createdAt,value
2022-09-02T00:00:34.649Z,97668.88
2022-09-02T00:01:42.690Z,97665.43
2022-09-02T00:02:51.433Z,97662.73
2022-09-02T00:04:03.088Z,97671.12
2022-09-02T00:05:09.027Z,97671.10
2022-09-02T00:06:16.324Z,97669.39
2022-09-02T00:07:22.095Z,97667.83
2022-09-02T00:08:28.845Z,97667.16
2022-09-02T00:09:38.552Z,97668.31
2022-09-02T00:10:45.269Z,97670.62
2022-09-02T00:11:54.431Z,97669.02
2022-09-02T00:13:01.997Z,97667.65
2022-09-02T00:14:13.097Z,97666.50
2022-09-02T00:15:19.467Z,97665.31
2022-09-02T00:16:28.305Z,97665.95
2022-09-02T00:17:35.655Z,97667.38
2022-09-02T00:18:45.747Z,97662.02
2022-09-02T00:19:56.248Z,97660.66
2022-09-02T00:21:03.347Z,97655.70
2022-09-02T00:22:09.486Z,97658.38
2022-09-02T00:23:16.313Z,97659.55
2022-09-02T00:24:22.466Z,97659.63
2022-09-02T00:25:28.466Z,97664.20
2022-09-02T00:26:34.287Z,97663.36
2022-09-02T00:27:41.066Z,97664.76
2022-09-02T00:28:51.108Z,97666.21
2022-09-02T00:30:06.528Z,97666.95
2022-09-02T00:31:14.343Z,97670.50
2022-09-02T00:32:23.308Z,97669.56
2022-09-02T00:33:29.907Z,97672.62
2022-09-02T00:34:35.938Z,97677.46
2022-09-02T00:35:42.180Z,97677.63
2022-09-02T00:36:49.505Z,97676.48
2022-09-02T00:37:57.147Z,97676.83
2022-09-02T00:39:03.507Z,97678.61
2022-09-02T00:40:12.386Z,97678.73
2022-09-02T00:41:20.072Z,97683.75
2022-09-02T00:42:26.428Z,97680.61
2022-09-02T00:43:49.723Z,97681.31
2022-09-02T00:44:55.684Z,97683.11
2022-09-02T00:46:04.706Z,97683.62
2022-09-02T00:47:11.258Z,97685.48
2022-09-02T00:48:19.829Z,97683.46
2022-09-02T00:49:29.400Z,97688.46
2022-09-02T00:50:36.991Z,97691.94
2022-09-02T00:52:00.747Z,97695.77
2022-09-02T00:53:10.708Z,97695.71
2022-09-02T00:54:16.565Z,97697.23
2022-09-02T00:55:24.838Z,97700.43
2022-09-02T00:56:32.919Z,97699.98
2022-09-02T00:57:42.767Z,97704.10
2022-09-02T00:58:51.671Z,97703.00
2022-09-02T01:00:12.783Z,97703.64
2022-09-02T01:01:20.237Z,97702.27
2022-09-02T01:02:29.550Z,97702.77
2022-09-02T01:03:36.631Z,97706.32
2022-09-02T01:04:43.708Z,97705.45
2022-09-02T01:05:50.689Z,97706.39
2022-09-02T01:06:57.707Z,97701.48
2022-09-02T01:08:04.024Z,97703.33
2022-09-02T01:09:15.314Z,97706.77
2022-09-02T01:10:24.629Z,97704.93
2022-09-02T01:11:39.897Z,97702.13
2022-09-02T01:12:46.469Z,97700.98
2022-09-02T01:13:55.869Z,97703.19
2022-09-02T01:15:03.748Z,97702.60
2022-09-02T01:16:40.016Z,97703.53
2022-09-02T01:17:49.907Z,97700.80
2022-09-02T01:18:58.068Z,97699.65
2022-09-02T01:20:12.615Z,97695.04
2022-09-02T01:21:19.336Z,97695.45
2022-09-02T01:22:30.129Z,97698.93
2022-09-02T01:23:36.608Z,97698.79
2022-09-02T01:24:44.563Z,97696.80
2022-09-02T01:25:52.375Z,97697.17
2022-09-02T01:26:58.952Z,97699.59
2022-09-02T01:28:09.956Z,97697.85
2022-09-02T01:29:17.387Z,97697.08
2022-09-02T01:30:26.387Z,97697.27
2022-09-02T01:31:32.643Z,97698.63
2022-09-02T01:32:39.735Z,97701.10
2022-09-02T01:33:45.596Z,97699.52
2022-09-02T01:34:52.800Z,97699.20
2022-09-02T01:35:58.626Z,97698.88
2022-09-02T01:37:04.705Z,97700.64
2022-09-02T01:38:10.334Z,97699.86
2022-09-02T01:39:16.378Z,97702.02
2022-09-02T01:40:24.357Z,97702.65
2022-09-02T01:41:31.085Z,97706.80
2022-09-02T01:42:37.007Z,97709.09
2022-09-02T01:43:43.729Z,97707.86
2022-09-02T01:44:51.136Z,97705.88
2022-09-02T01:45:59.039Z,97707.70
2022-09-02T01:47:06.918Z,97708.19
2022-09-02T01:48:13.492Z,97707.33
2022-09-02T01:49:23.775Z,97706.53
2022-09-02T01:50:30.037Z,97711.09
2022-09-02T01:51:36.848Z,97711.77
2022-09-02T01:52:44.668Z,97710.33
2022-09-02T01:53:51.529Z,97707.86
2022-09-02T01:54:57.214Z,97707.46
2022-09-02T01:56:06.239Z,97710.11
2022-09-02T01:57:11.987Z,97712.86
2022-09-02T01:58:18.045Z,97711.25
2022-09-02T01:59:24.477Z,97715.39
2022-09-02T02:00:31.804Z,97713.36
2022-09-02T02:01:38.056Z,97716.51
2022-09-02T02:02:44.190Z,97716.35
2022-09-02T02:03:51.408Z,97717.52
2022-09-02T02:04:58.567Z,97720.17
2022-09-02T02:06:11.728Z,97723.47
2022-09-02T02:07:19.705Z,97727.68
2022-09-02T02:08:29.987Z,97730.16
2022-09-02T02:09:37.628Z,97732.66
2022-09-02T02:10:43.804Z,97734.17
2022-09-02T02:11:51.759Z,97738.05
2022-09-02T02:12:58.397Z,97738.48
2022-09-02T02:14:04.160Z,97735.79
2022-09-02T02:15:11.908Z,97737.58
2022-09-02T02:16:17.810Z,97736.52
2022-09-02T02:17:23.591Z,97740.37
2022-09-02T02:18:30.458Z,97738.18
2022-09-02T02:19:36.394Z,97741.48
2022-09-02T02:20:42.909Z,97737.01
2022-09-02T02:21:51.044Z,97741.27
2022-09-02T02:22:57.316Z,97744.45
2022-09-02T02:24:03.389Z,97745.31
2022-09-02T02:25:09.755Z,97744.21
2022-09-02T02:26:16.665Z,97745.42
2022-09-02T02:27:22.767Z,97752.30
2022-09-02T02:28:31.874Z,97757.73
2022-09-02T02:29:37.354Z,97756.05
2022-09-02T02:30:45.230Z,97753.89
2022-09-02T02:31:52.257Z,97754.50
2022-09-02T02:33:01.585Z,97755.73
2022-09-02T02:34:07.626Z,97757.31
2022-09-02T02:35:13.818Z,97754.48
2022-09-02T02:36:20.298Z,97756.34
2022-09-02T02:37:26.483Z,97755.55
2022-09-02T02:38:35.687Z,97757.23
2022-09-02T02:39:42.196Z,97761.98
2022-09-02T02:40:48.414Z,97760.85
2022-09-02T02:41:57.070Z,97765.04
2022-09-02T02:43:03.789Z,97764.77
2022-09-02T02:44:09.818Z,97765.58
2022-09-02T02:45:15.630Z,97768.83
2022-09-02T02:46:22.043Z,97768.39
2022-09-02T02:47:29.308Z,97771.80
2022-09-02T02:48:35.981Z,97776.77
2022-09-02T02:49:42.659Z,97772.76
2022-09-02T02:50:48.918Z,97775.89
2022-09-02T02:51:55.077Z,97778.15
2022-09-02T02:53:03.314Z,97777.00
2022-09-02T02:54:09.468Z,97776.51
2022-09-02T02:55:15.708Z,97776.73
2022-09-02T02:56:21.858Z,97779.50
2022-09-02T02:57:29.149Z,97780.34
2022-09-02T02:58:36.487Z,97781.55
2022-09-02T02:59:43.186Z,97785.89
2022-09-02T03:00:49.607Z,97786.14
2022-09-02T03:01:55.981Z,97786.37
2022-09-02T03:03:08.910Z,97785.98
2022-09-02T03:04:16.588Z,97792.15
2022-09-02T03:05:23.120Z,97794.14
2022-09-02T03:06:30.372Z,97795.09
2022-09-02T03:07:35.907Z,97795.08
2022-09-02T03:08:43.188Z,97794.73
2022-09-02T03:09:50.667Z,97798.13
2022-09-02T03:10:57.067Z,97799.55
2022-09-02T03:12:06.356Z,97798.23
2022-09-02T03:13:15.955Z,97802.56
2022-09-02T03:14:22.947Z,97802.38
2022-09-02T03:15:30.126Z,97805.83
2022-09-02T03:16:38.268Z,97804.81
2022-09-02T03:17:46.026Z,97808.14
2022-09-02T03:18:52.148Z,97806.70
2022-09-02T03:19:59.950Z,97808.82
2022-09-02T03:21:11.242Z,97813.03
2022-09-02T03:22:17.697Z,97813.05
2022-09-02T03:23:24.343Z,97812.91
2022-09-02T03:24:30.933Z,97815.77
2022-09-02T03:25:38.166Z,97821.45
2022-09-02T03:26:51.478Z,97824.95
2022-09-02T03:27:57.878Z,97827.50
2022-09-02T03:29:03.987Z,97830.75
2022-09-02T03:30:11.298Z,97833.38
2022-09-02T03:31:18.722Z,97837.41
2022-09-02T03:32:28.193Z,97834.35
2022-09-02T03:33:38.897Z,97833.94
2022-09-02T03:34:46.058Z,97835.52
2022-09-02T03:35:51.884Z,97835.27
2022-09-02T03:37:01.227Z,97831.97
2022-09-02T03:38:07.417Z,97836.56
2022-09-02T03:39:16.588Z,97838.68
2022-09-02T03:40:24.452Z,97842.13
2022-09-02T03:41:34.538Z,97843.03
2022-09-02T03:42:43.215Z,97842.09
2022-09-02T03:43:54.058Z,97844.71
2022-09-02T03:45:02.784Z,97846.33
2022-09-02T03:46:10.232Z,97851.04
2022-09-02T03:47:20.693Z,97849.89
2022-09-02T03:48:30.837Z,97851.71
2022-09-02T03:49:37.161Z,97852.21
2022-09-02T03:50:44.308Z,97854.21
2022-09-02T03:51:54.439Z,97860.07
2022-09-02T03:53:00.908Z,97859.56
2022-09-02T03:54:08.327Z,97862.47
2022-09-02T03:55:16.398Z,97865.55
2022-09-02T03:56:22.543Z,97864.38
2022-09-02T03:57:28.587Z,97864.73
2022-09-02T03:58:35.940Z,97871.65
2022-09-02T03:59:42.288Z,97872.38
2022-09-02T04:00:52.307Z,97873.66
2022-09-02T04:01:59.355Z,97876.69
2022-09-02T04:03:05.746Z,97878.66
2022-09-02T04:04:13.029Z,97879.88
2022-09-02T04:05:19.337Z,97879.39
2022-09-02T04:06:26.487Z,97877.62
2022-09-02T04:07:42.189Z,97878.82
2022-09-02T04:08:50.261Z,97879.38
2022-09-02T04:09:57.155Z,97879.52
2022-09-02T04:11:07.791Z,97883.09
2022-09-02T04:12:13.677Z,97881.55
2022-09-02T04:13:19.673Z,97884.21
2022-09-02T04:14:26.438Z,97889.00
2022-09-02T04:15:32.318Z,97891.17
2022-09-02T04:16:39.627Z,97893.94
2022-09-02T04:17:46.285Z,97891.72
2022-09-02T04:18:58.688Z,97891.83
2022-09-02T04:20:06.611Z,97892.79
2022-09-02T04:21:15.506Z,97892.27
2022-09-02T04:22:22.991Z,97893.41
2022-09-02T04:23:30.008Z,97891.73
2022-09-02T04:24:35.927Z,97896.75
2022-09-02T04:25:44.746Z,97896.82
2022-09-02T04:26:51.628Z,97897.32
2022-09-02T04:27:57.960Z,97900.00
2022-09-02T04:29:07.835Z,97901.23
2022-09-02T04:30:16.977Z,97901.93
2022-09-02T04:31:26.362Z,97900.84
2022-09-02T04:32:37.107Z,97901.46
2022-09-02T04:33:49.538Z,97903.55
2022-09-02T04:34:55.582Z,97898.08
2022-09-02T04:36:05.059Z,97900.17
2022-09-02T04:37:13.996Z,97898.11
2022-09-02T04:38:19.809Z,97896.15
2022-09-02T04:39:32.424Z,97892.77
2022-09-02T04:40:42.814Z,97892.10
2022-09-02T04:41:49.246Z,97893.81
2022-09-02T04:42:55.587Z,97894.52
2022-09-02T04:44:01.792Z,97898.12
2022-09-02T04:45:11.449Z,97902.16
2022-09-02T04:46:17.685Z,97904.09
2022-09-02T04:47:29.467Z,97909.16
2022-09-02T04:48:37.137Z,97908.32
2022-09-02T04:49:45.976Z,97908.39
2022-09-02T04:50:52.267Z,97903.24
2022-09-02T04:51:59.387Z,97902.19
2022-09-02T04:53:06.107Z,97902.48
2022-09-02T04:54:12.657Z,97899.61
2022-09-02T04:55:20.748Z,97897.90
2022-09-02T04:56:28.193Z,97904.25
2022-09-02T04:57:35.434Z,97905.86
2022-09-02T04:58:44.527Z,97910.18
2022-09-02T04:59:50.807Z,97908.80
2022-09-02T05:00:56.908Z,97910.34
2022-09-02T05:02:03.568Z,97911.02
2022-09-02T05:03:12.803Z,97914.97
2022-09-02T05:04:20.388Z,97910.45
2022-09-02T05:05:30.107Z,97907.89
2022-09-02T05:06:39.507Z,97907.48
2022-09-02T05:07:48.547Z,97909.55
2022-09-02T05:08:58.747Z,97912.64
2022-09-02T05:10:07.536Z,97913.06
2022-09-02T05:11:19.794Z,97913.96
2022-09-02T05:12:28.231Z,97914.93
2022-09-02T05:13:36.827Z,97916.31
2022-09-02T05:14:44.137Z,97919.66
2022-09-02T05:15:50.606Z,97919.30
2022-09-02T05:16:57.907Z,97917.76
2022-09-02T05:18:03.765Z,97918.29
2022-09-02T05:19:12.687Z,97919.72
2022-09-02T05:20:22.912Z,97920.99
2022-09-02T05:21:34.201Z,97924.35
2022-09-02T05:22:42.037Z,97924.55
2022-09-02T05:23:49.218Z,97924.14
2022-09-02T05:24:55.826Z,97926.73
2022-09-02T05:26:09.887Z,97930.67
2022-09-02T05:27:18.088Z,97930.73
2022-09-02T05:28:24.775Z,97929.83
2022-09-02T05:29:30.597Z,97931.31
2022-09-02T05:30:40.905Z,97930.92
2022-09-02T05:31:48.387Z,97932.20
2022-09-02T05:32:54.467Z,97929.59
2022-09-02T05:34:01.053Z,97930.55
2022-09-02T05:35:07.761Z,97928.12
2022-09-02T05:36:20.055Z,97925.73
2022-09-02T05:37:29.068Z,97927.80
2022-09-02T05:38:36.107Z,97926.25
2022-09-02T05:39:42.391Z,97928.38
2022-09-02T05:40:49.071Z,97928.80
2022-09-02T05:41:55.877Z,97924.83
2022-09-02T05:43:02.754Z,97923.96
2022-09-02T05:44:09.039Z,97927.42
2022-09-02T05:45:17.148Z,97930.80
2022-09-02T05:46:24.086Z,97931.27
2022-09-02T05:47:30.519Z,97938.38
2022-09-02T05:49:00.630Z,97936.63
2022-09-02T05:50:07.953Z,97938.20
2022-09-02T05:51:14.867Z,97938.19
2022-09-02T05:52:21.057Z,97937.08
2022-09-02T05:53:29.988Z,97938.67
2022-09-02T05:54:37.239Z,97935.05
2022-09-02T05:55:46.055Z,97934.92
2022-09-02T05:56:55.395Z,97932.75
2022-09-02T05:58:02.928Z,97934.70
2022-09-02T05:59:10.987Z,97937.88
2022-09-02T06:00:17.796Z,97941.38
2022-09-02T06:01:33.452Z,97939.89
2022-09-02T06:02:39.910Z,97941.10
2022-09-02T06:03:47.608Z,97939.72
2022-09-02T06:04:56.268Z,97943.27
2022-09-02T06:06:06.709Z,97941.35
2022-09-02T06:07:16.548Z,97942.13
2022-09-02T06:08:24.177Z,97942.74
2022-09-02T06:09:30.428Z,97945.57
2022-09-02T06:10:37.062Z,97946.72
2022-09-02T06:11:45.965Z,97947.36
2022-09-02T06:12:53.468Z,97949.36
2022-09-02T06:14:01.118Z,97951.68
2022-09-02T06:15:07.840Z,97950.55
2022-09-02T06:16:16.461Z,97949.91
2022-09-02T06:17:22.627Z,97951.16
2022-09-02T06:18:32.027Z,97951.21
2022-09-02T06:19:39.598Z,97952.96
2022-09-02T06:20:47.418Z,97955.08
2022-09-02T06:21:54.168Z,97956.02
2022-09-02T06:23:01.956Z,97952.02
2022-09-02T06:24:08.708Z,97950.96
2022-09-02T06:25:17.837Z,97952.55
2022-09-02T06:26:23.586Z,97950.13
2022-09-02T06:27:32.707Z,97946.29
2022-09-02T06:28:39.367Z,97949.72
2022-09-02T06:29:46.819Z,97951.17
2022-09-02T06:30:57.145Z,97948.30
2022-09-02T06:32:05.970Z,97946.02
2022-09-02T06:33:13.479Z,97949.20
2022-09-02T06:34:21.646Z,97946.89
2022-09-02T06:35:27.787Z,97944.77
2022-09-02T06:36:36.217Z,97947.31
2022-09-02T06:37:42.777Z,97947.42
2022-09-02T06:38:52.227Z,97945.95
2022-09-02T06:39:57.829Z,97948.49
2022-09-02T06:41:05.188Z,97946.61
2022-09-02T06:42:16.080Z,97948.73
2022-09-02T06:43:27.062Z,97948.69
2022-09-02T06:44:52.392Z,97946.43
2022-09-02T06:46:00.408Z,97942.55
2022-09-02T06:47:10.667Z,97941.92
2022-09-02T06:48:17.136Z,97938.62
2022-09-02T06:49:24.319Z,97938.61
2022-09-02T06:50:31.037Z,97941.80
2022-09-02T06:51:44.438Z,97943.51
2022-09-02T06:52:50.719Z,97945.67
2022-09-02T06:53:57.187Z,97945.31
2022-09-02T06:55:05.426Z,97947.22
2022-09-02T06:56:11.507Z,97945.30
2022-09-02T06:57:18.667Z,97944.83
2022-09-02T06:58:28.778Z,97941.44
2022-09-02T06:59:35.930Z,97939.63
2022-09-02T07:00:43.287Z,97939.90
2022-09-02T07:01:49.885Z,97939.58
2022-09-02T07:03:18.658Z,97940.64
2022-09-02T07:04:44.181Z,97939.73
2022-09-02T07:06:11.673Z,97942.89
2022-09-02T07:07:22.068Z,97944.90
2022-09-02T07:08:31.667Z,97947.83
2022-09-02T07:09:37.775Z,97950.75
2022-09-02T07:10:50.320Z,97948.23
2022-09-02T07:12:04.327Z,97943.77
2022-09-02T07:13:15.322Z,97946.14
2022-09-02T07:14:24.895Z,97952.04
2022-09-02T07:15:33.948Z,97954.67
2022-09-02T07:16:43.757Z,97953.77
2022-09-02T07:17:53.239Z,97956.66
2022-09-02T07:19:12.609Z,97958.48
2022-09-02T07:20:25.077Z,97957.59
2022-09-02T07:21:39.187Z,97951.86
2022-09-02T07:22:48.109Z,97948.14
2022-09-02T07:23:54.988Z,97947.19
2022-09-02T07:25:00.947Z,97947.40
2022-09-02T07:26:24.575Z,97950.15
2022-09-02T07:27:30.922Z,97947.55
2022-09-02T07:28:36.767Z,97950.68
2022-09-02T07:29:49.609Z,97951.15
2022-09-02T07:30:59.682Z,97958.56
2022-09-02T07:32:08.428Z,97956.31
2022-09-02T07:33:15.946Z,97959.80
2022-09-02T07:34:22.708Z,97962.90
2022-09-02T07:35:28.609Z,97963.63
2022-09-02T07:36:38.667Z,97963.59
2022-09-02T07:37:44.798Z,97964.58
2022-09-02T07:38:51.207Z,97966.45
2022-09-02T07:39:57.536Z,97965.66
2022-09-02T07:41:04.439Z,97960.15
2022-09-02T07:42:10.939Z,97961.70
2022-09-02T07:43:19.197Z,97957.83
2022-09-02T07:44:25.407Z,97963.56
2022-09-02T07:45:32.795Z,97966.13
2022-09-02T07:46:38.915Z,97965.87
2022-09-02T07:47:46.352Z,97965.56
2022-09-02T07:48:54.546Z,97965.79
2022-09-02T07:50:19.068Z,97968.23
2022-09-02T07:51:37.227Z,97967.07
2022-09-02T07:52:43.671Z,97967.27
2022-09-02T07:53:51.237Z,97965.19
2022-09-02T07:54:58.139Z,97967.98
2022-09-02T07:56:04.599Z,97972.23
2022-09-02T07:57:12.829Z,97975.29
2022-09-02T07:58:20.714Z,97973.39
2022-09-02T07:59:27.966Z,97975.21
2022-09-02T08:00:36.568Z,97973.95
2022-09-02T08:01:45.868Z,97970.46
2022-09-02T08:02:51.961Z,97969.22
2022-09-02T08:04:05.703Z,97970.08
2022-09-02T08:05:14.192Z,97974.27
2022-09-02T08:06:33.710Z,97973.49
2022-09-02T08:07:44.397Z,97974.40
2022-09-02T08:08:51.235Z,97972.74
2022-09-02T08:10:00.836Z,97970.66
2022-09-02T08:11:07.201Z,97973.09
2022-09-02T08:12:18.903Z,97968.85
2022-09-02T08:13:28.390Z,97967.34
2022-09-02T08:14:34.447Z,97967.96
2022-09-02T08:15:41.897Z,97967.25
2022-09-02T08:16:47.717Z,97968.60
2022-09-02T08:17:54.515Z,97969.70
2022-09-02T08:19:00.698Z,97970.85
2022-09-02T08:20:12.425Z,97970.17
2022-09-02T08:21:19.652Z,97970.67
2022-09-02T08:22:26.494Z,97972.81
2022-09-02T08:23:37.101Z,97973.94
2022-09-02T08:24:45.986Z,97977.63
2022-09-02T08:25:53.679Z,97978.23
2022-09-02T08:27:00.238Z,97977.45
2022-09-02T08:28:07.978Z,97982.64
2022-09-02T08:29:13.867Z,97980.10
2022-09-02T08:30:20.159Z,97982.53
2022-09-02T08:31:26.815Z,97982.36
2022-09-02T08:32:33.606Z,97981.59
2022-09-02T08:33:40.549Z,97980.41
2022-09-02T08:34:46.328Z,97980.23
2022-09-02T08:35:52.684Z,97983.42
2022-09-02T08:36:58.738Z,97983.08
2022-09-02T08:38:05.656Z,97983.15
2022-09-02T08:39:12.020Z,97984.49
2022-09-02T08:40:23.319Z,97985.94
2022-09-02T08:41:48.772Z,97984.39
2022-09-02T08:42:57.890Z,97982.39
2022-09-02T08:44:04.015Z,97983.47
2022-09-02T08:45:34.902Z,97979.98
2022-09-02T08:46:40.832Z,97979.08
2022-09-02T08:47:50.490Z,97981.73
2022-09-02T08:49:08.948Z,97978.27
2022-09-02T08:50:17.104Z,97975.59
2022-09-02T08:52:01.236Z,97981.35
2022-09-02T08:53:27.137Z,97982.44
2022-09-02T08:55:17.716Z,97984.60
2022-09-02T08:56:27.066Z,97986.73
2022-09-02T08:57:33.094Z,97988.58
2022-09-02T08:58:41.715Z,97988.55
2022-09-02T08:59:49.636Z,97990.01
2022-09-02T09:01:10.139Z,97990.56
2022-09-02T09:02:34.335Z,97992.78
2022-09-02T09:04:06.407Z,97993.11
2022-09-02T09:05:32.988Z,97997.27
2022-09-02T09:07:04.300Z,98000.81
2022-09-02T09:08:27.318Z,98003.79
2022-09-02T09:09:33.679Z,98005.56
2022-09-02T09:11:09.267Z,98008.34
2022-09-02T09:12:39.344Z,98005.80
2022-09-02T09:13:45.069Z,98010.44
2022-09-02T09:15:04.474Z,98011.67
2022-09-02T09:16:31.965Z,98015.02
2022-09-02T09:17:51.894Z,98014.93
2022-09-02T09:19:24.635Z,98017.64
2022-09-02T09:20:42.246Z,98018.10
2022-09-02T09:21:48.230Z,98022.27
2022-09-02T09:22:59.788Z,98025.89
2022-09-02T09:24:12.017Z,98029.10
2022-09-02T09:25:19.078Z,98030.31
2022-09-02T09:26:29.099Z,98032.79
2022-09-02T09:27:35.319Z,98033.26
2022-09-02T09:28:49.155Z,98035.69
2022-09-02T09:29:55.608Z,98036.95
2022-09-02T09:31:02.406Z,98039.73
2022-09-02T09:32:16.087Z,98040.89
2022-09-02T09:33:23.081Z,98042.98
2022-09-02T09:35:08.405Z,98043.54
2022-09-02T09:36:15.707Z,98046.64
2022-09-02T09:37:38.346Z,98046.70
2022-09-02T09:38:46.584Z,98047.31
2022-09-02T09:39:54.425Z,98046.25
2022-09-02T09:41:21.206Z,98047.94
2022-09-02T09:42:36.118Z,98046.80
2022-09-02T09:43:42.064Z,98044.98
2022-09-02T09:44:51.806Z,98044.59
2022-09-02T09:45:59.322Z,98046.71
2022-09-02T09:47:11.737Z,98043.11
2022-09-02T09:48:30.467Z,98046.86
2022-09-02T09:49:39.795Z,98044.71
2022-09-02T09:50:46.316Z,98042.34
2022-09-02T09:51:57.947Z,98041.70
2022-09-02T09:53:34.127Z,98042.30
2022-09-02T09:54:40.326Z,98041.23
2022-09-02T09:55:57.113Z,98042.78
2022-09-02T09:57:22.047Z,98043.65
2022-09-02T09:58:48.947Z,98045.96
2022-09-02T09:59:57.428Z,98049.34
2022-09-02T10:01:19.151Z,98051.45
2022-09-02T10:02:26.552Z,98054.77
2022-09-02T10:03:35.758Z,98056.16
2022-09-02T10:04:43.611Z,98057.32
2022-09-02T10:05:50.441Z,98059.99
2022-09-02T10:06:57.739Z,98062.60
2022-09-02T10:08:16.787Z,98062.14
2022-09-02T10:09:23.315Z,98062.08
2022-09-02T10:10:31.897Z,98062.51
2022-09-02T10:11:38.687Z,98060.76
2022-09-02T10:12:44.949Z,98061.08
2022-09-02T10:13:51.405Z,98058.86
2022-09-02T10:14:57.286Z,98056.71
2022-09-02T10:16:28.690Z,98057.69
2022-09-02T10:17:52.896Z,98057.50
2022-09-02T10:19:08.037Z,98062.06
2022-09-02T10:20:24.247Z,98059.86
2022-09-02T10:21:58.051Z,98061.01
2022-09-02T10:23:22.924Z,98065.28
2022-09-02T10:25:00.934Z,98063.82
2022-09-02T10:26:29.315Z,98062.30
2022-09-02T10:28:04.959Z,98063.78
2022-09-02T10:29:38.541Z,98063.48
2022-09-02T10:31:13.605Z,98063.48
2022-09-02T10:32:26.176Z,98062.02
2022-09-02T10:33:52.498Z,98060.74
2022-09-02T10:35:02.039Z,98058.48
2022-09-02T10:36:25.364Z,98056.63
2022-09-02T10:37:44.545Z,98055.84
2022-09-02T10:38:51.993Z,98053.95
2022-09-02T10:40:14.573Z,98056.53
2022-09-02T10:43:08.746Z,98054.65
2022-09-02T10:44:31.146Z,98056.61
2022-09-02T10:45:48.095Z,98058.95
2022-09-02T10:47:02.007Z,98061.27
2022-09-02T10:48:38.426Z,98062.14
2022-09-02T10:49:50.637Z,98061.17
2022-09-02T10:51:18.187Z,98065.36
2022-09-02T10:52:46.236Z,98067.80
2022-09-02T10:54:13.476Z,98066.71
2022-09-02T10:55:46.816Z,98069.19
2022-09-02T10:57:14.776Z,98074.89
2022-09-02T10:58:43.050Z,98079.18
2022-09-02T11:00:11.215Z,98079.39
2022-09-02T11:01:34.258Z,98082.38
2022-09-02T11:03:04.772Z,98080.69
2022-09-02T11:04:18.437Z,98079.66
2022-09-02T11:05:53.794Z,98080.48
2022-09-02T11:07:03.051Z,98077.95
2022-09-02T11:08:12.943Z,98076.00
2022-09-02T11:09:58.666Z,98075.91
2022-09-02T11:11:23.408Z,98073.80
2022-09-02T11:12:36.267Z,98076.63
2022-09-02T11:13:44.994Z,98075.84
2022-09-02T11:15:22.913Z,98077.30
2022-09-02T11:18:06.831Z,98082.66
2022-09-02T11:19:21.947Z,98082.46
2022-09-02T11:20:51.396Z,98082.79
2022-09-02T11:22:11.366Z,98080.64
2022-09-02T11:23:30.427Z,98081.39
2022-09-02T11:24:46.459Z,98079.64
2022-09-02T11:26:26.266Z,98082.38
2022-09-02T11:27:56.186Z,98078.73
2022-09-02T11:29:06.359Z,98079.99
2022-09-02T11:30:18.777Z,98079.24
2022-09-02T11:31:32.835Z,98079.30
2022-09-02T11:33:17.354Z,98077.80
2022-09-02T11:34:40.534Z,98077.36
2022-09-02T11:35:46.096Z,98074.52
2022-09-02T11:36:55.546Z,98076.08
2022-09-02T11:38:02.934Z,98074.71
2022-09-02T11:39:54.012Z,98076.61
2022-09-02T11:41:41.355Z,98081.93
2022-09-02T11:43:27.746Z,98085.20
2022-09-02T11:45:11.563Z,98084.88
2022-09-02T11:46:55.802Z,98088.07
2022-09-02T11:48:31.707Z,98088.98
2022-09-02T11:50:14.222Z,98089.48
2022-09-02T11:51:56.994Z,98090.59
2022-09-02T11:53:07.338Z,98092.11
2022-09-02T11:54:14.854Z,98092.02
2022-09-02T11:55:33.039Z,98093.72
2022-09-02T11:56:43.625Z,98092.28
2022-09-02T11:57:58.504Z,98091.56
2022-09-02T11:59:05.038Z,98091.21
2022-09-02T12:00:33.855Z,98093.33
2022-09-02T12:01:44.011Z,98090.34
2022-09-02T12:02:52.427Z,98089.77
2022-09-02T12:04:56.115Z,98091.83
2022-09-02T12:05:33.045Z,98089.45
2022-09-02T12:06:38.981Z,98088.16
2022-09-02T12:07:49.086Z,98089.41
2022-09-02T12:08:56.465Z,98085.69
2022-09-02T12:10:07.196Z,98084.04
2022-09-02T12:11:40.788Z,98087.29
2022-09-02T12:12:51.835Z,98086.52
2022-09-02T12:14:04.039Z,98087.35
2022-09-02T12:15:17.404Z,98088.41
2022-09-02T12:16:23.329Z,98089.38
2022-09-02T12:17:43.289Z,98088.67
2022-09-02T12:18:55.426Z,98089.65
2022-09-02T12:20:02.173Z,98090.20
2022-09-02T12:21:16.337Z,98094.95
2022-09-02T12:22:33.153Z,98098.95
2022-09-02T12:23:56.893Z,98097.35
2022-09-02T12:25:04.095Z,98098.34
2022-09-02T12:26:15.948Z,98096.45
2022-09-02T12:27:29.594Z,98097.09
2022-09-02T12:28:37.814Z,98094.13
2022-09-02T12:29:45.837Z,98092.42
2022-09-02T12:31:09.685Z,98092.00
2022-09-02T12:32:51.295Z,98093.64
2022-09-02T12:34:03.175Z,98093.91
2022-09-02T12:35:11.324Z,98094.95
2022-09-02T12:36:56.267Z,98094.45
2022-09-02T12:38:12.247Z,98098.50
2022-09-02T12:39:30.187Z,98103.64
2022-09-02T12:40:42.877Z,98104.91
2022-09-02T12:42:28.206Z,98103.63
2022-09-02T12:44:12.146Z,98105.04
2022-09-02T12:45:29.412Z,98111.66
2022-09-02T12:47:12.668Z,98112.55
2022-09-02T12:48:30.438Z,98115.13
2022-09-02T12:50:19.828Z,98114.73
2022-09-02T12:51:54.416Z,98114.34
2022-09-02T12:53:36.638Z,98116.33
2022-09-02T12:54:51.337Z,98114.21
2022-09-02T12:56:18.296Z,98115.58
2022-09-02T12:57:39.466Z,98118.27
2022-09-02T12:58:49.227Z,98116.79
2022-09-02T13:00:00.586Z,98117.87
2022-09-02T13:01:39.187Z,98120.68
2022-09-02T13:03:12.546Z,98119.21
2022-09-02T13:04:46.766Z,98120.50
2022-09-02T13:06:28.163Z,98121.06
2022-09-02T13:07:59.799Z,98127.93
2022-09-02T13:09:40.796Z,98129.19
2022-09-02T13:10:56.654Z,98125.20
2022-09-02T13:12:20.592Z,98126.19
2022-09-02T13:13:44.447Z,98127.91
2022-09-02T13:15:04.537Z,98129.35
2022-09-02T13:16:19.359Z,98126.90
2022-09-02T13:17:36.376Z,98123.67
2022-09-02T13:19:01.808Z,98125.05
2022-09-02T13:20:27.727Z,98128.02
2022-09-02T13:21:47.826Z,98126.11
2022-09-02T13:23:06.975Z,98131.14
2022-09-02T13:24:25.803Z,98129.40
2022-09-02T13:25:45.757Z,98129.64
2022-09-02T13:27:27.908Z,98130.57
2022-09-02T13:28:39.601Z,98131.29
2022-09-02T13:30:04.410Z,98131.87
2022-09-02T13:31:21.714Z,98136.08
2022-09-02T13:32:28.660Z,98138.24
2022-09-02T13:33:41.891Z,98142.02
2022-09-02T13:34:52.504Z,98143.89
2022-09-02T13:36:01.807Z,98143.94
2022-09-02T13:37:11.587Z,98142.71
2022-09-02T13:38:25.076Z,98147.39
2022-09-02T13:39:30.757Z,98150.06
2022-09-02T13:40:37.624Z,98151.63
2022-09-02T13:41:46.877Z,98151.91
2022-09-02T13:42:55.036Z,98151.63
2022-09-02T13:44:12.686Z,98152.84
2022-09-02T13:45:20.516Z,98153.64
2022-09-02T13:46:27.799Z,98154.69
2022-09-02T13:47:34.209Z,98156.73
2022-09-02T13:48:41.091Z,98160.23
2022-09-02T13:49:48.047Z,98160.48
2022-09-02T13:50:59.384Z,98157.34
2022-09-02T13:52:06.277Z,98156.58
2022-09-02T13:53:45.727Z,98158.26
2022-09-02T13:55:06.126Z,98159.20
2022-09-02T13:56:13.279Z,98159.82
2022-09-02T13:57:28.836Z,98160.08
2022-09-02T13:58:43.814Z,98160.89
2022-09-02T13:59:53.235Z,98158.48
2022-09-02T14:01:02.309Z,98156.45
2022-09-02T14:02:27.819Z,98158.79
2022-09-02T14:03:34.784Z,98152.38
2022-09-02T14:04:40.733Z,98151.31
2022-09-02T14:05:47.793Z,98150.27
2022-09-02T14:06:54.556Z,98149.45
2022-09-02T14:08:01.436Z,98148.33
2022-09-02T14:09:19.837Z,98147.46
2022-09-02T14:10:32.296Z,98146.55