createdAt,value
2019-04-29T00:02:29.369Z,99.90
2019-04-29T00:04:59.544Z,99.90
2019-04-29T00:07:39.642Z,99.90
2019-04-29T00:10:11.346Z,99.90
2019-04-29T00:12:41.397Z,99.90
2019-04-29T00:15:38.861Z,99.90
2019-04-29T00:18:14.265Z,99.90
2019-04-29T00:20:50.409Z,99.90
2019-04-29T00:23:20.787Z,99.90
2019-04-29T00:25:51.513Z,99.90
2019-04-29T00:28:29.748Z,99.90
2019-04-29T00:31:00.606Z,99.90
2019-04-29T00:33:31.824Z,99.90
2019-04-29T00:36:02.897Z,99.90
2019-04-29T00:38:48.241Z,99.90
2019-04-29T00:41:30.641Z,99.90
2019-04-29T00:44:07.072Z,99.90
2019-04-29T00:46:37.421Z,99.90
2019-04-29T00:49:07.789Z,99.90
2019-04-29T00:51:42.207Z,99.90
2019-04-29T00:54:22.150Z,99.90
2019-04-29T00:56:52.221Z,99.90
2019-04-29T00:59:22.565Z,99.90
2019-04-29T01:01:58.823Z,99.90
2019-04-29T01:04:28.894Z,99.90
2019-04-29T01:06:58.960Z,99.90
2019-04-29T01:09:32.001Z,99.90
2019-04-29T01:12:02.396Z,99.90
2019-04-29T01:14:36.111Z,99.90
2019-04-29T01:17:06.169Z,99.90
2019-04-29T01:19:36.487Z,99.90
2019-04-29T01:22:10.190Z,99.90
2019-04-29T01:24:41.061Z,99.90
2019-04-29T01:27:31.368Z,99.90
2019-04-29T01:30:02.767Z,99.90
2019-04-29T01:32:39.559Z,99.90
2019-04-29T01:35:09.729Z,99.90
2019-04-29T01:37:46.134Z,99.90
2019-04-29T01:40:38.639Z,99.90
2019-04-29T01:43:09.306Z,99.90
2019-04-29T01:45:39.917Z,99.90
2019-04-29T01:48:10.252Z,99.90
2019-04-29T01:50:40.364Z,99.90
2019-04-29T01:53:10.677Z,99.90
2019-04-29T01:55:41.049Z,99.90
2019-04-29T01:58:11.712Z,99.90
2019-04-29T02:00:44.242Z,99.90
2019-04-29T02:03:14.763Z,99.90
2019-04-29T02:05:45.298Z,99.90
2019-04-29T02:08:15.414Z,99.90
2019-04-29T02:10:49.770Z,99.90
2019-04-29T02:13:20.363Z,99.90
2019-04-29T02:15:51.439Z,99.90
2019-04-29T02:18:22.083Z,99.90
2019-04-29T02:20:53.798Z,99.90
2019-04-29T02:23:47.445Z,99.90
2019-04-29T02:26:17.647Z,99.90
2019-04-29T02:28:47.737Z,99.90
2019-04-29T02:31:38.712Z,99.90
2019-04-29T02:34:09.511Z,99.90
2019-04-29T02:36:39.690Z,99.90
2019-04-29T02:39:28.630Z,99.90
2019-04-29T02:42:11.277Z,99.90
2019-04-29T02:44:41.708Z,99.90
2019-04-29T02:47:12.034Z,99.90
2019-04-29T02:49:42.522Z,99.90
2019-04-29T02:52:14.981Z,99.90
2019-04-29T02:54:45.953Z,99.90
2019-04-29T02:57:34.083Z,99.90
2019-04-29T03:00:23.891Z,99.90
2019-04-29T03:03:00.507Z,99.90
2019-04-29T03:05:49.933Z,99.90
2019-04-29T03:08:27.827Z,99.90
2019-04-29T03:10:58.586Z,99.90
2019-04-29T03:13:35.398Z,99.90
2019-04-29T03:16:05.897Z,99.90
2019-04-29T03:18:38.166Z,99.90
2019-04-29T03:21:22.348Z,99.90
2019-04-29T03:23:53.163Z,99.90
2019-04-29T03:26:24.244Z,99.90
2019-04-29T03:28:54.809Z,99.90
2019-04-29T03:31:25.141Z,99.90
2019-04-29T03:33:55.676Z,99.90
2019-04-29T03:36:33.197Z,99.90
2019-04-29T03:39:09.228Z,99.90
2019-04-29T03:41:41.828Z,99.90
2019-04-29T03:44:12.153Z,99.90
2019-04-29T03:46:42.703Z,99.90
2019-04-29T03:49:13.170Z,99.90
2019-04-29T03:51:43.902Z,99.90
2019-04-29T03:54:14.428Z,99.90
2019-04-29T03:56:45.500Z,99.90
2019-04-29T03:59:15.937Z,99.90
2019-04-29T04:01:57.533Z,99.90
2019-04-29T04:04:45.774Z,99.90
2019-04-29T04:07:37.513Z,99.90
2019-04-29T04:10:08.163Z,99.90
2019-04-29T04:12:38.607Z,99.90
2019-04-29T04:15:09.452Z,99.90
2019-04-29T04:17:45.848Z,99.90
2019-04-29T04:20:16.783Z,99.90
2019-04-29T04:22:48.033Z,99.90
2019-04-29T04:25:19.245Z,99.90
2019-04-29T04:27:50.298Z,99.90
2019-04-29T04:30:20.961Z,99.90
2019-04-29T04:32:51.207Z,99.90
2019-04-29T04:35:21.630Z,99.90
2019-04-29T04:37:52.289Z,99.90
2019-04-29T04:40:28.774Z,99.90
2019-04-29T04:42:59.089Z,99.90
2019-04-29T04:45:30.070Z,99.90
2019-04-29T04:48:01.114Z,99.90
2019-04-29T04:50:31.755Z,99.90
2019-04-29T04:53:02.147Z,99.90
2019-04-29T04:55:34.218Z,99.90
2019-04-29T04:58:05.019Z,99.90
2019-04-29T05:00:37.142Z,99.90
2019-04-29T05:03:08.838Z,99.90
2019-04-29T05:05:42.384Z,99.90
2019-04-29T05:08:11.063Z,99.90
2019-04-29T05:10:41.766Z,99.90
2019-04-29T05:13:12.428Z,99.90
2019-04-29T05:15:42.855Z,99.90
2019-04-29T05:18:13.246Z,99.90
2019-04-29T05:20:43.623Z,99.90
2019-04-29T05:23:14.266Z,99.90
2019-04-29T05:25:45.614Z,99.90
2019-04-29T05:28:16.352Z,99.90
2019-04-29T05:30:47.424Z,99.90
2019-04-29T05:33:17.872Z,99.90
2019-04-29T05:36:03.736Z,99.90
2019-04-29T05:38:38.732Z,99.90
2019-04-29T05:41:09.170Z,99.90
2019-04-29T05:43:51.267Z,99.90
2019-04-29T05:46:44.687Z,99.90
2019-04-29T05:49:17.738Z,99.90
2019-04-29T05:52:01.938Z,99.90
2019-04-29T05:54:34.221Z,99.90
2019-04-29T05:57:04.827Z,99.90
2019-04-29T05:59:35.232Z,99.90
2019-04-29T06:02:05.469Z,99.90
2019-04-29T06:04:35.848Z,99.90
2019-04-29T06:07:06.228Z,99.90
2019-04-29T06:09:37.018Z,99.90
2019-04-29T06:12:07.124Z,99.90
2019-04-29T06:14:37.510Z,99.90
2019-04-29T06:17:14.677Z,99.90
2019-04-29T06:19:45.113Z,99.90
2019-04-29T06:22:15.444Z,99.90
2019-04-29T06:24:45.801Z,99.90
2019-04-29T06:27:17.651Z,99.90
2019-04-29T06:29:48.863Z,99.90
2019-04-29T06:32:25.061Z,99.90
2019-04-29T06:34:54.932Z,99.90
2019-04-29T06:37:25.270Z,99.90
2019-04-29T06:39:55.619Z,99.90
2019-04-29T06:42:25.932Z,99.90
2019-04-29T06:44:56.047Z,99.90
2019-04-29T06:47:26.122Z,99.90
2019-04-29T06:49:56.214Z,99.90
2019-04-29T06:52:26.274Z,99.90
2019-04-29T06:54:56.366Z,99.90
2019-04-29T06:57:26.455Z,99.90
2019-04-29T06:59:56.870Z,99.90
2019-04-29T07:02:27.289Z,99.90
2019-04-29T07:04:57.402Z,99.90
2019-04-29T07:07:27.960Z,99.90
2019-04-29T07:09:58.273Z,99.90
2019-04-29T07:12:28.631Z,99.90
2019-04-29T07:14:58.967Z,99.90
2019-04-29T07:17:29.308Z,99.90
2019-04-29T07:20:01.992Z,99.90
2019-04-29T07:22:32.236Z,99.90
2019-04-29T07:25:04.998Z,99.90
2019-04-29T07:27:42.932Z,99.90
2019-04-29T07:30:09.404Z,99.90
2019-04-29T07:32:41.939Z,99.90
2019-04-29T07:35:12.273Z,99.90
2019-04-29T07:37:42.842Z,99.90
2019-04-29T07:40:15.331Z,99.90
2019-04-29T07:42:47.130Z,99.90
2019-04-29T07:45:43.937Z,99.90
2019-04-29T07:48:09.293Z,99.90
2019-04-29T07:51:04.132Z,99.90
2019-04-29T07:53:44.716Z,99.90
2019-04-29T07:56:08.206Z,99.90
2019-04-29T07:58:39.854Z,99.90
2019-04-29T08:01:10.466Z,99.90
2019-04-29T08:03:40.708Z,99.90
2019-04-29T08:06:11.768Z,99.90
2019-04-29T08:08:54.310Z,99.90
2019-04-29T08:11:14.689Z,99.90
2019-04-29T08:13:45.033Z,99.90
2019-04-29T08:16:17.207Z,99.90
2019-04-29T08:18:49.483Z,99.90
2019-04-29T08:21:20.187Z,99.90
2019-04-29T08:23:50.527Z,99.90
2019-04-29T08:26:21.038Z,99.90
2019-04-29T08:28:52.989Z,99.90
2019-04-29T08:32:06.005Z,99.90
2019-04-29T08:34:40.932Z,99.90
2019-04-29T08:37:14.772Z,99.90
2019-04-29T08:40:14.728Z,99.90
2019-04-29T08:42:46.559Z,99.90
2019-04-29T08:45:39.054Z,99.90
2019-04-29T08:48:10.636Z,99.90
2019-04-29T08:50:53.218Z,99.90
2019-04-29T08:53:23.321Z,99.90
2019-04-29T08:55:54.996Z,99.90
2019-04-29T08:58:25.096Z,99.90
2019-04-29T09:00:59.845Z,99.90
2019-04-29T09:03:39.975Z,99.90
2019-04-29T09:06:05.498Z,99.90
2019-04-29T09:08:34.597Z,99.90
2019-04-29T09:11:13.074Z,99.90
2019-04-29T09:13:40.834Z,99.90
2019-04-29T09:16:11.496Z,99.90
2019-04-29T09:18:43.125Z,99.90
2019-04-29T09:21:30.630Z,99.90
2019-04-29T09:24:02.011Z,99.90
2019-04-29T09:26:37.839Z,99.90
2019-04-29T09:29:26.134Z,99.90
2019-04-29T09:31:56.791Z,99.90
2019-04-29T09:34:27.675Z,99.90
2019-04-29T09:37:00.744Z,99.90
2019-04-29T09:39:43.075Z,99.90
2019-04-29T09:42:30.867Z,99.90
2019-04-29T09:45:22.105Z,99.90
2019-04-29T09:47:50.870Z,99.90
2019-04-29T09:50:21.090Z,99.90
2019-04-29T09:52:51.283Z,99.90
2019-04-29T09:55:22.416Z,99.90
2019-04-29T09:57:53.184Z,99.90
2019-04-29T10:00:46.296Z,99.90
2019-04-29T10:03:25.206Z,99.90
2019-04-29T10:06:06.006Z,99.90
2019-04-29T10:08:36.111Z,99.90
2019-04-29T10:11:07.337Z,99.90
2019-04-29T10:13:37.499Z,99.90
2019-04-29T10:16:15.026Z,99.90
2019-04-29T10:18:53.448Z,99.90
2019-04-29T10:21:23.732Z,99.90
2019-04-29T10:23:53.837Z,99.90
2019-04-29T10:26:33.394Z,99.90
2019-04-29T10:29:08.346Z,99.90
2019-04-29T10:31:46.456Z,99.90
2019-04-29T10:34:17.097Z,99.90
2019-04-29T10:36:57.634Z,99.90
2019-04-29T10:39:42.336Z,99.90
2019-04-29T10:42:13.250Z,99.90
2019-04-29T10:45:01.345Z,99.90
2019-04-29T10:48:02.603Z,99.90
2019-04-29T10:50:37.990Z,99.90
2019-04-29T10:53:14.935Z,99.90
2019-04-29T10:55:44.681Z,99.90
2019-04-29T10:58:35.680Z,99.90
2019-04-29T11:02:01.646Z,99.90
2019-04-29T11:04:36.277Z,99.90
2019-04-29T11:07:26.550Z,99.90
2019-04-29T11:10:24.451Z,99.90
2019-04-29T11:12:48.197Z,99.90
2019-04-29T11:15:37.518Z,99.90
2019-04-29T11:18:11.938Z,99.90
2019-04-29T11:20:48.758Z,99.90
2019-04-29T11:23:31.402Z,99.90
2019-04-29T11:26:29.171Z,99.90
2019-04-29T11:29:01.070Z,99.90
2019-04-29T11:31:33.040Z,99.90
2019-04-29T11:34:17.963Z,99.90
2019-04-29T11:36:48.677Z,99.90
2019-04-29T11:39:19.851Z,99.90
2019-04-29T11:41:54.691Z,99.90
2019-04-29T11:44:26.554Z,99.90
2019-04-29T11:46:56.892Z,99.90
2019-04-29T11:49:39.227Z,99.90
2019-04-29T11:52:10.342Z,99.90
2019-04-29T11:54:41.135Z,99.90
2019-04-29T11:57:17.152Z,99.90
2019-04-29T12:00:03.754Z,99.90
2019-04-29T12:03:07.012Z,99.90
2019-04-29T12:05:44.890Z,99.90
2019-04-29T12:08:16.974Z,99.90
2019-04-29T12:11:09.047Z,99.90
2019-04-29T12:14:44.102Z,99.90
2019-04-29T12:17:48.613Z,99.90
2019-04-29T12:20:41.449Z,99.90
2019-04-29T12:23:15.736Z,99.90
2019-04-29T12:25:46.642Z,99.90
2019-04-29T12:28:20.704Z,99.90
2019-04-29T12:30:53.975Z,99.90
2019-04-29T12:33:36.733Z,99.90
2019-04-29T12:36:16.574Z,99.90
2019-04-29T12:39:42.436Z,99.90
2019-04-29T12:42:24.293Z,99.90
2019-04-29T12:44:58.761Z,99.90
2019-04-29T12:47:31.617Z,99.90
2019-04-29T12:50:02.695Z,99.90
2019-04-29T12:52:33.241Z,99.90
2019-04-29T12:55:19.739Z,99.90
2019-04-29T12:57:37.342Z,99.90
2019-04-29T13:00:09.841Z,99.90
2019-04-29T13:03:01.540Z,99.90
2019-04-29T13:05:40.533Z,99.90
2019-04-29T13:08:25.055Z,99.90
2019-04-29T13:10:59.137Z,99.90
2019-04-29T13:13:29.656Z,99.90
2019-04-29T13:16:20.821Z,99.90
2019-04-29T13:19:12.529Z,99.90
2019-04-29T13:21:39.947Z,99.90
2019-04-29T13:24:22.936Z,99.90
2019-04-29T13:26:43.249Z,99.90
2019-04-29T13:29:26.225Z,99.90
2019-04-29T13:31:45.664Z,99.90
2019-04-29T13:34:24.774Z,99.90
2019-04-29T13:37:06.702Z,99.90
2019-04-29T13:39:39.912Z,99.90
2019-04-29T13:42:09.315Z,99.90
2019-04-29T13:44:45.973Z,99.90
2019-04-29T13:47:34.744Z,99.90
2019-04-29T13:50:19.093Z,99.90
2019-04-29T13:52:44.629Z,99.90
2019-04-29T13:55:29.630Z,99.90
2019-04-29T13:57:50.801Z,99.90
2019-04-29T14:00:40.222Z,99.90
2019-04-29T14:03:14.109Z,99.90
2019-04-29T14:05:44.586Z,99.90
2019-04-29T14:08:24.171Z,99.90
2019-04-29T14:10:53.293Z,99.90
2019-04-29T14:13:23.710Z,99.90
2019-04-29T14:15:54.007Z,99.90
2019-04-29T14:18:24.778Z,99.90
2019-04-29T14:21:13.798Z,99.90
2019-04-29T14:23:47.503Z,99.90
2019-04-29T14:26:19.621Z,99.90
2019-04-29T14:28:52.018Z,99.90
2019-04-29T14:31:24.529Z,99.90
2019-04-29T14:34:04.231Z,99.90
2019-04-29T14:36:34.762Z,99.90
2019-04-29T14:39:12.971Z,99.90
2019-04-29T14:41:45.906Z,99.90
2019-04-29T14:44:42.398Z,99.90
2019-04-29T14:47:47.951Z,99.90
2019-04-29T14:50:22.050Z,99.90
2019-04-29T14:52:53.073Z,99.90
2019-04-29T14:55:27.921Z,99.90
2019-04-29T14:57:59.955Z,99.90
2019-04-29T15:00:52.667Z,99.90
2019-04-29T15:03:25.227Z,99.90
2019-04-29T15:05:55.671Z,99.90
2019-04-29T15:08:25.962Z,99.90
2019-04-29T15:11:04.222Z,99.90
2019-04-29T15:13:35.667Z,99.90
2019-04-29T15:16:15.520Z,99.90
2019-04-29T15:19:24.471Z,99.90
2019-04-29T15:22:02.098Z,99.90
2019-04-29T15:24:34.492Z,99.90
2019-04-29T15:27:05.046Z,99.90
2019-04-29T15:29:36.571Z,99.90
2019-04-29T15:32:12.947Z,99.90
2019-04-29T15:34:48.120Z,99.90
2019-04-29T15:37:25.649Z,99.90
2019-04-29T15:39:58.427Z,99.80
2019-04-29T15:42:37.911Z,99.30
2019-04-29T15:45:08.787Z,99.50
2019-04-29T15:47:45.699Z,98.60
2019-04-29T15:50:19.079Z,97.30
2019-04-29T15:52:49.705Z,98.50
2019-04-29T15:55:22.847Z,95.30
2019-04-29T15:57:57.199Z,96.50
2019-04-29T16:00:36.688Z,95.90
2019-04-29T16:02:59.770Z,94.80
2019-04-29T16:06:04.453Z,94.00
2019-04-29T16:11:42.512Z,96.80
2019-04-29T16:14:26.199Z,99.40
2019-04-29T16:17:07.127Z,99.90
2019-04-29T16:19:37.607Z,99.90
2019-04-29T16:22:13.092Z,99.90
2019-04-29T16:24:46.070Z,99.90
2019-04-29T16:27:16.190Z,99.90
2019-04-29T16:29:51.603Z,99.90
2019-04-29T16:32:29.351Z,99.80
2019-04-29T16:34:59.582Z,99.90
2019-04-29T16:37:32.001Z,99.90
2019-04-29T16:40:07.126Z,97.70
2019-04-29T16:42:51.978Z,93.90
2019-04-29T16:45:26.531Z,92.80
2019-04-29T16:48:01.159Z,90.80
2019-04-29T16:50:37.024Z,91.50
2019-04-29T16:53:04.653Z,91.60
2019-04-29T16:58:16.407Z,94.50
2019-04-29T17:00:46.750Z,95.00
2019-04-29T17:03:14.640Z,95.20
2019-04-29T17:05:47.796Z,95.80
2019-04-29T17:08:20.264Z,95.90
2019-04-29T17:11:00.088Z,97.10
2019-04-29T17:13:36.464Z,96.40
2019-04-29T17:16:12.023Z,96.90
2019-04-29T17:18:42.447Z,98.20
2019-04-29T17:21:13.030Z,97.30
2019-04-29T17:23:43.634Z,98.40
2019-04-29T17:26:14.650Z,98.40
2019-04-29T17:28:58.809Z,97.80
2019-04-29T17:31:57.262Z,97.90
2019-04-29T17:34:55.955Z,97.00
2019-04-29T17:35:17.816Z,92.90
2019-04-29T17:37:04.459Z,96.60
2019-04-29T17:39:35.850Z,98.00
2019-04-29T17:42:23.340Z,97.40
2019-04-29T17:45:12.250Z,97.30
2019-04-29T17:48:05.687Z,97.80
2019-04-29T17:50:46.414Z,96.40
2019-04-29T17:53:35.448Z,95.60
2019-04-29T17:56:24.895Z,94.50
2019-04-29T17:58:58.516Z,92.20
2019-04-29T18:01:46.964Z,92.40
2019-04-29T18:04:29.213Z,91.60
2019-04-29T18:07:21.011Z,92.20
2019-04-29T18:10:02.503Z,92.60
2019-04-29T18:12:37.665Z,92.00
2019-04-29T18:15:06.092Z,92.50
2019-04-29T18:17:37.713Z,93.30
2019-04-29T18:20:36.566Z,93.70
2019-04-29T18:23:25.203Z,93.40
2019-04-29T18:26:05.596Z,94.60
2019-04-29T18:28:37.394Z,95.10
2019-04-29T18:31:10.598Z,95.80
2019-04-29T18:33:40.970Z,95.70
2019-04-29T18:36:21.878Z,97.00
2019-04-29T18:38:48.763Z,97.30
2019-04-29T18:41:24.835Z,98.30
2019-04-29T18:43:50.762Z,98.30
2019-04-29T18:46:21.398Z,99.10
2019-04-29T18:48:51.472Z,99.70
2019-04-29T18:51:25.630Z,99.90
2019-04-29T18:54:06.240Z,99.90
2019-04-29T18:56:37.822Z,99.90
2019-04-29T18:59:08.198Z,99.90
2019-04-29T19:01:40.682Z,99.90
2019-04-29T19:04:32.785Z,99.90
2019-04-29T19:07:09.488Z,99.90
2019-04-29T19:09:55.504Z,99.90
2019-04-29T19:12:31.425Z,99.90
2019-04-29T19:15:07.199Z,99.90
2019-04-29T19:17:40.075Z,99.90
2019-04-29T19:20:18.647Z,99.90
2019-04-29T19:22:55.755Z,99.90
2019-04-29T19:25:26.031Z,99.90
2019-04-29T19:27:57.192Z,99.90
2019-04-29T19:30:29.353Z,99.90
2019-04-29T19:33:05.884Z,99.90
2019-04-29T19:35:45.058Z,99.90
2019-04-29T19:38:16.862Z,99.90
2019-04-29T19:40:48.164Z,99.90
2019-04-29T19:43:19.008Z,99.90
2019-04-29T19:45:58.365Z,99.90
2019-04-29T19:48:31.082Z,99.90
2019-04-29T19:51:18.532Z,99.90
2019-04-29T19:53:37.731Z,99.90
2019-04-29T19:56:07.380Z,99.90
2019-04-29T19:58:38.117Z,99.90
2019-04-29T20:01:23.320Z,99.90
2019-04-29T20:04:01.287Z,99.90
2019-04-29T20:06:32.483Z,99.90
2019-04-29T20:09:16.068Z,99.90
2019-04-29T20:11:39.276Z,99.90
2019-04-29T20:14:19.501Z,99.90
2019-04-29T20:17:09.634Z,99.90
2019-04-29T20:19:46.070Z,99.90
2019-04-29T20:22:16.907Z,99.90
2019-04-29T20:24:50.590Z,99.90
2019-04-29T20:27:20.565Z,99.90
2019-04-29T20:29:52.458Z,99.90
2019-04-29T20:32:30.170Z,99.90
2019-04-29T20:35:08.369Z,99.90
2019-04-29T20:37:38.559Z,99.90
2019-04-29T20:40:16.032Z,99.90
2019-04-29T20:42:49.506Z,99.90
2019-04-29T20:45:28.901Z,99.90
2019-04-29T20:47:59.784Z,99.90
2019-04-29T20:50:35.482Z,99.90
2019-04-29T20:53:18.300Z,99.90
2019-04-29T20:55:49.769Z,99.90
2019-04-29T20:58:23.648Z,99.90
2019-04-29T21:01:03.113Z,99.90
2019-04-29T21:03:32.223Z,99.90
2019-04-29T21:06:04.570Z,99.90
2019-04-29T21:08:38.260Z,99.90
2019-04-29T21:11:20.786Z,99.90
2019-04-29T21:13:56.167Z,99.90
2019-04-29T21:16:30.759Z,99.90
2019-04-29T21:19:08.469Z,99.90
2019-04-29T21:21:45.831Z,99.90
2019-04-29T21:24:18.652Z,99.90
2019-04-29T21:26:48.025Z,99.90
2019-04-29T21:29:19.355Z,99.90
2019-04-29T21:31:58.609Z,99.90
2019-04-29T21:34:25.514Z,99.90
2019-04-29T21:37:23.014Z,99.90
2019-04-29T21:40:07.093Z,99.90
2019-04-29T21:42:43.365Z,99.90
2019-04-29T21:45:17.467Z,99.90
2019-04-29T21:47:53.462Z,99.90
2019-04-29T21:50:27.180Z,99.90
2019-04-29T21:53:01.710Z,99.90
2019-04-29T21:55:29.483Z,99.90
2019-04-29T21:58:01.172Z,99.90
2019-04-29T22:00:31.645Z,99.90
2019-04-29T22:03:05.332Z,99.90
2019-04-29T22:05:35.648Z,99.90
2019-04-29T22:08:16.259Z,99.90
2019-04-29T22:10:45.740Z,99.90
2019-04-29T22:13:15.907Z,99.90
2019-04-29T22:15:46.541Z,99.90
2019-04-29T22:18:18.079Z,99.90
2019-04-29T22:20:51.227Z,99.90
2019-04-29T22:23:21.547Z,99.90
2019-04-29T22:25:51.865Z,99.90
2019-04-29T22:28:25.189Z,99.90
2019-04-29T22:31:11.551Z,99.90
2019-04-29T22:33:41.622Z,99.90
2019-04-29T22:36:14.772Z,99.90
2019-04-29T22:38:52.283Z,99.90
2019-04-29T22:41:36.780Z,99.90
2019-04-29T22:44:07.520Z,99.90
2019-04-29T22:46:40.118Z,99.90
2019-04-29T22:49:18.175Z,99.90
2019-04-29T22:51:54.634Z,99.90
2019-04-29T22:54:23.567Z,99.90
2019-04-29T22:56:56.723Z,99.90
2019-04-29T22:59:30.333Z,99.90
2019-04-29T23:02:01.011Z,99.90
2019-04-29T23:04:32.613Z,99.90
2019-04-29T23:07:02.697Z,99.90
2019-04-29T23:09:46.277Z,99.90
2019-04-29T23:12:18.557Z,99.90
2019-04-29T23:14:47.039Z,99.90
2019-04-29T23:17:18.812Z,99.90
2019-04-29T23:19:52.001Z,99.90
2019-04-29T23:22:41.227Z,99.90
2019-04-29T23:25:16.269Z,99.90
2019-04-29T23:27:48.460Z,99.90
2019-04-29T23:30:25.069Z,99.90
2019-04-29T23:32:56.137Z,99.90
2019-04-29T23:35:26.622Z,99.90
2019-04-29T23:38:03.902Z,99.90
2019-04-29T23:40:28.934Z,99.90
2019-04-29T23:42:59.507Z,99.90
2019-04-29T23:45:29.819Z,99.90
2019-04-29T23:48:01.168Z,99.90
2019-04-29T23:50:31.243Z,99.90
2019-04-29T23:53:15.787Z,99.90
2019-04-29T23:55:46.719Z,99.90
2019-04-29T23:58:24.910Z,99.90
