createdAt,value
2019-01-02T00:00:53.804Z,50.13
2019-01-02T00:01:57.306Z,50.26
2019-01-02T00:03:00.854Z,50.38
2019-01-02T00:04:04.808Z,50.52
2019-01-02T00:05:08.594Z,50.63
2019-01-02T00:06:12.539Z,50.74
2019-01-02T00:07:16.025Z,50.89
2019-01-02T00:08:19.528Z,51.02
2019-01-02T00:09:23.045Z,51.15
2019-01-02T00:10:27.005Z,51.25
2019-01-02T00:11:30.502Z,51.40
2019-01-02T00:12:34.075Z,51.50
2019-01-02T00:13:37.573Z,51.65
2019-01-02T00:14:41.099Z,51.75
2019-01-02T00:15:45.105Z,51.85
2019-01-02T00:16:48.601Z,52.01
2019-01-02T00:17:52.171Z,52.08
2019-01-02T00:18:56.045Z,52.23
2019-01-02T00:19:59.561Z,52.39
2019-01-02T00:21:03.121Z,52.51
2019-01-02T00:23:09.588Z,52.71
2019-01-02T00:24:13.073Z,52.81
2019-01-02T00:25:16.859Z,52.94
2019-01-02T00:26:20.357Z,52.99
2019-01-02T00:27:23.856Z,53.12
2019-01-02T00:28:27.814Z,53.19
2019-01-02T00:29:31.384Z,53.30
2019-01-02T00:30:35.030Z,53.41
2019-01-02T00:31:38.991Z,53.47
2019-01-02T00:32:42.482Z,53.53
2019-01-02T00:33:46.000Z,53.61
2019-01-02T00:34:49.873Z,53.66
2019-01-02T00:35:53.389Z,53.68
2019-01-02T00:36:56.979Z,53.71
2019-01-02T00:38:01.522Z,53.83
2019-01-02T00:39:07.540Z,54.01
2019-01-02T00:40:11.893Z,54.00
2019-01-02T00:41:15.846Z,54.14
2019-01-02T00:42:19.410Z,54.13
2019-01-02T00:43:22.986Z,54.17
2019-01-02T00:44:26.923Z,54.21
2019-01-02T00:45:30.416Z,54.24
2019-01-02T00:46:33.942Z,54.21
2019-01-02T00:47:37.800Z,54.26
2019-01-02T00:48:41.304Z,54.28
2019-01-02T00:49:44.860Z,54.31
2019-01-02T00:50:48.799Z,54.35
2019-01-02T00:51:52.334Z,54.39
2019-01-02T00:52:55.825Z,54.41
2019-01-02T00:53:59.333Z,54.42
2019-01-02T00:55:02.898Z,54.44
2019-01-02T00:56:06.764Z,54.51
2019-01-02T00:57:10.361Z,54.52
2019-01-02T00:58:13.852Z,54.56
2019-01-02T00:59:17.756Z,54.59
2019-01-02T01:00:22.388Z,54.62
2019-01-02T01:01:25.876Z,54.74
2019-01-02T01:02:29.576Z,55.02
2019-01-02T01:03:33.076Z,55.16
2019-01-02T01:04:36.743Z,55.19
2019-01-02T01:05:40.313Z,55.37
2019-01-02T01:06:43.887Z,55.37
2019-01-02T01:07:47.655Z,55.44
2019-01-02T01:08:51.219Z,55.40
2019-01-02T01:09:54.851Z,55.41
2019-01-02T01:10:58.793Z,55.48
2019-01-02T01:12:02.365Z,55.49
2019-01-02T01:13:05.937Z,55.51
2019-01-02T01:14:09.811Z,55.59
2019-01-02T01:15:13.443Z,55.62
2019-01-02T01:16:17.324Z,55.56
2019-01-02T01:17:20.819Z,55.62
2019-01-02T01:18:24.393Z,55.66
2019-01-02T01:19:28.261Z,55.65
2019-01-02T01:20:31.752Z,55.69
2019-01-02T01:21:35.237Z,55.74
2019-01-02T01:22:39.120Z,55.75
2019-01-02T01:23:42.641Z,55.80
2019-01-02T01:24:46.142Z,55.79
2019-01-02T01:25:49.893Z,55.88
2019-01-02T01:26:53.377Z,55.90
2019-01-02T01:27:56.878Z,55.87
2019-01-02T01:29:00.392Z,55.98
2019-01-02T01:30:06.004Z,56.28
2019-01-02T01:31:09.524Z,56.42
2019-01-02T01:32:12.999Z,56.54
2019-01-02T01:33:16.834Z,56.42
2019-01-02T01:34:20.363Z,56.42
2019-01-02T01:35:23.927Z,56.56
2019-01-02T01:36:27.717Z,56.53
2019-01-02T01:37:31.231Z,56.52
2019-01-02T01:38:35.073Z,56.53
2019-01-02T01:39:38.675Z,56.60
2019-01-02T01:40:42.600Z,56.68
2019-01-02T01:41:46.087Z,56.61
2019-01-02T01:42:49.587Z,56.71
2019-01-02T01:43:53.511Z,56.76
2019-01-02T01:44:57.047Z,56.83
2019-01-02T01:46:00.550Z,56.88
2019-01-02T01:47:04.578Z,57.06
2019-01-02T01:48:08.248Z,56.96
2019-01-02T01:49:11.782Z,56.90
2019-01-02T01:50:15.614Z,56.93
2019-01-02T01:51:19.129Z,56.93
2019-01-02T01:52:22.623Z,56.98
2019-01-02T01:53:26.509Z,57.26
2019-01-02T01:54:30.081Z,57.29
2019-01-02T01:55:33.576Z,57.32
2019-01-02T01:56:37.374Z,57.31
2019-01-02T01:57:40.867Z,57.28
2019-01-02T01:58:44.423Z,57.39
2019-01-02T01:59:47.934Z,57.44
2019-01-02T02:00:51.892Z,57.42
2019-01-02T02:01:55.429Z,57.34
2019-01-02T02:02:58.951Z,57.39
2019-01-02T02:04:02.884Z,57.24
2019-01-02T02:05:08.735Z,57.25
2019-01-02T02:06:12.303Z,57.23
2019-01-02T02:07:16.227Z,57.07
2019-01-02T02:08:19.769Z,57.08
2019-01-02T02:09:23.320Z,57.00
2019-01-02T02:10:26.836Z,56.87
2019-01-02T02:11:30.380Z,56.93
2019-01-02T02:12:33.938Z,56.93
2019-01-02T02:13:37.448Z,56.99
2019-01-02T02:14:41.311Z,57.04
2019-01-02T02:15:44.796Z,57.22
2019-01-02T02:16:48.330Z,57.17
2019-01-02T02:17:52.249Z,57.23
2019-01-02T02:18:55.757Z,57.22
2019-01-02T02:19:59.331Z,57.20
2019-01-02T02:21:03.189Z,57.34
2019-01-02T02:22:06.713Z,57.29
2019-01-02T02:23:10.336Z,57.34
2019-01-02T02:24:14.153Z,57.30
2019-01-02T02:25:18.301Z,57.32
2019-01-02T02:26:21.791Z,57.38
2019-01-02T02:27:25.770Z,57.32
2019-01-02T02:28:29.338Z,57.29
2019-01-02T02:29:32.891Z,57.29
2019-01-02T02:30:38.489Z,57.31
2019-01-02T02:31:41.688Z,57.25
2019-01-02T02:32:45.829Z,57.31
2019-01-02T02:33:49.717Z,57.28
2019-01-02T02:34:53.679Z,57.22
2019-01-02T02:35:57.199Z,57.28
2019-01-02T02:37:01.158Z,57.26
2019-01-02T02:38:04.787Z,57.30
2019-01-02T02:39:08.520Z,57.48
2019-01-02T02:40:14.663Z,57.68
2019-01-02T02:41:18.224Z,57.81
2019-01-02T02:42:21.900Z,57.88
2019-01-02T02:43:25.785Z,57.88
2019-01-02T02:44:29.285Z,57.84
2019-01-02T02:45:33.151Z,57.79
2019-01-02T02:46:37.086Z,57.72
2019-01-02T02:47:40.656Z,57.77
2019-01-02T02:48:44.457Z,57.76
2019-01-02T02:49:48.308Z,57.92
2019-01-02T02:50:51.806Z,57.88
2019-01-02T02:51:55.676Z,57.86
2019-01-02T02:52:59.173Z,57.86
2019-01-02T02:54:02.863Z,57.89
2019-01-02T02:55:09.272Z,57.90
2019-01-02T02:56:12.775Z,57.93
2019-01-02T02:57:16.583Z,57.87
2019-01-02T02:58:20.109Z,57.88
2019-01-02T02:59:23.901Z,57.83
2019-01-02T03:00:27.565Z,57.90
2019-01-02T03:01:31.168Z,58.15
2019-01-02T03:02:35.028Z,58.14
2019-01-02T03:03:38.545Z,58.25
2019-01-02T03:04:42.240Z,58.26
2019-01-02T03:05:46.236Z,58.28
2019-01-02T03:06:51.083Z,58.32
2019-01-02T03:07:54.943Z,58.25
2019-01-02T03:08:58.904Z,58.22
2019-01-02T03:10:02.392Z,58.17
2019-01-02T03:11:06.142Z,58.18
2019-01-02T03:12:10.066Z,58.25
2019-01-02T03:13:13.627Z,58.27
2019-01-02T03:14:17.418Z,58.38
2019-01-02T03:15:21.427Z,58.34
2019-01-02T03:16:25.024Z,58.51
2019-01-02T03:17:29.028Z,58.59
2019-01-02T03:18:32.907Z,58.63
2019-01-02T03:19:36.805Z,58.63
2019-01-02T03:20:40.735Z,58.63
2019-01-02T03:21:44.293Z,58.52
2019-01-02T03:22:48.168Z,58.46
2019-01-02T03:23:52.036Z,58.44
2019-01-02T03:24:55.561Z,58.45
2019-01-02T03:25:59.512Z,58.39
2019-01-02T03:27:03.511Z,58.39
2019-01-02T03:28:07.082Z,58.43
2019-01-02T03:29:11.153Z,58.40
2019-01-02T03:30:17.099Z,58.37
2019-01-02T03:31:21.201Z,58.36
2019-01-02T03:32:25.098Z,58.39
2019-01-02T03:33:28.994Z,58.41
2019-01-02T03:34:32.541Z,58.45
2019-01-02T03:35:36.137Z,58.49
2019-01-02T03:36:39.640Z,58.52
2019-01-02T03:37:43.183Z,58.54
2019-01-02T03:38:46.676Z,58.52
2019-01-02T03:39:50.235Z,58.49
2019-01-02T03:40:53.748Z,58.52
2019-01-02T03:41:57.312Z,58.44
2019-01-02T03:43:01.238Z,58.38
2019-01-02T03:44:04.730Z,58.36
2019-01-02T03:45:13.987Z,58.33
2019-01-02T03:46:17.504Z,58.29
2019-01-02T03:47:21.110Z,58.28
2019-01-02T03:48:24.660Z,58.25
2019-01-02T03:49:28.142Z,58.14
2019-01-02T03:50:31.653Z,58.20
2019-01-02T03:51:35.227Z,58.36
2019-01-02T03:52:38.752Z,58.33
2019-01-02T03:53:42.272Z,58.33
2019-01-02T03:54:45.822Z,58.45
2019-01-02T03:55:49.465Z,58.46
2019-01-02T03:56:52.967Z,58.48
2019-01-02T03:57:56.539Z,58.53
2019-01-02T03:59:00.068Z,58.71
2019-01-02T04:00:05.577Z,58.74
2019-01-02T04:01:09.219Z,58.73
2019-01-02T04:02:12.772Z,58.76
2019-01-02T04:03:16.397Z,58.72
2019-01-02T04:04:19.894Z,58.68
2019-01-02T04:05:24.514Z,58.67
2019-01-02T04:06:27.995Z,58.68
2019-01-02T04:07:31.640Z,58.65
2019-01-02T04:08:35.312Z,58.63
2019-01-02T04:09:38.775Z,58.63
2019-01-02T04:10:42.431Z,58.65
2019-01-02T04:11:45.966Z,58.62
2019-01-02T04:12:49.502Z,58.65
2019-01-02T04:13:53.099Z,58.84
2019-01-02T04:14:56.658Z,58.96
2019-01-02T04:16:00.167Z,59.02
2019-01-02T04:17:03.734Z,58.97
2019-01-02T04:18:07.272Z,59.03
2019-01-02T04:19:10.782Z,59.09
2019-01-02T04:20:14.296Z,59.17
2019-01-02T04:21:17.880Z,59.18
2019-01-02T04:22:21.416Z,59.19
2019-01-02T04:23:24.918Z,59.17
2019-01-02T04:24:28.432Z,59.19
2019-01-02T04:25:31.982Z,59.21
2019-01-02T04:26:35.510Z,59.16
2019-01-02T04:27:39.022Z,59.12
2019-01-02T04:28:42.591Z,59.11
2019-01-02T04:29:46.100Z,59.09
2019-01-02T04:30:49.656Z,59.09
2019-01-02T04:31:53.208Z,59.13
2019-01-02T04:32:56.716Z,59.09
2019-01-02T04:34:00.349Z,59.16
2019-01-02T04:35:04.121Z,59.36
2019-01-02T04:36:07.623Z,59.49
2019-01-02T04:37:11.111Z,59.40
2019-01-02T04:38:14.617Z,59.38
2019-01-02T04:39:18.125Z,59.58
2019-01-02T04:40:21.744Z,59.61
2019-01-02T04:41:25.257Z,59.54
2019-01-02T04:42:28.796Z,59.59
2019-01-02T04:43:32.371Z,59.59
2019-01-02T04:44:35.906Z,59.58
2019-01-02T04:45:39.384Z,59.55
2019-01-02T04:46:42.900Z,59.60
2019-01-02T04:47:46.381Z,59.60
2019-01-02T04:48:49.859Z,59.54
2019-01-02T04:49:53.469Z,59.63
2019-01-02T04:50:57.020Z,59.60
2019-01-02T04:52:00.530Z,59.65
2019-01-02T04:53:04.041Z,59.64
2019-01-02T04:54:07.502Z,59.58
2019-01-02T04:55:11.078Z,59.61
2019-01-02T04:56:14.662Z,59.67
2019-01-02T04:57:18.246Z,59.75
2019-01-02T04:58:21.725Z,60.07
2019-01-02T04:59:25.240Z,60.75
2019-01-02T05:00:28.733Z,60.50
2019-01-02T05:01:32.285Z,60.76
2019-01-02T05:02:35.788Z,60.74
2019-01-02T05:03:39.263Z,60.59
2019-01-02T05:04:42.800Z,60.33
2019-01-02T05:05:46.329Z,60.37
2019-01-02T05:06:49.802Z,60.19
2019-01-02T05:07:53.306Z,60.19
2019-01-02T05:08:56.903Z,60.11
2019-01-02T05:10:00.398Z,59.88
2019-01-02T05:11:03.935Z,58.80
2019-01-02T05:12:07.576Z,59.31
2019-01-02T05:13:11.053Z,59.40
2019-01-02T05:14:14.635Z,59.42
2019-01-02T05:15:18.190Z,59.42
2019-01-02T05:16:21.733Z,59.32
2019-01-02T05:17:25.286Z,58.12
2019-01-02T05:18:28.764Z,58.50
2019-01-02T05:19:32.281Z,58.90
2019-01-02T05:20:35.764Z,58.81
2019-01-02T05:21:39.292Z,58.79
2019-01-02T05:22:43.039Z,58.80
2019-01-02T05:23:46.516Z,58.80
2019-01-02T05:24:50.091Z,58.74
2019-01-02T05:25:53.563Z,58.61
2019-01-02T05:26:57.067Z,58.64
2019-01-02T05:28:00.586Z,58.63
2019-01-02T05:29:04.124Z,58.62
2019-01-02T05:30:13.320Z,58.24
2019-01-02T05:31:16.895Z,56.28
2019-01-02T05:32:20.407Z,56.82
2019-01-02T05:33:23.991Z,57.37
2019-01-02T05:34:27.472Z,57.63
2019-01-02T05:35:31.032Z,57.50
2019-01-02T05:36:34.566Z,57.30
2019-01-02T05:37:38.055Z,56.78
2019-01-02T05:38:41.578Z,57.14
2019-01-02T05:39:45.106Z,57.06
2019-01-02T05:40:48.583Z,57.07
2019-01-02T05:41:52.086Z,57.05
2019-01-02T05:42:55.637Z,56.91
2019-01-02T05:43:59.120Z,56.85
2019-01-02T05:45:02.628Z,56.55
2019-01-02T05:46:06.102Z,56.67
2019-01-02T05:47:09.639Z,56.50
2019-01-02T05:48:13.178Z,56.60
2019-01-02T05:49:16.735Z,56.38
2019-01-02T05:50:20.325Z,56.23
2019-01-02T05:51:23.851Z,56.46
2019-01-02T05:52:27.335Z,56.38
2019-01-02T05:53:30.877Z,56.17
2019-01-02T05:54:34.425Z,56.00
2019-01-02T05:55:37.945Z,56.08
2019-01-02T05:56:41.450Z,56.18
2019-01-02T05:57:44.932Z,56.23
2019-01-02T05:58:48.457Z,56.19
2019-01-02T05:59:52.036Z,55.94
2019-01-02T06:00:55.603Z,55.89
2019-01-02T06:01:59.109Z,55.79
2019-01-02T06:03:02.733Z,55.49
2019-01-02T06:04:06.376Z,55.54
2019-01-02T06:05:09.935Z,55.10
2019-01-02T06:06:13.435Z,55.47
2019-01-02T06:07:17.008Z,55.18
2019-01-02T06:08:20.559Z,55.41
2019-01-02T06:09:24.152Z,55.51
2019-01-02T06:10:27.661Z,55.41
2019-01-02T06:11:31.222Z,55.46
2019-01-02T06:12:34.724Z,55.28
2019-01-02T06:13:38.229Z,55.18
2019-01-02T06:14:41.743Z,55.31
2019-01-02T06:15:45.321Z,54.81
2019-01-02T06:16:48.881Z,55.16
2019-01-02T06:17:52.392Z,55.15
2019-01-02T06:18:55.888Z,55.13
2019-01-02T06:19:59.424Z,54.92
2019-01-02T06:21:02.961Z,55.18
2019-01-02T06:22:06.471Z,54.87
2019-01-02T06:23:09.976Z,54.99
2019-01-02T06:24:13.508Z,54.80
2019-01-02T06:25:17.104Z,54.65
2019-01-02T06:26:20.598Z,54.64
2019-01-02T06:27:24.090Z,54.80
2019-01-02T06:28:27.671Z,54.76
2019-01-02T06:29:31.177Z,54.72
2019-01-02T06:30:34.770Z,54.66
2019-01-02T06:31:38.255Z,54.85
2019-01-02T06:32:41.749Z,54.67
2019-01-02T06:33:45.238Z,54.75
2019-01-02T06:34:48.804Z,54.50
2019-01-02T06:35:52.327Z,54.84
2019-01-02T06:36:55.824Z,54.79
2019-01-02T06:37:59.325Z,54.54
2019-01-02T06:39:03.587Z,54.70
2019-01-02T06:40:09.731Z,54.59
2019-01-02T06:41:13.321Z,54.71
2019-01-02T06:42:16.878Z,54.51
2019-01-02T06:43:20.382Z,54.10
2019-01-02T06:44:23.963Z,54.40
2019-01-02T06:45:27.513Z,54.25
2019-01-02T06:46:31.040Z,54.30
2019-01-02T06:47:37.264Z,54.23
2019-01-02T06:48:40.756Z,54.44
2019-01-02T06:49:44.324Z,54.48
2019-01-02T06:50:47.958Z,54.44
2019-01-02T06:51:51.490Z,54.05
2019-01-02T06:52:55.002Z,53.63
2019-01-02T06:53:58.489Z,53.25
2019-01-02T06:55:01.978Z,53.49
2019-01-02T06:56:05.491Z,52.78
2019-01-02T06:57:09.587Z,53.20
2019-01-02T06:58:13.162Z,53.29
2019-01-02T06:59:16.643Z,53.54
2019-01-02T07:00:23.482Z,53.51
2019-01-02T07:01:27.233Z,53.37
2019-01-02T07:02:31.120Z,53.05
2019-01-02T07:03:34.620Z,52.87
2019-01-02T07:04:38.179Z,52.59
2019-01-02T07:05:41.752Z,52.28
2019-01-02T07:06:45.281Z,51.90
2019-01-02T07:07:48.804Z,52.42
2019-01-02T07:08:52.370Z,52.48
2019-01-02T07:09:56.038Z,52.11
2019-01-02T07:10:59.572Z,52.23
2019-01-02T07:12:03.146Z,52.18
2019-01-02T07:13:06.651Z,52.06
2019-01-02T07:14:10.169Z,52.21
2019-01-02T07:15:13.725Z,52.47
2019-01-02T07:16:17.249Z,52.64
2019-01-02T07:17:20.859Z,52.82
2019-01-02T07:18:24.360Z,52.90
2019-01-02T07:19:27.951Z,53.18
2019-01-02T07:20:31.582Z,53.38
2019-01-02T07:21:35.202Z,53.53
2019-01-02T07:22:38.795Z,53.50
2019-01-02T07:23:42.291Z,53.65
2019-01-02T07:24:45.826Z,53.69
2019-01-02T07:25:49.406Z,53.72
2019-01-02T07:26:53.530Z,53.74
2019-01-02T07:27:57.099Z,53.79
2019-01-02T07:29:01.143Z,53.91
2019-01-02T07:30:16.544Z,53.99
2019-01-02T07:31:20.454Z,54.08
2019-01-02T07:32:24.684Z,54.20
2019-01-02T07:33:34.051Z,54.30
2019-01-02T07:34:43.431Z,54.35
2019-01-02T07:35:55.693Z,54.53
2019-01-02T07:37:21.166Z,54.64
2019-01-02T07:38:42.768Z,54.74
2019-01-02T07:40:13.165Z,54.80
2019-01-02T07:41:52.485Z,54.90
2019-01-02T07:43:04.899Z,55.01
2019-01-02T07:44:35.324Z,55.05
2019-01-02T07:45:50.735Z,55.06
2019-01-02T07:47:02.884Z,55.12
2019-01-02T07:48:37.646Z,55.15
2019-01-02T07:50:08.125Z,55.25
2019-01-02T07:51:29.431Z,55.32
2019-01-02T07:53:02.921Z,55.42
2019-01-02T07:54:15.327Z,55.57
2019-01-02T07:55:38.028Z,55.61
2019-01-02T07:56:47.790Z,55.69
2019-01-02T07:58:12.940Z,55.84
2019-01-02T07:59:28.321Z,55.90
2019-01-02T08:00:34.966Z,55.75
2019-01-02T08:02:07.365Z,55.77
2019-01-02T08:03:13.913Z,54.70
2019-01-02T08:04:32.222Z,55.38
2019-01-02T08:05:47.599Z,55.26
2019-01-02T08:07:03.040Z,54.96
2019-01-02T08:08:12.603Z,54.87
2019-01-02T08:09:34.076Z,54.50
2019-01-02T08:10:52.743Z,54.23
2019-01-02T08:12:15.714Z,53.84
2019-01-02T08:13:41.451Z,53.54
2019-01-02T08:15:07.565Z,53.21
2019-01-02T08:16:19.662Z,53.36
2019-01-02T08:17:26.216Z,53.36
2019-01-02T08:18:38.645Z,53.40
2019-01-02T08:20:01.559Z,53.21
2019-01-02T08:21:11.029Z,53.26
2019-01-02T08:22:52.170Z,52.18
2019-01-02T08:24:10.401Z,51.88
2019-01-02T08:25:22.549Z,51.84
2019-01-02T08:26:49.960Z,51.49
2019-01-02T08:27:59.236Z,51.38
2019-01-02T08:29:11.814Z,51.51
2019-01-02T08:30:32.959Z,51.57
2019-01-02T08:31:51.397Z,51.55
2019-01-02T08:33:09.793Z,50.93
2019-01-02T08:34:31.274Z,48.75
2019-01-02T08:35:49.072Z,46.40
2019-01-02T08:37:14.525Z,46.88
2019-01-02T08:38:32.711Z,46.90
2019-01-02T08:40:07.819Z,46.31
2019-01-02T08:41:45.558Z,46.75
2019-01-02T08:42:52.159Z,46.64
2019-01-02T08:44:06.918Z,45.74
2019-01-02T08:45:29.506Z,45.88
2019-01-02T08:46:50.627Z,45.78
2019-01-02T08:48:14.682Z,45.53
2019-01-02T08:49:32.704Z,45.18
2019-01-02T08:50:54.088Z,45.08
2019-01-02T08:52:22.713Z,44.91
2019-01-02T08:53:32.067Z,44.67
2019-01-02T08:55:12.599Z,44.94
2019-01-02T08:56:21.796Z,44.96
2019-01-02T08:57:31.153Z,45.01
2019-01-02T08:58:46.093Z,44.94
2019-01-02T08:59:53.509Z,45.04
2019-01-02T09:01:07.777Z,45.13
2019-01-02T09:02:34.301Z,45.28
2019-01-02T09:03:46.413Z,45.31
2019-01-02T09:05:16.971Z,45.32
2019-01-02T09:06:56.594Z,45.34
2019-01-02T09:08:18.775Z,45.68
2019-01-02T09:09:50.432Z,45.78
2019-01-02T09:11:16.074Z,45.87
2019-01-02T09:12:50.749Z,45.99
2019-01-02T09:14:12.472Z,46.29
2019-01-02T09:15:19.032Z,46.47
2019-01-02T09:16:34.329Z,46.64
2019-01-02T09:17:52.544Z,46.66
2019-01-02T09:19:01.914Z,46.72
2019-01-02T09:20:11.122Z,46.82
2019-01-02T09:21:36.945Z,46.80
2019-01-02T09:23:02.873Z,46.93
2019-01-02T09:24:29.064Z,47.16
2019-01-02T09:25:51.058Z,47.25
2019-01-02T09:26:57.722Z,47.51
2019-01-02T09:28:31.499Z,47.62
2019-01-02T09:29:40.951Z,47.61
2019-01-02T09:30:56.387Z,47.46
2019-01-02T09:32:15.005Z,47.74
2019-01-02T09:33:39.315Z,47.71
2019-01-02T09:35:19.335Z,47.99
2019-01-02T09:36:42.177Z,47.96
2019-01-02T09:38:06.765Z,48.17
2019-01-02T09:39:42.695Z,48.24
2019-01-02T09:40:49.231Z,48.30
2019-01-02T09:42:10.853Z,48.25
2019-01-02T09:43:37.749Z,48.11
2019-01-02T09:44:50.017Z,48.11
2019-01-02T09:46:11.722Z,47.98
2019-01-02T09:47:27.190Z,48.18
2019-01-02T09:48:52.799Z,48.24
2019-01-02T09:50:20.261Z,48.17
2019-01-02T09:51:46.450Z,48.08
2019-01-02T09:53:10.845Z,48.14
2019-01-02T09:54:34.105Z,48.06
2019-01-02T09:55:49.164Z,47.90
2019-01-02T09:57:29.108Z,47.39
2019-01-02T09:58:41.434Z,47.05
2019-01-02T10:00:05.503Z,46.74
2019-01-02T10:01:26.251Z,46.71
2019-01-02T10:02:54.775Z,46.74
2019-01-02T10:04:13.801Z,47.02
2019-01-02T10:05:41.085Z,46.86
2019-01-02T10:06:47.658Z,46.96
2019-01-02T10:08:06.219Z,46.97
2019-01-02T10:09:33.874Z,46.99
2019-01-02T10:10:51.788Z,47.04
2019-01-02T10:12:03.354Z,47.11
2019-01-02T10:13:15.650Z,47.33
2019-01-02T10:14:36.805Z,47.48
2019-01-02T10:15:54.958Z,47.73
2019-01-02T10:17:18.044Z,47.87
2019-01-02T10:18:36.543Z,48.05
2019-01-02T10:19:52.086Z,48.24
2019-01-02T10:21:01.577Z,48.35
2019-01-02T10:22:24.610Z,48.29
2019-01-02T10:23:39.911Z,48.55
2019-01-02T10:25:02.933Z,48.82
2019-01-02T10:26:21.105Z,48.95
2019-01-02T10:27:48.250Z,49.11
2019-01-02T10:29:03.865Z,49.29
2019-01-02T10:30:16.022Z,49.39
2019-01-02T10:31:44.728Z,49.55
2019-01-02T10:32:53.690Z,49.68
2019-01-02T10:34:28.568Z,49.81
2019-01-02T10:35:37.971Z,49.90
2019-01-02T10:37:13.103Z,50.10
2019-01-02T10:38:34.277Z,50.19
2019-01-02T10:40:05.926Z,50.35
2019-01-02T10:41:30.260Z,50.47
2019-01-02T10:42:39.310Z,50.59
2019-01-02T10:44:05.311Z,50.75
2019-01-02T10:45:29.636Z,50.97
2019-01-02T10:46:36.282Z,51.11
2019-01-02T10:47:54.330Z,51.15
2019-01-02T10:49:09.542Z,51.27
2019-01-02T10:50:24.788Z,51.30
2019-01-02T10:52:05.866Z,51.35
2019-01-02T10:53:27.081Z,51.42
2019-01-02T10:54:54.535Z,51.46
2019-01-02T10:56:19.677Z,51.48
2019-01-02T10:57:40.901Z,51.52
2019-01-02T10:59:05.533Z,51.46
2019-01-02T11:00:40.676Z,51.52
2019-01-02T11:01:52.892Z,51.58
2019-01-02T11:02:59.450Z,51.63
2019-01-02T11:04:24.026Z,51.70
2019-01-02T11:05:36.113Z,51.74
2019-01-02T11:06:48.461Z,51.80
2019-01-02T11:08:04.057Z,51.89
2019-01-02T11:09:13.286Z,51.97
2019-01-02T11:10:36.182Z,52.07
2019-01-02T11:11:59.541Z,52.11
2019-01-02T11:13:26.281Z,52.16
2019-01-02T11:14:41.375Z,52.17
2019-01-02T11:16:02.980Z,52.19
2019-01-02T11:17:18.170Z,52.23
2019-01-02T11:18:42.824Z,52.25
2019-01-02T11:20:02.069Z,52.32
2019-01-02T11:21:33.247Z,52.30
2019-01-02T11:22:54.595Z,52.35
2019-01-02T11:24:13.216Z,52.42
2019-01-02T11:25:41.943Z,52.54
2019-01-02T11:27:07.637Z,52.54
2019-01-02T11:28:33.764Z,52.67
2019-01-02T11:29:55.011Z,52.72
2019-01-02T11:31:19.233Z,52.82
2019-01-02T11:32:28.460Z,52.82
2019-01-02T11:33:52.848Z,52.79
2019-01-02T11:35:17.379Z,52.83
2019-01-02T11:36:26.845Z,52.96
2019-01-02T11:37:38.919Z,52.92
2019-01-02T11:39:04.528Z,52.85
2019-01-02T11:40:43.478Z,52.86
2019-01-02T11:42:01.955Z,52.87
2019-01-02T11:43:14.357Z,52.89
2019-01-02T11:44:29.386Z,52.98
2019-01-02T11:45:32.993Z,52.94
2019-01-02T11:46:36.470Z,52.99
2019-01-02T11:47:39.979Z,53.06
2019-01-02T11:48:43.646Z,53.22
2019-01-02T11:49:47.272Z,53.18
2019-01-02T11:50:50.816Z,53.16
2019-01-02T11:51:54.393Z,53.25
2019-01-02T11:52:57.931Z,53.31
2019-01-02T11:54:01.442Z,53.45
2019-01-02T11:55:06.584Z,53.40
2019-01-02T11:56:10.196Z,53.46
2019-01-02T11:57:13.782Z,53.48
2019-01-02T11:58:17.428Z,53.54
2019-01-02T11:59:21.142Z,53.61
2019-01-02T12:00:25.572Z,53.59
2019-01-02T12:01:29.735Z,53.60
2019-01-02T12:02:34.282Z,53.71
2019-01-02T12:03:38.095Z,53.72
2019-01-02T12:04:41.645Z,53.73
2019-01-02T12:05:45.214Z,53.84
2019-01-02T12:06:48.698Z,53.89
2019-01-02T12:07:52.474Z,53.90
2019-01-02T12:08:56.121Z,53.93
2019-01-02T12:09:59.605Z,53.93
2019-01-02T12:11:03.119Z,53.97
2019-01-02T12:12:06.728Z,54.03
2019-01-02T12:13:10.283Z,54.01
2019-01-02T12:14:13.962Z,54.03
2019-01-02T12:15:17.458Z,54.05
2019-01-02T12:16:21.019Z,54.09
2019-01-02T12:17:24.613Z,54.29
2019-01-02T12:18:28.307Z,54.70
2019-01-02T12:19:31.880Z,55.24
2019-01-02T12:20:36.304Z,55.69
2019-01-02T12:21:39.903Z,54.20
2019-01-02T12:22:43.463Z,52.47
2019-01-02T12:23:46.943Z,51.98
2019-01-02T12:24:50.515Z,51.87
2019-01-02T12:25:54.104Z,52.97
2019-01-02T12:26:57.656Z,52.57
2019-01-02T12:28:01.332Z,53.14
2019-01-02T12:29:05.088Z,53.26
2019-01-02T12:30:11.604Z,53.38
2019-01-02T12:31:15.118Z,53.63
2019-01-02T12:32:18.577Z,53.98
2019-01-02T12:33:22.076Z,54.34
2019-01-02T12:34:25.640Z,54.55
2019-01-02T12:35:29.169Z,54.67
2019-01-02T12:36:32.678Z,54.85
2019-01-02T12:37:36.272Z,55.01
2019-01-02T12:38:39.794Z,55.03
2019-01-02T12:39:43.276Z,55.15
2019-01-02T12:40:46.936Z,55.31
2019-01-02T12:41:51.058Z,55.34
2019-01-02T12:42:54.626Z,55.30
2019-01-02T12:43:58.131Z,55.36
2019-01-02T12:45:01.694Z,55.31
2019-01-02T12:46:05.223Z,55.27
2019-01-02T12:47:08.711Z,55.23
2019-01-02T12:48:12.217Z,55.19
2019-01-02T12:49:15.721Z,55.18
2019-01-02T12:50:19.313Z,55.04
2019-01-02T12:51:22.943Z,55.00
2019-01-02T12:52:26.556Z,54.85
2019-01-02T12:53:30.137Z,54.85
2019-01-02T12:54:33.612Z,54.82
2019-01-02T12:55:37.522Z,54.76
2019-01-02T12:56:41.105Z,54.78
2019-01-02T12:57:44.690Z,54.69
2019-01-02T12:58:48.283Z,54.59
2019-01-02T12:59:51.807Z,54.53
2019-01-02T13:00:58.313Z,54.50
2019-01-02T13:02:10.556Z,54.49
2019-01-02T13:03:44.016Z,54.87
2019-01-02T13:05:11.294Z,55.10
2019-01-02T13:06:17.912Z,55.01
2019-01-02T13:07:30.271Z,55.00
2019-01-02T13:08:39.292Z,54.89
2019-01-02T13:09:48.574Z,54.86
2019-01-02T13:11:00.794Z,54.81
2019-01-02T13:12:25.074Z,54.78
2019-01-02T13:13:40.836Z,54.75
2019-01-02T13:14:52.590Z,54.71
2019-01-02T13:16:04.941Z,54.63
2019-01-02T13:17:23.139Z,54.61
2019-01-02T13:18:58.124Z,54.61
2019-01-02T13:20:13.553Z,54.57
2019-01-02T13:21:28.772Z,54.59
2019-01-02T13:23:08.201Z,54.58
2019-01-02T13:24:23.274Z,54.61
2019-01-02T13:25:53.578Z,54.63
2019-01-02T13:27:00.210Z,54.68
2019-01-02T13:28:21.508Z,54.75
2019-01-02T13:29:47.294Z,54.69
2019-01-02T13:30:53.865Z,54.69
2019-01-02T13:32:09.060Z,54.70
2019-01-02T13:33:27.246Z,54.68
2019-01-02T13:34:42.642Z,54.69
2019-01-02T13:35:57.893Z,54.66
2019-01-02T13:37:27.079Z,54.64
2019-01-02T13:38:33.624Z,54.65
2019-01-02T13:40:12.649Z,54.68
2019-01-02T13:41:36.588Z,54.73
2019-01-02T13:42:43.132Z,54.75
2019-01-02T13:43:52.313Z,54.70
2019-01-02T13:45:01.751Z,54.73
2019-01-02T13:46:14.060Z,54.78
2019-01-02T13:47:42.959Z,54.78
2019-01-02T13:48:58.522Z,54.72
2019-01-02T13:50:24.360Z,54.74
2019-01-02T13:51:27.921Z,54.63
2019-01-02T13:52:31.404Z,54.67
2019-01-02T13:53:34.954Z,54.70
2019-01-02T13:54:38.534Z,54.67
2019-01-02T13:55:43.042Z,54.69
2019-01-02T13:56:46.618Z,54.68
2019-01-02T13:57:50.126Z,54.82
2019-01-02T13:58:53.963Z,54.88
2019-01-02T13:59:57.544Z,54.86
2019-01-02T14:01:01.035Z,54.87
2019-01-02T14:02:04.771Z,54.87
2019-01-02T14:03:08.696Z,54.86
2019-01-02T14:04:12.285Z,54.85
2019-01-02T14:05:18.832Z,54.99
2019-01-02T14:06:22.344Z,54.99
2019-01-02T14:07:25.974Z,54.98
2019-01-02T14:08:29.497Z,55.00
2019-01-02T14:09:33.084Z,55.01
2019-01-02T14:10:37.779Z,55.06
2019-01-02T14:11:41.274Z,55.00
2019-01-02T14:12:44.843Z,55.06
2019-01-02T14:13:48.359Z,55.00
2019-01-02T14:14:51.971Z,55.05
2019-01-02T14:15:55.505Z,55.01
2019-01-02T14:16:59.089Z,54.98
2019-01-02T14:18:02.731Z,55.03
2019-01-02T14:19:06.371Z,55.06
2019-01-02T14:20:10.033Z,55.10
2019-01-02T14:21:13.587Z,55.06
2019-01-02T14:22:17.242Z,55.09
2019-01-02T14:23:21.068Z,55.18
2019-01-02T14:24:24.635Z,55.17
2019-01-02T14:25:28.237Z,55.20
2019-01-02T14:26:31.718Z,55.23
2019-01-02T14:27:35.222Z,55.24
2019-01-02T14:28:38.801Z,55.46
2019-01-02T14:29:42.353Z,54.30
2019-01-02T14:30:45.889Z,54.12
2019-01-02T14:31:49.405Z,53.85
2019-01-02T14:32:52.892Z,53.02
2019-01-02T14:33:56.493Z,52.77
2019-01-02T14:35:00.587Z,52.35
2019-01-02T14:36:04.221Z,52.51
2019-01-02T14:37:07.795Z,52.36
2019-01-02T14:38:11.355Z,51.92
2019-01-02T14:39:15.061Z,51.66
2019-01-02T14:40:18.610Z,51.31
2019-01-02T14:41:22.106Z,50.80
2019-01-02T14:42:25.694Z,50.35
2019-01-02T14:43:36.816Z,50.11