createdAt,value
2018-06-13T00:01:30.852Z,99.90
2018-06-13T00:03:59.318Z,99.90
2018-06-13T00:06:27.753Z,99.90
2018-06-13T00:08:56.190Z,99.90
2018-06-13T00:11:24.537Z,99.90
2018-06-13T00:13:52.934Z,99.90
2018-06-13T00:16:21.400Z,99.90
2018-06-13T00:18:49.877Z,99.90
2018-06-13T00:21:18.345Z,99.90
2018-06-13T00:23:46.714Z,99.90
2018-06-13T00:26:15.151Z,99.90
2018-06-13T00:28:43.487Z,99.90
2018-06-13T00:31:11.925Z,99.90
2018-06-13T00:33:40.338Z,99.90
2018-06-13T00:36:08.840Z,99.90
2018-06-13T00:38:37.295Z,99.90
2018-06-13T00:41:05.791Z,99.90
2018-06-13T00:43:34.293Z,99.90
2018-06-13T00:46:02.790Z,99.90
2018-06-13T00:48:31.147Z,99.90
2018-06-13T00:50:59.728Z,99.90
2018-06-13T00:53:28.146Z,99.90
2018-06-13T00:56:07.947Z,99.90
2018-06-13T00:58:36.377Z,99.90
2018-06-13T01:03:32.952Z,99.90
2018-06-13T01:06:03.495Z,99.90
2018-06-13T01:08:31.838Z,99.90
2018-06-13T01:11:00.285Z,99.90
2018-06-13T01:13:29.775Z,99.90
2018-06-13T01:15:58.317Z,99.90
2018-06-13T01:18:26.736Z,99.90
2018-06-13T01:20:55.246Z,99.90
2018-06-13T01:23:23.671Z,99.90
2018-06-13T01:25:52.219Z,99.90
2018-06-13T01:28:20.703Z,99.90
2018-06-13T01:30:49.108Z,99.90
2018-06-13T01:33:17.590Z,99.90
2018-06-13T01:35:46.977Z,99.90
2018-06-13T01:38:15.396Z,99.90
2018-06-13T01:40:43.805Z,99.90
2018-06-13T01:43:12.183Z,99.90
2018-06-13T01:45:40.638Z,99.90
2018-06-13T01:48:09.065Z,99.90
2018-06-13T01:50:38.117Z,99.90
2018-06-13T01:53:06.516Z,99.90
2018-06-13T01:55:34.998Z,99.90
2018-06-13T01:58:03.481Z,99.90
2018-06-13T02:00:31.905Z,99.90
2018-06-13T02:03:00.274Z,99.90
2018-06-13T02:05:28.646Z,99.90
2018-06-13T02:07:57.001Z,99.90
2018-06-13T02:10:25.392Z,99.90
2018-06-13T02:12:53.915Z,99.90
2018-06-13T02:15:22.541Z,99.90
2018-06-13T02:17:50.892Z,99.90
2018-06-13T02:20:19.345Z,99.90
2018-06-13T02:22:47.718Z,99.90
2018-06-13T02:25:16.067Z,99.90
2018-06-13T02:27:44.538Z,99.90
2018-06-13T02:30:12.923Z,99.90
2018-06-13T02:32:42.393Z,99.90
2018-06-13T02:35:10.853Z,99.90
2018-06-13T02:37:39.328Z,99.90
2018-06-13T02:40:07.857Z,99.90
2018-06-13T02:42:36.247Z,99.90
2018-06-13T02:45:04.782Z,99.90
2018-06-13T02:47:33.253Z,99.90
2018-06-13T02:50:01.662Z,99.90
2018-06-13T02:52:30.041Z,99.90
2018-06-13T02:54:58.575Z,99.90
2018-06-13T02:57:26.984Z,99.90
2018-06-13T02:59:55.377Z,99.90
2018-06-13T03:02:23.907Z,99.90
2018-06-13T03:04:52.445Z,99.90
2018-06-13T03:07:21.464Z,99.90
2018-06-13T03:09:50.060Z,99.90
2018-06-13T03:12:18.417Z,99.90
2018-06-13T03:14:46.895Z,99.90
2018-06-13T03:17:15.325Z,99.90
2018-06-13T03:19:43.684Z,99.90
2018-06-13T03:22:12.082Z,99.90
2018-06-13T03:24:40.425Z,99.90
2018-06-13T03:27:08.933Z,99.90
2018-06-13T03:29:37.375Z,99.90
2018-06-13T03:32:05.827Z,99.90
2018-06-13T03:34:34.405Z,99.90
2018-06-13T03:37:02.785Z,99.90
2018-06-13T03:39:31.199Z,99.90
2018-06-13T03:41:59.531Z,99.90
2018-06-13T03:44:27.958Z,99.90
2018-06-13T03:46:56.502Z,99.90
2018-06-13T03:49:24.935Z,99.90
2018-06-13T03:51:53.324Z,99.90
2018-06-13T03:54:21.786Z,99.90
2018-06-13T03:56:50.912Z,99.90
2018-06-13T03:59:19.395Z,99.90
2018-06-13T04:01:47.812Z,99.90
2018-06-13T04:04:16.344Z,99.90
2018-06-13T04:06:44.748Z,99.90
2018-06-13T04:09:13.140Z,99.90
2018-06-13T04:11:41.501Z,99.90
2018-06-13T04:16:38.072Z,99.90
2018-06-13T04:19:06.528Z,99.90
2018-06-13T04:21:35.028Z,99.90
2018-06-13T04:24:03.501Z,99.90
2018-06-13T04:26:31.893Z,99.90
2018-06-13T04:29:00.437Z,99.90
2018-06-13T04:31:28.863Z,99.90
2018-06-13T04:33:57.277Z,99.90
2018-06-13T04:36:25.817Z,99.90
2018-06-13T04:38:54.236Z,99.90
2018-06-13T04:41:22.589Z,99.90
2018-06-13T04:43:51.040Z,99.90
2018-06-13T04:46:19.839Z,99.90
2018-06-13T04:48:48.204Z,99.90
2018-06-13T04:51:16.639Z,99.90
2018-06-13T04:53:45.072Z,99.90
2018-06-13T04:56:13.546Z,99.90
2018-06-13T04:58:42.021Z,99.90
2018-06-13T05:01:10.388Z,99.90
2018-06-13T05:03:38.762Z,99.90
2018-06-13T05:06:07.255Z,99.90
2018-06-13T05:08:35.575Z,99.90
2018-06-13T05:11:04.339Z,99.90
2018-06-13T05:13:33.107Z,99.90
2018-06-13T05:16:01.534Z,99.90
2018-06-13T05:18:29.974Z,99.90
2018-06-13T05:20:58.439Z,99.90
2018-06-13T05:23:26.944Z,99.90
2018-06-13T05:25:55.392Z,99.90
2018-06-13T05:28:23.774Z,99.90
2018-06-13T05:30:52.152Z,99.90
2018-06-13T05:33:20.491Z,99.90
2018-06-13T05:35:48.861Z,99.90
2018-06-13T05:38:17.454Z,99.90
2018-06-13T05:40:45.894Z,99.90
2018-06-13T05:43:14.272Z,99.90
2018-06-13T05:45:42.823Z,99.90
2018-06-13T05:48:11.140Z,99.90
2018-06-13T05:50:39.615Z,99.90
2018-06-13T05:53:08.021Z,99.90
2018-06-13T05:55:36.417Z,99.90
2018-06-13T05:58:04.890Z,99.90
2018-06-13T06:00:33.281Z,99.90
2018-06-13T06:03:01.869Z,99.90
2018-06-13T06:05:30.245Z,99.90
2018-06-13T06:07:58.758Z,99.90
2018-06-13T06:10:27.175Z,99.90
2018-06-13T06:12:55.460Z,99.90
2018-06-13T06:15:24.078Z,99.90
2018-06-13T06:17:52.515Z,99.90
2018-06-13T06:20:20.906Z,99.90
2018-06-13T06:22:49.310Z,99.90
2018-06-13T06:25:18.296Z,99.90
2018-06-13T06:27:46.867Z,99.90
2018-06-13T06:30:16.264Z,99.90
2018-06-13T06:32:44.625Z,99.90
2018-06-13T06:35:13.000Z,99.90
2018-06-13T06:37:41.504Z,99.90
2018-06-13T06:40:16.435Z,99.90
2018-06-13T06:42:44.866Z,99.90
2018-06-13T06:45:13.332Z,99.90
2018-06-13T06:47:53.888Z,99.90
2018-06-13T06:50:22.264Z,99.90
2018-06-13T06:52:50.659Z,99.90
2018-06-13T06:55:19.120Z,99.90
2018-06-13T06:57:47.563Z,99.90
2018-06-13T07:00:16.119Z,99.90
2018-06-13T07:02:44.505Z,99.90
2018-06-13T07:05:19.539Z,99.90
2018-06-13T07:07:47.966Z,99.90
2018-06-13T07:10:16.367Z,99.90
2018-06-13T07:12:44.815Z,99.90
2018-06-13T07:15:13.253Z,99.90
2018-06-13T07:17:41.714Z,99.90
2018-06-13T07:20:10.160Z,99.90
2018-06-13T07:22:38.624Z,99.90
2018-06-13T07:25:06.938Z,99.90
2018-06-13T07:27:35.325Z,99.90
2018-06-13T07:30:03.704Z,99.90
2018-06-13T07:32:32.229Z,99.90
2018-06-13T07:35:00.700Z,99.90
2018-06-13T07:37:29.083Z,99.90
2018-06-13T07:39:57.462Z,99.90
2018-06-13T07:42:25.822Z,99.90
2018-06-13T07:44:54.270Z,99.90
2018-06-13T07:47:22.664Z,99.90
2018-06-13T07:49:51.078Z,99.90
2018-06-13T07:52:19.509Z,99.90
2018-06-13T07:54:47.853Z,99.90
2018-06-13T07:57:16.233Z,99.90
2018-06-13T07:59:44.573Z,99.90
2018-06-13T08:02:13.020Z,99.90
2018-06-13T08:04:41.417Z,99.90
2018-06-13T08:07:09.855Z,99.90
2018-06-13T08:09:38.204Z,99.90
2018-06-13T08:12:06.659Z,99.90
2018-06-13T08:14:35.027Z,99.90
2018-06-13T08:17:03.389Z,99.90
2018-06-13T08:19:31.849Z,99.90
2018-06-13T08:22:00.340Z,99.90
2018-06-13T08:24:29.493Z,99.90
2018-06-13T08:26:57.918Z,99.90
2018-06-13T08:29:26.438Z,99.90
2018-06-13T08:31:54.788Z,99.90
2018-06-13T08:34:23.340Z,99.90
2018-06-13T08:36:51.924Z,99.90
2018-06-13T08:39:20.607Z,99.90
2018-06-13T08:41:49.155Z,99.90
2018-06-13T08:44:17.733Z,99.90
2018-06-13T08:46:46.512Z,99.90
2018-06-13T08:49:15.651Z,99.90
2018-06-13T08:51:44.412Z,99.90
2018-06-13T08:54:12.929Z,99.90
2018-06-13T08:56:41.636Z,99.90
2018-06-13T08:59:09.960Z,99.90
2018-06-13T09:01:38.729Z,99.90
2018-06-13T09:04:07.087Z,99.90
2018-06-13T09:06:35.444Z,99.90
2018-06-13T09:09:05.715Z,99.90
2018-06-13T09:11:34.034Z,99.90
2018-06-13T09:14:02.379Z,99.90
2018-06-13T09:16:30.773Z,99.90
2018-06-13T09:18:59.124Z,99.90
2018-06-13T09:21:27.516Z,99.90
2018-06-13T09:23:55.895Z,99.90
2018-06-13T09:26:24.292Z,99.90
2018-06-13T09:28:52.801Z,99.90
2018-06-13T09:31:21.127Z,99.90
2018-06-13T09:33:49.518Z,99.90
2018-06-13T09:36:17.908Z,99.90
2018-06-13T09:38:46.220Z,99.90
2018-06-13T09:41:14.727Z,99.90
2018-06-13T09:43:43.087Z,99.90
2018-06-13T09:46:12.144Z,99.90
2018-06-13T09:48:39.864Z,99.90
2018-06-13T09:51:08.274Z,99.90
2018-06-13T09:53:36.604Z,99.90
2018-06-13T09:56:05.170Z,99.90
2018-06-13T09:58:38.898Z,99.90
2018-06-13T10:01:08.088Z,99.90
2018-06-13T10:03:36.490Z,99.90
2018-06-13T10:06:04.855Z,99.90
2018-06-13T10:08:33.178Z,99.90
2018-06-13T10:11:01.613Z,99.90
2018-06-13T10:13:29.933Z,99.90
2018-06-13T10:15:58.358Z,99.90
2018-06-13T10:18:26.675Z,99.80
2018-06-13T10:20:55.211Z,97.90
2018-06-13T10:23:23.553Z,98.20
2018-06-13T10:25:51.860Z,95.30
2018-06-13T10:28:20.562Z,96.40
2018-06-13T10:30:48.847Z,96.90
2018-06-13T10:33:17.207Z,97.00
2018-06-13T10:36:48.419Z,96.00
2018-06-13T10:39:16.916Z,96.50
2018-06-13T10:41:45.236Z,99.00
2018-06-13T10:44:13.560Z,99.80
2018-06-13T10:46:41.952Z,99.20
2018-06-13T10:49:10.283Z,99.90
2018-06-13T10:51:38.735Z,98.90
2018-06-13T10:54:07.083Z,99.00
2018-06-13T10:56:35.375Z,99.30
2018-06-13T10:59:04.098Z,99.90
2018-06-13T11:01:32.792Z,99.90
2018-06-13T11:04:01.095Z,99.90
2018-06-13T11:06:29.443Z,99.90
2018-06-13T11:08:57.744Z,99.90
2018-06-13T11:11:26.032Z,99.90
2018-06-13T11:13:54.352Z,99.90
2018-06-13T11:16:22.678Z,99.90
2018-06-13T11:18:51.076Z,99.90
2018-06-13T11:21:19.558Z,99.90
2018-06-13T11:23:47.866Z,99.90
2018-06-13T11:26:16.235Z,99.90
2018-06-13T11:28:44.567Z,99.90
2018-06-13T11:31:12.896Z,98.90
2018-06-13T11:33:41.224Z,97.70
2018-06-13T11:36:09.539Z,97.80
2018-06-13T11:38:37.936Z,97.00
2018-06-13T11:41:09.705Z,95.50
2018-06-13T11:43:38.031Z,95.70
2018-06-13T11:51:09.421Z,96.00
2018-06-13T11:53:37.857Z,96.60
2018-06-13T11:56:06.275Z,94.20
2018-06-13T11:58:34.571Z,93.20
2018-06-13T12:01:02.893Z,94.20
2018-06-13T12:03:31.267Z,94.10
2018-06-13T12:05:59.731Z,95.30
2018-06-13T12:08:28.110Z,95.90
2018-06-13T12:10:56.537Z,94.50
2018-06-13T12:13:24.850Z,94.20
2018-06-13T12:15:53.241Z,90.90
2018-06-13T12:18:25.396Z,91.00
2018-06-13T12:20:53.715Z,91.90
2018-06-13T12:23:22.185Z,93.40
2018-06-13T12:25:50.512Z,95.40
2018-06-13T12:28:18.835Z,93.90
2018-06-13T12:30:47.286Z,95.70
2018-06-13T12:33:15.639Z,93.30
2018-06-13T12:35:43.981Z,93.10
2018-06-13T12:38:12.294Z,94.20
2018-06-13T12:40:40.632Z,91.80
2018-06-13T12:43:08.945Z,96.40
2018-06-13T12:45:37.265Z,94.60
2018-06-13T12:48:05.994Z,94.80
2018-06-13T12:50:34.434Z,98.30
2018-06-13T12:53:02.771Z,98.30
2018-06-13T12:55:31.272Z,98.00
2018-06-13T12:57:59.864Z,96.80
2018-06-13T13:00:28.273Z,94.90
2018-06-13T13:02:56.948Z,95.60
2018-06-13T13:05:25.737Z,93.30
2018-06-13T13:07:54.307Z,94.20
2018-06-13T13:10:22.703Z,93.60
2018-06-13T13:12:51.059Z,91.30
2018-06-13T13:15:19.813Z,90.20
2018-06-13T13:17:48.340Z,87.40
2018-06-13T13:20:16.643Z,90.60
2018-06-13T13:22:45.704Z,93.60
2018-06-13T13:25:13.975Z,89.10
2018-06-13T13:27:42.594Z,87.30
2018-06-13T13:30:11.492Z,88.70
2018-06-13T13:32:39.912Z,88.00
2018-06-13T13:35:08.264Z,85.10
2018-06-13T13:37:36.615Z,86.90
2018-06-13T13:40:04.945Z,87.40
2018-06-13T13:42:38.980Z,84.10
2018-06-13T13:45:07.264Z,87.00
2018-06-13T13:47:35.619Z,85.80
2018-06-13T13:50:04.015Z,84.00
2018-06-13T13:52:32.308Z,84.70
2018-06-13T13:55:00.622Z,83.60
2018-06-13T13:57:28.972Z,83.90
2018-06-13T13:59:57.406Z,84.10
2018-06-13T14:02:25.895Z,86.60
2018-06-13T14:04:54.143Z,84.50
2018-06-13T14:07:22.506Z,87.20
2018-06-13T14:09:50.875Z,87.10
2018-06-13T14:12:19.265Z,85.00
2018-06-13T14:14:47.558Z,83.40
2018-06-13T14:17:15.884Z,84.70
2018-06-13T14:19:44.228Z,85.50
2018-06-13T14:22:12.565Z,85.10
2018-06-13T14:24:40.927Z,84.90
2018-06-13T14:27:09.218Z,84.60
2018-06-13T14:29:37.565Z,82.40
2018-06-13T14:32:05.887Z,82.00
2018-06-13T14:34:34.250Z,82.90
2018-06-13T14:37:02.787Z,81.10
2018-06-13T14:39:31.220Z,79.60
2018-06-13T14:41:59.658Z,78.70
2018-06-13T14:44:28.006Z,79.90
2018-06-13T14:46:56.318Z,77.20
2018-06-13T14:49:24.650Z,78.70
2018-06-13T14:51:53.883Z,79.20
2018-06-13T14:54:22.242Z,80.40
2018-06-13T14:56:50.671Z,82.20
2018-06-13T14:59:19.024Z,80.80
2018-06-13T15:01:47.338Z,79.70
2018-06-13T15:04:20.195Z,80.80
2018-06-13T15:06:48.541Z,81.80
2018-06-13T15:09:16.853Z,80.50
2018-06-13T15:11:45.182Z,78.20
2018-06-13T15:14:13.547Z,79.70
2018-06-13T15:16:41.896Z,79.70
2018-06-13T15:19:10.255Z,77.20
2018-06-13T15:21:38.791Z,80.10
2018-06-13T15:24:07.378Z,78.00
2018-06-13T15:26:35.895Z,75.30
2018-06-13T15:29:04.427Z,76.20
2018-06-13T15:31:32.719Z,73.90
2018-06-13T15:34:01.097Z,76.50
2018-06-13T15:36:29.436Z,76.70
2018-06-13T15:38:57.734Z,77.00
2018-06-13T15:41:26.058Z,76.90
2018-06-13T15:43:54.395Z,80.70
2018-06-13T15:46:22.757Z,80.40
2018-06-13T15:48:51.371Z,81.70
2018-06-13T15:51:19.723Z,79.40
2018-06-13T15:53:48.010Z,80.00
2018-06-13T15:56:16.318Z,78.30
2018-06-13T15:58:44.654Z,86.60
2018-06-13T16:01:13.073Z,80.80
2018-06-13T16:03:41.492Z,78.40
2018-06-13T16:06:09.894Z,73.80
2018-06-13T16:08:38.346Z,74.20
2018-06-13T16:11:06.737Z,74.40
2018-06-13T16:13:35.112Z,77.40
2018-06-13T16:16:03.851Z,74.20
2018-06-13T16:18:32.175Z,72.80
2018-06-13T16:21:00.596Z,72.90
2018-06-13T16:23:29.025Z,73.60
2018-06-13T16:25:57.517Z,75.90
2018-06-13T16:28:26.099Z,77.50
2018-06-13T16:30:54.395Z,83.20
2018-06-13T16:33:23.402Z,76.00
2018-06-13T16:35:52.000Z,78.60
2018-06-13T16:38:20.397Z,89.10
2018-06-13T16:40:48.752Z,82.60
2018-06-13T16:43:17.275Z,88.30
2018-06-13T16:45:45.640Z,87.80
2018-06-13T16:48:13.986Z,81.50
2018-06-13T16:50:57.341Z,77.30
2018-06-13T16:53:53.118Z,78.00
2018-06-13T16:56:21.930Z,76.10
2018-06-13T16:58:51.247Z,79.00
2018-06-13T17:01:19.585Z,82.50
2018-06-13T17:03:47.912Z,86.30
2018-06-13T17:06:16.333Z,85.90
2018-06-13T17:08:44.743Z,81.20
2018-06-13T17:11:13.074Z,87.70
2018-06-13T17:13:41.433Z,89.40
2018-06-13T17:16:09.857Z,81.60
2018-06-13T17:18:38.247Z,83.50
2018-06-13T17:21:06.745Z,90.50
2018-06-13T17:23:35.951Z,90.60
2018-06-13T17:26:04.455Z,78.30
2018-06-13T17:28:33.217Z,88.80
2018-06-13T17:33:30.033Z,86.80
2018-06-13T17:35:58.406Z,79.10
2018-06-13T17:38:26.850Z,84.80
2018-06-13T17:40:55.255Z,82.80
2018-06-13T17:43:23.709Z,88.50
2018-06-13T17:45:52.083Z,81.30
2018-06-13T17:48:20.553Z,85.30
2018-06-13T17:50:52.015Z,82.00
2018-06-13T17:53:20.488Z,84.10
2018-06-13T17:55:48.939Z,83.70
2018-06-13T17:58:17.315Z,83.50
2018-06-13T18:00:45.778Z,85.50
2018-06-13T18:03:14.250Z,81.90
2018-06-13T18:05:42.777Z,78.20
2018-06-13T18:08:11.317Z,84.20
2018-06-13T18:10:39.748Z,84.80
2018-06-13T18:13:08.208Z,86.30
2018-06-13T18:18:05.036Z,90.20
2018-06-13T18:20:33.357Z,89.00
2018-06-13T18:23:01.858Z,89.80
2018-06-13T18:25:30.295Z,91.20
2018-06-13T18:27:58.960Z,90.20
2018-06-13T18:30:27.390Z,91.60
2018-06-13T18:32:55.910Z,91.90
2018-06-13T18:35:24.309Z,93.20
2018-06-13T18:37:52.794Z,93.50
2018-06-13T18:40:21.196Z,93.70
2018-06-13T18:42:49.545Z,93.70
2018-06-13T18:45:17.991Z,93.10
2018-06-13T18:47:47.183Z,93.30
2018-06-13T18:50:15.535Z,95.20
2018-06-13T18:52:43.993Z,95.90
2018-06-13T18:55:12.396Z,96.20
2018-06-13T18:57:40.763Z,96.70
2018-06-13T19:00:09.156Z,96.90
2018-06-13T19:02:37.687Z,97.30
2018-06-13T19:05:06.104Z,97.40
2018-06-13T19:07:34.881Z,97.40
2018-06-13T19:10:03.267Z,98.10
2018-06-13T19:12:31.683Z,97.90
2018-06-13T19:15:00.133Z,98.30
2018-06-13T19:17:30.598Z,98.40
2018-06-13T19:19:58.870Z,98.90
2018-06-13T19:22:27.248Z,99.30
2018-06-13T19:24:55.596Z,99.10
2018-06-13T19:27:23.970Z,99.30
2018-06-13T19:29:52.316Z,99.20
2018-06-13T19:32:20.785Z,99.50
2018-06-13T19:34:49.132Z,99.90
2018-06-13T19:37:17.523Z,99.90
2018-06-13T19:39:45.949Z,99.90
2018-06-13T19:42:20.920Z,99.90
2018-06-13T19:44:49.543Z,99.90
2018-06-13T19:47:23.451Z,99.90
2018-06-13T19:49:51.898Z,99.90
2018-06-13T19:52:24.277Z,99.90
2018-06-13T19:54:58.099Z,99.90
2018-06-13T19:57:26.555Z,99.90
2018-06-13T19:59:54.966Z,99.90
2018-06-13T20:02:27.052Z,99.90
2018-06-13T20:05:01.064Z,99.90
2018-06-13T20:07:29.585Z,99.90
2018-06-13T20:09:57.873Z,99.90
2018-06-13T20:12:41.634Z,99.90
2018-06-13T20:15:15.555Z,99.90
2018-06-13T20:17:49.967Z,99.90
2018-06-13T20:20:18.423Z,99.90
2018-06-13T20:22:47.660Z,99.90
2018-06-13T20:25:21.440Z,99.90
2018-06-13T20:27:55.085Z,99.90
2018-06-13T20:30:28.966Z,99.90
2018-06-13T20:32:57.449Z,99.90
2018-06-13T20:35:25.908Z,99.90
2018-06-13T20:37:54.341Z,99.90
2018-06-13T20:40:22.757Z,99.90
2018-06-13T20:42:51.117Z,99.90
2018-06-13T20:45:19.442Z,99.90
2018-06-13T20:47:47.848Z,99.90
2018-06-13T20:50:16.274Z,99.90
2018-06-13T20:52:44.675Z,99.90
2018-06-13T20:55:13.013Z,99.90
2018-06-13T20:57:41.548Z,99.90
2018-06-13T21:00:10.620Z,99.90
2018-06-13T21:02:38.996Z,99.90
2018-06-13T21:05:07.407Z,99.90
2018-06-13T21:07:35.792Z,99.90
2018-06-13T21:10:04.215Z,99.90
2018-06-13T21:12:32.629Z,99.90
2018-06-13T21:15:01.023Z,99.90
2018-06-13T21:17:29.399Z,99.90
2018-06-13T21:19:57.743Z,99.90
2018-06-13T21:22:26.213Z,99.90
2018-06-13T21:24:54.793Z,99.90
2018-06-13T21:27:23.238Z,99.90
2018-06-13T21:29:51.671Z,99.90
2018-06-13T21:32:20.108Z,99.90
2018-06-13T21:34:48.543Z,99.90
2018-06-13T21:37:17.062Z,99.90
2018-06-13T21:39:45.488Z,99.90
2018-06-13T21:42:14.106Z,99.90
2018-06-13T21:44:42.580Z,99.90
2018-06-13T21:47:11.027Z,99.90
2018-06-13T21:49:39.377Z,99.90
2018-06-13T21:52:07.813Z,99.90
2018-06-13T21:54:36.370Z,99.90
2018-06-13T21:57:04.747Z,99.90
2018-06-13T21:59:33.168Z,99.90
2018-06-13T22:02:01.605Z,99.90
2018-06-13T22:04:30.123Z,99.90
2018-06-13T22:06:58.498Z,99.90
2018-06-13T22:09:26.816Z,99.90
2018-06-13T22:11:55.550Z,99.90
2018-06-13T22:14:25.410Z,99.90
2018-06-13T22:16:53.848Z,99.90
2018-06-13T22:19:23.034Z,99.90
2018-06-13T22:21:51.492Z,99.90
2018-06-13T22:24:20.026Z,99.90
2018-06-13T22:26:48.438Z,99.90
2018-06-13T22:29:16.855Z,99.90
2018-06-13T22:31:45.181Z,99.90
2018-06-13T22:34:13.605Z,99.90
2018-06-13T22:36:41.967Z,99.90
2018-06-13T22:39:12.143Z,99.90
2018-06-13T22:41:40.847Z,99.90
2018-06-13T22:44:09.200Z,99.90
2018-06-13T22:46:37.621Z,99.90
2018-06-13T22:49:06.031Z,99.90
2018-06-13T22:54:02.592Z,99.90
2018-06-13T22:56:31.090Z,99.90
2018-06-13T22:58:59.558Z,99.90
2018-06-13T23:01:27.943Z,99.90
2018-06-13T23:03:56.340Z,99.90
2018-06-13T23:06:24.696Z,99.90
2018-06-13T23:08:53.047Z,99.90
2018-06-13T23:11:21.481Z,99.90
2018-06-13T23:13:49.872Z,99.90
2018-06-13T23:16:18.333Z,99.90
2018-06-13T23:18:46.826Z,99.90
2018-06-13T23:21:15.248Z,99.90
2018-06-13T23:23:43.663Z,99.90
2018-06-13T23:26:12.106Z,99.90
2018-06-13T23:31:08.675Z,99.90
2018-06-13T23:33:37.101Z,99.90
2018-06-13T23:36:05.579Z,99.90
2018-06-13T23:38:33.925Z,99.90
2018-06-13T23:41:02.313Z,99.90
2018-06-13T23:43:30.657Z,99.90
2018-06-13T23:51:41.296Z,99.90
2018-06-13T23:54:09.682Z,99.90
2018-06-13T23:56:38.019Z,99.90
2018-06-13T23:59:06.538Z,99.90
