createdAt,value
2022-08-28T00:00:41.849Z,16.50
2022-08-28T00:03:13.757Z,19.15
2022-08-28T00:05:44.813Z,15.25
2022-08-28T00:08:16.861Z,16.33
2022-08-28T00:10:47.170Z,17.83
2022-08-28T00:13:20.624Z,15.07
2022-08-28T00:15:53.116Z,22.05
2022-08-28T00:18:22.051Z,11.90
2022-08-28T00:20:51.739Z,12.65
2022-08-28T00:23:22.207Z,13.18
2022-08-28T00:25:49.914Z,16.85
2022-08-28T00:28:23.491Z,14.60
2022-08-28T00:30:59.045Z,15.48
2022-08-28T00:33:34.225Z,16.10
2022-08-28T00:36:03.938Z,11.60
2022-08-28T00:38:31.736Z,14.63
2022-08-28T00:41:03.906Z,12.95
2022-08-28T00:43:40.117Z,13.93
2022-08-28T00:46:19.875Z,13.10
2022-08-28T00:48:48.920Z,13.25
2022-08-28T00:51:55.686Z,13.70
2022-08-28T00:54:25.042Z,12.57
2022-08-28T00:56:55.658Z,13.85
2022-08-28T00:59:26.109Z,12.88
2022-08-28T01:01:58.525Z,12.52
2022-08-28T01:04:29.921Z,15.20
2022-08-28T01:07:01.460Z,14.93
2022-08-28T01:09:32.674Z,12.73
2022-08-28T01:12:09.078Z,13.00
2022-08-28T01:14:41.600Z,13.23
2022-08-28T01:17:11.209Z,14.32
2022-08-28T01:19:52.334Z,11.02
2022-08-28T01:22:52.831Z,13.15
2022-08-28T01:25:24.750Z,11.48
2022-08-28T01:27:52.672Z,11.32
2022-08-28T01:30:23.492Z,13.10
2022-08-28T01:32:56.773Z,11.85
2022-08-28T01:35:31.622Z,16.23
2022-08-28T01:38:00.705Z,11.85
2022-08-28T01:40:37.994Z,13.73
2022-08-28T01:43:20.481Z,14.18
2022-08-28T01:45:54.007Z,16.35
2022-08-28T01:48:26.438Z,13.23
2022-08-28T01:50:55.445Z,16.80
2022-08-28T01:53:32.143Z,12.70
2022-08-28T01:56:05.224Z,14.93
2022-08-28T01:58:37.922Z,16.95
2022-08-28T02:01:15.813Z,14.70
2022-08-28T02:03:44.041Z,13.90
2022-08-28T02:06:15.129Z,11.68
2022-08-28T02:08:43.060Z,14.48
2022-08-28T02:13:58.017Z,12.57
2022-08-28T02:16:27.237Z,11.70
2022-08-28T02:18:56.847Z,12.43
2022-08-28T02:21:25.281Z,14.00
2022-08-28T02:23:53.796Z,9.55
2022-08-28T02:26:21.930Z,13.27
2022-08-28T02:28:50.364Z,12.52
2022-08-28T02:31:18.208Z,11.23
2022-08-28T02:33:46.202Z,16.13
2022-08-28T02:36:16.110Z,12.57
2022-08-28T02:38:47.496Z,9.20
2022-08-28T02:41:15.284Z,13.45
2022-08-28T02:43:43.299Z,14.43
2022-08-28T02:46:11.609Z,10.70
2022-08-28T02:48:40.653Z,11.40
2022-08-28T02:51:13.418Z,13.18
2022-08-28T02:53:42.431Z,14.43
2022-08-28T02:56:10.553Z,10.00
2022-08-28T02:58:39.885Z,16.35
2022-08-28T03:01:11.458Z,17.13
2022-08-28T03:03:41.455Z,10.57
2022-08-28T03:06:12.671Z,15.82
2022-08-28T03:08:42.994Z,11.68
2022-08-28T03:11:12.113Z,14.77
2022-08-28T03:13:39.898Z,15.32
2022-08-28T03:16:08.802Z,13.80
2022-08-28T03:18:37.056Z,12.07
2022-08-28T03:21:05.010Z,15.40
2022-08-28T03:23:32.744Z,12.93
2022-08-28T03:26:09.035Z,12.52
2022-08-28T03:28:47.230Z,13.70
2022-08-28T03:31:19.966Z,13.15
2022-08-28T03:33:48.934Z,13.32
2022-08-28T03:36:23.066Z,9.35
2022-08-28T03:38:53.247Z,13.57
2022-08-28T03:41:24.486Z,13.23
2022-08-28T03:43:52.428Z,17.00
2022-08-28T03:46:24.531Z,18.83
2022-08-28T03:48:53.970Z,11.80
2022-08-28T03:51:29.233Z,10.27
2022-08-28T03:54:03.338Z,11.20
2022-08-28T03:56:31.346Z,10.73
2022-08-28T03:59:02.164Z,11.32
2022-08-28T04:01:30.115Z,12.73
2022-08-28T04:03:58.102Z,10.68
2022-08-28T04:06:28.104Z,9.73
2022-08-28T04:11:29.204Z,12.63
2022-08-28T04:13:57.958Z,10.25
2022-08-28T04:16:25.760Z,12.52
2022-08-28T04:18:53.585Z,12.00
2022-08-28T04:21:26.043Z,14.15
2022-08-28T04:23:54.944Z,11.05
2022-08-28T04:26:26.878Z,12.27
2022-08-28T04:28:56.160Z,11.32
2022-08-28T04:31:32.091Z,16.80
2022-08-28T04:34:07.008Z,10.65
2022-08-28T04:36:35.621Z,11.48
2022-08-28T04:39:08.531Z,10.30
2022-08-28T04:41:38.607Z,12.40
2022-08-28T04:44:07.399Z,9.98
2022-08-28T04:46:36.704Z,13.57
2022-08-28T04:49:05.869Z,11.52
2022-08-28T04:51:36.908Z,13.52
2022-08-28T04:54:08.302Z,10.52
2022-08-28T04:56:36.564Z,11.02
2022-08-28T04:59:04.534Z,12.13
2022-08-28T05:01:32.955Z,13.98
2022-08-28T05:04:03.922Z,11.73
2022-08-28T05:06:33.746Z,9.95
2022-08-28T05:09:04.436Z,14.65
2022-08-28T05:11:34.592Z,18.98
2022-08-28T05:14:15.849Z,13.23
2022-08-28T05:16:50.836Z,11.13
2022-08-28T05:19:21.722Z,12.90
2022-08-28T05:21:49.626Z,12.18
2022-08-28T05:24:18.191Z,13.40
2022-08-28T05:26:48.257Z,11.77
2022-08-28T05:29:17.874Z,12.13
2022-08-28T05:31:46.311Z,10.55
2022-08-28T05:34:15.298Z,13.63
2022-08-28T05:36:43.242Z,11.20
2022-08-28T05:39:13.351Z,13.30
2022-08-28T05:44:14.619Z,12.82
2022-08-28T05:46:47.747Z,10.02
2022-08-28T05:49:18.417Z,11.02
2022-08-28T05:51:47.556Z,12.55
2022-08-28T05:54:16.768Z,10.48
2022-08-28T05:56:46.328Z,10.55
2022-08-28T05:59:16.069Z,14.38
2022-08-28T06:01:49.775Z,12.57
2022-08-28T06:04:25.374Z,12.63
2022-08-28T06:06:54.050Z,14.18
2022-08-28T06:09:29.911Z,11.35
2022-08-28T06:12:02.399Z,13.80
2022-08-28T06:14:31.511Z,11.25
2022-08-28T06:19:32.776Z,12.43
2022-08-28T06:22:07.299Z,11.93
2022-08-28T06:24:36.097Z,12.68
2022-08-28T06:27:04.382Z,15.15
2022-08-28T06:29:32.217Z,14.00
2022-08-28T06:32:04.808Z,13.73
2022-08-28T06:34:32.733Z,13.68
2022-08-28T06:37:00.899Z,19.15
2022-08-28T06:39:28.641Z,24.00
2022-08-28T06:41:56.327Z,22.05
2022-08-28T06:44:24.313Z,22.38
2022-08-28T06:46:54.703Z,20.98
2022-08-28T06:49:22.997Z,18.95
2022-08-28T06:51:51.467Z,19.05
2022-08-28T06:54:22.812Z,15.82
2022-08-28T06:56:52.670Z,16.30
2022-08-28T06:59:20.676Z,19.58
2022-08-28T07:01:49.361Z,18.23
2022-08-28T07:04:17.300Z,20.48
2022-08-28T07:06:46.961Z,15.10
2022-08-28T07:11:49.132Z,15.20
2022-08-28T07:14:17.335Z,17.52
2022-08-28T07:16:45.157Z,16.05
2022-08-28T07:19:13.817Z,21.65
2022-08-28T07:21:45.031Z,17.25
2022-08-28T07:24:15.463Z,20.10
2022-08-28T07:26:46.288Z,20.42
2022-08-28T07:29:14.431Z,20.58
2022-08-28T07:31:48.304Z,16.77
2022-08-28T07:34:18.679Z,14.65
2022-08-28T07:36:46.959Z,18.17
2022-08-28T07:39:16.073Z,18.90
2022-08-28T07:41:44.645Z,16.92
2022-08-28T07:44:33.913Z,18.17
2022-08-28T07:49:35.166Z,18.00
2022-08-28T07:52:04.071Z,19.05
2022-08-28T07:54:31.852Z,16.92
2022-08-28T07:56:59.526Z,17.55
2022-08-28T07:59:28.787Z,20.75
2022-08-28T08:02:05.340Z,17.80
2022-08-28T08:04:33.335Z,19.45
2022-08-28T08:07:03.553Z,20.48
2022-08-28T08:09:31.617Z,16.08
2022-08-28T08:12:00.325Z,17.75
2022-08-28T08:14:28.660Z,21.80
2022-08-28T08:16:56.360Z,15.00
2022-08-28T08:19:24.233Z,17.50
2022-08-28T08:21:55.194Z,19.80
2022-08-28T08:24:26.533Z,17.70
2022-08-28T08:27:00.801Z,14.55
2022-08-28T08:29:35.666Z,19.10
2022-08-28T08:32:10.630Z,19.05
2022-08-28T08:34:42.825Z,20.60
2022-08-28T08:37:11.830Z,18.45
2022-08-28T08:39:42.171Z,17.55
2022-08-28T08:42:26.079Z,17.42
2022-08-28T08:44:58.593Z,15.65
2022-08-28T08:47:47.793Z,17.52
2022-08-28T08:50:34.481Z,21.25
2022-08-28T08:53:26.851Z,17.60
2022-08-28T08:55:58.315Z,15.52
2022-08-28T08:58:41.183Z,22.63
2022-08-28T09:01:27.505Z,17.27
2022-08-28T09:04:09.525Z,16.33
2022-08-28T09:07:39.581Z,17.00
2022-08-28T09:10:12.410Z,18.38
2022-08-28T09:13:16.942Z,15.52
2022-08-28T09:15:50.657Z,19.60
2022-08-28T09:18:26.242Z,17.40
2022-08-28T09:20:58.546Z,16.60
2022-08-28T09:23:29.059Z,17.25
2022-08-28T09:26:03.804Z,16.33
2022-08-28T09:28:40.902Z,13.90
2022-08-28T09:31:13.223Z,15.18
2022-08-28T09:33:51.859Z,13.75
2022-08-28T09:36:32.531Z,18.27
2022-08-28T09:39:12.184Z,13.73
2022-08-28T09:42:07.602Z,20.65
2022-08-28T09:44:51.832Z,18.13
2022-08-28T09:47:55.032Z,14.60
2022-08-28T09:50:37.492Z,21.15
2022-08-28T09:55:57.222Z,15.93
2022-08-28T09:58:37.471Z,16.77
2022-08-28T10:01:44.861Z,16.00
2022-08-28T10:04:40.528Z,18.10
2022-08-28T10:07:57.931Z,19.48
2022-08-28T10:10:55.483Z,19.20
2022-08-28T10:13:38.797Z,18.95
2022-08-28T10:16:54.730Z,15.25
2022-08-28T10:19:58.359Z,15.80
2022-08-28T10:22:53.902Z,16.90
2022-08-28T10:25:33.336Z,17.50
2022-08-28T10:28:12.456Z,18.70
2022-08-28T10:30:55.165Z,19.55
2022-08-28T10:33:58.766Z,18.02
2022-08-28T10:36:34.437Z,19.20
2022-08-28T10:39:45.325Z,17.40
2022-08-28T10:42:33.750Z,19.58
2022-08-28T10:45:16.118Z,19.80
2022-08-28T10:47:52.097Z,22.05
2022-08-28T10:53:11.915Z,15.30
2022-08-28T10:55:57.246Z,16.55
2022-08-28T10:58:27.572Z,16.75
2022-08-28T11:01:05.886Z,19.38
2022-08-28T11:03:46.331Z,20.80
2022-08-28T11:06:32.379Z,14.27
2022-08-28T11:09:24.905Z,15.65
2022-08-28T11:12:19.898Z,19.30
2022-08-28T11:14:53.564Z,17.70
2022-08-28T11:17:27.833Z,20.20
2022-08-28T11:20:25.122Z,15.02
2022-08-28T11:23:20.291Z,15.43
2022-08-28T11:26:02.349Z,19.33
2022-08-28T11:28:35.910Z,20.23
2022-08-28T11:31:06.399Z,18.08
2022-08-28T11:33:48.514Z,19.27
2022-08-28T11:36:21.694Z,16.55
2022-08-28T11:38:52.070Z,17.90
2022-08-28T11:41:39.114Z,17.73
2022-08-28T11:44:09.587Z,18.02
2022-08-28T11:46:45.591Z,18.05
2022-08-28T11:49:33.944Z,20.67
2022-08-28T11:52:19.412Z,18.33
2022-08-28T11:55:08.578Z,17.00
2022-08-28T11:57:45.644Z,14.73
2022-08-28T12:00:35.406Z,17.52
2022-08-28T12:03:24.480Z,16.38
2022-08-28T12:05:57.118Z,17.60
2022-08-28T12:08:53.442Z,21.02
2022-08-28T12:11:39.681Z,14.82
2022-08-28T12:14:11.882Z,19.80
2022-08-28T12:17:26.861Z,17.15
2022-08-28T12:20:10.702Z,17.23
2022-08-28T12:22:53.117Z,18.50
2022-08-28T12:25:35.320Z,17.27
2022-08-28T12:28:18.817Z,16.88
2022-08-28T12:31:20.537Z,16.42
2022-08-28T12:36:33.865Z,14.65
2022-08-28T12:39:01.700Z,15.32
2022-08-28T12:41:30.616Z,16.15
2022-08-28T12:44:00.385Z,13.52
2022-08-28T12:46:37.660Z,14.93
2022-08-28T12:49:30.899Z,14.48
2022-08-28T12:52:19.002Z,16.27
2022-08-28T12:54:49.574Z,15.90
2022-08-28T12:57:26.601Z,16.10
2022-08-28T13:00:06.465Z,16.00
2022-08-28T13:02:35.088Z,12.60
2022-08-28T13:05:29.209Z,14.30
2022-08-28T13:08:01.054Z,15.23
2022-08-28T13:10:47.380Z,17.13
2022-08-28T13:13:23.197Z,13.48
2022-08-28T13:16:01.490Z,20.30
2022-08-28T13:18:39.335Z,14.45
2022-08-28T13:21:33.409Z,16.38
2022-08-28T13:24:22.243Z,15.00
2022-08-28T13:27:20.331Z,14.82
2022-08-28T13:30:22.169Z,14.10
2022-08-28T13:33:20.141Z,13.82
2022-08-28T13:35:48.884Z,12.77
2022-08-28T13:38:22.590Z,14.70
2022-08-28T13:40:59.420Z,15.95
2022-08-28T13:43:42.335Z,16.25
2022-08-28T13:46:10.411Z,14.57
2022-08-28T13:48:38.393Z,14.65
2022-08-28T13:51:14.239Z,15.98
2022-08-28T13:53:50.594Z,15.82
2022-08-28T13:56:21.846Z,14.38
2022-08-28T13:58:57.645Z,13.48
2022-08-28T14:01:49.072Z,13.07
2022-08-28T14:04:16.998Z,16.20
2022-08-28T14:06:44.744Z,15.93
2022-08-28T14:09:15.350Z,15.50
2022-08-28T14:11:47.642Z,13.43
2022-08-28T14:14:16.053Z,14.85
2022-08-28T14:16:45.603Z,19.42
2022-08-28T14:19:13.661Z,17.25
2022-08-28T14:21:41.901Z,17.98
2022-08-28T14:24:09.811Z,16.58
2022-08-28T14:26:38.174Z,14.98
2022-08-28T14:29:09.412Z,15.07
2022-08-28T14:31:40.814Z,19.15
2022-08-28T14:34:14.750Z,16.88
2022-08-28T14:36:43.423Z,15.70
2022-08-28T14:39:13.131Z,17.85
2022-08-28T14:41:47.113Z,13.40
2022-08-28T14:44:15.970Z,15.82
2022-08-28T14:46:46.331Z,20.23
2022-08-28T14:49:16.685Z,19.83
2022-08-28T14:51:46.928Z,15.63
2022-08-28T14:54:18.584Z,18.52
2022-08-28T14:56:47.521Z,18.05
2022-08-28T14:59:25.033Z,16.45
2022-08-28T15:01:58.115Z,17.08
2022-08-28T15:04:34.352Z,18.45
2022-08-28T15:07:08.515Z,18.60
2022-08-28T15:09:41.216Z,18.65
2022-08-28T15:12:09.525Z,16.40
2022-08-28T15:14:37.461Z,18.00
2022-08-28T15:17:05.775Z,18.63
2022-08-28T15:19:33.795Z,15.45
2022-08-28T15:22:02.038Z,19.98
2022-08-28T15:24:34.560Z,17.45
2022-08-28T15:27:03.279Z,18.67
2022-08-28T15:29:31.058Z,16.02
2022-08-28T15:32:00.790Z,17.85
2022-08-28T15:34:29.153Z,15.30
2022-08-28T15:36:58.594Z,15.27
2022-08-28T15:39:47.400Z,16.25
2022-08-28T15:42:15.388Z,19.90
2022-08-28T15:44:43.589Z,16.75
2022-08-28T15:47:13.799Z,21.73
2022-08-28T15:49:46.780Z,20.25
2022-08-28T15:52:19.161Z,20.90
2022-08-28T15:54:48.275Z,18.92
2022-08-28T15:57:17.646Z,16.83
2022-08-28T15:59:49.709Z,23.17
2022-08-28T16:02:22.597Z,17.48
2022-08-28T16:04:51.234Z,21.23
2022-08-28T16:07:20.855Z,21.88
2022-08-28T16:09:49.694Z,20.42
2022-08-28T16:12:18.620Z,26.08
2022-08-28T16:17:15.127Z,27.77
2022-08-28T16:19:46.108Z,20.55
2022-08-28T16:22:17.604Z,23.35
2022-08-28T16:24:51.703Z,19.92
2022-08-28T16:27:19.878Z,22.60
2022-08-28T16:29:52.718Z,24.30
2022-08-28T16:32:20.883Z,21.00
2022-08-28T16:34:49.538Z,25.75
2022-08-28T16:37:20.830Z,19.20
2022-08-28T16:39:56.074Z,24.65
2022-08-28T16:42:24.795Z,19.92
2022-08-28T16:44:59.802Z,20.20
2022-08-28T16:47:31.808Z,25.73
2022-08-28T16:50:02.492Z,20.15
2022-08-28T16:52:30.332Z,18.83
2022-08-28T16:54:59.937Z,21.10
2022-08-28T16:57:28.161Z,20.20
2022-08-28T16:59:56.078Z,18.42
2022-08-28T17:02:26.412Z,22.05
2022-08-28T17:04:55.876Z,23.42
2022-08-28T17:07:23.618Z,18.70
2022-08-28T17:09:51.420Z,21.80
2022-08-28T17:12:19.353Z,22.00
2022-08-28T17:14:47.016Z,19.67
2022-08-28T17:17:15.147Z,20.67
2022-08-28T17:19:43.018Z,24.25
2022-08-28T17:22:30.221Z,19.20
2022-08-28T17:25:09.533Z,21.42
2022-08-28T17:27:38.437Z,22.98
2022-08-28T17:30:09.278Z,23.73
2022-08-28T17:32:37.369Z,19.08
2022-08-28T17:35:05.623Z,20.27
2022-08-28T17:37:33.383Z,21.27
2022-08-28T17:40:01.191Z,18.77
2022-08-28T17:42:29.098Z,23.67
2022-08-28T17:44:56.780Z,22.30
2022-08-28T17:47:26.411Z,25.17
2022-08-28T17:50:00.568Z,24.30
2022-08-28T17:52:29.585Z,19.20
2022-08-28T17:54:57.455Z,23.13
2022-08-28T17:57:25.300Z,19.35
2022-08-28T17:59:53.409Z,25.95
2022-08-28T18:02:21.317Z,22.85
2022-08-28T18:04:50.352Z,22.40
2022-08-28T18:07:18.375Z,22.63
2022-08-28T18:09:46.470Z,23.25
2022-08-28T18:12:14.510Z,18.05
2022-08-28T18:14:42.507Z,19.48
2022-08-28T18:17:11.490Z,19.15
2022-08-28T18:19:40.350Z,17.70
2022-08-28T18:22:11.755Z,15.43
2022-08-28T18:24:40.866Z,15.25
2022-08-28T18:27:09.563Z,17.90
2022-08-28T18:29:39.686Z,17.98
2022-08-28T18:32:08.191Z,20.58
2022-08-28T18:34:37.089Z,18.33
2022-08-28T18:37:05.293Z,15.68
2022-08-28T18:39:36.069Z,15.63
2022-08-28T18:42:04.306Z,17.27
2022-08-28T18:44:34.039Z,17.50
2022-08-28T18:49:30.284Z,17.52
2022-08-28T18:51:58.303Z,15.77
2022-08-28T18:54:26.365Z,16.15
2022-08-28T18:59:33.339Z,14.95
2022-08-28T19:02:01.304Z,16.52
2022-08-28T19:04:29.127Z,17.55
2022-08-28T19:06:56.874Z,14.63
2022-08-28T19:09:31.709Z,16.83
2022-08-28T19:12:00.697Z,16.33
2022-08-28T19:14:28.518Z,19.80
2022-08-28T19:16:56.669Z,19.40
2022-08-28T19:19:24.717Z,15.80
2022-08-28T19:21:52.473Z,18.30
2022-08-28T19:24:22.473Z,24.02
2022-08-28T19:26:50.315Z,16.65
2022-08-28T19:29:19.368Z,15.77
2022-08-28T19:31:47.096Z,17.88
2022-08-28T19:34:14.899Z,24.83
2022-08-28T19:36:42.646Z,20.15
2022-08-28T19:39:11.071Z,24.58
2022-08-28T19:41:39.226Z,21.13
2022-08-28T19:44:07.853Z,19.80
2022-08-28T19:46:38.679Z,15.98
2022-08-28T19:49:07.551Z,20.20
2022-08-28T19:51:38.234Z,18.17
2022-08-28T19:54:11.125Z,19.58
2022-08-28T19:56:40.972Z,19.63
2022-08-28T20:01:43.625Z,18.67
2022-08-28T20:04:16.725Z,19.75
2022-08-28T20:06:45.769Z,17.88
2022-08-28T20:09:14.206Z,18.48
2022-08-28T20:11:45.041Z,19.85
2022-08-28T20:14:15.248Z,18.65
2022-08-28T20:16:46.259Z,19.85
2022-08-28T20:19:15.301Z,18.92
2022-08-28T20:21:45.826Z,18.50
2022-08-28T20:24:21.897Z,17.90
2022-08-28T20:26:50.922Z,20.02
2022-08-28T20:29:19.219Z,19.55
2022-08-28T20:31:48.449Z,18.25
2022-08-28T20:34:19.407Z,21.67
2022-08-28T20:36:47.856Z,23.00
2022-08-28T20:39:16.583Z,21.48
2022-08-28T20:41:46.109Z,22.38
2022-08-28T20:44:18.857Z,22.98
2022-08-28T20:46:51.160Z,18.88
2022-08-28T20:49:22.292Z,22.58
2022-08-28T20:51:54.512Z,23.40
2022-08-28T20:54:30.356Z,25.00
2022-08-28T20:57:03.611Z,20.83
2022-08-28T20:59:37.229Z,19.70
2022-08-28T21:02:13.115Z,22.38
2022-08-28T21:04:43.329Z,21.80
2022-08-28T21:07:13.176Z,20.08
2022-08-28T21:12:29.733Z,23.85
2022-08-28T21:14:58.559Z,23.67
2022-08-28T21:17:29.124Z,22.88
2022-08-28T21:20:01.777Z,22.67
2022-08-28T21:22:31.600Z,20.38
2022-08-28T21:24:59.573Z,24.00
2022-08-28T21:27:27.429Z,21.85
2022-08-28T21:29:58.369Z,23.55
2022-08-28T21:32:28.607Z,21.10
2022-08-28T21:34:56.629Z,22.23
2022-08-28T21:37:24.646Z,22.63
2022-08-28T21:39:53.792Z,21.33
2022-08-28T21:42:25.149Z,20.63
2022-08-28T21:44:54.558Z,23.90
2022-08-28T21:47:24.292Z,21.83
2022-08-28T21:49:55.153Z,20.38
2022-08-28T21:52:29.831Z,21.92
2022-08-28T21:55:00.727Z,21.83
2022-08-28T21:57:29.566Z,21.75
2022-08-28T21:59:58.555Z,23.73
2022-08-28T22:02:27.041Z,23.40
2022-08-28T22:04:55.105Z,22.77
2022-08-28T22:07:22.892Z,24.55
2022-08-28T22:09:50.833Z,22.45
2022-08-28T22:12:18.726Z,24.38
2022-08-28T22:14:46.515Z,21.73
2022-08-28T22:17:15.198Z,19.90
2022-08-28T22:19:43.326Z,35.05
2022-08-28T22:22:34.714Z,27.17
2022-08-28T22:25:02.625Z,22.38
2022-08-28T22:27:32.066Z,22.58
2022-08-28T22:29:59.973Z,21.17
2022-08-28T22:32:28.134Z,18.98
2022-08-28T22:34:55.922Z,15.32
2022-08-28T22:37:23.776Z,16.60
2022-08-28T22:39:52.111Z,11.52
2022-08-28T22:42:19.869Z,15.90
2022-08-28T22:44:47.640Z,12.48
2022-08-28T22:47:15.479Z,17.23
2022-08-28T22:49:47.126Z,15.15
2022-08-28T22:52:15.541Z,13.80
2022-08-28T22:54:43.368Z,18.60
2022-08-28T22:57:11.741Z,24.52
2022-08-28T22:59:39.415Z,23.05
2022-08-28T23:02:07.856Z,22.00
2022-08-28T23:04:35.569Z,17.10
2022-08-28T23:07:03.877Z,17.10
2022-08-28T23:09:31.775Z,15.23
2022-08-28T23:12:07.881Z,16.35
2022-08-28T23:14:35.625Z,11.77
2022-08-28T23:17:03.435Z,11.43
2022-08-28T23:19:32.162Z,12.95
2022-08-28T23:22:00.281Z,9.43
2022-08-28T23:24:28.099Z,11.52
2022-08-28T23:26:55.946Z,14.15
2022-08-28T23:29:23.707Z,11.23
2022-08-28T23:31:51.426Z,15.00
2022-08-28T23:34:19.365Z,10.73
2022-08-28T23:36:47.477Z,10.27
2022-08-28T23:39:15.885Z,11.07
2022-08-28T23:41:43.560Z,16.63
2022-08-28T23:44:11.393Z,16.15
2022-08-28T23:46:41.175Z,13.20
2022-08-28T23:49:11.533Z,17.27
2022-08-28T23:51:40.925Z,15.60
2022-08-28T23:54:10.405Z,11.57
2022-08-28T23:56:38.917Z,13.48
2022-08-28T23:59:07.023Z,11.80
