createdAt,value
2017-05-24T04:57:10.524Z,1.32
2017-05-24T04:59:37.305Z,2.60
2017-05-24T05:02:04.106Z,2.26
2017-05-24T05:04:30.927Z,1.66
2017-05-24T05:06:57.789Z,2.50
2017-05-24T05:09:24.574Z,2.42
2017-05-24T05:11:51.429Z,2.54
2017-05-24T05:14:18.202Z,0.60
2017-05-24T05:16:44.982Z,2.28
2017-05-24T05:19:11.822Z,1.54
2017-05-24T05:21:38.653Z,1.12
2017-05-24T05:24:05.469Z,1.48
2017-05-24T05:26:32.359Z,1.90
2017-05-24T05:28:59.275Z,2.04
2017-05-24T05:31:26.208Z,1.22
2017-05-24T05:33:53.039Z,1.80
2017-05-24T05:36:19.824Z,1.20
2017-05-24T05:38:46.594Z,1.08
2017-05-24T05:41:13.467Z,2.72
2017-05-24T05:43:40.309Z,2.52
2017-05-24T05:46:07.117Z,0.94
2017-05-24T05:48:33.981Z,1.68
2017-05-24T05:51:00.794Z,1.64
2017-05-24T05:53:27.581Z,1.12
2017-05-24T05:55:54.582Z,1.50
2017-05-24T05:58:21.383Z,1.88
2017-05-24T06:00:48.210Z,1.56
2017-05-24T06:03:15.078Z,0.80
2017-05-24T06:05:41.851Z,1.10
2017-05-24T06:08:08.607Z,0.64
2017-05-24T06:10:35.447Z,2.08
2017-05-24T06:13:02.376Z,1.50
2017-05-24T06:15:29.183Z,1.10
2017-05-24T06:17:56.078Z,1.80
2017-05-24T06:20:22.936Z,1.96
2017-05-24T06:22:49.760Z,1.78
2017-05-24T06:25:16.690Z,1.72
2017-05-24T06:27:43.521Z,1.76
2017-05-24T06:30:10.378Z,1.30
2017-05-24T06:32:37.237Z,1.32
2017-05-24T06:35:04.036Z,1.48
2017-05-24T06:37:30.907Z,1.68
2017-05-24T06:39:57.772Z,1.90
2017-05-24T06:42:24.626Z,1.40
2017-05-24T06:44:51.892Z,1.00
2017-05-24T06:47:18.726Z,1.42
2017-05-24T06:49:45.491Z,1.40
2017-05-24T06:52:12.314Z,1.96
2017-05-24T06:54:39.130Z,1.32
2017-05-24T06:57:06.167Z,1.48
2017-05-24T06:59:32.999Z,2.10
2017-05-24T07:01:59.987Z,1.08
2017-05-24T07:04:26.843Z,0.98
2017-05-24T07:06:53.632Z,0.80
2017-05-24T07:09:20.520Z,1.10
2017-05-24T07:11:47.309Z,1.32
2017-05-24T07:14:14.430Z,1.28
2017-05-24T07:16:41.224Z,0.80
2017-05-24T07:19:07.986Z,1.32
2017-05-24T07:21:34.801Z,1.26
2017-05-24T07:24:01.769Z,1.96
2017-05-24T07:26:28.620Z,2.06
2017-05-24T07:28:55.425Z,1.28
2017-05-24T07:31:22.244Z,0.92
2017-05-24T07:33:49.032Z,0.90
2017-05-24T07:36:15.800Z,2.04
2017-05-24T07:38:42.692Z,1.30
2017-05-24T07:41:09.515Z,1.52
2017-05-24T07:43:36.352Z,2.04
2017-05-24T07:46:03.201Z,1.88
2017-05-24T07:48:30.199Z,0.60
2017-05-24T07:50:56.992Z,1.10
2017-05-24T07:53:23.823Z,1.10
2017-05-24T07:55:50.668Z,1.08
2017-05-24T07:58:17.580Z,1.42
2017-05-24T08:00:44.451Z,1.40
2017-05-24T08:03:11.375Z,1.32
2017-05-24T08:05:38.936Z,0.86
2017-05-24T08:08:05.843Z,1.10
2017-05-24T08:10:32.709Z,1.00
2017-05-24T08:12:59.502Z,1.62
2017-05-24T08:15:26.381Z,0.70
2017-05-24T08:17:53.198Z,1.02
2017-05-24T08:20:19.987Z,0.54
2017-05-24T08:22:46.899Z,1.34
2017-05-24T08:25:13.838Z,1.20
2017-05-24T08:27:40.711Z,0.70
2017-05-24T08:30:07.575Z,1.22
2017-05-24T08:32:34.374Z,1.14
2017-05-24T08:35:01.219Z,1.50
2017-05-24T08:37:28.079Z,0.40
2017-05-24T08:39:54.902Z,1.52
2017-05-24T08:42:21.712Z,0.62
2017-05-24T08:44:48.559Z,0.52
2017-05-24T08:47:15.373Z,1.00
2017-05-24T08:49:42.184Z,0.96
2017-05-24T08:52:09.033Z,1.30
2017-05-24T08:54:35.958Z,0.84
2017-05-24T08:57:02.809Z,1.22
2017-05-24T08:59:29.694Z,1.36
2017-05-24T09:01:56.480Z,1.50
2017-05-24T09:04:23.294Z,1.30
2017-05-24T09:06:50.101Z,1.42
2017-05-24T09:09:16.900Z,1.30
2017-05-24T09:11:43.730Z,1.36
2017-05-24T09:14:10.975Z,1.26
2017-05-24T09:16:37.744Z,2.06
2017-05-24T09:19:04.560Z,0.62
2017-05-24T09:21:31.414Z,1.38
2017-05-24T09:23:58.254Z,0.96
2017-05-24T09:26:25.061Z,1.04
2017-05-24T09:28:51.885Z,1.08
2017-05-24T09:31:18.723Z,1.12
2017-05-24T09:33:45.549Z,1.20
2017-05-24T09:36:12.413Z,1.28
2017-05-24T09:38:39.213Z,1.94
2017-05-24T09:41:06.022Z,1.24
2017-05-24T09:43:32.865Z,1.94
2017-05-24T09:45:59.659Z,1.32
2017-05-24T09:48:26.453Z,0.94
2017-05-24T09:50:53.263Z,1.04
2017-05-24T09:53:20.051Z,2.30
2017-05-24T09:55:46.859Z,0.50
2017-05-24T09:58:13.756Z,1.34
2017-05-24T10:00:40.542Z,1.24
2017-05-24T10:03:07.415Z,1.00
2017-05-24T10:05:34.229Z,0.94
2017-05-24T10:08:01.052Z,1.06
2017-05-24T10:10:27.915Z,0.70
2017-05-24T10:12:55.911Z,1.08
2017-05-24T10:15:22.784Z,1.00
2017-05-24T10:17:49.577Z,0.94
2017-05-24T10:20:16.469Z,1.60
2017-05-24T10:22:43.261Z,1.12
2017-05-24T10:25:10.074Z,1.20
2017-05-24T10:27:36.914Z,0.88
2017-05-24T10:30:03.820Z,1.26
2017-05-24T10:32:31.243Z,1.66
2017-05-24T10:34:58.189Z,1.30
2017-05-24T10:37:25.105Z,1.52
2017-05-24T10:39:52.078Z,0.74
2017-05-24T10:42:33.972Z,1.30
2017-05-24T10:45:00.794Z,0.70
2017-05-24T10:47:27.615Z,1.22
2017-05-24T10:49:54.472Z,1.02
2017-05-24T10:52:21.288Z,0.70
2017-05-24T10:54:48.128Z,1.04
2017-05-24T10:57:14.937Z,1.18
2017-05-24T10:59:41.727Z,2.04
2017-05-24T11:02:08.508Z,1.38
2017-05-24T11:04:35.752Z,1.50
2017-05-24T11:07:03.309Z,1.16
2017-05-24T11:09:30.130Z,0.96
2017-05-24T11:11:56.986Z,1.00
2017-05-24T11:14:23.834Z,1.12
2017-05-24T11:16:50.643Z,1.00
2017-05-24T11:19:17.475Z,0.72
2017-05-24T11:21:44.249Z,1.44
2017-05-24T11:24:11.042Z,0.98
2017-05-24T11:26:37.910Z,0.90
2017-05-24T11:29:04.701Z,0.80
2017-05-24T11:31:31.530Z,1.58
2017-05-24T11:33:58.372Z,1.14
2017-05-24T11:36:25.223Z,1.22
2017-05-24T11:38:52.068Z,1.00
2017-05-24T11:41:18.942Z,1.20
2017-05-24T11:43:45.831Z,1.28
2017-05-24T11:46:12.631Z,1.42
2017-05-24T11:48:39.480Z,1.12
2017-05-24T11:51:06.282Z,1.22
2017-05-24T11:53:33.101Z,1.10
2017-05-24T11:56:00.065Z,0.90
2017-05-24T11:58:26.888Z,1.28
2017-05-24T12:00:53.796Z,1.96
2017-05-24T12:03:20.675Z,2.14
2017-05-24T12:05:47.445Z,1.62
2017-05-24T12:08:14.259Z,1.90
2017-05-24T12:10:41.150Z,1.22
2017-05-24T12:13:07.913Z,0.86
2017-05-24T12:15:34.683Z,1.16
2017-05-24T12:18:01.496Z,1.08
2017-05-24T12:20:28.283Z,1.04
2017-05-24T12:22:55.134Z,0.56
2017-05-24T12:25:22.021Z,1.22
2017-05-24T12:27:48.840Z,1.66
2017-05-24T12:30:15.637Z,1.48
2017-05-24T12:32:42.528Z,0.64
2017-05-24T12:35:09.331Z,0.96
2017-05-24T12:37:36.141Z,0.62
2017-05-24T12:40:03.048Z,1.12
2017-05-24T12:42:29.858Z,1.16
2017-05-24T12:44:56.678Z,1.40
2017-05-24T12:47:23.542Z,1.02
2017-05-24T12:49:50.429Z,1.02
2017-05-24T12:52:17.298Z,0.80
2017-05-24T12:54:44.152Z,1.38
2017-05-24T12:57:10.980Z,0.72
2017-05-24T12:59:37.788Z,1.16
2017-05-24T13:02:04.674Z,1.42
2017-05-24T13:04:31.502Z,1.00
2017-05-24T13:06:59.093Z,1.64
2017-05-24T13:09:25.917Z,1.42
2017-05-24T13:11:52.689Z,1.94
2017-05-24T13:14:19.593Z,1.26
2017-05-24T13:16:46.412Z,1.56
2017-05-24T13:19:13.487Z,1.30
2017-05-24T13:21:40.302Z,1.50
2017-05-24T13:24:07.253Z,1.10
2017-05-24T13:26:34.487Z,1.32
2017-05-24T13:29:01.358Z,1.60
2017-05-24T13:31:28.203Z,1.02
2017-05-24T13:33:55.005Z,1.02
2017-05-24T13:36:21.802Z,2.84
2017-05-24T13:38:48.668Z,1.42
2017-05-24T13:41:15.469Z,1.50
2017-05-24T13:43:42.268Z,1.28
2017-05-24T13:46:09.107Z,1.88
2017-05-24T13:48:35.899Z,1.14
2017-05-24T13:51:02.724Z,1.38
2017-05-24T13:53:29.575Z,1.92
2017-05-24T13:55:56.372Z,1.68
2017-05-24T13:58:23.271Z,1.08
2017-05-24T14:00:50.257Z,2.18
2017-05-24T14:03:17.078Z,2.10
2017-05-24T14:05:44.416Z,1.86
2017-05-24T14:08:11.237Z,1.06
2017-05-24T14:10:38.103Z,1.74
2017-05-24T14:13:05.276Z,1.88
2017-05-24T14:15:32.082Z,1.56
2017-05-24T14:17:58.887Z,2.50
2017-05-24T14:20:25.669Z,2.18
2017-05-24T14:22:52.515Z,2.36
2017-05-24T14:25:19.338Z,2.10
2017-05-24T14:27:46.171Z,1.88
2017-05-24T14:30:12.989Z,1.60
2017-05-24T14:32:39.776Z,1.80
2017-05-24T14:35:06.671Z,2.08
2017-05-24T14:37:33.827Z,1.56
2017-05-24T14:40:00.711Z,1.28
2017-05-24T14:42:27.515Z,1.62
2017-05-24T14:44:54.374Z,1.86
2017-05-24T14:47:21.172Z,1.32
2017-05-24T14:49:48.476Z,2.18
2017-05-24T14:52:15.961Z,1.70
2017-05-24T14:54:42.960Z,2.06
2017-05-24T14:57:09.775Z,3.30
2017-05-24T14:59:36.663Z,1.36
2017-05-24T15:02:03.518Z,2.04
2017-05-24T15:04:30.534Z,2.10
2017-05-24T15:06:57.382Z,1.96
2017-05-24T15:09:24.181Z,1.98
2017-05-24T15:11:50.996Z,2.70
2017-05-24T15:14:17.824Z,1.80
2017-05-24T15:16:44.608Z,1.92
2017-05-24T15:19:11.454Z,1.36
2017-05-24T15:21:38.313Z,1.10
2017-05-24T15:24:05.206Z,2.30
2017-05-24T15:26:32.005Z,1.64
2017-05-24T15:28:58.858Z,1.88
2017-05-24T15:31:25.661Z,1.68
2017-05-24T15:33:52.631Z,2.12
2017-05-24T15:36:19.563Z,1.92
2017-05-24T15:38:46.789Z,2.22
2017-05-24T15:41:13.685Z,1.94
2017-05-24T15:43:40.549Z,1.72
2017-05-24T15:46:07.365Z,1.10
2017-05-24T15:48:34.209Z,2.30
2017-05-24T15:51:01.037Z,2.16
2017-05-24T15:53:27.898Z,1.74
2017-05-24T15:55:54.836Z,1.96
2017-05-24T15:58:21.651Z,2.10
2017-05-24T16:00:48.475Z,1.74
2017-05-24T16:03:15.260Z,1.90
2017-05-24T16:05:42.304Z,1.96
2017-05-24T16:08:09.519Z,2.56
2017-05-24T16:10:36.554Z,1.18
2017-05-24T16:13:03.446Z,2.84
2017-05-24T16:15:30.249Z,2.18
2017-05-24T16:17:57.148Z,2.30
2017-05-24T16:20:24.102Z,2.00
2017-05-24T16:22:50.892Z,2.16
2017-05-24T16:25:17.676Z,1.02
2017-05-24T16:27:44.667Z,2.22
2017-05-24T16:30:12.111Z,1.42
2017-05-24T16:32:38.877Z,1.64
2017-05-24T16:35:05.729Z,1.18
2017-05-24T16:37:32.547Z,1.08
2017-05-24T16:39:59.327Z,2.22
2017-05-24T16:42:26.198Z,2.58
2017-05-24T16:44:52.987Z,2.22
2017-05-24T16:47:19.739Z,2.10
2017-05-24T16:49:46.556Z,1.12
2017-05-24T16:52:13.368Z,1.80
2017-05-24T16:54:40.206Z,2.80
2017-05-24T16:57:07.105Z,2.48
2017-05-24T16:59:33.934Z,2.50
2017-05-24T17:02:00.749Z,2.56
2017-05-24T17:04:27.607Z,2.42
2017-05-24T17:06:55.178Z,2.38
2017-05-24T17:09:22.030Z,2.10
2017-05-24T17:11:48.938Z,2.62
2017-05-24T17:14:16.753Z,2.10
2017-05-24T17:16:43.671Z,1.10
2017-05-24T17:19:10.523Z,2.70
2017-05-24T17:21:37.366Z,3.38
2017-05-24T17:24:04.891Z,1.98
2017-05-24T17:26:32.042Z,2.92
2017-05-24T17:28:58.873Z,2.28
2017-05-24T17:31:25.675Z,2.40
2017-05-24T17:33:52.518Z,2.88
2017-05-24T17:36:19.326Z,2.38
2017-05-24T17:38:46.196Z,2.80
2017-05-24T17:41:13.134Z,2.94
2017-05-24T17:43:39.942Z,2.80
2017-05-24T17:46:06.791Z,3.10
2017-05-24T17:48:33.691Z,1.60
2017-05-24T17:51:00.492Z,2.52
2017-05-24T17:53:27.315Z,2.86
2017-05-24T17:55:54.146Z,3.16
2017-05-24T17:58:20.921Z,2.50
2017-05-24T18:00:47.760Z,2.20
2017-05-24T18:03:14.626Z,3.98
2017-05-24T18:05:41.439Z,2.48
2017-05-24T18:08:08.288Z,2.46
2017-05-24T18:10:35.167Z,2.34
2017-05-24T18:13:01.990Z,1.56
2017-05-24T18:15:28.788Z,2.68
2017-05-24T18:17:55.637Z,2.50
2017-05-24T18:20:22.511Z,3.86
2017-05-24T18:22:49.413Z,2.58
2017-05-24T18:25:16.263Z,1.34
2017-05-24T18:27:43.077Z,2.56
2017-05-24T18:30:09.883Z,3.26
2017-05-24T18:32:36.764Z,2.50
2017-05-24T18:35:03.615Z,3.30
2017-05-24T18:37:30.640Z,2.76
2017-05-24T18:39:57.527Z,3.02
2017-05-24T18:42:24.405Z,3.14
2017-05-24T18:44:51.347Z,3.32
2017-05-24T18:47:18.243Z,3.60
2017-05-24T18:49:45.066Z,2.74
2017-05-24T18:52:11.868Z,3.06
2017-05-24T18:54:38.682Z,3.38
2017-05-24T18:57:05.530Z,2.38
2017-05-24T18:59:32.358Z,3.54
2017-05-24T19:01:59.191Z,3.38
2017-05-24T19:04:26.060Z,3.64
2017-05-24T19:06:52.862Z,3.86
2017-05-24T19:09:19.743Z,3.48
2017-05-24T19:11:46.595Z,4.02
2017-05-24T19:14:13.400Z,3.32
2017-05-24T19:16:40.246Z,3.60
2017-05-24T19:19:07.087Z,3.66
2017-05-24T19:21:33.996Z,3.36
2017-05-24T19:24:00.878Z,3.88
2017-05-24T19:26:27.731Z,4.44
2017-05-24T19:28:54.577Z,3.96
2017-05-24T19:31:21.433Z,4.10
2017-05-24T19:33:48.269Z,3.60
2017-05-24T19:36:15.151Z,3.40
2017-05-24T19:38:42.026Z,4.46
2017-05-24T19:41:08.812Z,3.10
2017-05-24T19:43:35.641Z,4.22
2017-05-24T19:46:02.504Z,3.88
2017-05-24T19:48:29.384Z,3.94
2017-05-24T19:50:56.273Z,4.20
2017-05-24T19:53:23.135Z,4.00
2017-05-24T19:55:50.125Z,4.78
2017-05-24T19:58:17.024Z,4.06
2017-05-24T20:00:43.939Z,4.12
2017-05-24T20:03:10.843Z,3.94
2017-05-24T20:05:37.664Z,3.42
2017-05-24T20:08:04.512Z,4.18
2017-05-24T20:10:31.802Z,4.08
2017-05-24T20:12:58.637Z,3.60
2017-05-24T20:15:25.571Z,4.64
2017-05-24T20:17:52.411Z,4.42
2017-05-24T20:20:19.193Z,4.46
2017-05-24T20:22:46.061Z,7.34
2017-05-24T20:25:12.862Z,4.60
2017-05-24T20:27:39.700Z,4.40
2017-05-24T20:30:06.579Z,3.48
2017-05-24T20:32:33.460Z,4.22
2017-05-24T20:35:00.285Z,4.42
2017-05-24T20:37:27.132Z,4.44
2017-05-24T20:39:54.032Z,5.04
2017-05-24T20:42:20.864Z,4.78
2017-05-24T20:44:47.706Z,5.40
2017-05-24T20:47:14.568Z,4.96
2017-05-24T20:49:42.281Z,6.48
2017-05-24T20:52:09.298Z,5.90
2017-05-24T20:54:36.140Z,5.34
2017-05-24T20:57:03.405Z,5.82
2017-05-24T20:59:30.331Z,4.82
2017-05-24T21:01:57.293Z,5.64
2017-05-24T21:04:24.259Z,5.58
2017-05-24T21:06:51.114Z,5.54
2017-05-24T21:09:17.962Z,5.52
2017-05-24T21:11:44.795Z,5.46
2017-05-24T21:14:11.748Z,5.72
2017-05-24T21:16:38.763Z,5.90
2017-05-24T21:19:05.750Z,6.66
2017-05-24T21:21:33.040Z,5.82
2017-05-24T21:24:00.245Z,7.60
2017-05-24T21:26:27.141Z,5.72
2017-05-24T21:28:54.012Z,6.46
2017-05-24T21:31:20.901Z,6.12
2017-05-24T21:33:47.742Z,6.66
2017-05-24T21:36:17.555Z,5.74
2017-05-24T21:38:44.442Z,5.60
2017-05-24T21:41:11.592Z,5.16
2017-05-24T21:43:38.467Z,6.00
2017-05-24T21:46:05.307Z,6.54
2017-05-24T21:48:32.192Z,6.56
2017-05-24T21:50:59.061Z,6.28
2017-05-24T21:53:25.885Z,5.80
2017-05-24T21:55:54.301Z,6.16
2017-05-24T21:58:21.297Z,6.05
2017-05-24T22:00:48.078Z,6.36
2017-05-24T22:03:14.871Z,5.40
2017-05-24T22:05:41.897Z,6.22
2017-05-24T22:08:09.103Z,6.92
2017-05-24T22:10:35.946Z,6.48
2017-05-24T22:13:02.837Z,6.48
2017-05-24T22:15:29.630Z,5.78
2017-05-24T22:17:56.468Z,5.98
2017-05-24T22:20:23.311Z,6.74
2017-05-24T22:22:50.120Z,6.12
2017-05-24T22:31:30.634Z,5.82
2017-05-24T22:33:57.466Z,6.10
2017-05-24T22:36:24.255Z,6.04
2017-05-24T22:38:51.099Z,5.68
2017-05-24T22:41:17.888Z,6.86
2017-05-24T22:43:44.759Z,6.04
2017-05-24T22:46:11.773Z,6.30
2017-05-24T22:48:38.617Z,6.24
2017-05-24T22:51:05.449Z,5.98
2017-05-24T22:53:32.236Z,5.94
2017-05-24T22:55:59.056Z,7.06
2017-05-24T22:58:25.843Z,6.20
2017-05-24T23:00:53.200Z,6.06
2017-05-24T23:03:19.996Z,8.00
2017-05-24T23:05:46.779Z,5.88
2017-05-24T23:08:13.655Z,6.36
2017-05-24T23:10:40.501Z,6.22
2017-05-24T23:13:07.317Z,6.08
2017-05-24T23:15:34.133Z,5.70
2017-05-24T23:18:01.224Z,5.92
2017-05-24T23:20:28.057Z,6.00
2017-05-24T23:22:54.866Z,6.22
2017-05-24T23:25:21.637Z,5.30
2017-05-24T23:27:48.464Z,6.20
2017-05-24T23:30:15.257Z,5.18
2017-05-24T23:32:42.072Z,6.48
2017-05-24T23:35:08.979Z,6.98
2017-05-24T23:37:35.808Z,6.36
2017-05-24T23:40:02.619Z,5.96
2017-05-24T23:42:29.451Z,5.70
2017-05-24T23:44:56.284Z,6.30
2017-05-24T23:47:23.083Z,7.24
2017-05-24T23:49:49.896Z,6.08
2017-05-24T23:52:17.028Z,5.78
2017-05-24T23:54:43.851Z,7.22
2017-05-24T23:57:10.693Z,6.38
2017-05-24T23:59:37.484Z,5.70
