createdAt,value
2023-05-11T00:01:29.052Z,100998.00
2023-05-11T00:03:57.171Z,100997.47
2023-05-11T00:06:25.059Z,101002.28
2023-05-11T00:08:53.194Z,101002.41
2023-05-11T00:11:23.711Z,101003.44
2023-05-11T00:13:51.823Z,101004.78
2023-05-11T00:16:19.852Z,101011.31
2023-05-11T00:18:49.007Z,100998.72
2023-05-11T00:21:16.808Z,101000.59
2023-05-11T00:23:44.651Z,100998.03
2023-05-11T00:26:12.621Z,100997.31
2023-05-11T00:28:42.083Z,101004.56
2023-05-11T00:31:09.990Z,101004.00
2023-05-11T00:33:37.953Z,101008.63
2023-05-11T00:36:06.446Z,101004.16
2023-05-11T00:38:34.439Z,101005.16
2023-05-11T00:41:02.255Z,101001.72
2023-05-11T00:43:30.051Z,101001.00
2023-05-11T00:45:59.382Z,100995.34
2023-05-11T00:48:27.273Z,100998.41
2023-05-11T00:50:55.248Z,101003.91
2023-05-11T00:53:23.115Z,101004.03
2023-05-11T00:55:51.355Z,101007.81
2023-05-11T00:58:19.435Z,101005.06
2023-05-11T01:00:47.967Z,101013.50
2023-05-11T01:03:18.178Z,101006.06
2023-05-11T01:05:53.844Z,101010.88
2023-05-11T01:08:29.428Z,101017.56
2023-05-11T01:11:03.757Z,101012.34
2023-05-11T01:13:35.050Z,101015.44
2023-05-11T01:16:09.994Z,101022.97
2023-05-11T01:18:44.750Z,101023.13
2023-05-11T01:21:18.225Z,101017.09
2023-05-11T01:24:18.680Z,101018.72
2023-05-11T01:27:04.360Z,101013.22
2023-05-11T01:29:47.909Z,101007.13
2023-05-11T01:32:21.586Z,101002.94
2023-05-11T01:34:54.349Z,101002.56
2023-05-11T01:37:24.693Z,101011.28
2023-05-11T01:39:56.000Z,101019.84
2023-05-11T01:42:29.924Z,101015.66
2023-05-11T01:44:59.267Z,101015.97
2023-05-11T01:47:31.251Z,101009.88
2023-05-11T01:50:02.070Z,101006.88
2023-05-11T01:52:33.607Z,101014.28
2023-05-11T01:55:04.903Z,101014.41
2023-05-11T01:57:33.954Z,101016.63
2023-05-11T02:00:02.549Z,101009.53
2023-05-11T02:02:42.784Z,101013.28
2023-05-11T02:05:12.065Z,101017.19
2023-05-11T02:07:44.367Z,101011.69
2023-05-11T02:10:14.172Z,101015.66
2023-05-11T02:12:45.189Z,101018.41
2023-05-11T02:15:14.476Z,101017.66
2023-05-11T02:17:44.975Z,101006.66
2023-05-11T02:20:14.671Z,101009.56
2023-05-11T02:22:44.277Z,101008.69
2023-05-11T02:25:13.781Z,101008.84
2023-05-11T02:27:41.883Z,101004.38
2023-05-11T02:30:11.557Z,101009.88
2023-05-11T02:32:48.866Z,101005.25
2023-05-11T02:35:21.751Z,101006.41
2023-05-11T02:37:51.868Z,101001.06
2023-05-11T02:40:24.558Z,101001.78
2023-05-11T02:42:58.067Z,100998.41
2023-05-11T02:45:31.763Z,100999.19
2023-05-11T02:48:06.871Z,100989.19
2023-05-11T02:50:39.007Z,100989.19
2023-05-11T02:53:11.663Z,100988.59
2023-05-11T02:55:40.622Z,100996.84
2023-05-11T02:58:09.622Z,100992.38
2023-05-11T03:00:40.182Z,101004.25
2023-05-11T03:03:09.616Z,101007.00
2023-05-11T03:05:37.874Z,101003.50
2023-05-11T03:08:06.110Z,101010.91
2023-05-11T03:10:35.117Z,101005.53
2023-05-11T03:13:04.673Z,101002.78
2023-05-11T03:15:34.082Z,101003.66
2023-05-11T03:18:04.153Z,101011.19
2023-05-11T03:20:36.683Z,101009.16
2023-05-11T03:23:06.454Z,101019.56
2023-05-11T03:25:34.900Z,101009.63
2023-05-11T03:28:04.533Z,101018.69
2023-05-11T03:30:35.715Z,101010.47
2023-05-11T03:33:03.824Z,101013.38
2023-05-11T03:35:35.932Z,101013.22
2023-05-11T03:38:06.342Z,101005.28
2023-05-11T03:40:35.264Z,101007.00
2023-05-11T03:43:04.938Z,101011.66
2023-05-11T03:45:34.362Z,101007.16
2023-05-11T03:48:06.094Z,101010.78
2023-05-11T03:50:35.953Z,101001.66
2023-05-11T03:53:05.414Z,101009.03
2023-05-11T03:55:33.511Z,101007.31
2023-05-11T03:58:04.195Z,101008.16
2023-05-11T04:00:32.569Z,101008.16
2023-05-11T04:03:05.668Z,101006.16
2023-05-11T04:05:35.267Z,101001.66
2023-05-11T04:08:06.543Z,101006.56
2023-05-11T04:10:34.425Z,101009.19
2023-05-11T04:13:02.280Z,101002.66
2023-05-11T04:15:30.227Z,101007.16
2023-05-11T04:17:58.185Z,101007.31
2023-05-11T04:20:26.117Z,101015.41
2023-05-11T04:22:55.690Z,101018.16
2023-05-11T04:25:24.126Z,101013.66
2023-05-11T04:27:52.579Z,101013.66
2023-05-11T04:30:21.589Z,101015.53
2023-05-11T04:32:49.739Z,101018.28
2023-05-11T04:35:18.475Z,101024.66
2023-05-11T04:37:46.461Z,101021.03
2023-05-11T04:40:16.067Z,101023.66
2023-05-11T04:42:45.116Z,101022.94
2023-05-11T04:45:17.286Z,101026.69
2023-05-11T04:47:45.441Z,101031.16
2023-05-11T04:50:14.316Z,101029.44
2023-05-11T04:52:42.384Z,101032.19
2023-05-11T04:55:11.300Z,101027.56
2023-05-11T04:57:40.571Z,101032.91
2023-05-11T05:00:09.932Z,101031.16
2023-05-11T05:02:37.796Z,101031.31
2023-05-11T05:05:06.238Z,101037.69
2023-05-11T05:07:34.131Z,101037.69
2023-05-11T05:10:03.926Z,101043.19
2023-05-11T05:12:32.372Z,101042.31
2023-05-11T05:15:01.547Z,101043.03
2023-05-11T05:17:29.465Z,101047.81
2023-05-11T05:19:57.998Z,101054.19
2023-05-11T05:25:18.209Z,101051.75
2023-05-11T05:27:46.961Z,101049.00
2023-05-11T05:30:20.984Z,101059.81
2023-05-11T05:32:49.837Z,101065.31
2023-05-11T05:35:17.770Z,101066.19
2023-05-11T05:37:45.743Z,101068.94
2023-05-11T05:40:13.778Z,101064.31
2023-05-11T05:42:46.960Z,101074.44
2023-05-11T05:45:20.145Z,101068.94
2023-05-11T05:47:49.139Z,101070.66
2023-05-11T05:50:17.869Z,101078.91
2023-05-11T05:52:46.354Z,101079.66
2023-05-11T05:58:06.337Z,101081.53
2023-05-11T06:00:36.260Z,101085.72
2023-05-11T06:03:07.864Z,101082.81
2023-05-11T06:05:37.213Z,101087.00
2023-05-11T06:08:10.647Z,101084.66
2023-05-11T06:10:40.230Z,101086.16
2023-05-11T06:13:10.171Z,101084.69
2023-05-11T06:15:43.404Z,101085.69
2023-05-11T06:18:38.145Z,101080.75
2023-05-11T06:21:08.081Z,101085.38
2023-05-11T06:23:36.597Z,101083.59
2023-05-11T06:26:04.546Z,101085.59
2023-05-11T06:28:33.931Z,101078.13
2023-05-11T06:31:06.856Z,101091.72
2023-05-11T06:33:37.207Z,101080.06
2023-05-11T06:36:10.862Z,101085.38
2023-05-11T06:38:38.976Z,101089.84
2023-05-11T06:41:11.238Z,101084.25
2023-05-11T06:43:39.192Z,101083.31
2023-05-11T06:46:20.240Z,101078.78
2023-05-11T06:48:48.155Z,101081.78
2023-05-11T06:51:16.202Z,101085.81
2023-05-11T06:53:45.433Z,101083.44
2023-05-11T06:56:13.222Z,101088.63
2023-05-11T06:58:42.645Z,101090.22
2023-05-11T07:01:11.963Z,101083.50
2023-05-11T07:03:41.411Z,101080.44
2023-05-11T07:06:09.446Z,101088.72
2023-05-11T07:08:37.310Z,101081.31
2023-05-11T07:11:05.168Z,101081.31
2023-05-11T07:13:32.965Z,101081.31
2023-05-11T07:16:00.821Z,101088.56
2023-05-11T07:18:28.765Z,101083.91
2023-05-11T07:20:57.998Z,101086.66
2023-05-11T07:23:25.835Z,101077.69
2023-05-11T07:25:57.356Z,101081.31
2023-05-11T07:28:25.309Z,101090.59
2023-05-11T07:30:53.112Z,101095.09
2023-05-11T07:33:21.011Z,101092.34
2023-05-11T07:35:48.797Z,101091.47
2023-05-11T07:38:18.346Z,101092.34
2023-05-11T07:40:46.253Z,101091.78
2023-05-11T07:43:14.312Z,101092.63
2023-05-11T07:45:42.086Z,101095.41
2023-05-11T07:48:10.230Z,101097.13
2023-05-11T07:50:38.093Z,101089.88
2023-05-11T07:53:05.876Z,101090.59
2023-05-11T07:55:35.185Z,101097.50
2023-05-11T07:58:03.441Z,101089.25
2023-05-11T08:00:31.376Z,101094.44
2023-05-11T08:02:59.516Z,101096.91
2023-05-11T08:05:27.649Z,101092.06
2023-05-11T08:07:55.506Z,101092.94
2023-05-11T08:10:23.341Z,101096.56
2023-05-11T08:12:52.596Z,101099.16
2023-05-11T08:15:21.172Z,101092.94
2023-05-11T08:17:49.195Z,101094.81
2023-05-11T08:20:17.132Z,101099.50
2023-05-11T08:22:45.668Z,101099.50
2023-05-11T08:25:13.909Z,101094.16
2023-05-11T08:27:41.706Z,101094.00
2023-05-11T08:30:12.287Z,101097.44
2023-05-11T08:35:11.413Z,101100.34
2023-05-11T08:37:39.284Z,101094.00
2023-05-11T08:40:08.527Z,101095.53
2023-05-11T08:42:38.594Z,101107.44
2023-05-11T08:45:08.139Z,101104.53
2023-05-11T08:47:37.994Z,101105.41
2023-05-11T08:50:06.651Z,101110.91
2023-05-11T08:52:34.664Z,101104.53
2023-05-11T08:55:02.510Z,101107.13
2023-05-11T08:57:32.889Z,101107.84
2023-05-11T09:00:06.177Z,101111.44
2023-05-11T09:02:35.801Z,101106.97
2023-05-11T09:05:05.714Z,101112.31
2023-05-11T09:07:37.780Z,101108.53
2023-05-11T09:10:06.729Z,101115.41
2023-05-11T09:12:34.590Z,101111.63
2023-05-11T09:15:02.800Z,101118.88
2023-05-11T09:17:30.893Z,101107.84
2023-05-11T09:20:01.166Z,101104.03
2023-05-11T09:22:35.462Z,101111.44
2023-05-11T09:25:05.198Z,101100.41
2023-05-11T09:27:33.186Z,101098.72
2023-05-11T09:30:12.291Z,101101.13
2023-05-11T09:32:49.708Z,101103.03
2023-05-11T09:35:22.422Z,101103.03
2023-05-11T09:38:06.040Z,101102.00
2023-05-11T09:40:36.228Z,101109.56
2023-05-11T09:43:04.513Z,101105.94
2023-05-11T09:45:42.182Z,101107.50
2023-05-11T09:48:25.163Z,101108.53
2023-05-11T09:50:59.332Z,101105.09
2023-05-11T09:53:37.736Z,101109.41
2023-05-11T09:56:06.248Z,101110.41
2023-05-11T09:58:49.980Z,101105.47
2023-05-11T10:01:19.371Z,101117.69
2023-05-11T10:03:49.167Z,101110.28
2023-05-11T10:06:19.895Z,101109.25
2023-05-11T10:08:50.086Z,101104.44
2023-05-11T10:11:17.883Z,101103.56
2023-05-11T10:13:46.592Z,101111.69
2023-05-11T10:16:17.116Z,101110.38
2023-05-11T10:18:46.870Z,101109.34
2023-05-11T10:21:17.769Z,101099.91
2023-05-11T10:23:46.184Z,101098.88
2023-05-11T10:26:16.124Z,101091.84
2023-05-11T10:28:44.406Z,101087.03
2023-05-11T10:31:13.008Z,101088.44
2023-05-11T10:33:42.852Z,101096.25
2023-05-11T10:36:12.494Z,101092.13
2023-05-11T10:38:40.487Z,101094.41
2023-05-11T10:41:26.739Z,101091.72
2023-05-11T10:44:20.294Z,101095.69
2023-05-11T10:47:13.257Z,101094.16
2023-05-11T10:49:56.144Z,101094.16
2023-05-11T10:52:44.133Z,101096.13
2023-05-11T10:55:20.960Z,101091.34
2023-05-11T10:58:09.589Z,101093.63
2023-05-11T11:01:19.784Z,101093.28
2023-05-11T11:03:58.371Z,101095.25
2023-05-11T11:06:29.356Z,101095.78
2023-05-11T11:08:58.976Z,101091.50
2023-05-11T11:11:30.760Z,101093.59
2023-05-11T11:14:02.895Z,101088.78
2023-05-11T11:16:31.501Z,101087.56
2023-05-11T11:19:41.789Z,101086.91
2023-05-11T11:22:43.168Z,101091.94
2023-05-11T11:25:12.120Z,101080.69
2023-05-11T11:27:59.324Z,101084.53
2023-05-11T11:30:30.977Z,101084.19
2023-05-11T11:33:32.880Z,101084.03
2023-05-11T11:36:00.907Z,101081.97
2023-05-11T11:38:29.573Z,101084.38
2023-05-11T11:40:57.744Z,101075.75
2023-05-11T11:43:28.438Z,101076.09
2023-05-11T11:45:59.538Z,101074.03
2023-05-11T11:48:33.692Z,101068.19
2023-05-11T11:51:04.133Z,101073.72
2023-05-11T11:54:06.418Z,101064.19
2023-05-11T11:56:42.153Z,101075.09
2023-05-11T11:59:14.020Z,101068.69
2023-05-11T12:01:44.976Z,101062.13
2023-05-11T12:04:40.946Z,101064.91
2023-05-11T12:07:11.439Z,101068.38
2023-05-11T12:09:40.940Z,101064.41
2023-05-11T12:12:10.065Z,101069.72
2023-05-11T12:14:37.969Z,101055.75
2023-05-11T12:17:15.918Z,101058.06
2023-05-11T12:19:45.617Z,101067.00
2023-05-11T12:22:14.725Z,101066.84
2023-05-11T12:24:43.941Z,101058.38
2023-05-11T12:27:12.056Z,101066.34
2023-05-11T12:29:41.354Z,101057.69
2023-05-11T12:32:14.441Z,101057.34
2023-05-11T12:34:42.343Z,101056.50
2023-05-11T12:37:10.237Z,101052.53
2023-05-11T12:39:39.576Z,101048.53
2023-05-11T12:42:07.790Z,101050.25
2023-05-11T12:44:36.326Z,101049.22
2023-05-11T12:47:04.915Z,101043.53
2023-05-11T12:49:34.388Z,101045.09
2023-05-11T12:52:07.862Z,101043.19
2023-05-11T12:54:38.088Z,101040.22
2023-05-11T12:57:07.533Z,101034.69
2023-05-11T12:59:37.483Z,101040.06
2023-05-11T13:02:10.645Z,101036.25
2023-05-11T13:04:41.464Z,101045.44
2023-05-11T13:07:10.002Z,101040.94
2023-05-11T13:09:38.575Z,101037.28
2023-05-11T13:12:11.999Z,101029.69
2023-05-11T13:14:40.461Z,101031.09
2023-05-11T13:17:08.413Z,101030.22
2023-05-11T13:19:37.605Z,101032.13
2023-05-11T13:22:08.186Z,101030.03
2023-05-11T13:24:36.084Z,101021.94
2023-05-11T13:27:03.883Z,101031.09
2023-05-11T13:29:31.718Z,101027.47
2023-05-11T13:31:59.610Z,101030.22
2023-05-11T13:34:27.577Z,101028.34
2023-05-11T13:36:55.546Z,101026.41
2023-05-11T13:39:24.790Z,101027.97
2023-05-11T13:41:54.992Z,101020.69
2023-05-11T13:44:23.686Z,101017.94
2023-05-11T13:46:51.561Z,101016.91
2023-05-11T13:49:19.978Z,101013.97
2023-05-11T13:51:48.020Z,101012.06
2023-05-11T13:54:15.969Z,101013.78
2023-05-11T13:56:45.146Z,101008.75
2023-05-11T13:59:13.146Z,101007.72
2023-05-11T14:01:41.944Z,101004.78
2023-05-11T14:04:09.817Z,101008.94
2023-05-11T14:06:37.816Z,101004.94
2023-05-11T14:09:05.941Z,101015.50
2023-05-11T14:11:33.883Z,101006.84
2023-05-11T14:14:03.223Z,101008.06
2023-05-11T14:16:31.415Z,100999.38
2023-05-11T14:18:59.284Z,101002.84
2023-05-11T14:21:27.806Z,101008.91
2023-05-11T14:24:10.530Z,101001.25
2023-05-11T14:26:40.005Z,101003.69
2023-05-11T14:29:09.243Z,101000.38
2023-05-11T14:31:37.793Z,101005.91
2023-05-11T14:34:06.262Z,101008.53
2023-05-11T14:36:34.429Z,101007.50
2023-05-11T14:39:02.717Z,101012.00
2023-05-11T14:41:30.922Z,101004.56
2023-05-11T14:43:58.688Z,101009.06
2023-05-11T14:46:28.046Z,101014.41
2023-05-11T14:48:55.916Z,101007.31
2023-05-11T14:51:23.756Z,101004.72
2023-05-11T14:53:52.184Z,101004.03
2023-05-11T14:56:20.474Z,101018.22
2023-05-11T14:58:48.290Z,101017.53
2023-05-11T15:01:16.532Z,101006.78
2023-05-11T15:03:46.007Z,101008.91
2023-05-11T15:06:20.921Z,101003.88
2023-05-11T15:08:49.269Z,101011.84
2023-05-11T15:11:17.357Z,101011.50
2023-05-11T15:13:47.390Z,101017.56
2023-05-11T15:16:15.596Z,101014.66
2023-05-11T15:18:44.839Z,101022.78
2023-05-11T15:21:12.649Z,101016.56
2023-05-11T15:23:40.764Z,101021.41
2023-05-11T15:26:08.650Z,101022.59
2023-05-11T15:28:36.502Z,101020.16
2023-05-11T15:31:04.378Z,101014.81
2023-05-11T15:33:32.831Z,101019.44
2023-05-11T15:36:01.996Z,101030.34
2023-05-11T15:38:30.982Z,101029.63
2023-05-11T15:40:59.756Z,101040.47
2023-05-11T15:43:27.537Z,101044.09
2023-05-11T15:45:55.490Z,101043.00
2023-05-11T15:48:23.521Z,101049.19
2023-05-11T15:50:51.372Z,101049.88
2023-05-11T15:53:20.689Z,101052.97
2023-05-11T15:55:50.980Z,101047.38
2023-05-11T15:58:19.067Z,101042.69
2023-05-11T16:00:46.892Z,101043.34
2023-05-11T16:03:15.002Z,101040.91
2023-05-11T16:05:42.792Z,101042.28
2023-05-11T16:08:10.770Z,101048.13
2023-05-11T16:10:40.157Z,101042.75
2023-05-11T16:13:09.393Z,101044.13
2023-05-11T16:15:37.461Z,101040.66
2023-05-11T16:18:05.774Z,101041.69
2023-05-11T16:20:33.737Z,101041.16
2023-05-11T16:23:01.682Z,101041.31
2023-05-11T16:25:30.149Z,101040.63
2023-05-11T16:27:59.678Z,101050.78
2023-05-11T16:30:27.776Z,101044.56
2023-05-11T16:32:55.946Z,101049.41
2023-05-11T16:35:23.773Z,101051.44
2023-05-11T16:37:51.796Z,101062.78
2023-05-11T16:40:21.407Z,101064.00
2023-05-11T16:42:49.698Z,101057.94
2023-05-11T16:45:19.158Z,101061.88
2023-05-11T16:47:47.156Z,101056.84
2023-05-11T16:50:16.140Z,101060.06
2023-05-11T16:52:44.609Z,101059.56
2023-05-11T16:55:12.635Z,101060.03
2023-05-11T16:57:40.493Z,101050.31
2023-05-11T17:00:10.056Z,101057.88
2023-05-11T17:02:39.791Z,101054.59
2023-05-11T17:05:08.858Z,101054.03
2023-05-11T17:07:36.738Z,101057.97
2023-05-11T17:10:05.120Z,101059.19
2023-05-11T17:12:35.576Z,101062.94
2023-05-11T17:15:03.656Z,101054.84
2023-05-11T17:17:31.476Z,101062.25
2023-05-11T17:20:01.246Z,101058.47
2023-05-11T17:22:29.730Z,101053.09
2023-05-11T17:24:57.645Z,101059.47
2023-05-11T17:27:26.010Z,101065.88
2023-05-11T17:29:53.801Z,101055.00
2023-05-11T17:32:21.832Z,101060.50
2023-05-11T17:34:49.868Z,101052.22
2023-05-11T17:37:30.490Z,101057.59
2023-05-11T17:39:59.462Z,101048.75
2023-05-11T17:42:27.383Z,101061.53
2023-05-11T17:44:55.833Z,101054.13
2023-05-11T17:47:24.094Z,101048.75
2023-05-11T17:49:52.303Z,101049.63
2023-05-11T17:52:21.583Z,101053.09
2023-05-11T17:54:49.407Z,101048.59
2023-05-11T17:57:17.261Z,101055.00
2023-05-11T17:59:47.184Z,101045.53
2023-05-11T18:02:15.096Z,101050.34
2023-05-11T18:04:42.897Z,101047.59
2023-05-11T18:07:10.722Z,101050.34
2023-05-11T18:09:39.915Z,101046.56
2023-05-11T18:12:09.502Z,101041.19
2023-05-11T18:14:37.500Z,101046.00
2023-05-11T18:17:05.634Z,101040.50
2023-05-11T18:19:33.694Z,101049.78
2023-05-11T18:22:01.581Z,101048.94
2023-05-11T18:24:29.331Z,101049.97
2023-05-11T18:26:58.622Z,101054.47
2023-05-11T18:29:26.886Z,101053.59
2023-05-11T18:31:54.757Z,101057.38
2023-05-11T18:34:22.723Z,101052.00
2023-05-11T18:36:50.800Z,101053.91
2023-05-11T18:39:19.300Z,101062.16
2023-05-11T18:41:47.245Z,101059.41
2023-05-11T18:44:18.352Z,101060.28
2023-05-11T18:46:46.383Z,101062.31
2023-05-11T18:49:14.252Z,101066.09
2023-05-11T18:51:42.306Z,101075.22
2023-05-11T18:54:10.150Z,101072.47
2023-05-11T18:56:38.058Z,101076.09
2023-05-11T18:59:05.922Z,101079.88
2023-05-11T19:01:47.099Z,101083.34
2023-05-11T19:04:19.508Z,101086.59
2023-05-11T19:06:47.542Z,101081.94
2023-05-11T19:09:15.412Z,101090.22
2023-05-11T19:11:43.791Z,101096.75
2023-05-11T19:14:14.403Z,101094.16
2023-05-11T19:16:43.875Z,101099.50
2023-05-11T19:19:12.712Z,101100.69
2023-05-11T19:21:42.431Z,101095.31
2023-05-11T19:24:11.390Z,101094.44
2023-05-11T19:26:40.396Z,101096.34
2023-05-11T19:29:09.282Z,101104.75
2023-05-11T19:31:37.439Z,101099.44
2023-05-11T19:34:07.060Z,101106.69
2023-05-11T19:36:34.956Z,101110.59
2023-05-11T19:39:04.278Z,101108.00
2023-05-11T19:41:33.233Z,101108.88
2023-05-11T19:44:01.596Z,101112.63
2023-05-11T19:46:29.696Z,101104.66
2023-05-11T19:48:57.707Z,101112.94
2023-05-11T19:51:26.891Z,101117.44
2023-05-11T19:53:54.867Z,101113.13
2023-05-11T19:56:22.747Z,101112.41
2023-05-11T19:58:50.653Z,101109.66
2023-05-11T20:01:18.578Z,101114.28
2023-05-11T20:03:46.589Z,101115.31
2023-05-11T20:06:14.486Z,101119.81
2023-05-11T20:08:44.450Z,101120.66
2023-05-11T20:11:13.734Z,101120.09
2023-05-11T20:13:42.482Z,101115.59
2023-05-11T20:16:10.759Z,101114.75
2023-05-11T20:18:38.698Z,101116.66
2023-05-11T20:21:06.988Z,101126.81
2023-05-11T20:23:37.190Z,101120.44
2023-05-11T20:26:09.839Z,101128.50
2023-05-11T20:28:39.460Z,101122.63
2023-05-11T20:31:09.464Z,101120.72
2023-05-11T20:36:09.418Z,101120.72
2023-05-11T20:38:37.268Z,101119.00
2023-05-11T20:41:05.199Z,101118.13
2023-05-11T20:43:34.386Z,101115.22
2023-05-11T20:46:03.390Z,101108.13
2023-05-11T20:48:40.046Z,101110.19
2023-05-11T20:51:09.246Z,101116.72
2023-05-11T20:53:37.009Z,101114.84
2023-05-11T20:56:05.014Z,101108.44
2023-05-11T20:58:34.220Z,101110.19
2023-05-11T21:01:02.142Z,101104.97
2023-05-11T21:03:30.153Z,101102.22
2023-05-11T21:05:58.025Z,101106.88
2023-05-11T21:08:25.866Z,101102.38
2023-05-11T21:10:53.773Z,101103.25
2023-05-11T21:13:21.571Z,101100.50
2023-05-11T21:15:50.830Z,101103.09
2023-05-11T21:18:18.972Z,101102.38
2023-05-11T21:20:47.263Z,101101.50
2023-05-11T21:23:15.256Z,101097.88
2023-05-11T21:25:43.165Z,101097.00
2023-05-11T21:28:11.179Z,101097.88
2023-05-11T21:30:39.274Z,101100.78
2023-05-11T21:33:08.619Z,101097.00
2023-05-11T21:35:36.844Z,101100.97
2023-05-11T21:38:04.664Z,101098.22
2023-05-11T21:40:32.574Z,101094.59
2023-05-11T21:43:00.324Z,101093.72
2023-05-11T21:45:28.090Z,101097.34
2023-05-11T21:47:55.923Z,101099.22
2023-05-11T21:50:25.245Z,101094.59
2023-05-11T21:52:53.007Z,101098.50
2023-05-11T21:55:20.947Z,101094.16
2023-05-11T21:57:49.153Z,101096.22
2023-05-11T22:00:19.301Z,101090.00
2023-05-11T22:02:47.448Z,101087.50
2023-05-11T22:05:15.517Z,101091.28
2023-05-11T22:07:44.934Z,101082.16
2023-05-11T22:10:13.247Z,101080.59
2023-05-11T22:12:41.093Z,101087.28
2023-05-11T22:15:09.893Z,101091.91
2023-05-11T22:17:38.105Z,101080.16
2023-05-11T22:20:07.407Z,101077.41
2023-05-11T22:22:36.636Z,101082.25
2023-05-11T22:25:06.453Z,101070.34
2023-05-11T22:27:34.241Z,101075.13
2023-05-11T22:30:02.447Z,101075.28
2023-05-11T22:32:31.522Z,101072.69
2023-05-11T22:35:00.240Z,101076.44
2023-05-11T22:37:28.675Z,101071.13
2023-05-11T22:39:56.549Z,101069.53
2023-05-11T22:42:25.911Z,101067.66
2023-05-11T22:44:53.758Z,101074.47
2023-05-11T22:47:21.502Z,101075.47
2023-05-11T22:49:49.266Z,101067.41
2023-05-11T22:52:17.527Z,101073.94
2023-05-11T22:54:45.308Z,101066.69
2023-05-11T22:57:14.769Z,101066.81
2023-05-11T22:59:46.606Z,101074.06
2023-05-11T23:02:14.532Z,101065.25
2023-05-11T23:04:42.442Z,101062.50
2023-05-11T23:07:13.000Z,101056.13
2023-05-11T23:09:40.903Z,101059.88
2023-05-11T23:12:09.374Z,101054.56
2023-05-11T23:14:37.378Z,101053.69
2023-05-11T23:17:06.627Z,101059.03
2023-05-11T23:19:35.049Z,101051.94
2023-05-11T23:22:02.952Z,101057.44
2023-05-11T23:24:31.129Z,101050.22
2023-05-11T23:26:58.934Z,101047.47
2023-05-11T23:29:27.128Z,101045.72
2023-05-11T23:31:55.916Z,101042.09
2023-05-11T23:34:25.116Z,101041.94
2023-05-11T23:36:53.202Z,101039.34
2023-05-11T23:39:24.171Z,101036.59
2023-05-11T23:41:52.524Z,101031.25
2023-05-11T23:44:20.461Z,101034.00
2023-05-11T23:50:35.565Z,101027.81
2023-05-11T23:54:11.183Z,101025.06
