createdAt,value
2019-03-25T00:00:39.004Z,7.00
2019-03-25T00:01:39.632Z,7.90
2019-03-25T00:02:40.044Z,9.20
2019-03-25T00:03:39.854Z,6.10
2019-03-25T00:04:40.066Z,11.70
2019-03-25T00:05:40.678Z,7.20
2019-03-25T00:06:40.538Z,10.30
2019-03-25T00:07:40.692Z,9.80
2019-03-25T00:08:40.803Z,7.20
2019-03-25T00:09:41.226Z,6.70
2019-03-25T00:10:41.321Z,7.30
2019-03-25T00:11:41.798Z,9.90
2019-03-25T00:12:41.951Z,10.00
2019-03-25T00:13:42.498Z,8.10
2019-03-25T00:14:43.002Z,8.50
2019-03-25T00:15:42.795Z,9.30
2019-03-25T00:16:43.208Z,10.40
2019-03-25T00:17:43.421Z,8.10
2019-03-25T00:18:43.748Z,9.60
2019-03-25T00:19:44.060Z,4.50
2019-03-25T00:20:44.332Z,10.30
2019-03-25T00:21:44.681Z,6.50
2019-03-25T00:22:45.017Z,7.60
2019-03-25T00:24:45.530Z,8.50
2019-03-25T00:25:46.033Z,7.70
2019-03-25T00:26:46.551Z,8.30
2019-03-25T00:27:46.580Z,7.90
2019-03-25T00:28:46.769Z,8.10
2019-03-25T00:29:46.795Z,7.70
2019-03-25T00:30:47.191Z,6.10
2019-03-25T00:31:47.504Z,10.10
2019-03-25T00:32:47.712Z,9.30
2019-03-25T00:33:47.929Z,8.40
2019-03-25T00:34:48.047Z,8.70
2019-03-25T00:35:48.245Z,7.80
2019-03-25T00:36:47.978Z,7.00
2019-03-25T00:37:48.361Z,10.50
2019-03-25T00:38:48.677Z,8.70
2019-03-25T00:39:48.282Z,9.90
2019-03-25T00:40:48.699Z,10.30
2019-03-25T00:41:48.596Z,7.20
2019-03-25T00:42:49.110Z,11.20
2019-03-25T00:43:49.460Z,10.50
2019-03-25T00:44:50.057Z,7.60
2019-03-25T00:45:50.157Z,10.20
2019-03-25T00:46:49.562Z,8.20
2019-03-25T00:47:50.357Z,10.20
2019-03-25T00:48:50.893Z,6.00
2019-03-25T00:49:50.807Z,7.10
2019-03-25T00:50:51.019Z,7.00
2019-03-25T00:51:51.528Z,8.20
2019-03-25T00:52:51.637Z,10.70
2019-03-25T00:53:51.591Z,10.50
2019-03-25T00:54:52.168Z,8.50
2019-03-25T00:55:52.269Z,6.20
2019-03-25T00:56:52.375Z,6.00
2019-03-25T00:57:52.494Z,10.70
2019-03-25T00:58:52.500Z,7.00
2019-03-25T00:59:52.632Z,8.50
2019-03-25T01:00:52.964Z,8.20
2019-03-25T01:01:53.023Z,8.80
2019-03-25T01:02:53.339Z,10.00
2019-03-25T01:03:53.347Z,14.10
2019-03-25T01:04:54.387Z,7.00
2019-03-25T01:05:54.281Z,6.50
2019-03-25T01:06:54.800Z,7.90
2019-03-25T01:07:54.814Z,11.30
2019-03-25T01:08:54.501Z,9.50
2019-03-25T01:09:55.023Z,8.80
2019-03-25T01:10:55.343Z,10.30
2019-03-25T01:11:55.894Z,10.70
2019-03-25T01:12:55.971Z,10.60
2019-03-25T01:13:56.079Z,7.50
2019-03-25T01:14:56.190Z,10.60
2019-03-25T01:15:55.990Z,8.00
2019-03-25T01:16:56.304Z,8.50
2019-03-25T01:17:56.630Z,11.10
2019-03-25T01:18:57.237Z,9.70
2019-03-25T01:19:56.938Z,6.60
2019-03-25T01:20:57.349Z,11.10
2019-03-25T01:21:57.322Z,9.90
2019-03-25T01:22:57.677Z,9.10
2019-03-25T01:23:58.108Z,8.60
2019-03-25T01:25:02.177Z,6.00
2019-03-25T01:25:58.714Z,7.90
2019-03-25T01:26:59.232Z,9.60
2019-03-25T01:27:58.929Z,8.70
2019-03-25T01:28:59.456Z,9.60
2019-03-25T01:29:59.631Z,9.10
2019-03-25T01:30:59.664Z,9.70
2019-03-25T01:31:59.568Z,8.10
2019-03-25T01:32:59.975Z,8.70
2019-03-25T01:34:00.418Z,7.90
2019-03-25T01:35:01.023Z,10.70
2019-03-25T01:36:01.131Z,11.80
2019-03-25T01:37:00.936Z,7.90
2019-03-25T01:38:01.249Z,7.60
2019-03-25T01:39:01.985Z,11.20
2019-03-25T01:40:02.390Z,11.70
2019-03-25T01:41:02.318Z,11.40
2019-03-25T01:42:02.914Z,6.80
2019-03-25T01:43:03.023Z,11.60
2019-03-25T01:44:03.147Z,7.60
2019-03-25T01:45:03.552Z,7.80
2019-03-25T01:46:04.168Z,8.30
2019-03-25T01:47:03.820Z,10.70
2019-03-25T01:48:04.387Z,9.80
2019-03-25T01:49:04.507Z,11.00
2019-03-25T01:50:04.400Z,10.80
2019-03-25T01:51:05.022Z,9.20
2019-03-25T01:52:05.131Z,8.10
2019-03-25T01:53:04.957Z,12.10
2019-03-25T01:54:05.286Z,8.50
2019-03-25T01:55:13.262Z,9.70
2019-03-25T01:56:06.182Z,11.60
2019-03-25T01:57:06.078Z,10.00
2019-03-25T01:58:06.504Z,10.90
2019-03-25T01:59:06.914Z,11.60
2019-03-25T02:00:07.352Z,9.70
2019-03-25T02:01:07.848Z,11.30
2019-03-25T02:02:08.379Z,9.90
2019-03-25T02:03:08.168Z,11.20
2019-03-25T02:04:08.499Z,8.50
2019-03-25T02:05:09.018Z,11.00
2019-03-25T02:06:09.010Z,9.30
2019-03-25T02:07:09.453Z,8.80
2019-03-25T02:08:09.914Z,10.10
2019-03-25T02:09:10.462Z,10.80
2019-03-25T02:10:10.173Z,10.30
2019-03-25T02:11:10.678Z,10.10
2019-03-25T02:12:10.440Z,10.60
2019-03-25T02:13:10.632Z,8.80
2019-03-25T02:14:11.115Z,10.40
2019-03-25T02:15:11.542Z,9.10
2019-03-25T02:16:11.738Z,9.20
2019-03-25T02:17:11.439Z,8.00
2019-03-25T02:18:11.967Z,8.40
2019-03-25T02:19:12.064Z,11.20
2019-03-25T02:20:11.880Z,8.90
2019-03-25T02:21:12.291Z,12.40
2019-03-25T02:22:12.799Z,10.30
2019-03-25T02:23:12.802Z,9.90
2019-03-25T02:24:13.020Z,12.20
2019-03-25T02:25:24.560Z,8.50
2019-03-25T02:26:13.616Z,14.30
2019-03-25T02:27:13.649Z,10.90
2019-03-25T02:28:13.348Z,7.30
2019-03-25T02:29:13.781Z,11.60
2019-03-25T02:30:14.300Z,11.80
2019-03-25T02:31:14.195Z,12.70
2019-03-25T02:32:14.615Z,12.40
2019-03-25T02:33:15.286Z,11.50
2019-03-25T02:35:15.051Z,12.30
2019-03-25T02:36:15.159Z,14.40
2019-03-25T02:37:15.460Z,12.50
2019-03-25T02:38:15.962Z,13.60
2019-03-25T02:39:16.288Z,14.40
2019-03-25T02:40:16.293Z,18.10
2019-03-25T02:41:18.849Z,10.50
2019-03-25T02:42:16.821Z,15.70
2019-03-25T02:43:17.034Z,14.00
2019-03-25T02:44:17.139Z,12.40
2019-03-25T02:45:17.765Z,9.90
2019-03-25T02:46:17.675Z,13.30
2019-03-25T02:47:18.188Z,13.30
2019-03-25T02:48:18.291Z,15.30
2019-03-25T02:49:18.315Z,15.30
2019-03-25T02:50:18.205Z,11.80
2019-03-25T02:51:18.742Z,11.20
2019-03-25T02:52:18.843Z,9.20
2019-03-25T02:53:18.633Z,11.70
2019-03-25T02:54:19.201Z,12.50
2019-03-25T02:55:19.372Z,11.00
2019-03-25T02:56:19.277Z,11.20
2019-03-25T02:57:19.087Z,13.00
2019-03-25T02:58:19.476Z,10.30
2019-03-25T02:59:19.923Z,9.10
2019-03-25T03:00:20.115Z,9.10
2019-03-25T03:01:20.630Z,13.30
2019-03-25T03:02:20.344Z,6.70
2019-03-25T03:03:20.688Z,8.30
2019-03-25T03:04:20.967Z,14.50
2019-03-25T03:05:21.512Z,8.00
2019-03-25T03:06:21.381Z,15.20
2019-03-25T03:07:21.693Z,12.80
2019-03-25T03:08:22.010Z,9.60
2019-03-25T03:09:22.429Z,12.40
2019-03-25T03:10:22.742Z,16.70
2019-03-25T03:11:23.152Z,15.10
2019-03-25T03:12:23.260Z,14.30
2019-03-25T03:13:23.370Z,9.10
2019-03-25T03:14:23.584Z,12.80
2019-03-25T03:15:24.118Z,13.30
2019-03-25T03:16:24.047Z,12.10
2019-03-25T03:17:24.738Z,11.80
2019-03-25T03:18:24.854Z,16.30
2019-03-25T03:19:24.965Z,12.20
2019-03-25T03:20:24.808Z,18.10
2019-03-25T03:21:25.374Z,14.80
2019-03-25T03:22:25.374Z,11.20
2019-03-25T03:23:25.586Z,14.30
2019-03-25T03:24:25.821Z,12.20
2019-03-25T03:25:26.427Z,10.70
2019-03-25T03:26:26.391Z,15.20
2019-03-25T03:27:29.742Z,10.10
2019-03-25T03:28:26.855Z,11.60
2019-03-25T03:29:27.063Z,10.20
2019-03-25T03:30:27.205Z,10.00
2019-03-25T03:31:27.702Z,12.40
2019-03-25T03:32:28.209Z,11.00
2019-03-25T03:33:28.373Z,13.20
2019-03-25T03:34:28.220Z,11.20
2019-03-25T03:35:28.649Z,11.80
2019-03-25T03:36:29.154Z,10.20
2019-03-25T03:37:29.060Z,15.90
2019-03-25T03:38:29.065Z,15.40
2019-03-25T03:39:29.483Z,8.40
2019-03-25T03:40:29.601Z,10.60
2019-03-25T03:41:29.807Z,13.50
2019-03-25T03:42:30.329Z,12.50
2019-03-25T03:43:30.126Z,8.40
2019-03-25T03:44:30.540Z,11.20
2019-03-25T03:45:30.657Z,11.00
2019-03-25T03:46:31.166Z,13.40
2019-03-25T03:47:31.685Z,17.40
2019-03-25T03:48:31.694Z,9.90
2019-03-25T03:49:32.208Z,10.00
2019-03-25T03:50:32.230Z,13.80
2019-03-25T03:51:32.434Z,11.00
2019-03-25T03:52:32.434Z,12.40
2019-03-25T03:53:32.850Z,13.50
2019-03-25T03:54:32.754Z,12.50
2019-03-25T03:55:33.381Z,13.50
2019-03-25T03:56:33.589Z,9.40
2019-03-25T03:57:33.594Z,12.90
2019-03-25T03:58:33.724Z,13.30
2019-03-25T03:59:34.331Z,11.80
2019-03-25T04:00:34.242Z,13.80
2019-03-25T04:01:34.744Z,13.20
2019-03-25T04:02:34.546Z,14.00
2019-03-25T04:03:34.963Z,15.90
2019-03-25T04:04:35.172Z,14.90
2019-03-25T04:05:35.394Z,15.40
2019-03-25T04:06:35.709Z,13.70
2019-03-25T04:07:36.140Z,11.60
2019-03-25T04:08:36.332Z,10.80
2019-03-25T04:09:36.683Z,11.80
2019-03-25T04:10:37.165Z,10.10
2019-03-25T04:11:37.271Z,12.80
2019-03-25T04:12:36.966Z,14.60
2019-03-25T04:13:37.385Z,11.40
2019-03-25T04:14:37.798Z,12.80
2019-03-25T04:15:38.452Z,15.40
2019-03-25T04:16:38.431Z,11.40
2019-03-25T04:17:38.973Z,14.30
2019-03-25T04:18:38.953Z,13.20
2019-03-25T04:19:39.475Z,10.10
2019-03-25T04:20:39.382Z,11.20
2019-03-25T04:21:39.791Z,12.20
2019-03-25T04:22:40.417Z,15.20
2019-03-25T04:23:40.419Z,11.10
2019-03-25T04:24:40.428Z,12.40
2019-03-25T04:25:40.239Z,13.20
2019-03-25T04:26:40.851Z,13.60
2019-03-25T04:27:40.967Z,14.20
2019-03-25T04:28:41.066Z,13.70
2019-03-25T04:29:41.076Z,11.70
2019-03-25T04:30:40.860Z,12.00
2019-03-25T04:31:41.095Z,12.10
2019-03-25T04:32:41.502Z,13.90
2019-03-25T04:33:41.615Z,10.20
2019-03-25T04:34:42.093Z,8.50
2019-03-25T04:35:42.658Z,14.20
2019-03-25T04:36:42.764Z,15.60
2019-03-25T04:37:42.659Z,14.20
2019-03-25T04:38:43.082Z,12.10
2019-03-25T04:39:43.658Z,13.70
2019-03-25T04:40:43.309Z,13.30
2019-03-25T04:41:43.607Z,11.60
2019-03-25T04:42:43.822Z,13.80
2019-03-25T04:43:44.135Z,14.30
2019-03-25T04:44:44.552Z,14.80
2019-03-25T04:45:45.186Z,14.70
2019-03-25T04:46:45.283Z,11.00
2019-03-25T04:47:45.386Z,11.60
2019-03-25T04:48:45.495Z,18.10
2019-03-25T04:49:45.309Z,13.30
2019-03-25T04:50:45.824Z,15.90
2019-03-25T04:51:46.336Z,16.80
2019-03-25T04:52:46.242Z,15.90
2019-03-25T04:53:46.761Z,11.70
2019-03-25T04:54:46.868Z,12.10
2019-03-25T04:55:46.676Z,16.80
2019-03-25T04:56:46.881Z,12.40
2019-03-25T04:57:47.400Z,12.20
2019-03-25T04:58:47.405Z,13.30
2019-03-25T04:59:47.725Z,16.10
2019-03-25T05:00:47.837Z,16.60
2019-03-25T05:01:48.247Z,18.40
2019-03-25T05:02:48.822Z,13.40
2019-03-25T05:03:48.772Z,13.80
2019-03-25T05:04:49.085Z,12.60
2019-03-25T05:05:49.407Z,14.50
2019-03-25T05:06:49.532Z,9.90
2019-03-25T05:07:49.923Z,13.90
2019-03-25T05:08:50.440Z,11.60
2019-03-25T05:09:50.859Z,14.70
2019-03-25T05:10:50.975Z,14.70
2019-03-25T05:11:51.383Z,10.90
2019-03-25T05:12:51.900Z,10.60
2019-03-25T05:13:51.909Z,14.90
2019-03-25T05:14:52.029Z,13.70
2019-03-25T05:15:52.030Z,12.60
2019-03-25T05:16:52.095Z,9.40
2019-03-25T05:17:51.828Z,16.80
2019-03-25T05:18:52.346Z,13.70
2019-03-25T05:19:52.254Z,15.80
2019-03-25T05:20:52.664Z,13.40
2019-03-25T05:21:52.983Z,10.20
2019-03-25T05:22:53.503Z,12.10
2019-03-25T05:23:53.612Z,13.80
2019-03-25T05:24:54.233Z,13.10
2019-03-25T05:26:54.386Z,14.20
2019-03-25T05:27:54.272Z,12.80
2019-03-25T05:28:54.269Z,14.80
2019-03-25T05:29:54.468Z,10.30
2019-03-25T05:31:54.793Z,15.60
2019-03-25T05:32:55.202Z,15.10
2019-03-25T05:33:55.933Z,11.70
2019-03-25T05:34:55.764Z,14.50
2019-03-25T05:35:56.031Z,10.80
2019-03-25T05:36:56.372Z,9.90
2019-03-25T05:37:56.672Z,10.20
2019-03-25T05:38:57.188Z,12.50
2019-03-25T05:39:57.197Z,12.60
2019-03-25T05:40:57.722Z,13.70
2019-03-25T05:41:57.719Z,13.90
2019-03-25T05:42:57.625Z,13.70
2019-03-25T05:43:57.739Z,10.40
2019-03-25T05:44:58.151Z,11.60
2019-03-25T05:45:59.103Z,11.40
2019-03-25T05:46:58.779Z,12.50
2019-03-25T05:47:58.989Z,11.90
2019-03-25T05:48:59.407Z,11.20
2019-03-25T05:49:59.513Z,15.00
2019-03-25T05:51:00.047Z,12.60
2019-03-25T05:52:00.140Z,11.50
2019-03-25T05:52:59.947Z,13.60
2019-03-25T05:54:00.060Z,15.00
2019-03-25T05:55:00.470Z,12.60
2019-03-25T05:56:01.000Z,18.20
2019-03-25T05:57:02.668Z,12.20
2019-03-25T05:58:01.511Z,12.10
2019-03-25T05:59:01.930Z,16.10
2019-03-25T06:00:02.445Z,13.70
2019-03-25T06:01:02.561Z,14.70
2019-03-25T06:02:03.198Z,13.10
2019-03-25T06:03:03.186Z,13.80
2019-03-25T06:04:03.703Z,14.50
2019-03-25T06:05:03.607Z,12.50
2019-03-25T06:06:03.629Z,13.70
2019-03-25T06:07:04.130Z,16.30
2019-03-25T06:08:04.548Z,13.50
2019-03-25T06:09:04.965Z,16.50
2019-03-25T06:10:05.410Z,12.60
2019-03-25T06:11:05.704Z,15.90
2019-03-25T06:12:06.027Z,10.00
2019-03-25T06:14:06.536Z,13.20
2019-03-25T06:16:07.072Z,14.80
2019-03-25T06:17:07.068Z,12.70
2019-03-25T06:18:07.479Z,13.20
2019-03-25T06:19:07.995Z,12.40
2019-03-25T06:20:07.808Z,9.70
2019-03-25T06:21:08.225Z,13.80
2019-03-25T06:22:08.633Z,13.90
2019-03-25T06:23:09.142Z,13.80
2019-03-25T06:24:09.668Z,12.80
2019-03-25T06:25:09.572Z,13.80
2019-03-25T06:26:09.937Z,11.90
2019-03-25T06:27:14.371Z,9.90
2019-03-25T06:28:10.924Z,15.20
2019-03-25T06:29:10.931Z,14.70
2019-03-25T06:30:10.735Z,13.50
2019-03-25T06:31:11.258Z,11.10
2019-03-25T06:32:11.771Z,14.30
2019-03-25T06:33:12.625Z,14.10
2019-03-25T06:34:11.784Z,15.50
2019-03-25T06:35:12.205Z,14.30
2019-03-25T06:36:12.419Z,15.40
2019-03-25T06:37:12.824Z,11.50
2019-03-25T06:38:13.450Z,11.00
2019-03-25T06:39:13.473Z,13.10
2019-03-25T06:40:13.184Z,11.70
2019-03-25T06:41:13.684Z,11.80
2019-03-25T06:42:14.093Z,12.40
2019-03-25T06:43:14.502Z,12.10
2019-03-25T06:44:14.920Z,11.80
2019-03-25T06:45:15.028Z,12.10
2019-03-25T06:46:15.454Z,12.90
2019-03-25T06:47:16.065Z,15.90
2019-03-25T06:48:15.970Z,13.60
2019-03-25T06:50:16.433Z,15.20
2019-03-25T06:51:17.020Z,15.70
2019-03-25T06:52:17.125Z,14.80
2019-03-25T06:53:17.140Z,11.70
2019-03-25T06:54:17.752Z,12.00
2019-03-25T06:55:17.387Z,14.00
2019-03-25T06:56:17.733Z,15.60
2019-03-25T06:57:25.495Z,13.30
2019-03-25T06:58:18.187Z,17.80
2019-03-25T06:59:18.297Z,14.40
2019-03-25T07:00:18.811Z,11.10
2019-03-25T07:01:18.839Z,12.40
2019-03-25T07:02:19.346Z,14.00
2019-03-25T07:03:19.462Z,11.90
2019-03-25T07:04:19.349Z,12.80
2019-03-25T07:05:19.665Z,14.20
2019-03-25T07:06:19.786Z,13.30
2019-03-25T07:07:20.201Z,14.30
2019-03-25T07:08:20.203Z,13.10
2019-03-25T07:09:20.985Z,12.40
2019-03-25T07:10:21.541Z,16.10
2019-03-25T07:11:21.862Z,13.70
2019-03-25T07:12:21.866Z,15.10
2019-03-25T07:13:22.381Z,11.50
2019-03-25T07:14:22.389Z,13.40
2019-03-25T07:15:22.292Z,12.70
2019-03-25T07:16:22.169Z,12.00
2019-03-25T07:17:22.718Z,12.00
2019-03-25T07:18:22.420Z,13.60
2019-03-25T07:19:22.826Z,13.90
2019-03-25T07:20:22.940Z,10.90
2019-03-25T07:21:23.163Z,10.70
2019-03-25T07:22:23.564Z,9.40
2019-03-25T07:23:23.877Z,13.30
2019-03-25T07:24:23.889Z,14.00
2019-03-25T07:25:24.301Z,11.60
2019-03-25T07:26:24.625Z,14.50
2019-03-25T07:27:36.036Z,12.00
2019-03-25T07:28:25.444Z,10.00
2019-03-25T07:29:25.348Z,11.50
2019-03-25T07:30:25.665Z,14.20
2019-03-25T07:31:26.196Z,11.80
2019-03-25T07:32:26.193Z,10.60
2019-03-25T07:33:26.712Z,11.60
2019-03-25T07:34:26.506Z,13.30
2019-03-25T07:35:27.051Z,12.70
2019-03-25T07:36:27.048Z,11.70
2019-03-25T07:37:26.937Z,15.10
2019-03-25T07:38:27.150Z,16.30
2019-03-25T07:39:27.670Z,15.20
2019-03-25T07:40:27.676Z,11.60
2019-03-25T07:41:28.102Z,17.50
2019-03-25T07:42:28.710Z,11.90
2019-03-25T07:43:28.616Z,13.60
2019-03-25T07:44:29.035Z,13.00
2019-03-25T07:45:29.297Z,22.20
2019-03-25T07:46:29.770Z,15.60
2019-03-25T07:47:29.462Z,15.20
2019-03-25T07:48:29.979Z,13.90
2019-03-25T07:49:30.091Z,15.20
2019-03-25T07:50:29.795Z,16.90
2019-03-25T07:51:30.016Z,10.90
2019-03-25T07:52:30.629Z,16.80
2019-03-25T07:53:30.730Z,17.00
2019-03-25T07:54:30.638Z,16.00
2019-03-25T07:55:31.156Z,18.40
2019-03-25T07:56:30.860Z,14.30
2019-03-25T07:57:31.380Z,17.80
2019-03-25T07:58:31.491Z,17.00
2019-03-25T07:59:31.385Z,15.80
2019-03-25T08:00:31.801Z,16.30
2019-03-25T08:01:32.222Z,13.10
2019-03-25T08:02:32.735Z,16.90
2019-03-25T08:03:32.743Z,15.70
2019-03-25T08:04:33.363Z,14.80
2019-03-25T08:05:33.370Z,17.30
2019-03-25T08:06:33.303Z,18.60
2019-03-25T08:07:33.487Z,15.70
2019-03-25T08:08:34.019Z,16.90
2019-03-25T08:09:33.749Z,21.10
2019-03-25T08:10:33.921Z,14.60
2019-03-25T08:11:34.367Z,15.50
2019-03-25T08:12:34.848Z,15.80
2019-03-25T08:13:34.586Z,15.20
2019-03-25T08:14:34.992Z,16.40
2019-03-25T08:15:35.384Z,15.20
2019-03-25T08:16:35.796Z,14.70
2019-03-25T08:17:36.119Z,14.60
2019-03-25T08:18:36.626Z,19.80
2019-03-25T08:19:36.531Z,17.80
2019-03-25T08:20:36.542Z,16.60
2019-03-25T08:21:37.567Z,19.80
2019-03-25T08:22:37.483Z,16.00
2019-03-25T08:23:37.890Z,20.30
2019-03-25T08:24:38.306Z,15.80
2019-03-25T08:25:38.516Z,16.00
2019-03-25T08:26:39.041Z,14.70
2019-03-25T08:27:38.999Z,15.40
2019-03-25T08:28:39.458Z,14.60
2019-03-25T08:29:39.746Z,14.30
2019-03-25T08:30:40.063Z,14.30
2019-03-25T08:31:40.397Z,17.40
2019-03-25T08:32:40.823Z,16.30
2019-03-25T08:33:41.233Z,13.50
2019-03-25T08:34:41.853Z,13.80
2019-03-25T08:35:41.861Z,10.70
2019-03-25T08:36:41.866Z,12.80
2019-03-25T08:37:42.395Z,15.80
2019-03-25T08:38:42.491Z,16.90
2019-03-25T08:39:42.086Z,12.00
2019-03-25T08:40:42.506Z,11.90
2019-03-25T08:41:42.820Z,13.20
2019-03-25T08:42:43.350Z,14.70
2019-03-25T08:43:43.247Z,11.80
2019-03-25T08:44:43.761Z,12.40
2019-03-25T08:45:43.970Z,15.70
2019-03-25T08:46:44.286Z,15.30
2019-03-25T08:47:44.819Z,11.20
2019-03-25T08:48:44.914Z,10.40
2019-03-25T08:49:44.560Z,10.70
2019-03-25T08:50:44.926Z,11.60
2019-03-25T08:51:45.448Z,12.90
2019-03-25T08:52:45.258Z,11.20
2019-03-25T08:53:45.766Z,15.30
2019-03-25T08:54:46.205Z,13.20
2019-03-25T08:55:46.801Z,11.60
2019-03-25T08:56:46.808Z,13.30
2019-03-25T08:57:47.026Z,9.50
2019-03-25T08:58:47.130Z,13.80
2019-03-25T08:59:47.242Z,9.50
2019-03-25T09:00:47.352Z,10.60
2019-03-25T09:01:47.457Z,9.40
2019-03-25T09:02:47.471Z,10.50
2019-03-25T09:03:47.475Z,10.70
2019-03-25T09:04:47.885Z,9.30
2019-03-25T09:05:48.199Z,10.00
2019-03-25T09:06:48.718Z,10.90
2019-03-25T09:07:48.710Z,11.70
2019-03-25T09:08:49.347Z,9.50
2019-03-25T09:09:49.044Z,13.00
2019-03-25T09:10:49.563Z,10.30
2019-03-25T09:11:51.563Z,8.00
2019-03-25T09:12:49.890Z,9.40
2019-03-25T09:13:49.893Z,13.30
2019-03-25T09:14:50.411Z,10.30
2019-03-25T09:15:50.208Z,8.40
2019-03-25T09:16:50.754Z,12.90
2019-03-25T09:17:51.259Z,8.30
2019-03-25T09:18:51.359Z,8.90
2019-03-25T09:19:51.361Z,9.20
2019-03-25T09:20:51.574Z,8.80
2019-03-25T09:21:51.994Z,12.20
2019-03-25T09:22:52.081Z,9.00
2019-03-25T09:23:52.273Z,12.70
2019-03-25T09:24:52.522Z,9.50
2019-03-25T09:25:52.754Z,9.10
2019-03-25T09:26:53.287Z,5.20
2019-03-25T09:27:53.066Z,11.40
2019-03-25T09:28:53.571Z,6.40
2019-03-25T09:29:53.988Z,9.20
2019-03-25T09:30:54.203Z,7.10
2019-03-25T09:31:54.009Z,8.10
2019-03-25T09:32:55.001Z,7.10
2019-03-25T09:33:54.937Z,5.70
2019-03-25T09:34:55.360Z,5.40
2019-03-25T09:35:55.977Z,5.70
2019-03-25T09:36:56.392Z,5.00
2019-03-25T09:37:57.124Z,5.30
2019-03-25T09:38:57.080Z,7.80
2019-03-25T09:39:57.291Z,7.20
2019-03-25T09:40:57.752Z,6.40
2019-03-25T09:41:58.139Z,7.10
2019-03-25T09:42:58.711Z,7.80
2019-03-25T09:43:58.896Z,6.60
2019-03-25T09:44:59.004Z,9.00
2019-03-25T09:45:58.908Z,7.30
2019-03-25T09:46:59.529Z,7.60
2019-03-25T09:47:59.647Z,8.10
2019-03-25T09:48:59.445Z,4.40
2019-03-25T09:50:05.753Z,5.10
2019-03-25T09:51:00.481Z,6.10
2019-03-25T09:52:00.700Z,6.20
2019-03-25T09:53:00.805Z,8.00
2019-03-25T09:54:01.316Z,6.40
2019-03-25T09:55:01.541Z,7.10
2019-03-25T09:56:01.531Z,5.40
2019-03-25T09:57:02.274Z,5.10
2019-03-25T09:58:02.372Z,5.80
2019-03-25T09:59:02.474Z,4.40
2019-03-25T10:00:02.583Z,7.80
2019-03-25T10:01:02.567Z,7.30
2019-03-25T10:02:02.810Z,5.60
2019-03-25T10:03:03.221Z,6.00
2019-03-25T10:04:03.641Z,5.70
2019-03-25T10:05:06.721Z,3.60
2019-03-25T10:06:04.260Z,5.90
2019-03-25T10:07:04.276Z,6.40
2019-03-25T10:08:04.890Z,4.80
2019-03-25T10:09:04.941Z,4.60
2019-03-25T10:10:05.033Z,4.80
2019-03-25T10:11:04.804Z,6.70
2019-03-25T10:12:05.130Z,5.70
2019-03-25T10:13:05.634Z,7.20
2019-03-25T10:14:06.019Z,6.80
2019-03-25T10:15:06.677Z,5.40
2019-03-25T10:16:06.262Z,5.60
2019-03-25T10:17:06.796Z,5.30
2019-03-25T10:18:06.803Z,7.60
2019-03-25T10:19:06.915Z,4.50
2019-03-25T10:20:06.810Z,7.00
2019-03-25T10:21:07.536Z,6.00
2019-03-25T10:22:08.059Z,5.50
2019-03-25T10:23:07.581Z,5.70
2019-03-25T10:25:08.276Z,6.80
2019-03-25T10:26:08.489Z,5.00
2019-03-25T10:27:08.605Z,3.90
2019-03-25T10:28:08.605Z,7.60
2019-03-25T10:29:09.138Z,5.90
2019-03-25T10:31:08.832Z,7.50
2019-03-25T10:32:08.958Z,8.70
2019-03-25T10:33:09.411Z,4.60
2019-03-25T10:34:09.672Z,5.20
2019-03-25T10:35:10.087Z,5.50
2019-03-25T10:36:10.595Z,4.60
2019-03-25T10:37:10.514Z,5.40
2019-03-25T10:38:19.603Z,6.20
2019-03-25T10:39:11.027Z,7.70
2019-03-25T10:40:11.444Z,8.10
2019-03-25T10:41:11.465Z,7.60
2019-03-25T10:42:11.476Z,8.50
2019-03-25T10:43:11.362Z,6.20
2019-03-25T10:44:11.780Z,8.20
2019-03-25T10:45:12.428Z,6.10
2019-03-25T10:46:12.431Z,7.50
2019-03-25T10:47:13.027Z,8.40
2019-03-25T10:48:12.972Z,6.80
2019-03-25T10:49:16.046Z,5.90
2019-03-25T10:50:16.424Z,11.50
2019-03-25T10:51:13.874Z,10.10
2019-03-25T10:52:13.898Z,6.80
2019-03-25T10:53:14.201Z,8.50
2019-03-25T10:54:14.710Z,8.40
2019-03-25T10:55:18.401Z,7.40
2019-03-25T10:56:15.342Z,7.20
2019-03-25T10:57:15.956Z,9.60
2019-03-25T10:58:15.998Z,12.20
2019-03-25T10:59:15.790Z,8.60
2019-03-25T11:00:16.253Z,10.30
2019-03-25T11:01:16.600Z,8.10
2019-03-25T11:02:17.118Z,6.80
2019-03-25T11:03:17.749Z,12.50
2019-03-25T11:04:17.745Z,6.70
2019-03-25T11:05:17.858Z,8.50
2019-03-25T11:06:18.269Z,7.70
2019-03-25T11:07:18.768Z,8.80
2019-03-25T11:08:19.116Z,7.70
2019-03-25T11:09:19.368Z,9.60
2019-03-25T11:10:19.731Z,9.80
2019-03-25T11:11:19.950Z,6.20
2019-03-25T11:12:20.053Z,10.70
2019-03-25T11:13:20.475Z,5.50
2019-03-25T11:14:21.092Z,4.60
2019-03-25T11:15:20.695Z,9.30
2019-03-25T11:16:21.110Z,8.40
2019-03-25T11:17:21.334Z,7.00
2019-03-25T11:18:21.853Z,8.70
2019-03-25T11:19:21.937Z,10.10
2019-03-25T11:20:21.533Z,6.00
2019-03-25T11:21:21.864Z,9.60
2019-03-25T11:22:22.368Z,7.90
2019-03-25T11:23:22.580Z,6.60
2019-03-25T11:24:23.152Z,3.70
2019-03-25T11:25:23.207Z,9.00
2019-03-25T11:26:22.904Z,10.40
2019-03-25T11:27:23.322Z,7.90
2019-03-25T11:28:23.542Z,7.30
2019-03-25T11:29:23.959Z,8.80
2019-03-25T11:30:24.263Z,6.30
2019-03-25T11:31:24.575Z,5.00
2019-03-25T11:32:24.279Z,6.10
2019-03-25T11:33:24.940Z,6.90
2019-03-25T11:34:25.182Z,7.40
2019-03-25T11:35:25.116Z,8.40
2019-03-25T11:36:25.449Z,7.20
2019-03-25T11:37:25.948Z,6.70
2019-03-25T11:38:25.877Z,7.60
2019-03-25T11:39:26.176Z,7.70
2019-03-25T11:40:26.481Z,6.20
2019-03-25T11:41:27.343Z,4.00
2019-03-25T11:42:27.332Z,7.00
2019-03-25T11:43:27.343Z,5.80
2019-03-25T11:44:29.064Z,5.00
2019-03-25T11:45:27.229Z,7.60
2019-03-25T11:46:27.747Z,5.70
2019-03-25T11:47:27.648Z,2.50
2019-03-25T11:48:28.269Z,2.50
2019-03-25T11:49:28.184Z,1.20
2019-03-25T11:50:28.535Z,1.40
2019-03-25T11:51:29.114Z,1.90
2019-03-25T11:52:29.649Z,3.00
2019-03-25T11:53:29.329Z,5.90
2019-03-25T11:54:29.445Z,1.60
2019-03-25T11:55:29.161Z,2.00
2019-03-25T11:56:29.757Z,1.70
2019-03-25T11:57:29.461Z,3.80
2019-03-25T11:58:30.079Z,3.00
2019-03-25T11:59:30.428Z,2.10
2019-03-25T12:00:30.427Z,4.10
2019-03-25T12:01:30.408Z,3.70
2019-03-25T12:02:30.822Z,2.30
2019-03-25T12:03:31.344Z,2.00
2019-03-25T12:04:31.256Z,2.10
2019-03-25T12:05:31.556Z,1.90
2019-03-25T12:06:32.041Z,2.50
2019-03-25T12:07:32.415Z,2.30
2019-03-25T12:08:32.614Z,1.50
2019-03-25T12:09:32.821Z,2.90
2019-03-25T12:10:33.436Z,3.90
2019-03-25T12:11:33.442Z,3.50
2019-03-25T12:12:33.557Z,1.80
2019-03-25T12:13:33.559Z,3.40
2019-03-25T12:14:33.564Z,3.40
2019-03-25T12:15:34.077Z,2.50
2019-03-25T12:16:34.244Z,3.50
2019-03-25T12:17:34.094Z,3.10
2019-03-25T12:18:34.305Z,3.90
2019-03-25T12:19:34.513Z,2.50
2019-03-25T12:20:35.038Z,4.20
2019-03-25T12:21:34.984Z,3.30
2019-03-25T12:22:35.497Z,2.30
2019-03-25T12:23:35.978Z,2.60
2019-03-25T12:24:35.983Z,3.40
2019-03-25T12:25:36.368Z,2.90
2019-03-25T12:26:40.035Z,3.50
2019-03-25T12:27:37.029Z,3.60
2019-03-25T12:28:37.544Z,3.30
2019-03-25T12:29:37.243Z,3.60
2019-03-25T12:30:37.644Z,3.30
2019-03-25T12:31:37.978Z,2.90
2019-03-25T12:32:38.286Z,2.70
2019-03-25T12:33:38.912Z,3.20
2019-03-25T12:34:38.918Z,3.50
2019-03-25T12:35:39.133Z,3.10
2019-03-25T12:36:39.652Z,3.90
2019-03-25T12:37:39.649Z,3.90
2019-03-25T12:38:39.763Z,2.50
2019-03-25T12:39:39.463Z,3.40
2019-03-25T12:40:40.094Z,3.10
2019-03-25T12:41:40.192Z,1.90
2019-03-25T12:42:40.749Z,3.40
2019-03-25T12:43:40.761Z,2.40
2019-03-25T12:44:41.235Z,4.70
2019-03-25T12:45:41.578Z,1.60
2019-03-25T12:46:42.062Z,3.30
2019-03-25T12:47:42.345Z,3.20
2019-03-25T12:48:42.899Z,5.00
2019-03-25T12:50:42.714Z,3.00
2019-03-25T12:51:42.720Z,5.00
2019-03-25T12:52:43.537Z,4.40
2019-03-25T12:53:43.779Z,2.70
2019-03-25T12:54:44.371Z,4.00
2019-03-25T12:55:44.583Z,4.00
2019-03-25T12:56:44.381Z,4.40
2019-03-25T12:57:44.755Z,4.20
2019-03-25T12:58:45.111Z,2.60
2019-03-25T12:59:45.324Z,2.50
2019-03-25T13:00:46.002Z,2.50
2019-03-25T13:01:52.807Z,2.50
2019-03-25T13:02:46.402Z,4.20
2019-03-25T13:03:46.409Z,3.50
2019-03-25T13:04:46.900Z,3.20
2019-03-25T13:05:47.004Z,2.40
2019-03-25T13:06:46.901Z,3.30
2019-03-25T13:07:47.219Z,3.00
2019-03-25T13:08:47.822Z,2.00
2019-03-25T13:09:47.849Z,2.80
2019-03-25T13:10:47.956Z,3.20
2019-03-25T13:11:48.483Z,3.50
2019-03-25T13:12:48.583Z,1.50
2019-03-25T13:13:48.385Z,2.70
2019-03-25T13:14:48.805Z,2.30
2019-03-25T13:15:49.015Z,2.50
2019-03-25T13:16:49.440Z,1.40