createdAt,value
2018-12-31T00:01:45.832Z,82.50
2018-12-31T00:04:16.798Z,82.78
2018-12-31T00:06:47.268Z,82.42
2018-12-31T00:09:18.262Z,82.26
2018-12-31T00:11:48.730Z,82.17
2018-12-31T00:14:19.218Z,82.31
2018-12-31T00:16:49.708Z,82.39
2018-12-31T00:19:20.402Z,82.63
2018-12-31T00:21:51.349Z,83.10
2018-12-31T00:24:21.932Z,83.28
2018-12-31T00:26:52.866Z,83.44
2018-12-31T00:29:23.496Z,83.77
2018-12-31T00:31:54.021Z,83.64
2018-12-31T00:34:25.131Z,83.88
2018-12-31T00:36:55.539Z,83.54
2018-12-31T00:39:26.409Z,83.66
2018-12-31T00:41:57.337Z,84.03
2018-12-31T00:44:27.880Z,84.24
2018-12-31T00:46:58.377Z,84.17
2018-12-31T00:49:28.866Z,84.35
2018-12-31T00:52:00.828Z,84.26
2018-12-31T00:54:31.403Z,84.46
2018-12-31T00:57:02.092Z,84.04
2018-12-31T00:59:32.676Z,84.27
2018-12-31T01:02:03.178Z,84.02
2018-12-31T01:04:33.549Z,84.04
2018-12-31T01:07:04.164Z,83.77
2018-12-31T01:09:34.759Z,83.45
2018-12-31T01:12:05.404Z,83.54
2018-12-31T01:14:36.073Z,83.00
2018-12-31T01:17:07.112Z,83.08
2018-12-31T01:19:37.967Z,83.05
2018-12-31T01:22:08.631Z,83.36
2018-12-31T01:24:40.241Z,83.35
2018-12-31T01:27:11.087Z,83.64
2018-12-31T01:29:41.695Z,83.24
2018-12-31T01:32:12.249Z,83.35
2018-12-31T01:34:42.875Z,83.21
2018-12-31T01:37:13.669Z,83.19
2018-12-31T01:39:44.189Z,83.00
2018-12-31T01:42:15.086Z,83.14
2018-12-31T01:44:45.890Z,83.04
2018-12-31T01:47:16.417Z,82.81
2018-12-31T01:49:46.921Z,83.10
2018-12-31T01:52:17.638Z,82.82
2018-12-31T01:54:48.310Z,83.00
2018-12-31T01:57:19.010Z,83.40
2018-12-31T01:59:49.954Z,83.62
2018-12-31T02:02:20.835Z,83.65
2018-12-31T02:04:51.608Z,83.74
2018-12-31T02:07:22.490Z,83.72
2018-12-31T02:09:53.255Z,84.06
2018-12-31T02:12:23.878Z,83.85
2018-12-31T02:14:54.745Z,84.01
2018-12-31T02:17:26.359Z,83.88
2018-12-31T02:19:57.190Z,83.81
2018-12-31T02:22:27.902Z,83.97
2018-12-31T02:24:58.324Z,83.87
2018-12-31T02:27:28.888Z,83.74
2018-12-31T02:29:59.407Z,83.76
2018-12-31T02:32:30.107Z,83.57
2018-12-31T02:35:00.674Z,83.76
2018-12-31T02:37:31.105Z,83.95
2018-12-31T02:40:01.599Z,83.99
2018-12-31T02:42:32.026Z,83.85
2018-12-31T02:45:02.418Z,84.32
2018-12-31T02:47:32.821Z,84.19
2018-12-31T02:50:03.250Z,84.35
2018-12-31T02:52:33.712Z,84.42
2018-12-31T02:55:04.267Z,84.57
2018-12-31T02:57:34.790Z,84.79
2018-12-31T03:00:06.020Z,85.06
2018-12-31T03:02:36.465Z,85.09
2018-12-31T03:05:07.420Z,85.24
2018-12-31T03:07:37.948Z,85.63
2018-12-31T03:10:08.554Z,85.78
2018-12-31T03:12:39.065Z,85.67
2018-12-31T03:15:09.595Z,85.78
2018-12-31T03:17:40.513Z,85.63
2018-12-31T03:20:11.111Z,85.41
2018-12-31T03:22:41.630Z,85.30
2018-12-31T03:25:12.311Z,85.26
2018-12-31T03:27:42.881Z,85.38
2018-12-31T03:30:13.503Z,85.42
2018-12-31T03:32:44.020Z,85.71
2018-12-31T03:35:14.509Z,85.85
2018-12-31T03:37:44.998Z,86.04
2018-12-31T03:40:15.549Z,86.07
2018-12-31T03:42:46.081Z,86.25
2018-12-31T03:45:16.615Z,86.50
2018-12-31T03:47:47.624Z,86.66
2018-12-31T03:50:18.261Z,86.95
2018-12-31T03:52:48.728Z,87.04
2018-12-31T03:55:19.204Z,86.91
2018-12-31T03:57:49.569Z,86.58
2018-12-31T04:00:20.036Z,86.79
2018-12-31T04:02:50.563Z,86.77
2018-12-31T04:05:20.921Z,86.80
2018-12-31T04:07:53.185Z,86.49
2018-12-31T04:10:23.666Z,86.47
2018-12-31T04:12:54.091Z,86.65
2018-12-31T04:15:24.663Z,86.95
2018-12-31T04:17:55.097Z,87.31
2018-12-31T04:20:25.595Z,87.61
2018-12-31T04:22:56.055Z,87.85
2018-12-31T04:25:26.591Z,87.72
2018-12-31T04:27:56.981Z,87.73
2018-12-31T04:30:27.410Z,87.84
2018-12-31T04:32:57.968Z,87.95
2018-12-31T04:35:28.529Z,87.98
2018-12-31T04:37:59.117Z,88.08
2018-12-31T04:40:29.509Z,87.99
2018-12-31T04:43:00.056Z,88.08
2018-12-31T04:45:30.520Z,88.05
2018-12-31T04:48:01.003Z,87.99
2018-12-31T04:50:31.601Z,87.94
2018-12-31T04:53:02.136Z,88.02
2018-12-31T04:55:32.686Z,88.13
2018-12-31T04:58:03.789Z,88.34
2018-12-31T05:00:34.256Z,88.49
2018-12-31T05:03:04.716Z,88.65
2018-12-31T05:05:35.248Z,88.72
2018-12-31T05:08:05.906Z,88.84
2018-12-31T05:10:36.311Z,89.00
2018-12-31T05:13:06.815Z,89.18
2018-12-31T05:15:37.211Z,89.32
2018-12-31T05:18:07.687Z,89.30
2018-12-31T05:20:38.216Z,89.33
2018-12-31T05:23:08.790Z,89.27
2018-12-31T05:25:39.312Z,89.26
2018-12-31T05:28:09.947Z,89.35
2018-12-31T05:30:40.305Z,89.39
2018-12-31T05:33:10.675Z,89.41
2018-12-31T05:35:41.147Z,89.52
2018-12-31T05:38:11.625Z,89.46
2018-12-31T05:40:42.187Z,89.35
2018-12-31T05:43:12.788Z,89.41
2018-12-31T05:45:43.241Z,89.34
2018-12-31T05:48:13.702Z,89.29
2018-12-31T05:50:44.156Z,89.31
2018-12-31T05:53:15.282Z,89.29
2018-12-31T05:55:45.806Z,89.33
2018-12-31T05:58:16.246Z,89.29
2018-12-31T06:00:46.747Z,89.29
2018-12-31T06:03:17.216Z,89.26
2018-12-31T06:05:47.759Z,89.30
2018-12-31T06:08:18.189Z,89.28
2018-12-31T06:10:49.109Z,89.23
2018-12-31T06:13:19.647Z,89.18
2018-12-31T06:15:50.155Z,89.25
2018-12-31T06:18:20.593Z,89.29
2018-12-31T06:20:51.299Z,89.29
2018-12-31T06:23:21.806Z,89.36
2018-12-31T06:25:52.410Z,89.36
2018-12-31T06:28:23.040Z,89.41
2018-12-31T06:30:53.557Z,89.46
2018-12-31T06:33:24.030Z,89.52
2018-12-31T06:35:54.400Z,89.67
2018-12-31T06:38:24.832Z,89.69
2018-12-31T06:40:55.497Z,89.54
2018-12-31T06:43:27.277Z,89.60
2018-12-31T06:45:57.939Z,89.62
2018-12-31T06:48:28.596Z,89.71
2018-12-31T06:50:59.125Z,89.75
2018-12-31T06:53:30.093Z,89.77
2018-12-31T06:56:00.690Z,89.86
2018-12-31T06:58:31.102Z,89.85
2018-12-31T07:01:01.712Z,89.95
2018-12-31T07:03:32.146Z,90.00
2018-12-31T07:06:02.855Z,90.11
2018-12-31T07:08:33.329Z,90.17
2018-12-31T07:11:04.075Z,90.24
2018-12-31T07:13:34.600Z,90.29
2018-12-31T07:16:05.099Z,90.28
2018-12-31T07:18:35.551Z,90.36
2018-12-31T07:21:06.200Z,90.32
2018-12-31T07:23:36.636Z,90.29
2018-12-31T07:26:07.191Z,90.31
2018-12-31T07:28:37.682Z,90.30
2018-12-31T07:31:08.592Z,90.25
2018-12-31T07:33:39.350Z,90.20
2018-12-31T07:36:09.986Z,90.10
2018-12-31T07:38:40.584Z,90.01
2018-12-31T07:41:11.271Z,89.79
2018-12-31T07:43:42.040Z,89.50
2018-12-31T07:46:12.716Z,89.36
2018-12-31T07:48:43.224Z,89.17
2018-12-31T07:51:13.933Z,88.87
2018-12-31T07:53:44.676Z,88.52
2018-12-31T07:56:15.219Z,88.15
2018-12-31T07:58:45.870Z,87.18
2018-12-31T08:01:16.627Z,86.87
2018-12-31T08:03:47.424Z,85.06
2018-12-31T08:06:18.072Z,83.89
2018-12-31T08:08:48.735Z,84.50
2018-12-31T08:11:19.286Z,84.38
2018-12-31T08:13:49.850Z,81.24
2018-12-31T08:16:20.636Z,79.01
2018-12-31T08:18:51.257Z,81.57
2018-12-31T08:21:21.749Z,78.17
2018-12-31T08:23:52.290Z,76.68
2018-12-31T08:26:23.137Z,77.41
2018-12-31T08:28:53.670Z,77.32
2018-12-31T08:31:25.786Z,78.19
2018-12-31T08:33:59.151Z,79.74
2018-12-31T08:36:29.897Z,80.46
2018-12-31T08:39:00.607Z,81.52
2018-12-31T08:41:31.519Z,81.10
2018-12-31T08:44:02.266Z,81.06
2018-12-31T08:46:33.353Z,81.50
2018-12-31T08:49:04.133Z,78.00
2018-12-31T08:51:34.511Z,78.19
2018-12-31T08:54:09.651Z,78.65
2018-12-31T08:56:40.145Z,80.07
2018-12-31T08:59:10.641Z,81.29
2018-12-31T09:01:41.244Z,81.39
2018-12-31T09:04:11.802Z,83.16
2018-12-31T09:06:42.330Z,83.29
2018-12-31T09:09:12.683Z,83.57
2018-12-31T09:11:43.193Z,83.70
2018-12-31T09:14:14.131Z,83.36
2018-12-31T09:16:44.602Z,82.91
2018-12-31T09:19:15.215Z,82.72
2018-12-31T09:21:45.700Z,84.04
2018-12-31T09:24:16.791Z,83.96
2018-12-31T09:26:47.417Z,83.95
2018-12-31T09:29:18.119Z,83.76
2018-12-31T09:31:49.447Z,84.60
2018-12-31T09:34:19.935Z,84.52
2018-12-31T09:36:51.690Z,84.30
2018-12-31T09:39:22.245Z,85.38
2018-12-31T09:41:53.696Z,85.10
2018-12-31T09:44:24.339Z,84.75
2018-12-31T09:46:54.850Z,84.40
2018-12-31T09:49:25.340Z,83.94
2018-12-31T09:51:55.875Z,84.70
2018-12-31T09:54:26.292Z,83.88
2018-12-31T09:56:59.274Z,83.82
2018-12-31T09:59:29.957Z,84.02
2018-12-31T10:02:00.407Z,84.58
2018-12-31T10:04:30.950Z,85.15
2018-12-31T10:07:01.595Z,84.95
2018-12-31T10:09:32.187Z,84.51
2018-12-31T10:12:02.692Z,84.55
2018-12-31T10:14:33.568Z,84.94
2018-12-31T10:17:04.142Z,84.75
2018-12-31T10:19:34.865Z,84.62
2018-12-31T10:22:05.524Z,85.03
2018-12-31T10:24:36.117Z,85.00
2018-12-31T10:27:06.817Z,84.41
2018-12-31T10:29:37.500Z,84.79
2018-12-31T10:32:08.008Z,85.10
2018-12-31T10:34:38.429Z,85.11
2018-12-31T10:37:08.997Z,85.09
2018-12-31T10:39:39.529Z,85.46
2018-12-31T10:42:09.899Z,85.58
2018-12-31T10:44:40.449Z,85.49
2018-12-31T10:47:11.062Z,85.46
2018-12-31T10:49:41.566Z,85.63
2018-12-31T10:52:12.205Z,85.76
2018-12-31T10:54:42.635Z,85.75
2018-12-31T10:57:13.096Z,86.11
2018-12-31T10:59:43.699Z,85.97
2018-12-31T11:02:14.186Z,85.83
2018-12-31T11:04:44.779Z,85.55
2018-12-31T11:07:15.191Z,85.91
2018-12-31T11:09:45.789Z,85.79
2018-12-31T11:12:16.439Z,85.71
2018-12-31T11:14:46.980Z,86.19
2018-12-31T11:17:17.554Z,86.03
2018-12-31T11:19:48.119Z,86.10
2018-12-31T11:22:18.636Z,86.10
2018-12-31T11:24:49.225Z,86.51
2018-12-31T11:27:19.775Z,86.36
2018-12-31T11:29:50.249Z,86.60
2018-12-31T11:32:20.811Z,86.56
2018-12-31T11:34:51.341Z,86.53
2018-12-31T11:37:21.984Z,86.57
2018-12-31T11:39:52.559Z,86.50
2018-12-31T11:42:23.206Z,86.41
2018-12-31T11:44:53.630Z,86.58
2018-12-31T11:47:24.308Z,86.37
2018-12-31T11:49:55.116Z,86.39
2018-12-31T11:52:25.768Z,86.45
2018-12-31T11:54:56.251Z,86.60
2018-12-31T11:57:26.846Z,86.90
2018-12-31T11:59:57.431Z,86.93
2018-12-31T12:02:28.016Z,86.66
2018-12-31T12:04:58.706Z,86.49
2018-12-31T12:07:29.207Z,86.19
2018-12-31T12:09:59.791Z,86.35
2018-12-31T12:12:30.769Z,86.43
2018-12-31T12:15:01.436Z,86.59
2018-12-31T12:17:32.045Z,86.56
2018-12-31T12:20:02.648Z,85.91
2018-12-31T12:22:33.681Z,86.05
2018-12-31T12:25:04.409Z,86.17
2018-12-31T12:27:35.457Z,86.00
2018-12-31T12:30:07.582Z,86.26
2018-12-31T12:32:38.137Z,85.68
2018-12-31T12:35:08.747Z,85.88
2018-12-31T12:37:39.226Z,85.96
2018-12-31T12:40:09.931Z,86.09
2018-12-31T12:42:40.537Z,85.96
2018-12-31T12:45:11.087Z,86.22
2018-12-31T12:47:41.793Z,86.21
2018-12-31T12:50:12.426Z,86.25
2018-12-31T12:52:43.021Z,86.21
2018-12-31T12:55:13.926Z,85.99
2018-12-31T12:57:44.551Z,85.99
2018-12-31T13:00:15.217Z,86.26
2018-12-31T13:02:46.950Z,86.26
2018-12-31T13:05:17.816Z,86.10
2018-12-31T13:07:48.351Z,86.10
2018-12-31T13:10:19.159Z,86.36
2018-12-31T13:12:50.075Z,86.30
2018-12-31T13:15:20.650Z,86.33
2018-12-31T13:17:51.857Z,86.43
2018-12-31T13:20:22.525Z,86.46
2018-12-31T13:22:53.287Z,86.58
2018-12-31T13:25:23.855Z,86.27
2018-12-31T13:27:54.465Z,86.30
2018-12-31T13:30:25.257Z,86.25
2018-12-31T13:32:55.887Z,86.13
2018-12-31T13:35:26.496Z,86.32
2018-12-31T13:37:57.116Z,86.43
2018-12-31T13:40:27.571Z,86.51
2018-12-31T13:42:58.172Z,86.43
2018-12-31T13:45:28.919Z,86.67
2018-12-31T13:47:59.714Z,86.63
2018-12-31T13:50:31.886Z,86.48
2018-12-31T13:53:02.609Z,86.68
2018-12-31T13:55:33.130Z,87.04
2018-12-31T13:58:03.552Z,87.04
2018-12-31T14:00:34.232Z,87.00
2018-12-31T14:03:04.764Z,87.23
2018-12-31T14:05:35.375Z,87.07
2018-12-31T14:08:06.056Z,86.68
2018-12-31T14:10:36.748Z,86.70
2018-12-31T14:13:07.582Z,86.91
2018-12-31T14:15:38.198Z,86.98
2018-12-31T14:18:08.727Z,86.82
2018-12-31T14:20:39.356Z,86.68
2018-12-31T14:23:09.967Z,86.68
2018-12-31T14:25:40.582Z,86.75
2018-12-31T14:28:11.262Z,86.96
2018-12-31T14:30:41.934Z,86.87
2018-12-31T14:33:12.646Z,86.83
2018-12-31T14:35:45.865Z,86.64
2018-12-31T14:38:15.707Z,86.27
2018-12-31T14:40:46.477Z,86.23
2018-12-31T14:43:17.166Z,86.06
2018-12-31T14:45:48.260Z,86.28
2018-12-31T14:48:18.916Z,86.24
2018-12-31T14:50:49.640Z,86.40
2018-12-31T14:53:20.135Z,85.95
2018-12-31T14:55:50.846Z,85.55
2018-12-31T14:58:21.309Z,85.72
2018-12-31T15:00:51.926Z,85.59
2018-12-31T15:03:22.541Z,85.46
2018-12-31T15:05:53.201Z,85.41
2018-12-31T15:08:24.087Z,85.30
2018-12-31T15:10:54.625Z,85.58
2018-12-31T15:13:25.283Z,85.60
2018-12-31T15:15:56.955Z,85.47
2018-12-31T15:18:27.579Z,85.56
2018-12-31T15:20:58.132Z,85.26
2018-12-31T15:23:28.672Z,85.18
2018-12-31T15:25:59.183Z,85.40
2018-12-31T15:28:29.624Z,85.84
2018-12-31T15:31:00.322Z,85.83
2018-12-31T15:33:30.849Z,86.02
2018-12-31T15:36:01.523Z,86.38
2018-12-31T15:38:32.097Z,86.22
2018-12-31T15:41:02.740Z,85.98
2018-12-31T15:43:33.342Z,86.00
2018-12-31T15:46:03.947Z,86.08
2018-12-31T15:48:34.586Z,86.41
2018-12-31T15:51:05.242Z,86.45
2018-12-31T15:53:35.950Z,86.33
2018-12-31T15:56:06.479Z,86.58
2018-12-31T15:58:37.239Z,86.72
2018-12-31T16:01:07.937Z,86.73
2018-12-31T16:03:38.455Z,86.71
2018-12-31T16:06:09.016Z,86.82
2018-12-31T16:08:39.679Z,86.71
2018-12-31T16:11:10.230Z,86.68
2018-12-31T16:13:40.791Z,86.83
2018-12-31T16:16:11.434Z,86.83
2018-12-31T16:18:42.115Z,86.87
2018-12-31T16:21:12.663Z,86.94
2018-12-31T16:23:43.272Z,86.53
2018-12-31T16:26:13.719Z,86.40
2018-12-31T16:28:44.134Z,86.30
2018-12-31T16:31:14.786Z,86.58
2018-12-31T16:33:45.398Z,86.24
2018-12-31T16:36:16.076Z,86.33
2018-12-31T16:38:47.810Z,85.09
2018-12-31T16:41:18.562Z,84.13
2018-12-31T16:43:49.297Z,84.87
2018-12-31T16:46:20.022Z,84.75
2018-12-31T16:48:50.706Z,84.74
2018-12-31T16:51:21.415Z,84.85
2018-12-31T16:53:52.203Z,82.20
2018-12-31T16:56:22.819Z,81.01
2018-12-31T16:58:53.572Z,80.95
2018-12-31T17:01:24.269Z,81.95
2018-12-31T17:03:56.247Z,82.25
2018-12-31T17:06:27.023Z,81.46
2018-12-31T17:08:58.181Z,80.36
2018-12-31T17:11:28.789Z,81.88
2018-12-31T17:13:59.301Z,82.80
2018-12-31T17:16:29.896Z,82.80
2018-12-31T17:19:00.399Z,82.91
2018-12-31T17:21:31.988Z,82.82
2018-12-31T17:24:02.906Z,82.31
2018-12-31T17:26:33.896Z,82.54
2018-12-31T17:29:04.687Z,82.53
2018-12-31T17:31:35.186Z,82.79
2018-12-31T17:34:05.889Z,82.75
2018-12-31T17:36:36.507Z,82.37
2018-12-31T17:39:10.402Z,82.91
2018-12-31T17:41:40.924Z,83.23
2018-12-31T17:44:12.036Z,83.38
2018-12-31T17:46:42.833Z,83.22
2018-12-31T17:49:13.495Z,82.41
2018-12-31T17:51:44.061Z,82.46
2018-12-31T17:54:14.851Z,82.87
2018-12-31T17:56:45.816Z,82.79
2018-12-31T17:59:16.707Z,82.88
2018-12-31T18:01:47.456Z,82.12
2018-12-31T18:04:18.032Z,82.07
2018-12-31T18:06:48.736Z,82.74
2018-12-31T18:09:19.492Z,83.84
2018-12-31T18:11:50.030Z,84.00
2018-12-31T18:14:20.659Z,83.77
2018-12-31T18:16:51.089Z,84.01
2018-12-31T18:19:21.722Z,85.51
2018-12-31T18:21:52.262Z,85.91
2018-12-31T18:24:22.868Z,85.89
2018-12-31T18:26:53.385Z,85.81
2018-12-31T18:29:24.116Z,85.97
2018-12-31T18:31:54.916Z,85.97
2018-12-31T18:34:25.624Z,84.70
2018-12-31T18:36:56.123Z,84.36
2018-12-31T18:39:26.688Z,84.36
2018-12-31T18:41:57.680Z,84.63
2018-12-31T18:44:28.219Z,84.76
2018-12-31T18:46:58.821Z,85.03
2018-12-31T18:49:29.411Z,84.69
2018-12-31T18:52:01.571Z,84.63
2018-12-31T18:54:32.193Z,83.85
2018-12-31T18:57:02.797Z,83.61
2018-12-31T18:59:33.373Z,84.49
2018-12-31T19:02:03.928Z,84.77
2018-12-31T19:04:34.772Z,84.66
2018-12-31T19:07:05.312Z,85.23
2018-12-31T19:09:36.006Z,85.63
2018-12-31T19:12:06.676Z,85.88
2018-12-31T19:14:37.324Z,85.51
2018-12-31T19:17:07.998Z,85.31
2018-12-31T19:19:38.406Z,85.25
2018-12-31T19:22:09.082Z,85.17
2018-12-31T19:24:39.717Z,85.16
2018-12-31T19:27:10.263Z,85.53
2018-12-31T19:29:40.836Z,85.78
2018-12-31T19:32:11.410Z,85.91
2018-12-31T19:34:42.016Z,85.99
2018-12-31T19:37:12.619Z,85.96
2018-12-31T19:39:43.554Z,86.16
2018-12-31T19:42:14.035Z,86.19
2018-12-31T19:44:45.158Z,86.26
2018-12-31T19:47:15.682Z,86.37
2018-12-31T19:49:46.239Z,86.53
2018-12-31T19:52:17.325Z,86.74
2018-12-31T19:54:47.929Z,86.89
2018-12-31T19:57:18.776Z,87.19
2018-12-31T19:59:49.499Z,87.45
2018-12-31T20:02:20.547Z,87.48
2018-12-31T20:04:51.084Z,87.37
2018-12-31T20:07:21.737Z,87.23
2018-12-31T20:09:52.236Z,87.23
2018-12-31T20:12:22.756Z,87.19
2018-12-31T20:14:53.231Z,87.17
2018-12-31T20:17:23.924Z,87.36
2018-12-31T20:19:55.435Z,87.42
2018-12-31T20:22:25.983Z,87.50
2018-12-31T20:24:56.651Z,87.63
2018-12-31T20:27:27.122Z,87.79
2018-12-31T20:29:57.930Z,87.67
2018-12-31T20:32:28.872Z,87.82
2018-12-31T20:34:59.584Z,87.42
2018-12-31T20:37:30.157Z,87.31
2018-12-31T20:40:00.912Z,87.19
2018-12-31T20:42:31.734Z,87.23
2018-12-31T20:45:02.329Z,87.14
2018-12-31T20:47:32.794Z,87.06
2018-12-31T20:50:04.066Z,87.17
2018-12-31T20:52:36.396Z,87.20
2018-12-31T20:55:07.110Z,87.13
2018-12-31T20:57:37.820Z,87.23
2018-12-31T21:00:09.326Z,87.21
2018-12-31T21:02:39.869Z,87.21
2018-12-31T21:05:11.514Z,87.21
2018-12-31T21:07:42.529Z,87.31
2018-12-31T21:10:13.614Z,87.31
2018-12-31T21:12:44.227Z,87.35
2018-12-31T21:15:16.333Z,87.48
2018-12-31T21:17:47.037Z,87.48
2018-12-31T21:20:17.667Z,87.56
2018-12-31T21:22:48.436Z,87.75
2018-12-31T21:25:18.960Z,87.74
2018-12-31T21:27:49.655Z,87.76
2018-12-31T21:30:20.322Z,87.88
2018-12-31T21:32:51.072Z,87.91
2018-12-31T21:35:21.942Z,87.92
2018-12-31T21:37:52.491Z,87.80
2018-12-31T21:40:23.164Z,87.73
2018-12-31T21:42:53.911Z,87.63
2018-12-31T21:45:24.557Z,87.58
2018-12-31T21:47:55.496Z,87.57
2018-12-31T21:50:26.209Z,87.59
2018-12-31T21:52:56.831Z,87.56
2018-12-31T21:55:27.374Z,87.63
2018-12-31T21:57:58.122Z,87.70
2018-12-31T22:00:28.496Z,87.58
2018-12-31T22:02:59.101Z,87.57
2018-12-31T22:05:29.726Z,87.55
2018-12-31T22:08:00.442Z,87.55
2018-12-31T22:10:31.112Z,87.61
2018-12-31T22:13:01.680Z,87.55
2018-12-31T22:15:32.727Z,87.64
2018-12-31T22:18:03.432Z,87.59
2018-12-31T22:20:34.051Z,87.51
2018-12-31T22:23:05.008Z,87.53
2018-12-31T22:25:35.547Z,87.74
2018-12-31T22:28:06.162Z,87.88
2018-12-31T22:30:36.832Z,87.94
2018-12-31T22:33:07.321Z,88.01
2018-12-31T22:35:38.012Z,88.11
2018-12-31T22:38:08.562Z,88.37
2018-12-31T22:40:39.079Z,88.60
2018-12-31T22:43:09.671Z,88.74
2018-12-31T22:45:40.397Z,88.65
2018-12-31T22:48:11.073Z,88.61
2018-12-31T22:50:41.654Z,88.73
2018-12-31T22:53:12.637Z,88.73
2018-12-31T22:55:43.267Z,88.73
2018-12-31T22:58:13.837Z,88.74
2018-12-31T23:00:44.605Z,88.82
2018-12-31T23:03:15.011Z,88.81
2018-12-31T23:05:45.647Z,88.72
2018-12-31T23:08:16.669Z,88.53
2018-12-31T23:10:47.240Z,88.49
2018-12-31T23:13:18.062Z,88.43
2018-12-31T23:15:48.809Z,88.46
2018-12-31T23:18:19.325Z,88.51
2018-12-31T23:20:49.881Z,88.54
2018-12-31T23:23:21.327Z,88.57
2018-12-31T23:25:52.039Z,88.44
2018-12-31T23:28:22.639Z,88.32
2018-12-31T23:30:53.242Z,88.21
2018-12-31T23:33:23.659Z,88.37
2018-12-31T23:35:54.349Z,88.42
2018-12-31T23:38:25.263Z,88.45
2018-12-31T23:40:55.948Z,88.57
2018-12-31T23:43:27.325Z,88.43
2018-12-31T23:45:58.075Z,88.27
2018-12-31T23:48:28.647Z,88.29
2018-12-31T23:50:59.205Z,88.23
2018-12-31T23:53:30.013Z,88.26
2018-12-31T23:56:00.594Z,88.25
2018-12-31T23:58:31.397Z,88.37
