createdAt,value
2022-12-11T00:00:23.843Z,30.38
2022-12-11T00:03:15.604Z,35.38
2022-12-11T00:05:56.384Z,35.15
2022-12-11T00:08:43.746Z,38.05
2022-12-11T00:11:24.409Z,33.50
2022-12-11T00:13:51.328Z,38.33
2022-12-11T00:16:22.452Z,40.83
2022-12-11T00:21:19.210Z,35.78
2022-12-11T00:23:46.163Z,33.53
2022-12-11T00:26:15.544Z,37.13
2022-12-11T00:29:06.733Z,36.33
2022-12-11T00:31:47.303Z,40.42
2022-12-11T00:34:34.738Z,38.85
2022-12-11T00:37:35.812Z,41.33
2022-12-11T00:40:16.541Z,41.65
2022-12-11T00:43:03.739Z,41.20
2022-12-11T00:45:48.039Z,41.92
2022-12-11T00:48:14.947Z,38.47
2022-12-11T00:50:42.129Z,40.40
2022-12-11T00:53:17.460Z,38.85
2022-12-11T00:55:44.531Z,42.53
2022-12-11T00:58:12.225Z,37.30
2022-12-11T01:00:41.331Z,39.65
2022-12-11T01:03:09.884Z,35.97
2022-12-11T01:05:37.255Z,37.05
2022-12-11T01:08:24.860Z,36.63
2022-12-11T01:11:07.995Z,32.70
2022-12-11T01:13:54.795Z,35.58
2022-12-11T01:16:35.440Z,31.83
2022-12-11T01:19:03.322Z,33.53
2022-12-11T01:21:50.767Z,31.13
2022-12-11T01:24:31.320Z,32.15
2022-12-11T01:26:58.312Z,30.42
2022-12-11T01:29:25.353Z,31.65
2022-12-11T01:31:52.393Z,32.42
2022-12-11T01:34:19.343Z,28.83
2022-12-11T01:36:46.282Z,30.67
2022-12-11T01:39:13.233Z,27.30
2022-12-11T01:42:00.779Z,29.50
2022-12-11T01:45:01.789Z,26.52
2022-12-11T01:47:42.524Z,28.95
2022-12-11T01:50:09.529Z,28.77
2022-12-11T01:53:00.826Z,30.70
2022-12-11T01:55:42.142Z,24.48
2022-12-11T01:58:10.925Z,26.85
2022-12-11T02:00:38.099Z,23.38
2022-12-11T02:03:05.129Z,23.80
2022-12-11T02:05:32.204Z,24.58
2022-12-11T02:08:20.831Z,27.75
2022-12-11T02:11:12.143Z,29.83
2022-12-11T02:13:39.004Z,29.13
2022-12-11T02:16:21.961Z,31.50
2022-12-11T02:19:00.551Z,28.42
2022-12-11T02:21:40.270Z,29.98
2022-12-11T02:24:45.810Z,28.33
2022-12-11T02:27:35.908Z,30.77
2022-12-11T02:30:06.539Z,27.83
2022-12-11T02:32:47.684Z,28.10
2022-12-11T02:35:23.024Z,28.27
2022-12-11T02:38:22.791Z,29.65
2022-12-11T02:41:25.893Z,27.00
2022-12-11T02:44:07.235Z,23.95
2022-12-11T02:46:35.638Z,25.30
2022-12-11T02:49:05.903Z,23.02
2022-12-11T02:51:39.118Z,24.50
2022-12-11T02:54:10.738Z,22.37
2022-12-11T02:57:06.823Z,22.80
2022-12-11T03:00:07.852Z,21.58
2022-12-11T03:02:48.752Z,22.15
2022-12-11T03:05:15.865Z,23.75
2022-12-11T03:08:02.922Z,20.45
2022-12-11T03:10:44.874Z,21.17
2022-12-11T03:13:13.736Z,19.58
2022-12-11T03:15:55.912Z,22.77
2022-12-11T03:18:53.304Z,22.48
2022-12-11T03:21:57.832Z,19.95
2022-12-11T03:24:38.319Z,20.25
2022-12-11T03:27:17.581Z,21.35
2022-12-11T03:29:59.474Z,21.38
2022-12-11T03:32:34.209Z,19.48
2022-12-11T03:35:46.878Z,17.20
2022-12-11T03:38:46.444Z,18.40
2022-12-11T03:41:36.880Z,19.73
2022-12-11T03:44:20.693Z,17.27
2022-12-11T03:46:50.611Z,20.67
2022-12-11T03:49:22.913Z,20.75
2022-12-11T03:51:52.242Z,22.02
2022-12-11T03:54:19.810Z,23.27
2022-12-11T03:56:48.760Z,26.58
2022-12-11T03:59:15.851Z,22.75
2022-12-11T04:01:43.082Z,22.58
2022-12-11T04:04:10.277Z,21.52
2022-12-11T04:06:58.976Z,21.58
2022-12-11T04:09:59.975Z,20.73
2022-12-11T04:12:40.475Z,18.52
2022-12-11T04:15:07.945Z,17.20
2022-12-11T04:17:55.640Z,17.35
2022-12-11T04:20:41.150Z,14.65
2022-12-11T04:23:32.188Z,15.57
2022-12-11T04:26:27.922Z,13.27
2022-12-11T04:29:26.050Z,15.57
2022-12-11T04:31:53.049Z,14.23
2022-12-11T04:34:20.310Z,14.80
2022-12-11T04:36:47.165Z,13.15
2022-12-11T04:39:14.169Z,13.50
2022-12-11T04:42:00.933Z,11.68
2022-12-11T04:44:41.771Z,15.20
2022-12-11T04:47:28.960Z,13.23
2022-12-11T04:50:11.897Z,14.52
2022-12-11T04:52:39.147Z,16.98
2022-12-11T04:55:07.546Z,16.73
2022-12-11T04:57:35.103Z,13.68
2022-12-11T05:00:04.721Z,16.48
2022-12-11T05:02:35.359Z,15.43
2022-12-11T05:05:04.770Z,14.55
2022-12-11T05:07:51.961Z,12.95
2022-12-11T05:10:52.993Z,13.65
2022-12-11T05:13:34.841Z,15.98
2022-12-11T05:16:05.492Z,14.52
2022-12-11T05:18:32.794Z,15.93
2022-12-11T05:21:06.115Z,15.35
2022-12-11T05:23:34.339Z,15.75
2022-12-11T05:26:05.298Z,16.33
2022-12-11T05:28:35.717Z,16.83
2022-12-11T05:31:06.205Z,18.60
2022-12-11T05:33:52.956Z,19.67
2022-12-11T05:36:34.921Z,21.60
2022-12-11T05:39:02.356Z,22.10
2022-12-11T05:41:49.913Z,21.27
2022-12-11T05:44:51.147Z,19.60
2022-12-11T05:47:31.838Z,24.27
2022-12-11T05:49:59.195Z,22.58
2022-12-11T05:52:27.352Z,24.30
2022-12-11T05:54:54.419Z,23.40
2022-12-11T05:57:21.241Z,25.90
2022-12-11T05:59:48.175Z,24.27
2022-12-11T06:02:15.348Z,22.52
2022-12-11T06:04:42.430Z,23.10
2022-12-11T06:07:29.938Z,24.98
2022-12-11T06:10:11.454Z,19.05
2022-12-11T06:12:38.635Z,21.13
2022-12-11T06:15:06.330Z,21.02
2022-12-11T06:17:34.315Z,20.50
2022-12-11T06:20:20.961Z,22.75
2022-12-11T06:23:21.948Z,22.58
2022-12-11T06:26:04.128Z,22.02
2022-12-11T06:28:50.948Z,22.23
2022-12-11T06:31:52.080Z,25.13
2022-12-11T06:34:32.569Z,24.27
2022-12-11T06:36:59.650Z,21.45
2022-12-11T06:39:26.641Z,24.30
2022-12-11T06:42:13.961Z,23.95
2022-12-11T06:44:55.183Z,23.63
2022-12-11T06:47:22.192Z,23.48
2022-12-11T06:49:49.274Z,21.63
2022-12-11T06:52:18.606Z,20.98
2022-12-11T06:54:45.939Z,22.80
2022-12-11T06:57:12.998Z,22.98
2022-12-11T06:59:39.979Z,18.48
2022-12-11T07:02:07.541Z,17.20
2022-12-11T07:04:56.530Z,16.48
2022-12-11T07:07:57.631Z,16.10
2022-12-11T07:10:37.560Z,17.88
2022-12-11T07:13:04.679Z,15.57
2022-12-11T07:15:32.374Z,15.65
2022-12-11T07:18:00.507Z,15.35
2022-12-11T07:20:27.523Z,15.10
2022-12-11T07:22:54.817Z,14.60
2022-12-11T07:25:21.754Z,13.57
2022-12-11T07:27:48.703Z,13.60
2022-12-11T07:30:15.714Z,11.88
2022-12-11T07:32:42.727Z,13.52
2022-12-11T07:35:10.326Z,13.73
2022-12-11T07:37:40.587Z,13.80
2022-12-11T07:40:08.232Z,12.55
2022-12-11T07:42:35.446Z,12.15
2022-12-11T07:45:02.603Z,9.98
2022-12-11T07:47:30.481Z,13.23
2022-12-11T07:50:18.004Z,11.75
2022-12-11T07:53:18.985Z,12.68
2022-12-11T07:56:00.117Z,11.50
2022-12-11T07:58:27.983Z,14.25
2022-12-11T08:00:55.066Z,12.27
2022-12-11T08:03:22.179Z,13.05
2022-12-11T08:05:50.326Z,12.57
2022-12-11T08:08:37.014Z,12.15
2022-12-11T08:11:17.622Z,12.20
2022-12-11T08:13:44.868Z,13.95
2022-12-11T08:16:15.002Z,11.50
2022-12-11T08:18:44.328Z,12.45
2022-12-11T08:21:14.020Z,13.40
2022-12-11T08:23:41.481Z,11.02
2022-12-11T08:26:12.678Z,10.63
2022-12-11T08:29:00.080Z,13.02
2022-12-11T08:31:41.672Z,12.00
2022-12-11T08:34:08.790Z,13.93
2022-12-11T08:36:56.028Z,11.35
2022-12-11T08:39:36.781Z,11.73
2022-12-11T08:42:03.740Z,11.43
2022-12-11T08:44:31.053Z,12.73
2022-12-11T08:46:57.988Z,12.23
2022-12-11T08:49:45.084Z,13.20
2022-12-11T08:52:48.011Z,12.02
2022-12-11T08:55:49.127Z,12.90
2022-12-11T08:58:29.854Z,13.63
2022-12-11T09:00:57.804Z,13.80
2022-12-11T09:03:25.181Z,12.90
2022-12-11T09:05:52.094Z,15.48
2022-12-11T09:08:39.000Z,12.45
2022-12-11T09:11:27.571Z,14.77
2022-12-11T09:13:55.118Z,11.93
2022-12-11T09:16:25.050Z,10.93
2022-12-11T09:18:54.155Z,10.60
2022-12-11T09:21:43.007Z,10.32
2022-12-11T09:24:33.780Z,10.52
2022-12-11T09:27:00.863Z,12.20
2022-12-11T09:29:28.081Z,10.70
2022-12-11T09:31:55.245Z,12.07
2022-12-11T09:34:28.703Z,9.95
2022-12-11T09:39:23.230Z,9.35
2022-12-11T09:41:53.154Z,10.70
2022-12-11T09:44:47.075Z,11.27
2022-12-11T09:47:38.777Z,12.60
2022-12-11T09:50:46.034Z,10.68
2022-12-11T09:53:35.534Z,10.00
2022-12-11T09:56:39.079Z,10.30
2022-12-11T10:00:04.183Z,10.60
2022-12-11T10:03:28.056Z,11.00
2022-12-11T10:06:47.066Z,11.23
2022-12-11T10:10:12.368Z,11.43
2022-12-11T10:13:10.133Z,11.57
2022-12-11T10:18:15.990Z,10.23
2022-12-11T10:20:45.183Z,10.10
2022-12-11T10:23:21.796Z,10.05
2022-12-11T10:25:58.183Z,10.05
2022-12-11T10:28:28.170Z,11.45
2022-12-11T10:31:04.181Z,9.32
2022-12-11T10:33:50.210Z,8.57
2022-12-11T10:36:26.512Z,9.95
2022-12-11T10:38:53.600Z,10.30
2022-12-11T10:41:24.709Z,11.90
2022-12-11T10:43:53.650Z,10.20
2022-12-11T10:46:20.775Z,10.68
2022-12-11T10:49:11.084Z,9.60
2022-12-11T10:51:54.320Z,10.40
2022-12-11T10:54:46.070Z,8.25
2022-12-11T10:57:52.078Z,9.98
2022-12-11T11:00:40.687Z,9.43
2022-12-11T11:03:25.943Z,8.02
2022-12-11T11:06:27.080Z,7.13
2022-12-11T11:09:49.095Z,6.90
2022-12-11T11:12:40.732Z,7.85
2022-12-11T11:15:13.994Z,6.65
2022-12-11T11:17:54.690Z,5.78
2022-12-11T11:20:26.607Z,5.65
2022-12-11T11:22:59.364Z,6.25
2022-12-11T11:25:30.053Z,5.47
2022-12-11T11:28:29.076Z,5.03
2022-12-11T11:31:32.136Z,4.32
2022-12-11T11:34:21.130Z,5.20
2022-12-11T11:37:01.097Z,3.53
2022-12-11T11:39:45.124Z,5.22
2022-12-11T11:42:30.226Z,4.18
2022-12-11T11:45:09.936Z,4.20
2022-12-11T11:47:48.853Z,2.53
2022-12-11T11:50:41.098Z,2.20
2022-12-11T11:53:33.080Z,1.48
2022-12-11T11:56:06.087Z,1.60
2022-12-11T11:58:45.725Z,1.63
2022-12-11T12:01:34.099Z,1.77
2022-12-11T12:04:35.102Z,1.55
2022-12-11T12:08:05.126Z,1.70
2022-12-11T12:11:14.178Z,1.45
2022-12-11T12:13:50.652Z,1.25
2022-12-11T12:16:56.379Z,1.65
2022-12-11T12:19:29.503Z,1.73
2022-12-11T12:22:00.898Z,2.70
2022-12-11T12:24:43.023Z,1.70
2022-12-11T12:27:57.836Z,1.30
2022-12-11T12:30:24.790Z,1.63
2022-12-11T12:33:25.821Z,1.90
2022-12-11T12:36:19.217Z,2.42
2022-12-11T12:39:20.470Z,2.10
2022-12-11T12:42:24.150Z,1.60
2022-12-11T12:45:28.599Z,1.83
2022-12-11T12:48:30.256Z,2.25
2022-12-11T12:51:28.792Z,1.48
2022-12-11T12:54:09.091Z,1.67
2022-12-11T12:56:40.752Z,1.60
2022-12-11T12:59:20.777Z,1.85
2022-12-11T13:02:16.176Z,1.88
2022-12-11T13:05:25.341Z,1.45
2022-12-11T13:08:18.158Z,1.40
2022-12-11T13:11:11.555Z,1.85
2022-12-11T13:13:41.257Z,1.63
2022-12-11T13:16:35.429Z,1.80
2022-12-11T13:19:42.381Z,2.03
2022-12-11T13:22:27.575Z,2.83
2022-12-11T13:25:01.841Z,3.25
2022-12-11T13:27:31.999Z,3.25
2022-12-11T13:30:29.151Z,4.50
2022-12-11T13:33:19.172Z,2.63
2022-12-11T13:35:46.322Z,2.05
2022-12-11T13:38:21.089Z,2.53
2022-12-11T13:40:54.602Z,2.40
2022-12-11T13:43:31.161Z,2.45
2022-12-11T13:46:01.947Z,1.67
2022-12-11T13:48:54.242Z,2.30
2022-12-11T13:52:12.128Z,2.55
2022-12-11T13:54:55.665Z,1.67
2022-12-11T13:57:26.315Z,1.35
2022-12-11T13:59:55.678Z,1.42
2022-12-11T14:02:35.506Z,1.23
2022-12-11T14:05:07.422Z,1.60
2022-12-11T14:08:04.244Z,1.13
2022-12-11T14:11:07.212Z,1.25
2022-12-11T14:13:48.210Z,1.75
2022-12-11T14:16:22.909Z,1.40
2022-12-11T14:18:54.819Z,1.48
2022-12-11T14:21:26.253Z,1.33
2022-12-11T14:23:56.262Z,1.77
2022-12-11T14:26:28.917Z,1.38
2022-12-11T14:28:56.240Z,1.55
2022-12-11T14:31:49.693Z,1.73
2022-12-11T14:34:22.579Z,1.42
2022-12-11T14:36:55.588Z,2.25
2022-12-11T14:39:34.741Z,1.95
2022-12-11T14:42:10.027Z,2.20
2022-12-11T14:44:53.028Z,3.05
2022-12-11T14:47:27.556Z,1.90
2022-12-11T14:50:22.207Z,2.47
2022-12-11T14:53:33.201Z,2.28
2022-12-11T14:56:41.221Z,1.77
2022-12-11T14:59:28.541Z,1.80
2022-12-11T15:02:37.224Z,1.80
2022-12-11T15:05:40.981Z,3.17
2022-12-11T15:08:48.220Z,2.10
2022-12-11T15:11:49.504Z,1.88
2022-12-11T15:14:33.635Z,1.85
2022-12-11T15:17:28.247Z,2.47
2022-12-11T15:20:20.568Z,3.17
2022-12-11T15:23:08.246Z,3.00
2022-12-11T15:25:58.224Z,3.08
2022-12-11T15:28:37.556Z,1.83
2022-12-11T15:31:08.045Z,2.17
2022-12-11T15:33:46.156Z,2.10
2022-12-11T15:36:26.754Z,2.80
2022-12-11T15:38:53.861Z,2.20
2022-12-11T15:41:21.633Z,2.28
2022-12-11T15:43:51.733Z,2.30
2022-12-11T15:46:21.068Z,2.38
2022-12-11T15:49:03.211Z,3.10
2022-12-11T15:52:04.205Z,2.20
2022-12-11T15:55:05.225Z,2.95
2022-12-11T15:57:55.449Z,2.95
2022-12-11T16:00:24.186Z,2.80
2022-12-11T16:02:52.212Z,4.25
2022-12-11T16:05:20.341Z,4.47
2022-12-11T16:08:07.277Z,3.00
2022-12-11T16:10:49.394Z,3.50
2022-12-11T16:13:16.619Z,6.80
2022-12-11T16:15:46.155Z,7.15
2022-12-11T16:18:16.378Z,8.32
2022-12-11T16:20:45.106Z,8.27
2022-12-11T16:23:14.783Z,7.40
2022-12-11T16:25:42.688Z,6.63
2022-12-11T16:28:12.242Z,8.38
2022-12-11T16:30:52.336Z,11.00
2022-12-11T16:33:33.009Z,10.33
2022-12-11T16:35:59.934Z,11.82
2022-12-11T16:38:27.146Z,12.00
2022-12-11T16:41:01.991Z,13.20
2022-12-11T16:43:29.048Z,10.55
2022-12-11T16:45:56.143Z,12.32
2022-12-11T16:48:43.600Z,12.38
2022-12-11T16:51:24.364Z,10.90
2022-12-11T16:53:51.800Z,9.43
2022-12-11T16:56:18.972Z,9.40
2022-12-11T16:58:47.729Z,8.40
2022-12-11T17:01:35.291Z,8.10
2022-12-11T17:04:36.263Z,8.02
2022-12-11T17:07:37.279Z,8.52
2022-12-11T17:10:17.989Z,8.98
2022-12-11T17:12:44.894Z,9.95
2022-12-11T17:15:12.191Z,8.73
2022-12-11T17:17:39.353Z,8.93
2022-12-11T17:20:06.908Z,8.48
2022-12-11T17:22:35.033Z,11.95
2022-12-11T17:25:02.114Z,11.23
2022-12-11T17:27:29.060Z,10.38
2022-12-11T17:29:56.124Z,8.48
2022-12-11T17:32:23.018Z,9.10
2022-12-11T17:34:50.551Z,11.88
2022-12-11T17:37:18.721Z,12.80
2022-12-11T17:39:47.297Z,9.02
2022-12-11T17:42:14.332Z,6.53
2022-12-11T17:44:41.312Z,6.93
2022-12-11T17:47:11.179Z,7.10
2022-12-11T17:49:58.288Z,16.25
2022-12-11T17:52:59.261Z,13.20
2022-12-11T17:56:01.372Z,15.02
2022-12-11T17:58:41.995Z,18.15
2022-12-11T18:01:10.246Z,17.30
2022-12-11T18:03:38.174Z,13.98
2022-12-11T18:06:27.340Z,11.88
2022-12-11T18:09:28.295Z,8.75
2022-12-11T18:12:29.287Z,10.88
2022-12-11T18:15:30.285Z,14.38
2022-12-11T18:18:11.291Z,13.88
2022-12-11T18:20:49.028Z,15.70
2022-12-11T18:23:16.079Z,18.02
2022-12-11T18:25:42.998Z,15.32
2022-12-11T18:28:09.948Z,12.77
2022-12-11T18:30:37.121Z,13.43
2022-12-11T18:33:04.101Z,16.00
2022-12-11T18:35:31.954Z,14.75
2022-12-11T18:37:58.890Z,12.52
2022-12-11T18:40:25.833Z,10.55
2022-12-11T18:42:52.774Z,12.40
2022-12-11T18:45:20.661Z,7.97
2022-12-11T18:47:47.697Z,8.95
2022-12-11T18:50:35.565Z,8.50
2022-12-11T18:53:25.888Z,9.38
2022-12-11T18:55:58.604Z,7.30
2022-12-11T18:58:27.522Z,5.65
2022-12-11T19:00:54.531Z,6.63
2022-12-11T19:03:41.310Z,6.57
2022-12-11T19:06:43.321Z,5.93
2022-12-11T19:09:48.109Z,6.68
2022-12-11T19:12:36.313Z,6.75
2022-12-11T19:15:03.715Z,6.10
2022-12-11T19:17:30.749Z,7.38
2022-12-11T19:19:57.875Z,10.18
2022-12-11T19:22:45.466Z,9.57
2022-12-11T19:25:43.919Z,17.73
2022-12-11T19:28:11.179Z,25.40
2022-12-11T19:30:46.813Z,34.15
2022-12-11T19:33:14.221Z,27.17
2022-12-11T19:35:41.441Z,39.75
2022-12-11T19:38:08.743Z,18.70
2022-12-11T19:40:56.310Z,14.73
2022-12-11T19:43:36.935Z,11.05
2022-12-11T19:46:06.616Z,9.48
2022-12-11T19:48:37.382Z,10.35
2022-12-11T19:51:09.992Z,9.20
2022-12-11T19:53:37.827Z,8.10
2022-12-11T19:56:05.957Z,7.35
2022-12-11T19:58:33.482Z,8.98
2022-12-11T20:01:01.474Z,9.13
2022-12-11T20:03:50.421Z,9.70
2022-12-11T20:06:53.397Z,7.82
2022-12-11T20:09:34.323Z,8.50
2022-12-11T20:12:03.177Z,9.00
2022-12-11T20:14:30.180Z,8.30
2022-12-11T20:17:14.866Z,7.35
2022-12-11T20:19:42.762Z,6.82
2022-12-11T20:22:10.108Z,8.52
2022-12-11T20:24:57.403Z,8.68
2022-12-11T20:27:58.443Z,7.72
2022-12-11T20:30:50.952Z,9.35
2022-12-11T20:33:18.464Z,12.52
2022-12-11T20:35:46.165Z,13.30
2022-12-11T20:38:13.283Z,13.68
2022-12-11T20:40:40.312Z,13.02
2022-12-11T20:43:07.295Z,20.38
2022-12-11T20:45:34.542Z,21.75
2022-12-11T20:48:01.585Z,19.55
2022-12-11T20:50:28.959Z,19.63
2022-12-11T20:52:55.848Z,25.85
2022-12-11T20:55:43.404Z,19.23
2022-12-11T20:58:24.371Z,14.80
2022-12-11T21:00:51.832Z,21.92
2022-12-11T21:03:18.994Z,16.42
2022-12-11T21:05:46.937Z,14.52
2022-12-11T21:08:34.447Z,10.68
2022-12-11T21:11:35.502Z,15.90
2022-12-11T21:14:17.171Z,15.68
2022-12-11T21:16:45.076Z,18.80
2022-12-11T21:19:16.652Z,16.42
2022-12-11T21:21:45.773Z,16.50
2022-12-11T21:24:20.729Z,21.55
2022-12-11T21:26:48.773Z,20.05
2022-12-11T21:29:16.450Z,20.67
2022-12-11T21:31:43.957Z,22.13
2022-12-11T21:34:11.069Z,18.85
2022-12-11T21:36:38.169Z,18.98
2022-12-11T21:39:05.299Z,20.52
2022-12-11T21:41:32.880Z,21.88
2022-12-11T21:46:47.175Z,25.15
2022-12-11T21:49:14.153Z,24.90
2022-12-11T21:52:01.412Z,34.30
2022-12-11T21:55:03.446Z,28.58
2022-12-11T21:57:43.961Z,31.38
2022-12-11T22:00:11.457Z,38.25
2022-12-11T22:03:02.414Z,37.13
2022-12-11T22:05:43.012Z,33.45
2022-12-11T22:08:30.493Z,35.80
2022-12-11T22:11:11.165Z,34.97
2022-12-11T22:13:38.214Z,36.45
2022-12-11T22:16:05.534Z,32.70
2022-12-11T22:18:32.474Z,31.23
2022-12-11T22:20:59.654Z,28.08
2022-12-11T22:23:27.205Z,30.58
2022-12-11T22:25:54.508Z,30.63
2022-12-11T22:28:21.642Z,32.78
2022-12-11T22:31:08.468Z,32.60
2022-12-11T22:33:50.864Z,31.95
2022-12-11T22:36:19.070Z,30.20
2022-12-11T22:38:47.606Z,28.67
2022-12-11T22:41:22.457Z,26.33
2022-12-11T22:43:51.262Z,33.25
2022-12-11T22:46:20.699Z,36.63
2022-12-11T22:48:47.742Z,41.58
2022-12-11T22:51:15.003Z,39.85
2022-12-11T22:54:02.440Z,41.50
2022-12-11T22:57:03.462Z,35.20
2022-12-11T23:00:04.440Z,32.03
2022-12-11T23:03:04.465Z,34.30
2022-12-11T23:05:31.464Z,39.47
2022-12-11T23:08:18.558Z,37.33
2022-12-11T23:10:59.146Z,44.17
2022-12-11T23:13:26.080Z,39.47
2022-12-11T23:15:53.018Z,38.00
2022-12-11T23:18:19.897Z,42.75
2022-12-11T23:20:46.944Z,40.72
2022-12-11T23:23:14.232Z,41.90
2022-12-11T23:25:41.112Z,48.38
2022-12-11T23:28:08.073Z,49.08
2022-12-11T23:30:35.204Z,49.28
2022-12-11T23:33:22.458Z,46.53
2022-12-11T23:36:04.156Z,42.92
2022-12-11T23:38:32.285Z,49.75
2022-12-11T23:41:03.680Z,45.00
2022-12-11T23:43:31.484Z,41.13
2022-12-11T23:45:58.510Z,42.53
2022-12-11T23:48:25.722Z,39.60
2022-12-11T23:50:52.735Z,38.92
2022-12-11T23:53:19.727Z,39.00
2022-12-11T23:56:08.479Z,39.33
2022-12-11T23:59:02.546Z,43.33
