createdAt,value
2022-08-18T00:00:03.419Z,23.85
2022-08-18T00:02:38.172Z,23.33
2022-08-18T00:05:09.239Z,21.63
2022-08-18T00:07:46.957Z,22.83
2022-08-18T00:10:18.615Z,21.50
2022-08-18T00:12:56.221Z,22.10
2022-08-18T00:15:26.460Z,26.35
2022-08-18T00:18:00.091Z,28.13
2022-08-18T00:20:27.367Z,28.70
2022-08-18T00:22:56.594Z,29.50
2022-08-18T00:25:31.094Z,30.15
2022-08-18T00:27:58.383Z,28.75
2022-08-18T00:30:25.535Z,30.70
2022-08-18T00:33:01.186Z,33.63
2022-08-18T00:35:30.377Z,33.92
2022-08-18T00:37:59.325Z,34.78
2022-08-18T00:40:38.153Z,36.15
2022-08-18T00:43:06.647Z,36.05
2022-08-18T00:45:43.098Z,38.13
2022-08-18T00:48:11.098Z,37.45
2022-08-18T00:51:03.112Z,37.00
2022-08-18T00:53:35.510Z,38.67
2022-08-18T00:56:17.126Z,36.83
2022-08-18T00:58:49.455Z,38.83
2022-08-18T01:01:24.153Z,38.97
2022-08-18T01:03:54.732Z,40.40
2022-08-18T01:06:34.111Z,42.50
2022-08-18T01:09:02.379Z,37.55
2022-08-18T01:11:29.895Z,42.13
2022-08-18T01:16:55.330Z,36.53
2022-08-18T01:19:51.177Z,38.75
2022-08-18T01:22:30.095Z,40.22
2022-08-18T01:25:31.204Z,39.33
2022-08-18T01:28:05.068Z,42.22
2022-08-18T01:30:40.093Z,41.20
2022-08-18T01:33:12.375Z,40.70
2022-08-18T01:35:48.102Z,37.13
2022-08-18T01:38:15.711Z,37.45
2022-08-18T01:43:37.096Z,36.55
2022-08-18T01:46:04.800Z,38.42
2022-08-18T01:48:35.354Z,38.58
2022-08-18T01:51:11.117Z,38.58
2022-08-18T01:53:38.397Z,37.90
2022-08-18T01:56:06.072Z,31.85
2022-08-18T02:01:07.340Z,37.70
2022-08-18T02:03:38.552Z,39.65
2022-08-18T02:06:14.848Z,39.13
2022-08-18T02:08:43.598Z,38.78
2022-08-18T02:11:13.940Z,37.80
2022-08-18T02:16:16.859Z,38.85
2022-08-18T02:18:48.237Z,35.50
2022-08-18T02:21:24.134Z,38.00
2022-08-18T02:23:53.783Z,31.20
2022-08-18T02:26:34.216Z,28.70
2022-08-18T02:29:01.498Z,30.25
2022-08-18T02:31:28.735Z,31.27
2022-08-18T02:34:04.107Z,35.50
2022-08-18T02:36:31.349Z,35.70
2022-08-18T02:38:59.896Z,38.63
2022-08-18T02:41:35.161Z,41.72
2022-08-18T02:44:02.448Z,40.40
2022-08-18T02:46:31.071Z,41.83
2022-08-18T02:49:05.154Z,39.78
2022-08-18T02:51:32.381Z,44.60
2022-08-18T02:53:59.740Z,39.75
2022-08-18T02:59:10.846Z,38.00
2022-08-18T03:01:46.319Z,36.72
2022-08-18T03:04:15.434Z,38.88
2022-08-18T03:06:43.208Z,37.78
2022-08-18T03:09:18.214Z,31.67
2022-08-18T03:11:45.884Z,35.15
2022-08-18T03:14:13.811Z,39.60
2022-08-18T03:16:54.441Z,39.38
2022-08-18T03:19:28.218Z,39.40
2022-08-18T03:22:02.819Z,39.00
2022-08-18T03:24:32.428Z,45.15
2022-08-18T03:27:14.237Z,46.25
2022-08-18T03:29:41.452Z,47.97
2022-08-18T03:32:08.718Z,46.75
2022-08-18T03:34:42.144Z,52.22
2022-08-18T03:37:09.465Z,53.72
2022-08-18T03:39:36.792Z,52.28
2022-08-18T03:42:11.174Z,59.72
2022-08-18T03:44:38.511Z,55.33
2022-08-18T03:47:09.771Z,56.00
2022-08-18T03:49:44.310Z,54.60
2022-08-18T03:52:11.789Z,64.60
2022-08-18T03:54:39.174Z,58.67
2022-08-18T04:00:00.901Z,56.55
2022-08-18T04:02:36.120Z,53.42
2022-08-18T04:05:05.395Z,45.88
2022-08-18T04:07:32.841Z,42.85
2022-08-18T04:10:06.251Z,47.42
2022-08-18T04:12:43.540Z,36.80
2022-08-18T04:15:17.273Z,33.38
2022-08-18T04:18:03.603Z,30.58
2022-08-18T04:20:59.143Z,31.30
2022-08-18T04:23:27.278Z,35.42
2022-08-18T04:26:08.265Z,35.20
2022-08-18T04:28:42.470Z,34.58
2022-08-18T04:31:18.204Z,37.35
2022-08-18T04:33:45.435Z,34.03
2022-08-18T04:36:20.552Z,36.05
2022-08-18T04:38:56.535Z,35.47
2022-08-18T04:41:27.597Z,39.30
2022-08-18T04:44:02.333Z,49.50
2022-08-18T04:46:30.067Z,52.90
2022-08-18T04:48:59.352Z,52.15
2022-08-18T04:52:34.464Z,46.67
2022-08-18T04:54:24.902Z,38.72
2022-08-18T04:56:58.224Z,40.97
2022-08-18T04:59:25.433Z,48.15
2022-08-18T05:01:52.616Z,47.08
2022-08-18T05:04:26.189Z,50.85
2022-08-18T05:06:53.467Z,51.60
2022-08-18T05:09:23.008Z,46.92
2022-08-18T05:11:58.213Z,50.47
2022-08-18T05:14:25.495Z,51.63
2022-08-18T05:16:53.061Z,49.22
2022-08-18T05:19:33.432Z,50.50
2022-08-18T05:22:02.822Z,49.88
2022-08-18T05:24:40.281Z,49.17
2022-08-18T05:27:14.297Z,46.60
2022-08-18T05:29:51.467Z,47.83
2022-08-18T05:32:46.357Z,44.45
2022-08-18T05:35:21.301Z,40.35
2022-08-18T05:37:58.038Z,43.38
2022-08-18T05:40:39.515Z,43.85
2022-08-18T05:43:07.878Z,42.33
2022-08-18T05:45:35.626Z,44.75
2022-08-18T05:48:09.443Z,41.80
2022-08-18T05:50:38.276Z,42.45
2022-08-18T05:53:17.358Z,41.63
2022-08-18T05:56:13.703Z,39.90
2022-08-18T05:58:50.322Z,35.97
2022-08-18T06:01:23.513Z,37.25
2022-08-18T06:04:04.709Z,36.55
2022-08-18T06:06:32.754Z,37.95
2022-08-18T06:09:12.238Z,34.20
2022-08-18T06:11:39.851Z,33.92
2022-08-18T06:14:07.042Z,31.23
2022-08-18T06:16:44.542Z,31.98
2022-08-18T06:19:39.062Z,29.75
2022-08-18T06:22:34.264Z,27.83
2022-08-18T06:25:11.201Z,28.92
2022-08-18T06:28:10.276Z,28.00
2022-08-18T06:30:43.469Z,27.83
2022-08-18T06:33:20.248Z,27.08
2022-08-18T06:36:02.768Z,26.08
2022-08-18T06:38:46.422Z,27.08
2022-08-18T06:41:43.207Z,28.67
2022-08-18T06:44:19.479Z,26.80
2022-08-18T06:46:50.074Z,28.98
2022-08-18T06:49:41.244Z,28.13
2022-08-18T06:52:21.912Z,26.95
2022-08-18T06:54:56.244Z,28.55
2022-08-18T06:57:31.288Z,27.23
2022-08-18T07:00:11.354Z,26.83
2022-08-18T07:02:41.728Z,26.67
2022-08-18T07:05:27.233Z,25.75
2022-08-18T07:08:20.480Z,25.38
2022-08-18T07:10:55.389Z,26.63
2022-08-18T07:13:26.507Z,25.75
2022-08-18T07:16:04.282Z,24.25
2022-08-18T07:18:32.764Z,23.80
2022-08-18T07:21:03.386Z,24.10
2022-08-18T07:23:57.548Z,22.88
2022-08-18T07:27:00.231Z,22.23
2022-08-18T07:29:44.249Z,22.90
2022-08-18T07:32:21.107Z,22.25
2022-08-18T07:34:59.439Z,21.63
2022-08-18T07:37:40.924Z,21.40
2022-08-18T07:40:22.280Z,19.77
2022-08-18T07:43:12.461Z,20.70
2022-08-18T07:45:51.289Z,19.73
2022-08-18T07:48:37.483Z,20.73
2022-08-18T07:51:37.345Z,21.20
2022-08-18T07:54:04.793Z,19.92
2022-08-18T07:56:49.481Z,19.45
2022-08-18T07:59:23.848Z,20.60
2022-08-18T08:02:02.426Z,19.95
2022-08-18T08:04:37.971Z,19.70
2022-08-18T08:07:28.468Z,19.75
2022-08-18T08:10:13.905Z,20.23
2022-08-18T08:13:10.003Z,19.52
2022-08-18T08:15:57.421Z,21.10
2022-08-18T08:18:44.361Z,18.90
2022-08-18T08:21:15.868Z,18.23
2022-08-18T08:23:45.151Z,20.60
2022-08-18T08:26:28.315Z,19.25
2022-08-18T08:29:14.047Z,18.48
2022-08-18T08:32:17.277Z,19.67
2022-08-18T08:34:53.346Z,19.92
2022-08-18T08:37:36.626Z,19.15
2022-08-18T08:40:10.203Z,17.77
2022-08-18T08:42:51.389Z,16.65
2022-08-18T08:45:27.347Z,17.15
2022-08-18T08:48:09.596Z,16.40
2022-08-18T08:50:41.929Z,16.15
2022-08-18T08:53:20.318Z,16.35
2022-08-18T08:55:49.989Z,17.70
2022-08-18T08:58:27.369Z,16.00
2022-08-18T09:03:53.384Z,16.85
2022-08-18T09:06:33.012Z,16.67
2022-08-18T09:09:15.377Z,16.42
2022-08-18T09:12:06.100Z,16.88
2022-08-18T09:15:00.405Z,16.08
2022-08-18T09:17:49.778Z,15.20
2022-08-18T09:20:45.788Z,16.02
2022-08-18T09:23:25.414Z,15.07
2022-08-18T09:26:07.446Z,14.20
2022-08-18T09:28:56.609Z,14.70
2022-08-18T09:31:31.820Z,14.77
2022-08-18T09:34:10.559Z,15.07
2022-08-18T09:37:03.438Z,14.63
2022-08-18T09:40:10.995Z,14.75
2022-08-18T09:42:50.482Z,14.30
2022-08-18T09:45:34.178Z,12.95
2022-08-18T09:48:20.708Z,13.45
2022-08-18T09:50:54.398Z,12.05
2022-08-18T09:53:40.561Z,12.25
2022-08-18T09:56:08.194Z,12.02
2022-08-18T09:59:02.973Z,12.73
2022-08-18T10:01:40.119Z,11.90
2022-08-18T10:04:28.924Z,11.30
2022-08-18T10:07:14.668Z,10.90
2022-08-18T10:10:12.971Z,11.13
2022-08-18T10:13:00.532Z,11.73
2022-08-18T10:15:38.412Z,11.20
2022-08-18T10:18:14.822Z,11.50
2022-08-18T10:20:49.453Z,11.53
2022-08-18T10:23:38.468Z,11.23
2022-08-18T10:29:52.355Z,10.02
2022-08-18T10:32:30.409Z,10.77
2022-08-18T10:34:59.244Z,11.00
2022-08-18T10:37:47.377Z,10.63
2022-08-18T10:40:21.349Z,9.50
2022-08-18T10:42:55.639Z,9.10
2022-08-18T10:46:05.955Z,9.35
2022-08-18T10:48:41.374Z,8.23
2022-08-18T10:51:08.529Z,9.05
2022-08-18T10:53:54.455Z,8.45
2022-08-18T10:56:34.819Z,8.07
2022-08-18T10:59:28.507Z,8.23
2022-08-18T11:02:15.233Z,8.40
2022-08-18T11:04:58.879Z,8.35
2022-08-18T11:07:30.786Z,8.55
2022-08-18T11:10:29.097Z,8.70
2022-08-18T11:12:56.240Z,7.85
2022-08-18T11:15:57.422Z,8.10
2022-08-18T11:18:42.860Z,8.15
2022-08-18T11:21:41.868Z,7.90
2022-08-18T11:24:10.143Z,8.10
2022-08-18T11:26:59.442Z,8.50
2022-08-18T11:29:29.674Z,7.50
2022-08-18T11:32:11.975Z,8.55
2022-08-18T11:34:52.866Z,7.47
2022-08-18T11:37:49.788Z,7.50
2022-08-18T11:41:01.860Z,7.55
2022-08-18T11:43:21.356Z,7.20
2022-08-18T11:45:55.061Z,8.10
2022-08-18T11:48:39.111Z,7.53
2022-08-18T11:51:23.521Z,7.40
2022-08-18T11:53:59.767Z,7.50
2022-08-18T11:56:31.287Z,7.15
2022-08-18T11:59:16.562Z,7.68
2022-08-18T12:01:51.327Z,7.95
2022-08-18T12:04:32.510Z,7.53
2022-08-18T12:07:06.017Z,7.55
2022-08-18T12:10:17.869Z,7.75
2022-08-18T12:12:35.031Z,7.20
2022-08-18T12:15:17.665Z,6.68
2022-08-18T12:17:52.986Z,7.47
2022-08-18T12:20:28.479Z,6.80
2022-08-18T12:22:57.087Z,7.53
2022-08-18T12:25:25.547Z,7.03
2022-08-18T12:28:00.430Z,7.00
2022-08-18T12:30:34.381Z,6.70
2022-08-18T12:33:12.348Z,6.97
2022-08-18T12:38:16.442Z,6.88
2022-08-18T12:40:45.295Z,7.32
2022-08-18T12:43:12.658Z,7.20
2022-08-18T12:45:47.492Z,7.30
2022-08-18T12:48:15.026Z,7.68
2022-08-18T12:53:57.981Z,7.45
2022-08-18T12:56:30.426Z,7.68
2022-08-18T12:59:08.462Z,7.45
2022-08-18T13:01:36.684Z,7.22
2022-08-18T13:04:12.926Z,7.82
2022-08-18T13:06:59.607Z,7.90
2022-08-18T13:09:34.809Z,7.67
2022-08-18T13:12:22.428Z,7.47
2022-08-18T13:14:51.601Z,7.60
2022-08-18T13:17:30.534Z,8.93
2022-08-18T13:20:14.488Z,8.50
2022-08-18T13:22:41.839Z,7.63
2022-08-18T13:27:47.378Z,8.23
2022-08-18T13:30:30.957Z,8.20
2022-08-18T13:33:53.430Z,7.97
2022-08-18T13:35:57.813Z,8.70
2022-08-18T13:38:33.430Z,7.90
2022-08-18T13:41:05.446Z,8.18
2022-08-18T13:43:42.537Z,8.57
2022-08-18T13:46:11.359Z,8.18
2022-08-18T13:48:39.602Z,8.10
2022-08-18T13:51:20.536Z,8.02
2022-08-18T13:54:06.349Z,7.72
2022-08-18T13:56:51.263Z,8.00
2022-08-18T13:59:20.637Z,8.13
2022-08-18T14:01:55.570Z,8.02
2022-08-18T14:04:28.011Z,8.73
2022-08-18T14:07:07.236Z,8.05
2022-08-18T14:09:38.203Z,8.95
2022-08-18T14:12:16.042Z,8.48
2022-08-18T14:14:52.155Z,8.20
2022-08-18T14:17:26.470Z,9.02
2022-08-18T14:20:15.269Z,8.20
2022-08-18T14:23:22.097Z,8.13
2022-08-18T14:26:10.148Z,8.00
2022-08-18T14:28:50.401Z,8.50
2022-08-18T14:31:24.114Z,8.02
2022-08-18T14:34:03.048Z,7.43
2022-08-18T14:36:31.784Z,8.43
2022-08-18T14:39:08.584Z,8.77
2022-08-18T14:41:36.263Z,8.75
2022-08-18T14:44:11.952Z,8.50
2022-08-18T14:46:52.157Z,8.45
2022-08-18T14:49:29.191Z,8.73
2022-08-18T14:52:04.503Z,8.32
2022-08-18T14:54:38.356Z,9.20
2022-08-18T14:57:12.674Z,8.68
2022-08-18T14:59:39.885Z,9.00
2022-08-18T15:02:13.027Z,9.70
2022-08-18T15:04:53.218Z,9.23
2022-08-18T15:07:25.064Z,8.45
2022-08-18T15:10:14.812Z,8.60
2022-08-18T15:12:44.020Z,8.48
2022-08-18T15:15:19.546Z,8.60
2022-08-18T15:17:52.402Z,8.32
2022-08-18T15:20:28.800Z,8.63
2022-08-18T15:23:15.288Z,8.50
2022-08-18T15:25:51.501Z,8.70
2022-08-18T15:28:27.488Z,8.52
2022-08-18T15:33:54.997Z,8.63
2022-08-18T15:36:31.434Z,9.48
2022-08-18T15:39:04.432Z,8.85
2022-08-18T15:41:43.923Z,9.30
2022-08-18T15:44:14.344Z,8.48
2022-08-18T15:46:51.298Z,8.43
2022-08-18T15:49:21.811Z,9.27
2022-08-18T15:51:57.553Z,8.73
2022-08-18T15:54:25.361Z,8.60
2022-08-18T15:56:57.803Z,9.27
2022-08-18T15:59:34.135Z,8.52
2022-08-18T16:02:11.592Z,9.10
2022-08-18T16:04:47.831Z,8.55
2022-08-18T16:07:17.916Z,8.70
2022-08-18T16:09:59.527Z,8.48
2022-08-18T16:12:33.431Z,8.18
2022-08-18T16:15:07.707Z,8.80
2022-08-18T16:17:35.049Z,8.32
2022-08-18T16:22:44.575Z,8.38
2022-08-18T16:25:12.087Z,7.97
2022-08-18T16:27:54.542Z,7.85
2022-08-18T16:30:29.351Z,9.45
2022-08-18T16:33:04.507Z,9.07
2022-08-18T16:35:32.490Z,8.75
2022-08-18T16:38:04.358Z,8.95
2022-08-18T16:40:38.541Z,8.18
2022-08-18T16:43:07.225Z,8.95
2022-08-18T16:45:36.862Z,9.00
2022-08-18T16:48:11.828Z,8.93
2022-08-18T16:50:55.430Z,8.88
2022-08-18T16:53:40.791Z,8.63
2022-08-18T16:56:11.832Z,8.73
2022-08-18T16:59:05.455Z,9.02
2022-08-18T17:01:53.400Z,9.77
2022-08-18T17:04:29.626Z,9.50
2022-08-18T17:06:57.207Z,9.55
2022-08-18T17:09:24.648Z,9.98
2022-08-18T17:12:02.870Z,10.48
2022-08-18T17:14:30.816Z,10.02
2022-08-18T17:17:05.551Z,9.88
2022-08-18T17:19:34.329Z,10.35
2022-08-18T17:22:02.111Z,10.57
2022-08-18T17:24:36.580Z,10.57
2022-08-18T17:27:20.380Z,9.85
2022-08-18T17:30:00.615Z,10.73
2022-08-18T17:35:20.628Z,11.05
2022-08-18T17:38:13.749Z,10.48
2022-08-18T17:40:54.518Z,11.00
2022-08-18T17:43:29.128Z,11.32
2022-08-18T17:46:05.526Z,12.13
2022-08-18T17:48:40.878Z,11.07
2022-08-18T17:51:43.599Z,11.27
2022-08-18T17:54:15.420Z,12.20
2022-08-18T17:57:12.784Z,11.70
2022-08-18T17:59:52.109Z,12.38
2022-08-18T18:02:31.707Z,12.07
2022-08-18T18:04:59.857Z,12.30
2022-08-18T18:07:39.569Z,12.20
2022-08-18T18:10:09.512Z,12.27
2022-08-18T18:12:37.703Z,12.15
2022-08-18T18:15:14.551Z,13.07
2022-08-18T18:17:42.976Z,12.80
2022-08-18T18:20:23.543Z,12.20
2022-08-18T18:22:52.177Z,12.70
2022-08-18T18:25:39.794Z,13.15
2022-08-18T18:28:40.445Z,14.48
2022-08-18T18:31:31.965Z,13.50
2022-08-18T18:34:01.676Z,13.35
2022-08-18T18:36:50.615Z,14.00
2022-08-18T18:39:20.628Z,13.82
2022-08-18T18:41:48.896Z,14.98
2022-08-18T18:44:22.598Z,13.55
2022-08-18T18:47:01.138Z,14.55
2022-08-18T18:49:41.699Z,14.20
2022-08-18T18:52:25.424Z,14.68
2022-08-18T18:55:09.657Z,13.98
2022-08-18T18:57:48.398Z,13.88
2022-08-18T19:00:31.939Z,14.10
2022-08-18T19:03:05.094Z,14.25
2022-08-18T19:05:43.675Z,15.57
2022-08-18T19:08:33.156Z,14.75
2022-08-18T19:11:17.732Z,14.65
2022-08-18T19:13:49.466Z,14.98
2022-08-18T19:16:34.586Z,15.65
2022-08-18T19:19:35.903Z,16.20
2022-08-18T19:22:03.698Z,16.05
2022-08-18T19:24:34.996Z,16.92
2022-08-18T19:27:24.788Z,17.73
2022-08-18T19:29:52.691Z,17.67
2022-08-18T19:32:31.695Z,18.13
2022-08-18T19:35:01.157Z,17.20
2022-08-18T19:37:55.720Z,17.90
2022-08-18T19:40:27.887Z,20.27
2022-08-18T19:43:05.693Z,18.58
2022-08-18T19:45:59.328Z,19.77
2022-08-18T19:48:41.783Z,20.23
2022-08-18T19:51:15.661Z,20.20
2022-08-18T19:54:04.603Z,19.95
2022-08-18T19:56:37.924Z,21.00
2022-08-18T19:59:21.801Z,21.73
2022-08-18T20:01:52.505Z,21.38
2022-08-18T20:04:34.582Z,21.23
2022-08-18T20:07:11.211Z,21.73
2022-08-18T20:10:03.699Z,22.83
2022-08-18T20:12:45.357Z,23.27
2022-08-18T20:15:24.713Z,23.75
2022-08-18T20:17:54.978Z,24.02
2022-08-18T20:20:23.213Z,22.45
2022-08-18T20:23:00.878Z,23.67
2022-08-18T20:25:33.602Z,26.33
2022-08-18T20:28:23.743Z,26.10
2022-08-18T20:30:54.018Z,24.77
2022-08-18T20:33:30.655Z,25.60
2022-08-18T20:36:17.551Z,23.00
2022-08-18T20:38:53.788Z,21.17
2022-08-18T20:41:27.608Z,24.75
2022-08-18T20:44:01.651Z,22.10
2022-08-18T20:46:49.021Z,24.35
2022-08-18T20:49:42.660Z,24.67
2022-08-18T20:52:29.707Z,25.20
2022-08-18T20:55:11.625Z,21.92
2022-08-18T20:57:39.232Z,24.55
2022-08-18T21:00:22.661Z,17.00
2022-08-18T21:02:58.880Z,17.13
2022-08-18T21:05:39.652Z,24.35
2022-08-18T21:08:24.812Z,23.58
2022-08-18T21:11:03.669Z,23.05
2022-08-18T21:13:42.891Z,26.70
2022-08-18T21:16:20.980Z,25.27
2022-08-18T21:19:13.768Z,19.92
2022-08-18T21:22:04.719Z,24.60
2022-08-18T21:24:33.741Z,25.23
2022-08-18T21:27:12.726Z,24.05
2022-08-18T21:29:49.517Z,22.92
2022-08-18T21:32:31.642Z,20.83
2022-08-18T21:35:02.019Z,28.98
2022-08-18T21:37:39.662Z,28.33
2022-08-18T21:40:07.732Z,25.70
2022-08-18T21:42:35.018Z,23.35
2022-08-18T21:45:08.744Z,26.85
2022-08-18T21:47:36.363Z,23.70
2022-08-18T21:50:16.668Z,22.38
2022-08-18T21:52:53.690Z,24.88
2022-08-18T21:55:39.644Z,26.00
2022-08-18T21:58:08.661Z,27.33
2022-08-18T22:00:46.739Z,27.48
2022-08-18T22:05:57.938Z,26.38
2022-08-18T22:08:33.810Z,24.50
2022-08-18T22:11:59.377Z,25.73
2022-08-18T22:17:15.014Z,27.48
2022-08-18T22:19:48.692Z,29.48
2022-08-18T22:22:37.044Z,27.17
2022-08-18T22:25:11.771Z,28.92
2022-08-18T22:27:45.603Z,27.73
2022-08-18T22:30:26.645Z,28.05
2022-08-18T22:32:54.196Z,27.95
2022-08-18T22:35:21.806Z,25.92
2022-08-18T22:40:23.491Z,24.85
2022-08-18T22:42:50.755Z,25.90
2022-08-18T22:45:25.712Z,24.02
2022-08-18T22:47:53.104Z,23.48
2022-08-18T22:52:55.773Z,22.33
2022-08-18T22:55:24.166Z,22.77
2022-08-18T22:57:54.335Z,21.60
2022-08-18T23:00:30.663Z,17.17
2022-08-18T23:02:59.477Z,19.23
2022-08-18T23:05:26.642Z,19.23
2022-08-18T23:08:00.684Z,24.15
2022-08-18T23:10:27.968Z,22.55
2022-08-18T23:12:55.239Z,19.75
2022-08-18T23:15:45.659Z,20.00
2022-08-18T23:18:12.879Z,21.10
2022-08-18T23:20:40.973Z,24.85
2022-08-18T23:23:14.735Z,24.88
2022-08-18T23:25:41.951Z,23.40
2022-08-18T23:28:22.777Z,25.17
2022-08-18T23:30:56.995Z,26.38
2022-08-18T23:33:31.701Z,27.05
2022-08-18T23:35:58.909Z,25.35
2022-08-18T23:38:31.593Z,26.08
2022-08-18T23:41:05.671Z,27.50
2022-08-18T23:43:37.249Z,26.25
2022-08-18T23:46:04.997Z,27.63
2022-08-18T23:48:38.725Z,25.98
2022-08-18T23:51:06.460Z,28.98
2022-08-18T23:53:33.610Z,28.35
2022-08-18T23:56:07.829Z,28.25
2022-08-18T23:58:35.013Z,27.65
