createdAt,value
2022-11-25T00:01:09.271Z,5.60
2022-11-25T00:03:36.877Z,5.60
2022-11-25T00:06:24.666Z,5.60
2022-11-25T00:08:55.811Z,5.50
2022-11-25T00:11:23.267Z,5.50
2022-11-25T00:13:51.033Z,5.50
2022-11-25T00:16:21.018Z,5.50
2022-11-25T00:18:49.739Z,5.50
2022-11-25T00:21:21.639Z,5.50
2022-11-25T00:23:56.848Z,5.50
2022-11-25T00:26:25.120Z,5.40
2022-11-25T00:28:53.399Z,5.50
2022-11-25T00:31:24.448Z,5.40
2022-11-25T00:33:52.225Z,5.40
2022-11-25T00:36:30.409Z,5.40
2022-11-25T00:39:05.883Z,5.40
2022-11-25T00:41:52.177Z,5.40
2022-11-25T00:44:37.983Z,5.40
2022-11-25T00:47:16.762Z,5.40
2022-11-25T00:49:47.393Z,5.40
2022-11-25T00:52:19.454Z,5.40
2022-11-25T00:54:51.630Z,5.30
2022-11-25T00:57:21.651Z,5.40
2022-11-25T00:59:49.039Z,5.30
2022-11-25T01:02:17.796Z,5.30
2022-11-25T01:04:45.507Z,5.30
2022-11-25T01:07:13.192Z,5.30
2022-11-25T01:09:40.298Z,5.30
2022-11-25T01:12:07.720Z,5.30
2022-11-25T01:14:35.317Z,5.20
2022-11-25T01:17:02.532Z,5.20
2022-11-25T01:19:29.890Z,5.20
2022-11-25T01:21:56.951Z,5.10
2022-11-25T01:24:24.338Z,5.10
2022-11-25T01:26:51.544Z,5.10
2022-11-25T01:29:19.339Z,5.00
2022-11-25T01:31:47.244Z,5.10
2022-11-25T01:34:20.369Z,5.00
2022-11-25T01:36:48.134Z,5.00
2022-11-25T01:39:27.017Z,4.10
2022-11-25T01:41:58.003Z,5.00
2022-11-25T01:44:29.010Z,5.00
2022-11-25T01:47:06.956Z,5.00
2022-11-25T01:49:46.274Z,5.00
2022-11-25T01:52:22.677Z,5.00
2022-11-25T01:54:53.266Z,4.90
2022-11-25T01:57:29.221Z,4.90
2022-11-25T01:59:59.239Z,4.90
2022-11-25T02:02:26.321Z,4.90
2022-11-25T02:04:53.071Z,4.90
2022-11-25T02:07:34.926Z,4.90
2022-11-25T02:10:06.822Z,4.90
2022-11-25T02:12:35.824Z,4.90
2022-11-25T02:15:04.189Z,4.90
2022-11-25T02:17:30.899Z,4.90
2022-11-25T02:20:03.692Z,4.90
2022-11-25T02:23:09.231Z,4.90
2022-11-25T02:25:38.114Z,4.90
2022-11-25T02:28:16.791Z,4.80
2022-11-25T02:30:43.974Z,4.80
2022-11-25T02:33:10.540Z,4.80
2022-11-25T02:35:42.555Z,4.80
2022-11-25T02:38:15.320Z,4.80
2022-11-25T02:40:53.343Z,4.80
2022-11-25T02:43:20.609Z,4.80
2022-11-25T02:45:50.310Z,4.80
2022-11-25T02:48:16.951Z,4.80
2022-11-25T02:50:43.774Z,4.80
2022-11-25T02:53:10.350Z,3.70
2022-11-25T02:55:36.880Z,4.80
2022-11-25T02:58:03.484Z,4.80
2022-11-25T03:00:30.126Z,4.90
2022-11-25T03:02:56.759Z,4.90
2022-11-25T03:05:23.467Z,4.90
2022-11-25T03:07:50.874Z,4.90
2022-11-25T03:10:17.605Z,4.90
2022-11-25T03:12:44.254Z,4.90
2022-11-25T03:15:10.867Z,4.90
2022-11-25T03:17:37.544Z,4.90
2022-11-25T03:20:06.082Z,4.90
2022-11-25T03:22:32.854Z,4.90
2022-11-25T03:24:59.368Z,5.00
2022-11-25T03:27:30.080Z,5.00
2022-11-25T03:29:56.852Z,5.00
2022-11-25T03:32:23.379Z,5.00
2022-11-25T03:34:49.923Z,5.00
2022-11-25T03:37:16.541Z,5.00
2022-11-25T03:39:43.235Z,5.00
2022-11-25T03:42:09.812Z,4.90
2022-11-25T03:44:36.663Z,4.90
2022-11-25T03:47:04.048Z,4.90
2022-11-25T03:49:30.660Z,4.90
2022-11-25T03:51:57.306Z,4.90
2022-11-25T03:54:24.119Z,4.90
2022-11-25T03:56:50.682Z,4.90
2022-11-25T03:59:17.214Z,4.90
2022-11-25T04:01:44.561Z,4.90
2022-11-25T04:04:11.682Z,4.90
2022-11-25T04:06:39.257Z,4.90
2022-11-25T04:09:09.537Z,4.90
2022-11-25T04:11:54.533Z,4.90
2022-11-25T04:14:21.150Z,4.80
2022-11-25T04:16:47.969Z,4.90
2022-11-25T04:19:14.594Z,4.90
2022-11-25T04:21:41.120Z,4.90
2022-11-25T04:24:08.400Z,4.90
2022-11-25T04:26:35.111Z,4.90
2022-11-25T04:29:01.698Z,4.90
2022-11-25T04:31:28.298Z,4.90
2022-11-25T04:33:54.823Z,4.80
2022-11-25T04:36:21.696Z,4.80
2022-11-25T04:38:48.237Z,4.80
2022-11-25T04:41:14.831Z,4.80
2022-11-25T04:43:41.420Z,4.80
2022-11-25T04:46:16.364Z,4.80
2022-11-25T04:48:43.060Z,4.80
2022-11-25T04:51:09.733Z,4.80
2022-11-25T04:53:36.279Z,4.70
2022-11-25T04:56:03.160Z,4.70
2022-11-25T04:58:48.189Z,4.70
2022-11-25T05:01:14.768Z,4.70
2022-11-25T05:03:46.539Z,4.70
2022-11-25T05:06:15.565Z,4.70
2022-11-25T05:08:42.078Z,4.70
2022-11-25T05:11:08.577Z,4.70
2022-11-25T05:13:35.123Z,4.70
2022-11-25T05:16:01.615Z,4.70
2022-11-25T05:18:28.138Z,4.70
2022-11-25T05:20:54.686Z,4.60
2022-11-25T05:23:21.270Z,4.60
2022-11-25T05:25:47.786Z,4.60
2022-11-25T05:28:14.305Z,4.60
2022-11-25T05:30:40.921Z,4.50
2022-11-25T05:33:07.543Z,4.60
2022-11-25T05:35:34.159Z,4.50
2022-11-25T05:38:03.844Z,4.50
2022-11-25T05:40:31.729Z,4.50
2022-11-25T05:43:01.768Z,4.50
2022-11-25T05:45:28.274Z,4.50
2022-11-25T05:47:55.224Z,4.50
2022-11-25T05:50:21.830Z,4.40
2022-11-25T05:52:48.393Z,4.50
2022-11-25T05:55:15.346Z,4.50
2022-11-25T05:57:41.922Z,4.50
2022-11-25T06:00:09.547Z,4.50
2022-11-25T06:02:36.289Z,4.50
2022-11-25T06:05:03.039Z,4.50
2022-11-25T06:07:29.618Z,4.50
2022-11-25T06:10:01.521Z,4.50
2022-11-25T06:12:29.484Z,4.50
2022-11-25T06:14:55.982Z,4.50
2022-11-25T06:17:22.533Z,4.50
2022-11-25T06:19:49.102Z,4.60
2022-11-25T06:22:15.647Z,4.60
2022-11-25T06:24:42.156Z,4.60
2022-11-25T06:27:08.722Z,4.70
2022-11-25T06:29:35.683Z,4.70
2022-11-25T06:32:02.564Z,4.70
2022-11-25T06:34:29.082Z,4.70
2022-11-25T06:36:55.837Z,4.70
2022-11-25T06:39:22.446Z,4.70
2022-11-25T06:41:49.063Z,4.80
2022-11-25T06:44:15.664Z,4.80
2022-11-25T06:46:42.213Z,4.80
2022-11-25T06:49:08.759Z,4.80
2022-11-25T06:51:35.266Z,4.80
2022-11-25T06:54:01.796Z,4.80
2022-11-25T06:56:29.243Z,4.90
2022-11-25T06:58:56.228Z,4.90
2022-11-25T07:01:25.824Z,4.90
2022-11-25T07:03:55.094Z,5.00
2022-11-25T07:06:22.503Z,5.00
2022-11-25T07:08:49.590Z,5.00
2022-11-25T07:11:23.428Z,5.00
2022-11-25T07:13:58.279Z,5.00
2022-11-25T07:16:25.590Z,5.10
2022-11-25T07:18:52.553Z,5.10
2022-11-25T07:21:22.118Z,5.10
2022-11-25T07:23:49.771Z,5.10
2022-11-25T07:26:21.804Z,5.10
2022-11-25T07:28:49.962Z,5.10
2022-11-25T07:31:24.755Z,5.20
2022-11-25T07:34:04.548Z,5.20
2022-11-25T07:36:32.257Z,5.20
2022-11-25T07:39:01.029Z,5.20
2022-11-25T07:41:28.855Z,5.20
2022-11-25T07:43:58.021Z,5.30
2022-11-25T07:46:35.395Z,5.30
2022-11-25T07:49:04.811Z,5.30
2022-11-25T07:51:37.959Z,5.40
2022-11-25T07:54:09.308Z,5.40
2022-11-25T07:56:38.601Z,5.40
2022-11-25T07:59:07.496Z,5.40
2022-11-25T08:01:34.874Z,5.40
2022-11-25T08:04:02.207Z,5.40
2022-11-25T08:06:32.734Z,5.40
2022-11-25T08:09:00.190Z,5.40
2022-11-25T08:11:29.592Z,5.50
2022-11-25T08:13:57.668Z,5.50
2022-11-25T08:16:28.226Z,5.50
2022-11-25T08:18:59.897Z,5.50
2022-11-25T08:21:30.281Z,5.50
2022-11-25T08:23:57.828Z,5.50
2022-11-25T08:26:37.720Z,5.60
2022-11-25T08:29:07.562Z,5.60
2022-11-25T08:31:37.692Z,5.60
2022-11-25T08:34:06.411Z,5.60
2022-11-25T08:36:35.359Z,5.60
2022-11-25T08:39:28.820Z,6.40
2022-11-25T08:41:54.175Z,5.70
2022-11-25T08:44:21.178Z,5.70
2022-11-25T08:46:47.950Z,5.70
2022-11-25T08:49:17.263Z,5.70
2022-11-25T08:51:44.131Z,5.70
2022-11-25T08:54:11.412Z,5.80
2022-11-25T08:56:38.417Z,5.80
2022-11-25T08:59:05.709Z,5.80
2022-11-25T09:01:32.959Z,5.80
2022-11-25T09:04:00.726Z,5.80
2022-11-25T09:06:29.273Z,5.80
2022-11-25T09:08:57.993Z,5.90
2022-11-25T09:11:25.636Z,5.90
2022-11-25T09:13:52.742Z,5.90
2022-11-25T09:16:20.773Z,5.90
2022-11-25T09:18:52.426Z,5.90
2022-11-25T09:21:22.444Z,6.00
2022-11-25T09:23:51.042Z,5.90
2022-11-25T09:26:29.398Z,6.00
2022-11-25T09:28:56.601Z,6.00
2022-11-25T09:31:24.238Z,6.00
2022-11-25T09:33:51.568Z,6.00
2022-11-25T09:36:20.971Z,6.10
2022-11-25T09:38:48.045Z,6.10
2022-11-25T09:41:44.164Z,6.10
2022-11-25T09:45:01.065Z,6.10
2022-11-25T09:47:57.791Z,6.20
2022-11-25T09:51:01.171Z,6.10
2022-11-25T09:53:47.593Z,6.20
2022-11-25T09:56:36.061Z,6.20
2022-11-25T09:59:17.335Z,6.20
2022-11-25T10:01:49.066Z,6.30
2022-11-25T10:04:25.060Z,6.30
2022-11-25T10:07:04.502Z,6.30
2022-11-25T10:09:39.443Z,6.30
2022-11-25T10:12:17.433Z,6.40
2022-11-25T10:14:50.935Z,6.40
2022-11-25T10:17:40.204Z,6.40
2022-11-25T10:20:23.941Z,6.40
2022-11-25T10:23:10.757Z,6.40
2022-11-25T10:25:46.898Z,6.40
2022-11-25T10:31:37.788Z,8.10
