createdAt,value
2023-02-11T00:00:46.300Z,72.04
2023-02-11T00:03:50.490Z,71.65
2023-02-11T00:06:53.207Z,71.31
2023-02-11T00:09:55.918Z,71.24
2023-02-11T00:12:58.906Z,70.89
2023-02-11T00:16:01.609Z,69.93
2023-02-11T00:19:06.561Z,69.76
2023-02-11T00:22:09.342Z,69.93
2023-02-11T00:25:12.011Z,70.43
2023-02-11T00:28:14.821Z,70.91
2023-02-11T00:31:19.135Z,71.24
2023-02-11T00:34:23.224Z,70.88
2023-02-11T00:37:25.835Z,70.22
2023-02-11T00:40:28.837Z,69.99
2023-02-11T00:43:31.556Z,70.14
2023-02-11T00:46:34.320Z,70.73
2023-02-11T00:49:40.329Z,71.60
2023-02-11T00:52:43.019Z,71.53
2023-02-11T00:55:45.732Z,71.70
2023-02-11T00:58:48.621Z,71.19
2023-02-11T01:01:51.375Z,71.23
2023-02-11T01:04:55.424Z,70.73
2023-02-11T01:07:58.231Z,70.41
2023-02-11T01:11:02.807Z,69.56
2023-02-11T01:14:05.536Z,69.72
2023-02-11T01:17:08.348Z,69.82
2023-02-11T01:20:17.284Z,70.41
2023-02-11T01:23:20.040Z,70.58
2023-02-11T01:26:22.737Z,70.63
2023-02-11T01:29:26.259Z,71.26
2023-02-11T01:32:29.281Z,71.36
2023-02-11T01:35:33.570Z,71.57
2023-02-11T01:38:36.531Z,71.25
2023-02-11T01:41:39.545Z,71.61
2023-02-11T01:44:42.343Z,71.87
2023-02-11T01:47:45.331Z,71.96
2023-02-11T01:50:52.006Z,71.80
2023-02-11T01:54:12.984Z,71.06
2023-02-11T01:57:25.283Z,71.09
2023-02-11T02:00:32.514Z,71.41
2023-02-11T02:03:37.829Z,71.00
2023-02-11T02:06:47.711Z,71.09
2023-02-11T02:09:56.598Z,71.69
2023-02-11T02:12:59.213Z,71.55
2023-02-11T02:16:03.462Z,71.51
2023-02-11T02:19:46.653Z,70.80
2023-02-11T02:23:22.016Z,70.62
2023-02-11T02:26:44.343Z,71.56
2023-02-11T02:30:07.917Z,71.29
2023-02-11T02:33:23.123Z,71.34
2023-02-11T02:36:39.197Z,71.03
2023-02-11T02:39:41.950Z,71.23
2023-02-11T02:42:45.372Z,71.27
2023-02-11T02:45:48.405Z,71.04
2023-02-11T02:48:53.643Z,71.40
2023-02-11T02:52:05.624Z,71.33
2023-02-11T02:55:17.283Z,71.02
2023-02-11T02:58:38.958Z,70.36
2023-02-11T03:01:47.950Z,69.83
2023-02-11T03:04:56.897Z,70.43
2023-02-11T03:08:04.015Z,70.75
2023-02-11T03:11:07.435Z,70.72
2023-02-11T03:14:16.112Z,70.41
2023-02-11T03:17:19.681Z,70.75
2023-02-11T03:20:24.249Z,71.16
2023-02-11T03:23:30.871Z,71.10
2023-02-11T03:26:38.429Z,70.95
2023-02-11T03:29:45.211Z,71.05
2023-02-11T03:32:51.375Z,71.28
2023-02-11T03:35:57.455Z,71.09
2023-02-11T03:39:02.261Z,71.16
2023-02-11T03:42:05.968Z,71.26
2023-02-11T03:45:11.534Z,71.83
2023-02-11T03:48:17.158Z,71.77
2023-02-11T03:51:22.417Z,71.88
2023-02-11T03:54:28.663Z,71.20
2023-02-11T03:57:34.300Z,70.96
2023-02-11T04:00:39.617Z,69.74
2023-02-11T04:03:42.875Z,69.25
2023-02-11T04:06:47.012Z,68.98
2023-02-11T04:09:49.677Z,69.28
2023-02-11T04:12:52.860Z,69.01
2023-02-11T04:15:55.624Z,68.96
2023-02-11T04:18:58.440Z,68.79
2023-02-11T04:22:02.804Z,67.86
2023-02-11T04:25:06.096Z,66.94
2023-02-11T04:28:08.923Z,66.65
2023-02-11T04:31:12.122Z,66.58
2023-02-11T04:34:15.019Z,66.53
2023-02-11T04:37:19.091Z,66.89
2023-02-11T04:40:22.665Z,66.69
2023-02-11T04:43:25.353Z,66.32
2023-02-11T04:46:28.052Z,65.99
2023-02-11T04:49:31.078Z,65.25
2023-02-11T04:52:35.113Z,65.50
2023-02-11T04:55:37.747Z,65.00
2023-02-11T04:58:40.590Z,65.02
2023-02-11T05:01:44.039Z,65.19
2023-02-11T05:04:46.706Z,64.42
2023-02-11T05:07:50.984Z,63.94
2023-02-11T05:10:53.773Z,63.94
2023-02-11T05:13:56.446Z,64.53
2023-02-11T05:16:59.199Z,64.20
2023-02-11T05:20:02.451Z,64.02
2023-02-11T05:23:06.635Z,63.84
2023-02-11T05:26:10.121Z,63.50
2023-02-11T05:29:12.824Z,63.77
2023-02-11T05:32:15.579Z,63.42
2023-02-11T05:35:18.829Z,63.56
2023-02-11T05:38:22.926Z,63.59
2023-02-11T05:41:25.704Z,63.91
2023-02-11T05:44:29.205Z,63.94
2023-02-11T05:47:31.989Z,63.63
2023-02-11T05:50:34.733Z,64.14
2023-02-11T05:53:38.809Z,63.88
2023-02-11T05:56:44.429Z,63.80
2023-02-11T05:59:48.167Z,63.95
2023-02-11T06:02:51.187Z,64.17
2023-02-11T06:05:54.032Z,62.84
2023-02-11T06:12:01.678Z,62.76
2023-02-11T06:15:05.600Z,63.25
2023-02-11T06:18:08.704Z,63.17
2023-02-11T06:21:12.158Z,63.41
2023-02-11T06:24:21.657Z,62.96
2023-02-11T06:27:31.445Z,62.95
2023-02-11T06:30:34.241Z,62.87
2023-02-11T06:33:37.186Z,63.29
2023-02-11T06:36:41.108Z,62.94
2023-02-11T06:39:46.486Z,62.25
2023-02-11T06:42:50.659Z,62.46
2023-02-11T06:45:54.449Z,63.11
2023-02-11T06:48:57.038Z,62.50
2023-02-11T06:51:59.744Z,62.22
2023-02-11T06:55:02.739Z,62.40
2023-02-11T06:58:06.745Z,62.48
2023-02-11T07:01:11.973Z,62.08
2023-02-11T07:04:21.432Z,61.82
2023-02-11T07:07:24.200Z,62.15
2023-02-11T07:10:26.924Z,62.02
2023-02-11T07:13:31.025Z,61.70
2023-02-11T07:16:34.096Z,61.98
2023-02-11T07:19:37.316Z,62.16
2023-02-11T07:22:40.112Z,61.64
2023-02-11T07:25:42.731Z,61.75
2023-02-11T07:28:47.118Z,61.80
2023-02-11T07:31:50.591Z,61.65
2023-02-11T07:34:53.675Z,61.09
2023-02-11T07:37:56.616Z,60.55
2023-02-11T07:41:01.367Z,59.93
2023-02-11T07:44:05.852Z,59.78
2023-02-11T07:47:08.675Z,59.32
2023-02-11T07:50:11.527Z,58.84
2023-02-11T07:53:14.391Z,58.95
2023-02-11T07:56:18.076Z,58.17
2023-02-11T07:59:22.393Z,57.66
2023-02-11T08:02:26.939Z,57.10
2023-02-11T08:05:30.523Z,57.07
2023-02-11T08:08:33.339Z,56.84
2023-02-11T08:11:36.965Z,57.01
2023-02-11T08:14:41.373Z,57.09
2023-02-11T08:17:44.165Z,56.40
2023-02-11T08:20:46.934Z,55.18
2023-02-11T08:23:50.493Z,54.78
2023-02-11T08:26:53.200Z,55.02
2023-02-11T08:29:59.671Z,54.76
2023-02-11T08:33:02.762Z,53.84
2023-02-11T08:36:10.030Z,54.64
2023-02-11T08:39:19.672Z,54.64
2023-02-11T08:42:23.051Z,55.39
2023-02-11T08:45:27.233Z,56.38
2023-02-11T08:48:30.088Z,57.00
2023-02-11T08:51:34.473Z,56.81
2023-02-11T08:54:38.347Z,56.40
2023-02-11T08:57:41.094Z,55.80
2023-02-11T09:00:45.397Z,55.26
2023-02-11T09:03:48.555Z,55.18
2023-02-11T09:06:51.413Z,54.72
2023-02-11T09:09:54.491Z,55.10
2023-02-11T09:12:57.380Z,54.08
2023-02-11T09:16:02.205Z,53.15
2023-02-11T09:19:06.346Z,53.18
2023-02-11T09:22:09.317Z,53.72
2023-02-11T09:25:12.262Z,53.41
2023-02-11T09:28:15.001Z,53.01
2023-02-11T09:31:21.665Z,52.63
2023-02-11T09:34:24.414Z,53.20
2023-02-11T09:37:27.090Z,52.26
2023-02-11T09:40:29.872Z,52.31
2023-02-11T09:43:34.692Z,52.16
2023-02-11T09:46:42.463Z,52.31
2023-02-11T09:49:48.493Z,52.48
2023-02-11T09:52:57.084Z,51.16
2023-02-11T09:56:02.425Z,50.88
2023-02-11T09:59:05.802Z,50.72
2023-02-11T10:02:14.503Z,50.24
2023-02-11T10:05:27.143Z,50.48
2023-02-11T10:08:37.797Z,50.45
2023-02-11T10:11:50.440Z,50.38
2023-02-11T10:15:15.014Z,50.26
2023-02-11T10:18:48.322Z,50.25
2023-02-11T10:21:59.932Z,49.85
2023-02-11T10:25:23.521Z,50.24
2023-02-11T10:28:45.223Z,50.73
2023-02-11T10:31:48.878Z,50.55
2023-02-11T10:34:53.677Z,49.70
2023-02-11T10:38:06.451Z,49.86
2023-02-11T10:41:39.343Z,48.84
2023-02-11T10:44:44.750Z,49.29
2023-02-11T10:47:47.405Z,48.98
2023-02-11T10:50:51.892Z,49.29
2023-02-11T10:54:14.342Z,49.24
2023-02-11T10:57:22.698Z,49.70
2023-02-11T11:00:36.794Z,48.47
2023-02-11T11:03:40.216Z,49.48
2023-02-11T11:06:44.221Z,49.49
2023-02-11T11:09:51.499Z,48.74
2023-02-11T11:12:54.157Z,49.49
2023-02-11T11:16:16.393Z,47.74
2023-02-11T11:19:23.128Z,48.01
2023-02-11T11:22:27.471Z,47.29
2023-02-11T11:25:31.143Z,47.33
2023-02-11T11:28:36.622Z,46.99
2023-02-11T11:31:48.999Z,47.07
2023-02-11T11:34:54.096Z,47.23
2023-02-11T11:38:02.033Z,46.54
2023-02-11T11:41:20.723Z,46.75
2023-02-11T11:44:30.088Z,46.12
2023-02-11T11:47:41.854Z,45.37
2023-02-11T11:50:47.205Z,45.17
2023-02-11T11:53:56.138Z,44.67
2023-02-11T11:57:01.583Z,43.49
2023-02-11T12:00:04.700Z,42.18
2023-02-11T12:03:45.064Z,40.63
2023-02-11T12:07:01.599Z,39.81
2023-02-11T12:10:29.761Z,39.91
2023-02-11T12:13:44.337Z,39.69
2023-02-11T12:16:55.233Z,39.58
2023-02-11T12:20:14.251Z,39.10
2023-02-11T12:23:30.065Z,37.82
2023-02-11T12:26:39.164Z,36.46
2023-02-11T12:29:53.426Z,36.68
2023-02-11T12:33:04.858Z,36.65
2023-02-11T12:36:12.079Z,36.93
2023-02-11T12:39:25.908Z,36.94
2023-02-11T12:42:53.233Z,36.04
2023-02-11T12:46:35.918Z,35.96
2023-02-11T12:50:06.182Z,35.63
2023-02-11T12:53:24.250Z,35.65
2023-02-11T12:56:35.736Z,37.24
2023-02-11T12:59:49.955Z,38.38
2023-02-11T13:02:56.152Z,38.66
2023-02-11T13:06:01.534Z,38.99
2023-02-11T13:09:06.000Z,38.21
2023-02-11T13:12:24.291Z,36.45
2023-02-11T13:15:30.244Z,32.68
2023-02-11T13:18:41.469Z,32.60
2023-02-11T13:21:56.176Z,34.91
2023-02-11T13:25:03.690Z,36.92
2023-02-11T13:28:18.641Z,37.98
2023-02-11T13:31:26.763Z,38.52
2023-02-11T13:34:57.238Z,33.00
2023-02-11T13:38:00.694Z,33.79
2023-02-11T13:41:06.268Z,37.04
2023-02-11T13:44:25.096Z,37.86
2023-02-11T13:47:32.124Z,32.70
2023-02-11T13:50:39.491Z,24.60
2023-02-11T13:53:47.957Z,21.55
2023-02-11T13:57:32.459Z,22.43
2023-02-11T14:00:46.272Z,22.41
2023-02-11T14:04:21.243Z,20.77
2023-02-11T14:07:47.196Z,20.55
2023-02-11T14:10:52.150Z,19.23
2023-02-11T14:14:17.299Z,21.84
2023-02-11T14:17:27.796Z,20.99
2023-02-11T14:20:54.032Z,22.93
2023-02-11T14:24:37.181Z,19.86
2023-02-11T14:27:43.648Z,19.85
2023-02-11T14:30:52.326Z,23.36
2023-02-11T14:34:06.514Z,20.83
2023-02-11T14:37:18.913Z,22.37
2023-02-11T14:40:32.042Z,26.54
2023-02-11T14:43:37.512Z,30.52
2023-02-11T14:46:45.399Z,35.53
2023-02-11T14:49:49.047Z,40.87
2023-02-11T14:52:51.640Z,41.50
2023-02-11T14:55:56.237Z,42.47
2023-02-11T14:58:59.280Z,42.67
2023-02-11T15:02:02.195Z,43.53
2023-02-11T15:05:21.065Z,44.07
2023-02-11T15:08:23.926Z,42.61
2023-02-11T15:11:30.309Z,42.78
2023-02-11T15:14:34.544Z,42.86
2023-02-11T15:17:37.403Z,44.93
2023-02-11T15:20:42.345Z,43.97
2023-02-11T15:23:56.649Z,43.31
2023-02-11T15:27:02.955Z,44.15
2023-02-11T15:30:21.439Z,44.75
2023-02-11T15:33:25.458Z,38.71
2023-02-11T15:36:33.132Z,40.00
2023-02-11T15:39:38.392Z,39.44
2023-02-11T15:42:56.763Z,42.23
2023-02-11T15:46:02.641Z,44.64
2023-02-11T15:49:08.040Z,47.10
2023-02-11T15:52:10.768Z,48.32
2023-02-11T15:55:15.051Z,49.07
2023-02-11T15:58:19.162Z,50.47
2023-02-11T16:01:33.163Z,50.62
2023-02-11T16:04:37.800Z,50.81
2023-02-11T16:07:46.238Z,50.63
2023-02-11T16:10:58.661Z,52.00
2023-02-11T16:14:06.632Z,51.20
2023-02-11T16:17:11.452Z,52.47
2023-02-11T16:20:19.821Z,52.19
2023-02-11T16:23:24.806Z,52.24
2023-02-11T16:26:31.514Z,52.48
2023-02-11T16:29:37.714Z,52.67
2023-02-11T16:32:40.581Z,52.66
2023-02-11T16:35:44.940Z,53.62
2023-02-11T16:38:47.638Z,53.16
2023-02-11T16:41:51.597Z,53.63
2023-02-11T16:44:55.599Z,53.24
2023-02-11T16:47:58.443Z,53.05
2023-02-11T16:51:01.093Z,53.25
2023-02-11T16:54:03.895Z,53.31
2023-02-11T16:57:10.346Z,53.29
2023-02-11T17:00:17.696Z,53.52
2023-02-11T17:03:23.243Z,53.74
2023-02-11T17:06:25.993Z,53.62
2023-02-11T17:09:31.099Z,53.41
2023-02-11T17:12:34.005Z,53.72
2023-02-11T17:15:38.037Z,53.74
2023-02-11T17:18:40.830Z,53.46
2023-02-11T17:21:43.974Z,53.95
2023-02-11T17:24:47.047Z,54.17
2023-02-11T17:27:52.542Z,54.25
2023-02-11T17:30:56.849Z,54.08
2023-02-11T17:33:59.541Z,54.16
2023-02-11T17:37:08.865Z,54.40
2023-02-11T17:40:12.999Z,54.70
2023-02-11T17:43:16.027Z,54.96
2023-02-11T17:46:20.226Z,54.41
2023-02-11T17:49:22.968Z,55.08
2023-02-11T17:52:27.932Z,54.57
2023-02-11T17:55:33.775Z,54.40
2023-02-11T17:58:36.634Z,54.61
2023-02-11T18:01:42.164Z,54.47
2023-02-11T18:04:44.900Z,54.65
2023-02-11T18:07:48.759Z,54.66
2023-02-11T18:10:51.330Z,54.61
2023-02-11T18:13:54.562Z,55.77
2023-02-11T18:16:58.668Z,55.85
2023-02-11T18:20:01.455Z,55.47
2023-02-11T18:23:04.293Z,55.67
2023-02-11T18:26:08.311Z,55.87
2023-02-11T18:29:11.153Z,56.04
2023-02-11T18:32:15.456Z,56.43
2023-02-11T18:35:20.226Z,56.19
2023-02-11T18:38:23.298Z,56.30
2023-02-11T18:41:26.034Z,56.40
2023-02-11T18:44:29.162Z,56.28
2023-02-11T18:47:33.773Z,56.28
2023-02-11T18:50:36.794Z,57.47
2023-02-11T18:53:40.023Z,56.79
2023-02-11T18:56:42.910Z,56.75
2023-02-11T18:59:45.549Z,56.87
2023-02-11T19:02:49.842Z,57.74
2023-02-11T19:05:54.631Z,57.95
2023-02-11T19:08:59.964Z,58.27
2023-02-11T19:12:03.025Z,57.60
2023-02-11T19:15:07.387Z,57.73
2023-02-11T19:18:11.829Z,58.02
2023-02-11T19:21:14.652Z,57.16
2023-02-11T19:24:19.735Z,58.11
2023-02-11T19:27:22.440Z,58.28
2023-02-11T19:30:25.069Z,58.38
2023-02-11T19:33:29.107Z,59.14
2023-02-11T19:36:31.990Z,59.15
2023-02-11T19:39:34.701Z,59.30
2023-02-11T19:42:37.403Z,59.58
2023-02-11T19:45:40.101Z,59.30
2023-02-11T19:48:44.089Z,60.15
2023-02-11T19:51:47.072Z,59.72
2023-02-11T19:54:49.826Z,60.04
2023-02-11T19:57:52.538Z,59.84
2023-02-11T20:00:55.661Z,59.69
2023-02-11T20:03:59.654Z,59.90
2023-02-11T20:07:02.287Z,59.93
2023-02-11T20:10:05.517Z,60.43
2023-02-11T20:13:08.625Z,61.04
2023-02-11T20:16:12.793Z,60.60
2023-02-11T20:19:18.398Z,61.08
2023-02-11T20:22:21.368Z,60.51
2023-02-11T20:25:23.992Z,60.44
2023-02-11T20:28:26.727Z,61.45
2023-02-11T20:31:29.944Z,60.73
2023-02-11T20:34:33.949Z,61.05
2023-02-11T20:37:36.677Z,60.76
2023-02-11T20:40:39.305Z,60.38
2023-02-11T20:43:42.504Z,60.84
2023-02-11T20:46:47.072Z,60.43
2023-02-11T20:49:51.488Z,61.59
2023-02-11T20:52:54.118Z,61.91
2023-02-11T20:55:56.880Z,61.98
2023-02-11T20:59:00.907Z,61.77
2023-02-11T21:02:04.037Z,61.46
2023-02-11T21:05:08.741Z,62.09
2023-02-11T21:08:11.597Z,61.90
2023-02-11T21:11:14.718Z,62.22
2023-02-11T21:14:17.906Z,61.72
2023-02-11T21:17:21.046Z,61.32
2023-02-11T21:20:25.465Z,61.78
2023-02-11T21:23:29.116Z,62.32
2023-02-11T21:26:31.974Z,62.38
2023-02-11T21:29:40.450Z,62.14
2023-02-11T21:32:48.458Z,61.84
2023-02-11T21:35:56.030Z,61.64
2023-02-11T21:39:00.165Z,61.96
2023-02-11T21:42:02.847Z,61.63
2023-02-11T21:45:05.858Z,61.65
2023-02-11T21:48:08.475Z,62.12
2023-02-11T21:51:14.448Z,61.98
2023-02-11T21:54:18.746Z,62.11
2023-02-11T21:57:21.506Z,61.86
2023-02-11T22:00:24.702Z,62.58
2023-02-11T22:03:27.431Z,62.08
2023-02-11T22:06:32.964Z,62.06
2023-02-11T22:09:35.624Z,61.52
2023-02-11T22:12:38.298Z,62.47
2023-02-11T22:15:41.208Z,62.44
2023-02-11T22:18:45.814Z,63.00
2023-02-11T22:21:49.834Z,62.81
2023-02-11T22:24:54.133Z,62.56
2023-02-11T22:27:56.832Z,62.93
2023-02-11T22:30:59.664Z,63.06
2023-02-11T22:34:03.072Z,62.69
2023-02-11T22:37:07.618Z,62.27
2023-02-11T22:40:11.116Z,62.38
2023-02-11T22:43:13.794Z,63.20
2023-02-11T22:46:18.724Z,62.19
2023-02-11T22:49:23.112Z,62.51
2023-02-11T22:52:28.394Z,62.30
2023-02-11T22:55:31.202Z,63.62
2023-02-11T22:58:34.776Z,63.72
2023-02-11T23:01:37.476Z,63.62
2023-02-11T23:04:40.483Z,63.11
2023-02-11T23:07:44.471Z,63.57
2023-02-11T23:10:47.200Z,63.30
2023-02-11T23:13:51.800Z,62.93
2023-02-11T23:16:54.453Z,63.43
2023-02-11T23:19:57.253Z,63.51
2023-02-11T23:23:01.306Z,63.50
2023-02-11T23:26:04.383Z,63.20
2023-02-11T23:29:07.508Z,64.09
2023-02-11T23:32:10.349Z,63.73
2023-02-11T23:35:18.510Z,63.24
2023-02-11T23:38:22.632Z,63.89
2023-02-11T23:41:27.159Z,63.96
2023-02-11T23:44:30.107Z,63.56
2023-02-11T23:47:33.220Z,63.61
2023-02-11T23:50:35.882Z,63.61
2023-02-11T23:53:40.555Z,63.62
2023-02-11T23:56:43.517Z,63.31
2023-02-11T23:59:49.934Z,64.03
