createdAt,value
2018-09-13T00:00:48.967Z,1.70
2018-09-13T00:03:18.484Z,5.67
2018-09-13T00:05:48.104Z,1.30
2018-09-13T00:08:17.710Z,1.20
2018-09-13T00:10:47.277Z,1.50
2018-09-13T00:13:16.854Z,1.60
2018-09-13T00:15:46.514Z,1.50
2018-09-13T00:18:16.002Z,1.47
2018-09-13T00:20:45.508Z,1.00
2018-09-13T00:23:15.034Z,1.27
2018-09-13T00:25:44.559Z,1.50
2018-09-13T00:28:14.073Z,0.90
2018-09-13T00:30:43.658Z,1.30
2018-09-13T00:33:13.384Z,1.53
2018-09-13T00:35:42.912Z,1.40
2018-09-13T00:38:12.615Z,1.33
2018-09-13T00:40:42.165Z,1.10
2018-09-13T00:43:11.845Z,1.23
2018-09-13T00:45:41.453Z,1.90
2018-09-13T00:48:10.973Z,2.07
2018-09-13T00:50:40.524Z,1.30
2018-09-13T00:53:10.104Z,1.17
2018-09-13T00:55:39.740Z,2.20
2018-09-13T00:58:09.284Z,2.03
2018-09-13T01:00:38.878Z,1.20
2018-09-13T01:03:13.637Z,1.50
2018-09-13T01:05:43.317Z,1.07
2018-09-13T01:08:12.933Z,1.13
2018-09-13T01:10:42.542Z,0.93
2018-09-13T01:13:12.150Z,1.00
2018-09-13T01:15:41.742Z,1.40
2018-09-13T01:18:12.211Z,1.27
2018-09-13T01:20:42.113Z,1.27
2018-09-13T01:23:11.710Z,1.20
2018-09-13T01:25:41.285Z,1.03
2018-09-13T01:28:11.182Z,1.30
2018-09-13T01:30:40.733Z,1.20
2018-09-13T01:33:10.358Z,1.50
2018-09-13T01:35:40.233Z,1.13
2018-09-13T01:38:09.886Z,1.27
2018-09-13T01:40:39.530Z,1.00
2018-09-13T01:43:09.137Z,1.30
2018-09-13T01:45:38.684Z,1.10
2018-09-13T01:48:08.296Z,1.17
2018-09-13T01:50:37.870Z,0.70
2018-09-13T01:53:07.430Z,1.00
2018-09-13T01:55:36.998Z,1.50
2018-09-13T01:58:07.210Z,1.47
2018-09-13T02:00:36.789Z,1.30
2018-09-13T02:03:06.636Z,1.83
2018-09-13T02:05:36.262Z,1.63
2018-09-13T02:08:06.194Z,2.50
2018-09-13T02:10:35.799Z,1.20
2018-09-13T02:13:05.411Z,1.00
2018-09-13T02:15:34.984Z,1.40
2018-09-13T02:18:04.586Z,1.90
2018-09-13T02:20:34.174Z,1.57
2018-09-13T02:23:03.766Z,1.40
2018-09-13T02:25:33.370Z,2.23
2018-09-13T02:28:03.171Z,1.73
2018-09-13T02:30:32.744Z,1.57
2018-09-13T02:33:02.583Z,1.20
2018-09-13T02:35:32.221Z,1.17
2018-09-13T02:38:01.980Z,1.10
2018-09-13T02:40:31.634Z,1.20
2018-09-13T02:43:01.210Z,1.10
2018-09-13T02:45:30.768Z,1.40
2018-09-13T02:48:00.438Z,1.17
2018-09-13T02:50:30.030Z,1.73
2018-09-13T02:52:59.665Z,1.47
2018-09-13T02:55:29.246Z,1.37
2018-09-13T02:57:58.925Z,1.73
2018-09-13T03:00:28.473Z,1.30
2018-09-13T03:02:58.054Z,0.90
2018-09-13T03:05:27.641Z,1.40
2018-09-13T03:07:57.186Z,1.87
2018-09-13T03:10:26.794Z,1.80
2018-09-13T03:12:56.578Z,0.80
2018-09-13T03:15:26.205Z,1.07
2018-09-13T03:17:55.827Z,1.60
2018-09-13T03:20:25.646Z,1.27
2018-09-13T03:22:55.425Z,0.97
2018-09-13T03:25:25.062Z,1.23
2018-09-13T03:27:54.662Z,1.73
2018-09-13T03:30:24.262Z,1.10
2018-09-13T03:32:53.990Z,1.00
2018-09-13T03:35:23.640Z,1.10
2018-09-13T03:37:53.469Z,1.00
2018-09-13T03:40:23.220Z,1.27
2018-09-13T03:42:52.797Z,1.00
2018-09-13T03:45:22.402Z,1.20
2018-09-13T03:47:51.994Z,1.53
2018-09-13T03:50:21.618Z,1.20
2018-09-13T03:52:51.191Z,0.93
2018-09-13T03:55:20.834Z,1.07
2018-09-13T03:57:50.425Z,1.40
2018-09-13T04:00:20.018Z,1.23
2018-09-13T04:02:49.637Z,1.57
2018-09-13T04:05:19.242Z,1.57
2018-09-13T04:07:48.794Z,1.63
2018-09-13T04:10:18.370Z,1.70
2018-09-13T04:12:48.526Z,1.57
2018-09-13T04:15:18.514Z,1.53
2018-09-13T04:17:48.468Z,1.40
2018-09-13T04:20:18.228Z,1.50
2018-09-13T04:22:47.864Z,1.33
2018-09-13T04:25:17.374Z,1.10
2018-09-13T04:27:47.068Z,1.77
2018-09-13T04:30:16.611Z,1.77
2018-09-13T04:32:46.327Z,1.43
2018-09-13T04:35:16.030Z,2.27
2018-09-13T04:37:45.593Z,1.60
2018-09-13T04:40:15.183Z,1.93
2018-09-13T04:42:44.794Z,1.13
2018-09-13T04:45:14.416Z,2.23
2018-09-13T04:47:43.971Z,1.70
2018-09-13T04:50:13.608Z,1.77
2018-09-13T04:52:43.237Z,1.57
2018-09-13T04:55:13.005Z,1.47
2018-09-13T04:57:42.590Z,1.77
2018-09-13T05:00:12.211Z,1.73
2018-09-13T05:02:41.896Z,1.60
2018-09-13T05:05:11.481Z,1.37
2018-09-13T05:07:41.118Z,1.20
2018-09-13T05:10:10.774Z,1.80
2018-09-13T05:12:40.635Z,1.73
2018-09-13T05:15:10.210Z,4.00
2018-09-13T05:17:39.922Z,1.73
2018-09-13T05:20:09.549Z,1.50
2018-09-13T05:22:39.130Z,1.40
2018-09-13T05:25:08.879Z,2.10
2018-09-13T05:27:38.591Z,2.00
2018-09-13T05:30:08.909Z,2.00
2018-09-13T05:32:38.477Z,1.93
2018-09-13T05:35:08.417Z,1.90
2018-09-13T05:37:38.041Z,2.00
2018-09-13T05:40:07.680Z,1.60
2018-09-13T05:42:37.249Z,2.60
2018-09-13T05:45:06.936Z,1.57
2018-09-13T05:47:36.521Z,2.10
2018-09-13T05:50:06.516Z,1.70
2018-09-13T05:52:36.101Z,2.03
2018-09-13T05:55:05.765Z,1.50
2018-09-13T05:57:35.517Z,1.97
2018-09-13T06:00:06.023Z,2.17
2018-09-13T06:02:35.682Z,2.00
2018-09-13T06:05:05.482Z,2.83
2018-09-13T06:07:35.009Z,2.83
2018-09-13T06:10:04.661Z,2.53
2018-09-13T06:12:34.225Z,2.10
2018-09-13T06:15:03.774Z,2.97
2018-09-13T06:17:33.330Z,2.73
2018-09-13T06:20:02.886Z,2.53
2018-09-13T06:22:32.499Z,2.83
2018-09-13T06:25:02.140Z,2.10
2018-09-13T06:27:31.733Z,2.50
2018-09-13T06:30:01.290Z,1.87
2018-09-13T06:32:30.866Z,2.30
2018-09-13T06:35:00.577Z,1.70
2018-09-13T06:37:30.286Z,1.93
2018-09-13T06:39:59.980Z,2.83
2018-09-13T06:42:29.809Z,2.77
2018-09-13T06:45:06.962Z,1.77
2018-09-13T06:47:37.229Z,1.90
2018-09-13T06:50:07.240Z,2.30
2018-09-13T06:52:37.019Z,1.87
2018-09-13T06:55:06.984Z,2.00
2018-09-13T06:57:36.693Z,2.50
2018-09-13T07:00:07.001Z,2.20
2018-09-13T07:02:36.693Z,1.90
2018-09-13T07:05:06.928Z,2.03
2018-09-13T07:07:36.653Z,1.93
2018-09-13T07:10:06.356Z,1.80
2018-09-13T07:12:36.092Z,2.33
2018-09-13T07:15:05.827Z,1.43
2018-09-13T07:17:35.461Z,1.30
2018-09-13T07:20:05.337Z,1.40
2018-09-13T07:22:35.062Z,2.07
2018-09-13T07:25:05.245Z,2.20
2018-09-13T07:27:34.892Z,2.17
2018-09-13T07:30:05.294Z,1.90
2018-09-13T07:32:34.925Z,2.30
2018-09-13T07:35:04.640Z,2.67
2018-09-13T07:37:34.325Z,2.43
2018-09-13T07:40:04.021Z,2.20
2018-09-13T07:42:33.758Z,2.70
2018-09-13T07:45:03.540Z,2.23
2018-09-13T07:47:33.204Z,3.27
2018-09-13T07:50:02.892Z,2.40
2018-09-13T07:52:32.608Z,2.17
2018-09-13T07:55:02.272Z,1.60
2018-09-13T07:57:31.925Z,2.13
2018-09-13T08:00:01.617Z,3.10
2018-09-13T08:02:31.384Z,2.53
2018-09-13T08:05:01.263Z,2.13
2018-09-13T08:07:31.130Z,2.80
2018-09-13T08:10:00.763Z,2.70
2018-09-13T08:12:30.449Z,2.47
2018-09-13T08:15:00.281Z,2.70
2018-09-13T08:17:29.971Z,2.40
2018-09-13T08:19:59.731Z,3.10
2018-09-13T08:22:29.442Z,1.60
2018-09-13T08:24:59.125Z,1.70
2018-09-13T08:27:28.914Z,2.20
2018-09-13T08:29:59.028Z,2.77
2018-09-13T08:32:28.664Z,2.13
2018-09-13T08:34:58.616Z,2.27
2018-09-13T08:37:28.607Z,2.30
2018-09-13T08:39:58.312Z,3.10
2018-09-13T08:42:28.174Z,1.63
2018-09-13T08:44:58.008Z,1.97
2018-09-13T08:47:27.982Z,2.30
2018-09-13T08:49:57.642Z,2.77
2018-09-13T08:52:27.776Z,1.80
2018-09-13T08:54:57.249Z,1.97
2018-09-13T08:57:26.957Z,2.40
2018-09-13T08:59:56.624Z,2.90
2018-09-13T09:02:26.287Z,2.33
2018-09-13T09:04:56.112Z,2.10
2018-09-13T09:07:25.833Z,2.50
2018-09-13T09:09:55.589Z,2.43
2018-09-13T09:12:25.296Z,2.10
2018-09-13T09:14:55.154Z,2.67
2018-09-13T09:17:24.795Z,3.27
2018-09-13T09:19:54.577Z,2.57
2018-09-13T09:22:24.224Z,2.27
2018-09-13T09:24:54.589Z,2.40
2018-09-13T09:27:24.609Z,1.80
2018-09-13T09:29:54.458Z,2.87
2018-09-13T09:32:24.374Z,1.93
2018-09-13T09:34:54.063Z,3.03
2018-09-13T09:37:23.974Z,2.67
2018-09-13T09:39:53.662Z,2.50
2018-09-13T09:42:23.256Z,2.00
2018-09-13T09:44:52.976Z,2.40
2018-09-13T09:47:22.698Z,3.47
2018-09-13T09:49:52.397Z,2.70
2018-09-13T09:52:22.075Z,3.33
2018-09-13T09:54:51.870Z,3.03
2018-09-13T09:57:21.597Z,3.00
2018-09-13T09:59:51.323Z,3.30
2018-09-13T10:02:23.564Z,2.43
2018-09-13T10:04:53.282Z,2.20
2018-09-13T10:07:22.961Z,2.20
2018-09-13T10:09:52.701Z,2.83
2018-09-13T10:12:22.444Z,2.40
2018-09-13T10:22:12.799Z,2.60
2018-09-13T10:24:47.601Z,2.50
2018-09-13T10:27:22.516Z,2.73
2018-09-13T10:29:57.286Z,2.60
2018-09-13T10:32:32.165Z,2.93
2018-09-13T10:36:06.768Z,2.03
2018-09-13T10:38:41.608Z,1.80
2018-09-13T10:41:16.504Z,16.73
2018-09-13T10:43:51.460Z,2.80
2018-09-13T10:46:26.684Z,2.60
2018-09-13T10:49:01.573Z,3.53
2018-09-13T10:51:36.311Z,2.70
2018-09-13T10:54:12.036Z,2.60
2018-09-13T10:56:42.106Z,2.50
2018-09-13T10:59:11.905Z,2.80
2018-09-13T11:01:41.621Z,3.00
2018-09-13T11:04:11.349Z,2.60
2018-09-13T11:06:41.012Z,2.60
2018-09-13T11:09:14.675Z,3.27
2018-09-13T11:11:44.890Z,2.07
2018-09-13T11:14:18.798Z,2.87
2018-09-13T11:16:48.564Z,2.10
2018-09-13T11:19:18.631Z,2.03
2018-09-13T11:21:48.344Z,2.43
2018-09-13T11:24:18.091Z,2.60
2018-09-13T11:26:47.814Z,2.40
2018-09-13T11:29:17.680Z,2.73
2018-09-13T11:31:47.327Z,2.20
2018-09-13T11:34:16.997Z,2.90
2018-09-13T11:36:46.830Z,2.63
2018-09-13T11:39:16.573Z,2.20
2018-09-13T11:41:46.234Z,2.00
2018-09-13T11:44:15.988Z,2.77
2018-09-13T11:46:45.676Z,2.37
2018-09-13T11:49:15.352Z,2.30
2018-09-13T11:51:45.181Z,1.90
2018-09-13T11:54:14.846Z,1.67
2018-09-13T11:56:44.699Z,4.00
2018-09-13T11:59:14.469Z,2.10
2018-09-13T12:01:44.133Z,2.73
2018-09-13T12:04:13.888Z,2.20
2018-09-13T12:06:43.749Z,2.60
2018-09-13T12:09:14.919Z,2.30
2018-09-13T12:11:44.640Z,2.80
2018-09-13T12:14:14.276Z,3.63
2018-09-13T12:16:44.039Z,2.30
2018-09-13T12:19:13.848Z,1.97
2018-09-13T12:21:43.487Z,2.53
2018-09-13T12:24:13.273Z,2.70
2018-09-13T12:26:42.984Z,2.07
2018-09-13T12:29:12.636Z,2.33
2018-09-13T12:31:42.319Z,1.97
2018-09-13T12:34:12.047Z,1.50
2018-09-13T12:36:41.692Z,2.80
2018-09-13T12:39:12.496Z,1.70
2018-09-13T12:41:42.774Z,1.70
2018-09-13T12:44:12.607Z,1.63
2018-09-13T12:46:42.404Z,2.10
2018-09-13T12:49:13.337Z,2.40
2018-09-13T12:51:43.014Z,1.47
2018-09-13T12:54:12.732Z,2.83
2018-09-13T12:56:42.634Z,4.90
2018-09-13T12:59:12.218Z,1.90
2018-09-13T13:01:41.865Z,1.80
2018-09-13T13:04:11.565Z,1.70
2018-09-13T13:06:41.342Z,2.40
2018-09-13T13:09:11.409Z,1.90
2018-09-13T13:11:41.241Z,1.60
2018-09-13T13:14:11.124Z,1.40
2018-09-13T13:16:40.878Z,1.57
2018-09-13T13:19:10.563Z,1.30
2018-09-13T13:21:40.227Z,1.63
2018-09-13T13:24:09.885Z,1.63
2018-09-13T13:26:39.593Z,1.87
2018-09-13T13:29:09.469Z,2.07
2018-09-13T13:31:39.204Z,2.53
2018-09-13T13:34:08.957Z,2.53
2018-09-13T13:36:38.674Z,1.97
2018-09-13T13:39:10.173Z,1.23
2018-09-13T13:41:39.874Z,1.90
2018-09-13T13:44:09.556Z,2.03
2018-09-13T13:46:39.785Z,2.10
2018-09-13T13:49:09.480Z,2.07
2018-09-13T13:51:39.201Z,2.40
2018-09-13T13:54:09.078Z,2.03
2018-09-13T13:56:38.732Z,2.47
2018-09-13T13:59:09.312Z,2.53
2018-09-13T14:01:39.024Z,2.73
2018-09-13T14:04:08.716Z,1.90
2018-09-13T14:06:38.404Z,2.30
2018-09-13T14:09:12.520Z,1.50
2018-09-13T14:11:42.199Z,2.07
2018-09-13T14:14:11.840Z,2.30
2018-09-13T14:16:41.648Z,2.43
2018-09-13T14:19:11.450Z,2.50
2018-09-13T14:21:41.185Z,2.17
2018-09-13T14:24:10.903Z,2.20
2018-09-13T14:26:40.599Z,2.27
2018-09-13T14:29:10.245Z,2.57
2018-09-13T14:31:39.941Z,2.17
2018-09-13T14:34:09.834Z,1.83
2018-09-13T14:36:39.694Z,2.60
2018-09-13T14:39:11.074Z,2.50
2018-09-13T14:41:41.212Z,1.97
2018-09-13T14:44:10.992Z,2.23
2018-09-13T14:46:40.724Z,1.60
2018-09-13T14:49:10.475Z,1.97
2018-09-13T14:51:40.196Z,2.33
2018-09-13T14:54:09.937Z,2.30
2018-09-13T14:56:39.734Z,1.90
2018-09-13T14:59:09.618Z,1.80
2018-09-13T15:01:39.543Z,2.30
2018-09-13T15:04:09.259Z,2.00
2018-09-13T15:06:38.954Z,2.20
2018-09-13T15:09:12.357Z,2.63
2018-09-13T15:11:42.098Z,2.27
2018-09-13T15:14:11.793Z,2.30
2018-09-13T15:16:41.495Z,1.93
2018-09-13T15:19:11.148Z,2.60
2018-09-13T15:21:40.827Z,2.43
2018-09-13T15:24:10.580Z,2.30
2018-09-13T15:26:40.311Z,2.30
2018-09-13T15:29:10.071Z,2.00
2018-09-13T15:31:39.929Z,2.13
2018-09-13T15:34:09.578Z,2.17
2018-09-13T15:36:39.295Z,2.00
2018-09-13T15:39:12.011Z,2.87
2018-09-13T15:41:41.797Z,2.60
2018-09-13T15:44:11.531Z,2.47
2018-09-13T15:46:41.485Z,2.80
2018-09-13T15:49:11.172Z,3.20
2018-09-13T15:51:41.233Z,5.60
2018-09-13T15:54:10.973Z,9.90
2018-09-13T15:56:40.611Z,9.57
2018-09-13T15:59:10.393Z,4.50
2018-09-13T16:01:40.160Z,3.63
2018-09-13T16:04:09.866Z,3.80
2018-09-13T16:06:39.540Z,4.03
2018-09-13T16:09:10.177Z,3.40
2018-09-13T16:11:39.838Z,3.20
2018-09-13T16:14:09.492Z,4.33
2018-09-13T16:16:39.544Z,4.40
2018-09-13T16:19:09.688Z,4.33
2018-09-13T16:21:39.478Z,4.20
2018-09-13T16:24:09.349Z,4.40
2018-09-13T16:26:39.064Z,5.30
2018-09-13T16:29:08.845Z,4.90
2018-09-13T16:31:38.847Z,3.97
2018-09-13T16:34:08.606Z,5.37
2018-09-13T16:36:44.789Z,4.60
2018-09-13T16:39:27.648Z,4.33
2018-09-13T16:42:02.359Z,9.43
2018-09-13T16:44:37.184Z,5.80
2018-09-13T16:47:12.120Z,5.00
2018-09-13T16:49:41.737Z,4.20
2018-09-13T16:52:11.425Z,3.50
2018-09-13T16:54:41.112Z,3.40
2018-09-13T16:57:10.767Z,3.60
2018-09-13T16:59:40.460Z,3.70
2018-09-13T17:02:10.171Z,3.20
2018-09-13T17:04:39.839Z,2.77
2018-09-13T17:07:09.556Z,2.80
2018-09-13T17:09:39.456Z,3.50
2018-09-13T17:12:09.360Z,3.33
2018-09-13T17:14:39.193Z,3.80
2018-09-13T17:17:08.869Z,3.43
2018-09-13T17:19:38.537Z,3.80
2018-09-13T17:22:08.691Z,3.07
2018-09-13T17:24:38.425Z,4.17
2018-09-13T17:27:08.186Z,3.47
2018-09-13T17:29:37.920Z,3.90
2018-09-13T17:32:07.618Z,5.00
2018-09-13T17:34:37.307Z,3.63
2018-09-13T17:37:07.613Z,4.07
2018-09-13T17:39:37.434Z,4.17
2018-09-13T17:42:07.398Z,4.80
2018-09-13T17:44:37.097Z,4.60
2018-09-13T17:47:06.811Z,4.70
2018-09-13T17:49:36.460Z,4.60
2018-09-13T17:52:06.186Z,3.93
2018-09-13T17:54:35.876Z,4.50
2018-09-13T17:57:05.533Z,4.53
2018-09-13T17:59:35.217Z,5.20
2018-09-13T18:02:04.905Z,3.63
2018-09-13T18:04:34.744Z,4.20
2018-09-13T18:07:04.436Z,4.63
2018-09-13T18:09:34.283Z,3.50
2018-09-13T18:12:03.925Z,4.60
2018-09-13T18:14:33.611Z,4.87
2018-09-13T18:17:03.309Z,5.43
2018-09-13T18:19:33.445Z,4.33
2018-09-13T18:22:03.572Z,5.47
2018-09-13T18:24:33.888Z,4.23
2018-09-13T18:27:03.552Z,4.10
2018-09-13T18:29:33.261Z,3.83
2018-09-13T18:32:02.993Z,4.00
2018-09-13T18:34:32.660Z,4.37
2018-09-13T18:37:02.494Z,3.33
2018-09-13T18:39:32.194Z,3.70
2018-09-13T18:42:08.536Z,5.37
2018-09-13T18:44:38.271Z,4.00
2018-09-13T18:47:08.116Z,3.83
2018-09-13T18:49:37.807Z,4.30
2018-09-13T18:52:08.086Z,4.83
2018-09-13T18:54:37.702Z,4.50
2018-09-13T18:57:07.389Z,5.10
2018-09-13T18:59:37.436Z,3.57
2018-09-13T19:02:07.268Z,4.67
2018-09-13T19:04:36.940Z,4.20
2018-09-13T19:07:06.648Z,6.40
2018-09-13T19:09:36.334Z,4.80
2018-09-13T19:12:06.295Z,4.83
2018-09-13T19:14:36.169Z,3.97
2018-09-13T19:17:06.093Z,5.77
2018-09-13T19:19:35.781Z,4.90
2018-09-13T19:22:05.468Z,6.17
2018-09-13T19:24:35.108Z,5.17
2018-09-13T19:27:04.789Z,5.37
2018-09-13T19:29:34.634Z,4.70
2018-09-13T19:32:04.289Z,5.10
2018-09-13T19:34:33.989Z,7.20
2018-09-13T19:37:03.742Z,5.30
2018-09-13T19:39:33.384Z,5.33
2018-09-13T19:42:03.114Z,5.90
2018-09-13T19:44:33.004Z,5.07
2018-09-13T19:47:02.636Z,5.70
2018-09-13T19:49:32.296Z,4.73
2018-09-13T19:52:02.124Z,6.07
2018-09-13T19:54:31.884Z,4.10
2018-09-13T19:57:01.558Z,4.10
2018-09-13T19:59:31.361Z,5.97
2018-09-13T20:02:01.026Z,6.07
2018-09-13T20:04:30.972Z,5.03
2018-09-13T20:07:00.630Z,3.60
2018-09-13T20:09:30.276Z,4.00
2018-09-13T20:12:00.047Z,3.90
2018-09-13T20:14:29.705Z,3.20
2018-09-13T20:16:59.364Z,3.60
2018-09-13T20:19:29.017Z,4.00
2018-09-13T20:21:58.704Z,4.90
2018-09-13T20:24:28.504Z,4.10
2018-09-13T20:26:58.216Z,3.83
2018-09-13T20:29:27.898Z,4.63
2018-09-13T20:31:57.557Z,4.60
2018-09-13T20:34:27.247Z,3.80
2018-09-13T20:36:57.022Z,5.30
2018-09-13T20:39:26.739Z,5.97
2018-09-13T20:41:56.381Z,3.87
2018-09-13T20:44:26.244Z,3.30
2018-09-13T20:46:55.894Z,4.67
2018-09-13T20:49:25.552Z,3.97
2018-09-13T20:51:55.568Z,4.40
2018-09-13T20:54:25.284Z,4.00
2018-09-13T20:56:55.029Z,5.20
2018-09-13T20:59:24.804Z,4.83
2018-09-13T21:01:54.472Z,6.00
2018-09-13T21:04:24.189Z,5.57
2018-09-13T21:06:53.872Z,5.97
2018-09-13T21:09:23.616Z,4.93
2018-09-13T21:11:53.313Z,4.80
2018-09-13T21:14:23.078Z,4.40
2018-09-13T21:16:52.961Z,4.50
2018-09-13T21:19:22.618Z,3.97
2018-09-13T21:21:52.396Z,4.23
2018-09-13T21:24:22.036Z,4.80
2018-09-13T21:26:52.056Z,5.20
2018-09-13T21:29:21.729Z,7.57
2018-09-13T21:31:51.325Z,4.70
2018-09-13T21:34:20.973Z,4.77
2018-09-13T21:36:50.764Z,4.70
2018-09-13T21:39:20.397Z,4.90
2018-09-13T21:41:50.125Z,4.07
2018-09-13T21:44:19.800Z,5.00
2018-09-13T21:46:49.448Z,4.73
2018-09-13T21:49:19.080Z,4.97
2018-09-13T21:51:48.821Z,5.27
2018-09-13T21:54:18.452Z,4.70
2018-09-13T21:56:48.100Z,4.50
2018-09-13T21:59:17.882Z,4.90
2018-09-13T22:01:47.488Z,5.50
2018-09-13T22:04:17.132Z,4.50
2018-09-13T22:06:46.985Z,4.53
2018-09-13T22:09:17.191Z,4.93
2018-09-13T22:11:46.843Z,5.03
2018-09-13T22:14:16.732Z,5.60
2018-09-13T22:16:46.428Z,5.87
2018-09-13T22:19:16.096Z,4.87
2018-09-13T22:21:45.858Z,4.10
2018-09-13T22:24:15.512Z,4.23
2018-09-13T22:26:45.152Z,4.80
2018-09-13T22:29:14.917Z,3.63
2018-09-13T22:31:44.545Z,5.20
2018-09-13T22:34:14.193Z,5.60
2018-09-13T22:36:43.918Z,5.10
2018-09-13T22:39:13.533Z,5.60
2018-09-13T22:41:43.204Z,3.80
2018-09-13T22:44:12.882Z,3.93
2018-09-13T22:46:42.599Z,4.70
2018-09-13T22:49:12.272Z,4.20
2018-09-13T22:51:41.919Z,4.00
2018-09-13T22:54:11.549Z,4.17
2018-09-13T22:56:41.294Z,4.40
2018-09-13T22:59:10.961Z,3.83
2018-09-13T23:01:40.596Z,5.40
2018-09-13T23:04:10.248Z,5.17
2018-09-13T23:06:40.672Z,5.70
2018-09-13T23:09:11.918Z,5.60
2018-09-13T23:11:41.628Z,5.20
2018-09-13T23:14:11.375Z,5.27
2018-09-13T23:16:41.050Z,5.43
2018-09-13T23:19:10.764Z,6.10
2018-09-13T23:21:40.517Z,4.70
2018-09-13T23:24:10.141Z,6.90
2018-09-13T23:26:39.891Z,6.40
2018-09-13T23:29:09.535Z,4.50
2018-09-13T23:31:39.177Z,5.90
2018-09-13T23:34:08.972Z,7.17
2018-09-13T23:36:38.600Z,4.07
2018-09-13T23:39:10.320Z,4.80
2018-09-13T23:41:40.856Z,4.80
2018-09-13T23:44:10.541Z,4.53
2018-09-13T23:46:40.220Z,3.70
2018-09-13T23:49:09.821Z,4.30
2018-09-13T23:51:39.451Z,3.70
2018-09-13T23:54:09.120Z,4.13
2018-09-13T23:56:38.749Z,6.90
2018-09-13T23:59:08.381Z,4.07
