createdAt,value
2023-10-13T00:01:38.462Z,59.1
2023-10-13T00:03:44.621Z,60.5
2023-10-13T00:05:50.841Z,51.7
2023-10-13T00:07:57.133Z,47.8
2023-10-13T00:10:06.237Z,41.6
2023-10-13T00:12:12.462Z,55.5
2023-10-13T00:20:37.620Z,52
2023-10-13T00:22:43.781Z,56.8
2023-10-13T00:24:52.879Z,57.1
2023-10-13T00:29:05.348Z,54.9
2023-10-13T00:31:11.755Z,55.7
2023-10-13T00:33:17.842Z,64.6
2023-10-13T00:35:24.085Z,46.8
2023-10-13T00:37:30.368Z,52.8
2023-10-13T00:39:39.409Z,48.8
2023-10-13T00:41:45.686Z,56.7
2023-10-13T00:54:26.056Z,64
2023-10-13T00:56:32.299Z,61.6
2023-10-13T00:58:38.666Z,70.2
2023-10-13T00:59:43.118Z,59.1
2023-10-13T01:08:10.976Z,57.3
2023-10-13T01:10:17.259Z,55.5
2023-10-13T01:14:29.740Z,59.3
2023-10-13T01:16:36.116Z,64.8
2023-10-13T01:18:42.260Z,54.6
2023-10-13T01:20:48.494Z,57.3
2023-10-13T01:22:57.599Z,56.3
2023-10-13T01:27:10.135Z,54.9
2023-10-13T01:29:16.400Z,61.3
2023-10-13T01:31:22.815Z,53.8
2023-10-13T01:33:29.011Z,65.1
2023-10-13T01:35:35.195Z,61.2
2023-10-13T01:37:44.293Z,56.5
2023-10-13T01:39:50.522Z,58
2023-10-13T01:41:57.455Z,58.1
2023-10-13T01:44:03.042Z,44.3
2023-10-13T01:48:15.531Z,60.2
2023-10-13T01:52:30.967Z,46.7
2023-10-13T01:54:37.141Z,54.1
2023-10-13T01:56:43.424Z,51.6
2023-10-13T02:03:15.860Z,69.6
2023-10-13T02:05:24.891Z,63.7
2023-10-13T02:07:31.489Z,44.1
2023-10-13T02:09:37.358Z,52
2023-10-13T02:11:43.616Z,47.6
2023-10-13T02:15:56.151Z,55.6
2023-10-13T02:22:17.775Z,57.8
2023-10-13T02:24:23.986Z,41.1
2023-10-13T02:26:30.234Z,50
2023-10-13T02:34:58.120Z,43.3
2023-10-13T02:37:04.398Z,47.6
2023-10-13T02:39:10.659Z,48
2023-10-13T02:41:16.892Z,39.6
2023-10-13T02:45:29.413Z,36.3
2023-10-13T02:47:35.724Z,44.4
2023-10-13T02:49:44.812Z,56.8
2023-10-13T02:55:01.829Z,43.6
2023-10-13T02:59:14.331Z,53.4
2023-10-13T03:26:41.389Z,31.6
2023-10-13T03:28:47.660Z,35.6
2023-10-13T03:33:03.028Z,42.9
2023-10-13T03:37:15.574Z,34
2023-10-13T03:39:21.834Z,37.2
2023-10-13T03:41:29.639Z,33.7
2023-10-13T03:43:35.869Z,45.7
2023-10-13T03:45:42.108Z,36.4
2023-10-13T03:49:57.475Z,46.5
2023-10-13T03:52:03.718Z,36.8
2023-10-13T03:53:08.272Z,51.4
2023-10-13T03:55:14.569Z,39.6
2023-10-13T03:57:20.814Z,66.3
2023-10-13T03:59:27.073Z,32.1
2023-10-13T04:01:36.224Z,45.4
2023-10-13T04:03:42.494Z,33.3
2023-10-13T04:05:48.664Z,32.9
2023-10-13T04:07:54.960Z,35.2
2023-10-13T04:10:01.209Z,44.9
2023-10-13T04:12:07.482Z,41
2023-10-13T04:14:13.736Z,31.1
2023-10-13T04:16:22.901Z,37.4
2023-10-13T04:20:35.357Z,29.7
2023-10-13T04:26:54.123Z,39.8
2023-10-13T04:31:09.569Z,37.6
2023-10-13T04:35:21.986Z,35.4
2023-10-13T04:37:28.310Z,39.6
2023-10-13T04:39:34.494Z,34.9
2023-10-13T04:41:44.100Z,26.8
2023-10-13T04:43:47.095Z,30.4
2023-10-13T04:45:56.256Z,37.1
2023-10-13T04:48:02.435Z,35.5
2023-10-13T04:50:08.647Z,32.9
2023-10-13T04:51:13.192Z,22.5
2023-10-13T04:57:31.963Z,25.9
2023-10-13T05:01:47.378Z,31.5
2023-10-13T05:08:06.138Z,19.7
2023-10-13T05:10:12.421Z,19.7
2023-10-13T05:20:46.507Z,26.5
2023-10-13T05:33:26.889Z,29.2
2023-10-13T05:35:33.168Z,31.1
2023-10-13T05:37:39.430Z,29.4
2023-10-13T05:39:45.650Z,27
2023-10-13T05:41:51.889Z,27.6
2023-10-13T05:44:01.009Z,34.6
2023-10-13T05:46:07.308Z,29.2
2023-10-13T05:48:13.622Z,40.1
2023-10-13T05:50:33.472Z,33.2
2023-10-13T05:52:39.721Z,40.2
2023-10-13T05:54:45.969Z,45.5
2023-10-13T05:56:55.129Z,51.4
2023-10-13T05:59:01.361Z,43.2
2023-10-13T06:01:07.605Z,37.6
2023-10-13T06:03:13.884Z,25.6
2023-10-13T06:05:20.135Z,20.4
2023-10-13T06:07:26.426Z,21.1
2023-10-13T06:09:32.627Z,36.7
2023-10-13T06:11:41.715Z,27.8
2023-10-13T06:15:54.215Z,18.3
2023-10-13T06:18:00.536Z,21.7
2023-10-13T06:20:06.742Z,15.4
2023-10-13T06:22:13.099Z,31.9
2023-10-13T06:24:19.280Z,22.8
2023-10-13T06:26:28.354Z,17.6
2023-10-13T06:28:34.688Z,19.5
2023-10-13T06:36:59.658Z,17.8
2023-10-13T06:39:05.922Z,27.3
2023-10-13T06:41:15.004Z,26.6
2023-10-13T06:43:21.296Z,13.3
2023-10-13T06:46:32.131Z,22
2023-10-13T06:50:44.586Z,22.1
2023-10-13T06:52:50.868Z,23.7
2023-10-13T07:01:18.761Z,28.6
2023-10-13T07:18:11.631Z,24.7
2023-10-13T07:20:17.915Z,22
2023-10-13T07:22:24.172Z,35.2
2023-10-13T07:24:37.057Z,25.2
2023-10-13T07:26:39.498Z,17.4
2023-10-13T07:28:45.753Z,23.1
2023-10-13T07:30:51.995Z,24.1
2023-10-13T07:32:58.247Z,28.7
2023-10-13T07:35:04.485Z,24.6
2023-10-13T07:37:10.737Z,22.8
2023-10-13T07:44:36.890Z,22.6
2023-10-13T07:46:43.225Z,23.4
2023-10-13T07:53:04.770Z,14.4
2023-10-13T07:57:17.208Z,20.8
2023-10-13T07:59:23.534Z,17.3
2023-10-13T08:01:29.818Z,17.5
2023-10-13T08:03:36.032Z,11.4
2023-10-13T08:05:42.247Z,15.7
2023-10-13T08:07:51.386Z,23.6
2023-10-13T08:09:57.587Z,22.3
2023-10-13T08:12:03.842Z,13.3
2023-10-13T08:14:18.720Z,12.9
2023-10-13T08:16:16.491Z,18.1
2023-10-13T08:18:22.585Z,31.8
2023-10-13T08:20:28.827Z,14
2023-10-13T08:24:44.196Z,19.3
2023-10-13T08:26:50.450Z,13.3
2023-10-13T08:28:58.425Z,19.4
2023-10-13T08:33:09.223Z,14.9
2023-10-13T08:35:15.419Z,34.4
2023-10-13T08:42:41.549Z,17.8
2023-10-13T08:44:48.100Z,11.7
2023-10-13T08:46:54.112Z,22.1
2023-10-13T08:59:34.403Z,12.2
2023-10-13T09:01:40.876Z,26
2023-10-13T09:08:03.920Z,25.3
2023-10-13T09:10:08.481Z,14.9
2023-10-13T09:12:14.702Z,13.9
2023-10-13T09:18:33.435Z,20.6
2023-10-13T09:20:42.532Z,14.9
2023-10-13T09:22:48.785Z,24.1
2023-10-13T09:24:55.021Z,19
2023-10-13T09:27:01.237Z,20.9
2023-10-13T09:37:35.335Z,29
2023-10-13T09:42:01.262Z,23.8
2023-10-13T09:54:46.875Z,15.2
2023-10-13T09:56:49.301Z,22.4
2023-10-13T09:58:55.567Z,19.4
2023-10-13T10:01:01.825Z,30.2
2023-10-13T10:03:11.009Z,24
2023-10-13T10:05:17.180Z,12.4
2023-10-13T10:07:23.364Z,11.1
2023-10-13T10:09:29.600Z,15.7
2023-10-13T10:11:35.818Z,20.1
2023-10-13T10:13:42.125Z,24.8
2023-10-13T10:15:48.357Z,12.6
2023-10-13T10:17:57.418Z,29.2
2023-10-13T10:20:03.684Z,22.6
2023-10-13T10:22:09.878Z,12.4
2023-10-13T10:24:16.178Z,36.5
2023-10-13T10:26:22.343Z,17.1
2023-10-13T10:28:28.606Z,30.3
2023-10-13T10:30:34.859Z,21.6
2023-10-13T10:32:43.970Z,19.9
2023-10-13T10:36:56.421Z,13.1
2023-10-13T10:38:01.000Z,20.1
2023-10-13T10:40:07.214Z,12.1
2023-10-13T10:42:13.471Z,16.9
2023-10-13T10:44:19.908Z,16.6
2023-10-13T10:46:28.973Z,17.1
2023-10-13T10:54:53.718Z,11.9
2023-10-13T11:03:21.612Z,14.6
2023-10-13T11:07:34.013Z,22.7
2023-10-13T11:09:40.218Z,22.6
2023-10-13T11:11:46.449Z,21.6
2023-10-13T11:13:53.013Z,21.7
2023-10-13T11:18:08.039Z,18.1
2023-10-13T11:20:14.217Z,17.6
2023-10-13T11:22:20.500Z,15.9
2023-10-13T11:24:26.650Z,20.6
2023-10-13T11:26:32.903Z,14
2023-10-13T11:30:48.288Z,9.7
2023-10-13T11:32:54.403Z,18.3
2023-10-13T11:35:00.660Z,18.2
2023-10-13T11:36:05.164Z,21.3
2023-10-13T11:38:11.366Z,17.1
2023-10-13T11:44:32.877Z,20.4
2023-10-13T11:46:39.570Z,31.2
2023-10-13T11:48:45.296Z,17.9
2023-10-13T11:52:57.823Z,19.7
2023-10-13T11:55:03.941Z,18.7
2023-10-13T11:57:10.141Z,12.7
2023-10-13T11:59:19.597Z,20.2
2023-10-13T12:01:25.449Z,17.1
2023-10-13T12:05:37.845Z,23
2023-10-13T12:07:44.063Z,28.8
2023-10-13T12:09:50.257Z,24.3
2023-10-13T12:11:56.466Z,24.6
2023-10-13T12:14:05.618Z,20.4
2023-10-13T12:16:11.743Z,22.1
2023-10-13T12:18:18.027Z,25.2
2023-10-13T12:24:36.588Z,11.7
2023-10-13T12:26:42.831Z,29
2023-10-13T12:33:04.306Z,29.5
2023-10-13T12:34:08.815Z,18.9
2023-10-13T12:36:15.163Z,19.3
2023-10-13T12:38:21.229Z,15.4
2023-10-13T12:46:49.037Z,16.5
2023-10-13T12:51:01.328Z,22.1
2023-10-13T12:53:07.576Z,18.6
2023-10-13T12:57:22.842Z,24.8
2023-10-13T12:59:29.025Z,23.6
2023-10-13T13:01:35.276Z,29.8
2023-10-13T13:03:41.471Z,44.6
2023-10-13T13:05:47.618Z,18.4
2023-10-13T13:07:53.991Z,37.3
2023-10-13T13:10:00.054Z,38.9
2023-10-13T13:12:09.115Z,38.1
2023-10-13T13:14:15.304Z,16.2
2023-10-13T13:20:33.908Z,19
2023-10-13T13:31:07.840Z,15.4
2023-10-13T13:41:59.188Z,22.3
2023-10-13T13:46:11.882Z,29
2023-10-13T13:48:17.973Z,21.8
2023-10-13T13:50:24.062Z,32.9
2023-10-13T13:54:39.355Z,24.1
2023-10-13T14:09:25.851Z,20.9
2023-10-13T14:11:32.099Z,22.6
2023-10-13T14:13:38.339Z,15.9
2023-10-13T14:15:44.577Z,18.1
2023-10-13T14:19:57.122Z,37.6
2023-10-13T14:28:24.876Z,27.6
2023-10-13T14:29:29.418Z,15.8
2023-10-13T14:33:41.929Z,19
2023-10-13T14:35:48.167Z,17.1
2023-10-13T14:37:57.296Z,26.4
2023-10-13T14:40:03.542Z,25.7
2023-10-13T14:46:22.283Z,19.4
2023-10-13T14:52:43.880Z,25.3
2023-10-13T14:56:56.337Z,32.4
2023-10-13T15:05:21.531Z,25.2
2023-10-13T15:07:30.491Z,24.9
2023-10-13T15:20:08.090Z,23.5
2023-10-13T15:24:26.963Z,21.1
2023-10-13T15:26:29.602Z,26.7
2023-10-13T15:27:34.125Z,20.5
2023-10-13T15:29:40.421Z,30.4
2023-10-13T15:31:46.705Z,38.3
2023-10-13T15:33:52.921Z,25.6
2023-10-13T15:36:02.025Z,35
2023-10-13T15:38:08.297Z,34.9
2023-10-13T15:40:14.529Z,29.1
2023-10-13T15:42:20.789Z,27.9
2023-10-13T15:44:27.044Z,20.9
2023-10-13T15:48:41.194Z,30.3
2023-10-13T15:50:50.469Z,22.1
2023-10-13T15:52:56.426Z,39.4
2023-10-13T15:55:02.780Z,24.8
2023-10-13T15:57:08.913Z,36.6
2023-10-13T15:59:15.214Z,23.7
2023-10-13T16:01:21.637Z,34.4
2023-10-13T16:03:27.816Z,38.1
2023-10-13T16:05:36.798Z,52.2
2023-10-13T16:09:49.323Z,31.1
2023-10-13T16:11:55.569Z,29.9
2023-10-13T16:14:01.795Z,36.6
2023-10-13T16:18:14.364Z,33.2
2023-10-13T16:20:23.412Z,47.5
2023-10-13T16:24:35.931Z,22.5
2023-10-13T16:25:40.457Z,29.6
2023-10-13T16:27:46.775Z,48.7
2023-10-13T16:29:52.938Z,17.9
2023-10-13T16:31:59.298Z,26.1
2023-10-13T16:38:20.828Z,21.1
2023-10-13T16:40:27.075Z,44.2
2023-10-13T16:42:33.358Z,28.3
2023-10-13T16:44:39.684Z,45.2
2023-10-13T16:46:45.876Z,44.8
2023-10-13T16:48:55.019Z,21
2023-10-13T16:51:01.216Z,43.2
2023-10-13T16:53:07.476Z,34.9
2023-10-13T16:57:19.975Z,39.4
2023-10-13T16:59:26.191Z,24.7
2023-10-13T17:01:32.485Z,28.4
2023-10-13T17:03:41.692Z,28.6
2023-10-13T17:05:47.811Z,38.8
2023-10-13T17:07:54.062Z,22.3
2023-10-13T17:10:00.351Z,28.4
2023-10-13T17:12:06.562Z,27.7
2023-10-13T17:14:12.799Z,23.9
2023-10-13T17:16:19.075Z,24.7
2023-10-13T17:18:28.167Z,34.1
2023-10-13T17:20:34.513Z,27.6
2023-10-13T17:22:40.647Z,26.8
2023-10-13T17:25:11.992Z,18.4
2023-10-13T17:31:34.070Z,23.1
2023-10-13T17:33:39.798Z,18.3
2023-10-13T17:35:46.027Z,36.3
2023-10-13T17:37:52.290Z,21.8
2023-10-13T17:39:58.540Z,18.9
2023-10-13T17:42:04.785Z,22.4
2023-10-13T17:48:26.415Z,24.3
2023-10-13T17:50:32.620Z,20.9
2023-10-13T17:52:38.885Z,39.2
2023-10-13T17:54:45.186Z,27.7
2023-10-13T18:03:13.035Z,26.5
2023-10-13T18:05:19.231Z,28.3
2023-10-13T18:07:25.512Z,23.6
2023-10-13T18:09:31.777Z,19.2
2023-10-13T18:15:53.419Z,27
2023-10-13T18:17:59.668Z,31.1
2023-10-13T18:21:10.428Z,22.8
2023-10-13T18:29:38.538Z,24.9
2023-10-13T18:31:44.591Z,19.5
2023-10-13T18:33:50.893Z,26.9
2023-10-13T18:35:57.070Z,31.9
2023-10-13T18:38:03.315Z,23.9
2023-10-13T18:40:09.587Z,20.7
2023-10-13T18:42:15.853Z,20.4
2023-10-13T18:44:24.934Z,23.1
2023-10-13T18:46:31.374Z,28.1
2023-10-13T18:50:43.783Z,27.4
2023-10-13T18:54:56.266Z,28
2023-10-13T18:57:02.486Z,20.4
2023-10-13T18:59:11.579Z,33.5
2023-10-13T19:09:42.888Z,32.3
2023-10-13T19:16:04.638Z,21.5
2023-10-13T19:18:10.854Z,26.5
2023-10-13T19:23:27.778Z,14.8
2023-10-13T19:25:34.050Z,23.7
2023-10-13T19:44:36.024Z,29.2
2023-10-13T19:46:42.355Z,35.4
2023-10-13T19:48:48.579Z,23.9
2023-10-13T19:50:54.768Z,29.2
2023-10-13T19:53:01.033Z,39.5
2023-10-13T19:57:16.410Z,26.7
2023-10-13T20:03:35.174Z,22.4
2023-10-13T20:05:41.394Z,42.4
2023-10-13T20:07:47.661Z,34.4
2023-10-13T20:09:53.913Z,33.6
2023-10-13T20:12:02.992Z,21.9
2023-10-13T20:16:15.501Z,29.7
2023-10-13T20:17:20.096Z,22.5
2023-10-13T20:25:47.939Z,25.1
2023-10-13T20:27:54.353Z,36.4
2023-10-13T20:30:00.430Z,27.6
2023-10-13T20:40:34.777Z,30.4
2023-10-13T20:42:40.844Z,27.1
2023-10-13T20:44:47.026Z,27.6
2023-10-13T20:46:53.342Z,28.5
2023-10-13T20:48:59.593Z,26.1
2023-10-13T20:51:05.816Z,31.6
2023-10-13T20:53:12.070Z,39.5
2023-10-13T20:57:27.411Z,16.1
2023-10-13T20:59:33.688Z,16.9
2023-10-13T21:03:46.371Z,22.1
2023-10-13T21:10:07.935Z,7.5
2023-10-13T21:14:20.320Z,12.7
2023-10-13T21:18:57.923Z,23.2
2023-10-13T21:21:04.129Z,7.6
2023-10-13T21:27:25.758Z,7
2023-10-13T21:29:31.973Z,9
2023-10-13T21:31:38.354Z,13.6
2023-10-13T21:35:50.763Z,16.9
2023-10-13T21:37:59.862Z,7
2023-10-13T21:40:06.111Z,9.8
2023-10-13T21:46:25.131Z,11.6
2023-10-13T21:48:31.143Z,7.1
2023-10-13T21:57:00.506Z,10.9
2023-10-13T21:59:06.781Z,9.3
2023-10-13T22:01:13.145Z,21.4
2023-10-13T22:03:19.378Z,17.4
2023-10-13T22:09:40.971Z,12.1
2023-10-13T22:11:47.199Z,8.6
2023-10-13T22:17:04.281Z,12.9
2023-10-13T22:19:10.578Z,16.2
2023-10-13T22:21:19.638Z,34
2023-10-13T22:23:25.855Z,22.9
2023-10-13T22:25:32.117Z,17.5
2023-10-13T22:27:38.423Z,20.2
2023-10-13T22:33:57.201Z,2.7
2023-10-13T22:36:06.249Z,1.6
2023-10-13T22:38:12.627Z,1.5
2023-10-13T22:44:31.321Z,2.8
2023-10-13T22:50:52.919Z,1.3
2023-10-13T23:03:30.542Z,2.3
2023-10-13T23:05:39.569Z,5.5
2023-10-13T23:10:56.645Z,9.5
2023-10-13T23:13:02.958Z,2.4
2023-10-13T23:19:24.831Z,2
2023-10-13T23:23:37.042Z,4
2023-10-13T23:25:43.283Z,7.7
2023-10-13T23:29:55.800Z,4.5
2023-10-13T23:44:42.436Z,2.3
2023-10-13T23:55:16.551Z,1.7
2023-10-13T23:57:22.810Z,8.4
