createdAt,value
2019-04-03T00:01:58.622Z,94532.39
2019-04-03T00:04:47.341Z,94534.69
2019-04-03T00:07:36.461Z,94531.34
2019-04-03T00:10:25.324Z,94536.42
2019-04-03T00:13:14.364Z,94533.52
2019-04-03T00:16:03.016Z,94534.28
2019-04-03T00:18:52.108Z,94532.88
2019-04-03T00:21:40.804Z,94532.72
2019-04-03T00:24:30.160Z,94526.88
2019-04-03T00:27:18.768Z,94530.00
2019-04-03T00:30:09.727Z,94519.46
2019-04-03T00:32:58.159Z,94514.52
2019-04-03T00:35:46.314Z,94514.34
2019-04-03T00:38:35.105Z,94508.73
2019-04-03T00:41:24.735Z,94511.28
2019-04-03T00:44:13.509Z,94503.21
2019-04-03T00:47:02.477Z,94506.81
2019-04-03T00:49:51.109Z,94510.95
2019-04-03T00:52:39.677Z,94513.57
2019-04-03T00:55:28.256Z,94511.12
2019-04-03T00:58:36.879Z,94510.14
2019-04-03T01:01:26.538Z,94505.73
2019-04-03T01:04:15.569Z,94497.06
2019-04-03T01:07:04.216Z,94493.02
2019-04-03T01:09:52.848Z,94488.33
2019-04-03T01:12:41.708Z,94483.03
2019-04-03T01:15:31.607Z,94480.08
2019-04-03T01:18:21.198Z,94470.22
2019-04-03T01:21:09.733Z,94474.63
2019-04-03T01:23:58.429Z,94469.99
2019-04-03T01:26:47.154Z,94468.02
2019-04-03T01:29:36.173Z,94463.39
2019-04-03T01:32:24.754Z,94458.16
2019-04-03T01:35:13.729Z,94454.55
2019-04-03T01:38:01.880Z,94454.45
2019-04-03T01:40:51.182Z,94449.47
2019-04-03T01:43:40.041Z,94440.48
2019-04-03T01:46:29.064Z,94437.33
2019-04-03T01:49:17.652Z,94431.89
2019-04-03T01:52:06.867Z,94417.59
2019-04-03T01:54:56.208Z,94415.38
2019-04-03T01:57:44.879Z,94422.04
2019-04-03T02:00:32.937Z,94416.20
2019-04-03T02:03:21.723Z,94412.77
2019-04-03T02:06:10.442Z,94416.13
2019-04-03T02:08:59.485Z,94417.83
2019-04-03T02:11:49.395Z,94419.27
2019-04-03T02:14:38.932Z,94416.34
2019-04-03T02:17:27.476Z,94429.19
2019-04-03T02:20:15.871Z,94423.42
2019-04-03T02:23:04.451Z,94424.80
2019-04-03T02:25:53.184Z,94421.35
2019-04-03T02:28:41.941Z,94423.64
2019-04-03T02:31:30.208Z,94426.51
2019-04-03T02:34:18.969Z,94427.81
2019-04-03T02:37:07.698Z,94432.89
2019-04-03T02:40:00.114Z,94430.34
2019-04-03T02:42:46.953Z,94420.43
2019-04-03T02:45:35.933Z,94418.05
2019-04-03T02:48:24.317Z,94413.80
2019-04-03T02:51:13.297Z,94409.05
2019-04-03T02:54:03.134Z,94408.19
2019-04-03T02:56:52.003Z,94404.67
2019-04-03T02:59:40.122Z,94404.30
2019-04-03T03:02:28.903Z,94396.52
2019-04-03T03:05:17.995Z,94389.22
2019-04-03T03:08:09.151Z,94383.22
2019-04-03T03:10:57.681Z,94381.92
2019-04-03T03:13:46.588Z,94383.52
2019-04-03T03:16:35.362Z,94379.16
2019-04-03T03:19:24.932Z,94380.20
2019-04-03T03:22:16.942Z,94383.52
2019-04-03T03:25:05.328Z,94382.81
2019-04-03T03:27:54.582Z,94386.98
2019-04-03T03:30:54.397Z,94388.54
2019-04-03T03:33:37.461Z,94386.94
2019-04-03T03:36:25.720Z,94380.86
2019-04-03T03:39:13.285Z,94385.09
2019-04-03T03:42:02.112Z,94383.24
2019-04-03T03:44:50.591Z,94377.12
2019-04-03T03:47:39.246Z,94376.42
2019-04-03T03:50:27.194Z,94375.34
2019-04-03T03:53:16.122Z,94369.27
2019-04-03T03:56:05.232Z,94367.64
2019-04-03T03:58:54.165Z,94363.70
2019-04-03T04:01:42.770Z,94364.39
2019-04-03T04:04:31.733Z,94365.84
2019-04-03T04:07:20.193Z,94364.86
2019-04-03T04:10:09.688Z,94365.08
2019-04-03T04:13:00.277Z,94369.16
2019-04-03T04:15:49.202Z,94364.92
2019-04-03T04:18:39.434Z,94372.20
2019-04-03T04:21:28.067Z,94369.41
2019-04-03T04:24:18.556Z,94369.17
2019-04-03T04:27:07.012Z,94367.33
2019-04-03T04:29:56.779Z,94360.23
2019-04-03T04:32:46.505Z,94360.52
2019-04-03T04:35:36.366Z,94359.31
2019-04-03T04:38:26.828Z,94361.39
2019-04-03T04:41:15.611Z,94353.90
2019-04-03T04:44:04.781Z,94356.45
2019-04-03T04:46:53.086Z,94355.01
2019-04-03T04:49:41.451Z,94359.36
2019-04-03T04:52:30.563Z,94355.74
2019-04-03T04:55:19.106Z,94355.26
2019-04-03T04:58:07.658Z,94356.60
2019-04-03T05:00:56.687Z,94354.34
2019-04-03T05:03:45.597Z,94358.86
2019-04-03T05:06:34.416Z,94355.39
2019-04-03T05:09:22.740Z,94354.23
2019-04-03T05:12:11.334Z,94356.78
2019-04-03T05:15:00.428Z,94362.34
2019-04-03T05:17:50.635Z,94364.00
2019-04-03T05:20:39.648Z,94367.09
2019-04-03T05:23:29.089Z,94365.20
2019-04-03T05:26:17.761Z,94354.83
2019-04-03T05:29:08.571Z,94355.69
2019-04-03T05:31:57.385Z,94355.35
2019-04-03T05:34:46.526Z,94349.45
2019-04-03T05:37:35.769Z,94348.59
2019-04-03T05:40:26.152Z,94349.66
2019-04-03T05:43:14.440Z,94344.59
2019-04-03T05:46:03.843Z,94344.53
2019-04-03T05:48:52.979Z,94349.60
2019-04-03T05:51:41.883Z,94341.63
2019-04-03T05:54:30.693Z,94339.02
2019-04-03T05:57:19.774Z,94336.42
2019-04-03T06:00:08.868Z,94340.72
2019-04-03T06:02:58.187Z,94336.36
2019-04-03T06:05:47.300Z,94335.06
2019-04-03T06:08:35.930Z,94329.76
2019-04-03T06:11:24.846Z,94322.17
2019-04-03T06:14:13.090Z,94323.33
2019-04-03T06:17:02.108Z,94321.91
2019-04-03T06:19:51.283Z,94319.88
2019-04-03T06:22:40.351Z,94319.80
2019-04-03T06:25:30.475Z,94316.64
2019-04-03T06:28:19.414Z,94316.22
2019-04-03T06:31:08.898Z,94319.88
2019-04-03T06:33:57.655Z,94318.45
2019-04-03T06:36:46.454Z,94323.73
2019-04-03T06:39:35.653Z,94322.19
2019-04-03T06:42:24.893Z,94318.56
2019-04-03T06:45:15.560Z,94325.56
2019-04-03T06:48:05.110Z,94320.17
2019-04-03T06:50:54.525Z,94312.75
2019-04-03T06:53:43.504Z,94307.14
2019-04-03T06:56:32.649Z,94311.05
2019-04-03T06:59:21.610Z,94311.13
2019-04-03T07:02:10.381Z,94309.52
2019-04-03T07:05:02.359Z,94314.44
2019-04-03T07:07:49.799Z,94310.73
2019-04-03T07:10:40.240Z,94304.61
2019-04-03T07:13:29.712Z,94305.15
2019-04-03T07:16:19.399Z,94300.22
2019-04-03T07:19:08.688Z,94306.66
2019-04-03T07:21:57.542Z,94294.42
2019-04-03T07:24:46.053Z,94293.62
2019-04-03T07:27:36.596Z,94291.83
2019-04-03T07:30:25.107Z,94294.86
2019-04-03T07:33:13.946Z,94299.39
2019-04-03T07:36:02.670Z,94299.05
2019-04-03T07:38:51.983Z,94297.34
2019-04-03T07:41:41.706Z,94301.09
2019-04-03T07:44:31.144Z,94297.58
2019-04-03T07:47:19.577Z,94293.84
2019-04-03T07:50:11.241Z,94284.92
2019-04-03T07:52:58.835Z,94287.95
2019-04-03T07:55:47.144Z,94287.54
2019-04-03T07:58:35.936Z,94281.59
2019-04-03T08:01:24.381Z,94285.27
2019-04-03T08:04:15.749Z,94280.93
2019-04-03T08:07:03.570Z,94278.09
2019-04-03T08:09:52.737Z,94274.65
2019-04-03T08:12:41.800Z,94271.66
2019-04-03T08:15:30.373Z,94272.09
2019-04-03T08:18:21.500Z,94259.02
2019-04-03T08:21:10.716Z,94252.45
2019-04-03T08:23:59.513Z,94260.24
2019-04-03T08:26:50.554Z,94258.69
2019-04-03T08:29:39.004Z,94259.23
2019-04-03T08:32:28.649Z,94255.50
2019-04-03T08:35:22.280Z,94251.52
2019-04-03T08:38:08.314Z,94250.01
2019-04-03T08:40:58.448Z,94249.61
2019-04-03T08:43:47.201Z,94242.69
2019-04-03T08:46:35.801Z,94240.44
2019-04-03T08:49:26.310Z,94239.48
2019-04-03T08:52:15.853Z,94225.31
2019-04-03T08:55:06.413Z,94228.47
2019-04-03T08:57:55.270Z,94230.11
2019-04-03T09:00:44.131Z,94233.56
2019-04-03T09:03:32.420Z,94232.66
2019-04-03T09:06:22.411Z,94230.75
2019-04-03T09:09:12.126Z,94213.86
2019-04-03T09:12:00.941Z,94211.66
2019-04-03T09:14:49.775Z,94208.16
2019-04-03T09:17:38.264Z,94199.55
2019-04-03T09:20:27.048Z,94202.96
2019-04-03T09:23:16.138Z,94190.23
2019-04-03T09:26:04.532Z,94185.22
2019-04-03T09:28:53.388Z,94175.63
2019-04-03T09:31:42.070Z,94174.12
2019-04-03T09:34:33.909Z,94168.90
2019-04-03T09:37:21.086Z,94159.88
2019-04-03T09:40:09.891Z,94155.33
2019-04-03T09:42:58.564Z,94157.33
2019-04-03T09:45:48.077Z,94149.13
2019-04-03T09:48:37.634Z,94137.23
2019-04-03T09:51:27.271Z,94130.97
2019-04-03T09:54:16.176Z,94133.16
2019-04-03T09:57:05.710Z,94133.16
2019-04-03T09:59:54.843Z,94121.06
2019-04-03T10:02:43.534Z,94107.25
2019-04-03T10:05:31.755Z,94107.25
2019-04-03T10:08:22.019Z,94102.73
2019-04-03T10:11:10.961Z,94099.08
2019-04-03T10:13:59.727Z,94099.08
2019-04-03T10:16:48.654Z,94073.22
2019-04-03T10:19:37.219Z,94077.17
2019-04-03T10:22:26.326Z,94083.03
2019-04-03T10:25:16.691Z,94073.85
2019-04-03T10:28:06.829Z,94073.85
2019-04-03T10:30:55.716Z,94076.23
2019-04-03T10:33:44.308Z,94067.47
2019-04-03T10:36:32.767Z,94066.48
2019-04-03T10:39:22.209Z,94069.84
2019-04-03T10:42:11.354Z,94062.41
2019-04-03T10:44:59.580Z,94055.06
2019-04-03T10:47:48.274Z,94051.92
2019-04-03T10:50:38.062Z,94038.78
2019-04-03T10:53:27.549Z,94032.27
2019-04-03T10:56:16.672Z,94032.67
2019-04-03T10:59:11.380Z,94029.35
2019-04-03T11:01:55.440Z,94025.05
2019-04-03T11:04:44.275Z,94010.09
2019-04-03T11:07:32.960Z,94006.12
2019-04-03T11:10:23.373Z,94000.64
2019-04-03T11:13:11.395Z,93997.82
2019-04-03T11:15:59.726Z,93982.51
2019-04-03T11:18:58.079Z,93982.51
2019-04-03T11:21:38.710Z,93980.89
2019-04-03T11:24:27.810Z,93968.58
2019-04-03T11:27:17.373Z,93964.55
2019-04-03T11:30:10.847Z,93954.88
2019-04-03T11:32:57.397Z,93955.23
2019-04-03T11:35:46.201Z,93950.44
2019-04-03T11:38:35.088Z,93953.21
2019-04-03T11:41:24.459Z,93949.87
2019-04-03T11:44:13.352Z,93941.42
2019-04-03T11:47:02.664Z,93942.34
2019-04-03T11:49:52.515Z,93945.88
2019-04-03T11:52:41.048Z,93927.42
2019-04-03T11:55:29.368Z,93931.77
2019-04-03T11:58:19.793Z,93924.58
2019-04-03T12:01:09.142Z,93916.16
2019-04-03T12:03:57.909Z,93910.64
2019-04-03T12:06:47.013Z,93904.67
2019-04-03T12:09:35.966Z,93903.93
2019-04-03T12:12:24.819Z,93895.21
2019-04-03T12:15:16.409Z,93887.52
2019-04-03T12:18:04.631Z,93888.91
2019-04-03T12:20:53.981Z,93880.95
2019-04-03T12:23:43.122Z,93876.12
2019-04-03T12:26:32.356Z,93873.98
2019-04-03T12:29:23.016Z,93863.41
2019-04-03T12:32:11.936Z,93851.73
2019-04-03T12:35:01.051Z,93844.70
2019-04-03T12:37:51.104Z,93840.38
2019-04-03T12:40:42.237Z,93830.15
2019-04-03T12:43:31.146Z,93838.95
2019-04-03T12:46:21.026Z,93828.89
2019-04-03T12:49:09.664Z,93827.66
2019-04-03T12:51:58.931Z,93810.81
2019-04-03T12:54:48.770Z,93814.11
2019-04-03T12:57:39.171Z,93810.34
2019-04-03T13:00:27.506Z,93801.30
2019-04-03T13:03:15.930Z,93791.62
2019-04-03T13:06:04.925Z,93788.28
2019-04-03T13:08:53.871Z,93792.16
2019-04-03T13:11:42.308Z,93791.18
2019-04-03T13:14:32.653Z,93779.20
2019-04-03T13:17:21.940Z,93772.10
2019-04-03T13:20:11.397Z,93778.44
2019-04-03T13:23:00.329Z,93781.20
2019-04-03T13:25:48.973Z,93778.07
2019-04-03T13:28:40.250Z,93770.06
2019-04-03T13:31:28.314Z,93777.05
2019-04-03T13:34:17.066Z,93771.48
2019-04-03T13:37:06.312Z,93761.14
2019-04-03T13:39:54.341Z,93761.14
2019-04-03T13:42:43.416Z,93765.13
2019-04-03T13:45:32.660Z,93764.72
2019-04-03T13:48:22.015Z,93764.02
2019-04-03T13:51:12.476Z,93766.63
2019-04-03T13:54:02.098Z,93763.00
2019-04-03T13:56:53.325Z,93761.30
2019-04-03T13:59:41.558Z,93755.48
2019-04-03T14:02:30.919Z,93748.30
2019-04-03T14:05:20.942Z,93736.14
2019-04-03T14:08:12.122Z,93735.30
2019-04-03T14:11:00.918Z,93730.78
2019-04-03T14:13:50.040Z,93725.66
2019-04-03T14:16:38.796Z,93721.81
2019-04-03T14:19:27.467Z,93719.11
2019-04-03T14:22:16.127Z,93721.08
2019-04-03T14:25:17.487Z,93716.27
2019-04-03T14:27:55.124Z,93725.17
2019-04-03T14:30:44.668Z,93716.31
2019-04-03T14:33:42.934Z,93720.22
2019-04-03T14:36:26.491Z,93711.27
2019-04-03T14:39:13.920Z,93713.27
2019-04-03T14:42:03.111Z,93713.55
2019-04-03T14:44:52.286Z,93705.20
2019-04-03T14:47:41.829Z,93708.20
2019-04-03T14:50:30.658Z,93712.92
2019-04-03T14:53:20.271Z,93701.77
2019-04-03T14:56:10.513Z,93700.27
2019-04-03T14:58:59.922Z,93705.10
2019-04-03T15:01:51.222Z,93698.05
2019-04-03T15:04:39.360Z,93705.02
2019-04-03T15:07:28.578Z,93705.99
2019-04-03T15:10:17.586Z,93701.20
2019-04-03T15:13:06.205Z,93697.95
2019-04-03T15:15:54.829Z,93702.61
2019-04-03T15:18:43.776Z,93695.30
2019-04-03T15:21:32.863Z,93695.33
2019-04-03T15:24:21.303Z,93689.67
2019-04-03T15:27:10.224Z,93688.95
2019-04-03T15:29:59.143Z,93694.48
2019-04-03T15:32:48.886Z,93690.17
2019-04-03T15:35:38.476Z,93687.52
2019-04-03T15:38:27.772Z,93693.17
2019-04-03T15:41:16.604Z,93690.30
2019-04-03T15:44:05.963Z,93684.54
2019-04-03T15:46:55.029Z,93691.91
2019-04-03T15:49:43.561Z,93684.02
2019-04-03T15:52:32.614Z,93689.13
2019-04-03T15:55:23.809Z,93681.79
2019-04-03T15:58:11.665Z,93674.95
2019-04-03T16:01:00.569Z,93672.52
2019-04-03T16:03:50.501Z,93666.87
2019-04-03T16:06:39.671Z,93674.31
2019-04-03T16:09:28.875Z,93664.38
2019-04-03T16:12:17.168Z,93666.58
2019-04-03T16:15:08.643Z,93659.81
2019-04-03T16:17:56.738Z,93663.86
2019-04-03T16:20:46.737Z,93664.41
2019-04-03T16:23:38.151Z,93666.05
2019-04-03T16:26:26.712Z,93666.47
2019-04-03T16:29:15.390Z,93670.28
2019-04-03T16:32:04.716Z,93670.13
2019-04-03T16:34:54.194Z,93660.88
2019-04-03T16:37:43.088Z,93662.35
2019-04-03T16:40:32.348Z,93677.70
2019-04-03T16:43:23.011Z,93675.02
2019-04-03T16:46:11.709Z,93675.76
2019-04-03T16:49:00.093Z,93667.98
2019-04-03T16:51:49.310Z,93668.99
2019-04-03T16:54:38.350Z,93665.48
2019-04-03T16:57:27.841Z,93668.11
2019-04-03T17:00:16.944Z,93671.16
2019-04-03T17:03:05.579Z,93667.30
2019-04-03T17:05:54.760Z,93673.89
2019-04-03T17:08:43.954Z,93673.27
2019-04-03T17:11:33.519Z,93670.78
2019-04-03T17:14:24.405Z,93677.84
2019-04-03T17:17:14.725Z,93676.78
2019-04-03T17:20:04.630Z,93674.30
2019-04-03T17:22:53.564Z,93670.77
2019-04-03T17:25:48.142Z,93668.13
2019-04-03T17:28:33.654Z,93665.63
2019-04-03T17:31:23.870Z,93664.69
2019-04-03T17:34:12.684Z,93669.39
2019-04-03T17:37:01.871Z,93673.63
2019-04-03T17:39:52.436Z,93664.72
2019-04-03T17:42:41.104Z,93666.00
2019-04-03T17:45:30.119Z,93673.80
2019-04-03T17:48:19.332Z,93680.91
2019-04-03T17:51:08.252Z,93674.51
2019-04-03T17:53:57.577Z,93671.91
2019-04-03T17:56:46.791Z,93675.72
2019-04-03T17:59:35.739Z,93672.88
2019-04-03T18:02:25.075Z,93666.70
2019-04-03T18:05:16.012Z,93666.70
2019-04-03T18:08:05.486Z,93687.88
2019-04-03T18:10:54.871Z,93686.33
2019-04-03T18:13:43.452Z,93674.72
2019-04-03T18:16:32.294Z,93676.53
2019-04-03T18:19:21.857Z,93687.06
2019-04-03T18:22:10.876Z,93689.09
2019-04-03T18:25:01.047Z,93681.09
2019-04-03T18:27:50.309Z,93681.09
2019-04-03T18:30:38.772Z,93684.20
2019-04-03T18:33:27.968Z,93690.55
2019-04-03T18:36:16.590Z,93690.55
2019-04-03T18:39:09.711Z,93692.08
2019-04-03T18:42:01.725Z,93690.72
2019-04-03T18:44:49.968Z,93697.06
2019-04-03T18:47:41.391Z,93693.09
2019-04-03T18:50:29.292Z,93693.09
2019-04-03T18:53:18.763Z,93700.96
2019-04-03T18:56:08.413Z,93697.38
2019-04-03T18:58:57.449Z,93701.43
2019-04-03T19:01:46.666Z,93700.45
2019-04-03T19:04:37.679Z,93699.97
2019-04-03T19:07:26.979Z,93699.97
2019-04-03T19:10:18.196Z,93694.55
2019-04-03T19:13:06.625Z,93700.75
2019-04-03T19:15:55.721Z,93700.03
2019-04-03T19:18:44.343Z,93705.15
2019-04-03T19:21:33.538Z,93716.38
2019-04-03T19:24:24.455Z,93719.23
2019-04-03T19:27:12.748Z,93720.68
2019-04-03T19:30:01.963Z,93715.30
2019-04-03T19:32:50.573Z,93715.75
2019-04-03T19:35:38.707Z,93723.58
2019-04-03T19:38:27.516Z,93718.23
2019-04-03T19:41:16.646Z,93721.55
2019-04-03T19:44:05.994Z,93750.50
2019-04-03T19:46:54.603Z,93775.86
2019-04-03T19:49:43.204Z,93782.69
2019-04-03T19:52:32.158Z,93826.33
2019-04-03T19:55:23.273Z,93826.33
2019-04-03T19:58:11.248Z,93858.66
2019-04-03T20:01:03.326Z,93885.53
2019-04-03T20:03:50.216Z,93886.48
2019-04-03T20:06:38.529Z,93924.73
2019-04-03T20:09:26.767Z,93902.78
2019-04-03T20:12:15.833Z,93920.97
2019-04-03T20:15:05.695Z,93924.22
2019-04-03T20:17:55.480Z,93926.37
2019-04-03T20:20:44.871Z,93944.46
2019-04-03T20:23:33.917Z,93930.41
2019-04-03T20:26:22.139Z,93936.33
2019-04-03T20:29:11.000Z,93939.25
2019-04-03T20:31:59.873Z,93949.78
2019-04-03T20:34:48.879Z,93958.41
2019-04-03T20:37:37.729Z,93964.61
2019-04-03T20:40:26.186Z,93968.60
2019-04-03T20:43:15.224Z,93983.82
2019-04-03T20:46:03.722Z,93992.00
2019-04-03T20:48:52.394Z,94001.61
2019-04-03T20:51:41.188Z,94002.99
2019-04-03T20:54:29.822Z,94000.64
2019-04-03T20:57:18.604Z,93993.75
2019-04-03T21:00:11.924Z,94002.80
2019-04-03T21:03:01.019Z,94004.53
2019-04-03T21:05:49.910Z,94002.06
2019-04-03T21:08:38.057Z,94014.33
2019-04-03T21:11:26.471Z,94015.77
2019-04-03T21:14:15.271Z,94008.63
2019-04-03T21:17:04.330Z,94017.53
2019-04-03T21:19:52.771Z,94020.56
2019-04-03T21:22:41.531Z,94033.85
2019-04-03T21:25:30.285Z,94034.10
2019-04-03T21:28:18.900Z,94044.36
2019-04-03T21:31:07.699Z,94052.00
2019-04-03T21:33:56.481Z,94050.03
2019-04-03T21:37:05.291Z,94044.02
2019-04-03T21:39:54.250Z,94039.30
2019-04-03T21:42:43.185Z,94049.28
2019-04-03T21:45:32.108Z,94035.55
2019-04-03T21:48:20.923Z,94040.82
2019-04-03T21:51:09.453Z,94036.42
2019-04-03T21:53:58.137Z,94037.48
2019-04-03T21:56:46.806Z,94040.80
2019-04-03T21:59:35.400Z,94047.94
2019-04-03T22:02:24.068Z,94059.80
2019-04-03T22:05:13.149Z,94064.20
2019-04-03T22:08:02.014Z,94051.09
2019-04-03T22:10:51.505Z,94053.33
2019-04-03T22:13:39.998Z,94048.16
2019-04-03T22:16:28.835Z,94052.62
2019-04-03T22:19:17.849Z,94051.66
2019-04-03T22:22:06.316Z,94029.67
2019-04-03T22:24:55.000Z,94023.09
2019-04-03T22:27:43.916Z,94030.99
2019-04-03T22:30:32.660Z,94043.09
2019-04-03T22:33:21.440Z,94047.08
2019-04-03T22:36:09.744Z,94046.92
2019-04-03T22:38:58.143Z,94055.24
2019-04-03T22:41:46.213Z,94047.94
2019-04-03T22:44:35.124Z,94039.14
2019-04-03T22:47:25.091Z,94042.13
2019-04-03T22:50:14.019Z,94047.75
2019-04-03T22:53:02.931Z,94055.58
2019-04-03T22:55:51.157Z,94062.78
2019-04-03T22:58:39.584Z,94061.80
2019-04-03T23:01:29.822Z,94042.13
2019-04-03T23:04:19.590Z,94026.23
2019-04-03T23:07:08.141Z,94019.66
2019-04-03T23:09:57.241Z,94020.61
2019-04-03T23:12:46.259Z,94022.30
2019-04-03T23:15:35.236Z,94015.16
2019-04-03T23:18:24.610Z,93994.84
2019-04-03T23:21:13.868Z,93997.52
2019-04-03T23:24:02.485Z,93987.23
2019-04-03T23:26:51.121Z,93993.42
2019-04-03T23:29:39.512Z,93991.19
2019-04-03T23:32:28.098Z,93982.41
2019-04-03T23:35:16.945Z,93984.06
2019-04-03T23:38:05.660Z,93976.36
2019-04-03T23:40:54.532Z,93976.21
2019-04-03T23:43:43.198Z,93968.16
2019-04-03T23:46:32.106Z,93969.58
2019-04-03T23:49:20.976Z,93973.73
2019-04-03T23:52:09.258Z,93957.91
2019-04-03T23:54:57.516Z,93962.44
2019-04-03T23:57:46.032Z,93960.03
