createdAt,value
2023-04-10T00:01:41.340Z,13.7
2023-04-10T00:03:41.529Z,14.5
2023-04-10T00:05:41.464Z,13.8
2023-04-10T00:07:41.612Z,15.3
2023-04-10T00:09:41.440Z,22.7
2023-04-10T00:11:41.656Z,103.5
2023-04-10T00:13:41.670Z,83.2
2023-04-10T00:15:41.729Z,72.5
2023-04-10T00:17:41.752Z,231.1
2023-04-10T00:19:41.727Z,111
2023-04-10T00:21:41.981Z,39
2023-04-10T00:23:41.771Z,25
2023-04-10T00:25:41.953Z,50.6
2023-04-10T00:27:42.048Z,52.2
2023-04-10T00:29:41.994Z,75.9
2023-04-10T00:31:42.084Z,22.6
2023-04-10T00:33:42.124Z,13.6
2023-04-10T00:35:42.063Z,12.5
2023-04-10T00:37:42.048Z,13.4
2023-04-10T00:39:42.230Z,12.7
2023-04-10T00:41:42.444Z,12.3
2023-04-10T00:43:43.573Z,13.1
2023-04-10T00:45:42.173Z,13.2
2023-04-10T00:47:42.349Z,12.3
2023-04-10T00:49:42.966Z,13.5
2023-04-10T00:51:42.197Z,12.5
2023-04-10T00:53:42.445Z,12
2023-04-10T00:55:43.048Z,12.7
2023-04-10T00:57:44.986Z,11.8
2023-04-10T00:59:42.267Z,12.1
2023-04-10T01:01:42.619Z,11.5
2023-04-10T01:03:44.364Z,11.2
2023-04-10T01:05:50.952Z,11.9
2023-04-10T01:08:03.226Z,10.6
2023-04-10T01:09:52.226Z,11.1
2023-04-10T01:11:50.017Z,10.5
2023-04-10T01:13:52.774Z,10.6
2023-04-10T01:15:47.236Z,10.3
2023-04-10T01:17:49.682Z,10.5
2023-04-10T01:20:01.867Z,11
2023-04-10T01:21:42.787Z,11
2023-04-10T01:24:05.617Z,10.9
2023-04-10T01:25:48.497Z,10.7
2023-04-10T01:27:53.792Z,10.4
2023-04-10T01:29:47.587Z,10.7
2023-04-10T01:31:50.252Z,10.9
2023-04-10T01:33:48.822Z,10.7
2023-04-10T01:35:47.050Z,11.1
2023-04-10T01:37:45.338Z,10.8
2023-04-10T01:39:49.321Z,11
2023-04-10T01:41:45.660Z,10.8
2023-04-10T01:43:42.896Z,12.3
2023-04-10T01:45:44.396Z,10.8
2023-04-10T01:47:43.385Z,11
2023-04-10T01:49:45.852Z,10.8
2023-04-10T01:51:44.620Z,11.5
2023-04-10T01:53:43.799Z,11.3
2023-04-10T01:55:44.595Z,11.4
2023-04-10T01:57:42.858Z,11.3
2023-04-10T01:59:43.336Z,11.5
2023-04-10T02:01:42.680Z,11
2023-04-10T02:03:42.557Z,10.9
2023-04-10T02:05:54.097Z,11.6
2023-04-10T02:07:49.291Z,11.3
2023-04-10T02:09:50.214Z,12.1
2023-04-10T02:11:48.789Z,11.6
2023-04-10T02:13:42.874Z,11.9
2023-04-10T02:15:46.046Z,12.5
2023-04-10T02:17:43.207Z,12.4
2023-04-10T02:19:47.554Z,12.2
2023-04-10T02:21:42.490Z,13.3
2023-04-10T02:23:42.597Z,12.8
2023-04-10T02:25:42.617Z,12.4
2023-04-10T02:27:42.857Z,12.2
2023-04-10T02:29:42.341Z,12.3
2023-04-10T02:31:43.599Z,11.9
2023-04-10T02:33:42.460Z,12.3
2023-04-10T02:35:42.509Z,13
2023-04-10T02:37:42.391Z,12.4
2023-04-10T02:39:42.635Z,12.2
2023-04-10T02:41:45.808Z,12.2
2023-04-10T02:43:42.339Z,12.1
2023-04-10T02:45:43.376Z,12.6
2023-04-10T02:47:42.777Z,12.1
2023-04-10T02:49:45.798Z,14
2023-04-10T02:51:42.766Z,12.6
2023-04-10T02:53:42.412Z,12.9
2023-04-10T02:55:42.414Z,12.4
2023-04-10T02:57:42.582Z,13.8
2023-04-10T02:59:43.277Z,13.3
2023-04-10T03:01:42.384Z,12.4
2023-04-10T03:03:42.689Z,15.6
2023-04-10T03:05:42.305Z,14.5
2023-04-10T03:07:42.555Z,15.7
2023-04-10T03:09:42.183Z,15.8
2023-04-10T03:11:42.167Z,15.4
2023-04-10T03:13:42.135Z,15.4
2023-04-10T03:15:42.401Z,14.4
2023-04-10T03:17:42.202Z,14.5
2023-04-10T03:19:42.120Z,14.6
2023-04-10T03:21:42.129Z,15.3
2023-04-10T03:23:42.087Z,16
2023-04-10T03:25:42.454Z,22
2023-04-10T03:27:41.975Z,40.4
2023-04-10T03:29:41.995Z,27.1
2023-04-10T03:31:42.109Z,20.7
2023-04-10T03:33:41.985Z,17.7
2023-04-10T03:35:42.116Z,16.1
2023-04-10T03:37:41.969Z,14.9
2023-04-10T03:39:41.946Z,16.2
2023-04-10T03:41:42.170Z,16
2023-04-10T03:43:42.444Z,15.6
2023-04-10T03:45:42.164Z,18.4
2023-04-10T03:47:42.685Z,17.1
2023-04-10T03:49:42.103Z,17.9
2023-04-10T03:51:41.927Z,17.9
2023-04-10T03:53:46.066Z,15.6
2023-04-10T03:55:41.957Z,15.9
2023-04-10T03:57:42.013Z,15.6
2023-04-10T03:59:44.694Z,15.2
2023-04-10T04:01:44.016Z,16
2023-04-10T04:03:57.085Z,16
2023-04-10T04:05:57.200Z,14.7
2023-04-10T04:07:50.466Z,15.2
2023-04-10T04:09:56.874Z,17.6
2023-04-10T04:11:57.037Z,15.1
2023-04-10T04:13:47.168Z,15.4
2023-04-10T04:15:54.100Z,16.2
2023-04-10T04:17:42.616Z,16.8
2023-04-10T04:19:48.480Z,15.8
2023-04-10T04:21:57.370Z,16.1
2023-04-10T04:23:46.837Z,17.9
2023-04-10T04:25:57.568Z,18.4
2023-04-10T04:27:57.503Z,19.3
2023-04-10T04:29:57.143Z,17.2
2023-04-10T04:31:50.061Z,16.1
2023-04-10T04:33:58.164Z,16.5
2023-04-10T04:36:02.038Z,17.1
2023-04-10T04:37:52.267Z,16.5
2023-04-10T04:39:54.454Z,16.7
2023-04-10T04:41:50.174Z,19.5
2023-04-10T04:43:58.840Z,18.5
2023-04-10T04:46:00.001Z,19.9
2023-04-10T04:47:59.802Z,18.6
2023-04-10T04:50:00.269Z,17
2023-04-10T04:52:00.060Z,15.6
2023-04-10T04:54:00.685Z,17.2
2023-04-10T04:55:58.786Z,14.2
2023-04-10T04:58:01.374Z,13.6
2023-04-10T04:59:51.696Z,12.7
2023-04-10T05:02:02.074Z,12.8
2023-04-10T05:04:03.165Z,13.4
2023-04-10T05:06:02.630Z,13.9
2023-04-10T05:08:04.928Z,13.2
2023-04-10T05:10:03.009Z,13.1
2023-04-10T05:12:01.671Z,12.8
2023-04-10T05:13:57.878Z,13.6
2023-04-10T05:16:04.074Z,14.1
2023-04-10T05:18:04.563Z,14.3
2023-04-10T05:20:04.522Z,12.6
2023-04-10T05:22:04.921Z,11.8
2023-04-10T05:24:02.273Z,11.6
2023-04-10T05:25:54.519Z,11.9
2023-04-10T05:28:05.922Z,11.5
2023-04-10T05:30:06.312Z,11.9
2023-04-10T05:32:07.827Z,11.8
2023-04-10T05:33:59.373Z,12.3
2023-04-10T05:35:59.092Z,12
2023-04-10T05:37:59.542Z,12.2
2023-04-10T05:40:00.822Z,12.6
2023-04-10T05:42:01.145Z,11.2
2023-04-10T05:44:04.814Z,10.5
2023-04-10T05:46:09.707Z,10.8
2023-04-10T05:48:09.868Z,11.4
2023-04-10T05:50:07.666Z,11.2
2023-04-10T05:52:10.750Z,11.6
2023-04-10T05:54:13.819Z,11.6
2023-04-10T05:56:11.803Z,11.5
2023-04-10T05:57:57.103Z,13
2023-04-10T06:00:12.411Z,12
2023-04-10T06:01:58.317Z,12.9
2023-04-10T06:03:58.711Z,13
2023-04-10T06:06:00.484Z,14
2023-04-10T06:07:59.376Z,14.1
2023-04-10T06:09:59.929Z,14.1
2023-04-10T06:12:00.278Z,13.7
2023-04-10T06:14:06.261Z,15.3
2023-04-10T06:16:01.989Z,14.5
2023-04-10T06:18:01.680Z,14.8
2023-04-10T06:20:02.779Z,13.9
2023-04-10T06:22:02.705Z,14.3
2023-04-10T06:24:03.242Z,15.1
2023-04-10T06:26:04.179Z,17.5
2023-04-10T06:28:04.096Z,16
2023-04-10T06:30:05.634Z,17.1
2023-04-10T06:32:08.590Z,17
2023-04-10T06:34:05.947Z,16.6
2023-04-10T06:36:09.673Z,15.7
2023-04-10T06:38:08.170Z,16.8
2023-04-10T06:40:09.160Z,16.6
2023-04-10T06:42:22.115Z,15.7
2023-04-10T06:44:07.801Z,15.5
2023-04-10T06:46:08.413Z,17
2023-04-10T06:48:08.545Z,15.4
2023-04-10T06:50:09.704Z,16.3
2023-04-10T06:52:09.787Z,14.8
2023-04-10T06:54:10.068Z,14.5
2023-04-10T06:56:10.876Z,14.2
2023-04-10T06:58:11.058Z,14.3
2023-04-10T07:00:12.530Z,19.8
2023-04-10T07:02:12.207Z,13.8
2023-04-10T07:04:12.556Z,16
2023-04-10T07:06:13.073Z,14.3
2023-04-10T07:08:13.575Z,12.8
2023-04-10T07:10:13.964Z,11.8
2023-04-10T07:12:14.521Z,12.6
2023-04-10T07:14:14.906Z,12.5
2023-04-10T07:16:15.348Z,13.4
2023-04-10T07:18:15.638Z,12.6
2023-04-10T07:20:16.071Z,11.7
2023-04-10T07:22:16.343Z,11.5
2023-04-10T07:24:16.675Z,10.5
2023-04-10T07:26:17.062Z,11
2023-04-10T07:28:17.353Z,11.4
2023-04-10T07:30:18.497Z,10.1
2023-04-10T07:32:18.138Z,11.1
2023-04-10T07:34:18.256Z,10.5
2023-04-10T07:36:18.617Z,10.4
2023-04-10T07:38:18.826Z,10
2023-04-10T07:40:19.226Z,9.5
2023-04-10T07:42:19.478Z,9.3
2023-04-10T07:44:19.626Z,9.7
2023-04-10T07:46:20.130Z,9.6
2023-04-10T07:48:20.238Z,10.3
2023-04-10T07:50:20.484Z,10
2023-04-10T07:52:20.798Z,10.5
2023-04-10T07:54:21.205Z,8.8
2023-04-10T07:56:21.580Z,8.6
2023-04-10T07:58:21.524Z,10.2
2023-04-10T08:00:21.765Z,8.9
2023-04-10T08:02:22.178Z,9.7
2023-04-10T08:04:22.503Z,11.2
2023-04-10T08:06:23.006Z,9.1
2023-04-10T08:08:22.882Z,9.1
2023-04-10T08:10:23.214Z,9.1
2023-04-10T08:12:23.580Z,9.1
2023-04-10T08:14:23.640Z,9.3
2023-04-10T08:16:25.102Z,9.7
2023-04-10T08:18:24.227Z,10.8
2023-04-10T08:20:24.469Z,10.6
2023-04-10T08:22:25.047Z,9.4
2023-04-10T08:24:24.920Z,9.5
2023-04-10T08:26:26.381Z,9.2
2023-04-10T08:28:25.542Z,9.9
2023-04-10T08:30:25.736Z,9.4
2023-04-10T08:32:26.131Z,9.6
2023-04-10T08:34:26.484Z,11
2023-04-10T08:36:27.583Z,10.8
2023-04-10T08:38:26.740Z,10.6
2023-04-10T08:40:27.250Z,10.5
2023-04-10T08:42:27.333Z,10.8
2023-04-10T08:44:27.760Z,16.7
2023-04-10T08:46:31.916Z,9.5
2023-04-10T08:48:34.725Z,9.1
2023-04-10T08:50:30.467Z,9.6
2023-04-10T08:52:32.406Z,10
2023-04-10T08:54:32.084Z,9
2023-04-10T08:56:32.088Z,9.1
2023-04-10T08:58:30.952Z,8.1
2023-04-10T09:00:32.477Z,9.3
2023-04-10T09:02:30.070Z,9.6
2023-04-10T09:04:30.228Z,8.7
2023-04-10T09:06:30.397Z,9.2
2023-04-10T09:08:30.709Z,9.1
2023-04-10T09:10:30.876Z,9.5
2023-04-10T09:12:42.943Z,9.8
2023-04-10T09:14:33.103Z,9.8
2023-04-10T09:16:31.587Z,10.5
2023-04-10T09:18:47.071Z,13.9
2023-04-10T09:20:32.456Z,26.1
2023-04-10T09:22:34.157Z,12.8
2023-04-10T09:24:36.790Z,9.6
2023-04-10T09:26:32.935Z,14.4
2023-04-10T09:28:48.468Z,9.2
2023-04-10T09:30:35.393Z,9
2023-04-10T09:32:38.133Z,8.7
2023-04-10T09:34:33.699Z,7.4
2023-04-10T09:36:33.954Z,7.9
2023-04-10T09:38:34.049Z,7.7
2023-04-10T09:40:34.359Z,9.1
2023-04-10T09:42:36.473Z,8.1
2023-04-10T09:44:37.756Z,8.4
2023-04-10T09:46:35.149Z,9.6
2023-04-10T09:48:35.052Z,10.2
2023-04-10T09:50:38.697Z,11.3
2023-04-10T09:52:35.612Z,10.5
2023-04-10T09:54:36.058Z,11.4
2023-04-10T09:56:38.524Z,10.6
2023-04-10T09:58:36.101Z,8.6
2023-04-10T10:00:40.139Z,9.9
2023-04-10T10:02:37.645Z,7.8
2023-04-10T10:04:38.488Z,8.2
2023-04-10T10:06:38.536Z,7.6
2023-04-10T10:08:37.291Z,7.1
2023-04-10T10:10:43.684Z,6.9
2023-04-10T10:12:43.543Z,7.5
2023-04-10T10:14:44.214Z,7.9
2023-04-10T10:16:44.928Z,10.8
2023-04-10T10:18:44.781Z,8.7
2023-04-10T10:20:43.481Z,9.1
2023-04-10T10:22:39.831Z,6.9
2023-04-10T10:24:43.963Z,8.9
2023-04-10T10:26:40.200Z,8.2
2023-04-10T10:28:40.536Z,7.9
2023-04-10T10:30:40.320Z,8.7
2023-04-10T10:32:40.776Z,8.5
2023-04-10T10:34:41.163Z,12
2023-04-10T10:36:40.663Z,8.3
2023-04-10T10:38:47.621Z,8.4
2023-04-10T10:40:48.591Z,8.7
2023-04-10T10:42:49.562Z,8.3
2023-04-10T10:44:47.669Z,8
2023-04-10T10:46:49.185Z,8.1
2023-04-10T10:48:55.658Z,7.6
2023-04-10T10:50:57.712Z,7.9
2023-04-10T10:52:45.409Z,8.1
2023-04-10T10:54:53.533Z,7.4
2023-04-10T10:56:43.373Z,8.9
2023-04-10T10:58:47.864Z,8.8
2023-04-10T11:01:12.974Z,8.1
2023-04-10T11:02:44.262Z,7.5
2023-04-10T11:04:45.027Z,9.6
2023-04-10T11:06:51.763Z,9
2023-04-10T11:08:46.569Z,8.6
2023-04-10T11:10:59.618Z,8.1
2023-04-10T11:13:14.642Z,7.9
2023-04-10T11:14:57.018Z,8.7
2023-04-10T11:16:47.004Z,29.7
2023-04-10T11:19:13.248Z,12.4
2023-04-10T11:21:08.900Z,11
2023-04-10T11:23:07.595Z,8
2023-04-10T11:25:01.434Z,7.7
2023-04-10T11:26:47.583Z,7.9
2023-04-10T11:28:47.393Z,7.8
2023-04-10T11:30:47.652Z,7.9
2023-04-10T11:32:48.997Z,8.1
2023-04-10T11:34:48.481Z,7.9
2023-04-10T11:36:49.335Z,7.7
2023-04-10T11:38:57.489Z,8.1
2023-04-10T11:40:59.039Z,9
2023-04-10T11:42:49.378Z,8.6
2023-04-10T11:44:49.628Z,7.7
2023-04-10T11:46:49.906Z,7
2023-04-10T11:48:53.140Z,7
2023-04-10T11:50:50.488Z,6.8
2023-04-10T11:52:50.849Z,8
2023-04-10T11:54:50.874Z,7.2
2023-04-10T11:57:01.358Z,7.2
2023-04-10T11:58:51.536Z,7.6
2023-04-10T12:01:01.369Z,7.9
2023-04-10T12:02:52.691Z,6.8
2023-04-10T12:04:57.750Z,6.5
2023-04-10T12:06:55.834Z,6.9
2023-04-10T12:08:53.795Z,6.4
2023-04-10T12:10:53.089Z,6.2
2023-04-10T12:12:53.367Z,7.2
2023-04-10T12:14:53.543Z,7.2
2023-04-10T12:16:54.260Z,6.5
2023-04-10T12:18:54.887Z,8.1
2023-04-10T12:20:54.823Z,7.9
2023-04-10T12:22:55.491Z,8.4
2023-04-10T12:24:54.766Z,11.1
2023-04-10T12:26:54.968Z,11.8
2023-04-10T12:28:58.692Z,9.9
2023-04-10T12:30:55.657Z,9.1
2023-04-10T12:32:55.861Z,10.7
2023-04-10T12:34:58.222Z,10
2023-04-10T12:36:56.268Z,8.1
2023-04-10T12:38:57.194Z,8.6
2023-04-10T12:40:57.932Z,7.8
2023-04-10T12:42:57.080Z,8.4
2023-04-10T12:44:59.079Z,9
2023-04-10T12:47:00.060Z,22.2
2023-04-10T12:49:08.839Z,11.2
2023-04-10T12:50:58.288Z,9.3
2023-04-10T12:53:03.422Z,8.4
2023-04-10T12:55:09.183Z,8.3
2023-04-10T12:56:59.370Z,8.2
2023-04-10T12:59:06.582Z,10.5
2023-04-10T13:01:03.766Z,10.6
2023-04-10T13:02:59.668Z,12.7
2023-04-10T13:04:59.605Z,9.4
2023-04-10T13:06:59.865Z,8.9
2023-04-10T13:09:00.108Z,15.3
2023-04-10T13:11:00.248Z,12.1
2023-04-10T13:13:00.535Z,13.2
2023-04-10T13:15:01.043Z,14.9
2023-04-10T13:17:01.022Z,9.7
2023-04-10T13:19:01.561Z,8
2023-04-10T13:21:01.396Z,7.7
2023-04-10T13:23:01.911Z,7.6
2023-04-10T13:25:02.054Z,7.6
2023-04-10T13:27:02.226Z,7.6
2023-04-10T13:29:02.357Z,7.8
2023-04-10T13:31:02.757Z,7.6
2023-04-10T13:33:03.039Z,7.5
2023-04-10T13:35:03.292Z,7.7
2023-04-10T13:37:03.532Z,7.9
2023-04-10T13:39:03.607Z,8.8
2023-04-10T13:41:03.958Z,8.9
2023-04-10T13:43:03.977Z,7.9
2023-04-10T13:45:04.799Z,7.8
2023-04-10T13:47:04.443Z,8.2
2023-04-10T13:49:04.766Z,8.3
2023-04-10T13:51:05.368Z,9.7
2023-04-10T13:53:05.107Z,8.3
2023-04-10T13:55:06.771Z,8.1
2023-04-10T13:57:06.059Z,8
2023-04-10T13:59:05.813Z,7.5
2023-04-10T14:01:06.450Z,8.7
2023-04-10T14:03:06.502Z,7.4
2023-04-10T14:05:07.517Z,7.6
2023-04-10T14:07:06.720Z,8.2
2023-04-10T14:09:07.020Z,8.1
2023-04-10T14:11:07.232Z,11.5
2023-04-10T14:13:07.427Z,10
2023-04-10T14:15:08.482Z,11.3
2023-04-10T14:17:07.937Z,15
2023-04-10T14:19:08.477Z,14.1
2023-04-10T14:21:09.163Z,13.4
2023-04-10T14:23:08.726Z,11.8
2023-04-10T14:25:13.143Z,11.1
2023-04-10T14:27:09.232Z,10.5
2023-04-10T14:29:10.237Z,9.5
2023-04-10T14:31:09.293Z,9.3
2023-04-10T14:33:09.490Z,8.9
2023-04-10T14:35:10.715Z,8.9
2023-04-10T14:37:14.105Z,8.9
2023-04-10T14:39:11.422Z,9.3
2023-04-10T14:41:10.923Z,9.3
2023-04-10T14:43:10.531Z,13.9
2023-04-10T14:45:11.092Z,18.6
2023-04-10T14:47:11.647Z,23.5
2023-04-10T14:49:13.956Z,27.7
2023-04-10T14:51:11.075Z,26.8
2023-04-10T14:53:11.274Z,24.3
2023-04-10T14:55:11.523Z,18.6
2023-04-10T14:57:11.774Z,14.7
2023-04-10T14:59:11.860Z,14.7
2023-04-10T15:01:13.249Z,11.7
2023-04-10T15:03:12.422Z,9.5
2023-04-10T15:05:13.590Z,9.4
2023-04-10T15:07:13.304Z,10.4
2023-04-10T15:09:13.028Z,8.3
2023-04-10T15:11:13.128Z,10.5
2023-04-10T15:13:13.505Z,9.6
2023-04-10T15:15:13.477Z,9.1
2023-04-10T15:17:13.674Z,9.3
2023-04-10T15:19:13.903Z,9.5
2023-04-10T15:21:14.186Z,7.9
2023-04-10T15:23:14.329Z,16.7
2023-04-10T15:25:14.664Z,12.2
2023-04-10T15:27:14.620Z,13.7
2023-04-10T15:29:15.138Z,14.5
2023-04-10T15:31:15.213Z,8.8
2023-04-10T15:33:15.505Z,8.2
2023-04-10T15:35:15.637Z,8.3
2023-04-10T15:37:16.115Z,8.6
2023-04-10T15:39:15.813Z,8.6
2023-04-10T15:41:16.156Z,15.2
2023-04-10T15:43:16.298Z,21
2023-04-10T15:45:16.493Z,21
2023-04-10T15:47:16.633Z,17.6
2023-04-10T15:49:29.666Z,13.4
2023-04-10T15:51:16.984Z,15
2023-04-10T15:53:17.244Z,12.7
2023-04-10T15:55:17.609Z,17.1
2023-04-10T15:57:17.629Z,16.6
2023-04-10T15:59:18.481Z,17.4
2023-04-10T16:01:17.940Z,14
2023-04-10T16:03:18.246Z,12.1
2023-04-10T16:05:18.381Z,12.4
2023-04-10T16:07:18.414Z,13.5
2023-04-10T16:11:19.660Z,12.3
2023-04-10T16:13:19.003Z,45.4
2023-04-10T16:15:19.230Z,106.2
2023-04-10T16:17:19.425Z,88.2
2023-04-10T16:19:20.024Z,72.8
2023-04-10T16:21:19.494Z,38.3
2023-04-10T16:23:19.712Z,29.2
2023-04-10T16:25:21.823Z,22.8
2023-04-10T16:27:19.973Z,19.8
2023-04-10T16:29:20.088Z,19.1
2023-04-10T16:31:20.276Z,18.9
2023-04-10T16:33:20.292Z,19.2
2023-04-10T16:35:20.482Z,22.6
2023-04-10T16:37:20.591Z,22.8
2023-04-10T16:39:20.638Z,22.6
2023-04-10T16:41:21.092Z,21.7
2023-04-10T16:43:22.030Z,21.2
2023-04-10T16:45:21.005Z,28
2023-04-10T16:47:21.147Z,34.9
2023-04-10T16:49:21.283Z,36.5
2023-04-10T16:51:21.377Z,31
2023-04-10T16:53:21.753Z,28.6
2023-04-10T16:55:21.639Z,26.4
2023-04-10T16:57:21.850Z,27.7
2023-04-10T16:59:21.855Z,26.6
2023-04-10T17:01:24.100Z,27.7
2023-04-10T17:03:22.023Z,29.6
2023-04-10T17:05:22.219Z,28
2023-04-10T17:07:22.791Z,29.5
2023-04-10T17:09:22.470Z,30.1
2023-04-10T17:11:22.689Z,30.6
2023-04-10T17:13:22.731Z,28.3
2023-04-10T17:15:23.290Z,28.6
2023-04-10T17:17:22.966Z,29.7
2023-04-10T17:19:22.900Z,27
2023-04-10T17:21:23.041Z,23.8
2023-04-10T17:23:23.121Z,21.4
2023-04-10T17:25:23.261Z,18.9
2023-04-10T17:27:23.363Z,19
2023-04-10T17:29:23.307Z,18.5
2023-04-10T17:31:23.460Z,18.1
2023-04-10T17:33:23.660Z,19
2023-04-10T17:35:23.772Z,18.4
2023-04-10T17:37:23.824Z,18.8
2023-04-10T17:39:24.119Z,18.2
2023-04-10T17:41:23.974Z,18.3
2023-04-10T17:43:24.128Z,19
2023-04-10T17:45:24.127Z,17.6
2023-04-10T17:47:24.274Z,18
2023-04-10T17:49:24.802Z,17.8
2023-04-10T17:51:24.447Z,18.3
2023-04-10T17:53:24.570Z,19.1
2023-04-10T17:55:24.650Z,19.5
2023-04-10T17:57:25.080Z,19
2023-04-10T17:59:24.780Z,19.8
2023-04-10T18:01:26.292Z,19.7
2023-04-10T18:03:24.893Z,20.2
2023-04-10T18:05:25.328Z,20.4
2023-04-10T18:07:25.056Z,20.3
2023-04-10T18:09:25.094Z,20.7
2023-04-10T18:11:25.200Z,19.2
2023-04-10T18:13:25.266Z,19.6
2023-04-10T18:15:25.478Z,20.1
2023-04-10T18:17:25.700Z,21.1
2023-04-10T18:19:25.506Z,19.4
2023-04-10T18:21:25.508Z,20.2
2023-04-10T18:23:25.675Z,18.5
2023-04-10T18:25:26.510Z,19.4
2023-04-10T18:27:26.030Z,22.8
2023-04-10T18:29:25.880Z,31.7
2023-04-10T18:31:25.917Z,29.7
2023-04-10T18:33:26.089Z,30.4
2023-04-10T18:35:26.140Z,28.3
2023-04-10T18:37:26.439Z,45.3
2023-04-10T18:39:26.431Z,65
2023-04-10T18:41:26.349Z,84.4
2023-04-10T18:43:26.603Z,68.6
2023-04-10T18:45:26.490Z,50.6
2023-04-10T18:47:26.735Z,56.9
2023-04-10T18:49:26.662Z,56.4
2023-04-10T18:51:26.680Z,48.6
2023-04-10T18:53:26.802Z,43.2
2023-04-10T18:55:26.809Z,28
2023-04-10T18:57:26.935Z,25.3
2023-04-10T18:59:27.566Z,26.7
2023-04-10T19:01:27.117Z,29.3
2023-04-10T19:03:27.296Z,29.6
2023-04-10T19:05:29.773Z,29.3
2023-04-10T19:07:27.220Z,32.3
2023-04-10T19:09:27.158Z,36.8
2023-04-10T19:11:27.281Z,28.2
2023-04-10T19:13:27.249Z,33.3
2023-04-10T19:15:27.358Z,34.4
2023-04-10T19:17:27.400Z,37.5
2023-04-10T19:19:27.339Z,29.2
2023-04-10T19:21:27.529Z,26.4
2023-04-10T19:23:27.556Z,27.8
2023-04-10T19:25:27.475Z,31.4
2023-04-10T19:27:27.525Z,36.1
2023-04-10T19:29:27.567Z,47.6
2023-04-10T19:31:27.742Z,44.9
2023-04-10T19:33:27.502Z,37.6
2023-04-10T19:35:27.509Z,36.9
2023-04-10T19:37:29.860Z,32.4
2023-04-10T19:39:28.029Z,26.9
2023-04-10T19:41:27.733Z,23.1
2023-04-10T19:43:27.583Z,19.9
2023-04-10T19:45:27.840Z,23
2023-04-10T19:47:27.779Z,25.9
2023-04-10T19:49:30.631Z,20.4
2023-04-10T19:51:27.738Z,21.3
2023-04-10T19:53:27.855Z,22
2023-04-10T19:55:27.884Z,21.4
2023-04-10T19:57:27.882Z,17.1
2023-04-10T19:59:28.239Z,16.2
2023-04-10T20:01:28.052Z,16.9
2023-04-10T20:03:28.134Z,18.9
2023-04-10T20:05:28.811Z,17.5
2023-04-10T20:07:28.047Z,14.8
2023-04-10T20:09:28.081Z,15.1
2023-04-10T20:11:28.256Z,16.4
2023-04-10T20:13:28.134Z,18.9
2023-04-10T20:15:28.206Z,22.4
2023-04-10T20:17:28.311Z,19.6
2023-04-10T20:19:28.290Z,19
2023-04-10T20:21:28.634Z,17.6
2023-04-10T20:23:28.621Z,19.3
2023-04-10T20:25:28.463Z,19.8
2023-04-10T20:27:28.576Z,19
2023-04-10T20:29:28.513Z,19.5
2023-04-10T20:31:28.590Z,20.5
2023-04-10T20:33:28.653Z,22.2
2023-04-10T20:35:28.710Z,19.7
2023-04-10T20:37:28.605Z,17.2
2023-04-10T20:39:28.729Z,15.6
2023-04-10T20:41:28.767Z,16.9
2023-04-10T20:43:28.743Z,21.1
2023-04-10T20:45:28.892Z,21.3
2023-04-10T20:47:28.968Z,23
2023-04-10T20:49:28.931Z,20.5
2023-04-10T20:51:28.963Z,16.6
2023-04-10T20:53:29.089Z,15.6
2023-04-10T20:55:29.013Z,14.3
2023-04-10T20:57:29.092Z,15
2023-04-10T20:59:29.327Z,14
2023-04-10T21:01:29.291Z,15.3
2023-04-10T21:03:29.661Z,13.7
2023-04-10T21:05:29.256Z,12.4
2023-04-10T21:07:29.280Z,12.7
2023-04-10T21:09:29.259Z,12
2023-04-10T21:11:29.386Z,14.2
2023-04-10T21:13:29.396Z,17.6
2023-04-10T21:15:29.667Z,14.7
2023-04-10T21:17:29.556Z,14.8
2023-04-10T21:19:29.445Z,12.6
2023-04-10T21:21:29.438Z,12.8
2023-04-10T21:23:29.540Z,13.3
2023-04-10T21:25:31.714Z,13.4
2023-04-10T21:27:29.561Z,14.4
2023-04-10T21:29:29.995Z,16.8
2023-04-10T21:31:29.606Z,47.6
2023-04-10T21:33:30.515Z,66.7
2023-04-10T21:35:29.778Z,40.5
2023-04-10T21:37:29.649Z,36.9
2023-04-10T21:39:29.749Z,48
2023-04-10T21:41:29.754Z,33.6
2023-04-10T21:43:29.786Z,28.3
2023-04-10T21:45:29.860Z,20.7
2023-04-10T21:47:29.821Z,14.8
2023-04-10T21:49:29.834Z,15.3
2023-04-10T21:51:29.888Z,22.2
2023-04-10T21:53:29.794Z,26
2023-04-10T21:55:29.824Z,21.7
2023-04-10T21:57:29.914Z,14.7
2023-04-10T21:59:29.821Z,13.9
2023-04-10T22:01:29.920Z,17.5
2023-04-10T22:03:29.928Z,43.4
2023-04-10T22:05:29.934Z,31.5
2023-04-10T22:07:30.060Z,30.1
2023-04-10T22:09:29.830Z,17.4
2023-04-10T22:11:29.883Z,15
2023-04-10T22:13:31.219Z,14.9
2023-04-10T22:15:29.986Z,26.8
2023-04-10T22:17:29.892Z,26.8
2023-04-10T22:19:29.992Z,18.5
2023-04-10T22:21:29.856Z,14.1
2023-04-10T22:23:30.698Z,13
2023-04-10T22:25:29.980Z,12.1
2023-04-10T22:27:29.823Z,12.7
2023-04-10T22:29:29.902Z,11.8
2023-04-10T22:31:29.823Z,13
2023-04-10T22:33:31.797Z,11.7
2023-04-10T22:35:30.052Z,12.3
2023-04-10T22:37:29.739Z,12.1
2023-04-10T22:39:29.760Z,14
2023-04-10T22:41:30.604Z,105.4
2023-04-10T22:43:29.719Z,69
2023-04-10T22:45:29.722Z,43.2
2023-04-10T22:47:29.800Z,42.5
2023-04-10T22:49:30.071Z,258.9
2023-04-10T22:51:29.741Z,153.6
2023-04-10T22:53:29.822Z,73.5
2023-04-10T22:55:29.655Z,38
2023-04-10T22:57:29.677Z,22.9
2023-04-10T22:59:29.830Z,17
2023-04-10T23:01:29.698Z,14.6
2023-04-10T23:03:29.687Z,14.8
2023-04-10T23:05:29.797Z,14.4
2023-04-10T23:07:29.559Z,12.4
2023-04-10T23:09:29.720Z,11.5
2023-04-10T23:11:29.631Z,11.1
2023-04-10T23:13:29.954Z,10
2023-04-10T23:15:29.704Z,11.1
2023-04-10T23:17:29.705Z,11.3
2023-04-10T23:19:29.507Z,10.1
2023-04-10T23:21:29.780Z,10.5
2023-04-10T23:23:29.479Z,10.6
2023-04-10T23:25:29.559Z,12.3
2023-04-10T23:27:29.502Z,11.7
2023-04-10T23:29:29.505Z,13
2023-04-10T23:31:29.505Z,12.7
2023-04-10T23:33:29.445Z,12.3
2023-04-10T23:35:29.564Z,11.4
2023-04-10T23:37:29.951Z,11.4
2023-04-10T23:39:29.364Z,12.3
2023-04-10T23:41:29.341Z,11.6
2023-04-10T23:43:29.275Z,12.7
2023-04-10T23:45:29.330Z,15.2
2023-04-10T23:47:29.290Z,17.6
2023-04-10T23:49:29.225Z,22.2
2023-04-10T23:51:29.239Z,18.8
2023-04-10T23:53:29.219Z,23.5
2023-04-10T23:55:29.151Z,28.1
2023-04-10T23:57:29.222Z,28.7
2023-04-10T23:59:29.065Z,30
