createdAt,value
2023-01-19T00:01:40.093Z,9.97
2023-01-19T00:04:07.685Z,10.10
2023-01-19T00:06:35.435Z,10.83
2023-01-19T00:09:03.423Z,9.93
2023-01-19T00:11:31.031Z,8.90
2023-01-19T00:13:58.805Z,10.53
2023-01-19T00:16:26.512Z,10.83
2023-01-19T00:18:54.311Z,9.80
2023-01-19T00:21:22.253Z,10.10
2023-01-19T00:23:52.509Z,12.77
2023-01-19T00:26:22.116Z,11.00
2023-01-19T00:28:50.305Z,11.43
2023-01-19T00:31:20.590Z,10.27
2023-01-19T00:33:49.293Z,11.47
2023-01-19T00:36:17.101Z,10.33
2023-01-19T00:38:44.707Z,9.83
2023-01-19T00:41:12.287Z,10.90
2023-01-19T00:43:39.876Z,11.33
2023-01-19T00:46:07.514Z,10.80
2023-01-19T00:48:35.238Z,10.33
2023-01-19T00:51:02.992Z,10.87
2023-01-19T00:53:32.449Z,12.57
2023-01-19T00:56:02.389Z,13.43
2023-01-19T00:58:29.993Z,13.30
2023-01-19T01:01:03.393Z,12.97
2023-01-19T01:03:31.664Z,12.43
2023-01-19T01:05:59.670Z,12.43
2023-01-19T01:08:27.367Z,13.60
2023-01-19T01:10:55.537Z,13.53
2023-01-19T01:13:26.406Z,13.87
2023-01-19T01:15:56.451Z,12.57
2023-01-19T01:18:25.195Z,13.47
2023-01-19T01:20:55.245Z,11.63
2023-01-19T01:23:23.764Z,12.30
2023-01-19T01:25:54.312Z,13.93
2023-01-19T01:28:21.949Z,12.83
2023-01-19T01:30:54.369Z,13.10
2023-01-19T01:33:41.204Z,13.90
2023-01-19T01:36:11.618Z,15.50
2023-01-19T01:38:40.546Z,15.10
2023-01-19T01:41:08.579Z,14.97
2023-01-19T01:43:52.022Z,14.73
2023-01-19T01:46:20.020Z,14.03
2023-01-19T01:49:02.826Z,15.00
2023-01-19T01:51:34.334Z,15.47
2023-01-19T01:54:08.337Z,14.27
2023-01-19T01:56:44.960Z,16.13
2023-01-19T01:59:29.310Z,16.83
2023-01-19T02:02:36.660Z,15.50
2023-01-19T02:05:09.288Z,15.70
2023-01-19T02:08:20.499Z,15.27
2023-01-19T02:11:07.563Z,14.33
2023-01-19T02:13:38.986Z,14.27
2023-01-19T02:16:08.557Z,15.83
2023-01-19T02:18:37.317Z,14.33
2023-01-19T02:21:20.148Z,13.43
2023-01-19T02:23:58.650Z,13.13
2023-01-19T02:26:38.099Z,14.30
2023-01-19T02:29:10.519Z,13.80
2023-01-19T02:31:42.092Z,13.53
2023-01-19T02:34:12.948Z,13.20
2023-01-19T02:36:55.596Z,13.07
2023-01-19T02:39:48.340Z,13.53
2023-01-19T02:42:22.966Z,14.57
2023-01-19T02:44:53.905Z,14.17
2023-01-19T02:47:21.870Z,13.47
2023-01-19T02:49:57.704Z,13.20
2023-01-19T02:52:28.772Z,13.73
2023-01-19T02:55:02.325Z,14.07
2023-01-19T02:57:51.718Z,14.27
2023-01-19T03:00:47.352Z,14.83
2023-01-19T03:03:40.619Z,15.07
2023-01-19T03:06:30.656Z,14.93
2023-01-19T03:09:11.292Z,14.33
2023-01-19T03:11:42.861Z,14.57
2023-01-19T03:14:20.051Z,14.87
2023-01-19T03:16:55.090Z,18.23
2023-01-19T03:19:28.572Z,14.70
2023-01-19T03:22:02.695Z,14.73
2023-01-19T03:24:37.927Z,14.90
2023-01-19T03:27:14.905Z,15.17
2023-01-19T03:29:48.283Z,16.17
2023-01-19T03:32:19.837Z,14.60
2023-01-19T03:34:49.557Z,14.43
2023-01-19T03:37:19.663Z,14.67
2023-01-19T03:39:47.392Z,15.23
2023-01-19T03:42:16.865Z,14.70
2023-01-19T03:44:53.094Z,15.40
2023-01-19T03:47:21.926Z,14.03
2023-01-19T03:49:52.010Z,14.67
2023-01-19T03:52:30.155Z,14.73
2023-01-19T03:54:57.839Z,14.47
2023-01-19T03:57:25.467Z,15.33
2023-01-19T03:59:53.560Z,15.60
2023-01-19T04:02:21.223Z,14.90
2023-01-19T04:04:48.844Z,16.10
2023-01-19T04:07:16.546Z,15.57
2023-01-19T04:09:46.307Z,15.60
2023-01-19T04:12:13.894Z,17.97
2023-01-19T04:14:41.532Z,14.93
2023-01-19T04:17:10.358Z,15.47
2023-01-19T04:19:38.555Z,17.00
2023-01-19T04:22:06.102Z,15.53
2023-01-19T04:24:33.837Z,15.30
2023-01-19T04:27:01.532Z,15.07
2023-01-19T04:29:29.150Z,15.47
2023-01-19T04:31:59.752Z,14.40
2023-01-19T04:34:27.371Z,14.90
2023-01-19T04:36:58.238Z,14.63
2023-01-19T04:39:26.087Z,14.30
2023-01-19T04:41:53.832Z,14.57
2023-01-19T04:44:24.206Z,15.77
2023-01-19T04:46:52.204Z,14.47
2023-01-19T04:49:20.130Z,14.93
2023-01-19T04:51:47.828Z,13.97
2023-01-19T04:54:15.456Z,14.00
2023-01-19T04:56:43.038Z,16.03
2023-01-19T04:59:10.640Z,14.57
2023-01-19T05:01:38.479Z,13.27
2023-01-19T05:04:07.011Z,14.77
2023-01-19T05:06:34.857Z,16.73
2023-01-19T05:09:02.489Z,13.93
2023-01-19T05:11:30.284Z,15.00
2023-01-19T05:13:58.405Z,14.77
2023-01-19T05:16:26.185Z,14.50
2023-01-19T05:18:53.922Z,15.03
2023-01-19T05:21:21.602Z,14.43
2023-01-19T05:23:49.208Z,15.43
2023-01-19T05:26:16.780Z,14.43
2023-01-19T05:28:44.360Z,14.00
2023-01-19T05:31:12.053Z,14.90
2023-01-19T05:33:39.674Z,16.40
2023-01-19T05:36:07.437Z,17.00
2023-01-19T05:38:36.017Z,15.20
2023-01-19T05:41:03.821Z,15.37
2023-01-19T05:43:32.134Z,15.67
2023-01-19T05:45:59.766Z,15.60
2023-01-19T05:48:27.359Z,15.50
2023-01-19T05:50:58.221Z,14.67
2023-01-19T05:53:26.432Z,14.70
2023-01-19T05:55:58.677Z,14.67
2023-01-19T05:58:29.459Z,16.10
2023-01-19T06:00:57.754Z,14.73
2023-01-19T06:03:25.450Z,14.67
2023-01-19T06:05:53.077Z,14.97
2023-01-19T06:08:20.672Z,13.40
2023-01-19T06:10:48.336Z,15.93
2023-01-19T06:13:16.039Z,15.00
2023-01-19T06:15:44.985Z,15.83
2023-01-19T06:18:14.738Z,14.70
2023-01-19T06:20:42.448Z,17.83
2023-01-19T06:23:10.954Z,14.83
2023-01-19T06:25:39.135Z,15.30
2023-01-19T06:28:06.735Z,15.93
2023-01-19T06:30:34.426Z,21.97
2023-01-19T06:33:02.502Z,19.77
2023-01-19T06:35:30.341Z,18.00
2023-01-19T06:37:57.995Z,19.83
2023-01-19T06:40:25.752Z,17.33
2023-01-19T06:42:56.380Z,19.23
2023-01-19T06:45:24.012Z,16.27
2023-01-19T06:47:51.622Z,15.60
2023-01-19T06:50:19.414Z,16.93
2023-01-19T06:52:52.734Z,15.80
2023-01-19T06:55:20.441Z,15.40
2023-01-19T06:57:48.100Z,14.63
2023-01-19T07:00:16.863Z,15.97
2023-01-19T07:02:46.616Z,15.77
2023-01-19T07:05:14.640Z,16.53
2023-01-19T07:07:44.719Z,15.90
2023-01-19T07:10:15.522Z,15.97
2023-01-19T07:12:45.296Z,16.93
2023-01-19T07:15:14.688Z,20.23
2023-01-19T07:17:42.689Z,18.33
2023-01-19T07:20:14.353Z,17.00
2023-01-19T07:22:49.234Z,19.67
2023-01-19T07:25:17.114Z,17.90
2023-01-19T07:27:45.072Z,18.37
2023-01-19T07:30:13.584Z,17.83
2023-01-19T07:32:42.537Z,18.77
2023-01-19T07:35:10.593Z,16.47
2023-01-19T07:37:38.239Z,18.37
2023-01-19T07:40:06.192Z,17.90
2023-01-19T07:42:33.795Z,17.90
2023-01-19T07:45:01.427Z,16.83
2023-01-19T07:47:29.076Z,17.10
2023-01-19T07:49:56.764Z,17.03
2023-01-19T07:52:24.492Z,16.30
2023-01-19T07:54:52.205Z,16.43
2023-01-19T07:57:22.592Z,14.23
2023-01-19T07:59:50.272Z,14.77
2023-01-19T08:02:17.897Z,14.50
2023-01-19T08:04:49.455Z,14.77
2023-01-19T08:07:17.128Z,13.77
2023-01-19T08:09:44.829Z,11.10
2023-01-19T08:12:12.450Z,10.73
2023-01-19T08:14:40.082Z,10.17
2023-01-19T08:17:07.669Z,8.83
2023-01-19T08:19:35.310Z,10.07
2023-01-19T08:22:02.988Z,9.73
2023-01-19T08:24:30.675Z,11.80
2023-01-19T08:26:59.816Z,8.30
2023-01-19T08:29:30.660Z,10.37
2023-01-19T08:32:00.167Z,9.97
2023-01-19T08:34:31.100Z,8.20
2023-01-19T08:36:59.566Z,9.20
2023-01-19T08:39:27.416Z,8.73
2023-01-19T08:42:00.595Z,7.27
2023-01-19T08:44:28.258Z,7.83
2023-01-19T08:46:55.938Z,8.63
2023-01-19T08:49:23.680Z,7.63
2023-01-19T08:51:51.254Z,9.13
2023-01-19T08:54:20.169Z,8.27
2023-01-19T08:56:47.742Z,7.60
2023-01-19T08:59:15.489Z,6.80
2023-01-19T09:01:43.191Z,7.87
2023-01-19T09:04:11.106Z,7.63
2023-01-19T09:06:41.184Z,7.50
2023-01-19T09:09:09.982Z,7.23
2023-01-19T09:11:37.600Z,9.43
2023-01-19T09:14:05.694Z,8.23
2023-01-19T09:16:33.407Z,10.03
2023-01-19T09:19:00.985Z,8.50
2023-01-19T09:21:29.202Z,7.77
2023-01-19T09:23:57.749Z,6.60
2023-01-19T09:26:25.469Z,6.60
2023-01-19T09:28:53.049Z,8.80
2023-01-19T09:31:24.139Z,8.13
2023-01-19T09:33:51.778Z,6.03
2023-01-19T09:36:19.380Z,6.80
2023-01-19T09:38:46.947Z,7.23
2023-01-19T09:41:22.147Z,7.73
2023-01-19T09:43:57.747Z,6.60
2023-01-19T09:46:44.238Z,12.03
2023-01-19T09:49:18.531Z,6.40
2023-01-19T09:51:50.175Z,6.83
2023-01-19T09:54:22.004Z,6.47
2023-01-19T09:56:52.649Z,6.03
2023-01-19T09:59:20.582Z,6.23
2023-01-19T10:02:05.903Z,6.30
2023-01-19T10:04:42.552Z,6.20
2023-01-19T10:07:13.099Z,6.23
2023-01-19T10:09:47.633Z,7.73
2023-01-19T10:12:32.183Z,7.27
2023-01-19T10:15:37.670Z,6.10
2023-01-19T10:18:17.170Z,5.73
2023-01-19T10:20:55.235Z,5.83
2023-01-19T10:23:34.767Z,6.57
2023-01-19T10:26:16.900Z,5.47
2023-01-19T10:28:48.071Z,6.90
2023-01-19T10:31:18.543Z,6.67
2023-01-19T10:33:46.416Z,7.63
2023-01-19T10:36:29.716Z,6.70
2023-01-19T10:38:58.280Z,6.17
2023-01-19T10:41:52.012Z,5.40
2023-01-19T10:44:33.966Z,7.03
2023-01-19T10:47:02.252Z,6.13
2023-01-19T10:49:42.634Z,6.63
2023-01-19T10:52:32.989Z,5.37
2023-01-19T10:55:02.932Z,6.00
2023-01-19T10:57:40.715Z,5.63
2023-01-19T11:00:28.450Z,5.30
2023-01-19T11:02:56.330Z,6.83
2023-01-19T11:05:26.778Z,5.17
2023-01-19T11:07:54.458Z,5.40
2023-01-19T11:10:31.281Z,6.03
2023-01-19T11:13:13.156Z,4.43
2023-01-19T11:15:42.404Z,4.77
2023-01-19T11:18:24.055Z,6.00
2023-01-19T11:20:54.171Z,5.47
2023-01-19T11:23:31.233Z,8.90
2023-01-19T11:26:01.465Z,5.10
2023-01-19T11:28:37.343Z,5.53
2023-01-19T11:31:11.084Z,4.30
2023-01-19T11:33:50.811Z,6.10
2023-01-19T11:36:21.427Z,6.17
2023-01-19T11:38:54.390Z,5.47
2023-01-19T11:41:40.389Z,6.47
2023-01-19T11:44:27.009Z,5.40
2023-01-19T11:46:59.158Z,5.50
2023-01-19T11:49:44.825Z,7.03
2023-01-19T11:52:37.572Z,6.10
2023-01-19T11:55:22.207Z,5.17
2023-01-19T11:57:54.303Z,5.77
2023-01-19T12:00:43.515Z,7.17
2023-01-19T12:03:31.435Z,4.43
2023-01-19T12:06:09.320Z,6.93
2023-01-19T12:08:50.036Z,6.00
2023-01-19T12:11:23.242Z,8.97
2023-01-19T12:13:53.976Z,6.30
2023-01-19T12:16:26.372Z,5.00
2023-01-19T12:19:04.178Z,6.50
2023-01-19T12:21:31.761Z,4.77
2023-01-19T12:24:17.604Z,4.57
2023-01-19T12:26:53.382Z,4.60
2023-01-19T12:29:24.298Z,3.90
2023-01-19T12:32:13.568Z,4.33
2023-01-19T12:34:47.211Z,6.10
2023-01-19T12:37:41.519Z,4.60
2023-01-19T12:40:21.701Z,5.70
2023-01-19T12:43:03.142Z,5.27
2023-01-19T12:45:45.044Z,6.33
2023-01-19T12:48:26.362Z,7.50
2023-01-19T12:50:56.348Z,4.53
2023-01-19T12:53:26.478Z,6.00
2023-01-19T12:56:04.097Z,10.87
2023-01-19T12:58:33.760Z,8.20
2023-01-19T13:01:19.346Z,4.27
2023-01-19T13:04:09.743Z,5.47
2023-01-19T13:06:49.527Z,3.40
2023-01-19T13:09:38.692Z,3.40
2023-01-19T13:12:21.508Z,6.73
2023-01-19T13:14:50.711Z,9.30
2023-01-19T13:17:33.668Z,5.43
2023-01-19T13:20:27.505Z,4.50
2023-01-19T13:23:18.586Z,7.83
2023-01-19T13:25:52.770Z,4.67
2023-01-19T13:28:30.301Z,5.27
2023-01-19T13:31:00.025Z,8.87
2023-01-19T13:33:33.992Z,5.73
2023-01-19T13:36:01.563Z,10.57
2023-01-19T13:38:29.836Z,7.33
2023-01-19T13:41:01.783Z,6.50
2023-01-19T13:43:37.045Z,6.73
2023-01-19T13:46:05.663Z,5.43
2023-01-19T13:48:35.928Z,4.80
2023-01-19T13:51:06.674Z,8.37
2023-01-19T13:53:35.609Z,5.47
2023-01-19T13:56:23.169Z,7.50
2023-01-19T13:59:05.526Z,8.53
2023-01-19T14:01:33.336Z,4.87
2023-01-19T14:04:01.167Z,8.30
2023-01-19T14:06:38.728Z,13.53
2023-01-19T14:09:16.614Z,8.30
2023-01-19T14:11:46.646Z,5.23
2023-01-19T14:14:27.867Z,7.23
2023-01-19T14:16:55.702Z,7.73
2023-01-19T14:19:23.481Z,6.73
2023-01-19T14:22:02.914Z,7.23
2023-01-19T14:24:33.084Z,5.60
2023-01-19T14:27:21.085Z,4.93
2023-01-19T14:29:50.709Z,8.53
2023-01-19T14:32:20.862Z,5.37
2023-01-19T14:34:49.600Z,5.57
2023-01-19T14:37:34.795Z,5.80
2023-01-19T14:40:15.630Z,6.23
2023-01-19T14:42:53.864Z,12.80
2023-01-19T14:45:33.820Z,5.97
2023-01-19T14:48:05.999Z,5.60
2023-01-19T14:50:36.681Z,9.03
2023-01-19T14:53:15.974Z,5.47
2023-01-19T14:55:43.557Z,6.13
2023-01-19T14:58:13.083Z,6.27
2023-01-19T15:00:42.705Z,5.63
2023-01-19T15:03:10.769Z,10.10
2023-01-19T15:05:40.115Z,4.57
2023-01-19T15:08:08.424Z,5.43
2023-01-19T15:10:36.498Z,8.27
2023-01-19T15:13:04.872Z,9.33
2023-01-19T15:15:34.277Z,5.13
2023-01-19T15:18:04.337Z,7.00
2023-01-19T15:20:31.912Z,5.63
2023-01-19T15:22:59.537Z,6.23
2023-01-19T15:25:27.806Z,7.63
2023-01-19T15:27:59.019Z,3.73
2023-01-19T15:30:30.790Z,5.33
2023-01-19T15:32:58.951Z,5.90
2023-01-19T15:35:26.616Z,5.70
2023-01-19T15:37:57.147Z,8.80
2023-01-19T15:40:24.751Z,9.27
2023-01-19T15:42:52.346Z,9.77
2023-01-19T15:45:36.765Z,8.07
2023-01-19T15:48:07.035Z,6.90
2023-01-19T15:50:40.357Z,11.90
2023-01-19T15:53:12.601Z,4.20
2023-01-19T15:55:40.417Z,4.93
2023-01-19T15:58:13.862Z,5.57
2023-01-19T16:00:41.747Z,5.17
2023-01-19T16:03:12.272Z,9.63
2023-01-19T16:05:43.694Z,5.23
2023-01-19T16:08:12.147Z,6.90
2023-01-19T16:10:42.883Z,5.27
2023-01-19T16:13:11.604Z,4.10
2023-01-19T16:15:42.146Z,4.90
2023-01-19T16:18:10.096Z,7.83
2023-01-19T16:20:37.717Z,4.50
2023-01-19T16:23:20.353Z,6.50
2023-01-19T16:26:04.936Z,6.47
2023-01-19T16:28:32.601Z,7.00
2023-01-19T16:31:00.224Z,9.57
2023-01-19T16:33:27.934Z,9.57
2023-01-19T16:35:55.757Z,6.27
2023-01-19T16:38:23.810Z,7.87
2023-01-19T16:40:51.591Z,9.67
2023-01-19T16:43:19.207Z,15.87
2023-01-19T16:45:57.738Z,11.23
2023-01-19T16:48:26.308Z,7.97
2023-01-19T16:51:04.833Z,7.13
2023-01-19T16:53:37.137Z,10.00
2023-01-19T16:56:09.602Z,7.80
2023-01-19T16:58:40.233Z,10.23
2023-01-19T17:01:20.609Z,8.27
2023-01-19T17:03:48.501Z,9.70
2023-01-19T17:06:20.073Z,7.73
2023-01-19T17:08:47.761Z,7.93
2023-01-19T17:11:20.957Z,7.67
2023-01-19T17:13:50.455Z,7.10
2023-01-19T17:16:20.678Z,8.47
2023-01-19T17:18:48.556Z,12.40
2023-01-19T17:21:17.956Z,8.93
2023-01-19T17:23:47.761Z,11.57
2023-01-19T17:26:16.706Z,11.17
2023-01-19T17:28:45.128Z,13.13
2023-01-19T17:31:21.637Z,11.17
2023-01-19T17:33:50.288Z,62.67
2023-01-19T17:36:22.328Z,28.70
2023-01-19T17:38:50.578Z,15.63
2023-01-19T17:41:18.133Z,13.57
2023-01-19T17:43:46.117Z,7.57
2023-01-19T17:46:14.412Z,12.07
2023-01-19T17:48:42.125Z,19.03
2023-01-19T17:51:12.499Z,30.63
2023-01-19T17:53:41.156Z,13.13
2023-01-19T17:56:16.333Z,14.17
2023-01-19T17:58:45.283Z,13.93
2023-01-19T18:01:14.754Z,11.23
2023-01-19T18:03:45.600Z,10.07
2023-01-19T18:06:14.051Z,11.40
2023-01-19T18:08:45.358Z,8.77
2023-01-19T18:11:14.261Z,8.00
2023-01-19T18:13:44.106Z,12.23
2023-01-19T18:16:18.194Z,11.17
2023-01-19T18:18:45.887Z,14.60
2023-01-19T18:21:14.643Z,12.23
2023-01-19T18:23:46.173Z,10.33
2023-01-19T18:26:16.718Z,10.40
2023-01-19T18:28:44.764Z,9.80
2023-01-19T18:31:15.470Z,15.10
2023-01-19T18:33:43.331Z,10.63
2023-01-19T18:36:11.608Z,10.27
2023-01-19T18:38:39.810Z,10.50
2023-01-19T18:41:11.361Z,11.40
2023-01-19T18:43:39.310Z,10.73
2023-01-19T18:46:07.536Z,10.33
2023-01-19T18:48:35.217Z,12.40
2023-01-19T18:51:10.095Z,9.23
2023-01-19T18:53:38.524Z,9.60
2023-01-19T18:56:06.641Z,11.13
2023-01-19T18:58:38.559Z,10.23
2023-01-19T19:01:27.139Z,10.37
2023-01-19T19:03:56.197Z,10.30
2023-01-19T19:06:26.913Z,9.27
2023-01-19T19:08:56.574Z,9.87
2023-01-19T19:11:25.052Z,9.87
2023-01-19T19:13:58.859Z,11.00
2023-01-19T19:16:26.781Z,11.40
2023-01-19T19:18:54.866Z,9.93
2023-01-19T19:21:25.364Z,10.83
2023-01-19T19:23:55.554Z,9.70
2023-01-19T19:26:24.747Z,9.27
2023-01-19T19:28:52.458Z,8.17
2023-01-19T19:31:22.059Z,13.93
2023-01-19T19:33:50.941Z,8.90
2023-01-19T19:36:19.823Z,15.20
2023-01-19T19:38:48.674Z,21.73
2023-01-19T19:41:34.527Z,15.23
2023-01-19T19:44:02.253Z,10.60
2023-01-19T19:46:30.567Z,11.03
2023-01-19T19:48:58.392Z,9.40
2023-01-19T19:51:28.246Z,10.70
2023-01-19T19:53:58.759Z,17.60
2023-01-19T19:56:28.895Z,20.60
2023-01-19T19:58:57.984Z,19.43
2023-01-19T20:01:33.451Z,21.33
2023-01-19T20:04:07.648Z,20.57
2023-01-19T20:06:38.928Z,20.17
2023-01-19T20:09:08.971Z,26.53
2023-01-19T20:11:37.332Z,24.77
2023-01-19T20:14:06.933Z,26.00
2023-01-19T20:16:35.067Z,24.20
2023-01-19T20:19:03.253Z,17.87
2023-01-19T20:21:33.825Z,9.60
2023-01-19T20:24:07.471Z,10.87
2023-01-19T20:26:39.770Z,12.70
2023-01-19T20:29:07.521Z,8.53
2023-01-19T20:31:46.886Z,7.57
2023-01-19T20:34:16.796Z,8.87
2023-01-19T20:36:49.454Z,8.80
2023-01-19T20:39:18.647Z,9.90
2023-01-19T20:41:46.367Z,9.03
2023-01-19T20:44:16.440Z,9.80
2023-01-19T20:46:44.022Z,7.07
2023-01-19T20:49:12.077Z,9.83
2023-01-19T20:51:43.416Z,8.60
2023-01-19T20:54:13.986Z,9.47
2023-01-19T20:56:41.777Z,10.53
2023-01-19T20:59:10.553Z,12.33
2023-01-19T21:01:38.808Z,13.37
2023-01-19T21:04:07.264Z,10.90
2023-01-19T21:06:34.982Z,12.50
2023-01-19T21:09:03.258Z,12.07
2023-01-19T21:11:31.259Z,12.40
2023-01-19T21:13:58.934Z,8.90
2023-01-19T21:16:29.454Z,9.67
2023-01-19T21:18:57.220Z,11.73
2023-01-19T21:21:30.957Z,12.30
2023-01-19T21:24:00.717Z,12.97
2023-01-19T21:26:30.192Z,11.73
2023-01-19T21:28:58.900Z,10.30
2023-01-19T21:31:27.887Z,12.80
2023-01-19T21:33:57.263Z,10.47
2023-01-19T21:36:25.231Z,12.17
2023-01-19T21:38:55.376Z,13.10
2023-01-19T21:41:23.322Z,13.37
2023-01-19T21:43:50.925Z,15.97
2023-01-19T21:46:21.171Z,19.26
2023-01-19T21:48:48.868Z,19.80
2023-01-19T21:51:16.626Z,15.23
2023-01-19T21:53:44.275Z,15.90
2023-01-19T21:56:12.110Z,15.83
2023-01-19T21:58:39.739Z,20.70
2023-01-19T22:01:10.853Z,15.20
2023-01-19T22:03:38.584Z,17.90
2023-01-19T22:06:08.671Z,17.63
2023-01-19T22:08:36.769Z,17.43
2023-01-19T22:11:09.428Z,15.03
2023-01-19T22:13:40.589Z,13.67
2023-01-19T22:16:11.287Z,13.83
2023-01-19T22:18:40.994Z,13.50
2023-01-19T22:21:17.664Z,12.27
2023-01-19T22:23:49.461Z,18.87
2023-01-19T22:26:20.028Z,19.93
2023-01-19T22:28:47.842Z,19.00
2023-01-19T22:31:17.739Z,17.07
2023-01-19T22:33:45.802Z,15.93
2023-01-19T22:36:16.540Z,16.73
2023-01-19T22:38:47.796Z,15.73
2023-01-19T22:41:23.048Z,11.70
2023-01-19T22:43:53.155Z,12.63
2023-01-19T22:46:22.696Z,12.20
2023-01-19T22:48:51.353Z,14.57
2023-01-19T22:51:22.256Z,13.67
2023-01-19T22:53:50.486Z,14.07
2023-01-19T22:56:22.727Z,12.70
2023-01-19T22:58:50.682Z,14.13
2023-01-19T23:01:24.440Z,15.43
2023-01-19T23:03:52.261Z,14.70
2023-01-19T23:06:22.679Z,15.77
2023-01-19T23:08:50.899Z,15.07
2023-01-19T23:11:24.156Z,14.03
2023-01-19T23:13:52.195Z,11.93
2023-01-19T23:16:20.395Z,12.93
2023-01-19T23:18:52.304Z,10.03
2023-01-19T23:21:21.461Z,11.37
2023-01-19T23:23:49.237Z,10.63
2023-01-19T23:26:20.421Z,11.43
2023-01-19T23:28:50.922Z,9.93
2023-01-19T23:31:23.368Z,12.97
2023-01-19T23:33:54.730Z,11.03
2023-01-19T23:36:23.953Z,12.47
2023-01-19T23:38:56.627Z,12.90
2023-01-19T23:41:30.339Z,12.87
2023-01-19T23:43:57.959Z,10.95
2023-01-19T23:46:25.728Z,10.07
2023-01-19T23:48:53.550Z,12.57
2023-01-19T23:51:25.945Z,13.53
2023-01-19T23:53:54.027Z,11.70
2023-01-19T23:56:25.597Z,9.30
2023-01-19T23:58:55.692Z,10.20
