createdAt,value
2023-04-16T11:22:50.748Z,15.80
2023-04-16T11:27:57.121Z,15.90
2023-04-16T11:33:02.439Z,15.90
2023-04-16T11:38:10.379Z,16.10
2023-04-16T11:43:17.891Z,16.50
2023-04-16T11:48:23.117Z,16.60
2023-04-16T11:53:30.929Z,16.50
2023-04-16T11:58:36.384Z,16.60
2023-04-16T12:03:49.976Z,16.60
2023-04-16T12:08:58.000Z,16.70
2023-04-16T12:14:13.316Z,16.50
2023-04-16T12:19:18.482Z,16.40
2023-04-16T12:24:27.683Z,16.30
2023-04-16T12:29:33.062Z,16.50
2023-04-16T12:34:53.304Z,16.90
2023-04-16T12:40:01.202Z,17.20
2023-04-16T12:45:07.298Z,17.50
2023-04-16T12:50:13.841Z,17.70
2023-04-16T12:55:22.067Z,17.80
2023-04-16T13:00:27.580Z,18.10
2023-04-16T13:05:32.829Z,18.60
2023-04-16T13:10:41.231Z,18.90
2023-04-16T13:15:46.465Z,18.40
2023-04-16T13:20:52.146Z,17.90
2023-04-16T13:25:59.983Z,17.60
2023-04-16T13:31:05.955Z,17.30
2023-04-16T13:36:11.334Z,16.90
2023-04-16T13:41:19.101Z,16.70
2023-04-16T13:46:24.361Z,16.50
2023-04-16T13:51:30.018Z,16.30
2023-04-16T13:56:37.851Z,16.30
2023-04-16T14:01:43.127Z,16.30
2023-04-16T14:06:48.432Z,16.10
2023-04-16T14:11:56.197Z,16.10
2023-04-16T14:17:03.450Z,16.10
2023-04-16T14:22:09.538Z,16.20
2023-04-16T14:27:17.774Z,16.10
2023-04-16T14:32:23.070Z,16.00
2023-04-16T14:37:29.134Z,16.00
2023-04-16T14:42:37.051Z,16.00
2023-04-16T14:47:46.149Z,16.10
2023-04-16T14:52:51.347Z,16.10
2023-04-16T14:57:59.927Z,16.20
2023-04-16T15:03:05.229Z,16.30
2023-04-16T15:08:10.498Z,16.50
2023-04-16T15:13:18.479Z,16.80
2023-04-16T15:18:23.667Z,16.90
2023-04-16T15:23:28.932Z,17.10
2023-04-16T15:28:36.919Z,17.40
2023-04-16T15:33:42.121Z,17.50
2023-04-16T15:38:47.865Z,17.30
2023-04-16T15:43:56.035Z,16.80
2023-04-16T15:49:01.405Z,16.50
2023-04-16T15:54:07.595Z,16.40
2023-04-16T15:59:15.493Z,16.30
2023-04-16T16:04:23.288Z,16.40
2023-04-16T16:09:28.841Z,16.20
2023-04-16T16:14:36.762Z,16.10
2023-04-16T16:19:41.915Z,15.90
2023-04-16T16:24:49.012Z,15.80
2023-04-16T16:29:57.135Z,15.70
2023-04-16T16:35:02.652Z,15.70
2023-04-16T16:40:09.592Z,15.80
2023-04-16T16:45:17.473Z,15.90
2023-04-16T16:50:23.002Z,15.90
2023-04-16T16:55:28.574Z,15.80
2023-04-16T17:00:36.421Z,15.60
2023-04-16T17:05:41.642Z,15.40
2023-04-16T17:10:47.183Z,15.20
2023-04-16T17:15:55.091Z,15.10
2023-04-16T17:21:00.255Z,15.00
2023-04-16T17:26:05.651Z,14.90
2023-04-16T17:31:13.471Z,14.80
2023-04-16T17:36:19.710Z,14.70
2023-04-16T17:41:24.840Z,14.50
2023-04-16T17:46:32.632Z,14.30
2023-04-16T17:51:38.253Z,14.10
2023-04-16T17:56:43.754Z,13.90
2023-04-16T18:01:52.334Z,13.80
2023-04-16T18:06:57.669Z,13.60
2023-04-16T18:12:03.428Z,13.50
2023-04-16T18:17:11.589Z,13.30
2023-04-16T18:22:16.853Z,13.20
2023-04-16T18:27:22.457Z,13.10
2023-04-16T18:32:31.435Z,13.10
2023-04-16T18:37:36.857Z,13.00
2023-04-16T18:42:42.171Z,12.90
2023-04-16T18:47:50.390Z,12.90
2023-04-16T18:52:56.055Z,12.90
2023-04-16T18:58:01.255Z,12.80
2023-04-16T19:03:09.772Z,12.80
2023-04-16T19:08:15.590Z,12.70
2023-04-16T19:13:21.057Z,12.60
2023-04-16T19:18:28.903Z,12.60
2023-04-16T19:23:34.194Z,12.60
2023-04-16T19:28:39.839Z,12.70
2023-04-16T19:33:47.770Z,12.70
2023-04-16T19:38:53.178Z,12.70
2023-04-16T19:43:58.382Z,12.70
2023-04-16T19:49:06.330Z,12.70
2023-04-16T19:54:11.563Z,12.70
2023-04-16T19:59:16.946Z,12.60
2023-04-16T20:04:24.760Z,12.60
2023-04-16T20:09:30.241Z,12.50
2023-04-16T20:14:35.654Z,12.50
2023-04-16T20:19:47.539Z,12.40
2023-04-16T20:24:55.159Z,12.40
2023-04-16T20:30:00.520Z,12.30
2023-04-16T20:35:11.664Z,12.30
2023-04-16T20:40:17.215Z,12.20
2023-04-16T20:45:22.810Z,12.20
2023-04-16T20:50:30.705Z,12.10
2023-04-16T20:55:36.073Z,12.20
2023-04-16T21:00:41.352Z,12.10
2023-04-16T21:05:53.308Z,12.10
2023-04-16T21:10:58.574Z,12.10
2023-04-16T21:16:05.100Z,12.10
2023-04-16T21:21:13.104Z,12.10
2023-04-16T21:26:18.551Z,12.00
2023-04-16T21:31:23.789Z,12.10
2023-04-16T21:36:32.188Z,12.00
2023-04-16T21:41:37.425Z,12.00
2023-04-16T21:46:42.681Z,12.00
2023-04-16T21:51:59.189Z,12.00
2023-04-16T21:57:04.489Z,12.00
2023-04-16T22:02:09.780Z,11.90
2023-04-16T22:07:20.833Z,11.90
2023-04-16T22:12:26.361Z,11.90
2023-04-16T22:17:31.596Z,11.90
2023-04-16T22:22:39.632Z,11.90
2023-04-16T22:27:44.881Z,11.90
