createdAt,value
2022-08-17T00:00:43.263Z,67.19
2022-08-17T00:01:29.647Z,67.19
2022-08-17T00:02:29.645Z,67.09
2022-08-17T00:03:29.509Z,67.29
2022-08-17T00:04:29.514Z,66.80
2022-08-17T00:05:29.529Z,66.80
2022-08-17T00:06:29.510Z,67.19
2022-08-17T00:07:29.517Z,66.80
2022-08-17T00:08:29.441Z,66.99
2022-08-17T00:09:29.448Z,67.29
2022-08-17T00:10:29.446Z,67.09
2022-08-17T00:11:29.424Z,67.09
2022-08-17T00:12:42.721Z,67.38
2022-08-17T00:13:29.377Z,67.97
2022-08-17T00:14:29.371Z,67.48
2022-08-17T00:15:29.386Z,67.77
2022-08-17T00:16:52.613Z,67.87
2022-08-17T00:17:29.390Z,67.68
2022-08-17T00:18:53.745Z,67.58
2022-08-17T00:19:29.306Z,67.68
2022-08-17T00:20:30.480Z,67.68
2022-08-17T00:22:28.675Z,67.58
2022-08-17T00:22:34.586Z,67.38
2022-08-17T00:23:29.300Z,67.58
2022-08-17T00:24:29.255Z,67.97
2022-08-17T00:25:29.249Z,67.87
2022-08-17T00:26:43.998Z,68.13
2022-08-17T00:27:29.246Z,68.03
2022-08-17T00:28:29.258Z,68.26
2022-08-17T00:29:29.186Z,68.26
2022-08-17T00:30:29.176Z,68.26
2022-08-17T00:31:29.177Z,68.36
2022-08-17T00:33:23.148Z,68.26
2022-08-17T00:33:29.536Z,68.36
2022-08-17T00:34:29.153Z,68.36
2022-08-17T00:35:29.121Z,68.36
2022-08-17T00:36:29.116Z,67.87
2022-08-17T00:37:29.107Z,67.87
2022-08-17T00:38:29.114Z,67.87
2022-08-17T00:39:29.091Z,68.36
2022-08-17T00:40:40.671Z,68.46
2022-08-17T00:41:29.050Z,68.26
2022-08-17T00:42:31.160Z,68.26
2022-08-17T00:43:29.055Z,68.26
2022-08-17T00:44:30.340Z,68.16
2022-08-17T00:45:29.051Z,68.46
2022-08-17T00:46:28.985Z,68.46
2022-08-17T00:47:28.992Z,68.46
2022-08-17T00:48:30.591Z,68.26
2022-08-17T00:49:28.984Z,68.55
2022-08-17T00:50:28.960Z,68.36
2022-08-17T00:51:28.921Z,68.36
2022-08-17T00:52:28.929Z,68.32
2022-08-17T00:53:28.926Z,68.07
2022-08-17T00:54:28.923Z,68.36
2022-08-17T00:55:28.889Z,68.46
2022-08-17T00:56:28.896Z,68.13
2022-08-17T00:57:28.854Z,68.42
2022-08-17T00:58:35.939Z,68.52
2022-08-17T00:59:28.844Z,68.42
2022-08-17T01:00:28.885Z,68.52
2022-08-17T01:01:28.882Z,68.52
2022-08-17T01:02:28.882Z,68.32
2022-08-17T01:03:28.791Z,68.32
2022-08-17T01:04:28.787Z,68.32
2022-08-17T01:05:28.771Z,68.42
2022-08-17T01:06:28.767Z,68.16
2022-08-17T01:07:28.735Z,68.32
2022-08-17T01:08:28.729Z,68.23
2022-08-17T01:09:28.732Z,68.36
2022-08-17T01:11:00.003Z,68.36
2022-08-17T01:11:28.738Z,68.36
2022-08-17T01:12:28.735Z,68.42
2022-08-17T01:13:28.656Z,68.71
2022-08-17T01:14:28.664Z,68.71
2022-08-17T01:15:28.659Z,68.71
2022-08-17T01:16:28.637Z,68.81
2022-08-17T01:17:28.658Z,69.01
2022-08-17T01:18:28.597Z,69.10
2022-08-17T01:19:28.600Z,68.91
2022-08-17T01:20:28.597Z,69.10
2022-08-17T01:21:28.587Z,69.01
2022-08-17T01:22:28.576Z,69.10
2022-08-17T01:23:28.544Z,68.81
2022-08-17T01:24:28.521Z,68.91
2022-08-17T01:25:28.528Z,69.01
2022-08-17T01:26:28.515Z,68.81
2022-08-17T01:27:28.527Z,68.91
2022-08-17T01:28:52.618Z,69.01
2022-08-17T01:29:28.472Z,68.91
2022-08-17T01:30:58.000Z,68.81
2022-08-17T01:31:28.471Z,69.10
2022-08-17T01:32:28.454Z,68.81
2022-08-17T01:33:28.446Z,69.10
2022-08-17T01:34:38.045Z,69.34
2022-08-17T01:35:28.393Z,68.81
2022-08-17T01:36:28.480Z,68.91
2022-08-17T01:37:28.420Z,68.91
2022-08-17T01:38:29.356Z,68.81
2022-08-17T01:39:28.441Z,69.10
2022-08-17T01:40:28.334Z,68.81
2022-08-17T01:41:28.336Z,68.91
2022-08-17T01:42:28.337Z,69.01
2022-08-17T01:43:28.304Z,69.01
2022-08-17T01:44:28.312Z,68.91
2022-08-17T01:45:28.303Z,69.20
2022-08-17T01:46:28.263Z,68.91
2022-08-17T01:47:28.269Z,68.81
2022-08-17T01:48:28.277Z,68.81
2022-08-17T01:49:28.251Z,68.81
2022-08-17T01:50:28.251Z,68.81
2022-08-17T01:51:28.203Z,68.81
2022-08-17T01:52:28.201Z,68.91
2022-08-17T01:53:28.222Z,68.91
2022-08-17T01:54:28.177Z,68.91
2022-08-17T01:55:28.683Z,68.91
2022-08-17T01:56:28.201Z,69.01
2022-08-17T01:57:28.137Z,69.40
2022-08-17T01:58:28.144Z,69.40
2022-08-17T01:59:28.129Z,69.20
2022-08-17T02:00:28.708Z,69.30
2022-08-17T02:01:28.167Z,69.20
2022-08-17T02:02:31.183Z,69.20
2022-08-17T02:03:28.076Z,69.20
2022-08-17T02:04:28.081Z,69.20
2022-08-17T02:05:28.062Z,69.30
2022-08-17T02:06:28.499Z,69.30
2022-08-17T02:07:28.050Z,69.30
2022-08-17T02:08:38.873Z,69.40
2022-08-17T02:09:29.776Z,69.30
2022-08-17T02:10:33.722Z,68.62
2022-08-17T02:11:28.687Z,69.01
2022-08-17T02:12:38.278Z,68.91
2022-08-17T02:13:27.936Z,69.01
2022-08-17T02:14:27.944Z,69.04
2022-08-17T02:15:27.937Z,69.04
2022-08-17T02:16:27.930Z,69.04
2022-08-17T02:17:27.981Z,68.85
2022-08-17T02:18:27.875Z,69.01
2022-08-17T02:19:28.699Z,69.04
2022-08-17T02:20:36.432Z,69.01
2022-08-17T02:21:27.895Z,68.85
2022-08-17T02:22:28.692Z,69.01
2022-08-17T02:23:27.814Z,68.81
2022-08-17T02:25:00.619Z,69.10
2022-08-17T02:25:27.818Z,68.81
2022-08-17T02:26:27.817Z,69.10
2022-08-17T02:27:27.795Z,68.81
2022-08-17T02:28:27.822Z,68.81
2022-08-17T02:29:27.740Z,68.91
2022-08-17T02:31:00.719Z,68.91
2022-08-17T02:31:27.756Z,68.62
2022-08-17T02:32:28.758Z,68.62
2022-08-17T02:33:42.474Z,68.91
2022-08-17T02:34:27.684Z,68.85
2022-08-17T02:35:27.777Z,68.85
2022-08-17T02:36:27.768Z,68.85
2022-08-17T02:37:27.669Z,68.95
2022-08-17T02:38:27.649Z,68.81
2022-08-17T02:39:27.741Z,69.01
2022-08-17T02:40:32.844Z,69.20
2022-08-17T02:41:27.614Z,69.30
2022-08-17T02:42:27.608Z,69.20
2022-08-17T02:43:27.608Z,69.10
2022-08-17T02:44:39.268Z,69.10
2022-08-17T02:45:27.554Z,69.01
2022-08-17T02:46:27.571Z,69.20
2022-08-17T02:47:27.557Z,69.20
2022-08-17T02:48:30.665Z,69.01
2022-08-17T02:49:27.555Z,69.40
2022-08-17T02:50:27.487Z,69.49
2022-08-17T02:51:27.477Z,69.49
2022-08-17T02:52:42.288Z,69.40
2022-08-17T02:53:27.481Z,69.01
2022-08-17T02:54:41.632Z,69.89
2022-08-17T02:55:27.494Z,69.59
2022-08-17T02:56:27.417Z,69.69
2022-08-17T02:57:27.425Z,69.69
2022-08-17T02:58:35.011Z,69.69
2022-08-17T02:59:27.412Z,69.69
2022-08-17T03:00:27.373Z,69.79
2022-08-17T03:01:27.504Z,69.79
2022-08-17T03:02:27.348Z,69.89
2022-08-17T03:03:27.345Z,69.79
2022-08-17T03:04:27.367Z,69.69
2022-08-17T03:05:28.201Z,69.69
2022-08-17T03:06:27.299Z,69.98
2022-08-17T03:07:27.284Z,69.79
2022-08-17T03:08:27.289Z,69.79
2022-08-17T03:09:27.286Z,69.49
2022-08-17T03:10:27.247Z,69.69
2022-08-17T03:11:27.281Z,69.59
2022-08-17T03:12:27.222Z,69.59
2022-08-17T03:13:27.230Z,69.69
2022-08-17T03:14:27.223Z,69.49
2022-08-17T03:15:27.209Z,69.69
2022-08-17T03:16:27.752Z,69.69
2022-08-17T03:17:27.233Z,69.69
2022-08-17T03:18:27.154Z,69.89
2022-08-17T03:19:27.158Z,69.40
2022-08-17T03:20:27.171Z,69.69
2022-08-17T03:21:27.145Z,69.65
2022-08-17T03:22:36.675Z,69.79
2022-08-17T03:23:27.224Z,69.98
2022-08-17T03:24:28.937Z,69.95
2022-08-17T03:25:27.093Z,69.85
2022-08-17T03:26:29.804Z,70.18
2022-08-17T03:27:27.071Z,69.95
2022-08-17T03:28:27.029Z,69.95
2022-08-17T03:29:27.110Z,70.04
2022-08-17T03:30:27.030Z,69.95
2022-08-17T03:31:27.007Z,70.04
2022-08-17T03:32:26.989Z,70.34
2022-08-17T03:33:26.976Z,70.53
2022-08-17T03:34:26.955Z,69.85
2022-08-17T03:35:26.962Z,70.34
2022-08-17T03:36:26.947Z,70.73
2022-08-17T03:37:26.920Z,70.37
2022-08-17T03:38:26.905Z,70.37
2022-08-17T03:39:26.927Z,70.57
2022-08-17T03:40:55.579Z,70.28
2022-08-17T03:41:26.885Z,70.57
2022-08-17T03:42:31.251Z,70.57
2022-08-17T03:43:26.911Z,69.85
2022-08-17T03:44:26.849Z,70.47
2022-08-17T03:45:26.827Z,69.79
2022-08-17T03:46:27.984Z,69.98
2022-08-17T03:47:26.839Z,69.79
2022-08-17T03:48:27.759Z,70.28
2022-08-17T03:49:26.772Z,70.08
2022-08-17T03:50:26.756Z,69.98
2022-08-17T03:51:26.764Z,70.67
2022-08-17T03:52:26.773Z,70.08
2022-08-17T03:53:26.755Z,69.89
2022-08-17T03:54:26.705Z,70.76
2022-08-17T03:55:35.958Z,70.08
2022-08-17T03:56:26.695Z,70.57
2022-08-17T03:57:26.715Z,70.57
2022-08-17T03:58:26.699Z,69.89
2022-08-17T03:59:27.233Z,70.28
2022-08-17T04:00:26.647Z,70.86
2022-08-17T04:01:26.696Z,70.47
2022-08-17T04:02:26.639Z,70.47
2022-08-17T04:03:26.627Z,70.37
2022-08-17T04:04:27.953Z,70.37
2022-08-17T04:05:26.574Z,70.67
2022-08-17T04:06:26.583Z,70.37
2022-08-17T04:07:26.566Z,70.37
2022-08-17T04:08:26.557Z,70.37
2022-08-17T04:09:26.527Z,69.89
2022-08-17T04:10:26.586Z,70.28
2022-08-17T04:11:26.539Z,70.21
2022-08-17T04:12:26.569Z,70.02
2022-08-17T04:13:26.504Z,70.41
2022-08-17T04:14:26.494Z,70.02
2022-08-17T04:15:26.488Z,70.61
2022-08-17T04:16:26.449Z,70.12
2022-08-17T04:17:26.460Z,70.31
2022-08-17T04:18:26.439Z,70.21
2022-08-17T04:19:26.429Z,69.92
2022-08-17T04:20:26.397Z,70.02
2022-08-17T04:21:26.387Z,70.21
2022-08-17T04:22:32.446Z,70.12
2022-08-17T04:23:26.368Z,70.12
2022-08-17T04:24:26.383Z,69.92
2022-08-17T04:25:26.371Z,70.02
2022-08-17T04:26:52.288Z,69.92
2022-08-17T04:27:26.319Z,69.82
2022-08-17T04:28:26.307Z,69.63
2022-08-17T04:29:26.311Z,69.82
2022-08-17T04:30:26.286Z,69.73
2022-08-17T04:31:26.267Z,69.82
2022-08-17T04:33:04.182Z,69.82
2022-08-17T04:33:26.262Z,69.82
2022-08-17T04:34:26.237Z,69.63
2022-08-17T04:35:26.249Z,69.76
2022-08-17T04:36:26.238Z,69.82
2022-08-17T04:37:26.765Z,69.53
2022-08-17T04:38:26.184Z,69.92
2022-08-17T04:39:26.206Z,70.02
2022-08-17T04:40:27.388Z,69.92
2022-08-17T04:41:26.230Z,70.21
2022-08-17T04:42:26.142Z,70.02
2022-08-17T04:43:26.132Z,69.92
2022-08-17T04:44:37.217Z,70.02
2022-08-17T04:45:26.118Z,70.12
2022-08-17T04:46:26.123Z,70.31
2022-08-17T04:47:26.171Z,70.12
2022-08-17T04:48:34.715Z,70.31
2022-08-17T04:49:26.074Z,70.31
2022-08-17T04:50:26.061Z,70.61
2022-08-17T04:51:26.047Z,70.61
2022-08-17T04:52:29.784Z,69.92
2022-08-17T04:53:26.148Z,70.31
2022-08-17T04:54:26.056Z,70.34
2022-08-17T04:55:26.019Z,70.54
2022-08-17T04:56:26.074Z,70.64
2022-08-17T04:57:25.981Z,70.54
2022-08-17T04:58:25.974Z,70.05
2022-08-17T04:59:26.769Z,69.95
2022-08-17T05:00:25.954Z,70.05
2022-08-17T05:01:25.973Z,70.25
2022-08-17T05:02:25.918Z,70.25
2022-08-17T05:03:25.909Z,70.83
2022-08-17T05:04:35.166Z,69.95
2022-08-17T05:05:25.865Z,70.34
2022-08-17T05:06:25.872Z,69.95
2022-08-17T05:07:29.593Z,69.95
2022-08-17T05:08:25.859Z,70.05
2022-08-17T05:09:25.865Z,70.67
2022-08-17T05:10:26.791Z,70.54
2022-08-17T05:11:25.817Z,70.64
2022-08-17T05:12:25.791Z,69.99
2022-08-17T05:13:25.790Z,70.48
2022-08-17T05:14:32.456Z,70.67
2022-08-17T05:15:25.846Z,70.38
2022-08-17T05:16:25.834Z,69.99
2022-08-17T05:17:25.843Z,70.18
2022-08-17T05:18:25.844Z,70.57
2022-08-17T05:19:25.841Z,70.61
2022-08-17T05:20:25.864Z,70.31
2022-08-17T05:21:25.684Z,70.61
2022-08-17T05:22:25.670Z,70.31
2022-08-17T05:23:25.664Z,70.12
2022-08-17T05:24:42.489Z,70.12
2022-08-17T05:25:25.858Z,69.63
2022-08-17T05:26:27.400Z,69.76
2022-08-17T05:27:27.910Z,70.15
2022-08-17T05:28:27.349Z,70.06
2022-08-17T05:29:35.158Z,69.27
2022-08-17T05:30:25.601Z,69.47
2022-08-17T05:31:25.587Z,69.50
2022-08-17T05:32:39.362Z,69.50
2022-08-17T05:33:25.565Z,69.70
2022-08-17T05:34:25.546Z,69.70
2022-08-17T05:35:25.532Z,69.54
2022-08-17T05:36:43.385Z,69.24
2022-08-17T05:37:25.529Z,69.24
2022-08-17T05:38:25.494Z,69.15
2022-08-17T05:39:25.612Z,68.46
2022-08-17T05:40:26.207Z,68.59
2022-08-17T05:41:25.471Z,68.40
2022-08-17T05:42:25.473Z,68.20
2022-08-17T05:43:25.472Z,68.00
2022-08-17T05:44:25.433Z,67.80
2022-08-17T05:45:39.929Z,67.94
2022-08-17T05:46:25.413Z,67.84
2022-08-17T05:47:25.410Z,68.04
2022-08-17T05:48:39.663Z,68.04
2022-08-17T05:49:25.411Z,68.16
2022-08-17T05:50:27.203Z,67.55
2022-08-17T05:51:25.356Z,66.89
2022-08-17T05:52:25.351Z,67.09
2022-08-17T05:53:25.343Z,66.79
2022-08-17T05:54:25.355Z,66.99
2022-08-17T05:55:25.344Z,66.73
2022-08-17T05:56:30.324Z,66.14
2022-08-17T05:57:25.313Z,66.14
2022-08-17T05:58:25.289Z,66.43
2022-08-17T05:59:25.291Z,65.94
2022-08-17T06:00:30.295Z,65.55
2022-08-17T06:01:25.355Z,66.04
2022-08-17T06:02:25.249Z,65.84
2022-08-17T06:03:25.250Z,65.94
2022-08-17T06:04:25.235Z,65.84
2022-08-17T06:05:25.223Z,65.75
2022-08-17T06:06:25.334Z,65.55
2022-08-17T06:07:25.236Z,66.24
2022-08-17T06:08:25.191Z,65.36
2022-08-17T06:09:30.186Z,65.65
2022-08-17T06:10:25.174Z,65.84
2022-08-17T06:11:25.166Z,65.55
2022-08-17T06:12:25.170Z,65.58
2022-08-17T06:13:25.162Z,65.58
2022-08-17T06:14:25.126Z,65.58
2022-08-17T06:15:25.130Z,65.78
2022-08-17T06:16:31.103Z,65.39
2022-08-17T06:17:25.109Z,65.48
2022-08-17T06:18:25.108Z,65.39
2022-08-17T06:19:25.107Z,65.42
2022-08-17T06:20:25.070Z,65.03
2022-08-17T06:21:26.275Z,65.61
2022-08-17T06:22:25.051Z,65.81
2022-08-17T06:23:25.040Z,65.22
2022-08-17T06:24:25.059Z,65.03
2022-08-17T06:25:25.050Z,65.03
2022-08-17T06:26:30.431Z,65.03
2022-08-17T06:27:27.827Z,65.12
2022-08-17T06:28:24.992Z,64.43
2022-08-17T06:29:24.991Z,64.92
2022-08-17T06:30:24.995Z,64.63
2022-08-17T06:31:24.993Z,64.37
2022-08-17T06:32:24.975Z,64.37
2022-08-17T06:33:24.949Z,64.56
2022-08-17T06:34:25.000Z,64.56
2022-08-17T06:35:28.842Z,64.27
2022-08-17T06:36:24.969Z,63.71
2022-08-17T06:37:24.931Z,63.81
2022-08-17T06:38:37.735Z,63.81
2022-08-17T06:39:24.960Z,63.22
2022-08-17T06:40:24.896Z,64.01
2022-08-17T06:41:24.881Z,63.51
2022-08-17T06:42:54.982Z,63.74
2022-08-17T06:43:24.853Z,63.45
2022-08-17T06:44:43.682Z,63.06
2022-08-17T06:45:24.890Z,63.25
2022-08-17T06:46:25.403Z,63.57
2022-08-17T06:47:28.531Z,62.99
2022-08-17T06:48:24.822Z,62.92
2022-08-17T06:49:24.811Z,62.82
2022-08-17T06:50:24.805Z,62.82
2022-08-17T06:51:24.824Z,62.82
2022-08-17T06:52:46.310Z,62.23
2022-08-17T06:53:24.781Z,62.13
2022-08-17T06:54:24.760Z,62.33
2022-08-17T06:55:24.752Z,62.03
2022-08-17T06:56:24.755Z,62.06
2022-08-17T06:57:24.772Z,61.67
2022-08-17T06:58:29.644Z,61.67
2022-08-17T06:59:24.722Z,61.47
2022-08-17T07:00:24.703Z,61.77
2022-08-17T07:01:24.746Z,61.69
2022-08-17T07:02:29.421Z,61.50
2022-08-17T07:03:25.338Z,61.21
2022-08-17T07:04:24.700Z,61.00
2022-08-17T07:05:24.663Z,61.24
2022-08-17T07:06:25.335Z,60.44
2022-08-17T07:07:24.644Z,60.64
2022-08-17T07:08:29.980Z,60.54
2022-08-17T07:09:24.643Z,61.13
2022-08-17T07:10:24.675Z,60.47
2022-08-17T07:11:24.647Z,60.57
2022-08-17T07:12:24.673Z,60.47
2022-08-17T07:13:25.367Z,59.69
2022-08-17T07:14:24.585Z,59.71
2022-08-17T07:15:24.593Z,59.71
2022-08-17T07:16:24.584Z,59.52
2022-08-17T07:17:47.029Z,59.52
2022-08-17T07:18:24.584Z,59.42
2022-08-17T07:19:24.549Z,59.71
2022-08-17T07:20:25.367Z,59.55
2022-08-17T07:21:26.663Z,59.45
2022-08-17T07:22:24.625Z,59.34
2022-08-17T07:23:24.536Z,59.18
2022-08-17T07:24:29.632Z,59.28
2022-08-17T07:25:24.528Z,59.08
2022-08-17T07:26:24.559Z,58.78
2022-08-17T07:27:25.358Z,58.69
2022-08-17T07:28:24.480Z,58.81
2022-08-17T07:29:24.487Z,58.78
2022-08-17T07:30:24.561Z,58.22
2022-08-17T07:31:24.477Z,58.12
2022-08-17T07:32:24.585Z,57.33
2022-08-17T07:33:24.460Z,56.93
2022-08-17T07:34:24.440Z,57.13
2022-08-17T07:35:24.454Z,56.81
2022-08-17T07:36:29.166Z,57.23
2022-08-17T07:37:24.436Z,57.73
2022-08-17T07:38:26.963Z,57.62
2022-08-17T07:39:24.476Z,57.53
2022-08-17T07:40:24.517Z,57.13
2022-08-17T07:41:24.394Z,56.93
2022-08-17T07:42:25.361Z,56.93
2022-08-17T07:43:24.382Z,57.13
2022-08-17T07:44:24.391Z,56.93
2022-08-17T07:45:24.372Z,57.13
2022-08-17T07:46:24.433Z,56.44
2022-08-17T07:47:24.409Z,56.34
2022-08-17T07:48:25.303Z,57.03
2022-08-17T07:49:24.399Z,57.23
2022-08-17T07:50:25.930Z,56.54
2022-08-17T07:51:24.335Z,56.76
2022-08-17T07:52:50.843Z,56.37
2022-08-17T07:53:24.347Z,56.17
2022-08-17T07:54:24.365Z,56.67
2022-08-17T07:55:24.357Z,56.59
2022-08-17T07:56:24.872Z,56.49
2022-08-17T07:57:29.410Z,56.49
2022-08-17T07:58:24.274Z,56.00
2022-08-17T07:59:24.274Z,56.30
2022-08-17T08:00:32.625Z,56.10
2022-08-17T08:01:24.301Z,56.13
2022-08-17T08:02:24.539Z,56.02
2022-08-17T08:03:26.202Z,55.83
2022-08-17T08:04:43.149Z,55.73
2022-08-17T08:05:31.709Z,55.83
2022-08-17T08:06:24.210Z,56.02
2022-08-17T08:07:24.223Z,55.73
2022-08-17T08:08:24.249Z,55.24
2022-08-17T08:09:24.238Z,54.74
2022-08-17T08:10:24.236Z,54.96
2022-08-17T08:11:24.183Z,54.96
2022-08-17T08:12:24.185Z,55.46
2022-08-17T08:13:24.166Z,55.36
2022-08-17T08:14:28.421Z,55.26
2022-08-17T08:15:24.316Z,55.26
2022-08-17T08:16:24.237Z,54.89
2022-08-17T08:17:24.167Z,54.89
2022-08-17T08:18:54.107Z,54.99
2022-08-17T08:19:24.930Z,54.79
2022-08-17T08:20:52.649Z,54.00
2022-08-17T08:21:24.124Z,54.32
2022-08-17T08:22:24.122Z,54.20
2022-08-17T08:23:24.134Z,53.90
2022-08-17T08:24:24.133Z,53.90
2022-08-17T08:25:24.147Z,54.30
2022-08-17T08:26:24.079Z,54.20
2022-08-17T08:27:24.085Z,53.90
2022-08-17T08:28:24.073Z,54.00
2022-08-17T08:29:24.059Z,54.17
2022-08-17T08:30:24.127Z,54.57
2022-08-17T08:31:24.086Z,54.37
2022-08-17T08:32:24.085Z,54.20
2022-08-17T08:33:24.034Z,54.39
2022-08-17T08:34:58.706Z,54.30
2022-08-17T08:35:24.023Z,54.30
2022-08-17T08:36:58.144Z,54.30
2022-08-17T08:37:33.184Z,54.30
2022-08-17T08:38:24.061Z,54.00
2022-08-17T08:39:24.019Z,54.20
2022-08-17T08:40:24.045Z,54.30
2022-08-17T08:41:25.191Z,54.30
2022-08-17T08:42:24.919Z,54.30
2022-08-17T08:43:23.963Z,54.30
2022-08-17T08:44:59.528Z,54.30
2022-08-17T08:45:23.976Z,53.73
2022-08-17T08:46:23.977Z,53.92
2022-08-17T08:47:23.998Z,54.22
2022-08-17T08:48:56.493Z,54.22
2022-08-17T08:49:45.048Z,54.10
2022-08-17T08:50:36.890Z,54.13
2022-08-17T08:51:23.925Z,53.70
2022-08-17T08:52:23.915Z,54.00
2022-08-17T08:53:23.906Z,54.00
2022-08-17T08:54:27.074Z,54.00
2022-08-17T08:55:23.911Z,54.10
2022-08-17T08:56:23.918Z,54.00
2022-08-17T08:57:29.183Z,54.20
2022-08-17T08:58:31.908Z,53.90
2022-08-17T08:59:23.866Z,53.60
2022-08-17T09:00:23.866Z,54.00
2022-08-17T09:01:23.899Z,53.90
2022-08-17T09:02:23.890Z,53.80
2022-08-17T09:03:36.696Z,53.60
2022-08-17T09:04:25.694Z,53.80
2022-08-17T09:05:23.827Z,54.00
2022-08-17T09:06:33.579Z,54.13
2022-08-17T09:07:23.854Z,54.13
2022-08-17T09:08:23.815Z,53.63
2022-08-17T09:09:23.816Z,54.13
2022-08-17T09:10:24.665Z,53.85
2022-08-17T09:11:23.785Z,53.23
2022-08-17T09:12:24.464Z,53.26
2022-08-17T09:13:23.783Z,53.36
2022-08-17T09:14:28.475Z,53.26
2022-08-17T09:15:23.769Z,53.45
2022-08-17T09:16:23.763Z,53.36
2022-08-17T09:17:23.811Z,53.45
2022-08-17T09:19:01.131Z,53.16
2022-08-17T09:19:23.726Z,53.45
2022-08-17T09:20:26.430Z,53.06
2022-08-17T09:21:23.717Z,52.96
2022-08-17T09:22:23.712Z,52.56
2022-08-17T09:23:23.715Z,52.56
2022-08-17T09:24:23.717Z,52.73
2022-08-17T09:25:23.710Z,52.84
2022-08-17T09:26:23.723Z,53.13
2022-08-17T09:27:23.684Z,52.94
2022-08-17T09:28:23.675Z,53.43
2022-08-17T09:29:23.658Z,53.20
2022-08-17T09:30:23.863Z,53.11
2022-08-17T09:31:23.682Z,53.90
2022-08-17T09:32:23.656Z,53.60
2022-08-17T09:33:23.665Z,53.60
2022-08-17T09:34:29.592Z,53.97
2022-08-17T09:35:23.632Z,53.78
2022-08-17T09:36:23.629Z,53.28
2022-08-17T09:37:23.621Z,53.58
2022-08-17T09:38:23.606Z,53.58
2022-08-17T09:39:23.630Z,53.58
2022-08-17T09:40:23.630Z,54.14
2022-08-17T09:41:23.643Z,54.14
2022-08-17T09:42:24.460Z,54.05
2022-08-17T09:43:23.575Z,54.24
2022-08-17T09:44:24.034Z,54.44
2022-08-17T09:45:23.571Z,54.12
2022-08-17T09:46:23.562Z,54.52
2022-08-17T09:47:23.561Z,54.81
2022-08-17T09:48:23.591Z,54.88
2022-08-17T09:49:25.402Z,54.98
2022-08-17T09:51:01.649Z,54.88
2022-08-17T09:51:23.506Z,55.38
2022-08-17T09:52:23.507Z,55.28
2022-08-17T09:53:23.536Z,55.28
2022-08-17T09:54:38.749Z,55.47
2022-08-17T09:55:23.513Z,55.68
2022-08-17T09:56:23.474Z,55.28
2022-08-17T09:57:30.247Z,55.70
2022-08-17T09:58:23.506Z,55.47
2022-08-17T09:59:23.449Z,55.60
2022-08-17T10:00:23.454Z,56.00
2022-08-17T10:01:23.507Z,55.51
2022-08-17T10:02:23.479Z,55.41
2022-08-17T10:03:23.483Z,55.11
2022-08-17T10:04:29.361Z,55.01
2022-08-17T10:05:23.415Z,55.11
2022-08-17T10:06:23.398Z,54.91
2022-08-17T10:07:23.405Z,54.91
2022-08-17T10:08:23.538Z,55.01
2022-08-17T10:09:23.411Z,55.33
2022-08-17T10:10:23.362Z,55.21
2022-08-17T10:11:33.255Z,55.33
2022-08-17T10:12:23.363Z,55.53
2022-08-17T10:13:24.240Z,54.84
2022-08-17T10:14:38.036Z,54.74
2022-08-17T10:15:23.375Z,54.84
2022-08-17T10:16:23.365Z,54.64
2022-08-17T10:17:23.313Z,54.94
2022-08-17T10:18:24.021Z,54.24
2022-08-17T10:19:23.308Z,54.54
2022-08-17T10:20:23.299Z,54.84
2022-08-17T10:21:23.293Z,54.91
2022-08-17T10:22:34.984Z,55.01
2022-08-17T10:23:23.291Z,54.91
2022-08-17T10:24:23.320Z,54.91
2022-08-17T10:25:26.128Z,55.08
2022-08-17T10:26:23.335Z,55.58
2022-08-17T10:27:23.241Z,55.18
2022-08-17T10:28:28.826Z,55.77
2022-08-17T10:29:23.245Z,55.75
2022-08-17T10:30:23.238Z,55.94
2022-08-17T10:31:38.445Z,55.85
2022-08-17T10:32:23.205Z,55.94
2022-08-17T10:33:23.213Z,55.85
2022-08-17T10:34:23.200Z,56.31
2022-08-17T10:35:23.209Z,55.82
2022-08-17T10:36:23.198Z,56.41
2022-08-17T10:37:23.210Z,56.61
2022-08-17T10:38:24.519Z,56.61
2022-08-17T10:39:23.149Z,56.41
2022-08-17T10:40:23.242Z,56.51
2022-08-17T10:41:23.139Z,56.51
2022-08-17T10:42:30.329Z,56.31
2022-08-17T10:43:23.123Z,56.41
2022-08-17T10:44:39.095Z,56.68
2022-08-17T10:45:23.137Z,57.01
2022-08-17T10:46:31.339Z,56.81
2022-08-17T10:47:23.099Z,57.20
2022-08-17T10:48:23.093Z,57.18
2022-08-17T10:49:23.074Z,56.88
2022-08-17T10:50:23.076Z,56.71
2022-08-17T10:51:23.098Z,56.91
2022-08-17T10:52:24.952Z,56.68
2022-08-17T10:53:23.042Z,57.20
2022-08-17T10:54:23.034Z,57.10
2022-08-17T10:55:23.042Z,57.30
2022-08-17T10:56:23.023Z,57.10
2022-08-17T10:57:23.016Z,56.81
2022-08-17T10:58:23.038Z,56.91
2022-08-17T10:59:23.047Z,57.10
2022-08-17T11:00:27.446Z,56.61
2022-08-17T11:01:23.108Z,56.91
2022-08-17T11:02:22.967Z,56.31
2022-08-17T11:03:22.967Z,56.51
2022-08-17T11:04:22.984Z,56.81
2022-08-17T11:05:22.969Z,56.41
2022-08-17T11:06:22.994Z,56.21
2022-08-17T11:07:22.939Z,56.12
2022-08-17T11:08:23.000Z,56.41
2022-08-17T11:09:22.931Z,56.61
2022-08-17T11:10:22.914Z,56.41
2022-08-17T11:11:22.921Z,56.31
2022-08-17T11:12:22.934Z,56.51
2022-08-17T11:13:22.928Z,56.41
2022-08-17T11:14:22.884Z,56.12
2022-08-17T11:15:22.882Z,56.31
2022-08-17T11:16:22.877Z,56.21
2022-08-17T11:17:22.858Z,56.61
2022-08-17T11:18:22.864Z,56.41
2022-08-17T11:19:22.876Z,56.41
2022-08-17T11:20:22.859Z,56.81
2022-08-17T11:21:22.831Z,56.58
2022-08-17T11:22:22.829Z,56.78
2022-08-17T11:23:22.826Z,56.58
2022-08-17T11:24:22.805Z,56.38
2022-08-17T11:25:23.527Z,56.78
2022-08-17T11:26:22.799Z,56.68
2022-08-17T11:27:22.815Z,56.68
2022-08-17T11:28:22.768Z,56.58
2022-08-17T11:29:24.633Z,56.29
2022-08-17T11:30:22.753Z,56.48
2022-08-17T11:31:22.755Z,56.29
2022-08-17T11:32:22.757Z,56.19
2022-08-17T11:33:22.745Z,56.78
2022-08-17T11:34:22.764Z,56.38
2022-08-17T11:35:22.769Z,56.46
2022-08-17T11:36:23.523Z,56.48
2022-08-17T11:37:22.713Z,56.56
2022-08-17T11:38:22.696Z,56.75
2022-08-17T11:39:22.703Z,56.75
2022-08-17T11:40:22.685Z,56.95
2022-08-17T11:41:22.713Z,56.95
2022-08-17T11:42:22.717Z,57.15
2022-08-17T11:43:22.664Z,57.34
2022-08-17T11:44:22.657Z,57.45
2022-08-17T11:45:32.589Z,57.24
2022-08-17T11:46:22.651Z,57.34
2022-08-17T11:47:22.655Z,57.54
2022-08-17T11:48:28.354Z,57.05
2022-08-17T11:49:25.538Z,57.12
2022-08-17T11:50:27.597Z,57.51
2022-08-17T11:51:22.600Z,57.71
2022-08-17T11:52:22.608Z,57.81
2022-08-17T11:53:22.596Z,58.20
2022-08-17T11:54:32.860Z,58.57
2022-08-17T11:55:35.065Z,58.57
2022-08-17T11:56:22.609Z,58.87
2022-08-17T11:57:22.540Z,59.23
2022-08-17T11:58:22.548Z,59.03
2022-08-17T11:59:22.537Z,59.23
2022-08-17T12:00:22.546Z,59.14
2022-08-17T12:01:22.534Z,59.63
2022-08-17T12:02:22.541Z,59.92
2022-08-17T12:03:23.132Z,59.80
2022-08-17T12:04:22.513Z,60.29
2022-08-17T12:05:22.473Z,60.09
2022-08-17T12:06:22.482Z,60.68
2022-08-17T12:07:22.465Z,60.46
2022-08-17T12:08:22.479Z,60.16
2022-08-17T12:09:25.096Z,60.06
2022-08-17T12:10:22.432Z,60.16
2022-08-17T12:11:55.433Z,60.36
2022-08-17T12:12:22.420Z,60.75
2022-08-17T12:13:22.444Z,60.55
2022-08-17T12:14:32.205Z,60.75
2022-08-17T12:15:22.437Z,60.65
2022-08-17T12:16:23.065Z,60.63
2022-08-17T12:17:40.167Z,61.31
2022-08-17T12:18:22.358Z,60.92
2022-08-17T12:19:22.365Z,61.71
2022-08-17T12:20:22.350Z,61.51
2022-08-17T12:21:22.378Z,62.49
2022-08-17T12:22:22.345Z,62.49
2022-08-17T12:23:22.311Z,62.40
2022-08-17T12:24:22.316Z,62.88
2022-08-17T12:25:22.302Z,62.85
2022-08-17T12:26:22.311Z,62.76
2022-08-17T12:27:57.745Z,62.69
2022-08-17T12:28:22.929Z,62.96
2022-08-17T12:29:39.183Z,63.06
2022-08-17T12:30:22.257Z,63.15
2022-08-17T12:31:22.247Z,62.85
2022-08-17T12:32:22.245Z,62.76
2022-08-17T12:33:25.406Z,62.85
2022-08-17T12:34:22.210Z,62.76
2022-08-17T12:35:22.259Z,62.76
2022-08-17T12:36:22.194Z,62.27
2022-08-17T12:37:22.199Z,62.37
2022-08-17T12:38:28.126Z,62.76
2022-08-17T12:39:22.193Z,62.56
2022-08-17T12:40:22.168Z,62.66
2022-08-17T12:41:25.101Z,62.85
2022-08-17T12:42:22.142Z,62.56
2022-08-17T12:43:22.138Z,63.15
2022-08-17T12:44:22.144Z,63.54
2022-08-17T12:45:22.149Z,63.35
2022-08-17T12:46:22.144Z,63.84
2022-08-17T12:47:23.134Z,63.94
2022-08-17T12:48:22.100Z,63.45
2022-08-17T12:49:22.073Z,63.74
2022-08-17T12:50:29.897Z,64.04
2022-08-17T12:51:22.091Z,64.14
2022-08-17T12:52:22.095Z,63.84