createdAt,value
2022-09-13T00:01:13.410Z,99989.00
2022-09-13T00:03:41.908Z,99991.00
2022-09-13T00:06:14.125Z,99989.00
2022-09-13T00:08:43.190Z,99988.00
2022-09-13T00:11:18.345Z,99986.00
2022-09-13T00:13:46.959Z,99977.00
2022-09-13T00:16:17.374Z,99974.00
2022-09-13T00:18:46.286Z,99976.00
2022-09-13T00:21:17.508Z,99965.00
2022-09-13T00:23:47.089Z,99967.00
2022-09-13T00:26:18.730Z,99970.00
2022-09-13T00:28:50.529Z,99966.00
2022-09-13T00:31:19.396Z,99955.00
2022-09-13T00:33:48.437Z,99959.00
2022-09-13T00:36:18.419Z,99955.00
2022-09-13T00:38:47.040Z,99948.00
2022-09-13T00:41:17.833Z,99942.00
2022-09-13T00:43:49.718Z,99942.00
2022-09-13T00:46:23.853Z,99932.00
2022-09-13T00:48:56.234Z,99935.00
2022-09-13T00:51:26.704Z,99924.00
2022-09-13T00:53:59.561Z,99932.00
2022-09-13T00:56:33.393Z,99916.00
2022-09-13T00:59:06.572Z,99922.00
2022-09-13T01:01:42.932Z,99923.00
2022-09-13T01:04:13.003Z,99924.00
2022-09-13T01:06:43.663Z,99922.00
2022-09-13T01:09:13.994Z,99916.00
2022-09-13T01:11:49.172Z,99910.00
2022-09-13T01:14:19.213Z,99905.00
2022-09-13T01:16:48.199Z,99905.00
2022-09-13T01:19:17.121Z,99902.00
2022-09-13T01:22:25.013Z,99902.00
2022-09-13T01:25:18.210Z,99890.00
2022-09-13T01:28:11.748Z,99889.00
2022-09-13T01:30:44.369Z,99889.00
2022-09-13T01:33:32.122Z,99877.00
2022-09-13T01:36:35.982Z,99875.00
2022-09-13T01:39:07.272Z,99870.00
2022-09-13T01:42:01.579Z,99872.00
2022-09-13T01:44:40.625Z,99876.00
2022-09-13T01:47:23.953Z,99864.00
2022-09-13T01:50:05.652Z,99864.00
2022-09-13T01:52:42.752Z,99868.00
2022-09-13T01:55:20.096Z,99861.00
2022-09-13T01:57:55.093Z,99864.00
2022-09-13T02:00:23.665Z,99860.00
2022-09-13T02:02:59.530Z,99863.00
2022-09-13T02:05:34.985Z,99853.00
2022-09-13T02:08:09.740Z,99848.00
2022-09-13T02:10:43.637Z,99856.00
2022-09-13T02:13:18.207Z,99855.00
2022-09-13T02:15:50.099Z,99856.00
2022-09-13T02:18:26.113Z,99850.00
2022-09-13T02:20:58.637Z,99849.00
2022-09-13T02:23:33.521Z,99845.00
2022-09-13T02:26:04.455Z,99849.00
2022-09-13T02:28:36.784Z,99852.00
2022-09-13T02:31:09.076Z,99840.00
2022-09-13T02:33:44.761Z,99846.00
2022-09-13T02:36:16.500Z,99840.00
2022-09-13T02:38:48.811Z,99844.00
2022-09-13T02:41:27.823Z,99838.00
2022-09-13T02:44:02.358Z,99836.00
2022-09-13T02:46:55.422Z,99838.00
2022-09-13T02:49:31.729Z,99840.00
2022-09-13T02:52:09.191Z,99847.00
2022-09-13T02:54:43.779Z,99824.00
2022-09-13T02:57:16.683Z,99829.00
2022-09-13T02:59:46.883Z,99831.00
2022-09-13T03:02:18.101Z,99823.00
2022-09-13T03:04:50.695Z,99817.00
2022-09-13T03:07:19.556Z,99811.00
2022-09-13T03:09:51.403Z,99804.00
2022-09-13T03:12:34.961Z,99800.00
2022-09-13T03:15:18.133Z,99792.00
2022-09-13T03:17:55.851Z,99790.00
2022-09-13T03:20:38.026Z,99787.00
2022-09-13T03:23:20.833Z,99784.00
2022-09-13T03:26:08.680Z,99782.00
2022-09-13T03:28:49.326Z,99779.00
2022-09-13T03:31:28.760Z,99777.00
2022-09-13T03:34:04.363Z,99772.00
2022-09-13T03:36:38.776Z,99779.00
2022-09-13T03:39:15.346Z,99779.00
2022-09-13T03:41:48.130Z,99778.00
2022-09-13T03:44:20.056Z,99779.00
2022-09-13T03:46:50.988Z,99776.00
2022-09-13T03:49:22.972Z,99773.00
2022-09-13T03:51:53.875Z,99781.00
2022-09-13T03:54:25.203Z,99782.00
2022-09-13T03:57:15.228Z,99794.00
2022-09-13T03:59:47.084Z,99780.00
2022-09-13T04:02:16.320Z,99781.00
2022-09-13T04:04:45.797Z,99779.00
2022-09-13T04:07:18.234Z,99784.00
2022-09-13T04:09:46.932Z,99773.00
2022-09-13T04:12:15.493Z,99771.00
2022-09-13T04:14:44.313Z,99770.00
2022-09-13T04:17:13.449Z,99765.00
2022-09-13T04:19:42.402Z,99772.00
2022-09-13T04:22:10.869Z,99765.00
2022-09-13T04:24:40.725Z,99770.00
2022-09-13T04:27:09.276Z,99780.00
2022-09-13T04:29:37.887Z,99765.00
2022-09-13T04:32:06.810Z,99765.00
2022-09-13T04:34:35.309Z,99766.00
2022-09-13T04:37:03.977Z,99772.00
2022-09-13T04:39:32.493Z,99771.00
2022-09-13T04:42:02.442Z,99769.00
2022-09-13T04:44:31.663Z,99771.00
2022-09-13T04:47:00.200Z,99768.00
2022-09-13T04:49:28.661Z,99753.00
2022-09-13T04:51:57.179Z,99768.00
2022-09-13T04:54:25.656Z,99763.00
2022-09-13T04:56:54.629Z,99765.00
2022-09-13T04:59:24.637Z,99770.00
2022-09-13T05:01:53.096Z,99758.00
2022-09-13T05:04:21.543Z,99763.00
2022-09-13T05:06:49.966Z,99754.00
2022-09-13T05:09:18.653Z,99748.00
2022-09-13T05:11:47.107Z,99760.00
2022-09-13T05:14:15.666Z,99763.00
2022-09-13T05:16:45.549Z,99752.00
2022-09-13T05:19:14.362Z,99757.00
2022-09-13T05:21:42.820Z,99759.00
2022-09-13T05:24:11.881Z,99763.00
2022-09-13T05:26:40.349Z,99753.00
2022-09-13T05:29:09.027Z,99752.00
2022-09-13T05:31:39.803Z,99752.00
2022-09-13T05:34:11.655Z,99746.00
2022-09-13T05:36:40.445Z,99753.00
2022-09-13T05:39:29.523Z,99737.00
2022-09-13T05:42:01.576Z,99740.00
2022-09-13T05:44:30.053Z,99739.00
2022-09-13T05:46:58.884Z,99740.00
2022-09-13T05:49:28.787Z,99729.00
2022-09-13T05:51:57.240Z,99731.00
2022-09-13T05:54:25.854Z,99731.00
2022-09-13T05:56:57.466Z,99718.00
2022-09-13T05:59:25.955Z,99720.00
2022-09-13T06:01:54.424Z,99722.00
2022-09-13T06:04:23.020Z,99727.00
2022-09-13T06:06:52.843Z,99724.00
2022-09-13T06:09:21.341Z,99729.00
2022-09-13T06:11:49.836Z,99719.00
2022-09-13T06:14:18.622Z,99717.00
2022-09-13T06:16:47.103Z,99712.00
2022-09-13T06:19:15.572Z,99716.00
2022-09-13T06:21:44.373Z,99723.00
2022-09-13T06:24:14.876Z,99726.00
2022-09-13T06:26:43.393Z,99721.00
2022-09-13T06:29:13.436Z,99719.00
2022-09-13T06:31:44.696Z,99731.00
2022-09-13T06:34:15.549Z,99726.00
2022-09-13T06:36:44.099Z,99720.00
2022-09-13T06:39:14.068Z,99714.00
2022-09-13T06:41:42.599Z,99715.00
2022-09-13T06:44:11.389Z,99709.00
2022-09-13T06:46:39.896Z,99712.00
2022-09-13T06:49:09.221Z,99717.00
2022-09-13T06:51:38.040Z,99705.00
2022-09-13T06:54:06.626Z,99715.00
2022-09-13T06:56:38.323Z,99712.00
2022-09-13T06:59:08.711Z,99717.00
2022-09-13T07:01:38.921Z,99719.00
2022-09-13T07:04:09.220Z,99719.00
2022-09-13T07:06:40.033Z,99719.00
2022-09-13T07:09:11.743Z,99706.00
2022-09-13T07:11:42.959Z,99703.00
2022-09-13T07:14:15.823Z,99705.00
2022-09-13T07:16:46.070Z,99708.00
2022-09-13T07:19:16.761Z,99712.00
2022-09-13T07:21:45.520Z,99717.00
2022-09-13T07:24:14.089Z,99716.00
2022-09-13T07:26:44.210Z,99719.00
2022-09-13T07:29:14.902Z,99702.00
2022-09-13T07:31:45.758Z,99709.00
2022-09-13T07:34:16.435Z,99713.00
2022-09-13T07:36:46.829Z,99702.00
2022-09-13T07:39:20.296Z,99715.00
2022-09-13T07:41:53.599Z,99707.00
2022-09-13T07:44:22.851Z,99728.00
2022-09-13T07:46:51.369Z,99734.00
2022-09-13T07:49:21.376Z,99721.00
2022-09-13T07:51:51.511Z,99731.00
2022-09-13T07:54:20.895Z,99733.00
2022-09-13T07:56:51.831Z,99736.00
2022-09-13T07:59:20.832Z,99747.00
2022-09-13T08:01:50.805Z,99748.00
2022-09-13T08:04:21.285Z,99749.00
2022-09-13T08:06:49.995Z,99759.00
2022-09-13T08:09:19.006Z,99749.00
2022-09-13T08:11:49.771Z,99750.00
2022-09-13T08:14:21.729Z,99755.00
2022-09-13T08:16:50.231Z,99761.00
2022-09-13T08:19:20.450Z,99752.00
2022-09-13T08:21:49.229Z,99756.00
2022-09-13T08:24:19.488Z,99751.00
2022-09-13T08:26:48.657Z,99741.00
2022-09-13T08:29:18.772Z,99729.00
2022-09-13T08:31:47.429Z,99741.00
2022-09-13T08:34:18.076Z,99733.00
2022-09-13T08:36:46.812Z,99731.00
2022-09-13T08:39:15.393Z,99729.00
2022-09-13T08:42:25.913Z,99732.00
2022-09-13T08:44:57.645Z,99723.00
2022-09-13T08:47:36.926Z,99722.00
2022-09-13T08:50:15.528Z,99724.00
2022-09-13T08:52:55.807Z,99720.00
2022-09-13T08:55:35.608Z,99725.00
2022-09-13T08:58:30.565Z,99720.00
2022-09-13T09:01:08.631Z,99711.00
2022-09-13T09:03:44.499Z,99703.00
2022-09-13T09:06:16.626Z,99705.00
2022-09-13T09:08:49.407Z,99712.00
2022-09-13T09:11:30.015Z,99712.00
2022-09-13T09:14:07.110Z,99719.00
2022-09-13T09:16:41.759Z,99720.00
2022-09-13T09:19:19.361Z,99721.00
2022-09-13T09:21:50.491Z,99716.00
2022-09-13T09:24:22.871Z,99727.00
2022-09-13T09:26:51.574Z,99728.00
2022-09-13T09:29:25.117Z,99721.00
2022-09-13T09:32:11.443Z,99729.00
2022-09-13T09:34:51.781Z,99723.00
2022-09-13T09:37:24.292Z,99714.00
2022-09-13T09:39:54.757Z,99717.00
2022-09-13T09:42:26.281Z,99705.00
2022-09-13T09:44:57.203Z,99703.00
2022-09-13T09:47:30.214Z,99700.00
2022-09-13T09:50:13.106Z,99695.00
2022-09-13T09:52:50.289Z,99684.00
2022-09-13T09:55:26.797Z,99676.00
2022-09-13T09:57:57.663Z,99681.00
2022-09-13T10:00:28.397Z,99671.00
2022-09-13T10:03:01.187Z,99665.00
2022-09-13T10:05:30.320Z,99656.00
2022-09-13T10:08:02.891Z,99660.00
2022-09-13T10:10:42.419Z,99653.00
2022-09-13T10:13:17.238Z,99662.00
2022-09-13T10:15:55.310Z,99661.00
2022-09-13T10:18:43.537Z,99656.00
2022-09-13T10:21:25.820Z,99651.00
2022-09-13T10:24:14.436Z,99655.00
2022-09-13T10:26:42.954Z,99651.00
2022-09-13T10:29:17.660Z,99653.00
2022-09-13T10:31:49.984Z,99655.00
2022-09-13T10:34:23.747Z,99652.00
2022-09-13T10:36:58.030Z,99654.00
2022-09-13T10:39:28.025Z,99649.00
2022-09-13T10:41:58.125Z,99646.00
2022-09-13T10:44:34.003Z,99636.00
2022-09-13T10:47:05.681Z,99638.00
2022-09-13T10:49:40.470Z,99647.00
2022-09-13T10:52:34.495Z,99647.00
2022-09-13T10:55:32.224Z,99628.00
2022-09-13T10:58:27.539Z,99634.00
2022-09-13T11:01:40.602Z,99634.00
2022-09-13T11:04:38.161Z,99629.00
2022-09-13T11:07:29.420Z,99625.00
2022-09-13T11:10:03.883Z,99627.00
2022-09-13T11:12:42.445Z,99627.00
2022-09-13T11:15:24.192Z,99623.00
2022-09-13T11:18:34.699Z,99614.00
2022-09-13T11:21:15.291Z,99612.00
2022-09-13T11:24:01.457Z,99611.00
2022-09-13T11:26:39.463Z,99618.00
2022-09-13T11:29:20.967Z,99607.00
2022-09-13T11:31:59.343Z,99601.00
2022-09-13T11:34:39.634Z,99609.00
2022-09-13T11:37:26.225Z,99610.00
2022-09-13T11:40:09.837Z,99604.00
2022-09-13T11:42:49.634Z,99601.00
2022-09-13T11:45:25.065Z,99605.00
2022-09-13T11:48:23.242Z,99611.00
2022-09-13T11:51:01.867Z,99610.00
2022-09-13T11:54:06.829Z,99609.00
2022-09-13T11:56:40.370Z,99602.00
2022-09-13T11:59:19.973Z,99590.00
2022-09-13T12:01:55.660Z,99592.00
2022-09-13T12:04:33.092Z,99591.00
2022-09-13T12:07:05.734Z,99590.00
2022-09-13T12:09:38.170Z,99585.00
2022-09-13T12:12:11.883Z,99586.00
2022-09-13T12:14:47.303Z,99576.00
2022-09-13T12:17:26.706Z,99581.00
2022-09-13T12:19:59.126Z,99572.00
2022-09-13T12:22:31.726Z,99577.00
2022-09-13T12:25:05.962Z,99573.00
2022-09-13T12:27:40.630Z,99578.00
2022-09-13T12:30:16.562Z,99570.00
2022-09-13T12:32:47.145Z,99560.00
2022-09-13T12:35:25.173Z,99573.00
2022-09-13T12:38:13.626Z,99568.00
2022-09-13T12:41:16.153Z,99566.00
2022-09-13T12:44:10.064Z,99561.00
2022-09-13T12:46:56.494Z,99549.00
2022-09-13T12:49:41.628Z,99547.00
2022-09-13T12:52:33.009Z,99552.00
2022-09-13T12:55:46.134Z,99556.00
2022-09-13T12:58:43.919Z,99548.00
2022-09-13T13:01:18.227Z,99541.00
2022-09-13T13:03:53.043Z,99552.00
2022-09-13T13:06:33.475Z,99540.00
2022-09-13T13:09:05.764Z,99550.00
2022-09-13T13:11:45.741Z,99544.00
2022-09-13T13:14:44.224Z,99541.00
2022-09-13T13:17:40.840Z,99543.00
2022-09-13T13:20:40.965Z,99538.00
2022-09-13T13:23:23.587Z,99543.00
2022-09-13T13:26:01.380Z,99544.00
2022-09-13T13:28:53.410Z,99544.00
2022-09-13T13:31:39.697Z,99542.00
2022-09-13T13:34:32.623Z,99541.00
2022-09-13T13:37:04.248Z,99541.00
2022-09-13T13:39:38.705Z,99540.00
2022-09-13T13:42:23.605Z,99544.00
2022-09-13T13:45:07.967Z,99545.00
2022-09-13T13:48:21.273Z,99543.00
2022-09-13T13:51:17.720Z,99538.00
2022-09-13T13:53:49.863Z,99539.00
2022-09-13T13:56:29.713Z,99539.00
2022-09-13T13:59:07.904Z,99541.00
2022-09-13T14:01:40.948Z,99538.00
2022-09-13T14:04:42.403Z,99534.00
2022-09-13T14:07:29.388Z,99534.00
2022-09-13T14:10:04.373Z,99534.00
2022-09-13T14:12:44.672Z,99527.00
2022-09-13T14:15:28.263Z,99523.00
2022-09-13T14:18:36.761Z,99524.00
2022-09-13T14:21:18.552Z,99517.00
2022-09-13T14:23:48.355Z,99513.00
2022-09-13T14:26:17.337Z,99509.00
2022-09-13T14:28:45.846Z,99509.00
2022-09-13T14:31:20.901Z,99498.00
2022-09-13T14:33:49.432Z,99508.00
2022-09-13T14:36:21.156Z,99496.00
2022-09-13T14:38:55.565Z,99504.00
2022-09-13T14:41:32.332Z,99500.00
2022-09-13T14:44:23.767Z,99495.00
2022-09-13T14:47:02.142Z,99501.00
2022-09-13T14:49:36.365Z,99494.00
2022-09-13T14:52:08.694Z,99503.00
2022-09-13T14:54:41.706Z,99505.00
2022-09-13T14:57:24.154Z,99499.00
2022-09-13T14:59:55.692Z,99501.00
2022-09-13T15:02:26.822Z,99495.00
2022-09-13T15:04:57.709Z,99505.00
2022-09-13T15:07:32.622Z,99500.00
2022-09-13T15:10:11.323Z,99491.00
2022-09-13T15:12:50.207Z,99506.00
2022-09-13T15:15:35.326Z,99501.00
2022-09-13T15:18:07.508Z,99495.00
2022-09-13T15:20:52.420Z,99503.00
2022-09-13T15:23:24.716Z,99503.00
2022-09-13T15:25:56.658Z,99510.00
2022-09-13T15:28:30.210Z,99505.00
2022-09-13T15:31:01.264Z,99499.00
2022-09-13T15:33:32.706Z,99504.00
2022-09-13T15:36:30.295Z,99503.00
2022-09-13T15:39:02.345Z,99506.00
2022-09-13T15:41:34.043Z,99496.00
2022-09-13T15:44:04.669Z,99496.00
2022-09-13T15:46:33.763Z,99495.00
2022-09-13T15:49:05.221Z,99495.00
2022-09-13T15:51:39.093Z,99491.00
2022-09-13T15:54:12.035Z,99478.00
2022-09-13T15:56:45.039Z,99490.00
2022-09-13T15:59:15.679Z,99488.00
2022-09-13T16:01:45.249Z,99485.00
2022-09-13T16:04:14.154Z,99487.00
2022-09-13T16:06:43.039Z,99490.00
2022-09-13T16:09:19.519Z,99491.00
2022-09-13T16:11:50.810Z,99491.00
2022-09-13T16:14:20.206Z,99484.00
2022-09-13T16:16:49.900Z,99487.00
2022-09-13T16:19:21.133Z,99484.00
2022-09-13T16:21:50.084Z,99482.00
2022-09-13T16:24:18.750Z,99482.00
2022-09-13T16:26:48.533Z,99479.00
2022-09-13T16:29:17.006Z,99480.00
2022-09-13T16:31:45.633Z,99484.00
2022-09-13T16:34:14.116Z,99479.00
2022-09-13T16:36:42.802Z,99478.00
2022-09-13T16:39:11.358Z,99478.00
2022-09-13T16:41:41.342Z,99475.00
2022-09-13T16:44:11.308Z,99475.00
2022-09-13T16:46:40.578Z,99474.00
2022-09-13T16:49:09.115Z,99482.00
2022-09-13T16:51:37.908Z,99484.00
2022-09-13T16:54:06.957Z,99477.00
2022-09-13T16:56:35.747Z,99482.00
2022-09-13T16:59:04.592Z,99477.00
2022-09-13T17:01:34.626Z,99467.00
2022-09-13T17:04:03.779Z,99481.00
2022-09-13T17:06:32.215Z,99477.00
2022-09-13T17:09:02.247Z,99469.00
2022-09-13T17:11:33.187Z,99475.00
2022-09-13T17:14:03.185Z,99467.00
2022-09-13T17:16:37.258Z,99464.00
2022-09-13T17:19:09.462Z,99470.00
2022-09-13T17:21:38.046Z,99463.00
2022-09-13T17:24:11.359Z,99461.00
2022-09-13T17:26:42.765Z,99461.00
2022-09-13T17:29:12.583Z,99458.00
2022-09-13T17:31:43.815Z,99459.00
2022-09-13T17:34:12.916Z,99460.00
2022-09-13T17:36:42.179Z,99452.00
2022-09-13T17:39:11.012Z,99449.00
2022-09-13T17:41:39.826Z,99451.00
2022-09-13T17:44:08.823Z,99451.00
2022-09-13T17:46:37.574Z,99441.00
2022-09-13T17:49:07.591Z,99452.00
2022-09-13T17:51:36.681Z,99443.00
2022-09-13T17:54:07.600Z,99444.00
2022-09-13T17:56:37.947Z,99453.00
2022-09-13T17:59:10.242Z,99456.00
2022-09-13T18:01:41.319Z,99448.00
2022-09-13T18:04:11.810Z,99456.00
2022-09-13T18:06:42.716Z,99457.00
2022-09-13T18:09:12.005Z,99457.00
2022-09-13T18:11:41.440Z,99455.00
2022-09-13T18:14:13.484Z,99448.00
2022-09-13T18:16:42.547Z,99454.00
2022-09-13T18:19:13.276Z,99445.00
2022-09-13T18:21:42.056Z,99452.00
2022-09-13T18:24:10.902Z,99447.00
2022-09-13T18:26:39.589Z,99448.00
2022-09-13T18:29:11.215Z,99454.00
2022-09-13T18:31:41.639Z,99446.00
2022-09-13T18:34:14.690Z,99443.00
2022-09-13T18:36:43.468Z,99449.00
2022-09-13T18:39:17.565Z,99468.00
2022-09-13T18:41:48.384Z,99472.00
2022-09-13T18:44:18.189Z,99469.00
2022-09-13T18:46:47.459Z,99468.00
2022-09-13T18:49:18.468Z,99463.00
2022-09-13T18:51:48.733Z,99468.00
2022-09-13T18:54:18.944Z,99473.00
2022-09-13T18:56:51.179Z,99475.00
2022-09-13T18:59:19.895Z,99476.00
2022-09-13T19:01:48.984Z,99480.00
2022-09-13T19:04:21.027Z,99484.00
2022-09-13T19:06:51.467Z,99482.00
2022-09-13T19:09:22.779Z,99479.00
2022-09-13T19:11:54.077Z,99482.00
2022-09-13T19:14:25.440Z,99488.00
2022-09-13T19:16:56.400Z,99489.00
2022-09-13T19:19:26.380Z,99480.00
2022-09-13T19:21:55.226Z,99482.00
2022-09-13T19:24:23.914Z,99480.00
2022-09-13T19:26:53.683Z,99493.00
2022-09-13T19:29:23.451Z,99492.00
2022-09-13T19:31:53.372Z,99484.00
2022-09-13T19:34:23.329Z,99490.00
2022-09-13T19:36:58.370Z,99494.00
2022-09-13T19:39:37.031Z,99500.00
2022-09-13T19:42:05.650Z,99499.00
2022-09-13T19:44:34.098Z,99499.00
2022-09-13T19:49:52.682Z,99494.00
2022-09-13T19:52:22.559Z,99499.00
2022-09-13T19:54:51.798Z,99493.00
2022-09-13T19:57:20.378Z,99488.00
2022-09-13T19:59:48.857Z,99492.00
2022-09-13T20:02:17.334Z,99494.00
2022-09-13T20:04:48.698Z,99486.00
2022-09-13T20:07:17.276Z,99498.00
2022-09-13T20:09:47.622Z,99493.00
2022-09-13T20:12:16.545Z,99497.00
2022-09-13T20:14:45.041Z,99490.00
2022-09-13T20:17:13.509Z,99492.00
2022-09-13T20:19:46.354Z,99492.00
2022-09-13T20:22:17.651Z,99498.00
2022-09-13T20:24:47.621Z,99490.00
2022-09-13T20:27:16.103Z,99494.00
2022-09-13T20:29:44.558Z,99498.00
2022-09-13T20:32:13.207Z,99499.00
2022-09-13T20:34:41.835Z,99500.00
2022-09-13T20:37:10.495Z,99505.00
2022-09-13T20:39:39.252Z,99494.00
2022-09-13T20:42:09.344Z,99492.00
2022-09-13T20:44:40.319Z,99488.00
2022-09-13T20:47:08.840Z,99495.00
2022-09-13T20:49:37.448Z,99500.00
2022-09-13T20:52:06.251Z,99503.00
2022-09-13T20:54:34.759Z,99498.00
2022-09-13T20:57:03.240Z,99503.00
2022-09-13T20:59:33.093Z,99495.00
2022-09-13T21:02:02.903Z,99493.00
2022-09-13T21:04:32.383Z,99489.00
2022-09-13T21:07:18.348Z,99487.00
2022-09-13T21:09:46.880Z,99496.00
2022-09-13T21:12:15.598Z,99496.00
2022-09-13T21:14:46.367Z,99491.00
2022-09-13T21:17:14.886Z,99485.00
2022-09-13T21:19:43.378Z,99496.00
2022-09-13T21:22:11.895Z,99496.00
2022-09-13T21:24:40.340Z,99495.00
2022-09-13T21:27:08.784Z,99500.00
2022-09-13T21:29:37.196Z,99495.00
2022-09-13T21:32:07.508Z,99498.00
2022-09-13T21:34:35.975Z,99497.00
2022-09-13T21:37:04.443Z,99494.00
2022-09-13T21:39:32.918Z,99496.00
2022-09-13T21:42:01.824Z,99489.00
2022-09-13T21:44:30.955Z,99490.00
2022-09-13T21:46:59.426Z,99494.00
2022-09-13T21:49:29.254Z,99492.00
2022-09-13T21:51:57.687Z,99492.00
2022-09-13T21:54:26.146Z,99502.00
2022-09-13T21:56:55.451Z,99499.00
2022-09-13T21:59:24.904Z,99507.00
2022-09-13T22:01:54.905Z,99503.00
2022-09-13T22:04:25.275Z,99507.00
2022-09-13T22:06:55.600Z,99514.00
2022-09-13T22:09:26.925Z,99511.00
2022-09-13T22:11:56.417Z,99504.00
2022-09-13T22:14:24.884Z,99517.00
2022-09-13T22:16:53.896Z,99512.00
2022-09-13T22:19:24.395Z,99521.00
2022-09-13T22:21:58.866Z,99514.00
2022-09-13T22:24:29.381Z,99522.00
2022-09-13T22:26:59.013Z,99525.00
2022-09-13T22:29:27.708Z,99525.00
2022-09-13T22:31:56.664Z,99521.00
2022-09-13T22:34:30.599Z,99517.00
2022-09-13T22:37:00.487Z,99518.00
2022-09-13T22:39:28.999Z,99520.00
2022-09-13T22:41:57.478Z,99518.00
2022-09-13T22:44:25.874Z,99517.00
2022-09-13T22:46:54.637Z,99513.00
2022-09-13T22:49:23.103Z,99509.00
2022-09-13T22:51:51.553Z,99516.00
2022-09-13T22:54:21.600Z,99519.00
2022-09-13T22:56:50.024Z,99521.00
2022-09-13T22:59:20.988Z,99516.00
2022-09-13T23:01:49.970Z,99520.00
2022-09-13T23:04:18.478Z,99523.00
2022-09-13T23:06:47.166Z,99519.00
2022-09-13T23:09:18.534Z,99514.00
2022-09-13T23:11:48.958Z,99515.00
2022-09-13T23:14:19.984Z,99514.00
2022-09-13T23:16:51.144Z,99507.00
2022-09-13T23:19:21.852Z,99509.00
2022-09-13T23:21:50.390Z,99514.00
2022-09-13T23:24:19.660Z,99515.00
2022-09-13T23:26:50.008Z,99519.00
2022-09-13T23:29:20.668Z,99512.00
2022-09-13T23:31:49.694Z,99509.00
2022-09-13T23:34:18.872Z,99519.00
2022-09-13T23:36:48.030Z,99511.00
2022-09-13T23:39:18.112Z,99501.00
2022-09-13T23:41:48.584Z,99502.00
2022-09-13T23:44:17.777Z,99503.00
2022-09-13T23:46:46.435Z,99489.00
2022-09-13T23:49:15.057Z,99489.00
2022-09-13T23:51:43.867Z,99487.00
2022-09-13T23:54:13.377Z,99475.00
2022-09-13T23:56:41.952Z,99482.00
2022-09-13T23:59:13.007Z,99484.00
