createdAt,value
2017-11-19T00:00:16.913Z,977.47
2017-11-19T00:01:16.872Z,977.43
2017-11-19T00:02:16.868Z,977.43
2017-11-19T00:03:16.872Z,977.42
2017-11-19T00:04:16.848Z,977.40
2017-11-19T00:05:16.842Z,977.47
2017-11-19T00:06:16.832Z,977.43
2017-11-19T00:07:16.835Z,977.46
2017-11-19T00:08:16.827Z,977.44
2017-11-19T00:09:16.833Z,977.41
2017-11-19T00:10:16.811Z,977.43
2017-11-19T00:11:16.804Z,977.44
2017-11-19T00:12:16.802Z,977.33
2017-11-19T00:13:16.796Z,977.36
2017-11-19T00:14:16.803Z,977.33
2017-11-19T00:15:16.788Z,977.33
2017-11-19T00:16:16.774Z,977.33
2017-11-19T00:17:16.769Z,977.35
2017-11-19T00:18:16.760Z,977.35
2017-11-19T00:19:16.756Z,977.32
2017-11-19T00:20:16.754Z,977.35
2017-11-19T00:21:16.752Z,977.32
2017-11-19T00:22:16.740Z,977.35
2017-11-19T00:23:16.732Z,977.34
2017-11-19T00:24:16.727Z,977.36
2017-11-19T00:25:16.724Z,977.34
2017-11-19T00:26:16.713Z,977.38
2017-11-19T00:27:16.705Z,977.34
2017-11-19T00:28:16.700Z,977.33
2017-11-19T00:29:16.690Z,977.29
2017-11-19T00:30:16.701Z,977.31
2017-11-19T00:31:16.675Z,977.30
2017-11-19T00:32:16.678Z,977.32
2017-11-19T00:33:16.683Z,977.24
2017-11-19T00:34:16.663Z,977.25
2017-11-19T00:35:16.661Z,977.25
2017-11-19T00:36:16.649Z,977.27
2017-11-19T00:37:16.642Z,977.25
2017-11-19T00:38:16.635Z,977.27
2017-11-19T00:39:16.632Z,977.25
2017-11-19T00:40:16.626Z,977.26
2017-11-19T00:41:16.615Z,977.25
2017-11-19T00:42:16.615Z,977.21
2017-11-19T00:43:16.610Z,977.23
2017-11-19T00:44:16.598Z,977.27
2017-11-19T00:45:16.592Z,977.20
2017-11-19T00:46:16.584Z,977.18
2017-11-19T00:47:16.572Z,977.18
2017-11-19T00:48:16.574Z,977.17
2017-11-19T00:49:16.565Z,977.14
2017-11-19T00:50:16.565Z,977.16
2017-11-19T00:51:16.553Z,977.19
2017-11-19T00:52:16.549Z,977.23
2017-11-19T00:53:16.556Z,977.20
2017-11-19T00:54:16.535Z,977.17
2017-11-19T00:55:16.525Z,977.13
2017-11-19T00:56:16.524Z,977.14
2017-11-19T00:57:16.517Z,977.16
2017-11-19T00:58:16.508Z,977.14
2017-11-19T00:59:16.503Z,977.10
2017-11-19T01:00:16.498Z,977.07
2017-11-19T01:01:16.490Z,977.13
2017-11-19T01:02:16.485Z,977.11
2017-11-19T01:03:16.474Z,977.09
2017-11-19T01:04:16.467Z,977.15
2017-11-19T01:05:16.465Z,977.04
2017-11-19T01:06:16.459Z,977.05
2017-11-19T01:07:16.453Z,977.03
2017-11-19T01:08:16.452Z,977.02
2017-11-19T01:09:16.439Z,977.01
2017-11-19T01:10:16.433Z,976.97
2017-11-19T01:11:16.426Z,976.99
2017-11-19T01:12:16.421Z,976.99
2017-11-19T01:13:16.416Z,976.99
2017-11-19T01:14:16.408Z,976.97
2017-11-19T01:15:16.405Z,977.00
2017-11-19T01:16:16.395Z,976.98
2017-11-19T01:17:16.389Z,977.00
2017-11-19T01:18:16.380Z,976.97
2017-11-19T01:19:16.408Z,977.00
2017-11-19T01:20:16.382Z,976.95
2017-11-19T01:21:16.364Z,976.96
2017-11-19T01:22:16.358Z,976.92
2017-11-19T01:23:16.354Z,976.95
2017-11-19T01:24:16.347Z,976.96
2017-11-19T01:25:16.339Z,976.95
2017-11-19T01:26:16.332Z,976.95
2017-11-19T01:27:16.327Z,976.89
2017-11-19T01:28:16.323Z,976.89
2017-11-19T01:29:16.315Z,976.88
2017-11-19T01:30:16.350Z,976.86
2017-11-19T01:31:16.303Z,976.83
2017-11-19T01:32:16.297Z,976.85
2017-11-19T01:33:16.289Z,976.87
2017-11-19T01:34:16.285Z,976.87
2017-11-19T01:35:16.280Z,976.88
2017-11-19T01:36:16.271Z,976.84
2017-11-19T01:37:16.266Z,976.87
2017-11-19T01:38:16.260Z,976.85
2017-11-19T01:39:16.353Z,976.81
2017-11-19T01:40:16.249Z,976.83
2017-11-19T01:41:16.241Z,976.83
2017-11-19T01:42:16.235Z,976.76
2017-11-19T01:43:16.227Z,976.75
2017-11-19T01:44:16.222Z,976.79
2017-11-19T01:45:16.216Z,976.77
2017-11-19T01:46:16.212Z,976.73
2017-11-19T01:47:16.216Z,976.74
2017-11-19T01:48:16.197Z,976.75
2017-11-19T01:49:16.195Z,976.77
2017-11-19T01:50:16.198Z,976.72
2017-11-19T01:51:16.253Z,976.69
2017-11-19T01:52:16.172Z,976.69
2017-11-19T01:53:16.166Z,976.71
2017-11-19T01:54:16.158Z,976.68
2017-11-19T01:55:16.155Z,976.70
2017-11-19T01:56:16.148Z,976.61
2017-11-19T01:57:16.142Z,976.59
2017-11-19T01:58:16.140Z,976.62
2017-11-19T01:59:16.128Z,976.57
2017-11-19T02:00:16.167Z,976.58
2017-11-19T02:01:16.117Z,976.57
2017-11-19T02:02:16.109Z,976.53
2017-11-19T02:03:16.103Z,976.50
2017-11-19T02:04:16.105Z,976.52
2017-11-19T02:05:16.090Z,976.50
2017-11-19T02:06:16.084Z,976.50
2017-11-19T02:07:16.072Z,976.52
2017-11-19T02:08:16.071Z,976.54
2017-11-19T02:09:16.067Z,976.49
2017-11-19T02:10:16.056Z,976.44
2017-11-19T02:11:16.053Z,976.41
2017-11-19T02:12:16.046Z,976.40
2017-11-19T02:13:16.039Z,976.40
2017-11-19T02:14:16.032Z,976.38
2017-11-19T02:15:16.027Z,976.33
2017-11-19T02:16:16.026Z,976.30
2017-11-19T02:17:16.027Z,976.26
2017-11-19T02:18:16.006Z,976.25
2017-11-19T02:19:16.002Z,976.20
2017-11-19T02:20:15.995Z,976.22
2017-11-19T02:21:15.992Z,976.17
2017-11-19T02:22:15.981Z,976.17
2017-11-19T02:23:15.978Z,976.17
2017-11-19T02:24:15.968Z,976.18
2017-11-19T02:25:15.963Z,976.14
2017-11-19T02:26:15.955Z,976.13
2017-11-19T02:27:15.948Z,976.10
2017-11-19T02:28:15.942Z,976.18
2017-11-19T02:29:15.935Z,976.18
2017-11-19T02:30:15.942Z,976.10
2017-11-19T02:31:15.945Z,976.10
2017-11-19T02:32:15.922Z,976.07
2017-11-19T02:33:15.928Z,976.04
2017-11-19T02:34:15.902Z,976.07
2017-11-19T02:35:15.895Z,976.08
2017-11-19T02:36:15.889Z,976.11
2017-11-19T02:37:15.890Z,976.08
2017-11-19T02:38:15.871Z,975.99
2017-11-19T02:39:15.870Z,976.04
2017-11-19T02:40:15.863Z,976.03
2017-11-19T02:41:15.857Z,976.00
2017-11-19T02:42:15.852Z,976.04
2017-11-19T02:43:15.841Z,976.00
2017-11-19T02:44:15.834Z,975.99
2017-11-19T02:45:15.841Z,975.94
2017-11-19T02:46:15.829Z,975.94
2017-11-19T02:47:15.813Z,975.94
2017-11-19T02:48:15.812Z,975.93
2017-11-19T02:49:15.810Z,975.92
2017-11-19T02:50:15.797Z,975.91
2017-11-19T02:51:15.794Z,975.92
2017-11-19T02:52:15.779Z,975.89
2017-11-19T02:53:15.774Z,975.88
2017-11-19T02:54:15.772Z,975.85
2017-11-19T02:55:15.766Z,975.85
2017-11-19T02:56:15.754Z,975.84
2017-11-19T02:57:15.749Z,975.85
2017-11-19T02:58:15.738Z,975.82
2017-11-19T02:59:15.743Z,975.83
2017-11-19T03:00:15.731Z,975.84
2017-11-19T03:01:15.722Z,975.83
2017-11-19T03:02:15.716Z,975.84
2017-11-19T03:03:15.708Z,975.83
2017-11-19T03:04:15.702Z,975.83
2017-11-19T03:05:15.692Z,975.82
2017-11-19T03:06:15.686Z,975.83
2017-11-19T03:07:15.686Z,975.83
2017-11-19T03:08:15.672Z,975.82
2017-11-19T03:09:15.665Z,975.84
2017-11-19T03:10:15.658Z,975.79
2017-11-19T03:11:15.652Z,975.80
2017-11-19T03:12:15.641Z,975.80
2017-11-19T03:13:15.636Z,975.76
2017-11-19T03:14:15.632Z,975.71
2017-11-19T03:15:15.621Z,975.75
2017-11-19T03:16:15.616Z,975.71
2017-11-19T03:17:15.608Z,975.71
2017-11-19T03:18:15.602Z,975.71
2017-11-19T03:19:15.592Z,975.71
2017-11-19T03:20:15.590Z,975.68
2017-11-19T03:21:15.579Z,975.68
2017-11-19T03:22:15.570Z,975.69
2017-11-19T03:23:15.565Z,975.70
2017-11-19T03:24:15.558Z,975.65
2017-11-19T03:25:15.550Z,975.66
2017-11-19T03:26:15.547Z,975.63
2017-11-19T03:27:15.556Z,975.69
2017-11-19T03:28:15.529Z,975.71
2017-11-19T03:29:15.522Z,975.76
2017-11-19T03:30:15.524Z,975.77
2017-11-19T03:31:15.508Z,975.74
2017-11-19T03:32:15.504Z,975.76
2017-11-19T03:33:15.490Z,975.69
2017-11-19T03:34:15.488Z,975.70
2017-11-19T03:35:15.478Z,975.72
2017-11-19T03:36:15.475Z,975.69
2017-11-19T03:37:15.462Z,975.69
2017-11-19T03:38:15.459Z,975.71
2017-11-19T03:39:15.448Z,975.68
2017-11-19T03:40:15.442Z,975.66
2017-11-19T03:41:15.433Z,975.69
2017-11-19T03:42:15.431Z,975.70
2017-11-19T03:43:15.418Z,975.64
2017-11-19T03:44:15.416Z,975.69
2017-11-19T03:45:15.405Z,975.64
2017-11-19T03:46:15.402Z,975.61
2017-11-19T03:47:15.396Z,975.62
2017-11-19T03:48:15.392Z,975.59
2017-11-19T03:49:15.373Z,975.61
2017-11-19T03:50:15.367Z,975.59
2017-11-19T03:51:15.352Z,975.60
2017-11-19T03:52:15.355Z,975.56
2017-11-19T03:53:15.343Z,975.56
2017-11-19T03:54:15.338Z,975.53
2017-11-19T03:55:15.338Z,975.54
2017-11-19T03:56:15.321Z,975.59
2017-11-19T03:57:15.319Z,975.51
2017-11-19T03:58:15.307Z,975.49
2017-11-19T03:59:15.297Z,975.50
2017-11-19T04:00:15.295Z,975.50
2017-11-19T04:01:15.287Z,975.46
2017-11-19T04:02:15.280Z,975.47
2017-11-19T04:03:15.305Z,975.47
2017-11-19T04:04:15.296Z,975.49
2017-11-19T04:05:15.252Z,975.49
2017-11-19T04:06:15.248Z,975.50
2017-11-19T04:07:15.251Z,975.52
2017-11-19T04:08:15.233Z,975.53
2017-11-19T04:09:15.224Z,975.56
2017-11-19T04:10:15.224Z,975.53
2017-11-19T04:11:15.211Z,975.51
2017-11-19T04:12:15.200Z,975.49
2017-11-19T04:13:15.193Z,975.46
2017-11-19T04:14:15.189Z,975.48
2017-11-19T04:15:15.178Z,975.50
2017-11-19T04:16:15.187Z,975.48
2017-11-19T04:17:15.181Z,975.51
2017-11-19T04:18:15.157Z,975.49
2017-11-19T04:19:15.150Z,975.51
2017-11-19T04:20:15.140Z,975.55
2017-11-19T04:21:15.145Z,975.51
2017-11-19T04:22:15.132Z,975.56
2017-11-19T04:23:15.116Z,975.51
2017-11-19T04:24:15.108Z,975.47
2017-11-19T04:25:15.102Z,975.46
2017-11-19T04:26:15.095Z,975.48
2017-11-19T04:27:15.090Z,975.45
2017-11-19T04:28:15.080Z,975.48
2017-11-19T04:29:15.072Z,975.47
2017-11-19T04:30:15.064Z,975.50
2017-11-19T04:31:15.053Z,975.50
2017-11-19T04:32:15.049Z,975.50
2017-11-19T04:33:15.041Z,975.50
2017-11-19T04:34:15.031Z,975.47
2017-11-19T04:35:15.026Z,975.47
2017-11-19T04:36:15.017Z,975.42
2017-11-19T04:37:15.008Z,975.47
2017-11-19T04:38:15.017Z,975.43
2017-11-19T04:39:14.996Z,975.44
2017-11-19T04:40:14.985Z,975.43
2017-11-19T04:41:14.983Z,975.44
2017-11-19T04:42:14.972Z,975.42
2017-11-19T04:43:14.957Z,975.38
2017-11-19T04:44:14.961Z,975.44
2017-11-19T04:45:14.957Z,975.45
2017-11-19T04:46:14.944Z,975.43
2017-11-19T04:47:14.942Z,975.42
2017-11-19T04:48:14.924Z,975.42
2017-11-19T04:49:14.919Z,975.35
2017-11-19T04:50:14.911Z,975.37
2017-11-19T04:51:14.905Z,975.39
2017-11-19T04:52:14.899Z,975.38
2017-11-19T04:53:14.891Z,975.37
2017-11-19T04:54:14.880Z,975.39
2017-11-19T04:55:14.874Z,975.36
2017-11-19T04:56:14.870Z,975.38
2017-11-19T04:57:14.877Z,975.38
2017-11-19T04:58:14.849Z,975.34
2017-11-19T04:59:14.841Z,975.34
2017-11-19T05:00:14.839Z,975.34
2017-11-19T05:01:14.867Z,975.32
2017-11-19T05:02:14.820Z,975.33
2017-11-19T05:03:14.813Z,975.32
2017-11-19T05:04:14.817Z,975.30
2017-11-19T05:05:14.803Z,975.36
2017-11-19T05:06:14.793Z,975.32
2017-11-19T05:07:14.791Z,975.33
2017-11-19T05:08:14.776Z,975.35
2017-11-19T05:09:14.770Z,975.36
2017-11-19T05:10:14.763Z,975.33
2017-11-19T05:11:14.764Z,975.33
2017-11-19T05:12:14.743Z,975.28
2017-11-19T05:13:14.746Z,975.27
2017-11-19T05:14:14.733Z,975.23
2017-11-19T05:15:14.733Z,975.29
2017-11-19T05:16:14.720Z,975.21
2017-11-19T05:17:14.715Z,975.21
2017-11-19T05:18:14.707Z,975.21
2017-11-19T05:19:14.692Z,975.19
2017-11-19T05:20:14.691Z,975.14
2017-11-19T05:21:14.685Z,975.23
2017-11-19T05:22:14.676Z,975.21
2017-11-19T05:23:14.668Z,975.17
2017-11-19T05:24:14.661Z,975.24
2017-11-19T05:25:14.655Z,975.23
2017-11-19T05:26:14.646Z,975.26
2017-11-19T05:27:14.639Z,975.28
2017-11-19T05:28:14.635Z,975.30
2017-11-19T05:29:14.625Z,975.32
2017-11-19T05:30:14.615Z,975.33
2017-11-19T05:31:14.609Z,975.29
2017-11-19T05:32:14.604Z,975.29
2017-11-19T05:33:14.596Z,975.30
2017-11-19T05:34:14.587Z,975.27
2017-11-19T05:35:14.582Z,975.33
2017-11-19T05:36:14.581Z,975.29
2017-11-19T05:37:14.563Z,975.33
2017-11-19T05:38:14.557Z,975.28
2017-11-19T05:39:14.550Z,975.33
2017-11-19T05:40:14.551Z,975.31
2017-11-19T05:41:14.534Z,975.31
2017-11-19T05:42:14.533Z,975.30
2017-11-19T05:43:14.519Z,975.34
2017-11-19T05:44:14.513Z,975.31
2017-11-19T05:45:14.506Z,975.32
2017-11-19T05:46:14.497Z,975.32
2017-11-19T05:47:14.489Z,975.26
2017-11-19T05:48:14.481Z,975.27
2017-11-19T05:49:14.479Z,975.27
2017-11-19T05:50:14.476Z,975.28
2017-11-19T05:51:14.464Z,975.29
2017-11-19T05:52:14.454Z,975.25
2017-11-19T05:53:14.445Z,975.29
2017-11-19T05:54:14.438Z,975.27
2017-11-19T05:55:14.428Z,975.28
2017-11-19T05:56:14.421Z,975.25
2017-11-19T05:57:14.417Z,975.22
2017-11-19T05:58:14.409Z,975.20
2017-11-19T05:59:14.400Z,975.26
2017-11-19T06:00:14.392Z,975.28
2017-11-19T06:01:14.388Z,975.31
2017-11-19T06:02:14.378Z,975.31
2017-11-19T06:03:14.369Z,975.34
2017-11-19T06:04:14.366Z,975.38
2017-11-19T06:05:14.427Z,975.37
2017-11-19T06:06:14.354Z,975.40
2017-11-19T06:07:14.341Z,975.38
2017-11-19T06:08:14.338Z,975.36
2017-11-19T06:09:14.323Z,975.37
2017-11-19T06:10:14.324Z,975.36
2017-11-19T06:11:14.319Z,975.31
2017-11-19T06:12:14.312Z,975.29
2017-11-19T06:13:14.299Z,975.27
2017-11-19T06:14:14.297Z,975.28
2017-11-19T06:15:14.288Z,975.27
2017-11-19T06:16:14.281Z,975.23
2017-11-19T06:17:14.277Z,975.27
2017-11-19T06:18:14.266Z,975.21
2017-11-19T06:19:14.256Z,975.26
2017-11-19T06:20:14.250Z,975.23
2017-11-19T06:21:14.246Z,975.21
2017-11-19T06:22:14.238Z,975.17
2017-11-19T06:23:14.229Z,975.20
2017-11-19T06:24:14.219Z,975.26
2017-11-19T06:25:14.230Z,975.24
2017-11-19T06:26:14.204Z,975.23
2017-11-19T06:27:14.197Z,975.22
2017-11-19T06:28:14.190Z,975.18
2017-11-19T06:29:14.183Z,975.26
2017-11-19T06:30:14.175Z,975.21
2017-11-19T06:31:14.177Z,975.31
2017-11-19T06:32:14.163Z,975.20
2017-11-19T06:33:14.155Z,975.25
2017-11-19T06:34:14.162Z,975.28
2017-11-19T06:35:14.140Z,975.28
2017-11-19T06:36:14.137Z,975.32
2017-11-19T06:37:14.124Z,975.32
2017-11-19T06:38:14.118Z,975.30
2017-11-19T06:39:14.111Z,975.31
2017-11-19T06:40:14.110Z,975.31
2017-11-19T06:41:14.101Z,975.30
2017-11-19T06:42:14.091Z,975.29
2017-11-19T06:43:14.083Z,975.31
2017-11-19T06:44:14.084Z,975.32
2017-11-19T06:45:14.066Z,975.37
2017-11-19T06:46:14.064Z,975.30
2017-11-19T06:47:14.063Z,975.38
2017-11-19T06:48:14.073Z,975.43
2017-11-19T06:49:14.039Z,975.43
2017-11-19T06:50:14.042Z,975.43
2017-11-19T06:51:14.029Z,975.39
2017-11-19T06:52:14.026Z,975.47
2017-11-19T06:53:14.005Z,975.52
2017-11-19T06:54:14.007Z,975.44
2017-11-19T06:55:13.997Z,975.44
2017-11-19T06:56:13.988Z,975.46
2017-11-19T06:57:13.984Z,975.51
2017-11-19T06:58:13.976Z,975.44
2017-11-19T06:59:13.963Z,975.50
2017-11-19T07:00:13.964Z,975.48
2017-11-19T07:01:13.965Z,975.55
2017-11-19T07:02:13.947Z,975.47
2017-11-19T07:03:13.938Z,975.47
2017-11-19T07:04:13.932Z,975.51
2017-11-19T07:05:13.925Z,975.47
2017-11-19T07:06:13.918Z,975.49
2017-11-19T07:07:13.911Z,975.49
2017-11-19T07:08:13.902Z,975.49
2017-11-19T07:09:13.897Z,975.49
2017-11-19T07:10:13.896Z,975.43
2017-11-19T07:11:13.883Z,975.47
2017-11-19T07:12:13.884Z,975.44
2017-11-19T07:13:13.874Z,975.44
2017-11-19T07:14:13.857Z,975.40
2017-11-19T07:15:13.854Z,975.41
2017-11-19T07:16:13.857Z,975.42
2017-11-19T07:17:13.840Z,975.45
2017-11-19T07:18:13.838Z,975.43
2017-11-19T07:19:13.826Z,975.44
2017-11-19T07:20:13.854Z,975.45
2017-11-19T07:21:13.847Z,975.46
2017-11-19T07:22:13.804Z,975.42
2017-11-19T07:23:13.840Z,975.43
2017-11-19T07:24:13.818Z,975.46
2017-11-19T07:25:13.894Z,975.49
2017-11-19T07:26:13.778Z,975.46
2017-11-19T07:27:13.779Z,975.55
2017-11-19T07:28:13.774Z,975.47
2017-11-19T07:29:13.756Z,975.52
2017-11-19T07:30:13.768Z,975.46
2017-11-19T07:31:13.747Z,975.45
2017-11-19T07:32:13.729Z,975.45
2017-11-19T07:33:13.748Z,975.44
2017-11-19T07:34:13.720Z,975.39
2017-11-19T07:35:13.721Z,975.45
2017-11-19T07:36:13.719Z,975.47
2017-11-19T07:37:13.717Z,975.54
2017-11-19T07:38:13.693Z,975.57
2017-11-19T07:39:13.689Z,975.51
2017-11-19T07:40:13.675Z,975.54
2017-11-19T07:41:13.676Z,975.47
2017-11-19T07:42:13.664Z,975.50
2017-11-19T07:43:13.656Z,975.50
2017-11-19T07:44:13.659Z,975.50
2017-11-19T07:45:13.654Z,975.57
2017-11-19T07:46:13.636Z,975.51
2017-11-19T07:47:13.631Z,975.54
2017-11-19T07:48:13.625Z,975.56
2017-11-19T07:49:13.618Z,975.55
2017-11-19T07:50:13.606Z,975.55
2017-11-19T07:51:13.613Z,975.56
2017-11-19T07:52:13.776Z,975.55
2017-11-19T07:53:13.627Z,975.47
2017-11-19T07:54:13.588Z,975.38
2017-11-19T07:55:13.599Z,975.45
2017-11-19T07:56:13.573Z,975.40
2017-11-19T07:57:13.564Z,975.38
2017-11-19T07:58:13.579Z,975.36
2017-11-19T07:59:13.570Z,975.34
2017-11-19T08:00:13.578Z,975.26
2017-11-19T08:01:13.539Z,975.30
2017-11-19T08:02:13.544Z,975.37
2017-11-19T08:03:13.527Z,975.32
2017-11-19T08:04:13.522Z,975.31
2017-11-19T08:05:13.530Z,975.29
2017-11-19T08:06:13.509Z,975.35
2017-11-19T08:07:13.511Z,975.38
2017-11-19T08:08:13.541Z,975.39
2017-11-19T08:09:13.588Z,975.39
2017-11-19T08:10:13.483Z,975.35
2017-11-19T08:11:13.477Z,975.37
2017-11-19T08:12:13.468Z,975.38
2017-11-19T08:13:13.459Z,975.42
2017-11-19T08:14:13.452Z,975.43
2017-11-19T08:15:13.458Z,975.45
2017-11-19T08:16:13.440Z,975.46
2017-11-19T08:17:13.434Z,975.38
2017-11-19T08:18:13.429Z,975.39
2017-11-19T08:19:13.435Z,975.37
2017-11-19T08:20:13.433Z,975.40
2017-11-19T08:21:13.413Z,975.36
2017-11-19T08:22:13.425Z,975.36
2017-11-19T08:23:13.401Z,975.37
2017-11-19T08:24:13.422Z,975.35
2017-11-19T08:25:13.407Z,975.40
2017-11-19T08:26:13.393Z,975.40
2017-11-19T08:27:13.387Z,975.40
2017-11-19T08:28:13.365Z,975.37
2017-11-19T08:29:13.377Z,975.37
2017-11-19T08:30:13.360Z,975.33
2017-11-19T08:31:13.372Z,975.52
2017-11-19T08:32:13.346Z,975.41
2017-11-19T08:33:13.352Z,975.43
2017-11-19T08:34:13.325Z,975.48
2017-11-19T08:35:13.342Z,975.44
2017-11-19T08:36:13.314Z,975.48
2017-11-19T08:37:13.311Z,975.46
2017-11-19T08:38:13.304Z,975.48
2017-11-19T08:39:13.299Z,975.64
2017-11-19T08:40:13.290Z,975.44
2017-11-19T08:41:13.284Z,975.64
2017-11-19T08:42:13.292Z,975.59
2017-11-19T08:43:13.277Z,975.60
2017-11-19T08:44:13.278Z,975.60
2017-11-19T08:45:13.279Z,975.63
2017-11-19T08:46:13.274Z,975.65
2017-11-19T08:47:13.284Z,975.57
2017-11-19T08:48:13.235Z,975.57
2017-11-19T08:49:13.237Z,975.58
2017-11-19T08:50:13.233Z,975.64
2017-11-19T08:51:13.228Z,975.55
2017-11-19T08:52:13.223Z,975.66
2017-11-19T08:53:13.254Z,975.57
2017-11-19T08:54:13.227Z,975.60
2017-11-19T08:55:13.202Z,975.54
2017-11-19T08:56:13.206Z,975.53
2017-11-19T08:57:13.190Z,975.58
2017-11-19T08:58:13.202Z,975.57
2017-11-19T08:59:13.197Z,975.52
2017-11-19T09:00:13.182Z,975.52
2017-11-19T09:01:13.183Z,975.57
2017-11-19T09:02:13.181Z,975.67
2017-11-19T09:03:13.153Z,975.83
2017-11-19T09:04:13.145Z,975.64
2017-11-19T09:05:13.144Z,975.62
2017-11-19T09:06:13.146Z,975.60
2017-11-19T09:07:13.135Z,975.64
2017-11-19T09:08:13.128Z,975.61
2017-11-19T09:09:13.139Z,975.58
2017-11-19T09:10:13.116Z,975.58
2017-11-19T09:11:13.113Z,975.63
2017-11-19T09:12:13.141Z,975.62
2017-11-19T09:13:13.102Z,975.60
2017-11-19T09:14:13.091Z,975.63
2017-11-19T09:15:13.085Z,975.59
2017-11-19T09:16:13.086Z,975.66
2017-11-19T09:17:13.081Z,975.70
2017-11-19T09:18:13.082Z,975.65
2017-11-19T09:19:13.117Z,975.64
2017-11-19T09:20:13.082Z,975.67
2017-11-19T09:21:13.081Z,975.62
2017-11-19T09:22:13.075Z,975.68
2017-11-19T09:23:13.058Z,975.69
2017-11-19T09:24:13.060Z,975.73
2017-11-19T09:25:13.055Z,975.69
2017-11-19T09:26:13.035Z,975.74
2017-11-19T09:27:13.075Z,975.73
2017-11-19T09:28:13.012Z,975.74
2017-11-19T09:29:13.013Z,975.70
2017-11-19T09:30:13.007Z,975.64
2017-11-19T09:31:12.997Z,975.67
2017-11-19T09:32:13.009Z,975.74
2017-11-19T09:33:12.993Z,975.74
2017-11-19T09:34:13.073Z,975.64
2017-11-19T09:35:12.976Z,975.71
2017-11-19T09:36:12.975Z,975.69
2017-11-19T09:37:12.962Z,975.68
2017-11-19T09:38:12.965Z,975.61
2017-11-19T09:39:12.949Z,975.76
2017-11-19T09:40:12.963Z,975.72
2017-11-19T09:41:12.962Z,975.69
2017-11-19T09:42:12.952Z,975.75
2017-11-19T09:43:12.934Z,975.72
2017-11-19T09:44:12.954Z,975.77
2017-11-19T09:45:12.918Z,975.72
2017-11-19T09:46:12.971Z,975.71
2017-11-19T09:47:12.992Z,975.76
2017-11-19T09:48:12.981Z,975.69
2017-11-19T09:49:12.946Z,975.67
2017-11-19T09:50:12.978Z,975.77
2017-11-19T09:51:12.905Z,975.76
2017-11-19T09:52:12.921Z,975.76
2017-11-19T09:53:12.887Z,975.66
2017-11-19T09:54:12.874Z,975.64
2017-11-19T09:55:12.963Z,975.74
2017-11-19T09:56:12.861Z,975.77
2017-11-19T09:57:12.863Z,975.63
2017-11-19T09:58:12.847Z,975.68
2017-11-19T09:59:21.552Z,975.75
2017-11-19T10:01:06.284Z,975.71
2017-11-19T10:02:07.082Z,975.72
2017-11-19T10:04:11.314Z,975.70
2017-11-19T10:05:12.231Z,975.61
2017-11-19T10:07:04.672Z,975.54
2017-11-19T10:08:04.648Z,975.58
2017-11-19T10:09:59.077Z,975.60
2017-11-19T10:10:59.022Z,975.63
2017-11-19T10:12:52.505Z,975.60
2017-11-19T10:13:52.495Z,975.69
2017-11-19T10:15:46.816Z,975.62
2017-11-19T10:16:46.802Z,975.63
2017-11-19T10:18:41.186Z,975.61
2017-11-19T10:19:41.163Z,975.59
2017-11-19T10:21:35.594Z,975.66
2017-11-19T10:22:35.572Z,975.57
2017-11-19T10:24:29.266Z,975.59
2017-11-19T10:25:29.994Z,975.57
2017-11-19T10:27:23.624Z,975.52
2017-11-19T10:28:23.590Z,975.59
2017-11-19T10:30:17.191Z,975.54
2017-11-19T10:31:16.988Z,975.57
2017-11-19T10:33:11.999Z,975.58
2017-11-19T10:34:11.393Z,975.54
2017-11-19T10:36:04.974Z,975.61
2017-11-19T10:37:04.945Z,975.56
2017-11-19T10:38:58.347Z,975.56
2017-11-19T10:39:58.321Z,975.51
2017-11-19T10:41:53.223Z,975.48
2017-11-19T10:42:53.084Z,975.42
2017-11-19T10:44:54.776Z,975.45
2017-11-19T10:45:54.444Z,975.54
2017-11-19T10:46:54.441Z,975.55
2017-11-19T10:47:54.462Z,975.52
2017-11-19T10:48:54.477Z,975.52
2017-11-19T10:49:54.422Z,975.57
2017-11-19T10:50:54.426Z,975.48
2017-11-19T10:51:54.425Z,975.46
2017-11-19T10:52:54.547Z,975.48
2017-11-19T10:53:54.404Z,975.48
2017-11-19T10:54:54.400Z,975.45
2017-11-19T10:55:54.481Z,975.47
2017-11-19T10:56:54.401Z,975.50
2017-11-19T10:57:54.387Z,975.62
2017-11-19T10:58:54.490Z,975.47
2017-11-19T10:59:54.473Z,975.61
2017-11-19T11:00:54.403Z,975.51
2017-11-19T11:01:54.373Z,975.51
2017-11-19T11:02:54.374Z,975.51
2017-11-19T11:03:56.266Z,975.46
2017-11-19T11:04:54.350Z,975.45
2017-11-19T11:05:54.388Z,975.36
2017-11-19T11:06:56.018Z,975.53
2017-11-19T11:07:54.361Z,975.55
2017-11-19T11:08:56.064Z,975.60
2017-11-19T11:09:54.331Z,975.58
2017-11-19T11:10:54.329Z,975.58
2017-11-19T11:11:54.319Z,975.56
2017-11-19T11:12:54.309Z,975.59
2017-11-19T11:13:54.354Z,975.59
2017-11-19T11:14:54.313Z,975.61
2017-11-19T11:15:54.307Z,975.54
2017-11-19T11:16:54.293Z,975.55
2017-11-19T11:17:54.684Z,975.49
2017-11-19T11:18:54.286Z,975.54
2017-11-19T11:19:54.296Z,975.45
2017-11-19T11:20:54.282Z,975.56
2017-11-19T11:21:54.623Z,975.55
2017-11-19T11:22:54.578Z,975.54
2017-11-19T11:23:54.318Z,975.47
2017-11-19T11:24:54.264Z,975.58
2017-11-19T11:25:54.259Z,975.51
2017-11-19T11:26:56.056Z,975.51
2017-11-19T11:27:56.031Z,975.60
2017-11-19T11:28:54.235Z,975.53
2017-11-19T11:29:54.227Z,975.47
2017-11-19T11:30:54.220Z,975.50
2017-11-19T11:31:54.243Z,975.43
2017-11-19T11:32:54.215Z,975.36
2017-11-19T11:33:54.209Z,975.39
2017-11-19T11:34:54.241Z,975.33
2017-11-19T11:35:55.323Z,975.33
2017-11-19T11:36:54.220Z,975.30
2017-11-19T11:37:54.196Z,975.31
2017-11-19T11:38:54.193Z,975.29
2017-11-19T11:39:54.180Z,975.37
2017-11-19T11:40:54.224Z,975.24
2017-11-19T11:41:54.179Z,975.29
2017-11-19T11:42:54.169Z,975.25
2017-11-19T11:43:54.181Z,975.26
2017-11-19T11:44:57.035Z,975.27
2017-11-19T11:45:54.151Z,975.18
2017-11-19T11:46:54.142Z,975.33
2017-11-19T11:47:54.144Z,975.20
2017-11-19T11:48:54.145Z,975.22
2017-11-19T11:49:54.132Z,975.23
2017-11-19T11:50:54.125Z,975.27
2017-11-19T11:51:54.135Z,975.21
2017-11-19T11:52:56.024Z,975.20
2017-11-19T11:53:54.114Z,975.22
2017-11-19T11:54:54.129Z,975.26
2017-11-19T11:55:54.105Z,975.24
2017-11-19T11:56:54.102Z,975.26
2017-11-19T11:57:54.101Z,975.24
2017-11-19T11:58:54.103Z,975.26
2017-11-19T11:59:54.103Z,975.23
2017-11-19T12:00:56.073Z,975.31
2017-11-19T12:01:54.077Z,975.35
2017-11-19T12:02:54.072Z,975.35
2017-11-19T12:03:54.436Z,975.26
2017-11-19T12:04:54.119Z,975.26
2017-11-19T12:05:54.072Z,975.32
2017-11-19T12:06:54.054Z,975.20
2017-11-19T12:07:54.046Z,975.26
2017-11-19T12:08:54.994Z,975.26
2017-11-19T12:09:54.069Z,975.26
2017-11-19T12:10:54.322Z,975.25
2017-11-19T12:11:54.031Z,975.25
2017-11-19T12:12:54.031Z,975.27
2017-11-19T12:13:54.046Z,975.23
2017-11-19T12:14:54.014Z,975.33
2017-11-19T12:15:54.008Z,975.26
2017-11-19T12:16:54.002Z,975.28
2017-11-19T12:17:54.004Z,975.30
2017-11-19T12:18:55.918Z,975.26
2017-11-19T12:19:53.989Z,975.24
2017-11-19T12:20:53.997Z,975.27
2017-11-19T12:21:53.983Z,975.23
2017-11-19T12:22:54.016Z,975.19
2017-11-19T12:23:53.970Z,975.16
2017-11-19T12:24:54.157Z,975.17
2017-11-19T12:25:53.965Z,975.14
2017-11-19T12:26:54.042Z,975.11
2017-11-19T12:27:53.957Z,975.16
2017-11-19T12:28:54.551Z,975.10
2017-11-19T12:29:53.973Z,975.07
2017-11-19T12:30:53.935Z,975.03
2017-11-19T12:31:53.930Z,975.09
2017-11-19T12:32:54.227Z,974.94
2017-11-19T12:33:54.658Z,974.96
2017-11-19T12:34:55.542Z,975.00
2017-11-19T12:35:54.546Z,974.93
2017-11-19T12:36:54.268Z,974.97
2017-11-19T12:37:53.912Z,975.01
2017-11-19T12:38:53.897Z,974.96
2017-11-19T12:39:53.890Z,974.94
2017-11-19T12:40:55.533Z,974.93
2017-11-19T12:41:53.893Z,974.96
2017-11-19T12:42:53.907Z,975.04