createdAt,value
2022-08-27T00:03:31.485Z,21.22
2022-08-27T00:08:34.453Z,21.18
2022-08-27T00:13:38.804Z,21.14
2022-08-27T00:18:43.176Z,21.11
2022-08-27T00:23:51.427Z,21.08
2022-08-27T00:28:54.406Z,21.07
2022-08-27T00:33:57.957Z,21.07
2022-08-27T00:39:00.949Z,21.04
2022-08-27T00:44:04.602Z,20.99
2022-08-27T00:49:18.289Z,20.93
2022-08-27T00:54:22.349Z,20.93
2022-08-27T00:59:29.432Z,20.91
2022-08-27T01:04:35.942Z,20.88
2022-08-27T01:09:40.646Z,20.86
2022-08-27T01:14:45.588Z,20.84
2022-08-27T01:19:51.145Z,20.79
2022-08-27T01:25:01.310Z,20.75
2022-08-27T01:30:07.177Z,20.74
2022-08-27T01:35:13.915Z,20.72
2022-08-27T01:40:19.029Z,20.68
2022-08-27T01:45:30.267Z,20.65
2022-08-27T01:50:36.465Z,20.65
2022-08-27T01:55:40.727Z,20.68
2022-08-27T02:00:56.551Z,20.67
2022-08-27T02:06:03.419Z,20.63
2022-08-27T02:11:08.523Z,20.54
2022-08-27T02:16:13.539Z,20.45
2022-08-27T02:21:18.550Z,20.38
2022-08-27T02:26:22.333Z,20.31
2022-08-27T02:31:25.572Z,20.26
2022-08-27T02:36:28.745Z,20.22
2022-08-27T02:41:31.867Z,20.19
2022-08-27T02:46:34.793Z,20.14
2022-08-27T02:51:37.937Z,20.08
2022-08-27T02:56:42.012Z,20.05
2022-08-27T03:01:45.124Z,20.02
2022-08-27T03:06:48.191Z,19.99
2022-08-27T03:11:51.172Z,19.97
2022-08-27T03:16:55.257Z,19.97
2022-08-27T03:21:58.168Z,19.99
2022-08-27T03:27:01.083Z,19.98
2022-08-27T03:32:07.023Z,19.97
2022-08-27T03:37:10.044Z,19.91
2022-08-27T03:42:12.911Z,19.87
2022-08-27T03:47:16.173Z,19.80
2022-08-27T03:52:19.612Z,19.75
2022-08-27T03:57:22.724Z,19.71
2022-08-27T04:02:26.390Z,19.65
2022-08-27T04:07:29.570Z,19.57
2022-08-27T04:12:32.568Z,19.55
2022-08-27T04:17:35.753Z,19.54
2022-08-27T04:22:39.610Z,19.57
2022-08-27T04:27:43.593Z,19.63
2022-08-27T04:32:46.539Z,19.70
2022-08-27T04:37:49.642Z,19.74
2022-08-27T04:42:52.943Z,19.76
2022-08-27T04:47:56.153Z,19.76
2022-08-27T04:52:59.076Z,19.78
2022-08-27T04:58:02.718Z,19.79
2022-08-27T05:03:05.840Z,19.82
2022-08-27T05:08:10.800Z,19.87
2022-08-27T05:13:14.379Z,19.92
2022-08-27T05:18:17.472Z,19.96
2022-08-27T05:23:20.974Z,20.03
2022-08-27T05:28:28.062Z,20.15
2022-08-27T05:33:31.320Z,20.31
2022-08-27T05:38:35.133Z,20.47
2022-08-27T05:43:40.409Z,20.61
2022-08-27T05:48:43.543Z,20.74
2022-08-27T05:53:47.081Z,20.87
2022-08-27T05:59:09.083Z,21.01
2022-08-27T06:04:18.146Z,21.17
2022-08-27T06:09:26.443Z,21.31
2022-08-27T06:14:30.753Z,21.42
2022-08-27T06:19:34.957Z,21.50
2022-08-27T06:24:40.273Z,21.58
2022-08-27T06:29:43.871Z,21.66
2022-08-27T06:34:47.527Z,21.75
2022-08-27T06:39:51.771Z,21.86
2022-08-27T06:44:56.922Z,21.97
2022-08-27T06:50:00.209Z,22.09
2022-08-27T06:55:03.980Z,22.22
2022-08-27T07:00:09.973Z,22.35
2022-08-27T07:05:12.952Z,22.48
2022-08-27T07:10:16.014Z,22.58
2022-08-27T07:15:19.203Z,22.67
2022-08-27T07:20:26.542Z,22.75
2022-08-27T07:25:32.279Z,22.83
2022-08-27T07:30:37.723Z,22.92
2022-08-27T07:35:41.045Z,23.01
2022-08-27T07:40:44.248Z,23.11
2022-08-27T07:45:48.846Z,23.21
2022-08-27T07:50:52.924Z,23.32
2022-08-27T07:55:55.987Z,23.48
2022-08-27T08:00:59.165Z,23.69
2022-08-27T08:06:09.283Z,23.88
2022-08-27T08:11:16.042Z,24.06
2022-08-27T08:16:19.682Z,24.19
2022-08-27T08:21:22.809Z,24.29
2022-08-27T08:26:25.861Z,24.39
2022-08-27T08:31:28.873Z,24.46
2022-08-27T08:36:32.809Z,24.48
2022-08-27T08:41:42.793Z,24.60
2022-08-27T08:47:17.030Z,24.79
2022-08-27T08:52:34.753Z,24.96
2022-08-27T08:58:15.478Z,25.12
2022-08-27T09:03:18.581Z,25.33
2022-08-27T09:08:40.417Z,25.51
2022-08-27T09:13:52.221Z,25.68
2022-08-27T09:18:55.636Z,25.88
2022-08-27T09:24:25.371Z,26.08
2022-08-27T09:29:30.111Z,26.28
2022-08-27T09:34:37.498Z,26.46
2022-08-27T09:39:46.234Z,26.66
2022-08-27T09:44:53.507Z,26.83
2022-08-27T09:50:07.539Z,26.97
2022-08-27T09:55:12.083Z,27.11
2022-08-27T10:00:17.326Z,27.22
2022-08-27T10:05:29.386Z,27.34
2022-08-27T10:10:57.077Z,27.61
2022-08-27T10:16:16.759Z,27.93
2022-08-27T10:21:29.291Z,28.23
2022-08-27T10:26:45.887Z,28.47
2022-08-27T10:32:22.813Z,28.72
2022-08-27T10:37:36.805Z,28.86
2022-08-27T10:43:09.599Z,29.04
2022-08-27T10:48:24.693Z,29.27
2022-08-27T10:53:34.990Z,29.49
2022-08-27T10:59:17.216Z,29.62
2022-08-27T11:04:26.135Z,29.78
2022-08-27T11:10:02.052Z,29.91
2022-08-27T11:15:21.041Z,30.16
2022-08-27T11:20:32.394Z,30.41
2022-08-27T11:26:02.691Z,30.62
2022-08-27T11:31:19.796Z,30.79
2022-08-27T11:36:45.575Z,30.91
2022-08-27T11:42:11.618Z,31.05
2022-08-27T11:47:21.638Z,31.20
2022-08-27T11:52:27.281Z,31.23
2022-08-27T11:57:36.892Z,31.37
2022-08-27T12:02:40.752Z,31.52
2022-08-27T12:07:46.239Z,31.69
2022-08-27T12:13:00.844Z,31.86
2022-08-27T12:18:20.511Z,31.98
2022-08-27T12:23:42.423Z,32.07
2022-08-27T12:28:45.596Z,32.20
2022-08-27T12:33:51.698Z,32.28
2022-08-27T12:38:58.192Z,32.41
2022-08-27T12:44:11.351Z,32.52
2022-08-27T12:49:38.498Z,32.64
2022-08-27T12:54:52.946Z,32.75
2022-08-27T13:00:15.497Z,32.93
2022-08-27T13:05:21.841Z,32.95
2022-08-27T13:10:29.522Z,33.02
2022-08-27T13:15:34.286Z,33.12
2022-08-27T13:20:40.236Z,33.17
2022-08-27T13:25:54.578Z,33.32
2022-08-27T13:30:59.482Z,33.37
2022-08-27T13:36:04.178Z,33.56
2022-08-27T13:41:22.711Z,33.75
2022-08-27T13:46:30.001Z,33.97
2022-08-27T13:51:35.773Z,33.96
2022-08-27T13:56:57.649Z,33.86
2022-08-27T14:02:12.103Z,33.74
2022-08-27T14:07:25.943Z,33.67
2022-08-27T14:12:33.094Z,33.55
2022-08-27T14:17:38.437Z,33.40
2022-08-27T14:22:42.457Z,33.24
2022-08-27T14:27:54.379Z,33.03
2022-08-27T14:33:00.583Z,32.67
2022-08-27T14:38:18.745Z,32.25
2022-08-27T14:43:22.984Z,31.91
2022-08-27T14:48:30.654Z,31.66
2022-08-27T14:53:33.566Z,31.44
2022-08-27T14:58:36.747Z,31.23
2022-08-27T15:03:47.654Z,31.07
2022-08-27T15:08:51.547Z,30.90
2022-08-27T15:13:56.333Z,30.73
2022-08-27T15:19:01.044Z,30.55
2022-08-27T15:24:08.958Z,30.40
2022-08-27T15:29:12.336Z,30.17
2022-08-27T15:34:15.530Z,29.99
2022-08-27T15:39:18.492Z,29.84
2022-08-27T15:44:21.520Z,29.74
2022-08-27T15:49:24.485Z,29.65
2022-08-27T15:54:28.130Z,29.56
2022-08-27T15:59:32.324Z,29.49
2022-08-27T16:04:35.228Z,29.43
2022-08-27T16:09:38.703Z,29.30
2022-08-27T16:14:41.585Z,29.13
2022-08-27T16:19:44.508Z,28.95
2022-08-27T16:24:47.562Z,28.78
2022-08-27T16:29:51.100Z,28.61
2022-08-27T16:34:55.902Z,28.45
2022-08-27T16:39:59.062Z,28.33
2022-08-27T16:45:02.098Z,28.23
2022-08-27T16:50:26.166Z,28.15
2022-08-27T16:55:29.580Z,28.06
2022-08-27T17:00:33.497Z,27.99
2022-08-27T17:05:36.713Z,27.93
2022-08-27T17:10:45.821Z,27.91
2022-08-27T17:15:52.910Z,27.89
2022-08-27T17:20:57.784Z,27.85
2022-08-27T17:26:01.407Z,27.81
2022-08-27T17:31:04.737Z,27.75
2022-08-27T17:36:09.745Z,27.70
2022-08-27T17:41:20.084Z,27.64
2022-08-27T17:46:24.201Z,27.58
2022-08-27T17:51:28.041Z,27.52
2022-08-27T17:56:30.989Z,27.46
2022-08-27T18:01:34.537Z,27.40
2022-08-27T18:06:39.218Z,27.31
2022-08-27T18:11:43.161Z,27.21
2022-08-27T18:16:46.899Z,27.10
2022-08-27T18:21:50.660Z,26.99
2022-08-27T18:26:53.855Z,26.89
2022-08-27T18:31:57.029Z,26.80
2022-08-27T18:37:00.141Z,26.75
2022-08-27T18:42:04.086Z,26.71
2022-08-27T18:47:07.252Z,26.67
2022-08-27T18:52:12.256Z,26.63
2022-08-27T18:57:15.126Z,26.59
2022-08-27T19:02:21.050Z,26.48
2022-08-27T19:07:25.152Z,26.35
2022-08-27T19:12:28.058Z,26.22
2022-08-27T19:17:33.835Z,26.08
2022-08-27T19:22:36.840Z,25.89
2022-08-27T19:27:40.075Z,25.72
2022-08-27T19:32:43.647Z,25.55
2022-08-27T19:37:52.989Z,25.38
2022-08-27T19:42:56.419Z,25.22
2022-08-27T19:47:59.865Z,25.08
2022-08-27T19:53:02.990Z,24.95
2022-08-27T19:58:05.824Z,24.88
2022-08-27T20:03:10.072Z,24.75
2022-08-27T20:08:13.273Z,24.61
2022-08-27T20:13:18.292Z,24.44
2022-08-27T20:18:23.161Z,24.24
2022-08-27T20:23:26.049Z,24.05
2022-08-27T20:28:43.699Z,23.92
2022-08-27T20:33:46.936Z,23.79
2022-08-27T20:38:50.258Z,23.69
2022-08-27T20:43:53.233Z,23.55
2022-08-27T20:48:56.669Z,23.48
2022-08-27T20:54:01.125Z,23.49
2022-08-27T20:59:23.177Z,23.39
2022-08-27T21:04:26.549Z,23.27
2022-08-27T21:09:29.540Z,23.29
2022-08-27T21:14:33.128Z,23.29
2022-08-27T21:19:38.191Z,23.24
2022-08-27T21:24:41.111Z,23.17
2022-08-27T21:29:44.983Z,23.06
2022-08-27T21:34:48.000Z,22.95
2022-08-27T21:39:52.357Z,22.85
2022-08-27T21:44:55.408Z,22.76
2022-08-27T21:49:58.316Z,22.70
2022-08-27T21:55:01.211Z,22.65
2022-08-27T22:00:16.852Z,22.64
2022-08-27T22:05:20.471Z,22.68
2022-08-27T22:10:23.437Z,22.71
2022-08-27T22:15:26.546Z,22.67
2022-08-27T22:20:29.849Z,22.65
2022-08-27T22:25:33.262Z,22.61
2022-08-27T22:30:36.170Z,22.54
2022-08-27T22:35:39.650Z,22.48
2022-08-27T22:40:42.604Z,22.61
2022-08-27T22:45:45.712Z,22.77
2022-08-27T22:50:49.088Z,22.82
2022-08-27T22:55:52.139Z,22.79
2022-08-27T23:00:55.212Z,22.74
2022-08-27T23:05:58.369Z,22.70
2022-08-27T23:11:02.616Z,22.69
2022-08-27T23:16:06.149Z,22.77
2022-08-27T23:21:11.278Z,22.89
2022-08-27T23:26:32.678Z,22.94
2022-08-27T23:31:35.717Z,22.94
2022-08-27T23:36:38.712Z,22.93
2022-08-27T23:41:43.987Z,22.96
2022-08-27T23:46:48.727Z,22.99
2022-08-27T23:51:53.725Z,23.01
2022-08-27T23:56:56.711Z,22.99
