createdAt,value
2023-01-05T00:01:25.220Z,1025.0
2023-01-05T00:16:26.121Z,1025.0
2023-01-05T00:31:26.063Z,1024.7
2023-01-05T00:46:25.505Z,1024.0
2023-01-05T01:01:25.591Z,1025.0
2023-01-05T01:16:34.474Z,1024.0
2023-01-05T01:31:34.516Z,1024.0
2023-01-05T01:46:34.871Z,1024.0
2023-01-05T02:01:34.672Z,1024.0
2023-01-05T02:16:24.666Z,1024.0
2023-01-05T02:31:25.644Z,1024.0
2023-01-05T02:46:24.977Z,1024.0
2023-01-05T03:01:24.935Z,1024.0
2023-01-05T03:16:25.010Z,1024.0
2023-01-05T03:31:24.980Z,1023.7
2023-01-05T03:46:25.147Z,1024.0
2023-01-05T04:01:24.920Z,1024.0
2023-01-05T04:16:25.041Z,1024.0
2023-01-05T04:31:24.968Z,1023.0
2023-01-05T04:46:25.186Z,1023.0
2023-01-05T05:01:25.632Z,1023.0
2023-01-05T05:16:25.185Z,1023.0
2023-01-05T05:31:25.557Z,1024.0
2023-01-05T05:46:25.248Z,1024.0
2023-01-05T06:01:25.403Z,1024.0
2023-01-05T06:16:25.430Z,1024.0
2023-01-05T06:31:34.514Z,1024.0
2023-01-05T06:46:34.466Z,1024.0
2023-01-05T07:01:35.065Z,1025.0
2023-01-05T07:16:24.683Z,1025.0
2023-01-05T07:31:24.953Z,1025.0
2023-01-05T07:45:23.858Z,1025.0
2023-01-05T08:00:37.914Z,1025.5
2023-01-05T08:15:25.723Z,1026.0
2023-01-05T08:30:24.054Z,1026.0
2023-01-05T08:45:24.082Z,1026.0
2023-01-05T09:30:24.137Z,1026.0
2023-01-05T09:45:24.065Z,1026.0
2023-01-05T10:00:27.688Z,1026.7
2023-01-05T10:15:24.416Z,1026.3
2023-01-05T10:30:24.100Z,1026.0
2023-01-05T10:45:24.051Z,1026.0
2023-01-05T11:00:28.318Z,1026.3
2023-01-05T11:15:33.296Z,1026.3
2023-01-05T11:30:33.346Z,1026.0
2023-01-05T11:45:33.357Z,1026.0
2023-01-05T12:00:40.261Z,1026.0
2023-01-05T12:15:23.707Z,1026.0
2023-01-05T12:32:34.239Z,1026.0
2023-01-05T12:45:28.183Z,1026.0
2023-01-05T13:00:23.835Z,1027.0
2023-01-05T13:15:23.862Z,1027.0
2023-01-05T13:30:24.962Z,1027.0
2023-01-05T13:45:23.545Z,1027.0
2023-01-05T14:00:27.735Z,1027.0
2023-01-05T14:15:23.786Z,1027.0
2023-01-05T14:30:24.124Z,1027.0
2023-01-05T14:45:24.050Z,1027.0
2023-01-05T15:00:25.515Z,1027.0
2023-01-05T15:15:25.158Z,1027.0
2023-01-05T15:30:24.017Z,1027.0
2023-01-05T15:46:40.904Z,1027.0
2023-01-05T16:06:47.678Z,1027.0
2023-01-05T16:16:50.537Z,1027.0
2023-01-05T16:31:24.762Z,1027.0
2023-01-05T16:46:25.084Z,1027.0
2023-01-05T17:01:25.148Z,1027.0
2023-01-05T17:16:25.208Z,1027.0
2023-01-05T17:31:25.359Z,1027.0
2023-01-05T17:46:25.421Z,1027.0
2023-01-05T18:01:25.495Z,1027.0
2023-01-05T18:16:26.413Z,1027.0
2023-01-05T18:31:36.000Z,1027.0
2023-01-05T18:46:34.729Z,1027.0
2023-01-05T19:01:34.710Z,1027.0
2023-01-05T19:16:24.869Z,1027.0
2023-01-05T19:31:24.860Z,1027.0
2023-01-05T19:46:25.282Z,1027.0
2023-01-05T20:01:25.105Z,1027.0
2023-01-05T20:16:25.128Z,1027.0
2023-01-05T20:31:25.585Z,1027.0
2023-01-05T20:46:24.978Z,1027.0
2023-01-05T21:01:26.455Z,1027.0
2023-01-05T21:16:25.256Z,1027.0
2023-01-05T21:31:25.282Z,1027.0
2023-01-05T21:46:25.160Z,1027.0
2023-01-05T22:01:25.372Z,1027.0
2023-01-05T22:16:25.223Z,1027.0
2023-01-05T22:31:25.384Z,1026.0
2023-01-05T22:46:25.565Z,1026.3
2023-01-05T23:04:08.967Z,1026.0
2023-01-05T23:16:34.467Z,1026.0
2023-01-05T23:31:34.441Z,1026.0
2023-01-05T23:46:34.673Z,1026.0
