createdAt,value
2018-02-04T00:00:06.853Z,31.20
2018-02-04T00:01:06.843Z,30.10
2018-02-04T00:02:06.817Z,29.70
2018-02-04T00:03:06.810Z,30.80
2018-02-04T00:04:06.775Z,29.30
2018-02-04T00:05:06.759Z,31.60
2018-02-04T00:06:06.752Z,29.40
2018-02-04T00:07:06.717Z,29.80
2018-02-04T00:08:06.699Z,31.10
2018-02-04T00:09:06.679Z,29.90
2018-02-04T00:10:06.664Z,31.00
2018-02-04T00:11:06.656Z,30.00
2018-02-04T00:12:06.619Z,30.00
2018-02-04T00:13:06.596Z,30.30
2018-02-04T00:14:06.580Z,30.30
2018-02-04T00:15:06.561Z,29.80
2018-02-04T00:16:06.560Z,29.20
2018-02-04T00:17:06.524Z,31.10
2018-02-04T00:18:06.506Z,30.10
2018-02-04T00:19:06.483Z,31.60
2018-02-04T00:20:06.464Z,30.60
2018-02-04T00:21:06.445Z,29.30
2018-02-04T00:22:06.439Z,29.30
2018-02-04T00:23:06.450Z,29.00
2018-02-04T00:24:06.385Z,28.20
2018-02-04T00:25:06.371Z,28.30
2018-02-04T00:26:06.349Z,27.60
2018-02-04T00:27:06.331Z,27.50
2018-02-04T00:28:06.306Z,28.10
2018-02-04T00:29:06.297Z,27.10
2018-02-04T00:30:06.266Z,27.20
2018-02-04T00:31:06.249Z,27.40
2018-02-04T00:32:06.228Z,27.00
2018-02-04T00:33:06.209Z,27.10
2018-02-04T00:34:06.207Z,25.70
2018-02-04T00:35:06.171Z,26.30
2018-02-04T00:36:06.153Z,25.30
2018-02-04T00:37:06.135Z,24.10
2018-02-04T00:38:06.113Z,22.70
2018-02-04T00:39:06.095Z,22.50
2018-02-04T00:40:06.084Z,22.10
2018-02-04T00:41:06.067Z,20.60
2018-02-04T00:42:06.030Z,21.00
2018-02-04T00:43:06.014Z,22.00
2018-02-04T00:44:06.009Z,20.50
2018-02-04T00:45:05.993Z,20.40
2018-02-04T00:46:05.957Z,20.90
2018-02-04T00:47:05.930Z,21.90
2018-02-04T00:48:05.913Z,23.00
2018-02-04T00:49:05.933Z,22.10
2018-02-04T00:50:05.876Z,22.70
2018-02-04T00:51:05.855Z,22.20
2018-02-04T00:52:05.835Z,23.50
2018-02-04T00:53:05.821Z,23.40
2018-02-04T00:54:05.795Z,24.40
2018-02-04T00:55:05.790Z,24.40
2018-02-04T00:56:05.754Z,25.00
2018-02-04T00:57:05.734Z,25.10
2018-02-04T00:58:05.715Z,25.10
2018-02-04T00:59:05.697Z,23.50
2018-02-04T01:00:05.689Z,23.50
2018-02-04T01:01:05.657Z,24.80
2018-02-04T01:02:05.635Z,24.30
2018-02-04T01:03:05.616Z,23.80
2018-02-04T01:04:05.595Z,22.20
2018-02-04T01:05:05.590Z,22.00
2018-02-04T01:06:05.552Z,23.50
2018-02-04T01:07:05.536Z,22.80
2018-02-04T01:08:05.528Z,21.70
2018-02-04T01:09:05.494Z,22.00
2018-02-04T01:10:05.492Z,22.10
2018-02-04T01:11:05.456Z,23.10
2018-02-04T01:12:05.432Z,23.20
2018-02-04T01:13:05.418Z,22.50
2018-02-04T01:14:05.395Z,23.60
2018-02-04T01:15:05.374Z,22.40
2018-02-04T01:16:05.370Z,22.50
2018-02-04T01:17:05.336Z,22.40
2018-02-04T01:18:05.319Z,21.60
2018-02-04T01:19:05.337Z,23.00
2018-02-04T01:20:05.275Z,22.10
2018-02-04T01:21:05.269Z,22.50
2018-02-04T01:22:05.237Z,22.40
2018-02-04T01:23:05.217Z,22.10
2018-02-04T01:24:05.195Z,22.30
2018-02-04T01:25:05.181Z,21.80
2018-02-04T01:26:05.174Z,21.70
2018-02-04T01:27:05.137Z,20.90
2018-02-04T01:28:05.116Z,21.10
2018-02-04T01:29:05.099Z,21.20
2018-02-04T01:30:05.101Z,21.00
2018-02-04T01:31:05.073Z,20.20
2018-02-04T01:32:05.037Z,20.60
2018-02-04T01:33:05.016Z,21.00
2018-02-04T01:34:05.671Z,21.30
2018-02-04T01:35:04.978Z,21.30
2018-02-04T01:36:04.957Z,21.70
2018-02-04T01:37:04.953Z,21.90
2018-02-04T01:38:04.918Z,22.10
2018-02-04T01:39:04.911Z,22.50
2018-02-04T01:40:04.873Z,22.00
2018-02-04T01:41:04.899Z,22.60
2018-02-04T01:42:04.836Z,22.00
2018-02-04T01:43:04.817Z,21.90
2018-02-04T01:44:04.796Z,22.40
2018-02-04T01:45:04.796Z,23.40
2018-02-04T01:46:04.758Z,22.20
2018-02-04T01:47:04.738Z,22.40
2018-02-04T01:48:04.716Z,23.10
2018-02-04T01:49:04.698Z,22.30
2018-02-04T01:50:04.676Z,22.80
2018-02-04T01:51:04.672Z,22.90
2018-02-04T01:52:04.636Z,22.30
2018-02-04T01:53:04.619Z,22.20
2018-02-04T01:54:04.614Z,21.60
2018-02-04T01:55:04.576Z,22.60
2018-02-04T01:56:04.561Z,22.60
2018-02-04T01:57:04.537Z,22.00
2018-02-04T01:58:04.529Z,21.50
2018-02-04T01:59:04.522Z,22.20
2018-02-04T02:00:04.477Z,21.70
2018-02-04T02:01:04.473Z,21.40
2018-02-04T02:02:04.438Z,21.30
2018-02-04T02:03:04.416Z,21.50
2018-02-04T02:04:04.412Z,21.50
2018-02-04T02:05:04.391Z,22.30
2018-02-04T02:06:04.357Z,21.80
2018-02-04T02:07:04.352Z,21.90
2018-02-04T02:08:05.173Z,22.20
2018-02-04T02:09:04.307Z,23.10
2018-02-04T02:10:04.275Z,22.20
2018-02-04T02:11:04.256Z,22.30
2018-02-04T02:12:04.256Z,22.00
2018-02-04T02:13:04.220Z,22.60
2018-02-04T02:14:04.202Z,21.70
2018-02-04T02:15:04.173Z,22.10
2018-02-04T02:16:04.157Z,21.60
2018-02-04T02:17:04.200Z,21.50
2018-02-04T02:18:04.116Z,22.20
2018-02-04T02:19:04.097Z,21.90
2018-02-04T02:20:04.074Z,21.70
2018-02-04T02:21:04.053Z,21.90
2018-02-04T02:22:04.101Z,22.60
2018-02-04T02:23:04.028Z,22.50
2018-02-04T02:24:04.001Z,23.30
2018-02-04T02:25:03.973Z,22.40
2018-02-04T02:26:03.959Z,22.30
2018-02-04T02:27:03.937Z,22.50
2018-02-04T02:28:03.932Z,22.70
2018-02-04T02:29:03.896Z,22.70
2018-02-04T02:30:03.877Z,22.60
2018-02-04T02:31:03.858Z,22.50
2018-02-04T02:32:03.837Z,23.30
2018-02-04T02:33:03.817Z,23.20
2018-02-04T02:34:03.814Z,23.00
2018-02-04T02:35:03.782Z,24.00
2018-02-04T02:36:03.756Z,23.40
2018-02-04T02:37:03.742Z,24.10
2018-02-04T02:38:03.740Z,23.70
2018-02-04T02:39:03.713Z,23.80
2018-02-04T02:40:03.675Z,24.70
2018-02-04T02:41:03.657Z,24.70
2018-02-04T02:42:03.642Z,24.80
2018-02-04T02:43:03.614Z,25.20
2018-02-04T02:44:03.613Z,25.20
2018-02-04T02:45:03.597Z,24.10
2018-02-04T02:46:03.559Z,23.60
2018-02-04T02:47:03.544Z,24.30
2018-02-04T02:48:03.575Z,26.00
2018-02-04T02:49:03.515Z,27.10
2018-02-04T02:50:03.477Z,29.80
2018-02-04T02:51:03.476Z,31.10
2018-02-04T02:52:03.442Z,32.20
2018-02-04T02:53:03.416Z,32.70
2018-02-04T02:54:03.399Z,31.90
2018-02-04T02:55:03.375Z,31.10
2018-02-04T02:56:03.373Z,30.60
2018-02-04T02:57:03.336Z,31.70
2018-02-04T02:58:03.310Z,31.80
2018-02-04T02:59:03.302Z,30.00
2018-02-04T03:00:03.272Z,30.60
2018-02-04T03:01:03.254Z,31.10
2018-02-04T03:02:03.251Z,29.90
2018-02-04T03:03:03.215Z,30.60
2018-02-04T03:04:03.306Z,31.50
2018-02-04T03:05:03.175Z,31.60
2018-02-04T03:06:03.176Z,30.00
2018-02-04T03:07:03.135Z,31.50
2018-02-04T03:08:03.155Z,30.50
2018-02-04T03:09:03.098Z,29.40
2018-02-04T03:10:03.081Z,30.00
2018-02-04T03:11:03.053Z,29.50
2018-02-04T03:12:03.033Z,27.10
2018-02-04T03:13:03.036Z,26.20
2018-02-04T03:14:02.994Z,28.40
2018-02-04T03:15:02.969Z,29.30
2018-02-04T03:16:02.951Z,26.50
2018-02-04T03:17:02.942Z,27.50
2018-02-04T03:18:02.926Z,27.50
2018-02-04T03:19:02.915Z,27.60
2018-02-04T03:20:02.873Z,24.00
2018-02-04T03:21:02.849Z,23.90
2018-02-04T03:22:02.833Z,24.40
2018-02-04T03:23:02.837Z,24.00
2018-02-04T03:24:02.790Z,24.40
2018-02-04T03:25:03.201Z,24.10
2018-02-04T03:26:02.746Z,23.90
2018-02-04T03:27:02.790Z,23.40
2018-02-04T03:28:02.741Z,22.80
2018-02-04T03:29:02.703Z,22.00
2018-02-04T03:30:02.685Z,20.90
2018-02-04T03:31:02.645Z,22.00
2018-02-04T03:32:02.628Z,21.70
2018-02-04T03:33:02.609Z,22.10
2018-02-04T03:34:02.606Z,21.90
2018-02-04T03:35:02.565Z,21.00
2018-02-04T03:36:02.547Z,21.10
2018-02-04T03:37:02.528Z,20.40
2018-02-04T03:38:02.504Z,21.60
2018-02-04T03:39:02.487Z,20.30
2018-02-04T03:40:02.480Z,20.70
2018-02-04T03:41:02.446Z,20.00
2018-02-04T03:42:02.433Z,19.60
2018-02-04T03:43:02.407Z,20.00
2018-02-04T03:44:02.387Z,19.60
2018-02-04T03:45:02.365Z,19.60
2018-02-04T03:46:02.361Z,19.90
2018-02-04T03:47:02.325Z,20.20
2018-02-04T03:48:02.301Z,20.50
2018-02-04T03:49:02.284Z,20.20
2018-02-04T03:50:02.282Z,19.80
2018-02-04T03:51:02.242Z,19.10
2018-02-04T03:52:02.221Z,19.10
2018-02-04T03:53:02.201Z,19.10
2018-02-04T03:54:02.184Z,18.70
2018-02-04T03:55:02.157Z,18.90
2018-02-04T03:56:02.161Z,18.80
2018-02-04T03:57:02.121Z,18.80
2018-02-04T03:58:02.104Z,19.20
2018-02-04T03:59:02.083Z,18.70
2018-02-04T04:00:02.059Z,18.40
2018-02-04T04:01:02.057Z,18.40
2018-02-04T04:02:02.036Z,18.40
2018-02-04T04:03:02.001Z,18.00
2018-02-04T04:04:01.983Z,17.10
2018-02-04T04:05:01.961Z,17.20
2018-02-04T04:06:01.939Z,16.50
2018-02-04T04:07:01.935Z,16.70
2018-02-04T04:08:01.899Z,16.70
2018-02-04T04:09:01.879Z,16.20
2018-02-04T04:10:01.860Z,16.00
2018-02-04T04:11:01.839Z,16.10
2018-02-04T04:12:01.822Z,15.50
2018-02-04T04:13:01.812Z,15.00
2018-02-04T04:14:01.781Z,15.20
2018-02-04T04:15:01.755Z,15.40
2018-02-04T04:16:01.740Z,14.40
2018-02-04T04:17:01.717Z,14.80
2018-02-04T04:18:01.710Z,14.60
2018-02-04T04:19:01.675Z,14.50
2018-02-04T04:20:01.656Z,14.20
2018-02-04T04:21:01.640Z,13.90
2018-02-04T04:22:01.630Z,13.90
2018-02-04T04:23:01.597Z,12.90
2018-02-04T04:24:01.574Z,12.70
2018-02-04T04:25:01.555Z,12.80
2018-02-04T04:26:01.548Z,12.10
2018-02-04T04:27:01.513Z,12.80
2018-02-04T04:28:01.493Z,12.00
2018-02-04T04:29:01.474Z,11.80
2018-02-04T04:30:01.451Z,12.70
2018-02-04T04:31:01.446Z,12.40
2018-02-04T04:32:01.427Z,12.00
2018-02-04T04:33:01.392Z,11.40
2018-02-04T04:34:01.373Z,10.70
2018-02-04T04:35:01.350Z,10.50
2018-02-04T04:36:01.347Z,10.10
2018-02-04T04:37:01.308Z,10.40
2018-02-04T04:38:01.290Z,10.20
2018-02-04T04:39:01.264Z,10.50
2018-02-04T04:40:01.250Z,10.40
2018-02-04T04:41:01.229Z,10.00
2018-02-04T04:42:01.219Z,10.10
2018-02-04T04:43:01.189Z,9.50
2018-02-04T04:44:01.168Z,10.10
2018-02-04T04:45:01.146Z,10.30
2018-02-04T04:46:01.143Z,10.40
2018-02-04T04:47:01.107Z,10.30
2018-02-04T04:48:01.132Z,10.40
2018-02-04T04:49:01.063Z,10.90
2018-02-04T04:50:01.041Z,10.90
2018-02-04T04:51:01.024Z,10.70
2018-02-04T04:52:01.021Z,10.80
2018-02-04T04:53:00.998Z,10.30
2018-02-04T04:54:00.972Z,10.80
2018-02-04T04:55:00.942Z,11.00
2018-02-04T04:56:00.941Z,10.60
2018-02-04T04:57:00.901Z,11.30
2018-02-04T04:58:00.882Z,10.60
2018-02-04T04:59:00.856Z,10.70
2018-02-04T05:00:00.839Z,10.30
2018-02-04T05:01:00.821Z,10.50
2018-02-04T05:02:00.812Z,8.70
2018-02-04T05:03:00.791Z,10.70
2018-02-04T05:04:00.759Z,9.00
2018-02-04T05:05:00.740Z,8.70
2018-02-04T05:06:00.718Z,9.40
2018-02-04T05:07:00.695Z,8.90
2018-02-04T05:08:00.696Z,9.10
2018-02-04T05:09:00.661Z,8.90
2018-02-04T05:10:00.638Z,8.80
2018-02-04T05:11:00.616Z,9.80
2018-02-04T05:12:00.612Z,8.40
2018-02-04T05:13:00.577Z,8.70
2018-02-04T05:14:00.568Z,8.20
2018-02-04T05:15:00.537Z,10.00
2018-02-04T05:16:00.516Z,9.70
2018-02-04T05:17:00.495Z,7.30
2018-02-04T05:18:00.470Z,5.60
2018-02-04T05:19:00.466Z,5.90
2018-02-04T05:20:00.446Z,6.40
2018-02-04T05:21:00.413Z,5.60
2018-02-04T05:22:00.392Z,6.40
2018-02-04T05:23:00.372Z,4.80
2018-02-04T05:24:00.367Z,5.90
2018-02-04T05:25:00.329Z,5.80
2018-02-04T05:26:00.309Z,5.70
2018-02-04T05:27:00.288Z,5.00
2018-02-04T05:28:00.268Z,5.00
2018-02-04T05:29:00.252Z,4.70
2018-02-04T05:30:00.243Z,4.20
2018-02-04T05:31:00.204Z,4.40
2018-02-04T05:32:00.188Z,4.60
2018-02-04T05:33:00.166Z,5.90
2018-02-04T05:34:00.146Z,4.80
2018-02-04T05:35:00.125Z,4.50
2018-02-04T05:36:00.117Z,4.30
2018-02-04T05:37:00.098Z,4.30
2018-02-04T05:38:00.063Z,4.30
2018-02-04T05:39:00.053Z,4.50
2018-02-04T05:40:00.034Z,4.20
2018-02-04T05:40:59.999Z,4.30
2018-02-04T05:42:00.000Z,4.40
2018-02-04T05:42:59.957Z,4.20
2018-02-04T05:43:59.937Z,4.50
2018-02-04T05:44:59.916Z,4.30
2018-02-04T05:45:59.896Z,4.40
2018-02-04T05:46:59.876Z,4.70
2018-02-04T05:47:59.870Z,4.80
2018-02-04T05:48:59.834Z,4.10
2018-02-04T05:49:59.816Z,5.90
2018-02-04T05:50:59.792Z,4.60
2018-02-04T05:51:59.774Z,4.80
2018-02-04T05:52:59.751Z,4.50
2018-02-04T05:53:59.744Z,4.70
2018-02-04T05:54:59.707Z,5.00
2018-02-04T05:55:59.690Z,4.70
2018-02-04T05:56:59.667Z,5.10
2018-02-04T05:57:59.713Z,5.00
2018-02-04T05:58:59.629Z,5.30
2018-02-04T05:59:59.607Z,5.40
2018-02-04T06:00:59.588Z,5.10
2018-02-04T06:01:59.570Z,6.80
2018-02-04T06:02:59.597Z,5.20
2018-02-04T06:03:59.544Z,6.00
2018-02-04T06:04:59.505Z,5.40
2018-02-04T06:05:59.487Z,5.60
2018-02-04T06:06:59.465Z,5.60
2018-02-04T06:07:59.443Z,6.00
2018-02-04T06:08:59.438Z,5.40
2018-02-04T06:09:59.401Z,5.40
2018-02-04T06:10:59.382Z,6.00
2018-02-04T06:11:59.357Z,5.10
2018-02-04T06:12:59.341Z,5.60
2018-02-04T06:13:59.347Z,6.50
2018-02-04T06:14:59.299Z,6.30
2018-02-04T06:15:59.282Z,5.70
2018-02-04T06:16:59.256Z,5.60
2018-02-04T06:17:59.240Z,5.30
2018-02-04T06:18:59.221Z,5.50
2018-02-04T06:19:59.214Z,5.40
2018-02-04T06:20:59.178Z,5.90
2018-02-04T06:21:59.157Z,5.60
2018-02-04T06:22:59.133Z,6.10
2018-02-04T06:23:59.116Z,7.20
2018-02-04T06:24:59.093Z,5.70
2018-02-04T06:25:59.085Z,5.10
2018-02-04T06:26:59.052Z,6.10
2018-02-04T06:27:59.031Z,5.50
2018-02-04T06:28:59.012Z,5.80
2018-02-04T06:29:59.024Z,5.70
2018-02-04T06:30:58.988Z,5.70
2018-02-04T06:31:58.949Z,6.00
2018-02-04T06:32:58.925Z,6.50
2018-02-04T06:33:58.909Z,5.90
2018-02-04T06:34:58.888Z,6.90
2018-02-04T06:35:58.869Z,5.70
2018-02-04T06:36:58.863Z,5.50
2018-02-04T06:37:58.827Z,6.10
2018-02-04T06:38:58.805Z,5.60
2018-02-04T06:39:58.786Z,6.30
2018-02-04T06:40:58.766Z,5.40
2018-02-04T06:41:58.764Z,5.60
2018-02-04T06:42:58.724Z,5.50
2018-02-04T06:43:58.703Z,6.50
2018-02-04T06:44:58.683Z,5.50
2018-02-04T06:45:58.662Z,5.10
2018-02-04T06:47:19.651Z,5.40
2018-02-04T06:47:58.623Z,6.30
2018-02-04T06:48:58.604Z,5.70
2018-02-04T06:49:58.594Z,6.80
2018-02-04T06:50:58.562Z,7.10
2018-02-04T06:51:58.538Z,5.80
2018-02-04T06:52:58.532Z,6.20
2018-02-04T06:53:58.502Z,5.70
2018-02-04T06:54:58.476Z,5.60
2018-02-04T06:55:58.456Z,5.40
2018-02-04T06:56:58.436Z,6.00
2018-02-04T06:57:58.647Z,5.80
2018-02-04T06:58:58.503Z,6.40
2018-02-04T06:59:58.374Z,6.10
2018-02-04T07:00:58.356Z,8.00
2018-02-04T07:01:58.336Z,6.00
2018-02-04T07:02:58.328Z,5.90
2018-02-04T07:03:58.479Z,5.90
2018-02-04T07:04:58.273Z,6.10
2018-02-04T07:05:58.250Z,5.90
2018-02-04T07:06:58.232Z,6.30
2018-02-04T07:07:58.232Z,6.20
2018-02-04T07:08:58.194Z,5.90
2018-02-04T07:09:59.124Z,8.20
2018-02-04T07:10:58.373Z,6.70
2018-02-04T07:11:58.130Z,6.70
2018-02-04T07:12:58.109Z,6.40
2018-02-04T07:13:58.106Z,6.70
2018-02-04T07:14:58.064Z,6.60
2018-02-04T07:15:58.047Z,6.80
2018-02-04T07:16:58.028Z,6.00
2018-02-04T07:17:58.017Z,6.60
2018-02-04T07:18:58.003Z,6.50
2018-02-04T07:19:57.973Z,6.50
2018-02-04T07:20:57.951Z,6.90
2018-02-04T07:21:57.928Z,6.30
2018-02-04T07:22:57.906Z,6.50
2018-02-04T07:23:57.901Z,6.40
2018-02-04T07:24:57.863Z,6.40
2018-02-04T07:25:57.849Z,6.50
2018-02-04T07:26:57.826Z,7.40
2018-02-04T07:27:57.818Z,7.90
2018-02-04T07:28:57.802Z,7.40
2018-02-04T07:29:57.784Z,7.00
2018-02-04T07:30:57.745Z,8.50
2018-02-04T07:31:57.728Z,9.20
2018-02-04T07:32:57.707Z,8.40
2018-02-04T07:33:57.715Z,7.60
2018-02-04T07:34:57.675Z,8.50
2018-02-04T07:35:57.665Z,7.20
2018-02-04T07:36:57.637Z,7.60
2018-02-04T07:37:57.604Z,6.80
2018-02-04T07:38:57.583Z,6.90
2018-02-04T07:39:57.575Z,6.90
2018-02-04T07:40:57.548Z,7.70
2018-02-04T07:41:57.555Z,8.00
2018-02-04T07:42:57.504Z,8.30
2018-02-04T07:43:57.487Z,7.40
2018-02-04T07:44:57.464Z,9.00
2018-02-04T07:45:57.444Z,7.20
2018-02-04T07:46:57.453Z,8.30
2018-02-04T07:47:57.402Z,8.60
2018-02-04T07:48:57.407Z,7.80
2018-02-04T07:49:57.376Z,7.10
2018-02-04T07:50:57.350Z,9.40
2018-02-04T07:51:57.324Z,7.60
2018-02-04T07:52:57.325Z,7.10
2018-02-04T07:53:57.287Z,6.70
2018-02-04T07:54:57.254Z,7.90
2018-02-04T07:55:57.248Z,7.80
2018-02-04T07:56:57.236Z,7.20
2018-02-04T07:57:57.215Z,8.00
2018-02-04T07:58:57.180Z,8.10
2018-02-04T07:59:57.161Z,8.40
2018-02-04T08:00:57.141Z,7.20
2018-02-04T08:01:57.119Z,7.30
2018-02-04T08:02:57.122Z,7.20
2018-02-04T08:03:57.091Z,7.40
2018-02-04T08:04:57.060Z,6.80
2018-02-04T08:05:57.042Z,6.80
2018-02-04T08:06:57.018Z,6.80
2018-02-04T08:07:57.002Z,7.10
2018-02-04T08:08:56.992Z,7.20
2018-02-04T08:09:56.969Z,9.30
2018-02-04T08:10:57.630Z,10.20
2018-02-04T08:11:56.923Z,11.30
2018-02-04T08:12:56.916Z,10.40
2018-02-04T08:13:56.911Z,11.90
2018-02-04T08:14:56.865Z,12.70
2018-02-04T08:15:56.834Z,15.00
2018-02-04T08:16:56.828Z,13.60
2018-02-04T08:17:56.812Z,12.40
2018-02-04T08:18:56.799Z,11.90
2018-02-04T08:19:56.844Z,8.90
2018-02-04T08:20:56.780Z,8.20
2018-02-04T08:21:56.777Z,7.60
2018-02-04T08:22:56.712Z,7.10
2018-02-04T08:23:56.824Z,7.50
2018-02-04T08:24:56.721Z,7.20
2018-02-04T08:25:56.645Z,7.40
2018-02-04T08:26:56.651Z,7.20
2018-02-04T08:27:56.607Z,7.30
2018-02-04T08:28:56.628Z,7.20
2018-02-04T08:29:56.576Z,6.90
2018-02-04T08:30:56.564Z,7.50
2018-02-04T08:31:56.545Z,7.40
2018-02-04T08:32:56.526Z,7.00
2018-02-04T08:33:56.509Z,7.80
2018-02-04T08:34:57.130Z,6.90
2018-02-04T08:35:56.506Z,7.80
2018-02-04T08:36:56.428Z,8.10
2018-02-04T08:37:56.426Z,8.80
2018-02-04T08:38:56.433Z,8.00
2018-02-04T08:39:56.374Z,7.80
2018-02-04T08:40:56.423Z,7.30
2018-02-04T08:41:56.378Z,7.80
2018-02-04T08:42:56.346Z,7.80
2018-02-04T08:43:56.299Z,8.20
2018-02-04T08:44:56.324Z,8.00
2018-02-04T08:45:56.282Z,8.00
2018-02-04T08:46:56.265Z,7.80
2018-02-04T08:47:56.225Z,8.00
2018-02-04T08:48:56.233Z,7.90
2018-02-04T08:49:56.167Z,7.40
2018-02-04T08:50:56.193Z,8.10
2018-02-04T08:51:56.162Z,7.80
2018-02-04T08:52:56.155Z,7.00
2018-02-04T08:53:56.082Z,8.10
2018-02-04T08:54:56.063Z,7.10
2018-02-04T08:55:56.047Z,7.40
2018-02-04T08:56:56.024Z,7.10
2018-02-04T08:57:56.002Z,7.00
2018-02-04T08:58:56.012Z,7.50
2018-02-04T08:59:55.960Z,7.80
2018-02-04T09:00:55.957Z,7.20
2018-02-04T09:01:55.955Z,7.50
2018-02-04T09:02:55.911Z,7.20
2018-02-04T09:03:55.881Z,7.60
2018-02-04T09:04:55.897Z,7.80
2018-02-04T09:05:55.871Z,7.80
2018-02-04T09:06:55.839Z,7.60
2018-02-04T09:07:55.836Z,9.20
2018-02-04T09:08:55.801Z,7.60
2018-02-04T09:09:55.768Z,7.60
2018-02-04T09:10:55.765Z,7.90
2018-02-04T09:11:55.729Z,8.00
2018-02-04T09:12:55.706Z,8.70
2018-02-04T09:13:55.718Z,8.00
2018-02-04T09:14:55.682Z,8.60
2018-02-04T09:15:55.651Z,7.30
2018-02-04T09:16:55.644Z,8.20
2018-02-04T09:17:55.618Z,7.30
2018-02-04T09:18:55.594Z,7.10
2018-02-04T09:19:55.572Z,8.30
2018-02-04T09:20:55.558Z,7.70
2018-02-04T09:21:55.531Z,8.10
2018-02-04T09:22:55.529Z,8.90
2018-02-04T09:23:55.525Z,9.30
2018-02-04T09:24:55.468Z,8.90
2018-02-04T09:25:55.466Z,7.90
2018-02-04T09:26:55.485Z,8.60
2018-02-04T09:27:55.411Z,8.40
2018-02-04T09:28:55.393Z,8.40
2018-02-04T09:29:55.371Z,9.30
2018-02-04T09:30:55.366Z,9.10
2018-02-04T09:31:55.333Z,8.60
2018-02-04T09:32:55.313Z,8.60
2018-02-04T09:33:55.290Z,8.00
2018-02-04T09:34:55.349Z,7.90
2018-02-04T09:35:55.271Z,7.70
2018-02-04T09:36:55.235Z,9.30
2018-02-04T09:37:56.134Z,9.20
2018-02-04T09:38:55.216Z,7.90
2018-02-04T09:39:55.181Z,8.80
2018-02-04T09:40:55.172Z,8.20
2018-02-04T09:41:55.152Z,9.10
2018-02-04T09:42:55.115Z,10.10
2018-02-04T09:43:55.119Z,12.00
2018-02-04T09:44:55.095Z,8.70
2018-02-04T09:45:55.072Z,9.20
2018-02-04T09:46:55.048Z,11.50
2018-02-04T09:47:55.025Z,9.10
2018-02-04T09:48:55.030Z,8.20
2018-02-04T09:49:54.986Z,8.20
2018-02-04T09:50:54.985Z,8.00
2018-02-04T09:51:54.968Z,8.00
2018-02-04T09:52:54.924Z,8.70
2018-02-04T09:53:54.910Z,8.10
2018-02-04T09:54:54.894Z,8.50
2018-02-04T09:55:54.881Z,8.60
2018-02-04T09:56:57.564Z,8.00
2018-02-04T09:57:54.828Z,8.30
2018-02-04T09:58:54.841Z,9.90
2018-02-04T10:00:04.075Z,9.80
2018-02-04T10:00:54.779Z,8.80
2018-02-04T10:01:54.760Z,10.70
2018-02-04T10:02:54.740Z,9.20
2018-02-04T10:04:04.549Z,9.50
2018-02-04T10:04:54.703Z,11.30
2018-02-04T10:05:54.685Z,11.70
2018-02-04T10:06:54.659Z,15.00
2018-02-04T10:07:54.642Z,16.30
2018-02-04T10:08:54.623Z,18.70
2018-02-04T10:09:54.620Z,25.40
2018-02-04T10:10:54.583Z,14.90
2018-02-04T10:11:54.577Z,14.30
2018-02-04T10:12:54.541Z,15.60
2018-02-04T10:13:54.533Z,13.70
2018-02-04T10:14:54.505Z,14.00
2018-02-04T10:15:54.519Z,20.70
2018-02-04T10:16:54.487Z,16.60
2018-02-04T10:17:54.455Z,13.30
2018-02-04T10:18:54.439Z,13.70
2018-02-04T10:19:54.412Z,16.50
2018-02-04T10:20:54.414Z,15.80
2018-02-04T10:22:15.386Z,24.10
2018-02-04T10:22:54.349Z,28.00
2018-02-04T10:23:54.327Z,19.80
2018-02-04T10:24:54.310Z,21.50
2018-02-04T10:25:54.305Z,23.50
2018-02-04T10:26:54.270Z,25.80
2018-02-04T10:27:54.266Z,25.10
2018-02-04T10:28:54.228Z,21.10
2018-02-04T10:29:54.226Z,22.20
2018-02-04T10:30:54.212Z,21.00
2018-02-04T10:31:54.170Z,22.20
2018-02-04T10:32:54.166Z,16.70
2018-02-04T10:33:54.153Z,14.90
2018-02-04T10:34:54.115Z,11.20
2018-02-04T10:35:54.110Z,13.20
2018-02-04T10:36:54.080Z,11.80
2018-02-04T10:37:54.068Z,11.90
2018-02-04T10:38:54.035Z,14.20
2018-02-04T10:39:54.014Z,18.70
2018-02-04T10:40:54.001Z,15.40
2018-02-04T10:41:53.976Z,12.40
2018-02-04T10:42:53.973Z,11.70
2018-02-04T10:43:53.932Z,10.70
2018-02-04T10:44:53.912Z,14.50
2018-02-04T10:45:53.897Z,12.90
2018-02-04T10:46:53.878Z,13.70
2018-02-04T10:47:53.870Z,12.90
2018-02-04T10:48:53.839Z,13.10
2018-02-04T10:49:53.812Z,10.70
2018-02-04T10:50:53.795Z,11.30
2018-02-04T10:51:53.780Z,11.80
2018-02-04T10:52:53.770Z,12.20
2018-02-04T10:53:53.733Z,11.60
2018-02-04T10:54:53.712Z,11.90
2018-02-04T10:55:53.714Z,12.90
2018-02-04T10:56:53.674Z,12.60
2018-02-04T10:57:53.683Z,11.30
2018-02-04T10:58:53.634Z,11.60
2018-02-04T10:59:53.617Z,11.90
2018-02-04T11:00:53.633Z,12.30
2018-02-04T11:01:53.578Z,17.50
2018-02-04T11:02:53.578Z,17.60
2018-02-04T11:03:53.539Z,14.20
2018-02-04T11:04:53.528Z,15.80
2018-02-04T11:05:53.498Z,13.90
2018-02-04T11:06:53.477Z,16.30
2018-02-04T11:07:53.468Z,16.90
2018-02-04T11:08:53.460Z,17.00
2018-02-04T11:09:53.416Z,17.30
2018-02-04T11:10:53.390Z,17.10
2018-02-04T11:11:53.377Z,15.90
2018-02-04T11:12:53.359Z,15.70
2018-02-04T11:13:53.352Z,13.60
2018-02-04T11:14:53.313Z,12.60
2018-02-04T11:15:53.297Z,13.00
2018-02-04T11:16:53.294Z,13.70
2018-02-04T11:17:53.258Z,15.40
2018-02-04T11:18:53.237Z,14.10
2018-02-04T11:19:53.228Z,18.10
2018-02-04T11:20:53.193Z,16.80
2018-02-04T11:22:14.182Z,16.80
2018-02-04T11:22:53.150Z,16.80
2018-02-04T11:23:53.143Z,20.60
2018-02-04T11:24:53.130Z,17.70
2018-02-04T11:25:53.098Z,19.70
2018-02-04T11:26:53.097Z,20.50
2018-02-04T11:27:53.060Z,19.10
2018-02-04T11:28:53.034Z,22.10
2018-02-04T11:29:53.030Z,20.30
2018-02-04T11:30:52.997Z,20.10
2018-02-04T11:31:54.920Z,21.60
2018-02-04T11:32:52.969Z,15.20
2018-02-04T11:33:52.937Z,14.40
2018-02-04T11:34:52.914Z,16.30
2018-02-04T11:35:52.892Z,19.30
2018-02-04T11:36:52.873Z,17.40
2018-02-04T11:37:52.875Z,16.70
2018-02-04T11:38:52.839Z,17.50
2018-02-04T11:39:52.820Z,16.60
2018-02-04T11:40:52.798Z,14.40
2018-02-04T11:41:52.776Z,14.40
2018-02-04T11:42:52.753Z,13.80
2018-02-04T11:44:13.754Z,15.80
2018-02-04T11:44:52.716Z,15.30
2018-02-04T11:45:52.696Z,13.80
2018-02-04T11:46:52.676Z,13.20
2018-02-04T11:47:52.726Z,14.30
2018-02-04T11:48:52.642Z,12.90
2018-02-04T11:49:52.631Z,14.50
2018-02-04T11:50:52.605Z,13.30
2018-02-04T11:51:52.576Z,13.80
2018-02-04T11:52:52.559Z,14.70
2018-02-04T11:53:52.538Z,15.50
2018-02-04T11:54:52.535Z,15.30
2018-02-04T11:55:52.494Z,19.30
2018-02-04T11:56:52.471Z,20.20
2018-02-04T11:57:52.459Z,17.60
2018-02-04T11:58:52.454Z,16.30
2018-02-04T11:59:52.422Z,19.40
2018-02-04T12:00:52.410Z,18.70
2018-02-04T12:01:52.377Z,18.80
2018-02-04T12:02:52.361Z,19.60
2018-02-04T12:03:52.356Z,19.90
2018-02-04T12:04:52.320Z,20.60
2018-02-04T12:05:52.306Z,20.70
2018-02-04T12:06:52.296Z,18.40
2018-02-04T12:07:52.263Z,21.00
2018-02-04T12:08:52.258Z,21.70
2018-02-04T12:09:52.245Z,21.90
2018-02-04T12:10:52.202Z,20.70
2018-02-04T12:11:52.198Z,21.30
2018-02-04T12:12:54.056Z,22.80
2018-02-04T12:13:52.557Z,22.80
2018-02-04T12:14:52.143Z,23.10
2018-02-04T12:15:52.103Z,25.10
2018-02-04T12:16:52.086Z,24.20
2018-02-04T12:17:52.065Z,24.30
2018-02-04T12:18:52.074Z,25.50
2018-02-04T12:19:52.055Z,25.30
2018-02-04T12:20:52.049Z,22.00
2018-02-04T12:21:51.986Z,23.90
2018-02-04T12:22:51.969Z,23.10
2018-02-04T12:23:51.944Z,23.90
2018-02-04T12:24:52.686Z,23.20
2018-02-04T12:25:51.925Z,27.20
2018-02-04T12:26:51.885Z,25.00
2018-02-04T12:27:51.861Z,22.60
2018-02-04T12:28:52.671Z,23.30
2018-02-04T12:29:51.832Z,21.80
2018-02-04T12:30:51.812Z,21.30
2018-02-04T12:31:51.786Z,20.40
2018-02-04T12:32:51.765Z,23.60
2018-02-04T12:33:51.761Z,21.50
2018-02-04T12:34:51.728Z,26.00
2018-02-04T12:35:51.725Z,22.40
2018-02-04T12:36:52.645Z,24.10
2018-02-04T12:37:51.683Z,23.80
2018-02-04T12:38:51.649Z,22.90
2018-02-04T12:39:51.651Z,25.90
2018-02-04T12:40:51.610Z,26.30
2018-02-04T12:41:51.590Z,25.90
2018-02-04T12:42:51.585Z,25.70
2018-02-04T12:43:51.546Z,25.40
2018-02-04T12:44:51.532Z,24.60
2018-02-04T12:45:51.525Z,24.50
2018-02-04T12:46:51.497Z,27.50
2018-02-04T12:47:51.497Z,26.20
2018-02-04T12:48:51.482Z,25.60
2018-02-04T12:49:51.435Z,23.00
2018-02-04T12:50:54.157Z,24.90
2018-02-04T12:51:51.426Z,21.00
2018-02-04T12:52:51.401Z,20.60
2018-02-04T12:53:51.394Z,22.40
2018-02-04T12:54:51.335Z,23.30
2018-02-04T12:55:51.308Z,24.60
2018-02-04T12:56:51.309Z,21.00
2018-02-04T12:57:51.277Z,23.70
2018-02-04T12:58:51.255Z,25.30
2018-02-04T12:59:51.229Z,26.30
2018-02-04T13:00:51.223Z,25.30
2018-02-04T13:01:51.200Z,24.40