createdAt,value
2023-01-12T00:00:09.386Z,98207.84
2023-01-12T00:02:37.099Z,98218.50
2023-01-12T00:05:05.534Z,98214.28
2023-01-12T00:07:33.302Z,98217.41
2023-01-12T00:10:01.055Z,98217.94
2023-01-12T00:12:28.779Z,98211.84
2023-01-12T00:14:57.937Z,98216.28
2023-01-12T00:17:25.572Z,98206.19
2023-01-12T00:19:53.231Z,98203.84
2023-01-12T00:22:20.999Z,98206.75
2023-01-12T00:24:48.934Z,98209.97
2023-01-12T00:27:18.860Z,98212.84
2023-01-12T00:29:46.667Z,98213.41
2023-01-12T00:32:18.192Z,98211.06
2023-01-12T00:34:46.338Z,98212.31
2023-01-12T00:37:14.407Z,98206.84
2023-01-12T00:39:45.871Z,98216.06
2023-01-12T00:42:16.833Z,98215.38
2023-01-12T00:44:44.648Z,98217.38
2023-01-12T00:47:15.229Z,98215.97
2023-01-12T00:49:43.322Z,98207.03
2023-01-12T00:52:24.851Z,98201.34
2023-01-12T00:54:56.928Z,98208.66
2023-01-12T00:57:24.823Z,98204.22
2023-01-12T00:59:52.548Z,98205.00
2023-01-12T01:02:21.725Z,98202.88
2023-01-12T01:04:50.259Z,98188.97
2023-01-12T01:07:18.213Z,98184.22
2023-01-12T01:09:45.909Z,98184.81
2023-01-12T01:12:13.754Z,98185.28
2023-01-12T01:14:41.486Z,98186.09
2023-01-12T01:17:09.273Z,98192.84
2023-01-12T01:19:38.394Z,98180.53
2023-01-12T01:22:06.034Z,98187.38
2023-01-12T01:24:33.657Z,98179.38
2023-01-12T01:27:01.346Z,98182.94
2023-01-12T01:29:29.039Z,98183.81
2023-01-12T01:31:57.047Z,98187.50
2023-01-12T01:34:24.690Z,98196.25
2023-01-12T01:36:53.809Z,98202.56
2023-01-12T01:39:21.593Z,98197.56
2023-01-12T01:41:49.186Z,98193.69
2023-01-12T01:44:52.578Z,98195.38
2023-01-12T01:47:28.846Z,98197.56
2023-01-12T01:50:02.628Z,98195.41
2023-01-12T01:52:36.673Z,98200.03
2023-01-12T01:55:11.068Z,98197.38
2023-01-12T01:57:45.990Z,98196.50
2023-01-12T02:00:14.878Z,98189.84
2023-01-12T02:02:46.502Z,98186.50
2023-01-12T02:05:19.354Z,98190.75
2023-01-12T02:07:50.179Z,98185.31
2023-01-12T02:10:18.083Z,98184.75
2023-01-12T02:12:46.325Z,98193.84
2023-01-12T02:15:14.410Z,98205.59
2023-01-12T02:17:57.690Z,98215.72
2023-01-12T02:20:43.599Z,98213.19
2023-01-12T02:23:57.121Z,98197.84
2023-01-12T02:27:00.212Z,98188.41
2023-01-12T02:30:04.143Z,98178.00
2023-01-12T02:32:43.194Z,98169.44
2023-01-12T02:35:22.871Z,98158.56
2023-01-12T02:38:03.600Z,98151.03
2023-01-12T02:40:38.538Z,98138.28
2023-01-12T02:43:14.677Z,98146.25
2023-01-12T02:45:51.535Z,98144.59
2023-01-12T02:48:26.174Z,98146.56
2023-01-12T02:51:00.441Z,98149.69
2023-01-12T02:53:33.769Z,98141.34
2023-01-12T02:56:07.180Z,98143.69
2023-01-12T02:58:40.788Z,98148.25
2023-01-12T03:01:12.090Z,98147.47
2023-01-12T03:03:42.395Z,98138.94
2023-01-12T03:06:10.062Z,98136.38
2023-01-12T03:08:39.533Z,98130.94
2023-01-12T03:11:13.284Z,98126.28
2023-01-12T03:13:51.020Z,98135.69
2023-01-12T03:16:25.532Z,98147.22
2023-01-12T03:19:01.463Z,98147.00
2023-01-12T03:21:34.952Z,98145.69
2023-01-12T03:24:07.927Z,98154.63
2023-01-12T03:26:40.670Z,98150.22
2023-01-12T03:29:16.954Z,98157.22
2023-01-12T03:31:45.685Z,98154.31
2023-01-12T03:34:15.066Z,98143.56
2023-01-12T03:36:48.616Z,98146.44
2023-01-12T03:39:25.430Z,98154.44
2023-01-12T03:42:00.354Z,98155.09
2023-01-12T03:44:38.676Z,98166.97
2023-01-12T03:47:13.435Z,98163.59
2023-01-12T03:49:50.880Z,98168.75
2023-01-12T03:52:22.304Z,98179.84
2023-01-12T03:54:55.026Z,98177.72
2023-01-12T03:57:23.230Z,98169.50
2023-01-12T03:59:51.148Z,98162.25
2023-01-12T04:02:18.740Z,98157.19
2023-01-12T04:04:47.711Z,98157.53
2023-01-12T04:07:15.325Z,98166.78
2023-01-12T04:09:43.187Z,98167.69
2023-01-12T04:12:10.846Z,98162.72
2023-01-12T04:14:40.216Z,98161.66
2023-01-12T04:17:10.851Z,98168.28
2023-01-12T04:19:38.952Z,98164.09
2023-01-12T04:22:09.616Z,98160.75
2023-01-12T04:24:37.149Z,98148.69
2023-01-12T04:27:04.762Z,98152.69
2023-01-12T04:29:32.401Z,98156.91
2023-01-12T04:32:00.346Z,98162.44
2023-01-12T04:34:28.604Z,98152.91
2023-01-12T04:36:56.445Z,98146.03
2023-01-12T04:39:25.594Z,98150.16
2023-01-12T04:41:53.390Z,98158.72
2023-01-12T04:44:21.053Z,98152.66
2023-01-12T04:46:49.028Z,98145.22
2023-01-12T04:49:17.570Z,98150.47
2023-01-12T04:51:45.290Z,98153.19
2023-01-12T04:54:13.058Z,98150.19
2023-01-12T04:56:42.263Z,98144.75
2023-01-12T04:59:09.882Z,98141.00
2023-01-12T05:01:37.844Z,98158.66
2023-01-12T05:04:07.713Z,98161.19
2023-01-12T05:06:35.745Z,98168.63
2023-01-12T05:09:03.611Z,98178.31
2023-01-12T05:11:31.200Z,98195.94
2023-01-12T05:14:00.231Z,98195.19
2023-01-12T05:16:27.976Z,98199.00
2023-01-12T05:18:55.638Z,98197.16
2023-01-12T05:21:24.732Z,98183.53
2023-01-12T05:23:53.279Z,98177.56
2023-01-12T05:26:21.709Z,98168.28
2023-01-12T05:28:50.510Z,98179.63
2023-01-12T05:31:20.128Z,98180.72
2023-01-12T05:33:48.512Z,98160.88
2023-01-12T05:36:17.232Z,98165.19
2023-01-12T05:38:47.665Z,98162.19
2023-01-12T05:41:15.256Z,98166.06
2023-01-12T05:43:43.196Z,98168.03
2023-01-12T05:46:10.811Z,98167.81
2023-01-12T05:48:39.991Z,98175.25
2023-01-12T05:51:11.104Z,98184.47
2023-01-12T05:53:39.520Z,98181.75
2023-01-12T05:56:09.384Z,98190.44
2023-01-12T05:58:37.077Z,98181.97
2023-01-12T06:01:08.819Z,98181.44
2023-01-12T06:03:37.226Z,98185.13
2023-01-12T06:06:06.525Z,98191.28
2023-01-12T06:08:34.169Z,98188.75
2023-01-12T06:11:02.456Z,98193.03
2023-01-12T06:13:30.076Z,98189.50
2023-01-12T06:16:00.732Z,98197.31
2023-01-12T06:18:28.597Z,98198.06
2023-01-12T06:21:00.269Z,98194.88
2023-01-12T06:23:35.371Z,98199.97
2023-01-12T06:26:10.442Z,98189.44
2023-01-12T06:28:39.716Z,98202.75
2023-01-12T06:31:09.844Z,98192.22
2023-01-12T06:33:38.217Z,98201.41
2023-01-12T06:36:09.984Z,98200.63
2023-01-12T06:38:39.351Z,98204.19
2023-01-12T06:41:08.858Z,98202.03
2023-01-12T06:43:36.467Z,98206.59
2023-01-12T06:46:05.727Z,98212.84
2023-01-12T06:48:39.121Z,98203.56
2023-01-12T06:51:07.746Z,98196.88
2023-01-12T06:53:35.659Z,98183.19
2023-01-12T06:56:05.489Z,98178.81
2023-01-12T06:58:33.187Z,98169.50
2023-01-12T07:01:01.177Z,98172.81
2023-01-12T07:03:28.829Z,98178.38
2023-01-12T07:05:58.430Z,98176.03
2023-01-12T07:08:26.718Z,98187.59
2023-01-12T07:10:54.441Z,98191.22
2023-01-12T07:13:23.407Z,98180.50
2023-01-12T07:15:51.089Z,98188.63
2023-01-12T07:18:18.762Z,98179.50
2023-01-12T07:20:46.370Z,98184.25
2023-01-12T07:23:13.913Z,98181.34
2023-01-12T07:25:41.480Z,98191.66
2023-01-12T07:28:11.666Z,98185.78
2023-01-12T07:30:41.045Z,98179.91
2023-01-12T07:33:11.149Z,98166.50
2023-01-12T07:35:39.023Z,98175.75
2023-01-12T07:38:07.202Z,98180.94
2023-01-12T07:40:35.435Z,98194.06
2023-01-12T07:43:05.497Z,98182.75
2023-01-12T07:45:33.853Z,98183.53
2023-01-12T07:48:03.547Z,98176.78
2023-01-12T07:50:31.513Z,98167.78
2023-01-12T07:53:00.452Z,98174.22
2023-01-12T07:55:28.398Z,98178.22
2023-01-12T07:57:58.416Z,98177.22
2023-01-12T08:00:27.632Z,98173.31
2023-01-12T08:03:03.007Z,98186.50
2023-01-12T08:05:33.644Z,98192.75
2023-01-12T08:08:03.407Z,98186.75
2023-01-12T08:10:31.806Z,98187.41
2023-01-12T08:13:02.696Z,98197.41
2023-01-12T08:15:37.700Z,98200.72
2023-01-12T08:18:14.049Z,98208.38
2023-01-12T08:20:44.775Z,98218.59
2023-01-12T08:23:18.100Z,98219.50
2023-01-12T08:25:53.445Z,98238.44
2023-01-12T08:28:27.478Z,98225.78
2023-01-12T08:30:55.461Z,98231.72
2023-01-12T08:33:23.681Z,98244.94
2023-01-12T08:35:53.578Z,98240.19
2023-01-12T08:38:21.377Z,98241.31
2023-01-12T08:40:49.214Z,98239.66
2023-01-12T08:43:16.781Z,98233.81
2023-01-12T08:45:44.801Z,98228.72
2023-01-12T08:48:12.609Z,98208.06
2023-01-12T08:50:40.666Z,98188.84
2023-01-12T08:53:11.876Z,98177.59
2023-01-12T08:55:39.753Z,98176.00
2023-01-12T08:58:07.515Z,98199.19
2023-01-12T09:00:35.308Z,98205.53
2023-01-12T09:03:04.675Z,98207.53
2023-01-12T09:05:32.345Z,98200.94
2023-01-12T09:08:00.267Z,98204.50
2023-01-12T09:10:29.319Z,98197.81
2023-01-12T09:12:57.583Z,98202.25
2023-01-12T09:15:25.496Z,98197.00
2023-01-12T09:17:53.426Z,98184.72
2023-01-12T09:20:21.847Z,98186.69
2023-01-12T09:22:49.546Z,98185.19
2023-01-12T09:25:17.393Z,98206.34
2023-01-12T09:27:46.466Z,98203.03
2023-01-12T09:30:14.579Z,98206.47
2023-01-12T09:32:42.241Z,98206.09
2023-01-12T09:35:10.051Z,98207.69
2023-01-12T09:37:37.554Z,98212.06
2023-01-12T09:40:06.230Z,98209.88
2023-01-12T09:42:34.967Z,98207.31
2023-01-12T09:45:18.007Z,98220.66
2023-01-12T09:47:54.001Z,98229.28
2023-01-12T09:50:26.885Z,98227.44
2023-01-12T09:53:02.562Z,98226.28
2023-01-12T09:55:42.176Z,98223.84
2023-01-12T09:58:30.945Z,98215.94
2023-01-12T10:01:09.030Z,98205.59
2023-01-12T10:03:42.533Z,98208.06
2023-01-12T10:06:27.150Z,98200.72
2023-01-12T10:08:57.406Z,98204.16
2023-01-12T10:11:34.298Z,98192.81
2023-01-12T10:14:15.789Z,98191.44
2023-01-12T10:17:04.145Z,98200.31
2023-01-12T10:19:45.936Z,98191.09
2023-01-12T10:22:24.847Z,98183.16
2023-01-12T10:24:53.832Z,98171.47
2023-01-12T10:27:22.617Z,98161.88
2023-01-12T10:29:52.678Z,98153.94
2023-01-12T10:32:37.859Z,98165.31
2023-01-12T10:35:14.994Z,98159.56
2023-01-12T10:37:49.494Z,98150.50
2023-01-12T10:40:28.020Z,98140.91
2023-01-12T10:43:19.512Z,98144.41
2023-01-12T10:46:11.412Z,98150.75
2023-01-12T10:48:42.828Z,98146.53
2023-01-12T10:51:26.023Z,98146.72
2023-01-12T10:54:02.472Z,98145.13
2023-01-12T10:56:35.721Z,98142.09
2023-01-12T11:02:14.387Z,98143.19
2023-01-12T11:04:48.402Z,98140.53
2023-01-12T11:07:19.202Z,98126.34
2023-01-12T11:09:46.801Z,98121.50
2023-01-12T11:12:24.630Z,98123.28
2023-01-12T11:15:01.686Z,98135.22
2023-01-12T11:17:54.473Z,98135.72
2023-01-12T11:20:29.974Z,98141.75
2023-01-12T11:23:02.593Z,98136.91
2023-01-12T11:25:38.100Z,98134.09
2023-01-12T11:28:15.398Z,98134.94
2023-01-12T11:30:50.392Z,98127.91
2023-01-12T11:33:24.464Z,98118.94
2023-01-12T11:36:03.078Z,98120.44
2023-01-12T11:38:40.155Z,98111.94
2023-01-12T11:41:19.270Z,98117.22
2023-01-12T11:43:58.652Z,98124.38
2023-01-12T11:46:33.178Z,98128.88
2023-01-12T11:51:42.562Z,98103.13
2023-01-12T11:54:17.141Z,98089.38
2023-01-12T11:57:24.360Z,98097.47
2023-01-12T12:00:06.679Z,98097.78
2023-01-12T12:02:38.090Z,98090.22
2023-01-12T12:05:21.544Z,98085.50
2023-01-12T12:08:08.381Z,98069.13
2023-01-12T12:10:47.757Z,98071.00
2023-01-12T12:13:29.423Z,98064.16
2023-01-12T12:16:15.025Z,98067.75
2023-01-12T12:18:57.655Z,98066.44
2023-01-12T12:21:47.560Z,98063.72
2023-01-12T12:25:02.694Z,98066.06
2023-01-12T12:27:50.464Z,98046.59
2023-01-12T12:30:43.553Z,98048.56
2023-01-12T12:33:26.976Z,98048.16
2023-01-12T12:36:12.793Z,98032.34
2023-01-12T12:39:10.147Z,98037.47
2023-01-12T12:41:44.916Z,98027.75
2023-01-12T12:44:35.574Z,98003.88
2023-01-12T12:47:23.869Z,97980.84
2023-01-12T12:49:56.225Z,97999.03
2023-01-12T12:52:26.427Z,98002.34
2023-01-12T12:54:54.493Z,97999.91
2023-01-12T12:57:23.625Z,97996.34
2023-01-12T13:00:30.790Z,97985.41
2023-01-12T13:02:58.652Z,97983.47
2023-01-12T13:05:41.884Z,97981.22
2023-01-12T13:08:21.889Z,97969.56
2023-01-12T13:10:54.905Z,97963.47
2023-01-12T13:13:32.964Z,97953.50
2023-01-12T13:16:45.159Z,97945.25
2023-01-12T13:19:31.539Z,97957.31
2023-01-12T13:22:16.992Z,97952.56
2023-01-12T13:24:46.205Z,97943.56
2023-01-12T13:27:49.301Z,97939.84
2023-01-12T13:30:35.051Z,97948.72
2023-01-12T13:33:20.931Z,97953.88
2023-01-12T13:36:09.857Z,97945.16
2023-01-12T13:39:06.877Z,97942.78
2023-01-12T13:41:37.394Z,97946.38
2023-01-12T13:44:12.140Z,97940.25
2023-01-12T13:46:47.615Z,97927.47
2023-01-12T13:49:28.365Z,97940.22
2023-01-12T13:52:07.647Z,97928.81
2023-01-12T13:54:51.278Z,97919.03
2023-01-12T13:57:21.604Z,97916.97
2023-01-12T13:59:56.580Z,97914.16
2023-01-12T14:02:30.925Z,97913.31
2023-01-12T14:05:46.571Z,97907.69
2023-01-12T14:08:52.071Z,97903.41
2023-01-12T14:11:57.539Z,97896.63
2023-01-12T14:14:48.837Z,97901.16
2023-01-12T14:17:26.935Z,97897.28
2023-01-12T14:19:54.989Z,97900.44
2023-01-12T14:22:22.627Z,97907.81
2023-01-12T14:24:50.343Z,97911.03
2023-01-12T14:27:23.341Z,97908.22
2023-01-12T14:29:51.066Z,97901.91
2023-01-12T14:32:23.787Z,97895.22
2023-01-12T14:34:53.031Z,97891.41
2023-01-12T14:37:29.771Z,97890.00
2023-01-12T14:39:58.378Z,97895.47
2023-01-12T14:42:27.220Z,97908.03
2023-01-12T14:44:57.663Z,97903.81
2023-01-12T14:47:27.466Z,97909.94
2023-01-12T14:50:07.665Z,97909.25
2023-01-12T14:52:35.670Z,97907.06
2023-01-12T14:55:14.681Z,97904.34
2023-01-12T14:57:43.371Z,97898.91
2023-01-12T15:00:21.530Z,97898.31
2023-01-12T15:02:51.303Z,97889.66
2023-01-12T15:05:24.201Z,97890.59
2023-01-12T15:07:59.240Z,97888.38
2023-01-12T15:10:32.864Z,97872.50
2023-01-12T15:13:24.619Z,97864.41
2023-01-12T15:15:53.978Z,97871.03
2023-01-12T15:18:21.563Z,97873.25
2023-01-12T15:20:54.598Z,97873.97
2023-01-12T15:23:28.943Z,97886.34
2023-01-12T15:25:56.894Z,97883.59
2023-01-12T15:28:24.553Z,97880.81
2023-01-12T15:30:55.640Z,97878.75
2023-01-12T15:33:23.622Z,97863.03
2023-01-12T15:35:52.590Z,97864.09
2023-01-12T15:38:20.376Z,97865.97
2023-01-12T15:40:48.031Z,97864.13
2023-01-12T15:43:17.244Z,97855.97
2023-01-12T15:45:47.571Z,97851.44
2023-01-12T15:48:15.625Z,97849.19
2023-01-12T15:50:45.734Z,97867.50
2023-01-12T15:53:17.922Z,97870.19
2023-01-12T15:55:46.092Z,97854.88
2023-01-12T15:58:14.111Z,97851.59
2023-01-12T16:00:43.473Z,97856.97
2023-01-12T16:03:38.183Z,97850.13
2023-01-12T16:06:01.693Z,97842.25
2023-01-12T16:08:31.329Z,97838.88
2023-01-12T16:10:59.160Z,97836.78
2023-01-12T16:13:26.830Z,97859.06
2023-01-12T16:15:54.453Z,97851.63
2023-01-12T16:18:22.226Z,97847.13
2023-01-12T16:20:50.305Z,97855.47
2023-01-12T16:23:18.068Z,97867.78
2023-01-12T16:25:55.755Z,97866.78
2023-01-12T16:28:23.532Z,97849.50
2023-01-12T16:30:51.201Z,97857.56
2023-01-12T16:33:19.384Z,97856.94
2023-01-12T16:35:47.292Z,97846.41
2023-01-12T16:38:15.872Z,97840.31
2023-01-12T16:40:44.281Z,97831.81
2023-01-12T16:43:14.000Z,97836.03
2023-01-12T16:45:42.735Z,97825.00
2023-01-12T16:48:10.654Z,97825.75
2023-01-12T16:50:41.778Z,97827.66
2023-01-12T16:53:12.312Z,97828.56
2023-01-12T16:55:39.929Z,97813.81
2023-01-12T16:58:09.913Z,97822.88
2023-01-12T17:00:39.403Z,97829.41
2023-01-12T17:03:07.306Z,97830.63
2023-01-12T17:05:40.338Z,97837.44
2023-01-12T17:08:11.032Z,97827.25
2023-01-12T17:10:38.652Z,97807.50
2023-01-12T17:13:06.392Z,97794.59
2023-01-12T17:15:34.131Z,97793.38
2023-01-12T17:18:06.164Z,97790.84
2023-01-12T17:20:34.305Z,97786.06
2023-01-12T17:23:03.146Z,97795.34
2023-01-12T17:25:30.924Z,97807.09
2023-01-12T17:27:58.554Z,97802.94
2023-01-12T17:30:26.615Z,97786.28
2023-01-12T17:32:54.307Z,97779.63
2023-01-12T17:35:23.248Z,97772.19
2023-01-12T17:37:51.841Z,97766.19
2023-01-12T19:13:36.904Z,97693.63
2023-01-12T19:16:54.508Z,97705.75
2023-01-12T19:27:38.803Z,97692.63
2023-01-12T19:34:38.104Z,97677.06
2023-01-12T19:37:34.564Z,97673.13
2023-01-12T19:40:02.594Z,97676.63
2023-01-12T19:42:32.916Z,97676.47
2023-01-12T19:45:03.281Z,97685.31
2023-01-12T19:47:31.353Z,97682.38
2023-01-12T19:49:59.241Z,97689.25
2023-01-12T19:52:27.473Z,97683.09
2023-01-12T19:54:56.510Z,97689.00
2023-01-12T19:57:24.268Z,97678.94
2023-01-12T19:59:52.667Z,97691.03
2023-01-12T20:02:20.369Z,97698.53
2023-01-12T20:04:48.172Z,97697.41
2023-01-12T20:07:15.820Z,97697.13
2023-01-12T20:09:43.747Z,97701.28
2023-01-12T20:12:12.729Z,97701.13
2023-01-12T20:14:40.940Z,97703.78
2023-01-12T20:17:09.289Z,97710.72
2023-01-12T20:19:36.965Z,97703.50
2023-01-12T20:22:04.770Z,97708.59
2023-01-12T20:24:32.434Z,97716.88
2023-01-12T20:26:59.980Z,97711.50
2023-01-12T20:29:31.706Z,97700.22
2023-01-12T20:31:59.481Z,97701.06
2023-01-12T20:34:27.404Z,97702.09
2023-01-12T20:36:55.414Z,97706.25
2023-01-12T20:39:22.946Z,97698.31
2023-01-12T20:41:50.529Z,97691.78
2023-01-12T20:44:18.279Z,97682.75
2023-01-12T20:46:47.736Z,97686.38
2023-01-12T20:49:15.351Z,97688.91
2023-01-12T20:51:42.898Z,97684.06
2023-01-12T20:54:10.737Z,97683.16
2023-01-12T20:56:38.621Z,97680.84
2023-01-12T20:59:06.604Z,97703.72
2023-01-12T21:01:34.906Z,97681.38
2023-01-12T21:04:04.002Z,97669.47
2023-01-12T21:06:32.097Z,97665.06
2023-01-12T21:08:59.945Z,97651.34
2023-01-12T21:11:27.886Z,97634.16
2023-01-12T21:13:56.449Z,97658.16
2023-01-12T21:16:24.055Z,97652.00
2023-01-12T21:18:52.223Z,97666.69
2023-01-12T21:21:24.616Z,97679.25
2023-01-12T21:23:52.160Z,97674.00
2023-01-12T21:26:19.708Z,97661.91
2023-01-12T21:28:47.531Z,97661.19
2023-01-12T21:31:15.222Z,97675.31
2023-01-12T21:33:43.296Z,97682.78
2023-01-12T21:36:13.612Z,97687.03
2023-01-12T21:38:42.578Z,97686.34
2023-01-12T21:41:13.706Z,97698.06
2023-01-12T21:43:41.379Z,97697.34
2023-01-12T21:46:11.446Z,97696.06
2023-01-12T21:48:41.345Z,97700.72
2023-01-12T21:51:12.143Z,97683.28
2023-01-12T21:53:40.075Z,97676.59
2023-01-12T21:56:12.739Z,97688.38
2023-01-12T21:58:40.538Z,97699.59
2023-01-12T22:01:10.352Z,97693.06
2023-01-12T22:03:38.977Z,97718.16
2023-01-12T22:06:09.300Z,97726.41
2023-01-12T22:08:39.160Z,97720.84
2023-01-12T22:11:10.058Z,97733.97
2023-01-12T22:13:38.654Z,97724.22
2023-01-12T22:16:08.830Z,97718.41
2023-01-12T22:18:39.149Z,97703.69
2023-01-12T22:21:09.237Z,97692.78
2023-01-12T22:23:37.388Z,97689.88
2023-01-12T22:26:07.802Z,97674.25
2023-01-12T22:28:39.290Z,97657.03
2023-01-12T22:31:08.623Z,97670.84
2023-01-12T22:33:37.121Z,97690.69
2023-01-12T22:36:07.074Z,97690.69
2023-01-12T22:38:34.648Z,97680.56
2023-01-12T22:41:06.018Z,97701.03
2023-01-12T22:43:38.283Z,97704.91
2023-01-12T22:46:11.692Z,97710.81
2023-01-12T22:48:39.352Z,97700.41
2023-01-12T22:51:07.267Z,97697.84
2023-01-12T22:53:35.457Z,97697.75
2023-01-12T22:56:04.752Z,97681.41
2023-01-12T22:58:32.865Z,97678.50
2023-01-12T23:01:08.044Z,97670.34
2023-01-12T23:03:36.944Z,97668.59
2023-01-12T23:06:06.133Z,97664.50
2023-01-12T23:08:37.488Z,97670.00
2023-01-12T23:11:07.367Z,97662.75
2023-01-12T23:13:35.373Z,97658.50
2023-01-12T23:16:07.970Z,97657.25
2023-01-12T23:18:39.219Z,97656.50
2023-01-12T23:21:10.977Z,97650.03
2023-01-12T23:23:38.853Z,97648.19
2023-01-12T23:26:10.321Z,97653.13
2023-01-12T23:28:40.038Z,97659.56
2023-01-12T23:31:12.457Z,97661.13
2023-01-12T23:33:41.121Z,97658.69
2023-01-12T23:36:11.326Z,97659.59
2023-01-12T23:38:39.564Z,97659.06
2023-01-12T23:41:11.859Z,97652.22
2023-01-12T23:43:39.675Z,97658.41
2023-01-12T23:46:09.569Z,97651.75
2023-01-12T23:48:37.353Z,97645.84
2023-01-12T23:51:05.218Z,97647.44
2023-01-12T23:53:33.203Z,97656.09
2023-01-12T23:56:05.178Z,97660.66
2023-01-12T23:58:33.425Z,97659.22
