createdAt,value
2019-03-31T00:00:17.354Z,0.00
2019-03-31T00:01:17.396Z,0.00
2019-03-31T00:02:17.330Z,0.00
2019-03-31T00:03:17.322Z,0.00
2019-03-31T00:04:17.311Z,0.00
2019-03-31T00:05:17.298Z,0.00
2019-03-31T00:06:17.295Z,0.00
2019-03-31T00:07:17.299Z,0.00
2019-03-31T00:08:17.264Z,0.00
2019-03-31T00:09:17.263Z,0.00
2019-03-31T00:10:17.251Z,0.00
2019-03-31T00:11:17.235Z,0.00
2019-03-31T00:12:17.233Z,0.00
2019-03-31T00:13:17.220Z,0.00
2019-03-31T00:14:17.207Z,0.00
2019-03-31T00:15:17.199Z,0.00
2019-03-31T00:16:17.185Z,0.00
2019-03-31T00:17:17.185Z,0.00
2019-03-31T00:18:17.166Z,0.00
2019-03-31T00:19:17.149Z,0.00
2019-03-31T00:20:17.145Z,0.00
2019-03-31T00:21:17.134Z,0.00
2019-03-31T00:22:17.125Z,0.00
2019-03-31T00:23:17.112Z,0.00
2019-03-31T00:24:17.109Z,0.00
2019-03-31T00:25:17.098Z,0.00
2019-03-31T00:26:17.081Z,0.00
2019-03-31T00:27:17.068Z,0.00
2019-03-31T00:28:17.054Z,0.00
2019-03-31T00:29:17.081Z,0.00
2019-03-31T00:30:17.033Z,0.00
2019-03-31T00:31:22.241Z,0.00
2019-03-31T00:32:18.011Z,0.00
2019-03-31T00:33:17.006Z,0.00
2019-03-31T00:34:16.995Z,0.00
2019-03-31T00:35:16.988Z,0.00
2019-03-31T00:36:16.971Z,0.00
2019-03-31T00:37:16.958Z,0.00
2019-03-31T00:38:16.954Z,0.00
2019-03-31T00:39:16.940Z,0.00
2019-03-31T00:40:16.939Z,0.00
2019-03-31T00:41:16.926Z,0.00
2019-03-31T00:42:16.909Z,0.00
2019-03-31T00:43:16.895Z,0.00
2019-03-31T00:44:16.893Z,0.00
2019-03-31T00:45:16.879Z,0.00
2019-03-31T00:46:16.865Z,0.00
2019-03-31T00:47:16.856Z,0.00
2019-03-31T00:48:16.848Z,0.00
2019-03-31T00:49:16.846Z,0.00
2019-03-31T00:50:16.826Z,0.00
2019-03-31T00:51:16.815Z,0.00
2019-03-31T00:52:16.803Z,0.00
2019-03-31T00:53:16.795Z,0.00
2019-03-31T00:54:16.812Z,0.00
2019-03-31T00:55:16.769Z,0.00
2019-03-31T00:56:16.768Z,0.00
2019-03-31T00:57:16.751Z,0.00
2019-03-31T00:58:16.742Z,0.00
2019-03-31T00:59:16.724Z,0.00
2019-03-31T01:00:16.746Z,0.00
2019-03-31T01:01:16.708Z,0.00
2019-03-31T01:02:16.696Z,0.00
2019-03-31T01:03:16.689Z,0.00
2019-03-31T01:04:16.675Z,0.00
2019-03-31T01:05:16.670Z,0.00
2019-03-31T01:06:16.664Z,0.00
2019-03-31T01:07:16.648Z,0.00
2019-03-31T01:08:16.630Z,0.00
2019-03-31T01:09:16.626Z,0.00
2019-03-31T01:10:16.620Z,0.00
2019-03-31T01:11:16.600Z,0.00
2019-03-31T01:12:16.594Z,0.00
2019-03-31T01:13:16.578Z,0.00
2019-03-31T01:14:16.583Z,0.00
2019-03-31T01:15:16.561Z,0.00
2019-03-31T01:16:16.558Z,0.00
2019-03-31T01:17:18.871Z,0.00
2019-03-31T01:18:16.526Z,0.00
2019-03-31T01:19:16.518Z,0.00
2019-03-31T01:20:16.502Z,0.00
2019-03-31T01:21:16.506Z,0.00
2019-03-31T01:22:16.486Z,0.00
2019-03-31T01:23:16.478Z,0.00
2019-03-31T01:24:16.466Z,0.00
2019-03-31T01:25:16.460Z,0.00
2019-03-31T01:26:16.447Z,0.00
2019-03-31T01:27:16.429Z,0.00
2019-03-31T01:28:16.491Z,0.00
2019-03-31T01:29:16.448Z,0.00
2019-03-31T01:30:16.404Z,0.00
2019-03-31T01:31:16.398Z,0.00
2019-03-31T01:32:16.398Z,0.00
2019-03-31T01:33:16.372Z,0.00
2019-03-31T01:34:16.375Z,0.00
2019-03-31T01:35:16.344Z,0.00
2019-03-31T01:36:16.337Z,0.00
2019-03-31T01:37:16.322Z,0.00
2019-03-31T01:38:16.329Z,0.00
2019-03-31T01:39:16.302Z,0.00
2019-03-31T01:40:16.291Z,0.00
2019-03-31T01:41:16.279Z,0.00
2019-03-31T01:42:16.268Z,0.00
2019-03-31T01:43:16.270Z,0.00
2019-03-31T01:44:16.254Z,0.00
2019-03-31T01:45:16.247Z,0.00
2019-03-31T01:46:16.230Z,0.00
2019-03-31T01:47:16.242Z,0.00
2019-03-31T01:48:16.212Z,0.00
2019-03-31T01:49:16.199Z,0.00
2019-03-31T01:50:16.187Z,0.00
2019-03-31T01:51:16.240Z,0.00
2019-03-31T01:52:16.164Z,0.00
2019-03-31T01:53:16.184Z,0.00
2019-03-31T01:54:16.143Z,0.00
2019-03-31T01:55:16.135Z,0.00
2019-03-31T01:56:16.122Z,0.00
2019-03-31T01:57:16.111Z,0.00
2019-03-31T01:58:16.106Z,0.00
2019-03-31T01:59:16.115Z,0.00
2019-03-31T02:00:16.076Z,0.00
2019-03-31T02:01:16.069Z,0.00
2019-03-31T02:02:16.059Z,0.00
2019-03-31T02:03:16.043Z,0.00
2019-03-31T02:04:16.033Z,0.00
2019-03-31T02:05:16.029Z,0.00
2019-03-31T02:06:16.021Z,0.00
2019-03-31T02:07:16.010Z,0.00
2019-03-31T02:08:15.995Z,0.00
2019-03-31T02:09:15.982Z,0.00
2019-03-31T02:10:15.985Z,0.00
2019-03-31T02:11:15.961Z,0.00
2019-03-31T02:12:15.956Z,0.00
2019-03-31T02:13:15.953Z,0.00
2019-03-31T02:14:15.929Z,0.00
2019-03-31T02:15:15.928Z,0.00
2019-03-31T02:16:15.909Z,0.00
2019-03-31T02:17:15.908Z,0.00
2019-03-31T02:18:15.884Z,0.00
2019-03-31T02:19:15.876Z,0.00
2019-03-31T02:20:15.861Z,0.00
2019-03-31T02:21:15.868Z,0.00
2019-03-31T02:22:15.839Z,0.00
2019-03-31T02:23:15.834Z,0.00
2019-03-31T02:24:15.910Z,0.00
2019-03-31T02:25:15.812Z,0.00
2019-03-31T02:26:15.803Z,0.00
2019-03-31T02:27:15.792Z,0.00
2019-03-31T02:28:15.774Z,0.00
2019-03-31T02:29:15.768Z,0.00
2019-03-31T02:30:15.770Z,0.00
2019-03-31T02:31:15.779Z,0.00
2019-03-31T02:32:24.318Z,0.00
2019-03-31T02:33:16.720Z,0.00
2019-03-31T02:34:15.716Z,0.00
2019-03-31T02:35:15.705Z,0.00
2019-03-31T02:36:15.700Z,0.00
2019-03-31T02:37:15.693Z,0.00
2019-03-31T02:38:15.692Z,0.00
2019-03-31T02:39:15.660Z,0.00
2019-03-31T02:40:15.646Z,0.00
2019-03-31T02:41:15.642Z,0.00
2019-03-31T02:42:15.653Z,0.00
2019-03-31T02:43:15.614Z,0.00
2019-03-31T02:44:15.603Z,0.00
2019-03-31T02:45:15.598Z,0.00
2019-03-31T02:46:15.590Z,0.00
2019-03-31T02:47:15.575Z,0.00
2019-03-31T02:48:15.579Z,0.00
2019-03-31T02:49:15.550Z,0.00
2019-03-31T02:50:15.543Z,0.00
2019-03-31T02:51:15.535Z,0.00
2019-03-31T02:52:15.516Z,0.00
2019-03-31T02:53:15.516Z,0.00
2019-03-31T02:54:15.505Z,0.00
2019-03-31T02:55:15.491Z,0.00
2019-03-31T02:56:15.475Z,0.00
2019-03-31T02:57:15.470Z,0.00
2019-03-31T02:58:15.462Z,0.00
2019-03-31T02:59:15.450Z,0.00
2019-03-31T03:00:15.441Z,0.00
2019-03-31T03:01:15.425Z,0.00
2019-03-31T03:02:15.410Z,0.00
2019-03-31T03:03:15.578Z,0.00
2019-03-31T03:04:15.402Z,0.00
2019-03-31T03:05:19.663Z,0.00
2019-03-31T03:06:15.377Z,0.00
2019-03-31T03:07:15.357Z,0.00
2019-03-31T03:08:15.346Z,0.00
2019-03-31T03:09:15.352Z,0.00
2019-03-31T03:10:15.323Z,0.00
2019-03-31T03:11:15.329Z,0.00
2019-03-31T03:12:15.305Z,0.00
2019-03-31T03:13:15.327Z,0.00
2019-03-31T03:14:15.295Z,0.00
2019-03-31T03:15:15.311Z,0.00
2019-03-31T03:16:15.271Z,0.00
2019-03-31T03:17:15.251Z,0.00
2019-03-31T03:18:15.247Z,0.00
2019-03-31T03:19:15.234Z,0.00
2019-03-31T03:20:15.223Z,0.00
2019-03-31T03:21:15.226Z,0.00
2019-03-31T03:22:15.196Z,0.00
2019-03-31T03:23:15.191Z,0.00
2019-03-31T03:24:15.178Z,0.00
2019-03-31T03:25:15.173Z,0.00
2019-03-31T03:26:15.163Z,0.00
2019-03-31T03:27:15.143Z,0.00
2019-03-31T03:28:15.142Z,0.00
2019-03-31T03:29:15.127Z,0.00
2019-03-31T03:30:15.111Z,0.00
2019-03-31T03:31:16.743Z,0.00
2019-03-31T03:32:15.104Z,0.00
2019-03-31T03:33:17.666Z,0.00
2019-03-31T03:34:15.074Z,0.00
2019-03-31T03:35:15.093Z,0.00
2019-03-31T03:36:15.051Z,0.00
2019-03-31T03:37:15.049Z,0.00
2019-03-31T03:38:15.030Z,0.00
2019-03-31T03:39:15.020Z,0.00
2019-03-31T03:40:15.035Z,0.00
2019-03-31T03:41:15.010Z,0.00
2019-03-31T03:42:15.004Z,0.00
2019-03-31T03:43:14.973Z,0.00
2019-03-31T03:44:14.964Z,0.00
2019-03-31T03:45:14.949Z,0.00
2019-03-31T03:46:14.944Z,0.00
2019-03-31T03:47:14.937Z,0.00
2019-03-31T03:48:14.934Z,0.00
2019-03-31T03:49:15.083Z,0.00
2019-03-31T03:50:14.898Z,0.00
2019-03-31T03:51:14.886Z,0.00
2019-03-31T03:52:14.897Z,0.00
2019-03-31T03:53:14.876Z,0.00
2019-03-31T03:54:14.859Z,0.00
2019-03-31T03:55:14.851Z,0.00
2019-03-31T03:56:14.835Z,0.00
2019-03-31T03:57:14.841Z,0.00
2019-03-31T03:58:14.834Z,0.00
2019-03-31T03:59:14.800Z,0.00
2019-03-31T04:00:14.788Z,0.00
2019-03-31T04:01:14.779Z,0.00
2019-03-31T04:02:14.775Z,0.00
2019-03-31T04:03:29.202Z,0.00
2019-03-31T04:05:24.536Z,0.00
2019-03-31T04:06:24.517Z,0.00
2019-03-31T04:07:24.508Z,0.00
2019-03-31T04:08:24.498Z,0.00
2019-03-31T04:09:24.497Z,0.00
2019-03-31T04:10:24.471Z,0.00
2019-03-31T04:11:24.457Z,0.00
2019-03-31T04:12:24.448Z,0.00
2019-03-31T04:13:24.459Z,0.00
2019-03-31T04:14:24.491Z,0.00
2019-03-31T04:15:24.414Z,4.00
2019-03-31T04:16:24.405Z,4.00
2019-03-31T04:17:24.402Z,0.00
2019-03-31T04:18:24.381Z,4.00
2019-03-31T04:19:24.378Z,4.00
2019-03-31T04:20:24.370Z,4.00
2019-03-31T04:21:24.350Z,4.00
2019-03-31T04:22:24.340Z,4.00
2019-03-31T04:23:24.332Z,4.00
2019-03-31T04:24:24.325Z,4.00
2019-03-31T04:25:24.320Z,8.00
2019-03-31T04:26:24.338Z,8.00
2019-03-31T04:27:24.291Z,12.00
2019-03-31T04:28:24.274Z,12.00
2019-03-31T04:29:24.269Z,12.00
2019-03-31T04:30:24.272Z,20.00
2019-03-31T04:31:24.254Z,20.00
2019-03-31T04:32:24.235Z,24.00
2019-03-31T04:33:24.227Z,28.00
2019-03-31T04:34:24.222Z,32.00
2019-03-31T04:35:24.232Z,36.00
2019-03-31T04:36:24.191Z,40.00
2019-03-31T04:37:24.179Z,44.00
2019-03-31T04:38:24.181Z,52.00
2019-03-31T04:39:24.160Z,56.00
2019-03-31T04:40:24.144Z,64.00
2019-03-31T04:41:24.156Z,72.00
2019-03-31T04:42:24.127Z,80.00
2019-03-31T04:43:24.120Z,88.00
2019-03-31T04:44:24.108Z,96.00
2019-03-31T04:45:24.088Z,104.00
2019-03-31T04:46:24.084Z,112.00
2019-03-31T04:47:24.076Z,124.00
2019-03-31T04:48:24.057Z,136.00
2019-03-31T04:49:24.048Z,148.00
2019-03-31T04:50:24.041Z,160.00
2019-03-31T04:51:24.051Z,172.00
2019-03-31T04:52:24.020Z,184.00
2019-03-31T04:53:24.008Z,196.00
2019-03-31T04:54:24.002Z,212.00
2019-03-31T04:55:23.987Z,224.00
2019-03-31T04:56:23.981Z,240.00
2019-03-31T04:57:23.976Z,256.00
2019-03-31T04:58:23.952Z,272.00
2019-03-31T04:59:23.943Z,292.00
2019-03-31T05:00:23.931Z,308.00
2019-03-31T05:01:23.923Z,328.00
2019-03-31T05:02:27.045Z,348.00
2019-03-31T05:03:23.896Z,368.00
2019-03-31T05:04:23.891Z,388.00
2019-03-31T05:05:23.872Z,408.00
2019-03-31T05:06:23.865Z,428.00
2019-03-31T05:07:23.855Z,452.00
2019-03-31T05:08:23.862Z,472.00
2019-03-31T05:09:23.829Z,492.00
2019-03-31T05:10:23.821Z,512.00
2019-03-31T05:11:23.811Z,536.00
2019-03-31T05:12:23.798Z,556.00
2019-03-31T05:13:23.801Z,576.00
2019-03-31T05:14:23.779Z,600.00
2019-03-31T05:15:23.767Z,628.00
2019-03-31T05:16:23.755Z,648.00
2019-03-31T05:17:23.745Z,680.00
2019-03-31T05:18:23.743Z,704.00
2019-03-31T05:19:23.735Z,732.00
2019-03-31T05:20:23.720Z,764.00
2019-03-31T05:21:23.703Z,796.00
2019-03-31T05:22:23.691Z,828.00
2019-03-31T05:23:23.678Z,860.00
2019-03-31T05:24:23.675Z,884.00
2019-03-31T05:25:23.666Z,924.00
2019-03-31T05:26:23.647Z,956.00
2019-03-31T05:27:23.638Z,992.00
2019-03-31T05:28:23.630Z,1024.00
2019-03-31T05:29:23.656Z,1056.00
2019-03-31T05:30:23.610Z,1084.00
2019-03-31T05:31:23.603Z,1112.00
2019-03-31T05:32:23.592Z,1140.00
2019-03-31T05:33:23.575Z,1172.00
2019-03-31T05:34:23.578Z,1216.00
2019-03-31T05:35:26.837Z,1276.00
2019-03-31T05:36:23.550Z,1312.00
2019-03-31T05:37:23.535Z,1348.00
2019-03-31T05:38:23.521Z,1388.00
2019-03-31T05:39:23.512Z,1424.00
2019-03-31T05:40:23.495Z,1460.00
2019-03-31T05:41:23.489Z,1524.00
2019-03-31T05:42:23.480Z,1572.00
2019-03-31T05:43:23.502Z,1608.00
2019-03-31T05:44:23.463Z,1660.00
2019-03-31T05:45:23.484Z,1648.00
2019-03-31T05:46:23.435Z,1632.00
2019-03-31T05:47:23.424Z,1660.00
2019-03-31T05:48:23.410Z,1732.00
2019-03-31T05:49:23.401Z,1768.00
2019-03-31T05:50:23.386Z,1764.00
2019-03-31T05:51:23.387Z,1836.00
2019-03-31T05:52:23.366Z,1900.00
2019-03-31T05:53:23.353Z,2024.00
2019-03-31T05:54:23.357Z,2032.00
2019-03-31T05:55:23.332Z,2160.00
2019-03-31T05:56:23.329Z,2224.00
2019-03-31T05:57:23.315Z,2212.00
2019-03-31T05:58:23.311Z,2292.00
2019-03-31T05:59:23.319Z,2404.00
2019-03-31T06:00:23.282Z,2420.00
2019-03-31T06:01:23.298Z,2476.00
2019-03-31T06:02:23.264Z,2516.00
2019-03-31T06:03:23.252Z,2788.00
2019-03-31T06:04:33.145Z,3020.00
2019-03-31T06:05:24.257Z,3184.00
2019-03-31T06:06:23.217Z,3044.00
2019-03-31T06:07:23.206Z,3080.00
2019-03-31T06:08:23.195Z,3244.00
2019-03-31T06:09:23.187Z,3504.00
2019-03-31T06:10:23.169Z,3408.00
2019-03-31T06:11:23.173Z,3324.00
2019-03-31T06:12:23.154Z,3228.00
2019-03-31T06:13:23.140Z,2832.00
2019-03-31T06:14:23.156Z,2840.00
2019-03-31T06:15:23.130Z,2832.00
2019-03-31T06:16:23.106Z,2640.00
2019-03-31T06:17:23.091Z,2780.00
2019-03-31T06:18:23.080Z,3044.00
2019-03-31T06:19:23.075Z,2696.00
2019-03-31T06:20:23.081Z,3140.00
2019-03-31T06:21:23.054Z,2840.00
2019-03-31T06:22:23.051Z,3508.00
2019-03-31T06:23:23.031Z,4452.00
2019-03-31T06:24:23.013Z,3628.00
2019-03-31T06:25:23.007Z,3844.00
2019-03-31T06:26:23.013Z,3976.00
2019-03-31T06:27:22.993Z,4916.00
2019-03-31T06:28:22.969Z,4192.00
2019-03-31T06:29:22.965Z,4032.00
2019-03-31T06:30:23.009Z,3708.00
2019-03-31T06:31:22.942Z,3640.00
2019-03-31T06:32:22.925Z,3484.00
2019-03-31T06:33:22.922Z,3396.00
2019-03-31T06:34:22.904Z,3572.00
2019-03-31T06:35:22.895Z,3604.00
2019-03-31T06:36:22.922Z,4748.00
2019-03-31T06:37:22.871Z,5288.00
2019-03-31T06:38:22.868Z,4700.00
2019-03-31T06:39:22.861Z,6048.00
2019-03-31T06:40:22.838Z,5252.00
2019-03-31T06:41:22.829Z,5564.00
2019-03-31T06:42:22.830Z,6268.00
2019-03-31T06:43:22.806Z,5920.00
2019-03-31T06:44:22.806Z,6140.00
2019-03-31T06:45:22.785Z,5748.00
2019-03-31T06:46:22.773Z,6500.00
2019-03-31T06:47:22.775Z,6888.00
2019-03-31T06:48:22.763Z,7544.00
2019-03-31T06:49:22.750Z,7740.00
2019-03-31T06:50:22.737Z,7884.00
2019-03-31T06:51:22.717Z,8116.00
2019-03-31T06:52:22.718Z,8632.00
2019-03-31T06:53:22.702Z,8536.00
2019-03-31T06:54:22.702Z,8888.00
2019-03-31T06:55:22.685Z,9368.00
2019-03-31T06:56:22.663Z,8956.00
2019-03-31T06:57:22.653Z,9056.00
2019-03-31T06:58:22.643Z,9628.00
2019-03-31T06:59:22.737Z,9776.00
2019-03-31T07:00:22.637Z,9572.00
2019-03-31T07:01:22.614Z,9888.00
2019-03-31T07:02:22.604Z,10348.00
2019-03-31T07:03:22.592Z,9892.00
2019-03-31T07:04:22.580Z,9500.00
2019-03-31T07:05:22.580Z,9076.00
2019-03-31T07:06:22.565Z,8664.00
2019-03-31T07:07:23.987Z,7916.00
2019-03-31T07:08:22.539Z,7352.00
2019-03-31T07:09:22.527Z,6740.00
2019-03-31T07:10:22.556Z,6440.00
2019-03-31T07:11:22.504Z,6272.00
2019-03-31T07:12:22.495Z,6368.00
2019-03-31T07:13:22.497Z,6592.00
2019-03-31T07:14:22.468Z,6332.00
2019-03-31T07:15:22.465Z,6584.00
2019-03-31T07:16:22.463Z,6692.00
2019-03-31T07:17:22.442Z,6600.00
2019-03-31T07:18:22.442Z,6608.00
2019-03-31T07:19:22.418Z,7200.00
2019-03-31T07:20:22.417Z,6928.00
2019-03-31T07:21:22.406Z,7180.00
2019-03-31T07:22:24.364Z,7896.00
2019-03-31T07:23:22.375Z,7052.00
2019-03-31T07:24:22.367Z,7084.00
2019-03-31T07:25:22.389Z,7780.00
2019-03-31T07:26:22.337Z,7736.00
2019-03-31T07:27:22.326Z,7452.00
2019-03-31T07:28:22.319Z,8556.00
2019-03-31T07:29:22.323Z,9524.00
2019-03-31T07:30:22.301Z,7964.00
2019-03-31T07:31:22.811Z,8080.00
2019-03-31T07:32:22.272Z,8692.00
2019-03-31T07:33:22.260Z,9868.00
2019-03-31T07:34:22.255Z,9080.00
2019-03-31T07:35:22.240Z,10184.00
2019-03-31T07:36:22.258Z,9264.00
2019-03-31T07:37:22.227Z,9188.00
2019-03-31T07:38:22.477Z,8260.00
2019-03-31T07:39:22.378Z,5360.00
2019-03-31T07:40:22.349Z,6256.00
2019-03-31T07:41:22.250Z,6172.00
2019-03-31T07:42:22.221Z,6212.00
2019-03-31T07:43:22.155Z,5908.00
2019-03-31T07:44:22.166Z,9020.00
2019-03-31T07:45:22.129Z,8756.00
2019-03-31T07:46:22.123Z,8100.00
2019-03-31T07:47:22.119Z,8456.00
2019-03-31T07:48:22.125Z,9484.00
2019-03-31T07:49:22.091Z,11536.00
2019-03-31T07:50:22.139Z,11536.00
2019-03-31T07:51:22.068Z,9728.00
2019-03-31T07:52:22.064Z,9884.00
2019-03-31T07:53:22.048Z,10680.00
2019-03-31T07:54:22.041Z,9924.00
2019-03-31T07:55:22.022Z,9436.00
2019-03-31T07:56:22.009Z,10252.00
2019-03-31T07:57:21.998Z,6180.00
2019-03-31T07:58:22.045Z,9304.00
2019-03-31T07:59:22.027Z,10848.00
2019-03-31T08:00:21.971Z,10428.00
2019-03-31T08:01:21.964Z,9492.00
2019-03-31T08:02:21.951Z,10816.00
2019-03-31T08:03:21.956Z,7636.00
2019-03-31T08:04:21.921Z,5236.00
2019-03-31T08:05:32.502Z,4420.00
2019-03-31T08:06:22.901Z,3952.00
2019-03-31T08:07:21.894Z,4080.00
2019-03-31T08:08:21.877Z,4512.00
2019-03-31T08:09:21.886Z,5408.00
2019-03-31T08:10:21.860Z,5296.00
2019-03-31T08:11:21.857Z,4788.00
2019-03-31T08:12:21.835Z,4584.00
2019-03-31T08:13:21.823Z,4460.00
2019-03-31T08:14:21.829Z,4384.00
2019-03-31T08:15:21.821Z,3944.00
2019-03-31T08:16:21.791Z,3724.00
2019-03-31T08:17:21.791Z,4316.00
2019-03-31T08:18:21.771Z,6176.00
2019-03-31T08:19:21.760Z,6272.00
2019-03-31T08:20:21.760Z,5784.00
2019-03-31T08:21:21.736Z,5192.00
2019-03-31T08:22:21.727Z,5664.00
2019-03-31T08:23:21.719Z,6768.00
2019-03-31T08:24:21.705Z,7640.00
2019-03-31T08:25:21.739Z,7480.00
2019-03-31T08:26:21.683Z,5500.00
2019-03-31T08:27:21.670Z,4948.00
2019-03-31T08:28:21.659Z,4048.00
2019-03-31T08:29:21.651Z,3400.00
2019-03-31T08:30:21.644Z,2884.00
2019-03-31T08:31:21.640Z,2972.00
2019-03-31T08:32:21.620Z,3668.00
2019-03-31T08:33:21.611Z,3800.00
2019-03-31T08:34:21.594Z,4292.00
2019-03-31T08:35:21.592Z,4516.00
2019-03-31T08:36:21.593Z,4728.00
2019-03-31T08:37:21.567Z,5080.00
2019-03-31T08:38:24.333Z,5716.00
2019-03-31T08:39:21.538Z,5544.00
2019-03-31T08:40:21.534Z,5980.00
2019-03-31T08:41:21.536Z,8172.00
2019-03-31T08:42:21.504Z,10792.00
2019-03-31T08:43:21.505Z,9416.00
2019-03-31T08:44:21.490Z,9184.00
2019-03-31T08:45:21.477Z,7224.00
2019-03-31T08:46:21.467Z,7072.00
2019-03-31T08:47:21.461Z,7116.00
2019-03-31T08:48:21.441Z,6436.00
2019-03-31T08:49:21.433Z,5088.00
2019-03-31T08:50:21.421Z,5012.00
2019-03-31T08:51:21.411Z,4008.00
2019-03-31T08:52:21.410Z,3440.00
2019-03-31T08:53:21.387Z,3560.00
2019-03-31T08:54:21.381Z,3912.00
2019-03-31T08:55:21.368Z,3768.00
2019-03-31T08:56:21.357Z,3728.00
2019-03-31T08:57:21.349Z,3820.00
2019-03-31T08:58:21.327Z,3944.00
2019-03-31T08:59:21.327Z,4104.00
2019-03-31T09:00:21.341Z,5136.00
2019-03-31T09:01:21.322Z,5304.00
2019-03-31T09:02:21.292Z,4432.00
2019-03-31T09:03:21.275Z,3876.00
2019-03-31T09:04:21.264Z,4572.00
2019-03-31T09:05:21.258Z,4940.00
2019-03-31T09:06:21.253Z,3488.00
2019-03-31T09:07:21.230Z,3140.00
2019-03-31T09:08:21.232Z,3268.00
2019-03-31T09:09:21.210Z,3024.00
2019-03-31T09:10:21.202Z,2612.00
2019-03-31T09:11:21.197Z,2500.00
2019-03-31T09:12:21.190Z,2392.00
2019-03-31T09:13:21.197Z,2644.00
2019-03-31T09:14:21.162Z,3048.00
2019-03-31T09:15:21.153Z,3612.00
2019-03-31T09:16:21.134Z,4404.00
2019-03-31T09:17:21.136Z,4964.00
2019-03-31T09:18:21.116Z,5672.00
2019-03-31T09:19:21.119Z,6140.00
2019-03-31T09:20:21.131Z,6572.00
2019-03-31T09:21:21.084Z,5084.00
2019-03-31T09:22:21.069Z,3928.00
2019-03-31T09:23:21.061Z,4136.00
2019-03-31T09:24:21.046Z,4040.00
2019-03-31T09:25:21.040Z,4024.00
2019-03-31T09:26:21.031Z,4912.00
2019-03-31T09:27:21.016Z,4400.00
2019-03-31T09:28:21.001Z,3912.00
2019-03-31T09:29:20.993Z,3684.00
2019-03-31T09:30:20.989Z,3572.00
2019-03-31T09:31:20.992Z,3108.00
2019-03-31T09:32:20.959Z,2896.00
2019-03-31T09:33:20.951Z,3476.00
2019-03-31T09:34:20.940Z,4400.00
2019-03-31T09:35:20.926Z,5280.00
2019-03-31T09:36:20.912Z,5368.00
2019-03-31T09:37:20.911Z,4912.00
2019-03-31T09:38:20.891Z,4572.00
2019-03-31T09:39:20.887Z,4276.00
2019-03-31T09:40:20.878Z,3972.00
2019-03-31T09:41:20.865Z,3260.00
2019-03-31T09:42:20.861Z,2780.00
2019-03-31T09:43:20.839Z,2320.00
2019-03-31T09:44:20.825Z,1888.00
2019-03-31T09:45:20.829Z,1604.00
2019-03-31T09:46:20.826Z,1448.00
2019-03-31T09:47:20.803Z,1352.00
2019-03-31T09:48:20.782Z,1288.00
2019-03-31T09:49:20.767Z,1256.00
2019-03-31T09:50:20.763Z,1248.00
2019-03-31T09:51:20.768Z,1180.00
2019-03-31T09:52:20.749Z,1120.00
2019-03-31T09:53:20.731Z,1044.00
2019-03-31T09:54:20.712Z,1056.00
2019-03-31T09:55:23.109Z,1024.00
2019-03-31T09:56:20.701Z,1036.00
2019-03-31T09:57:20.725Z,1048.00
2019-03-31T09:58:20.678Z,1076.00
2019-03-31T09:59:20.659Z,1160.00
2019-03-31T10:00:20.648Z,1224.00
2019-03-31T10:01:20.637Z,1316.00
2019-03-31T10:02:20.630Z,1532.00
2019-03-31T10:03:20.634Z,1796.00
2019-03-31T10:04:28.325Z,2028.00
2019-03-31T10:05:20.605Z,2268.00
2019-03-31T10:06:30.083Z,2356.00
2019-03-31T10:07:23.763Z,2432.00
2019-03-31T10:08:22.259Z,2376.00
2019-03-31T10:09:20.556Z,2404.00
2019-03-31T10:10:20.544Z,2760.00
2019-03-31T10:11:20.603Z,2968.00
2019-03-31T10:12:20.523Z,3296.00
2019-03-31T10:13:20.520Z,3624.00
2019-03-31T10:14:20.495Z,3960.00
2019-03-31T10:15:20.492Z,4052.00
2019-03-31T10:16:20.478Z,4548.00
2019-03-31T10:17:20.462Z,5160.00
2019-03-31T10:18:20.495Z,5308.00
2019-03-31T10:19:20.440Z,5412.00
2019-03-31T10:20:20.445Z,5572.00
2019-03-31T10:21:20.423Z,5720.00
2019-03-31T10:22:20.418Z,5856.00
2019-03-31T10:23:20.409Z,5996.00
2019-03-31T10:24:20.396Z,6136.00
2019-03-31T10:25:20.381Z,6516.00
2019-03-31T10:26:30.990Z,6820.00
2019-03-31T10:27:21.354Z,7156.00
2019-03-31T10:28:20.351Z,6988.00
2019-03-31T10:29:20.347Z,7732.00
2019-03-31T10:30:20.402Z,7428.00
2019-03-31T10:31:20.319Z,7912.00
2019-03-31T10:32:20.306Z,7568.00
2019-03-31T10:33:20.289Z,7340.00
2019-03-31T10:34:20.337Z,8364.00
2019-03-31T10:35:20.266Z,8728.00
2019-03-31T10:36:20.261Z,9032.00
2019-03-31T10:37:20.253Z,10540.00
2019-03-31T10:38:20.236Z,9600.00
2019-03-31T10:39:20.227Z,7440.00
2019-03-31T10:40:20.227Z,6156.00
2019-03-31T10:41:20.206Z,5488.00
2019-03-31T10:42:20.211Z,4716.00
2019-03-31T10:43:20.194Z,4304.00
2019-03-31T10:44:20.212Z,4292.00
2019-03-31T10:45:20.158Z,4128.00
2019-03-31T10:46:20.151Z,3924.00
2019-03-31T10:47:20.140Z,3560.00
2019-03-31T10:48:21.406Z,3444.00
2019-03-31T10:49:20.189Z,3248.00
2019-03-31T10:50:20.115Z,3224.00
2019-03-31T10:51:20.092Z,3152.00
2019-03-31T10:52:20.086Z,3200.00
2019-03-31T10:53:20.795Z,3484.00
2019-03-31T10:54:20.056Z,3656.00
2019-03-31T10:55:20.077Z,4200.00
2019-03-31T10:56:20.039Z,5108.00
2019-03-31T10:57:20.033Z,5572.00
2019-03-31T10:58:20.012Z,4800.00
2019-03-31T10:59:20.014Z,4060.00
2019-03-31T11:00:20.006Z,3956.00
2019-03-31T11:01:19.994Z,4160.00
2019-03-31T11:02:19.968Z,5004.00
2019-03-31T11:03:19.961Z,6452.00
2019-03-31T11:04:19.952Z,7656.00
2019-03-31T11:05:19.942Z,8692.00
2019-03-31T11:06:20.037Z,9904.00
2019-03-31T11:07:20.040Z,11492.00
2019-03-31T11:08:19.910Z,13936.00
2019-03-31T11:09:19.899Z,12716.00
2019-03-31T11:10:19.893Z,11548.00
2019-03-31T11:11:19.902Z,11000.00
2019-03-31T11:12:19.913Z,11428.00
2019-03-31T11:13:19.860Z,13980.00
2019-03-31T11:14:19.848Z,12692.00
2019-03-31T11:15:19.829Z,12924.00
2019-03-31T11:16:19.830Z,12544.00
2019-03-31T11:17:19.823Z,11804.00
2019-03-31T11:18:19.864Z,11176.00
2019-03-31T11:19:19.795Z,11128.00
2019-03-31T11:20:19.805Z,11484.00
2019-03-31T11:21:19.848Z,12828.00
2019-03-31T11:22:19.757Z,8280.00
2019-03-31T11:23:19.751Z,6840.00
2019-03-31T11:24:19.757Z,12504.00
2019-03-31T11:25:21.227Z,17312.00
2019-03-31T11:26:19.712Z,10492.00
2019-03-31T11:27:19.714Z,15876.00
2019-03-31T11:28:19.693Z,15012.00
2019-03-31T11:29:19.700Z,18624.00
2019-03-31T11:30:19.683Z,17536.00
2019-03-31T11:31:19.733Z,8672.00
2019-03-31T11:32:19.679Z,5884.00
2019-03-31T11:33:19.630Z,5528.00
2019-03-31T11:34:19.876Z,5436.00
2019-03-31T11:35:19.611Z,5544.00
2019-03-31T11:36:19.623Z,5472.00
2019-03-31T11:37:19.609Z,5584.00
2019-03-31T11:38:19.603Z,6752.00
2019-03-31T11:39:19.574Z,7780.00
2019-03-31T11:40:19.653Z,12360.00
2019-03-31T11:41:19.553Z,5948.00
2019-03-31T11:42:19.536Z,5796.00
2019-03-31T11:43:19.548Z,7120.00
2019-03-31T11:44:19.556Z,7148.00
2019-03-31T11:45:19.532Z,7876.00
2019-03-31T11:46:19.540Z,7116.00
2019-03-31T11:47:19.477Z,6888.00
2019-03-31T11:48:19.473Z,7820.00
2019-03-31T11:49:19.491Z,9300.00
2019-03-31T11:50:19.451Z,31136.00
2019-03-31T11:51:19.505Z,11900.00
2019-03-31T11:52:19.425Z,13032.00
2019-03-31T11:53:19.447Z,6792.00
2019-03-31T11:54:19.403Z,6732.00
2019-03-31T11:55:19.402Z,6824.00
2019-03-31T11:56:19.385Z,4904.00
2019-03-31T11:57:19.384Z,5108.00
2019-03-31T11:58:19.366Z,5748.00
2019-03-31T11:59:20.998Z,5892.00
2019-03-31T12:00:19.355Z,6488.00
2019-03-31T12:01:19.419Z,6412.00
2019-03-31T12:02:26.852Z,5308.00
2019-03-31T12:03:20.471Z,5188.00
2019-03-31T12:04:19.311Z,6052.00
2019-03-31T12:05:19.392Z,8500.00
2019-03-31T12:06:19.271Z,95552.00
2019-03-31T12:07:27.921Z,96288.00
2019-03-31T12:08:20.253Z,96608.00
2019-03-31T12:09:19.282Z,93536.00
2019-03-31T12:10:20.099Z,32160.00
2019-03-31T12:11:19.248Z,58816.00
2019-03-31T12:12:19.209Z,27072.00
2019-03-31T12:13:19.214Z,27200.00
2019-03-31T12:14:19.192Z,12096.00
2019-03-31T12:15:19.187Z,30240.00
2019-03-31T12:16:19.250Z,16204.00
2019-03-31T12:17:19.151Z,97088.00
2019-03-31T12:18:19.140Z,95424.00
2019-03-31T12:19:19.150Z,94688.00
2019-03-31T12:20:19.117Z,89120.00
2019-03-31T12:21:19.151Z,83488.00
2019-03-31T12:22:19.099Z,84096.00
2019-03-31T12:23:19.097Z,83008.00
2019-03-31T12:24:19.081Z,95776.00
2019-03-31T12:25:20.056Z,94368.00
2019-03-31T12:26:19.061Z,91712.00
2019-03-31T12:27:19.087Z,88928.00
2019-03-31T12:28:19.038Z,88480.00
2019-03-31T12:29:19.022Z,91968.00
2019-03-31T12:30:19.016Z,90752.00
2019-03-31T12:31:18.998Z,91232.00