createdAt,value
2019-01-28T00:01:36.533Z,9.37
2019-01-28T00:04:05.612Z,3.90
2019-01-28T00:06:34.598Z,5.47
2019-01-28T00:09:05.312Z,2.10
2019-01-28T00:11:34.296Z,2.23
2019-01-28T00:14:03.289Z,5.60
2019-01-28T00:16:32.285Z,3.30
2019-01-28T00:19:01.197Z,3.73
2019-01-28T00:21:30.202Z,1.97
2019-01-28T00:23:59.184Z,6.80
2019-01-28T00:26:28.168Z,4.63
2019-01-28T00:28:57.151Z,6.07
2019-01-28T00:31:26.169Z,6.30
2019-01-28T00:33:55.156Z,4.90
2019-01-28T00:36:24.145Z,2.23
2019-01-28T00:38:53.138Z,9.70
2019-01-28T00:41:22.121Z,3.87
2019-01-28T00:43:51.100Z,6.70
2019-01-28T00:46:20.093Z,6.03
2019-01-28T00:48:49.001Z,4.00
2019-01-28T00:51:18.009Z,4.33
2019-01-28T00:53:46.926Z,2.57
2019-01-28T00:56:15.913Z,4.20
2019-01-28T00:58:44.824Z,2.93
2019-01-28T01:01:13.908Z,8.53
2019-01-28T01:03:42.893Z,7.73
2019-01-28T01:06:11.876Z,4.83
2019-01-28T01:08:41.254Z,2.33
2019-01-28T01:11:10.249Z,4.70
2019-01-28T01:13:39.233Z,3.70
2019-01-28T01:16:08.304Z,3.93
2019-01-28T01:18:37.213Z,5.80
2019-01-28T01:21:06.127Z,6.60
2019-01-28T01:23:35.129Z,4.03
2019-01-28T01:26:04.229Z,5.17
2019-01-28T01:28:33.068Z,4.77
2019-01-28T01:31:02.000Z,4.77
2019-01-28T01:33:30.909Z,2.33
2019-01-28T01:35:59.745Z,4.40
2019-01-28T01:38:28.709Z,5.23
2019-01-28T01:40:57.540Z,8.77
2019-01-28T01:43:26.527Z,8.40
2019-01-28T01:45:55.482Z,1.70
2019-01-28T01:48:24.384Z,1.73
2019-01-28T01:50:53.377Z,3.53
2019-01-28T01:53:22.386Z,2.47
2019-01-28T01:55:51.294Z,2.23
2019-01-28T01:58:20.201Z,1.97
2019-01-28T02:00:49.196Z,3.60
2019-01-28T02:03:18.316Z,3.67
2019-01-28T02:05:47.214Z,1.40
2019-01-28T02:08:16.220Z,5.20
2019-01-28T02:10:45.201Z,3.30
2019-01-28T02:13:14.185Z,6.53
2019-01-28T02:15:43.214Z,5.57
2019-01-28T02:18:12.188Z,6.20
2019-01-28T02:20:41.168Z,3.27
2019-01-28T02:23:10.170Z,2.77
2019-01-28T02:25:39.081Z,4.53
2019-01-28T02:28:08.001Z,8.90
2019-01-28T02:30:36.965Z,3.03
2019-01-28T02:33:05.944Z,6.20
2019-01-28T02:35:34.933Z,4.30
2019-01-28T02:38:03.928Z,1.77
2019-01-28T02:40:32.832Z,2.33
2019-01-28T02:43:01.749Z,2.17
2019-01-28T02:45:30.825Z,3.57
2019-01-28T02:47:59.811Z,3.83
2019-01-28T02:50:28.805Z,4.40
2019-01-28T02:52:57.742Z,1.93
2019-01-28T02:55:26.844Z,11.60
2019-01-28T02:57:55.828Z,3.80
2019-01-28T03:00:24.834Z,2.30
2019-01-28T03:02:53.740Z,1.97
2019-01-28T03:05:22.728Z,3.57
2019-01-28T03:07:51.650Z,2.40
2019-01-28T03:10:22.355Z,5.73
2019-01-28T03:12:51.389Z,1.97
2019-01-28T03:15:21.242Z,3.40
2019-01-28T03:17:50.221Z,1.23
2019-01-28T03:20:19.545Z,1.90
2019-01-28T03:22:48.751Z,2.10
2019-01-28T03:25:18.348Z,1.70
2019-01-28T03:27:47.384Z,2.30
2019-01-28T03:30:18.546Z,2.00
2019-01-28T03:32:47.715Z,2.03
2019-01-28T03:35:16.748Z,1.73
2019-01-28T03:37:45.778Z,1.40
2019-01-28T03:40:16.716Z,3.33
2019-01-28T03:42:45.749Z,1.17
2019-01-28T03:45:16.471Z,1.30
2019-01-28T03:47:45.455Z,6.17
2019-01-28T03:50:15.548Z,2.03
2019-01-28T03:52:44.839Z,1.40
2019-01-28T03:55:14.040Z,0.93
2019-01-28T03:57:43.339Z,1.10
2019-01-28T04:00:15.533Z,0.97
2019-01-28T04:02:44.509Z,1.50
2019-01-28T04:05:13.486Z,1.00
2019-01-28T04:07:42.417Z,1.00
2019-01-28T04:10:16.601Z,1.40
2019-01-28T04:12:45.590Z,0.90
2019-01-28T04:15:14.874Z,1.73
2019-01-28T04:17:43.857Z,0.93
2019-01-28T04:20:14.485Z,2.27
2019-01-28T04:22:43.491Z,2.83
2019-01-28T04:25:12.680Z,0.90
2019-01-28T04:27:41.650Z,1.43
2019-01-28T04:30:16.635Z,1.00
2019-01-28T04:32:45.654Z,1.10
2019-01-28T04:35:14.641Z,1.00
2019-01-28T04:37:43.631Z,1.10
2019-01-28T04:40:12.876Z,1.07
2019-01-28T04:42:41.877Z,1.10
2019-01-28T04:45:13.556Z,0.90
2019-01-28T04:47:42.723Z,1.37
2019-01-28T04:50:14.514Z,2.60
2019-01-28T04:52:43.501Z,1.23
2019-01-28T04:55:13.584Z,2.60
2019-01-28T04:57:42.563Z,2.43
2019-01-28T05:00:14.700Z,1.60
2019-01-28T05:02:43.690Z,3.67
2019-01-28T05:05:12.673Z,2.70
2019-01-28T05:07:41.657Z,2.27
2019-01-28T05:10:11.697Z,1.20
2019-01-28T05:12:40.665Z,1.53
2019-01-28T05:15:10.784Z,1.30
2019-01-28T05:17:39.786Z,0.97
2019-01-28T05:20:10.666Z,1.80
2019-01-28T05:22:39.752Z,1.00
2019-01-28T05:25:11.548Z,1.00
2019-01-28T05:27:40.528Z,4.77
2019-01-28T05:30:13.401Z,0.97
2019-01-28T05:32:42.808Z,1.33
2019-01-28T05:35:13.073Z,0.90
2019-01-28T05:37:42.080Z,1.30
2019-01-28T05:40:13.937Z,1.10
2019-01-28T05:42:42.929Z,2.40
2019-01-28T05:45:13.137Z,1.83
2019-01-28T05:47:42.152Z,1.77
2019-01-28T05:50:11.181Z,1.07
2019-01-28T05:52:40.387Z,2.20
2019-01-28T05:55:10.053Z,1.00
2019-01-28T05:57:39.080Z,1.90
2019-01-28T06:00:12.065Z,1.73
2019-01-28T06:02:41.432Z,3.27
2019-01-28T06:05:10.569Z,1.30
2019-01-28T06:07:39.556Z,1.57
2019-01-28T06:10:09.641Z,2.67
2019-01-28T06:12:38.624Z,2.60
2019-01-28T06:15:09.649Z,1.20
2019-01-28T06:17:39.145Z,1.83
2019-01-28T06:20:12.138Z,3.50
2019-01-28T06:22:41.125Z,2.67
2019-01-28T06:25:10.082Z,1.93
2019-01-28T06:27:39.065Z,3.30
2019-01-28T06:30:11.601Z,2.00
2019-01-28T06:32:40.736Z,1.40
2019-01-28T06:35:09.833Z,1.50
2019-01-28T06:37:38.817Z,3.60
2019-01-28T06:40:09.117Z,1.23
2019-01-28T06:42:38.042Z,5.43
2019-01-28T06:45:08.517Z,2.70
2019-01-28T06:47:37.532Z,3.20
2019-01-28T06:50:07.329Z,2.80
2019-01-28T06:52:36.245Z,2.20
2019-01-28T06:55:06.023Z,11.40
2019-01-28T06:57:35.014Z,5.20
2019-01-28T07:00:05.349Z,13.53
2019-01-28T07:02:34.338Z,5.33
2019-01-28T07:05:03.397Z,4.57
2019-01-28T07:07:32.389Z,13.40
2019-01-28T07:10:01.399Z,5.03
2019-01-28T07:12:30.235Z,2.33
2019-01-28T07:14:59.141Z,3.60
2019-01-28T07:17:28.141Z,3.80
2019-01-28T07:19:57.333Z,5.37
2019-01-28T07:22:26.183Z,2.90
2019-01-28T07:24:55.021Z,4.67
2019-01-28T07:27:23.856Z,2.20
2019-01-28T07:29:52.764Z,5.47
2019-01-28T07:32:21.760Z,9.03
2019-01-28T07:34:50.674Z,5.93
2019-01-28T07:37:19.661Z,3.80
2019-01-28T07:39:48.597Z,6.63
2019-01-28T07:42:17.506Z,4.33
2019-01-28T07:44:46.486Z,2.07
2019-01-28T07:47:15.423Z,2.03
2019-01-28T07:49:44.399Z,2.67
2019-01-28T07:52:13.381Z,2.27
2019-01-28T07:54:42.381Z,2.80
2019-01-28T07:57:11.293Z,1.83
2019-01-28T07:59:40.213Z,4.53
2019-01-28T08:02:09.236Z,1.63
2019-01-28T08:04:38.145Z,2.13
2019-01-28T08:07:07.465Z,2.50
2019-01-28T08:09:36.392Z,1.50
2019-01-28T08:12:05.573Z,1.33
2019-01-28T08:14:34.560Z,2.80
2019-01-28T08:17:03.882Z,6.03
2019-01-28T08:19:47.513Z,2.40
2019-01-28T08:22:19.656Z,5.90
2019-01-28T08:24:56.047Z,3.50
2019-01-28T08:27:25.387Z,2.27
2019-01-28T08:29:57.992Z,1.40
2019-01-28T08:32:27.382Z,3.97
2019-01-28T08:35:05.556Z,5.10
2019-01-28T08:37:35.949Z,1.87
2019-01-28T08:40:06.632Z,4.10
2019-01-28T08:42:35.645Z,4.30
2019-01-28T08:45:05.823Z,1.67
2019-01-28T08:47:34.817Z,7.23
2019-01-28T08:50:04.229Z,5.27
2019-01-28T08:52:33.225Z,17.93
2019-01-28T08:55:02.219Z,7.90
2019-01-28T08:57:31.212Z,1.40
2019-01-28T09:00:00.206Z,3.70
2019-01-28T09:02:39.264Z,3.37
2019-01-28T09:05:18.138Z,2.73
2019-01-28T09:07:51.891Z,4.07
2019-01-28T09:10:25.111Z,2.80
2019-01-28T09:12:54.138Z,5.57
2019-01-28T09:15:31.614Z,3.37
2019-01-28T09:18:00.860Z,3.73
2019-01-28T09:20:30.488Z,2.13
2019-01-28T09:23:00.832Z,6.13
2019-01-28T09:25:37.353Z,2.20
2019-01-28T09:28:06.816Z,2.70
2019-01-28T09:30:36.483Z,2.50
2019-01-28T09:33:08.665Z,1.83
2019-01-28T09:35:37.625Z,4.63
2019-01-28T09:38:07.012Z,2.57
2019-01-28T09:40:36.492Z,2.30
2019-01-28T09:43:06.313Z,2.13
2019-01-28T09:45:38.081Z,1.93
2019-01-28T09:48:08.070Z,1.93
2019-01-28T09:50:37.774Z,2.93
2019-01-28T09:53:12.554Z,2.07
2019-01-28T09:55:47.326Z,2.50
2019-01-28T09:58:27.189Z,3.43
2019-01-28T10:00:58.619Z,5.47
2019-01-28T10:03:37.800Z,2.20
2019-01-28T10:06:06.865Z,1.70
2019-01-28T10:08:35.857Z,1.80
2019-01-28T10:11:05.057Z,6.50
2019-01-28T10:13:34.056Z,10.70
2019-01-28T10:16:03.048Z,4.40
2019-01-28T10:18:32.066Z,3.83
2019-01-28T10:21:01.048Z,2.30
2019-01-28T10:23:30.029Z,4.90
2019-01-28T10:25:59.378Z,4.40
2019-01-28T10:28:28.365Z,4.60
2019-01-28T10:30:57.510Z,4.20
2019-01-28T10:33:26.989Z,2.20
2019-01-28T10:35:56.580Z,2.27
2019-01-28T10:38:25.777Z,8.10
2019-01-28T10:40:55.265Z,4.60
2019-01-28T10:43:24.853Z,6.20
2019-01-28T10:45:53.951Z,2.50
2019-01-28T10:48:23.372Z,6.40
2019-01-28T10:50:52.807Z,4.83
2019-01-28T10:53:22.093Z,3.50
2019-01-28T10:55:51.400Z,2.30
2019-01-28T10:58:20.380Z,4.00
2019-01-28T11:00:50.758Z,4.00
2019-01-28T11:03:21.913Z,4.43
2019-01-28T11:05:50.901Z,4.27
2019-01-28T11:08:19.825Z,4.27
2019-01-28T11:10:48.864Z,5.53
2019-01-28T11:13:17.941Z,7.17
2019-01-28T11:15:47.035Z,5.50
2019-01-28T11:18:19.223Z,3.10
2019-01-28T11:20:48.279Z,5.37
2019-01-28T11:23:17.243Z,3.80
2019-01-28T11:25:46.551Z,4.97
2019-01-28T11:28:15.460Z,2.30
2019-01-28T11:30:52.288Z,4.33
2019-01-28T11:33:21.520Z,4.33
2019-01-28T11:35:50.947Z,5.10
2019-01-28T11:38:21.159Z,3.00
2019-01-28T11:40:50.174Z,1.93
2019-01-28T11:43:19.158Z,4.60
2019-01-28T11:46:02.770Z,5.10
2019-01-28T11:48:33.015Z,2.17
2019-01-28T11:51:02.135Z,4.80
2019-01-28T11:53:31.128Z,2.23
2019-01-28T11:56:00.108Z,3.40
2019-01-28T11:58:29.189Z,2.43
2019-01-28T12:01:17.372Z,3.30
2019-01-28T12:03:46.361Z,3.10
2019-01-28T12:06:16.235Z,3.33
2019-01-28T12:08:46.276Z,15.97
2019-01-28T12:11:15.359Z,1.97
2019-01-28T12:13:44.389Z,3.30
2019-01-28T12:16:13.617Z,5.67
2019-01-28T12:18:43.350Z,3.40
2019-01-28T12:21:13.220Z,6.17
2019-01-28T12:23:43.113Z,9.73
2019-01-28T12:26:12.129Z,2.90
2019-01-28T12:28:41.116Z,4.60
2019-01-28T12:31:10.123Z,2.90
2019-01-28T12:33:39.105Z,3.30
2019-01-28T12:36:08.085Z,5.50
2019-01-28T12:38:37.084Z,4.33
2019-01-28T12:41:06.081Z,2.37
2019-01-28T12:43:35.144Z,4.37
2019-01-28T12:46:04.703Z,2.23
2019-01-28T12:48:33.639Z,1.90
2019-01-28T12:51:02.625Z,2.80
2019-01-28T12:53:31.718Z,5.33
2019-01-28T12:56:00.749Z,3.30
2019-01-28T12:58:29.741Z,2.30
2019-01-28T13:01:02.000Z,3.53
2019-01-28T13:03:30.985Z,4.30
2019-01-28T13:05:59.968Z,3.50
2019-01-28T13:08:28.901Z,2.10
2019-01-28T13:10:57.888Z,1.53
2019-01-28T13:13:26.869Z,1.67
2019-01-28T13:15:55.882Z,2.20
2019-01-28T13:18:24.809Z,1.40
2019-01-28T13:20:53.713Z,2.17
2019-01-28T13:23:22.700Z,2.77
2019-01-28T13:25:51.689Z,1.87
2019-01-28T13:28:20.671Z,1.30
2019-01-28T13:30:49.606Z,1.97
2019-01-28T13:33:18.598Z,2.10
2019-01-28T13:35:47.592Z,1.80
2019-01-28T13:38:17.002Z,3.93
2019-01-28T13:40:46.025Z,2.07
2019-01-28T13:43:15.016Z,3.20
2019-01-28T13:45:44.308Z,2.53
2019-01-28T13:48:14.955Z,5.20
2019-01-28T13:50:44.065Z,2.73
2019-01-28T13:53:13.097Z,1.83
2019-01-28T13:55:42.506Z,1.70
2019-01-28T13:58:11.513Z,1.40
2019-01-28T14:00:40.648Z,3.53
2019-01-28T14:03:09.641Z,2.23
2019-01-28T14:05:38.729Z,2.10
2019-01-28T14:08:07.957Z,2.70
2019-01-28T14:10:36.876Z,4.40
2019-01-28T14:13:06.413Z,2.43
2019-01-28T14:15:37.389Z,1.77
2019-01-28T14:18:07.933Z,2.40
2019-01-28T14:20:36.965Z,2.30
2019-01-28T14:23:06.793Z,3.53
2019-01-28T14:25:35.777Z,4.40
2019-01-28T14:28:05.720Z,2.40
2019-01-28T14:30:43.789Z,2.77
2019-01-28T14:33:13.085Z,3.13
2019-01-28T14:35:42.073Z,2.90
2019-01-28T14:38:12.673Z,1.83
2019-01-28T14:40:42.365Z,1.97
2019-01-28T14:43:11.441Z,4.67
2019-01-28T14:45:40.837Z,5.30
2019-01-28T14:48:11.498Z,3.27
2019-01-28T14:50:40.972Z,2.13
2019-01-28T14:53:10.107Z,4.27
2019-01-28T14:55:39.181Z,4.07
2019-01-28T14:58:10.232Z,3.20
2019-01-28T15:00:42.528Z,4.17
2019-01-28T15:03:11.549Z,2.87
2019-01-28T15:05:40.533Z,3.73
2019-01-28T15:08:09.577Z,3.03
2019-01-28T15:10:38.561Z,2.93
2019-01-28T15:13:07.549Z,3.13
2019-01-28T15:15:37.705Z,3.50
2019-01-28T15:18:08.208Z,3.97
2019-01-28T15:20:37.194Z,4.17
2019-01-28T15:23:06.198Z,6.73
2019-01-28T15:25:35.186Z,3.20
2019-01-28T15:28:04.276Z,3.20
2019-01-28T15:30:33.282Z,5.70
2019-01-28T15:33:02.349Z,4.80
2019-01-28T15:35:31.329Z,3.57
2019-01-28T15:38:00.381Z,4.93
2019-01-28T15:40:32.198Z,2.83
2019-01-28T15:43:01.265Z,4.07
2019-01-28T15:45:32.704Z,3.43
2019-01-28T15:48:01.999Z,5.20
2019-01-28T15:50:30.976Z,7.57
2019-01-28T15:52:59.997Z,3.97
2019-01-28T15:55:31.921Z,5.50
2019-01-28T15:58:00.901Z,6.70
2019-01-28T16:00:31.036Z,4.67
2019-01-28T16:03:00.409Z,3.70
2019-01-28T16:05:29.401Z,3.40
2019-01-28T16:07:58.591Z,7.67
2019-01-28T16:10:27.570Z,3.53
2019-01-28T16:12:56.496Z,3.67
2019-01-28T16:15:37.507Z,5.60
2019-01-28T16:18:08.785Z,8.03
2019-01-28T16:20:37.753Z,5.43
2019-01-28T16:23:08.283Z,5.73
2019-01-28T16:25:37.285Z,4.17
2019-01-28T16:28:06.709Z,6.40
2019-01-28T16:30:36.268Z,5.33
2019-01-28T16:33:06.043Z,5.83
2019-01-28T16:35:35.037Z,6.93
2019-01-28T16:38:04.377Z,5.57
2019-01-28T16:40:34.793Z,8.47
2019-01-28T16:43:04.073Z,5.60
2019-01-28T16:45:33.268Z,8.20
2019-01-28T16:48:05.173Z,12.33
2019-01-28T16:50:34.438Z,5.20
2019-01-28T16:53:03.425Z,7.37
2019-01-28T16:55:32.420Z,7.67
2019-01-28T16:58:01.545Z,12.53
2019-01-28T17:00:38.725Z,5.93
2019-01-28T17:03:08.727Z,9.23
2019-01-28T17:05:38.723Z,7.67
2019-01-28T17:08:08.325Z,8.70
2019-01-28T17:10:37.342Z,10.30
2019-01-28T17:13:07.746Z,10.47
2019-01-28T17:15:37.297Z,11.80
2019-01-28T17:18:06.798Z,11.40
2019-01-28T17:20:36.029Z,10.60
2019-01-28T17:23:05.850Z,12.50
2019-01-28T17:25:46.589Z,9.43
2019-01-28T17:28:15.613Z,12.57
2019-01-28T17:30:46.869Z,12.20
2019-01-28T17:33:16.245Z,9.40
2019-01-28T17:35:45.231Z,9.27
2019-01-28T17:38:14.310Z,15.63
2019-01-28T17:40:44.188Z,14.93
2019-01-28T17:43:14.190Z,18.57
2019-01-28T17:45:43.189Z,12.00
2019-01-28T17:48:12.470Z,14.63
2019-01-28T17:50:43.646Z,26.33
2019-01-28T17:53:12.240Z,11.63
2019-01-28T17:55:41.252Z,87.53
2019-01-28T17:58:10.476Z,10.23
2019-01-28T18:01:01.579Z,22.23
2019-01-28T18:03:30.934Z,13.57
2019-01-28T18:05:59.934Z,14.90
2019-01-28T18:08:28.937Z,13.63
2019-01-28T18:10:57.936Z,22.73
2019-01-28T18:13:27.028Z,16.00
2019-01-28T18:15:55.969Z,16.07
2019-01-28T18:18:24.961Z,16.00
2019-01-28T18:20:53.953Z,12.03
2019-01-28T18:23:29.310Z,14.80
2019-01-28T18:25:58.251Z,16.33
2019-01-28T18:28:27.246Z,14.87
2019-01-28T18:30:56.534Z,14.60
2019-01-28T18:33:25.531Z,21.40
2019-01-28T18:35:54.517Z,11.87
2019-01-28T18:38:23.533Z,13.27
2019-01-28T18:40:53.224Z,19.03
2019-01-28T18:43:22.284Z,21.33
2019-01-28T18:45:51.718Z,15.53
2019-01-28T18:48:20.964Z,19.40
2019-01-28T18:50:49.882Z,11.03
2019-01-28T18:53:18.893Z,13.30
2019-01-28T18:55:47.890Z,21.60
2019-01-28T18:58:16.945Z,20.10
2019-01-28T19:00:46.047Z,21.33
2019-01-28T19:03:15.041Z,13.23
2019-01-28T19:06:12.145Z,10.37
2019-01-28T19:08:48.797Z,14.27
2019-01-28T19:11:34.128Z,16.10
2019-01-28T19:14:22.229Z,21.77
2019-01-28T19:17:28.809Z,22.00
2019-01-28T19:20:25.479Z,19.40
2019-01-28T19:22:54.353Z,21.63
2019-01-28T19:25:23.361Z,15.50
2019-01-28T19:27:52.285Z,13.43
2019-01-28T19:30:21.337Z,12.63
2019-01-28T19:32:51.202Z,15.00
2019-01-28T19:35:20.349Z,19.30
2019-01-28T19:37:49.363Z,13.23
2019-01-28T19:40:18.320Z,12.90
2019-01-28T19:42:47.246Z,15.63
2019-01-28T19:45:18.494Z,13.80
2019-01-28T19:47:47.621Z,14.47
2019-01-28T19:50:19.229Z,15.97
2019-01-28T19:52:48.906Z,12.37
2019-01-28T19:55:18.304Z,12.67
2019-01-28T19:57:47.825Z,13.43
2019-01-28T20:00:27.838Z,25.57
2019-01-28T20:02:59.036Z,29.77
2019-01-28T20:05:28.018Z,14.87
2019-01-28T20:07:57.286Z,17.93
2019-01-28T20:10:26.230Z,17.30
2019-01-28T20:12:55.526Z,11.97
2019-01-28T20:15:24.570Z,11.83
2019-01-28T20:17:53.981Z,17.57
2019-01-28T20:20:22.972Z,11.40
2019-01-28T20:22:52.028Z,16.97
2019-01-28T20:25:21.364Z,12.33
2019-01-28T20:27:50.559Z,18.60
2019-01-28T20:30:22.185Z,17.37
2019-01-28T20:32:51.207Z,14.10
2019-01-28T20:35:20.212Z,19.13
2019-01-28T20:37:49.228Z,13.00
2019-01-28T20:40:18.249Z,15.10
2019-01-28T20:42:47.251Z,28.53
2019-01-28T20:45:17.871Z,15.93
2019-01-28T20:47:46.885Z,12.87
2019-01-28T20:50:18.539Z,18.33
2019-01-28T20:52:48.082Z,14.97
2019-01-28T20:55:17.400Z,7.90
2019-01-28T20:57:46.418Z,13.90
2019-01-28T21:00:18.042Z,11.83
2019-01-28T21:02:47.104Z,16.67
2019-01-28T21:05:17.472Z,10.63
2019-01-28T21:07:46.544Z,12.13
2019-01-28T21:10:17.213Z,10.37
2019-01-28T21:12:46.223Z,12.27
2019-01-28T21:15:16.015Z,21.93
2019-01-28T21:17:45.093Z,8.53
2019-01-28T21:20:16.401Z,11.77
2019-01-28T21:22:45.587Z,17.43
2019-01-28T21:25:19.846Z,13.23
2019-01-28T21:27:48.873Z,12.77
2019-01-28T21:30:21.123Z,14.80
2019-01-28T21:32:50.214Z,11.70
2019-01-28T21:35:21.292Z,20.40
2019-01-28T21:38:01.182Z,12.40
2019-01-28T21:40:30.185Z,15.03
2019-01-28T21:42:59.108Z,17.60
2019-01-28T21:45:28.192Z,8.87
2019-01-28T21:47:57.421Z,9.77
2019-01-28T21:50:27.434Z,11.60
2019-01-28T21:52:56.381Z,11.43
2019-01-28T21:55:25.378Z,10.33
2019-01-28T21:57:54.589Z,9.60
2019-01-28T22:00:23.635Z,12.47
2019-01-28T22:02:52.540Z,9.97
2019-01-28T22:05:21.521Z,11.23
2019-01-28T22:07:50.486Z,10.30
2019-01-28T22:10:19.490Z,13.30
2019-01-28T22:12:48.483Z,10.73
2019-01-28T22:15:17.579Z,13.63
2019-01-28T22:17:46.887Z,10.83
2019-01-28T22:20:15.869Z,9.67
2019-01-28T22:22:45.322Z,10.87
2019-01-28T22:25:14.460Z,6.17
2019-01-28T22:27:43.377Z,10.80
2019-01-28T22:30:15.680Z,8.67
2019-01-28T22:32:44.671Z,10.43
2019-01-28T22:35:13.887Z,10.53
2019-01-28T22:37:44.177Z,8.57
2019-01-28T22:40:13.776Z,11.03
2019-01-28T22:42:42.752Z,10.70
2019-01-28T22:45:15.615Z,19.67
2019-01-28T22:47:45.114Z,20.57
2019-01-28T22:50:15.720Z,18.33
2019-01-28T22:52:44.969Z,10.37
2019-01-28T22:55:15.750Z,12.23
2019-01-28T22:57:45.205Z,9.13
2019-01-28T23:00:47.691Z,7.10
2019-01-28T23:03:17.877Z,7.30
2019-01-28T23:05:46.853Z,7.50
2019-01-28T23:08:15.923Z,7.10
2019-01-28T23:10:44.884Z,8.13
2019-01-28T23:13:13.873Z,10.70
2019-01-28T23:15:42.883Z,10.90
2019-01-28T23:18:11.862Z,7.63
2019-01-28T23:20:40.839Z,7.27
2019-01-28T23:23:09.881Z,9.90
2019-01-28T23:25:39.146Z,8.50
2019-01-28T23:28:08.134Z,8.43
2019-01-28T23:30:37.463Z,7.00
2019-01-28T23:33:06.833Z,12.13
2019-01-28T23:35:35.817Z,7.57
2019-01-28T23:38:05.798Z,6.47
2019-01-28T23:40:35.049Z,9.50
2019-01-28T23:43:06.292Z,16.90
2019-01-28T23:45:35.385Z,8.40
2019-01-28T23:48:04.493Z,8.17
2019-01-28T23:50:33.478Z,12.30
2019-01-28T23:53:02.490Z,11.23
2019-01-28T23:55:31.465Z,8.13
2019-01-28T23:58:00.370Z,12.80
