createdAt,value
2022-09-28T00:00:00.324Z,8.0
2022-09-28T00:01:06.151Z,8.0
2022-09-28T00:02:00.452Z,8.0
2022-09-28T00:03:00.298Z,8.0
2022-09-28T00:04:00.447Z,7.9
2022-09-28T00:05:00.620Z,7.9
2022-09-28T00:06:03.699Z,7.9
2022-09-28T00:07:00.274Z,7.8
2022-09-28T00:08:00.459Z,7.8
2022-09-28T00:09:00.251Z,7.8
2022-09-28T00:10:00.305Z,7.8
2022-09-28T00:11:02.307Z,7.8
2022-09-28T00:12:00.434Z,7.8
2022-09-28T00:13:00.224Z,7.8
2022-09-28T01:05:04.172Z,7.0
2022-09-28T01:06:03.411Z,6.9
2022-09-28T01:07:00.582Z,6.9
2022-09-28T01:08:02.145Z,6.9
2022-09-28T01:09:04.589Z,6.9
2022-09-28T01:10:00.780Z,6.8
2022-09-28T01:11:00.480Z,6.9
2022-09-28T01:12:00.426Z,6.9
2022-09-28T01:13:00.280Z,7.0
2022-09-28T01:14:00.632Z,7.0
2022-09-28T01:15:01.495Z,7.0
2022-09-28T01:16:18.289Z,7.0
2022-09-28T01:17:06.310Z,7.0
2022-09-28T01:18:10.194Z,7.0
2022-09-28T01:19:10.282Z,7.0
2022-09-28T01:20:20.131Z,7.0
2022-09-28T01:21:07.293Z,7.0
2022-09-28T01:22:20.131Z,7.0
2022-09-28T01:23:20.155Z,7.0
2022-09-28T01:24:20.154Z,7.0
2022-09-28T01:25:09.154Z,7.0
2022-09-28T01:26:20.132Z,6.9
2022-09-28T01:27:06.055Z,6.9
2022-09-28T01:28:07.925Z,6.9
2022-09-28T01:29:10.022Z,6.9
2022-09-28T01:30:05.174Z,6.9
2022-09-28T01:31:11.365Z,6.8
2022-09-28T01:32:10.920Z,6.8
2022-09-28T01:33:06.009Z,6.8
2022-09-28T01:34:09.348Z,6.8
2022-09-28T01:35:06.952Z,6.8
2022-09-28T01:36:12.899Z,6.8
2022-09-28T01:37:05.353Z,6.8
2022-09-28T01:38:16.838Z,6.8
2022-09-28T01:39:07.519Z,6.8
2022-09-28T01:40:03.312Z,6.8
2022-09-28T01:41:00.713Z,6.8
2022-09-28T01:42:05.524Z,6.8
2022-09-28T01:43:04.542Z,6.8
2022-09-28T01:44:02.754Z,6.8
2022-09-28T01:45:04.989Z,6.8
2022-09-28T01:46:11.391Z,6.8
2022-09-28T01:47:00.845Z,6.9
2022-09-28T01:48:03.777Z,6.9
2022-09-28T01:49:06.845Z,6.8
2022-09-28T01:50:07.301Z,6.8
2022-09-28T01:51:05.280Z,6.8
2022-09-28T01:52:05.700Z,6.8
2022-09-28T01:53:07.187Z,6.8
2022-09-28T01:54:09.647Z,6.8
2022-09-28T01:55:16.219Z,6.8
2022-09-28T01:56:10.074Z,6.8
2022-09-28T01:57:08.139Z,6.8
2022-09-28T01:58:10.650Z,6.8
2022-09-28T01:59:09.558Z,6.8
2022-09-28T02:00:06.216Z,6.8
2022-09-28T02:01:13.406Z,6.8
2022-09-28T02:02:07.692Z,6.9
2022-09-28T02:03:10.200Z,6.8
2022-09-28T02:04:03.550Z,6.8
2022-09-28T02:05:07.049Z,6.8
2022-09-28T02:06:07.201Z,6.8
2022-09-28T02:07:15.257Z,6.8
2022-09-28T02:08:04.434Z,6.8
2022-09-28T02:09:15.258Z,6.8
2022-09-28T02:10:07.341Z,6.8
2022-09-28T02:11:12.167Z,6.8
2022-09-28T02:12:10.191Z,6.7
2022-09-28T02:13:10.202Z,6.7
2022-09-28T02:14:03.830Z,6.7
2022-09-28T02:15:09.526Z,6.7
2022-09-28T02:16:04.052Z,6.6
2022-09-28T02:17:00.306Z,6.6
2022-09-28T02:18:00.650Z,6.6
2022-09-28T02:19:01.021Z,6.6
2022-09-28T02:20:00.488Z,6.5
2022-09-28T02:21:09.841Z,6.5
2022-09-28T02:22:02.256Z,6.5
2022-09-28T02:23:03.492Z,6.5
2022-09-28T02:24:10.927Z,6.5
2022-09-28T02:25:01.262Z,6.5
2022-09-28T02:26:05.408Z,6.5
2022-09-28T02:27:11.834Z,6.5
2022-09-28T02:28:04.492Z,6.5
2022-09-28T02:29:00.307Z,6.5
2022-09-28T02:30:02.532Z,6.5
2022-09-28T02:31:00.456Z,6.5
2022-09-28T02:32:00.423Z,6.4
2022-09-28T02:33:11.399Z,6.5
2022-09-28T02:34:00.392Z,6.5
2022-09-28T02:35:00.622Z,6.5
2022-09-28T02:36:00.712Z,6.6
2022-09-28T02:37:00.801Z,6.6
2022-09-28T02:38:00.598Z,6.6
2022-09-28T02:39:00.456Z,6.6
2022-09-28T02:40:00.424Z,6.6
2022-09-28T02:41:13.434Z,6.6
2022-09-28T02:42:10.172Z,6.5
2022-09-28T02:43:12.685Z,6.5
2022-09-28T02:44:10.084Z,6.5
2022-09-28T02:45:11.196Z,6.5
2022-09-28T02:46:13.591Z,6.5
2022-09-28T02:47:10.158Z,6.6
2022-09-28T02:48:12.115Z,6.6
2022-09-28T02:49:21.330Z,6.6
2022-09-28T02:50:20.152Z,6.6
2022-09-28T02:51:10.179Z,6.6
2022-09-28T02:52:13.951Z,6.6
2022-09-28T02:53:19.425Z,6.6
2022-09-28T02:54:20.134Z,6.6
2022-09-28T02:55:11.181Z,6.6
2022-09-28T02:56:04.545Z,6.6
2022-09-28T02:57:11.201Z,6.6
2022-09-28T02:58:17.704Z,6.7
2022-09-28T02:59:11.246Z,6.7
2022-09-28T03:00:05.654Z,6.7
2022-09-28T03:01:14.094Z,6.7
2022-09-28T03:02:17.596Z,6.7
2022-09-28T03:03:08.142Z,6.7
2022-09-28T03:04:10.172Z,6.7
2022-09-28T03:05:09.596Z,6.8
2022-09-28T03:06:09.889Z,6.8
2022-09-28T03:07:05.402Z,6.8
2022-09-28T03:08:05.773Z,6.8
2022-09-28T03:09:08.064Z,6.9
2022-09-28T03:10:07.467Z,6.9
2022-09-28T03:11:08.498Z,6.9
2022-09-28T03:12:07.569Z,6.9
2022-09-28T03:13:02.012Z,6.8
2022-09-28T03:14:02.230Z,6.8
2022-09-28T03:15:06.279Z,6.8
2022-09-28T03:16:11.537Z,6.8
2022-09-28T03:17:00.326Z,6.8
2022-09-28T03:18:01.087Z,6.8
2022-09-28T03:19:00.241Z,6.9
2022-09-28T03:20:00.465Z,6.8
2022-09-28T03:21:00.956Z,6.9
2022-09-28T03:22:00.248Z,6.9
2022-09-28T03:23:23.229Z,6.9
2022-09-28T03:24:00.380Z,6.9
2022-09-28T03:25:00.242Z,6.9
2022-09-28T03:26:00.249Z,6.9
2022-09-28T03:27:00.226Z,6.9
2022-09-28T03:28:00.446Z,6.9
2022-09-28T03:29:00.232Z,6.9
2022-09-28T03:30:00.578Z,7.0
2022-09-28T03:31:00.249Z,7.0
2022-09-28T03:32:00.481Z,7.0
2022-09-28T03:33:00.241Z,7.0
2022-09-28T03:34:00.378Z,7.0
2022-09-28T03:35:00.453Z,7.0
2022-09-28T03:36:00.621Z,7.0
2022-09-28T03:37:00.453Z,7.0
2022-09-28T03:38:00.218Z,7.1
2022-09-28T03:39:00.235Z,7.1
2022-09-28T03:40:00.645Z,7.1
2022-09-28T03:41:00.415Z,7.1
2022-09-28T03:42:00.255Z,7.1
2022-09-28T03:43:00.232Z,7.2
2022-09-28T03:44:00.407Z,7.2
2022-09-28T03:45:00.247Z,7.2
2022-09-28T03:46:01.082Z,7.2
2022-09-28T03:47:00.334Z,7.2
2022-09-28T03:48:00.425Z,7.2
2022-09-28T03:49:00.254Z,7.2
2022-09-28T03:50:00.274Z,7.2
2022-09-28T03:51:03.104Z,7.2
2022-09-28T03:52:00.905Z,7.2
2022-09-28T03:53:02.648Z,7.2
2022-09-28T03:54:00.279Z,7.2
2022-09-28T03:55:00.241Z,7.2
2022-09-28T03:56:03.293Z,7.3
2022-09-28T03:57:00.226Z,7.3
2022-09-28T03:58:00.249Z,7.3
2022-09-28T03:59:02.402Z,7.3
2022-09-28T04:00:00.463Z,7.3
2022-09-28T04:01:02.475Z,7.3
2022-09-28T04:02:00.304Z,7.3
2022-09-28T04:03:00.234Z,7.4
2022-09-28T04:04:00.446Z,7.4
2022-09-28T04:05:00.481Z,7.4
2022-09-28T04:06:00.753Z,7.5
2022-09-28T04:07:00.228Z,7.5
2022-09-28T04:08:00.378Z,7.5
2022-09-28T04:09:00.239Z,7.5
2022-09-28T04:10:00.262Z,7.5
2022-09-28T04:11:00.863Z,7.5
2022-09-28T04:12:04.380Z,7.5
2022-09-28T04:13:00.220Z,7.5
2022-09-28T04:14:00.233Z,7.5
2022-09-28T04:15:00.290Z,7.5
2022-09-28T04:16:00.867Z,7.5
2022-09-28T04:17:00.229Z,7.5
2022-09-28T04:18:00.228Z,7.5
2022-09-28T04:19:00.249Z,7.6
2022-09-28T04:20:00.410Z,7.6
2022-09-28T04:21:04.153Z,7.6
2022-09-28T04:22:00.827Z,7.6
2022-09-28T04:23:00.218Z,7.6
2022-09-28T04:24:00.422Z,7.6
2022-09-28T04:25:00.230Z,7.6
2022-09-28T04:26:00.529Z,7.6
2022-09-28T04:27:00.270Z,7.6
2022-09-28T04:28:00.382Z,7.6
2022-09-28T04:29:05.456Z,7.5
2022-09-28T04:30:00.297Z,7.5
2022-09-28T04:31:00.227Z,7.5
2022-09-28T04:32:00.389Z,7.4
2022-09-28T04:33:00.279Z,7.4
2022-09-28T04:34:00.214Z,7.4
2022-09-28T04:35:00.234Z,7.4
2022-09-28T04:36:00.527Z,7.4
2022-09-28T04:37:00.227Z,7.4
2022-09-28T04:38:00.227Z,7.4
2022-09-28T04:39:00.320Z,7.5
2022-09-28T04:40:00.449Z,7.5
2022-09-28T04:41:00.348Z,7.5
2022-09-28T04:42:00.252Z,7.5
2022-09-28T04:43:00.275Z,7.5
2022-09-28T04:44:00.561Z,7.5
2022-09-28T04:45:00.260Z,7.5
2022-09-28T04:46:01.889Z,7.5
2022-09-28T04:47:04.856Z,7.5
2022-09-28T04:48:00.399Z,7.5
2022-09-28T04:49:01.503Z,7.5
2022-09-28T04:50:00.249Z,7.5
2022-09-28T04:51:00.232Z,7.5
2022-09-28T04:52:00.407Z,7.5
2022-09-28T04:53:00.619Z,7.5
2022-09-28T04:54:00.474Z,7.5
2022-09-28T04:55:00.279Z,7.5
2022-09-28T04:56:06.087Z,7.5
2022-09-28T04:57:00.341Z,7.5
2022-09-28T04:58:02.915Z,7.5
2022-09-28T04:59:00.237Z,7.5
2022-09-28T05:00:00.423Z,7.5
2022-09-28T05:01:02.793Z,7.5
2022-09-28T05:02:00.276Z,7.5
2022-09-28T05:03:00.610Z,7.6
2022-09-28T05:04:00.416Z,7.6
2022-09-28T05:05:00.399Z,7.6
2022-09-28T05:06:00.525Z,7.6
2022-09-28T05:07:00.260Z,7.6
2022-09-28T05:08:00.380Z,7.6
2022-09-28T05:09:00.235Z,7.6
2022-09-28T05:10:00.268Z,7.6
2022-09-28T05:11:03.503Z,7.6
2022-09-28T05:12:00.347Z,7.6
2022-09-28T05:13:01.278Z,7.6
2022-09-28T05:14:00.272Z,7.6
2022-09-28T05:15:00.253Z,7.6
2022-09-28T05:16:05.183Z,7.6
2022-09-28T05:17:00.400Z,7.6
2022-09-28T05:18:00.607Z,7.6
2022-09-28T05:19:00.343Z,7.6
2022-09-28T05:20:00.441Z,7.6
2022-09-28T05:21:00.273Z,7.7
2022-09-28T05:22:00.659Z,7.7
2022-09-28T05:23:00.224Z,7.7
2022-09-28T05:24:00.411Z,7.7
2022-09-28T05:25:00.520Z,7.7
2022-09-28T05:26:01.274Z,7.7
2022-09-28T05:27:00.230Z,7.7
2022-09-28T05:28:00.516Z,7.8
2022-09-28T05:29:00.262Z,7.8
2022-09-28T05:30:00.250Z,7.8
2022-09-28T05:31:02.293Z,7.8
2022-09-28T05:32:00.402Z,7.8
2022-09-28T05:33:00.762Z,7.8
2022-09-28T05:34:00.252Z,7.9
2022-09-28T05:35:00.246Z,7.9
2022-09-28T05:36:01.585Z,7.9
2022-09-28T05:37:00.285Z,7.9
2022-09-28T05:38:03.431Z,7.9
2022-09-28T05:39:00.233Z,8.0
2022-09-28T05:40:00.400Z,8.2
2022-09-28T05:41:04.413Z,8.2
2022-09-28T05:42:00.326Z,8.2
2022-09-28T05:43:01.138Z,8.2
2022-09-28T05:44:00.527Z,8.3
2022-09-28T05:45:00.282Z,8.3
2022-09-28T05:46:00.316Z,8.3
2022-09-28T05:47:00.242Z,8.3
2022-09-28T05:48:00.501Z,8.3
2022-09-28T05:49:00.239Z,8.3
2022-09-28T05:50:00.263Z,8.3
2022-09-28T05:51:00.232Z,8.3
2022-09-28T05:52:00.440Z,8.3
2022-09-28T05:53:03.368Z,8.3
2022-09-28T05:54:05.422Z,8.3
2022-09-28T05:55:00.360Z,8.3
2022-09-28T05:56:00.592Z,8.4
2022-09-28T05:57:00.241Z,8.4
2022-09-28T05:58:02.236Z,8.4
2022-09-28T05:59:00.283Z,8.4
2022-09-28T06:00:00.427Z,8.5
2022-09-28T06:01:00.404Z,8.6
2022-09-28T06:02:01.306Z,8.6
2022-09-28T06:03:06.709Z,8.7
2022-09-28T06:04:00.512Z,8.7
2022-09-28T06:05:00.261Z,8.8
2022-09-28T06:06:00.577Z,8.9
2022-09-28T06:07:00.266Z,9.1
2022-09-28T06:08:00.671Z,9.5
2022-09-28T06:09:00.228Z,9.8
2022-09-28T06:10:00.319Z,10.2
2022-09-28T06:11:01.352Z,10.6
2022-09-28T06:12:00.360Z,10.9
2022-09-28T06:13:00.543Z,11.2
2022-09-28T06:14:00.224Z,11.5
2022-09-28T06:15:00.243Z,11.7
2022-09-28T06:16:00.236Z,12.0
2022-09-28T06:17:00.405Z,12.1
2022-09-28T06:18:02.908Z,12.3
2022-09-28T06:19:00.765Z,12.2
2022-09-28T06:20:00.381Z,12.6
2022-09-28T06:21:00.250Z,12.4
2022-09-28T06:22:00.266Z,12.3
2022-09-28T06:23:00.797Z,12.5
2022-09-28T06:24:01.044Z,12.8
2022-09-28T06:25:00.224Z,13.0
2022-09-28T06:26:00.279Z,13.1
2022-09-28T06:27:00.247Z,13.5
2022-09-28T06:28:02.960Z,13.9
2022-09-28T06:29:00.342Z,14.1
2022-09-28T06:30:00.498Z,14.1
2022-09-28T06:31:00.585Z,14.2
2022-09-28T06:32:00.432Z,14.6
2022-09-28T06:33:01.164Z,14.6
2022-09-28T06:34:00.269Z,14.3
2022-09-28T06:35:00.251Z,13.9
2022-09-28T06:36:00.561Z,13.6
2022-09-28T06:37:00.248Z,13.5
2022-09-28T06:38:00.705Z,13.0
2022-09-28T06:39:00.254Z,12.6
2022-09-28T06:40:00.436Z,12.6
2022-09-28T06:41:00.324Z,13.0
2022-09-28T06:42:00.225Z,13.2
2022-09-28T06:43:02.126Z,13.5
2022-09-28T06:44:00.353Z,14.0
2022-09-28T06:45:00.246Z,14.4
2022-09-28T06:46:01.079Z,14.4
2022-09-28T06:47:00.250Z,14.5
2022-09-28T06:48:00.906Z,14.9
2022-09-28T06:49:00.260Z,14.8
2022-09-28T06:50:00.259Z,14.9
2022-09-28T06:51:01.279Z,15.0
2022-09-28T06:52:00.419Z,15.4
2022-09-28T06:53:00.535Z,15.4
2022-09-28T06:54:00.217Z,15.4
2022-09-28T06:55:00.222Z,15.7
2022-09-28T06:56:00.542Z,15.7
2022-09-28T06:57:00.259Z,16.1
2022-09-28T06:58:03.665Z,16.4
2022-09-28T06:59:00.238Z,16.3
2022-09-28T07:00:00.526Z,16.3
2022-09-28T07:01:00.529Z,16.8
2022-09-28T07:02:00.269Z,16.9
2022-09-28T07:03:03.387Z,17.1
2022-09-28T07:04:00.415Z,17.0
2022-09-28T07:05:00.221Z,16.8
2022-09-28T07:06:00.328Z,16.7
2022-09-28T07:07:00.228Z,16.5
2022-09-28T07:08:00.453Z,16.5
2022-09-28T07:09:13.592Z,16.6
2022-09-28T07:10:00.227Z,16.5
2022-09-28T07:11:04.772Z,16.6
2022-09-28T07:12:00.399Z,16.8
2022-09-28T07:13:02.433Z,16.5
2022-09-28T07:14:00.229Z,16.1
2022-09-28T07:15:00.242Z,15.7
2022-09-28T07:16:00.436Z,15.7
2022-09-28T07:17:13.270Z,16.0
2022-09-28T07:18:03.527Z,16.1
2022-09-28T07:19:00.342Z,16.2
2022-09-28T07:20:05.568Z,16.3
2022-09-28T07:21:00.207Z,16.4
2022-09-28T07:22:05.114Z,16.1
2022-09-28T07:23:14.047Z,16.4
2022-09-28T07:24:00.256Z,16.6
2022-09-28T07:25:00.335Z,16.5
2022-09-28T07:26:07.780Z,16.5
2022-09-28T07:27:00.241Z,16.6
2022-09-28T07:28:01.827Z,16.6
2022-09-28T07:29:00.210Z,16.8
2022-09-28T07:30:00.254Z,17.0
2022-09-28T07:31:00.326Z,16.7
2022-09-28T07:32:00.652Z,16.3
2022-09-28T07:33:01.395Z,15.6
2022-09-28T07:34:00.218Z,15.5
2022-09-28T07:35:00.210Z,15.9
2022-09-28T07:36:00.618Z,16.4
2022-09-28T07:37:00.237Z,16.4
2022-09-28T07:38:03.158Z,17.0
2022-09-28T07:39:01.158Z,17.2
2022-09-28T07:40:00.771Z,17.4
2022-09-28T07:41:00.438Z,17.5
2022-09-28T07:42:02.996Z,17.3
2022-09-28T07:43:04.758Z,17.0
2022-09-28T07:44:01.295Z,17.2
2022-09-28T07:45:00.259Z,17.3
2022-09-28T07:46:00.458Z,17.3
2022-09-28T07:47:00.238Z,16.1
2022-09-28T07:48:00.651Z,16.2
2022-09-28T07:49:00.577Z,16.2
2022-09-28T07:50:00.307Z,15.9
2022-09-28T07:51:00.229Z,16.2
2022-09-28T07:52:00.313Z,16.4
2022-09-28T07:53:00.234Z,16.5
2022-09-28T07:54:00.332Z,16.4
2022-09-28T07:55:06.617Z,15.9
2022-09-28T07:56:02.188Z,16.4
2022-09-28T07:57:00.243Z,16.7
2022-09-28T07:58:00.226Z,16.7
2022-09-28T07:59:00.238Z,16.5
2022-09-28T08:00:00.605Z,16.4
2022-09-28T08:01:09.362Z,16.2
2022-09-28T08:02:00.281Z,16.5
2022-09-28T08:03:01.202Z,16.7
2022-09-28T08:04:00.391Z,16.5
2022-09-28T08:05:00.886Z,16.4
2022-09-28T08:06:03.144Z,16.5
2022-09-28T08:07:00.297Z,16.5
2022-09-28T08:08:01.130Z,16.4
2022-09-28T08:09:00.215Z,16.0
2022-09-28T08:10:00.237Z,16.2
2022-09-28T08:11:01.169Z,16.4
2022-09-28T08:12:00.437Z,16.4
2022-09-28T08:13:02.812Z,16.1
2022-09-28T08:14:00.237Z,15.7
2022-09-28T08:15:00.466Z,15.6
2022-09-28T08:16:01.595Z,15.8
2022-09-28T08:17:00.577Z,15.7
2022-09-28T08:18:02.714Z,15.3
2022-09-28T08:19:00.239Z,15.1
2022-09-28T08:20:00.297Z,15.0
2022-09-28T08:21:02.318Z,14.9
2022-09-28T08:22:00.216Z,14.8
2022-09-28T08:23:02.042Z,14.7
2022-09-28T08:24:00.336Z,14.4
2022-09-28T08:25:00.316Z,14.1
2022-09-28T08:26:00.238Z,13.8
2022-09-28T08:27:00.222Z,13.7
2022-09-28T08:28:00.389Z,13.7
2022-09-28T08:29:00.351Z,13.5
2022-09-28T08:30:00.241Z,13.7
2022-09-28T08:31:00.449Z,14.0
2022-09-28T08:32:01.725Z,14.2
2022-09-28T08:33:00.230Z,14.6
2022-09-28T08:34:00.356Z,15.0
2022-09-28T08:35:00.270Z,15.1
2022-09-28T08:36:01.497Z,15.1
2022-09-28T08:37:00.232Z,15.2
2022-09-28T08:38:00.220Z,15.5
2022-09-28T08:39:00.236Z,15.2
2022-09-28T08:40:00.379Z,15.6
2022-09-28T08:41:14.091Z,16.1
2022-09-28T08:42:20.126Z,16.3
2022-09-28T08:43:05.890Z,16.3
2022-09-28T08:44:10.244Z,15.9
2022-09-28T08:45:11.856Z,15.8
2022-09-28T08:46:00.525Z,15.6
2022-09-28T08:47:06.358Z,15.5
2022-09-28T08:48:17.161Z,15.5
2022-09-28T08:49:24.249Z,15.5
2022-09-28T08:50:03.715Z,15.4
2022-09-28T08:51:05.965Z,15.2
2022-09-28T08:52:10.108Z,15.1
2022-09-28T08:53:10.221Z,15.4
2022-09-28T08:54:20.152Z,16.0
2022-09-28T08:55:06.128Z,16.0
2022-09-28T08:56:05.210Z,16.3
2022-09-28T08:57:05.323Z,16.4
2022-09-28T08:58:08.107Z,16.5
2022-09-28T08:59:04.270Z,16.4
2022-09-28T09:00:02.891Z,16.0
2022-09-28T09:01:04.627Z,15.8
2022-09-28T09:02:03.298Z,15.8
2022-09-28T09:03:04.468Z,15.8
2022-09-28T09:04:02.816Z,15.6
2022-09-28T09:05:02.973Z,15.7
2022-09-28T09:06:19.210Z,15.5
2022-09-28T09:07:20.128Z,15.7
2022-09-28T09:08:13.433Z,15.7
2022-09-28T09:09:20.151Z,15.8
2022-09-28T09:10:12.115Z,15.8
2022-09-28T09:11:11.184Z,15.9
2022-09-28T09:12:18.282Z,15.2
2022-09-28T09:13:12.036Z,15.2
2022-09-28T09:14:20.134Z,14.8
2022-09-28T09:15:20.155Z,14.7
2022-09-28T09:16:13.590Z,14.7
2022-09-28T09:17:04.916Z,14.6
2022-09-28T09:18:07.709Z,14.5
2022-09-28T09:19:03.475Z,14.5
2022-09-28T09:20:15.652Z,14.4
2022-09-28T09:21:13.085Z,14.4
2022-09-28T09:22:14.703Z,14.1
2022-09-28T09:23:10.870Z,14.1
2022-09-28T09:24:16.818Z,13.8
2022-09-28T09:25:14.639Z,13.7
2022-09-28T09:26:11.528Z,13.7
2022-09-28T09:27:05.764Z,13.7
2022-09-28T09:28:15.905Z,13.8
2022-09-28T09:29:20.127Z,13.7
2022-09-28T09:30:04.990Z,13.7
2022-09-28T09:31:07.105Z,13.6
2022-09-28T09:32:14.014Z,13.6
2022-09-28T09:33:13.454Z,13.6
2022-09-28T09:34:20.129Z,13.5
2022-09-28T09:35:13.903Z,13.5
2022-09-28T09:36:11.059Z,13.4
2022-09-28T09:37:18.378Z,13.4
2022-09-28T09:38:09.193Z,13.4
2022-09-28T09:39:13.455Z,13.3
2022-09-28T09:40:07.833Z,13.3
2022-09-28T09:41:04.286Z,13.2
2022-09-28T09:42:18.057Z,12.8
2022-09-28T09:43:20.158Z,12.9
2022-09-28T09:44:17.742Z,13.0
2022-09-28T09:45:20.134Z,13.2
2022-09-28T09:46:10.332Z,13.2
2022-09-28T09:47:06.945Z,13.0
2022-09-28T09:48:06.477Z,12.9
2022-09-28T09:49:15.723Z,13.0
2022-09-28T09:50:08.984Z,13.0
2022-09-28T09:51:05.369Z,13.0
2022-09-28T09:52:08.950Z,12.8
2022-09-28T09:53:20.120Z,12.8
2022-09-28T09:54:05.463Z,12.8
2022-09-28T09:55:10.063Z,12.9
2022-09-28T09:56:09.691Z,13.0
2022-09-28T09:57:06.163Z,13.1
2022-09-28T09:58:01.223Z,13.1
2022-09-28T09:59:06.223Z,13.2
2022-09-28T10:00:03.195Z,13.2
2022-09-28T10:01:10.327Z,13.4
2022-09-28T10:02:11.837Z,13.5
2022-09-28T10:03:00.947Z,13.5
2022-09-28T10:04:02.677Z,13.4
2022-09-28T10:05:06.629Z,13.4
2022-09-28T10:06:10.178Z,13.4
2022-09-28T10:07:04.149Z,13.2
2022-09-28T10:08:13.258Z,13.3
2022-09-28T10:09:05.372Z,13.3
2022-09-28T10:10:01.359Z,13.4
2022-09-28T10:11:09.330Z,13.3
2022-09-28T10:12:00.452Z,13.4
2022-09-28T10:13:00.788Z,13.3
2022-09-28T10:14:00.545Z,13.1
2022-09-28T10:15:04.113Z,13.1
2022-09-28T10:16:00.634Z,13.1
2022-09-28T10:17:02.122Z,13.1
2022-09-28T10:18:04.194Z,13.0
2022-09-28T10:19:00.492Z,13.0
2022-09-28T10:20:00.468Z,13.1
2022-09-28T10:21:00.263Z,13.1
2022-09-28T10:22:04.216Z,13.1
2022-09-28T10:23:02.411Z,13.1
2022-09-28T10:24:00.392Z,13.1
2022-09-28T10:25:00.482Z,13.1
2022-09-28T10:26:06.380Z,13.2
2022-09-28T10:27:07.131Z,13.2
2022-09-28T10:28:01.961Z,13.2
2022-09-28T10:29:02.256Z,13.2
2022-09-28T10:30:10.364Z,13.1
2022-09-28T10:31:20.178Z,13.0
2022-09-28T10:32:00.413Z,13.0
2022-09-28T10:33:00.244Z,13.1
2022-09-28T10:34:00.344Z,13.1
2022-09-28T10:35:17.580Z,13.3
2022-09-28T10:36:03.712Z,13.3
2022-09-28T10:37:02.919Z,13.3
2022-09-28T10:38:14.766Z,13.3
2022-09-28T10:39:00.479Z,13.3
2022-09-28T10:40:00.239Z,13.4
2022-09-28T10:41:08.630Z,13.4
2022-09-28T10:42:04.989Z,13.4
2022-09-28T10:43:03.891Z,13.4
2022-09-28T10:44:02.632Z,13.2
2022-09-28T10:45:03.861Z,13.1
2022-09-28T10:46:11.045Z,13.1
2022-09-28T10:47:03.040Z,12.9
2022-09-28T10:48:01.012Z,12.9
2022-09-28T10:49:05.873Z,12.8
2022-09-28T10:50:00.363Z,12.7
2022-09-28T10:51:07.660Z,12.7
2022-09-28T10:52:00.419Z,12.6
2022-09-28T10:53:16.076Z,12.5
2022-09-28T10:54:01.623Z,12.5
2022-09-28T10:55:01.204Z,12.2
2022-09-28T10:56:03.070Z,12.0
2022-09-28T10:57:00.310Z,11.9
2022-09-28T10:58:20.154Z,11.7
2022-09-28T10:59:00.354Z,11.7
2022-09-28T11:00:00.456Z,11.5
2022-09-28T11:01:03.482Z,11.3
2022-09-28T11:02:13.190Z,11.2
2022-09-28T11:03:01.312Z,11.1
2022-09-28T11:04:03.433Z,11.0
2022-09-28T11:05:03.575Z,10.7
2022-09-28T11:06:04.325Z,10.6
2022-09-28T11:08:05.528Z,10.4
2022-09-28T11:09:02.842Z,10.3
2022-09-28T11:10:00.867Z,10.2
2022-09-28T11:11:01.778Z,10.1
2022-09-28T11:12:03.262Z,9.8
2022-09-28T11:13:00.520Z,9.8
2022-09-28T11:14:00.768Z,9.8
2022-09-28T11:15:03.424Z,9.6
2022-09-28T11:16:00.393Z,9.5
2022-09-28T11:17:14.552Z,9.4
2022-09-28T11:18:19.060Z,9.4
2022-09-28T11:19:15.504Z,9.4
2022-09-28T11:20:26.108Z,9.3
2022-09-28T11:21:10.736Z,9.3
2022-09-28T11:22:00.283Z,9.2
2022-09-28T11:23:20.134Z,9.1
2022-09-28T11:24:10.002Z,9.1
2022-09-28T11:25:12.018Z,9.0
2022-09-28T11:26:05.647Z,8.9
2022-09-28T11:27:00.442Z,8.9
2022-09-28T11:28:01.792Z,8.9
2022-09-28T11:29:00.284Z,8.9
2022-09-28T11:30:00.373Z,8.9
2022-09-28T11:31:01.321Z,9.0
2022-09-28T11:32:02.471Z,9.0
2022-09-28T11:33:06.658Z,9.0
2022-09-28T11:34:12.337Z,9.0
2022-09-28T11:35:00.643Z,9.1
2022-09-28T11:36:10.291Z,9.1
2022-09-28T11:37:17.245Z,9.1
2022-09-28T11:38:17.657Z,9.1
2022-09-28T11:39:10.677Z,9.1
2022-09-28T11:40:10.176Z,9.1
2022-09-28T11:41:11.199Z,9.1
2022-09-28T11:42:12.996Z,9.1
2022-09-28T11:43:20.154Z,9.2
2022-09-28T11:44:20.188Z,9.2
2022-09-28T11:45:20.132Z,9.3
2022-09-28T11:46:14.445Z,9.3
2022-09-28T11:47:10.906Z,9.3
2022-09-28T11:48:02.632Z,9.4
2022-09-28T11:49:15.209Z,9.4
2022-09-28T11:50:13.247Z,9.4
2022-09-28T11:51:05.075Z,9.4
2022-09-28T11:52:07.256Z,9.4
2022-09-28T11:53:08.184Z,9.4
2022-09-28T11:54:13.627Z,9.5
2022-09-28T11:55:05.336Z,9.5
2022-09-28T11:56:20.127Z,9.4
2022-09-28T11:57:03.576Z,9.4
2022-09-28T11:58:09.078Z,9.2
2022-09-28T11:59:11.395Z,9.2
2022-09-28T12:00:03.234Z,9.2
2022-09-28T12:01:07.210Z,9.2
2022-09-28T12:02:10.795Z,9.3
2022-09-28T12:03:09.417Z,9.3
2022-09-28T12:04:07.402Z,9.3
2022-09-28T12:05:11.756Z,9.3
2022-09-28T12:06:05.290Z,9.3
2022-09-28T12:07:14.487Z,9.3
2022-09-28T12:08:08.608Z,9.3
2022-09-28T12:09:07.120Z,9.3
2022-09-28T12:10:10.736Z,9.3
2022-09-28T12:11:07.024Z,9.3
2022-09-28T12:12:05.263Z,9.3
2022-09-28T12:13:04.450Z,9.2
2022-09-28T12:14:03.538Z,9.2
2022-09-28T12:15:11.355Z,9.2
2022-09-28T12:16:32.351Z,9.2
2022-09-28T12:17:16.580Z,9.2
2022-09-28T12:18:06.293Z,9.2
2022-09-28T12:19:04.816Z,9.2
2022-09-28T12:20:06.108Z,9.2
2022-09-28T12:21:20.129Z,9.2
2022-09-28T12:22:08.884Z,9.2
2022-09-28T12:23:05.972Z,9.1
2022-09-28T12:24:19.246Z,9.0
2022-09-28T12:25:02.782Z,9.0
2022-09-28T12:26:03.560Z,8.9
2022-09-28T12:27:13.294Z,9.0
2022-09-28T12:28:05.497Z,9.0
2022-09-28T12:29:04.519Z,9.0
2022-09-28T12:30:10.620Z,9.0
2022-09-28T12:31:09.115Z,9.0
2022-09-28T12:32:16.907Z,8.8
2022-09-28T12:33:03.047Z,8.8
2022-09-28T12:34:01.293Z,8.8
2022-09-28T12:35:01.582Z,8.8
2022-09-28T12:36:03.542Z,8.9
2022-09-28T12:37:11.948Z,9.0
2022-09-28T12:38:20.157Z,9.1
2022-09-28T12:39:21.693Z,9.1
2022-09-28T12:40:20.085Z,9.2
2022-09-28T12:41:17.643Z,9.2
2022-09-28T12:42:10.171Z,9.2
2022-09-28T12:43:06.742Z,9.2
2022-09-28T12:44:17.473Z,9.1
2022-09-28T12:45:18.272Z,9.1
2022-09-28T12:46:12.976Z,9.1
2022-09-28T12:47:20.150Z,9.0
2022-09-28T12:48:12.164Z,9.0
2022-09-28T12:50:01.880Z,9.0
2022-09-28T12:51:17.414Z,8.9
2022-09-28T12:52:17.167Z,8.9
2022-09-28T12:53:20.167Z,8.9
2022-09-28T12:54:07.069Z,8.9
2022-09-28T12:55:16.390Z,8.8
2022-09-28T12:56:04.279Z,8.8
2022-09-28T12:57:04.492Z,8.8
2022-09-28T12:58:01.224Z,8.9
2022-09-28T12:59:20.189Z,8.9
2022-09-28T13:00:05.122Z,8.9
2022-09-28T13:01:17.704Z,8.9
2022-09-28T13:02:20.253Z,8.8
2022-09-28T13:03:20.129Z,8.9
2022-09-28T13:04:12.841Z,8.9
2022-09-28T13:05:03.503Z,9.0
2022-09-28T13:06:15.707Z,8.9
2022-09-28T13:07:11.173Z,8.9
2022-09-28T13:08:10.184Z,8.9
2022-09-28T13:09:13.418Z,9.0
2022-09-28T13:10:16.125Z,9.1
2022-09-28T13:11:20.157Z,9.0
2022-09-28T13:12:12.896Z,9.0
2022-09-28T13:13:15.792Z,8.9
2022-09-28T13:14:11.177Z,8.9
2022-09-28T13:15:17.605Z,8.8
2022-09-28T13:16:05.637Z,8.8
2022-09-28T13:17:03.486Z,8.8
2022-09-28T13:18:16.187Z,8.9
2022-09-28T13:19:14.074Z,8.9
2022-09-28T13:20:20.170Z,8.9
2022-09-28T13:21:20.127Z,8.9
2022-09-28T13:22:12.574Z,8.9
2022-09-28T13:23:01.275Z,9.0
2022-09-28T13:24:20.742Z,9.0
2022-09-28T13:25:08.987Z,9.1
2022-09-28T13:26:10.581Z,9.1
2022-09-28T13:27:05.773Z,9.1
2022-09-28T13:28:02.449Z,9.1
2022-09-28T13:29:04.329Z,9.1
2022-09-28T13:30:02.969Z,9.0
2022-09-28T13:31:01.838Z,9.0
2022-09-28T13:32:02.111Z,9.0
2022-09-28T13:33:04.208Z,9.0
2022-09-28T13:34:03.043Z,9.0
2022-09-28T13:35:00.942Z,8.9
2022-09-28T13:36:00.622Z,8.9
2022-09-28T13:37:16.492Z,8.9
2022-09-28T13:38:20.137Z,9.0
2022-09-28T13:39:00.615Z,9.0
2022-09-28T13:40:00.495Z,9.0
2022-09-28T13:41:03.492Z,9.0
2022-09-28T13:42:00.444Z,9.1
2022-09-28T13:43:19.590Z,9.1
2022-09-28T13:44:01.223Z,9.1
2022-09-28T13:45:09.735Z,9.1
2022-09-28T13:46:09.318Z,9.1
2022-09-28T13:47:07.975Z,9.2
2022-09-28T13:48:09.603Z,9.1
2022-09-28T13:49:10.202Z,9.2
2022-09-28T13:50:11.245Z,9.1
2022-09-28T13:51:10.986Z,9.1
2022-09-28T13:52:08.443Z,9.1
2022-09-28T13:53:20.126Z,9.2
2022-09-28T13:54:16.904Z,9.2
2022-09-28T13:55:17.563Z,9.1
2022-09-28T13:56:20.132Z,9.1
2022-09-28T13:57:10.169Z,9.1
2022-09-28T13:58:10.175Z,9.1
2022-09-28T13:59:08.690Z,9.1
2022-09-28T14:00:12.629Z,9.0
2022-09-28T14:01:13.181Z,9.1
2022-09-28T14:02:20.170Z,9.1
2022-09-28T14:03:11.186Z,9.1
2022-09-28T14:04:10.253Z,9.1
2022-09-28T14:05:03.358Z,9.1
2022-09-28T14:06:06.608Z,9.1
2022-09-28T14:07:14.196Z,9.1
2022-09-28T14:08:07.643Z,9.1
2022-09-28T14:09:20.137Z,9.1
2022-09-28T14:10:20.132Z,9.2
2022-09-28T14:11:20.162Z,9.1
2022-09-28T14:12:01.910Z,9.1
2022-09-28T14:13:00.513Z,9.2
2022-09-28T14:14:05.063Z,9.2
2022-09-28T14:15:04.870Z,9.2
2022-09-28T14:16:17.652Z,9.2
2022-09-28T14:17:20.164Z,9.2
2022-09-28T14:18:09.320Z,9.2
2022-09-28T14:19:13.416Z,9.2
2022-09-28T14:20:06.948Z,9.2
2022-09-28T14:21:01.233Z,9.2
2022-09-28T14:22:15.385Z,9.2
2022-09-28T14:23:20.148Z,9.2
2022-09-28T14:24:00.227Z,9.2
2022-09-28T14:25:06.569Z,9.2
2022-09-28T14:26:10.168Z,9.2
2022-09-28T14:27:13.440Z,9.2
2022-09-28T14:28:16.508Z,9.1