createdAt,value
2019-02-28T00:02:11.762Z,4.20
2019-02-28T00:04:41.842Z,4.50
2019-02-28T00:07:17.655Z,4.43
2019-02-28T00:09:45.390Z,4.97
2019-02-28T00:12:15.509Z,4.63
2019-02-28T00:14:45.688Z,4.07
2019-02-28T00:17:15.759Z,4.53
2019-02-28T00:19:45.898Z,4.30
2019-02-28T00:22:17.462Z,4.50
2019-02-28T00:24:47.682Z,4.27
2019-02-28T00:27:20.920Z,4.43
2019-02-28T00:29:49.863Z,4.40
2019-02-28T00:32:21.424Z,3.73
2019-02-28T00:34:51.854Z,3.77
2019-02-28T00:41:29.018Z,3.97
2019-02-28T00:43:59.361Z,4.03
2019-02-28T00:46:29.618Z,4.43
2019-02-28T00:48:59.991Z,4.20
2019-02-28T00:51:30.785Z,3.67
2019-02-28T00:54:02.413Z,4.63
2019-02-28T00:56:32.517Z,4.67
2019-02-28T00:59:02.582Z,3.97
2019-02-28T01:01:32.578Z,4.00
2019-02-28T01:04:02.666Z,3.77
2019-02-28T01:06:32.786Z,4.40
2019-02-28T01:09:02.932Z,3.73
2019-02-28T01:11:34.665Z,3.40
2019-02-28T01:14:04.837Z,3.83
2019-02-28T01:16:34.871Z,3.50
2019-02-28T01:19:08.839Z,3.97
2019-02-28T01:21:36.828Z,3.27
2019-02-28T01:24:08.094Z,3.20
2019-02-28T01:26:38.348Z,3.50
2019-02-28T01:29:08.374Z,3.20
2019-02-28T01:31:38.503Z,3.30
2019-02-28T01:34:08.678Z,3.37
2019-02-28T01:36:38.937Z,2.90
2019-02-28T01:39:09.296Z,3.50
2019-02-28T01:41:42.302Z,2.97
2019-02-28T01:44:11.465Z,3.17
2019-02-28T01:46:41.544Z,3.17
2019-02-28T01:49:11.622Z,3.30
2019-02-28T01:51:41.764Z,3.07
2019-02-28T01:54:11.826Z,3.43
2019-02-28T01:56:41.853Z,3.00
2019-02-28T01:59:11.899Z,3.43
2019-02-28T02:01:41.960Z,3.20
2019-02-28T02:04:12.562Z,3.03
2019-02-28T02:06:43.554Z,2.60
2019-02-28T02:09:13.781Z,3.30
2019-02-28T02:11:43.960Z,2.97
2019-02-28T02:14:14.181Z,3.17
2019-02-28T02:16:44.311Z,2.77
2019-02-28T02:19:18.533Z,2.47
2019-02-28T02:21:48.135Z,2.80
2019-02-28T02:24:18.721Z,2.60
2019-02-28T02:26:48.811Z,2.77
2019-02-28T02:29:18.869Z,2.77
2019-02-28T02:31:48.998Z,3.10
2019-02-28T02:34:19.154Z,2.87
2019-02-28T02:36:54.327Z,2.90
2019-02-28T02:39:22.212Z,2.50
2019-02-28T02:41:52.606Z,3.30
2019-02-28T02:44:22.892Z,2.90
2019-02-28T02:46:56.017Z,2.80
2019-02-28T02:49:24.826Z,2.77
2019-02-28T02:51:54.857Z,2.43
2019-02-28T02:54:24.961Z,2.80
2019-02-28T02:56:55.027Z,2.90
2019-02-28T02:59:25.169Z,2.67
2019-02-28T03:01:56.132Z,2.63
2019-02-28T03:04:27.255Z,2.60
2019-02-28T03:06:57.342Z,2.63
2019-02-28T03:09:27.426Z,2.70
2019-02-28T03:11:57.977Z,2.63
2019-02-28T03:14:29.216Z,3.10
2019-02-28T03:16:59.365Z,2.50
2019-02-28T03:19:33.500Z,2.70
2019-02-28T03:22:03.991Z,2.37
2019-02-28T03:24:34.217Z,2.87
2019-02-28T03:27:04.286Z,2.50
2019-02-28T03:29:34.365Z,2.60
2019-02-28T03:32:04.526Z,2.60
2019-02-28T03:34:35.225Z,2.58
2019-02-28T03:37:05.423Z,2.40
2019-02-28T03:39:35.581Z,2.57
2019-02-28T03:42:05.967Z,3.17
2019-02-28T03:44:36.241Z,2.43
2019-02-28T03:47:08.005Z,3.03
2019-02-28T03:49:40.001Z,2.67
2019-02-28T03:52:10.143Z,2.90
2019-02-28T03:54:40.289Z,2.60
2019-02-28T03:57:10.652Z,3.10
2019-02-28T03:59:41.457Z,2.50
2019-02-28T04:02:11.679Z,2.07
2019-02-28T04:04:48.740Z,3.13
2019-02-28T04:07:16.139Z,2.50
2019-02-28T04:09:46.076Z,2.20
2019-02-28T04:12:17.362Z,3.37
2019-02-28T04:14:47.483Z,2.80
2019-02-28T04:17:17.716Z,2.70
2019-02-28T04:19:47.999Z,2.60
2019-02-28T04:22:19.572Z,2.90
2019-02-28T04:24:50.247Z,2.87
2019-02-28T04:27:20.360Z,2.63
2019-02-28T04:29:50.530Z,2.90
2019-02-28T04:32:26.383Z,2.47
2019-02-28T04:34:52.367Z,2.37
2019-02-28T04:37:22.408Z,2.30
2019-02-28T04:39:53.340Z,2.40
2019-02-28T04:42:24.835Z,2.63
2019-02-28T04:44:54.906Z,2.60
2019-02-28T04:47:24.993Z,2.37
2019-02-28T04:49:57.032Z,2.27
2019-02-28T04:52:27.306Z,2.57
2019-02-28T04:54:59.377Z,2.90
2019-02-28T04:57:29.602Z,2.43
2019-02-28T04:59:59.634Z,2.50
2019-02-28T05:02:29.841Z,2.83
2019-02-28T05:04:59.921Z,2.20
2019-02-28T05:07:30.430Z,2.90
2019-02-28T05:10:00.903Z,2.40
2019-02-28T05:12:30.965Z,2.40
2019-02-28T05:15:02.502Z,2.53
2019-02-28T05:17:33.080Z,2.85
2019-02-28T05:20:03.449Z,2.80
2019-02-28T05:22:33.536Z,2.80
2019-02-28T05:25:03.665Z,2.70
2019-02-28T05:27:35.552Z,2.70
2019-02-28T05:30:07.843Z,2.50
2019-02-28T05:32:37.990Z,2.63
2019-02-28T05:35:08.435Z,2.93
2019-02-28T05:37:38.652Z,4.37
2019-02-28T05:40:10.641Z,3.27
2019-02-28T05:42:40.894Z,3.00
2019-02-28T05:45:14.203Z,3.17
2019-02-28T05:47:46.957Z,2.70
2019-02-28T05:50:16.709Z,3.07
2019-02-28T05:52:46.888Z,3.60
2019-02-28T05:55:17.829Z,3.30
2019-02-28T05:57:47.979Z,2.90
2019-02-28T06:00:19.255Z,2.63
2019-02-28T06:02:49.376Z,2.40
2019-02-28T06:05:19.741Z,3.17
2019-02-28T06:07:49.810Z,2.60
2019-02-28T06:10:24.722Z,4.30
2019-02-28T06:12:53.707Z,2.60
2019-02-28T06:15:28.899Z,3.20
2019-02-28T06:17:58.698Z,2.77
2019-02-28T06:20:29.018Z,2.80
2019-02-28T06:22:59.217Z,3.47
2019-02-28T06:25:29.339Z,3.07
2019-02-28T06:27:59.468Z,21.47
2019-02-28T06:30:29.715Z,3.58
2019-02-28T06:32:59.861Z,3.43
2019-02-28T06:35:30.057Z,5.10
2019-02-28T06:38:00.127Z,3.60
2019-02-28T06:40:33.107Z,4.30
2019-02-28T06:43:02.139Z,4.50
2019-02-28T06:45:36.674Z,11.00
2019-02-28T06:48:03.940Z,3.57
2019-02-28T06:50:34.051Z,3.87
2019-02-28T06:53:04.383Z,3.37
2019-02-28T06:55:34.486Z,5.33
2019-02-28T06:58:04.860Z,3.70
2019-02-28T07:00:34.865Z,3.40
2019-02-28T07:03:04.947Z,5.60
2019-02-28T07:05:35.084Z,3.87
2019-02-28T07:08:05.168Z,5.00
2019-02-28T07:10:35.359Z,3.77
2019-02-28T07:13:05.632Z,3.80
2019-02-28T07:15:39.163Z,3.90
2019-02-28T07:18:09.304Z,4.20
2019-02-28T07:20:39.360Z,4.47
2019-02-28T07:23:09.471Z,4.40
2019-02-28T07:25:39.648Z,4.00
2019-02-28T07:28:11.257Z,4.67
2019-02-28T07:30:41.472Z,4.87
2019-02-28T07:33:11.587Z,5.20
2019-02-28T07:35:41.770Z,4.70
2019-02-28T07:38:12.136Z,4.23
2019-02-28T07:40:42.204Z,4.50
2019-02-28T07:43:13.206Z,4.53
2019-02-28T07:45:43.748Z,4.90
2019-02-28T07:48:14.173Z,10.40
2019-02-28T07:50:46.805Z,5.07
2019-02-28T07:53:16.350Z,4.50
2019-02-28T07:55:46.675Z,5.77
2019-02-28T07:58:17.701Z,6.30
2019-02-28T08:00:48.499Z,7.23
2019-02-28T08:03:19.795Z,8.20
2019-02-28T08:05:50.120Z,6.37
2019-02-28T08:08:23.319Z,8.03
2019-02-28T08:10:52.315Z,7.00
2019-02-28T08:13:22.423Z,6.87
2019-02-28T08:15:53.344Z,6.70
2019-02-28T08:18:25.745Z,7.93
2019-02-28T08:20:55.836Z,8.90
2019-02-28T08:23:29.877Z,9.90
2019-02-28T08:25:58.689Z,10.03
2019-02-28T08:28:35.854Z,10.03
2019-02-28T08:31:02.128Z,10.90
2019-02-28T08:33:32.327Z,10.90
2019-02-28T08:36:02.547Z,11.17
2019-02-28T08:38:34.227Z,10.23
2019-02-28T08:41:06.486Z,8.93
2019-02-28T08:43:36.874Z,10.83
2019-02-28T08:46:10.792Z,12.47
2019-02-28T08:48:39.479Z,11.17
2019-02-28T08:51:09.581Z,11.20
2019-02-28T08:53:40.075Z,10.93
2019-02-28T08:56:11.002Z,10.67
2019-02-28T08:58:42.733Z,11.00
2019-02-28T09:01:13.362Z,8.97
2019-02-28T09:03:43.441Z,11.20
2019-02-28T09:06:13.526Z,13.30
2019-02-28T09:08:43.682Z,12.53
2019-02-28T09:11:13.753Z,13.40
2019-02-28T09:13:43.791Z,11.90
2019-02-28T09:16:16.323Z,11.67
2019-02-28T09:18:46.548Z,14.00
2019-02-28T09:21:18.271Z,12.77
2019-02-28T09:23:48.559Z,12.07
2019-02-28T09:26:18.839Z,11.87
2019-02-28T09:28:48.930Z,9.07
2019-02-28T09:31:19.002Z,10.80
2019-02-28T09:33:49.238Z,10.03
2019-02-28T09:36:20.716Z,11.20
2019-02-28T09:38:56.982Z,12.00
2019-02-28T09:41:23.884Z,12.55
2019-02-28T09:43:57.208Z,9.77
2019-02-28T09:46:25.987Z,12.10
2019-02-28T09:48:56.147Z,12.70
2019-02-28T09:51:26.194Z,10.00
2019-02-28T09:53:56.727Z,11.00
2019-02-28T09:56:26.863Z,11.40
2019-02-28T09:58:57.098Z,12.53
2019-02-28T10:01:27.452Z,9.60
2019-02-28T10:03:57.762Z,10.93
2019-02-28T10:06:28.116Z,9.77
2019-02-28T10:08:58.324Z,10.97
2019-02-28T10:11:31.904Z,10.00
2019-02-28T10:14:02.783Z,10.27
2019-02-28T10:16:32.931Z,9.47
2019-02-28T10:19:05.128Z,9.33
2019-02-28T10:21:36.471Z,8.80
2019-02-28T10:24:06.980Z,9.83
2019-02-28T10:26:38.331Z,10.07
2019-02-28T10:29:08.429Z,7.50
2019-02-28T10:31:38.729Z,7.30
2019-02-28T10:34:08.955Z,7.90
2019-02-28T10:36:39.219Z,8.13
2019-02-28T10:39:09.775Z,8.00
2019-02-28T10:41:40.099Z,7.50
2019-02-28T10:44:10.252Z,7.60
2019-02-28T10:46:40.582Z,8.17
2019-02-28T10:49:10.857Z,8.07
2019-02-28T10:51:41.230Z,7.20
2019-02-28T10:54:14.553Z,8.77
2019-02-28T10:56:44.437Z,8.07
2019-02-28T10:59:16.126Z,10.00
2019-02-28T11:01:46.374Z,8.30
2019-02-28T11:04:16.583Z,8.87
2019-02-28T11:06:46.963Z,7.70
2019-02-28T11:09:25.550Z,7.87
2019-02-28T11:11:55.660Z,8.07
2019-02-28T11:14:26.293Z,8.70
2019-02-28T11:16:59.346Z,8.70
2019-02-28T11:19:28.382Z,9.50
2019-02-28T11:22:01.426Z,9.40
2019-02-28T11:24:33.425Z,9.33
2019-02-28T11:27:05.075Z,9.70
2019-02-28T11:29:36.366Z,10.00
2019-02-28T11:32:06.921Z,9.68
2019-02-28T11:34:37.205Z,10.13
2019-02-28T11:37:08.907Z,11.20
2019-02-28T11:39:41.193Z,10.03
2019-02-28T11:42:13.175Z,9.90
2019-02-28T11:44:43.541Z,10.83
2019-02-28T11:47:15.112Z,11.00
2019-02-28T11:49:45.288Z,9.20
2019-02-28T11:52:16.015Z,8.77
2019-02-28T11:54:46.359Z,10.33
2019-02-28T11:57:16.441Z,11.30
2019-02-28T11:59:46.595Z,9.13
2019-02-28T12:02:20.246Z,11.37
2019-02-28T12:04:49.907Z,11.13
2019-02-28T12:07:20.530Z,10.90
2019-02-28T12:09:51.449Z,11.00
2019-02-28T12:12:22.854Z,12.87
2019-02-28T12:14:52.937Z,8.77
2019-02-28T12:17:25.598Z,11.10
2019-02-28T12:19:55.315Z,10.40
2019-02-28T12:22:26.983Z,10.80
2019-02-28T12:24:57.524Z,12.00
2019-02-28T12:27:28.245Z,11.37
2019-02-28T12:29:58.484Z,10.60
2019-02-28T12:32:28.962Z,10.53
2019-02-28T12:35:01.262Z,11.70
2019-02-28T12:37:32.169Z,11.00
2019-02-28T12:40:02.654Z,11.57
2019-02-28T12:42:34.610Z,10.67
2019-02-28T12:45:05.884Z,10.17
2019-02-28T12:47:38.692Z,11.45
2019-02-28T12:50:10.865Z,12.10
2019-02-28T12:52:41.062Z,11.50
2019-02-28T12:55:13.547Z,9.17
2019-02-28T12:57:44.128Z,10.60
2019-02-28T13:00:19.878Z,9.90
2019-02-28T13:02:50.565Z,9.37
2019-02-28T13:05:20.974Z,11.83
2019-02-28T13:07:51.396Z,11.50
2019-02-28T13:10:26.807Z,12.23
2019-02-28T13:13:05.314Z,12.73
2019-02-28T13:15:26.115Z,11.33
2019-02-28T13:17:56.579Z,12.70
2019-02-28T13:20:32.435Z,12.27
2019-02-28T13:23:01.136Z,12.53
2019-02-28T13:25:31.719Z,12.50
2019-02-28T13:28:01.872Z,14.40
2019-02-28T13:30:32.080Z,11.23
2019-02-28T13:33:02.269Z,10.83
2019-02-28T13:35:32.930Z,13.00
2019-02-28T13:38:03.072Z,13.87
2019-02-28T13:40:33.222Z,11.07
2019-02-28T13:43:03.740Z,12.60
2019-02-28T13:45:33.821Z,11.93
2019-02-28T13:48:04.877Z,11.43
2019-02-28T13:50:38.012Z,13.90
2019-02-28T13:53:17.431Z,12.90
2019-02-28T13:55:41.327Z,13.23
2019-02-28T13:58:11.735Z,14.27
2019-02-28T14:00:45.716Z,13.90
2019-02-28T14:03:16.711Z,13.17
2019-02-28T14:05:45.847Z,13.90
2019-02-28T14:08:15.961Z,12.60
2019-02-28T14:10:46.228Z,14.50
2019-02-28T14:13:16.394Z,13.70
2019-02-28T14:15:47.961Z,13.50
2019-02-28T14:18:20.024Z,13.70
2019-02-28T14:20:50.295Z,14.40
2019-02-28T14:23:22.105Z,12.97
2019-02-28T14:25:52.345Z,13.07
2019-02-28T14:28:24.298Z,10.27
2019-02-28T14:30:57.574Z,11.90
2019-02-28T14:33:28.057Z,11.63
2019-02-28T14:35:59.626Z,13.93
2019-02-28T14:38:32.794Z,14.73
2019-02-28T14:41:02.004Z,14.80
2019-02-28T14:43:32.191Z,13.67
2019-02-28T14:46:02.560Z,12.53
2019-02-28T14:48:33.045Z,11.75
2019-02-28T14:51:03.157Z,12.90
2019-02-28T14:53:33.413Z,12.70
2019-02-28T14:56:04.352Z,12.10
2019-02-28T14:58:36.257Z,12.58
2019-02-28T15:01:06.732Z,13.10
2019-02-28T15:03:37.067Z,14.17
2019-02-28T15:06:07.245Z,13.80
2019-02-28T15:08:37.301Z,14.90
2019-02-28T15:11:10.309Z,11.70
2019-02-28T15:13:39.293Z,14.50
2019-02-28T15:16:09.377Z,14.93
2019-02-28T15:18:39.585Z,14.93
2019-02-28T15:21:10.043Z,13.27
2019-02-28T15:23:40.239Z,16.03
2019-02-28T15:26:10.402Z,16.13
2019-02-28T15:28:40.559Z,16.80
2019-02-28T15:31:10.684Z,12.70
2019-02-28T15:33:41.141Z,13.17
2019-02-28T15:36:11.231Z,12.53
2019-02-28T15:38:44.247Z,14.53
2019-02-28T15:41:13.779Z,13.60
2019-02-28T15:43:44.167Z,13.50
2019-02-28T15:46:16.085Z,12.27
2019-02-28T15:48:46.248Z,13.37
2019-02-28T15:51:16.373Z,12.67
2019-02-28T15:53:46.887Z,13.23
2019-02-28T15:56:20.068Z,12.50
2019-02-28T15:58:50.300Z,13.40
2019-02-28T16:01:20.526Z,11.37
2019-02-28T16:03:51.314Z,11.67
2019-02-28T16:06:22.428Z,13.60
2019-02-28T16:08:52.565Z,12.13
2019-02-28T16:11:22.718Z,13.60
2019-02-28T16:13:52.935Z,12.13
2019-02-28T16:16:24.728Z,12.73
2019-02-28T16:18:55.414Z,11.87
2019-02-28T16:21:26.424Z,11.50
2019-02-28T16:23:57.049Z,10.70
2019-02-28T16:26:27.487Z,13.63
2019-02-28T16:28:57.808Z,11.90
2019-02-28T16:31:28.046Z,11.83
2019-02-28T16:34:07.927Z,12.37
2019-02-28T16:36:31.469Z,11.35
2019-02-28T16:39:01.681Z,12.33
2019-02-28T16:41:33.729Z,12.60
2019-02-28T16:44:05.433Z,12.70
2019-02-28T16:46:39.399Z,10.77
2019-02-28T16:49:10.649Z,12.80
2019-02-28T16:51:41.576Z,11.60
2019-02-28T16:54:11.795Z,11.77
2019-02-28T16:56:43.710Z,11.30
2019-02-28T16:59:14.055Z,10.80
2019-02-28T17:01:44.522Z,11.23
2019-02-28T17:04:17.205Z,12.73
2019-02-28T17:06:46.621Z,11.43
2019-02-28T17:09:31.546Z,11.40
2019-02-28T17:12:38.955Z,12.00
2019-02-28T17:15:15.971Z,11.93
2019-02-28T17:17:53.330Z,11.03
2019-02-28T17:20:23.958Z,12.30
2019-02-28T17:22:54.297Z,12.70
2019-02-28T17:25:24.770Z,11.27
2019-02-28T17:28:16.778Z,13.50
2019-02-28T17:31:08.324Z,13.10
2019-02-28T17:33:38.318Z,11.60
2019-02-28T17:36:11.672Z,14.37
2019-02-28T17:38:40.648Z,12.13
2019-02-28T17:41:11.256Z,13.23
2019-02-28T17:43:42.127Z,12.80
2019-02-28T17:46:13.371Z,12.40
2019-02-28T17:49:01.073Z,14.33
2019-02-28T17:51:45.349Z,12.90
2019-02-28T17:54:54.314Z,13.33
2019-02-28T17:58:03.201Z,11.77
2019-02-28T18:01:39.124Z,13.00
2019-02-28T18:04:27.240Z,13.97
2019-02-28T18:07:40.715Z,14.57
2019-02-28T18:11:00.856Z,13.27
2019-02-28T18:13:56.708Z,14.23
2019-02-28T18:17:03.543Z,13.20
2019-02-28T18:19:59.774Z,13.63
2019-02-28T18:22:59.005Z,14.63
2019-02-28T18:26:38.571Z,14.90
2019-02-28T18:29:31.154Z,13.33
2019-02-28T18:32:01.176Z,14.60
2019-02-28T18:34:33.835Z,15.10
2019-02-28T18:37:03.910Z,14.83
2019-02-28T18:39:34.075Z,14.93
2019-02-28T18:42:04.316Z,13.30
2019-02-28T18:44:37.492Z,14.90
2019-02-28T18:47:07.594Z,16.57
2019-02-28T18:49:38.024Z,16.43
2019-02-28T18:52:08.159Z,13.27
2019-02-28T18:54:39.377Z,14.50
2019-02-28T18:57:09.921Z,16.20
2019-02-28T18:59:40.189Z,13.90
2019-02-28T19:02:10.455Z,15.40
2019-02-28T19:04:40.893Z,16.63
2019-02-28T19:07:11.071Z,19.50
2019-02-28T19:09:41.408Z,20.30
2019-02-28T19:12:11.637Z,24.07
2019-02-28T19:14:42.181Z,17.90
2019-02-28T19:17:12.462Z,17.30
2019-02-28T19:19:42.662Z,24.50
2019-02-28T19:22:13.141Z,26.20
2019-02-28T19:24:43.257Z,25.60
2019-02-28T19:27:13.543Z,17.47
2019-02-28T19:29:44.003Z,18.33
2019-02-28T19:32:14.594Z,18.70
2019-02-28T19:34:45.859Z,16.20
2019-02-28T19:37:16.224Z,19.83
2019-02-28T19:39:46.418Z,20.47
2019-02-28T19:42:16.878Z,26.63
2019-02-28T19:44:47.188Z,19.20
2019-02-28T19:47:17.417Z,16.87
2019-02-28T19:49:47.673Z,15.90
2019-02-28T19:52:18.069Z,16.17
2019-02-28T19:54:48.276Z,17.40
2019-02-28T19:57:21.820Z,18.13
2019-02-28T19:59:51.696Z,20.53
2019-02-28T20:02:21.894Z,14.80
2019-02-28T20:04:52.227Z,16.60
2019-02-28T20:07:22.503Z,16.07
2019-02-28T20:09:52.829Z,16.37
2019-02-28T20:12:23.610Z,13.80
2019-02-28T20:14:53.791Z,16.83
2019-02-28T20:17:23.907Z,15.57
2019-02-28T20:19:55.356Z,14.93
2019-02-28T20:22:25.782Z,15.13
2019-02-28T20:25:03.960Z,14.77
2019-02-28T20:27:34.628Z,15.63
2019-02-28T20:30:09.084Z,16.40
2019-02-28T20:32:40.775Z,15.27
2019-02-28T20:35:11.605Z,15.90
2019-02-28T20:37:41.976Z,18.73
2019-02-28T20:40:14.186Z,16.37
2019-02-28T20:42:44.516Z,17.07
2019-02-28T20:45:14.801Z,19.67
2019-02-28T20:47:45.577Z,15.97
2019-02-28T20:50:22.416Z,17.87
2019-02-28T20:52:52.786Z,16.10
2019-02-28T20:55:23.046Z,16.37
2019-02-28T20:57:56.409Z,17.60
2019-02-28T21:00:28.487Z,17.13
2019-02-28T21:02:58.741Z,17.03
2019-02-28T21:05:28.939Z,17.40
2019-02-28T21:08:00.690Z,15.60
2019-02-28T21:10:32.477Z,17.17
2019-02-28T21:13:02.723Z,17.40
2019-02-28T21:15:33.315Z,18.00
2019-02-28T21:18:03.917Z,16.83
2019-02-28T21:20:35.860Z,17.67
2019-02-28T21:23:06.190Z,17.27
2019-02-28T21:25:36.786Z,18.33
2019-02-28T21:28:09.839Z,18.00
2019-02-28T21:30:40.193Z,18.80
2019-02-28T21:33:10.851Z,18.50
2019-02-28T21:35:41.280Z,19.43
2019-02-28T21:38:11.590Z,19.17
2019-02-28T21:40:42.153Z,17.83
2019-02-28T21:43:12.695Z,17.10
2019-02-28T21:45:43.443Z,19.37
2019-02-28T21:48:13.719Z,18.37
2019-02-28T21:50:44.021Z,18.17
2019-02-28T21:53:14.670Z,18.40
2019-02-28T21:55:44.880Z,18.97
2019-02-28T21:58:15.085Z,17.03
2019-02-28T22:00:45.197Z,19.10
2019-02-28T22:03:16.206Z,17.97
2019-02-28T22:05:47.949Z,19.40
2019-02-28T22:08:18.103Z,18.30
2019-02-28T22:10:48.294Z,19.47
2019-02-28T22:13:18.391Z,17.27
2019-02-28T22:15:48.617Z,17.83
2019-02-28T22:18:19.229Z,19.63
2019-02-28T22:20:49.379Z,17.83
2019-02-28T22:23:19.787Z,15.53
2019-02-28T22:25:49.870Z,16.97
2019-02-28T22:28:20.119Z,18.27
2019-02-28T22:31:07.216Z,18.60
2019-02-28T22:33:55.119Z,17.70
2019-02-28T22:36:32.886Z,18.93
2019-02-28T22:39:03.373Z,18.60
2019-02-28T22:41:35.179Z,18.83
2019-02-28T22:44:05.679Z,19.37
2019-02-28T22:46:36.187Z,17.20
2019-02-28T22:49:06.335Z,16.80
2019-02-28T22:51:36.768Z,18.48
2019-02-28T22:54:06.861Z,18.20
2019-02-28T22:56:37.102Z,18.33
2019-02-28T22:59:07.413Z,18.10
2019-02-28T23:01:38.399Z,17.67
2019-02-28T23:04:08.827Z,16.20
2019-02-28T23:06:38.982Z,16.60
2019-02-28T23:09:10.023Z,17.90
2019-02-28T23:11:40.463Z,15.80
2019-02-28T23:14:10.994Z,16.53
2019-02-28T23:16:41.266Z,16.13
2019-02-28T23:19:11.633Z,16.50
2019-02-28T23:21:41.995Z,14.07
2019-02-28T23:24:12.083Z,17.63
2019-02-28T23:27:28.514Z,16.80
2019-02-28T23:30:26.700Z,13.77
2019-02-28T23:33:03.220Z,15.80
2019-02-28T23:35:40.750Z,14.60
2019-02-28T23:38:11.105Z,14.70
2019-02-28T23:40:41.264Z,14.47
2019-02-28T23:43:11.511Z,13.83
2019-02-28T23:45:41.582Z,14.00
2019-02-28T23:48:11.738Z,14.73
2019-02-28T23:50:42.077Z,15.33
2019-02-28T23:53:12.147Z,13.30
2019-02-28T23:55:42.386Z,16.33
2019-02-28T23:58:12.442Z,14.53
