createdAt,value
2023-01-30T00:02:09.789Z,1.60
2023-01-30T00:04:37.151Z,0.32
2023-01-30T00:07:04.497Z,1.05
2023-01-30T00:09:31.831Z,0.82
2023-01-30T00:12:01.788Z,0.43
2023-01-30T00:14:30.476Z,0.80
2023-01-30T00:17:01.436Z,2.90
2023-01-30T00:19:28.796Z,3.10
2023-01-30T00:21:56.140Z,0.50
2023-01-30T00:24:24.815Z,1.13
2023-01-30T00:26:52.368Z,0.70
2023-01-30T00:29:19.748Z,1.10
2023-01-30T00:31:47.118Z,1.33
2023-01-30T00:34:14.566Z,0.82
2023-01-30T00:36:41.920Z,1.02
2023-01-30T00:39:09.250Z,0.70
2023-01-30T00:41:56.832Z,2.40
2023-01-30T00:44:43.077Z,0.85
2023-01-30T00:47:10.640Z,1.35
2023-01-30T00:49:38.396Z,0.88
2023-01-30T00:52:06.305Z,1.52
2023-01-30T00:54:33.881Z,1.37
2023-01-30T00:57:01.278Z,0.68
2023-01-30T00:59:29.883Z,1.80
2023-01-30T01:01:57.339Z,1.00
2023-01-30T01:04:24.969Z,1.13
2023-01-30T01:06:52.300Z,0.57
2023-01-30T01:09:19.716Z,1.30
2023-01-30T01:11:47.075Z,0.88
2023-01-30T01:14:14.394Z,1.20
2023-01-30T01:16:42.014Z,1.08
2023-01-30T01:19:09.532Z,0.00
2023-01-30T01:21:36.880Z,0.90
2023-01-30T01:24:04.407Z,0.35
2023-01-30T01:26:31.820Z,0.95
2023-01-30T01:28:59.698Z,1.35
2023-01-30T01:31:27.493Z,1.75
2023-01-30T01:33:55.001Z,0.85
2023-01-30T01:36:52.223Z,1.02
2023-01-30T01:39:10.289Z,1.30
2023-01-30T01:41:37.656Z,1.58
2023-01-30T01:44:05.174Z,0.30
2023-01-30T01:46:40.018Z,0.22
2023-01-30T01:49:13.390Z,1.65
2023-01-30T01:51:47.324Z,0.08
2023-01-30T01:54:27.096Z,1.65
2023-01-30T01:56:54.473Z,1.75
2023-01-30T01:59:33.457Z,0.00
2023-01-30T02:02:06.292Z,0.98
2023-01-30T02:04:53.690Z,0.15
2023-01-30T02:07:22.366Z,1.42
2023-01-30T02:09:53.855Z,1.67
2023-01-30T02:12:21.341Z,1.55
2023-01-30T02:14:49.176Z,0.90
2023-01-30T02:17:16.523Z,0.68
2023-01-30T02:19:52.983Z,0.80
2023-01-30T02:22:31.758Z,0.82
2023-01-30T02:27:50.099Z,0.88
2023-01-30T02:30:20.457Z,0.20
2023-01-30T02:32:53.145Z,0.65
2023-01-30T02:35:20.742Z,1.05
2023-01-30T02:37:58.704Z,0.20
2023-01-30T02:40:26.071Z,0.13
2023-01-30T02:42:56.499Z,0.77
2023-01-30T02:45:27.587Z,0.22
2023-01-30T02:48:00.061Z,0.10
2023-01-30T02:50:30.186Z,0.05
2023-01-30T02:52:58.553Z,0.00
2023-01-30T02:55:29.729Z,0.65
2023-01-30T02:57:57.421Z,1.55
2023-01-30T03:00:33.984Z,0.50
2023-01-30T03:03:20.168Z,0.80
2023-01-30T03:05:59.744Z,1.00
2023-01-30T03:08:27.046Z,0.10
2023-01-30T03:11:07.964Z,1.42
2023-01-30T03:13:44.801Z,1.38
2023-01-30T03:16:18.224Z,2.03
2023-01-30T03:18:46.361Z,0.13
2023-01-30T03:21:14.756Z,1.73
2023-01-30T03:23:42.107Z,1.17
2023-01-30T03:26:11.765Z,0.15
2023-01-30T03:28:39.491Z,2.17
2023-01-30T03:31:07.092Z,0.65
2023-01-30T03:33:34.779Z,0.82
2023-01-30T03:36:02.435Z,0.40
2023-01-30T03:38:29.819Z,1.35
2023-01-30T03:40:57.255Z,0.95
2023-01-30T03:43:24.767Z,1.42
2023-01-30T03:45:52.335Z,1.00
2023-01-30T03:48:19.807Z,1.02
2023-01-30T03:50:47.335Z,0.43
2023-01-30T03:53:14.663Z,1.17
2023-01-30T03:55:42.109Z,1.27
2023-01-30T03:58:09.431Z,0.77
2023-01-30T04:00:37.061Z,0.20
2023-01-30T04:03:04.674Z,0.88
2023-01-30T04:05:32.097Z,0.85
2023-01-30T04:07:59.736Z,0.65
2023-01-30T04:10:29.921Z,1.25
2023-01-30T04:12:57.443Z,0.70
2023-01-30T04:15:27.551Z,0.00
2023-01-30T04:17:55.074Z,1.70
2023-01-30T04:20:22.446Z,0.70
2023-01-30T04:22:49.801Z,0.32
2023-01-30T04:25:17.459Z,1.10
2023-01-30T04:27:45.159Z,0.00
2023-01-30T04:30:12.823Z,0.47
2023-01-30T04:32:40.136Z,1.08
2023-01-30T04:35:07.721Z,0.50
2023-01-30T04:37:35.095Z,1.48
2023-01-30T04:40:02.502Z,1.15
2023-01-30T04:42:29.873Z,0.75
2023-01-30T04:44:57.273Z,1.10
2023-01-30T04:47:24.714Z,0.75
2023-01-30T04:49:52.101Z,1.83
2023-01-30T04:52:19.486Z,1.88
2023-01-30T04:54:47.021Z,3.63
2023-01-30T04:57:14.398Z,0.88
2023-01-30T04:59:42.421Z,2.53
2023-01-30T05:02:09.817Z,2.80
2023-01-30T05:04:37.294Z,2.00
2023-01-30T05:07:04.841Z,0.70
2023-01-30T05:09:32.307Z,1.77
2023-01-30T05:11:59.702Z,1.50
2023-01-30T05:14:27.041Z,0.10
2023-01-30T05:16:54.435Z,0.10
2023-01-30T05:19:21.493Z,3.05
2023-01-30T05:21:48.909Z,0.90
2023-01-30T05:24:16.334Z,0.35
2023-01-30T05:26:43.702Z,0.40
2023-01-30T05:29:11.319Z,2.28
2023-01-30T05:31:38.969Z,1.38
2023-01-30T05:34:06.435Z,1.15
2023-01-30T05:36:36.799Z,2.85
2023-01-30T05:39:04.227Z,1.42
2023-01-30T05:41:31.630Z,1.88
2023-01-30T05:43:59.118Z,0.15
2023-01-30T05:46:26.650Z,0.82
2023-01-30T05:48:54.098Z,1.70
2023-01-30T05:51:22.522Z,2.47
2023-01-30T05:53:50.164Z,0.50
2023-01-30T05:56:18.212Z,0.90
2023-01-30T05:58:50.561Z,1.20
2023-01-30T06:01:18.143Z,1.70
2023-01-30T06:03:45.488Z,1.23
2023-01-30T06:06:13.548Z,2.03
2023-01-30T06:08:41.001Z,0.47
2023-01-30T06:11:14.312Z,1.23
2023-01-30T06:13:42.160Z,2.95
2023-01-30T06:16:12.070Z,0.95
2023-01-30T06:18:39.937Z,1.75
2023-01-30T06:21:07.615Z,2.53
2023-01-30T06:23:35.224Z,2.05
2023-01-30T06:26:04.929Z,1.63
2023-01-30T06:28:33.329Z,0.70
2023-01-30T06:31:00.918Z,2.50
2023-01-30T06:33:28.311Z,1.23
2023-01-30T06:35:55.825Z,1.25
2023-01-30T06:38:23.157Z,1.75
2023-01-30T06:40:51.128Z,4.85
2023-01-30T06:43:18.918Z,2.72
2023-01-30T06:45:46.408Z,0.95
2023-01-30T06:48:14.050Z,2.42
2023-01-30T06:50:41.409Z,1.90
2023-01-30T06:53:08.967Z,3.08
2023-01-30T06:55:36.861Z,0.85
2023-01-30T06:58:06.016Z,2.38
2023-01-30T07:03:00.370Z,1.17
2023-01-30T07:05:29.040Z,1.63
2023-01-30T07:07:56.510Z,2.83
2023-01-30T07:10:26.355Z,1.35
2023-01-30T07:12:53.716Z,1.58
2023-01-30T07:15:21.360Z,0.75
2023-01-30T07:17:48.736Z,2.40
2023-01-30T07:20:16.459Z,2.30
2023-01-30T07:22:43.902Z,1.15
2023-01-30T07:25:11.314Z,1.88
2023-01-30T07:27:38.752Z,2.25
2023-01-30T07:30:06.551Z,1.05
2023-01-30T07:32:33.882Z,2.42
2023-01-30T07:35:01.353Z,2.50
2023-01-30T07:37:28.691Z,2.90
2023-01-30T07:39:56.077Z,5.55
2023-01-30T07:42:23.493Z,2.90
2023-01-30T07:44:50.957Z,2.70
2023-01-30T07:47:20.279Z,3.20
2023-01-30T07:49:47.670Z,2.72
2023-01-30T07:52:17.280Z,2.75
2023-01-30T07:54:46.582Z,3.28
2023-01-30T07:57:16.781Z,2.65
2023-01-30T07:59:44.114Z,3.08
2023-01-30T08:02:11.749Z,3.88
2023-01-30T08:04:39.094Z,1.55
2023-01-30T08:07:06.485Z,3.25
2023-01-30T08:09:33.398Z,0.82
2023-01-30T08:12:00.698Z,2.80
2023-01-30T08:14:29.635Z,2.58
2023-01-30T08:19:27.116Z,1.15
2023-01-30T08:21:54.687Z,2.25
2023-01-30T08:24:23.665Z,3.92
2023-01-30T08:29:17.660Z,1.33
2023-01-30T08:31:45.080Z,3.10
2023-01-30T08:34:12.499Z,1.52
2023-01-30T08:36:39.874Z,2.60
2023-01-30T08:39:06.943Z,2.38
2023-01-30T08:41:34.244Z,2.42
2023-01-30T08:44:01.591Z,2.58
2023-01-30T08:46:28.573Z,1.52
2023-01-30T08:48:55.935Z,3.50
2023-01-30T08:51:23.203Z,1.85
2023-01-30T08:53:51.223Z,1.83
2023-01-30T08:56:18.170Z,2.97
2023-01-30T08:58:46.703Z,2.85
2023-01-30T09:01:17.421Z,2.85
2023-01-30T09:03:44.834Z,2.53
2023-01-30T09:06:12.341Z,2.17
2023-01-30T09:08:39.348Z,2.33
2023-01-30T09:11:06.899Z,2.95
2023-01-30T09:13:35.308Z,6.38
2023-01-30T09:16:04.388Z,2.88
2023-01-30T09:18:31.780Z,1.98
2023-01-30T09:21:06.053Z,5.10
2023-01-30T09:23:33.453Z,4.60
2023-01-30T09:26:00.858Z,3.78
2023-01-30T09:28:28.267Z,4.15
2023-01-30T09:30:58.367Z,2.72
2023-01-30T09:33:25.516Z,4.30
2023-01-30T09:35:52.669Z,3.97
2023-01-30T09:38:20.035Z,3.72
2023-01-30T09:40:58.697Z,3.58
2023-01-30T09:43:35.068Z,1.67
2023-01-30T09:46:32.758Z,4.50
2023-01-30T09:49:14.883Z,2.35
2023-01-30T09:51:54.896Z,3.58
2023-01-30T09:54:27.765Z,2.10
2023-01-30T09:56:58.028Z,3.67
2023-01-30T09:59:28.983Z,3.33
2023-01-30T10:02:04.418Z,3.33
2023-01-30T10:04:34.419Z,2.55
2023-01-30T10:07:11.078Z,3.88
2023-01-30T10:09:44.590Z,3.25
2023-01-30T10:12:24.107Z,2.15
2023-01-30T10:14:54.285Z,2.55
2023-01-30T10:17:21.649Z,2.47
2023-01-30T10:19:55.140Z,3.42
2023-01-30T10:22:28.601Z,1.55
2023-01-30T10:25:16.205Z,2.35
2023-01-30T10:27:48.686Z,2.28
2023-01-30T10:30:17.371Z,2.90
2023-01-30T10:32:50.366Z,3.22
2023-01-30T10:35:26.134Z,1.88
2023-01-30T10:38:04.593Z,3.17
2023-01-30T10:40:44.984Z,3.38
2023-01-30T10:43:31.728Z,4.00
2023-01-30T10:46:10.848Z,2.70
2023-01-30T10:48:57.050Z,2.47
2023-01-30T10:51:38.578Z,2.42
2023-01-30T10:54:21.911Z,2.67
2023-01-30T10:57:12.628Z,2.45
2023-01-30T11:00:05.848Z,2.35
2023-01-30T11:02:32.722Z,3.50
2023-01-30T11:05:12.537Z,2.85
2023-01-30T11:07:40.655Z,3.50
2023-01-30T11:10:22.303Z,1.67
2023-01-30T11:12:58.839Z,3.42
2023-01-30T11:15:40.213Z,3.03
2023-01-30T11:19:01.727Z,4.00
2023-01-30T11:21:09.730Z,3.08
2023-01-30T11:23:45.715Z,2.63
2023-01-30T11:26:37.811Z,3.78
2023-01-30T11:29:16.610Z,3.08
2023-01-30T11:31:50.407Z,3.28
2023-01-30T11:34:19.201Z,5.88
2023-01-30T11:36:49.587Z,3.45
2023-01-30T11:39:18.841Z,3.05
2023-01-30T11:41:46.281Z,4.65
2023-01-30T11:44:13.679Z,3.10
2023-01-30T11:46:41.781Z,2.28
2023-01-30T11:49:46.861Z,4.07
2023-01-30T11:52:02.448Z,1.15
2023-01-30T11:54:41.266Z,2.38
2023-01-30T11:57:14.471Z,3.20
2023-01-30T11:59:45.600Z,1.73
2023-01-30T12:02:17.692Z,2.78
2023-01-30T12:04:54.057Z,2.65
2023-01-30T12:07:22.533Z,4.00
2023-01-30T12:09:50.610Z,3.05
2023-01-30T12:12:33.258Z,5.37
2023-01-30T12:15:31.043Z,4.07
2023-01-30T12:18:07.299Z,2.83
2023-01-30T12:20:58.786Z,3.63
2023-01-30T12:23:47.559Z,2.17
2023-01-30T12:26:22.071Z,3.50
2023-01-30T12:29:02.806Z,1.83
2023-01-30T12:31:43.950Z,3.20
2023-01-30T12:34:10.998Z,3.20
2023-01-30T12:36:40.953Z,2.90
2023-01-30T12:39:21.362Z,1.42
2023-01-30T12:41:54.489Z,2.67
2023-01-30T12:44:26.816Z,4.88
2023-01-30T12:47:38.496Z,2.05
2023-01-30T12:50:14.396Z,1.52
2023-01-30T12:52:41.623Z,0.77
2023-01-30T12:55:35.363Z,4.00
2023-01-30T12:58:21.670Z,3.22
2023-01-30T13:01:43.370Z,3.75
2023-01-30T13:04:46.969Z,4.70
2023-01-30T13:07:42.617Z,3.35
2023-01-30T13:10:13.532Z,3.83
2023-01-30T13:13:05.964Z,4.88
2023-01-30T13:15:44.518Z,6.10
2023-01-30T13:18:25.309Z,5.50
2023-01-30T13:21:08.177Z,1.58
2023-01-30T13:23:59.600Z,2.22
2023-01-30T13:26:34.371Z,2.47
2023-01-30T13:29:13.712Z,1.33
2023-01-30T13:31:49.360Z,2.15
2023-01-30T13:34:38.790Z,4.25
2023-01-30T13:37:14.370Z,3.20
2023-01-30T13:40:01.062Z,5.07
2023-01-30T13:42:41.905Z,4.03
2023-01-30T13:45:28.575Z,3.42
2023-01-30T13:48:07.357Z,5.47
2023-01-30T13:50:43.248Z,3.72
2023-01-30T13:53:33.537Z,2.75
2023-01-30T13:56:39.823Z,2.72
2023-01-30T13:59:26.428Z,5.00
2023-01-30T14:02:09.829Z,6.25
2023-01-30T14:04:38.459Z,2.70
2023-01-30T14:07:13.028Z,1.67
2023-01-30T14:09:51.692Z,2.22
2023-01-30T14:12:26.532Z,2.78
2023-01-30T14:15:00.246Z,3.00
2023-01-30T14:17:28.150Z,1.88
2023-01-30T14:20:17.934Z,3.88
2023-01-30T14:22:47.610Z,1.63
2023-01-30T14:25:33.782Z,2.63
2023-01-30T14:28:00.652Z,4.50
2023-01-30T14:30:48.044Z,1.27
2023-01-30T14:33:23.879Z,2.40
2023-01-30T14:36:02.721Z,3.20
2023-01-30T14:38:40.537Z,2.10
2023-01-30T14:41:07.756Z,1.88
2023-01-30T14:43:43.412Z,2.55
2023-01-30T14:46:41.253Z,3.00
2023-01-30T14:49:26.339Z,4.03
2023-01-30T14:51:56.265Z,1.88
2023-01-30T14:54:33.275Z,2.55
2023-01-30T14:57:19.073Z,4.18
2023-01-30T15:02:13.383Z,3.90
2023-01-30T15:05:02.365Z,3.33
2023-01-30T15:10:02.664Z,2.13
2023-01-30T15:12:48.788Z,3.05
2023-01-30T15:15:40.241Z,2.92
2023-01-30T15:18:25.988Z,2.95
2023-01-30T15:21:10.605Z,2.33
2023-01-30T15:23:43.604Z,1.13
2023-01-30T15:26:32.114Z,1.33
2023-01-30T15:29:15.531Z,2.85
2023-01-30T15:32:01.947Z,1.20
2023-01-30T15:34:34.509Z,2.10
2023-01-30T15:37:01.943Z,1.95
2023-01-30T15:39:29.046Z,2.97
2023-01-30T15:42:01.228Z,2.92
2023-01-30T15:44:31.201Z,2.58
2023-01-30T15:47:24.022Z,1.90
2023-01-30T15:49:59.797Z,2.33
2023-01-30T15:52:40.291Z,1.75
2023-01-30T15:55:16.749Z,1.20
2023-01-30T15:57:49.979Z,2.47
2023-01-30T16:00:31.537Z,1.25
2023-01-30T16:03:00.829Z,2.00
2023-01-30T16:05:28.547Z,1.25
2023-01-30T16:07:57.165Z,2.63
2023-01-30T16:10:29.232Z,1.85
2023-01-30T16:12:58.976Z,3.13
2023-01-30T16:15:41.267Z,2.65
2023-01-30T16:18:18.065Z,1.20
2023-01-30T16:21:00.011Z,5.05
2023-01-30T16:23:35.005Z,2.13
2023-01-30T16:26:03.638Z,3.05
2023-01-30T16:28:32.518Z,2.00
2023-01-30T16:31:07.605Z,12.10
2023-01-30T16:33:38.289Z,7.38
2023-01-30T16:36:07.107Z,3.88
2023-01-30T16:38:39.661Z,2.28
2023-01-30T16:41:07.654Z,3.90
2023-01-30T16:43:35.265Z,0.57
2023-01-30T16:46:25.668Z,2.67
2023-01-30T16:48:53.439Z,1.92
2023-01-30T16:51:22.094Z,3.17
2023-01-30T16:53:53.050Z,3.47
2023-01-30T16:56:21.747Z,2.97
2023-01-30T16:58:51.522Z,4.10
2023-01-30T17:01:19.528Z,4.50
2023-01-30T17:04:01.352Z,5.25
2023-01-30T17:06:37.504Z,3.08
2023-01-30T17:09:06.461Z,2.20
2023-01-30T17:14:15.727Z,2.55
2023-01-30T17:16:43.696Z,2.72
2023-01-30T17:19:11.506Z,3.25
2023-01-30T17:21:44.994Z,3.00
2023-01-30T17:24:18.346Z,2.92
2023-01-30T17:26:46.482Z,3.75
2023-01-30T17:29:28.854Z,1.60
2023-01-30T17:32:07.192Z,2.95
2023-01-30T17:34:35.105Z,2.75
2023-01-30T17:37:03.116Z,3.70
2023-01-30T17:39:31.354Z,2.80
2023-01-30T17:41:59.276Z,3.47
2023-01-30T17:44:27.150Z,2.35
2023-01-30T17:46:55.115Z,3.15
2023-01-30T17:49:24.513Z,2.47
2023-01-30T17:51:53.405Z,2.38
2023-01-30T17:54:22.401Z,2.88
2023-01-30T17:59:20.785Z,4.00
2023-01-30T18:01:50.011Z,3.20
2023-01-30T18:04:19.716Z,3.88
2023-01-30T18:06:51.925Z,3.72
2023-01-30T18:09:21.174Z,2.13
2023-01-30T18:11:50.357Z,2.38
2023-01-30T18:14:18.377Z,4.07
2023-01-30T18:16:46.768Z,3.88
2023-01-30T18:19:16.199Z,4.13
2023-01-30T18:21:45.995Z,4.38
2023-01-30T18:24:14.703Z,2.42
2023-01-30T18:26:44.384Z,2.50
2023-01-30T18:29:12.703Z,1.83
2023-01-30T18:31:41.061Z,3.17
2023-01-30T18:34:09.475Z,3.20
2023-01-30T18:36:40.090Z,1.08
2023-01-30T18:39:07.342Z,0.68
2023-01-30T18:41:35.582Z,0.00
2023-01-30T18:44:06.179Z,1.67
2023-01-30T18:46:34.468Z,0.77
2023-01-30T18:49:05.615Z,0.30
2023-01-30T18:51:34.360Z,0.10
2023-01-30T18:54:02.540Z,1.10
2023-01-30T18:56:33.366Z,0.20
2023-01-30T18:59:04.480Z,0.15
2023-01-30T19:01:38.771Z,0.00
2023-01-30T19:04:08.734Z,0.00
2023-01-30T19:06:38.227Z,0.10
2023-01-30T19:09:07.017Z,0.00
2023-01-30T19:11:53.531Z,0.00
2023-01-30T19:14:21.416Z,0.00
2023-01-30T19:16:52.983Z,0.03
2023-01-30T19:19:22.384Z,0.10
2023-01-30T19:21:52.986Z,0.00
2023-01-30T19:24:21.367Z,0.00
2023-01-30T19:26:49.572Z,0.00
2023-01-30T19:31:50.896Z,0.10
2023-01-30T19:34:19.987Z,0.00
2023-01-30T19:36:48.386Z,0.00
2023-01-30T19:39:16.687Z,0.90
2023-01-30T19:41:44.973Z,0.00
2023-01-30T19:44:13.566Z,0.15
2023-01-30T19:46:42.005Z,0.00
2023-01-30T19:49:12.186Z,0.00
2023-01-30T19:51:41.340Z,0.00
2023-01-30T19:54:11.167Z,0.00
2023-01-30T19:56:41.603Z,0.10
2023-01-30T19:59:11.158Z,0.00
2023-01-30T20:01:40.729Z,0.00
2023-01-30T20:04:09.159Z,0.13
2023-01-30T20:06:38.385Z,0.00
2023-01-30T20:09:08.563Z,0.00
2023-01-30T20:11:38.402Z,0.22
2023-01-30T20:14:07.637Z,0.00
2023-01-30T20:16:37.734Z,0.00
2023-01-30T20:19:07.213Z,0.00
2023-01-30T20:21:36.392Z,0.10
2023-01-30T20:24:05.625Z,0.08
2023-01-30T20:26:39.102Z,0.00
2023-01-30T20:29:08.298Z,0.00
2023-01-30T20:31:38.928Z,0.00
2023-01-30T20:34:09.011Z,0.00
2023-01-30T20:36:38.633Z,0.00
2023-01-30T20:39:07.982Z,0.00
2023-01-30T20:41:38.710Z,0.00
2023-01-30T20:44:08.203Z,0.00
2023-01-30T20:46:41.469Z,0.10
2023-01-30T20:49:13.565Z,0.00
2023-01-30T20:51:41.303Z,0.00
2023-01-30T20:54:09.799Z,2.50
2023-01-30T20:56:38.848Z,0.30
2023-01-30T21:01:35.353Z,0.00
2023-01-30T21:04:10.221Z,0.35
2023-01-30T21:06:42.554Z,0.30
2023-01-30T21:09:18.964Z,0.00
2023-01-30T21:11:46.911Z,0.00
2023-01-30T21:14:15.273Z,0.10
2023-01-30T21:16:43.271Z,0.08
2023-01-30T21:19:14.181Z,0.35
2023-01-30T21:21:50.983Z,0.85
2023-01-30T21:24:21.174Z,0.30
2023-01-30T21:26:49.651Z,0.43
2023-01-30T21:29:21.505Z,0.00
2023-01-30T21:31:49.427Z,0.00
2023-01-30T21:34:18.436Z,0.00
2023-01-30T21:37:05.843Z,0.00
2023-01-30T21:39:52.108Z,0.00
2023-01-30T21:42:39.519Z,0.20
2023-01-30T21:45:07.282Z,0.00
2023-01-30T21:47:34.916Z,0.10
2023-01-30T21:50:02.342Z,0.00
2023-01-30T21:52:33.206Z,0.00
2023-01-30T21:55:00.741Z,0.00
2023-01-30T21:57:28.178Z,0.00
2023-01-30T21:59:57.917Z,0.00
2023-01-30T22:02:28.175Z,0.08
2023-01-30T22:04:55.916Z,0.35
2023-01-30T22:07:23.381Z,0.38
2023-01-30T22:09:50.948Z,0.00
2023-01-30T22:12:18.630Z,0.00
2023-01-30T22:14:46.093Z,0.00
2023-01-30T22:17:13.691Z,0.00
2023-01-30T22:19:41.081Z,0.00
2023-01-30T22:22:08.611Z,0.00
2023-01-30T22:24:37.233Z,0.00
2023-01-30T22:27:04.812Z,0.00
2023-01-30T22:29:32.580Z,0.00
2023-01-30T22:32:00.053Z,0.00
2023-01-30T22:34:27.541Z,0.00
2023-01-30T22:36:55.077Z,0.10
2023-01-30T22:39:22.562Z,0.00
2023-01-30T22:41:50.176Z,0.10
2023-01-30T22:44:19.904Z,0.00
2023-01-30T22:46:47.406Z,0.00
2023-01-30T22:49:14.743Z,0.10
2023-01-30T22:51:43.748Z,0.00
2023-01-30T22:56:40.869Z,0.00
2023-01-30T22:59:08.523Z,0.00
2023-01-30T23:01:40.096Z,0.00
2023-01-30T23:04:11.908Z,0.43
2023-01-30T23:06:39.658Z,0.00
2023-01-30T23:09:07.707Z,0.08
2023-01-30T23:11:36.948Z,0.10
2023-01-30T23:14:11.982Z,0.00
2023-01-30T23:16:40.617Z,0.00
2023-01-30T23:19:08.819Z,0.00
2023-01-30T23:21:38.087Z,0.20
2023-01-30T23:24:09.073Z,0.10
2023-01-30T23:26:39.144Z,0.00
2023-01-30T23:29:07.820Z,0.00
2023-01-30T23:31:36.026Z,0.00
2023-01-30T23:34:05.067Z,0.32
2023-01-30T23:36:32.707Z,0.00
2023-01-30T23:39:00.926Z,0.00
2023-01-30T23:41:29.410Z,0.00
2023-01-30T23:43:57.602Z,0.13
2023-01-30T23:46:26.329Z,0.37
2023-01-30T23:48:55.052Z,0.00
2023-01-30T23:51:24.006Z,0.00
2023-01-30T23:53:52.360Z,0.00
2023-01-30T23:56:21.173Z,0.00
2023-01-30T23:58:50.034Z,0.00
