createdAt,value
2019-04-29T00:01:19.233Z,948.96
2019-04-29T00:03:45.563Z,949.01
2019-04-29T00:06:11.917Z,949.00
2019-04-29T00:08:38.218Z,948.92
2019-04-29T00:11:04.547Z,948.90
2019-04-29T00:13:30.853Z,948.92
2019-04-29T00:15:57.159Z,948.94
2019-04-29T00:18:23.520Z,948.88
2019-04-29T00:20:49.821Z,948.84
2019-04-29T00:23:16.146Z,948.78
2019-04-29T00:25:42.468Z,948.82
2019-04-29T00:28:08.800Z,948.70
2019-04-29T00:30:35.139Z,948.71
2019-04-29T00:33:01.466Z,948.69
2019-04-29T00:35:27.806Z,948.69
2019-04-29T00:37:54.098Z,948.61
2019-04-29T00:40:20.450Z,948.57
2019-04-29T00:42:46.754Z,948.57
2019-04-29T00:45:13.063Z,948.55
2019-04-29T00:47:39.399Z,948.58
2019-04-29T00:50:05.701Z,948.57
2019-04-29T00:52:32.056Z,948.59
2019-04-29T00:54:58.381Z,948.65
2019-04-29T00:57:24.684Z,948.65
2019-04-29T00:59:51.010Z,948.69
2019-04-29T01:02:17.313Z,948.66
2019-04-29T01:04:43.644Z,948.60
2019-04-29T01:07:09.957Z,948.60
2019-04-29T01:09:36.287Z,948.62
2019-04-29T01:12:02.612Z,948.63
2019-04-29T01:14:28.915Z,948.64
2019-04-29T01:16:55.248Z,948.61
2019-04-29T01:19:21.581Z,948.58
2019-04-29T01:21:47.908Z,948.53
2019-04-29T01:24:14.233Z,948.52
2019-04-29T01:26:40.547Z,948.57
2019-04-29T01:29:06.870Z,948.63
2019-04-29T01:31:33.175Z,948.56
2019-04-29T01:33:59.494Z,948.49
2019-04-29T01:36:25.815Z,948.46
2019-04-29T01:38:52.150Z,948.41
2019-04-29T01:41:18.471Z,948.49
2019-04-29T01:43:44.775Z,948.47
2019-04-29T01:46:11.128Z,948.37
2019-04-29T01:48:37.436Z,948.43
2019-04-29T01:51:03.764Z,948.45
2019-04-29T01:53:30.092Z,948.44
2019-04-29T01:55:56.420Z,948.41
2019-04-29T01:58:22.748Z,948.38
2019-04-29T02:00:49.053Z,948.45
2019-04-29T02:03:15.383Z,948.49
2019-04-29T02:05:41.687Z,948.42
2019-04-29T02:08:08.012Z,948.45
2019-04-29T02:10:34.315Z,948.43
2019-04-29T02:13:00.632Z,948.36
2019-04-29T02:15:26.951Z,948.43
2019-04-29T02:17:53.258Z,948.51
2019-04-29T02:20:19.579Z,948.50
2019-04-29T02:22:45.889Z,948.46
2019-04-29T02:25:12.239Z,948.52
2019-04-29T02:27:38.541Z,948.51
2019-04-29T02:30:04.871Z,948.48
2019-04-29T02:32:31.231Z,948.43
2019-04-29T02:34:57.529Z,948.35
2019-04-29T02:37:23.858Z,948.43
2019-04-29T02:39:50.165Z,948.35
2019-04-29T02:42:16.604Z,948.34
2019-04-29T02:44:42.820Z,948.40
2019-04-29T02:47:09.121Z,948.38
2019-04-29T02:49:35.489Z,948.46
2019-04-29T02:52:01.810Z,948.41
2019-04-29T02:54:28.123Z,948.49
2019-04-29T02:56:54.437Z,948.45
2019-04-29T02:59:20.764Z,948.41
2019-04-29T03:01:47.103Z,948.44
2019-04-29T03:04:13.406Z,948.54
2019-04-29T03:06:39.765Z,948.39
2019-04-29T03:09:06.099Z,948.43
2019-04-29T03:11:32.405Z,948.47
2019-04-29T03:13:58.738Z,948.54
2019-04-29T03:16:25.047Z,948.51
2019-04-29T03:18:51.362Z,948.50
2019-04-29T03:21:17.697Z,948.57
2019-04-29T03:23:44.026Z,948.59
2019-04-29T03:26:10.325Z,948.48
2019-04-29T03:28:36.657Z,948.59
2019-04-29T03:31:02.980Z,948.58
2019-04-29T03:33:29.293Z,948.60
2019-04-29T03:35:55.632Z,948.68
2019-04-29T03:38:21.925Z,948.70
2019-04-29T03:40:48.255Z,948.74
2019-04-29T03:43:14.588Z,948.65
2019-04-29T03:45:40.923Z,948.57
2019-04-29T03:48:07.227Z,948.58
2019-04-29T03:50:33.553Z,948.69
2019-04-29T03:52:59.870Z,948.68
2019-04-29T03:55:39.232Z,948.69
2019-04-29T03:57:52.563Z,948.74
2019-04-29T04:00:18.874Z,948.69
2019-04-29T04:02:45.202Z,948.71
2019-04-29T04:05:11.543Z,948.73
2019-04-29T04:07:37.833Z,948.71
2019-04-29T04:10:04.143Z,948.81
2019-04-29T04:12:30.475Z,948.79
2019-04-29T04:14:56.777Z,948.84
2019-04-29T04:17:23.109Z,948.91
2019-04-29T04:19:49.440Z,948.81
2019-04-29T04:22:15.766Z,948.79
2019-04-29T04:24:42.093Z,948.81
2019-04-29T04:27:08.438Z,948.75
2019-04-29T04:29:34.761Z,948.75
2019-04-29T04:32:01.094Z,948.74
2019-04-29T04:34:27.429Z,948.76
2019-04-29T04:36:53.742Z,948.69
2019-04-29T04:39:20.088Z,948.74
2019-04-29T04:41:46.392Z,948.72
2019-04-29T04:44:12.724Z,948.69
2019-04-29T04:46:39.031Z,948.68
2019-04-29T04:49:05.355Z,948.74
2019-04-29T04:51:31.679Z,948.72
2019-04-29T04:53:57.984Z,948.68
2019-04-29T04:56:24.310Z,948.65
2019-04-29T04:58:50.636Z,948.72
2019-04-29T05:01:16.962Z,948.65
2019-04-29T05:03:43.270Z,948.59
2019-04-29T05:06:09.634Z,948.64
2019-04-29T05:08:35.961Z,948.62
2019-04-29T05:11:02.296Z,948.60
2019-04-29T05:13:28.881Z,948.62
2019-04-29T05:15:54.944Z,948.69
2019-04-29T05:18:21.278Z,948.64
2019-04-29T05:20:47.604Z,948.68
2019-04-29T05:23:13.903Z,948.63
2019-04-29T05:25:40.232Z,948.59
2019-04-29T05:28:06.579Z,948.61
2019-04-29T05:30:32.909Z,948.60
2019-04-29T05:32:59.273Z,948.59
2019-04-29T05:35:26.438Z,948.60
2019-04-29T05:37:51.928Z,948.63
2019-04-29T05:40:18.232Z,948.61
2019-04-29T05:42:48.313Z,948.61
2019-04-29T05:45:10.872Z,948.67
2019-04-29T05:47:37.181Z,948.69
2019-04-29T05:50:06.422Z,948.72
2019-04-29T05:52:30.192Z,948.68
2019-04-29T05:54:56.148Z,948.71
2019-04-29T05:57:25.393Z,948.66
2019-04-29T05:59:49.552Z,948.61
2019-04-29T06:02:15.135Z,948.69
2019-04-29T06:04:41.447Z,948.72
2019-04-29T06:07:07.778Z,948.67
2019-04-29T06:09:34.117Z,948.62
2019-04-29T06:12:00.442Z,948.64
2019-04-29T06:14:26.787Z,948.67
2019-04-29T06:16:53.234Z,948.68
2019-04-29T06:19:19.423Z,948.65
2019-04-29T06:21:45.735Z,948.68
2019-04-29T06:24:12.072Z,948.69
2019-04-29T06:26:38.393Z,948.70
2019-04-29T06:29:05.958Z,948.69
2019-04-29T06:31:31.060Z,948.69
2019-04-29T06:34:00.661Z,948.65
2019-04-29T06:36:23.708Z,948.68
2019-04-29T06:38:50.002Z,948.63
2019-04-29T06:41:16.309Z,948.55
2019-04-29T06:43:42.668Z,948.51
2019-04-29T06:46:09.007Z,948.47
2019-04-29T06:48:35.314Z,948.51
2019-04-29T06:51:01.649Z,948.53
2019-04-29T06:53:27.951Z,948.51
2019-04-29T06:55:54.300Z,948.52
2019-04-29T06:58:20.615Z,948.46
2019-04-29T07:00:46.938Z,948.47
2019-04-29T07:03:13.245Z,948.46
2019-04-29T07:05:39.707Z,948.44
2019-04-29T07:08:06.024Z,948.46
2019-04-29T07:10:32.401Z,948.41
2019-04-29T07:12:58.805Z,948.37
2019-04-29T07:15:25.046Z,948.36
2019-04-29T07:17:51.391Z,948.32
2019-04-29T07:20:17.717Z,948.30
2019-04-29T07:22:47.809Z,948.24
2019-04-29T07:25:12.798Z,948.25
2019-04-29T07:27:43.133Z,948.27
2019-04-29T07:30:08.427Z,948.27
2019-04-29T07:32:35.578Z,948.31
2019-04-29T07:35:00.943Z,948.26
2019-04-29T07:37:29.756Z,948.29
2019-04-29T07:39:53.590Z,948.30
2019-04-29T07:42:19.902Z,948.35
2019-04-29T07:44:48.826Z,948.34
2019-04-29T07:47:12.565Z,948.30
2019-04-29T07:49:38.872Z,948.29
2019-04-29T07:52:05.208Z,948.28
2019-04-29T07:54:31.550Z,948.25
2019-04-29T07:56:57.860Z,948.27
2019-04-29T07:59:24.210Z,948.22
2019-04-29T08:01:50.539Z,948.21
2019-04-29T08:04:16.846Z,948.21
2019-04-29T08:06:44.776Z,948.20
2019-04-29T08:09:09.736Z,948.22
2019-04-29T08:11:35.842Z,948.22
2019-04-29T08:14:02.147Z,948.23
2019-04-29T08:16:28.566Z,948.26
2019-04-29T08:18:54.955Z,948.23
2019-04-29T08:21:21.207Z,948.25
2019-04-29T08:23:47.564Z,948.17
2019-04-29T08:26:13.869Z,948.13
2019-04-29T08:28:40.198Z,948.02
2019-04-29T08:31:06.535Z,948.07
2019-04-29T08:33:32.865Z,948.10
2019-04-29T08:35:59.167Z,948.09
2019-04-29T08:38:25.500Z,948.08
2019-04-29T08:40:51.844Z,948.03
2019-04-29T08:43:20.591Z,947.89
2019-04-29T08:45:44.478Z,947.93
2019-04-29T08:48:10.786Z,948.01
2019-04-29T08:50:37.130Z,947.94
2019-04-29T08:53:03.471Z,947.93
2019-04-29T08:55:30.902Z,947.90
2019-04-29T08:57:56.110Z,947.82
2019-04-29T09:00:22.440Z,947.80
2019-04-29T09:02:49.351Z,947.76
2019-04-29T09:05:15.102Z,947.68
2019-04-29T09:07:41.432Z,947.68
2019-04-29T09:10:07.788Z,947.74
2019-04-29T09:12:34.087Z,947.68
2019-04-29T09:15:00.418Z,947.68
2019-04-29T09:17:26.748Z,947.64
2019-04-29T09:19:53.076Z,947.63
2019-04-29T09:22:19.393Z,947.50
2019-04-29T09:24:48.173Z,947.55
2019-04-29T09:27:12.086Z,947.50
2019-04-29T09:29:38.394Z,947.48
2019-04-29T09:32:04.845Z,947.41
2019-04-29T09:34:31.150Z,947.39
2019-04-29T09:36:57.494Z,947.46
2019-04-29T09:39:23.803Z,947.42
2019-04-29T09:41:50.240Z,947.35
2019-04-29T09:44:16.562Z,947.36
2019-04-29T09:46:42.866Z,947.38
2019-04-29T09:49:09.195Z,947.27
2019-04-29T09:51:35.496Z,947.25
2019-04-29T09:54:02.220Z,947.16
2019-04-29T09:56:28.533Z,947.19
2019-04-29T09:58:54.863Z,947.17
2019-04-29T10:01:21.217Z,947.17
2019-04-29T10:03:47.560Z,947.12
2019-04-29T10:06:17.121Z,947.07
2019-04-29T10:08:43.481Z,947.03
2019-04-29T10:11:09.860Z,947.07
2019-04-29T10:13:36.162Z,946.97
2019-04-29T10:16:02.496Z,946.96
2019-04-29T10:18:29.870Z,946.93
2019-04-29T10:20:55.133Z,946.94
2019-04-29T10:23:21.471Z,946.93
2019-04-29T10:25:47.782Z,946.88
2019-04-29T10:28:14.116Z,946.86
2019-04-29T10:30:40.439Z,946.85
2019-04-29T10:33:17.581Z,946.91
2019-04-29T10:35:40.729Z,946.83
2019-04-29T10:38:06.029Z,946.78
2019-04-29T10:40:32.336Z,946.74
2019-04-29T10:42:58.683Z,946.67
2019-04-29T10:45:25.521Z,946.64
2019-04-29T10:47:51.805Z,946.58
2019-04-29T10:50:23.774Z,946.54
2019-04-29T10:52:47.927Z,946.56
2019-04-29T10:55:14.262Z,946.56
2019-04-29T10:57:40.660Z,946.51
2019-04-29T11:00:06.977Z,946.50
2019-04-29T11:02:33.311Z,946.38
2019-04-29T11:05:02.468Z,946.32
2019-04-29T11:07:26.769Z,946.33
2019-04-29T11:09:52.638Z,946.28
2019-04-29T11:12:18.631Z,946.25
2019-04-29T11:14:44.941Z,946.22
2019-04-29T11:17:16.476Z,946.26
2019-04-29T11:19:39.884Z,946.12
2019-04-29T11:22:04.070Z,946.25
2019-04-29T11:24:32.822Z,946.25
2019-04-29T11:27:10.759Z,946.29
2019-04-29T11:29:27.465Z,946.20
2019-04-29T11:31:54.197Z,946.15
2019-04-29T11:34:17.806Z,946.17
2019-04-29T11:36:44.136Z,946.14
2019-04-29T11:39:09.098Z,946.13
2019-04-29T11:41:34.691Z,946.12
2019-04-29T11:44:00.996Z,946.06
2019-04-29T11:46:27.558Z,946.06
2019-04-29T11:48:53.827Z,946.10
2019-04-29T11:51:20.380Z,946.03
2019-04-29T11:53:46.705Z,946.01
2019-04-29T11:56:13.033Z,945.94
2019-04-29T11:58:39.347Z,945.88
2019-04-29T12:01:08.511Z,945.94
2019-04-29T12:03:32.054Z,945.84
2019-04-29T12:05:58.357Z,945.87
2019-04-29T12:08:24.698Z,945.83
2019-04-29T12:11:05.964Z,945.76
2019-04-29T12:13:18.932Z,945.73
2019-04-29T12:15:45.039Z,945.69
2019-04-29T12:18:09.976Z,945.59
2019-04-29T12:20:36.305Z,945.55
2019-04-29T12:23:02.631Z,945.56
2019-04-29T12:25:29.299Z,945.48
2019-04-29T12:28:01.444Z,945.43
2019-04-29T12:30:21.713Z,945.45
2019-04-29T12:32:48.044Z,945.45
2019-04-29T12:35:16.721Z,945.42
2019-04-29T12:37:40.859Z,945.41
2019-04-29T12:40:09.859Z,945.30
2019-04-29T12:42:35.727Z,945.26
2019-04-29T12:44:59.835Z,945.29
2019-04-29T12:47:27.146Z,945.24
2019-04-29T12:49:52.720Z,945.15
2019-04-29T12:52:18.996Z,945.15
2019-04-29T12:54:46.077Z,945.13
2019-04-29T12:57:11.641Z,945.09
2019-04-29T12:59:38.085Z,945.11
2019-04-29T13:02:04.810Z,945.04
2019-04-29T13:04:30.757Z,945.10
2019-04-29T13:06:57.061Z,945.06
2019-04-29T13:09:23.423Z,945.11
2019-04-29T13:11:56.119Z,945.02
2019-04-29T13:14:16.111Z,945.04
2019-04-29T13:16:42.474Z,944.98
2019-04-29T13:19:13.277Z,945.04
2019-04-29T13:21:35.269Z,944.98
2019-04-29T13:24:13.507Z,945.01
2019-04-29T13:26:28.852Z,944.99
2019-04-29T13:29:00.353Z,944.94
2019-04-29T13:31:20.619Z,944.91
2019-04-29T13:33:51.005Z,944.89
2019-04-29T13:36:19.839Z,944.96
2019-04-29T13:38:41.569Z,944.87
2019-04-29T13:41:13.935Z,944.84
2019-04-29T13:43:35.617Z,944.92
2019-04-29T13:46:04.964Z,944.88
2019-04-29T13:48:26.866Z,944.84
2019-04-29T13:50:53.173Z,944.82
2019-04-29T13:53:19.565Z,944.78
2019-04-29T13:55:49.131Z,944.84
2019-04-29T13:58:12.173Z,944.83
2019-04-29T14:00:38.509Z,944.74
2019-04-29T14:03:07.127Z,944.73
2019-04-29T14:05:32.404Z,944.72
2019-04-29T14:07:57.505Z,944.68
2019-04-29T14:10:23.866Z,944.74
2019-04-29T14:13:00.758Z,944.75
2019-04-29T14:15:16.473Z,944.73
2019-04-29T14:17:42.883Z,944.66
2019-04-29T14:20:10.804Z,944.61
2019-04-29T14:22:35.525Z,944.65
2019-04-29T14:25:01.960Z,944.57
2019-04-29T14:27:28.281Z,944.65
2019-04-29T14:29:54.607Z,944.65
2019-04-29T14:32:33.403Z,944.58
2019-04-29T14:34:47.273Z,944.57
2019-04-29T14:37:25.027Z,944.61
2019-04-29T14:39:39.888Z,944.56
2019-04-29T14:42:06.218Z,944.55
2019-04-29T14:44:32.525Z,944.57
2019-04-29T14:46:58.857Z,944.57
2019-04-29T14:49:25.187Z,944.51
2019-04-29T14:51:51.516Z,944.51
2019-04-29T14:54:17.837Z,944.48
2019-04-29T14:56:44.149Z,944.50
2019-04-29T14:59:10.593Z,944.44
2019-04-29T15:01:36.957Z,944.42
2019-04-29T15:04:17.316Z,944.49
2019-04-29T15:06:29.653Z,944.47
2019-04-29T15:08:55.919Z,944.48
2019-04-29T15:11:31.346Z,944.50
2019-04-29T15:13:49.022Z,944.48
2019-04-29T15:16:15.528Z,944.49
2019-04-29T15:18:48.120Z,944.47
2019-04-29T15:21:08.505Z,944.46
2019-04-29T15:23:33.786Z,944.42
2019-04-29T15:26:00.106Z,944.47
2019-04-29T15:28:26.430Z,944.49
2019-04-29T15:30:52.766Z,944.49
2019-04-29T15:33:19.108Z,944.49
2019-04-29T15:35:45.487Z,944.36
2019-04-29T15:38:11.753Z,944.30
2019-04-29T15:40:42.951Z,944.32
2019-04-29T15:43:04.368Z,944.39
2019-04-29T15:45:32.416Z,944.39
2019-04-29T15:47:57.010Z,944.35
2019-04-29T15:50:23.361Z,944.34
2019-04-29T15:52:49.700Z,944.39
2019-04-29T15:55:15.994Z,944.37
2019-04-29T15:57:49.693Z,944.40
2019-04-29T16:00:21.207Z,944.32
2019-04-29T16:02:35.936Z,944.34
2019-04-29T16:05:04.590Z,944.31
2019-04-29T16:07:27.629Z,944.34
2019-04-29T16:09:53.933Z,944.34
2019-04-29T16:12:20.267Z,944.34
2019-04-29T16:14:49.188Z,944.24
2019-04-29T16:17:13.052Z,944.20
2019-04-29T16:19:39.237Z,944.38
2019-04-29T16:22:05.600Z,944.35
2019-04-29T16:24:37.612Z,944.32
2019-04-29T16:27:01.191Z,944.38
2019-04-29T16:29:24.532Z,944.36
2019-04-29T16:31:55.057Z,944.30
2019-04-29T16:34:17.227Z,944.40
2019-04-29T16:36:49.025Z,944.35
2019-04-29T16:39:10.248Z,944.40
2019-04-29T16:41:36.588Z,944.42
2019-04-29T16:44:02.920Z,944.42
2019-04-29T16:46:35.940Z,944.43
2019-04-29T16:48:56.161Z,944.41
2019-04-29T16:51:22.483Z,944.40
2019-04-29T16:53:48.798Z,944.37
2019-04-29T16:56:16.312Z,944.39
2019-04-29T16:58:41.469Z,944.45
2019-04-29T17:01:07.838Z,944.45
2019-04-29T17:03:34.139Z,944.59
2019-04-29T17:06:00.450Z,944.56
2019-04-29T17:08:26.856Z,944.53
2019-04-29T17:10:53.121Z,944.64
2019-04-29T17:13:23.775Z,944.65
2019-04-29T17:15:52.176Z,944.60
2019-04-29T17:18:12.083Z,944.61
2019-04-29T17:20:38.439Z,944.64
2019-04-29T17:23:04.709Z,944.63
2019-04-29T17:25:31.045Z,944.63
2019-04-29T17:27:57.350Z,944.70
2019-04-29T17:30:23.983Z,944.70
2019-04-29T17:32:50.833Z,944.74
2019-04-29T17:35:21.191Z,944.76
2019-04-29T17:37:42.649Z,944.71
2019-04-29T17:40:08.974Z,944.68
2019-04-29T17:42:35.433Z,944.75
2019-04-29T17:45:10.594Z,944.75
2019-04-29T17:47:31.122Z,944.79
2019-04-29T17:49:57.490Z,944.82
2019-04-29T17:52:25.825Z,944.77
2019-04-29T17:54:50.289Z,944.85
2019-04-29T17:57:28.335Z,944.91
2019-04-29T17:59:42.998Z,944.91
2019-04-29T18:02:09.306Z,944.94
2019-04-29T18:04:36.051Z,945.00
2019-04-29T18:07:10.546Z,944.98
2019-04-29T18:09:28.314Z,945.03
2019-04-29T18:11:57.498Z,945.12
2019-04-29T18:14:20.977Z,945.13
2019-04-29T18:16:47.958Z,945.12
2019-04-29T18:19:15.787Z,945.17
2019-04-29T18:21:43.460Z,945.18
2019-04-29T18:24:06.295Z,945.35
2019-04-29T18:26:32.616Z,945.31
2019-04-29T18:29:03.461Z,945.43
2019-04-29T18:31:26.458Z,945.39
2019-04-29T18:33:51.555Z,945.45
2019-04-29T18:36:23.609Z,945.41
2019-04-29T18:38:47.366Z,945.40
2019-04-29T18:41:10.541Z,945.51
2019-04-29T18:43:36.840Z,945.45
2019-04-29T18:46:05.975Z,945.52
2019-04-29T18:48:29.494Z,945.52
2019-04-29T18:50:57.062Z,945.54
2019-04-29T18:53:22.141Z,945.53
2019-04-29T18:55:48.471Z,945.41
2019-04-29T18:58:16.016Z,945.54
2019-04-29T19:00:41.135Z,945.59
2019-04-29T19:03:07.502Z,945.64
2019-04-29T19:05:35.698Z,945.58
2019-04-29T19:08:12.375Z,945.54
2019-04-29T19:10:34.512Z,945.56
2019-04-29T19:13:00.100Z,945.56
2019-04-29T19:15:21.072Z,945.49
2019-04-29T19:17:58.783Z,945.51
2019-04-29T19:20:16.697Z,945.48
2019-04-29T19:22:43.928Z,945.46
2019-04-29T19:25:08.733Z,945.46
2019-04-29T19:27:37.089Z,945.51
2019-04-29T19:29:59.207Z,945.46
2019-04-29T19:32:25.532Z,945.41
2019-04-29T19:34:54.921Z,945.42
2019-04-29T19:37:18.307Z,945.45
2019-04-29T19:39:44.984Z,945.40
2019-04-29T19:42:10.941Z,945.39
2019-04-29T19:44:37.280Z,945.39
2019-04-29T19:47:03.611Z,945.48
2019-04-29T19:49:29.927Z,945.42
2019-04-29T19:51:56.305Z,945.41
2019-04-29T19:54:24.557Z,945.34
2019-04-29T19:56:48.914Z,945.47
2019-04-29T19:59:17.363Z,945.43
2019-04-29T20:01:42.115Z,945.43
2019-04-29T20:04:15.645Z,945.43
2019-04-29T20:06:36.767Z,945.46
2019-04-29T20:09:01.908Z,945.42
2019-04-29T20:11:32.580Z,945.42
2019-04-29T20:14:03.755Z,945.46
2019-04-29T20:16:24.818Z,945.40
2019-04-29T20:18:58.482Z,945.44
2019-04-29T20:21:20.875Z,945.45
2019-04-29T20:23:39.451Z,945.44
2019-04-29T20:26:13.882Z,945.47
2019-04-29T20:28:31.236Z,945.45
2019-04-29T20:31:15.119Z,945.49
2019-04-29T20:33:23.906Z,945.45
2019-04-29T20:35:50.230Z,945.52
2019-04-29T20:38:16.479Z,945.55
2019-04-29T20:40:43.493Z,945.62
2019-04-29T20:43:09.248Z,945.56
2019-04-29T20:45:35.666Z,945.56
2019-04-29T20:48:01.849Z,945.49
2019-04-29T20:50:28.171Z,945.51
2019-04-29T20:52:59.107Z,945.48
2019-04-29T20:55:20.778Z,945.51
2019-04-29T20:57:47.916Z,945.46
2019-04-29T21:00:13.495Z,945.48
2019-04-29T21:02:39.791Z,945.45
2019-04-29T21:05:07.150Z,945.43
2019-04-29T21:07:32.299Z,945.47
2019-04-29T21:11:22.074Z,945.52
2019-04-29T21:13:48.882Z,945.45
2019-04-29T21:16:15.032Z,945.51
2019-04-29T21:18:39.613Z,945.42
2019-04-29T21:21:07.871Z,945.50
2019-04-29T21:23:35.505Z,945.51
2019-04-29T21:26:00.402Z,945.43
2019-04-29T21:28:24.923Z,945.45
2019-04-29T21:30:51.228Z,945.51
2019-04-29T21:33:20.976Z,945.53
2019-04-29T21:35:45.474Z,945.61
2019-04-29T21:38:10.318Z,945.61
2019-04-29T21:40:36.658Z,945.66
2019-04-29T21:43:06.267Z,945.58
2019-04-29T21:45:29.306Z,945.65
2019-04-29T21:47:55.664Z,945.72
2019-04-29T21:50:22.001Z,945.59
2019-04-29T21:52:48.329Z,945.56
2019-04-29T21:55:16.126Z,945.62
2019-04-29T21:57:40.954Z,945.59
2019-04-29T22:00:07.278Z,945.68
2019-04-29T22:02:35.650Z,945.71
2019-04-29T22:04:59.936Z,945.73
2019-04-29T22:07:26.241Z,945.73
2019-04-29T22:09:55.477Z,945.74
2019-04-29T22:12:20.567Z,945.71
2019-04-29T22:14:53.009Z,945.75
2019-04-29T22:17:11.648Z,945.73
2019-04-29T22:19:37.996Z,945.73
2019-04-29T22:22:05.689Z,945.72
2019-04-29T22:24:30.705Z,945.68
2019-04-29T22:27:04.168Z,945.82
2019-04-29T22:29:23.336Z,945.76
2019-04-29T22:31:49.695Z,945.77
2019-04-29T22:34:19.139Z,945.75
2019-04-29T22:36:42.311Z,945.75
2019-04-29T22:39:08.658Z,945.76
2019-04-29T22:41:34.969Z,945.75
2019-04-29T22:44:01.296Z,945.73
2019-04-29T22:46:27.606Z,945.76
2019-04-29T22:48:55.705Z,945.72
2019-04-29T22:51:20.270Z,945.68
2019-04-29T22:53:48.497Z,945.75
2019-04-29T22:56:14.235Z,945.69
2019-04-29T22:58:39.510Z,945.70
2019-04-29T23:01:06.800Z,945.70
2019-04-29T23:03:32.727Z,945.63
2019-04-29T23:06:00.163Z,945.61
2019-04-29T23:08:25.184Z,945.65
2019-04-29T23:10:50.972Z,945.56
2019-04-29T23:13:17.301Z,945.62
2019-04-29T23:15:45.431Z,945.54
2019-04-29T23:18:09.954Z,945.53
2019-04-29T23:20:36.300Z,945.54
2019-04-29T23:23:02.628Z,945.59
2019-04-29T23:25:29.992Z,945.62
2019-04-29T23:27:55.275Z,945.66
2019-04-29T23:30:21.619Z,945.54
2019-04-29T23:32:48.132Z,945.52
2019-04-29T23:35:15.326Z,945.53
2019-04-29T23:37:41.643Z,945.55
2019-04-29T23:40:07.948Z,945.53
2019-04-29T23:42:34.275Z,945.65
2019-04-29T23:45:00.643Z,945.63
2019-04-29T23:47:26.946Z,945.58
2019-04-29T23:49:53.276Z,945.51
2019-04-29T23:52:19.707Z,945.50
2019-04-29T23:54:48.555Z,945.52
2019-04-29T23:57:16.294Z,945.50
2019-04-29T23:59:38.700Z,945.42
