createdAt,value
2018-06-25T00:02:25.266Z,99.90
2018-06-25T00:04:53.741Z,99.90
2018-06-25T00:07:22.159Z,99.90
2018-06-25T00:14:46.951Z,99.90
2018-06-25T00:19:43.653Z,99.90
2018-06-25T00:22:12.138Z,99.90
2018-06-25T00:24:41.142Z,99.90
2018-06-25T00:27:09.468Z,99.90
2018-06-25T00:29:37.560Z,99.90
2018-06-25T00:32:06.067Z,99.90
2018-06-25T00:34:34.346Z,99.90
2018-06-25T00:41:59.549Z,99.90
2018-06-25T00:46:56.101Z,99.90
2018-06-25T00:49:24.759Z,99.90
2018-06-25T00:51:53.238Z,99.90
2018-06-25T00:54:21.751Z,99.90
2018-06-25T00:59:29.282Z,99.90
2018-06-25T01:01:57.564Z,99.90
2018-06-25T01:04:26.101Z,99.90
2018-06-25T01:06:54.395Z,99.90
2018-06-25T01:09:24.025Z,99.90
2018-06-25T01:11:52.606Z,99.90
2018-06-25T01:16:49.004Z,99.90
2018-06-25T01:19:17.196Z,99.90
2018-06-25T01:21:45.420Z,99.90
2018-06-25T01:24:14.238Z,99.90
2018-06-25T01:26:42.589Z,99.90
2018-06-25T01:29:11.221Z,99.90
2018-06-25T01:31:40.249Z,99.90
2018-06-25T01:36:36.738Z,99.90
2018-06-25T01:39:07.325Z,99.90
2018-06-25T01:41:35.885Z,99.90
2018-06-25T01:44:04.361Z,99.90
2018-06-25T01:49:01.881Z,99.90
2018-06-25T01:51:30.199Z,99.90
2018-06-25T01:53:58.484Z,99.90
2018-06-25T01:56:26.985Z,99.90
2018-06-25T01:58:55.407Z,99.90
2018-06-25T02:01:23.802Z,99.90
2018-06-25T02:03:51.993Z,99.90
2018-06-25T02:06:20.791Z,99.90
2018-06-25T02:08:49.073Z,99.90
2018-06-25T02:11:17.463Z,99.90
2018-06-25T02:13:47.089Z,99.90
2018-06-25T02:16:15.521Z,99.90
2018-06-25T02:18:43.899Z,99.90
2018-06-25T02:21:12.303Z,99.90
2018-06-25T02:26:08.786Z,99.90
2018-06-25T02:28:36.982Z,99.90
2018-06-25T02:33:33.444Z,99.90
2018-06-25T02:36:01.772Z,99.90
2018-06-25T02:40:58.683Z,99.90
2018-06-25T02:43:27.091Z,99.90
2018-06-25T02:45:55.694Z,99.90
2018-06-25T02:48:24.076Z,99.90
2018-06-25T02:53:21.795Z,99.90
2018-06-25T03:00:46.172Z,99.90
2018-06-25T03:03:14.488Z,99.90
2018-06-25T03:08:10.442Z,99.90
2018-06-25T03:10:38.547Z,99.90
2018-06-25T03:15:35.051Z,99.90
2018-06-25T03:18:03.453Z,99.90
2018-06-25T03:23:00.257Z,99.90
2018-06-25T03:27:56.725Z,99.90
2018-06-25T03:30:25.068Z,99.90
2018-06-25T03:32:53.547Z,99.90
2018-06-25T03:35:22.565Z,99.90
2018-06-25T03:37:50.761Z,99.90
2018-06-25T03:40:19.850Z,99.90
2018-06-25T03:45:16.165Z,99.90
2018-06-25T03:47:44.353Z,99.90
2018-06-25T03:50:12.639Z,99.90
2018-06-25T03:57:37.113Z,99.90
2018-06-25T04:00:05.635Z,99.90
2018-06-25T04:02:34.141Z,99.90
2018-06-25T04:05:02.945Z,99.90
2018-06-25T04:07:32.261Z,99.90
2018-06-25T04:14:57.150Z,99.90
2018-06-25T04:17:25.581Z,99.90
2018-06-25T04:19:53.684Z,99.90
2018-06-25T04:22:21.840Z,99.90
2018-06-25T04:27:18.210Z,99.90
2018-06-25T04:29:46.532Z,99.90
2018-06-25T04:34:43.314Z,99.90
2018-06-25T04:37:11.821Z,99.90
2018-06-25T04:44:36.525Z,99.90
2018-06-25T04:47:05.077Z,99.90
2018-06-25T04:49:33.532Z,99.90
2018-06-25T04:52:01.912Z,99.90
2018-06-25T05:04:23.350Z,99.90
2018-06-25T05:06:52.094Z,99.90
2018-06-25T05:09:20.516Z,99.90
2018-06-25T05:14:17.214Z,99.90
2018-06-25T05:16:45.815Z,99.90
2018-06-25T05:19:14.204Z,99.90
2018-06-25T05:31:35.560Z,99.90
2018-06-25T05:34:03.897Z,99.90
2018-06-25T05:36:32.163Z,99.90
2018-06-25T05:39:00.453Z,99.90
2018-06-25T05:41:29.097Z,99.90
2018-06-25T05:43:57.513Z,99.90
2018-06-25T05:46:25.885Z,99.90
2018-06-25T05:51:22.587Z,99.90
2018-06-25T05:53:51.094Z,99.90
2018-06-25T05:56:20.005Z,99.90
2018-06-25T05:58:48.670Z,99.90
2018-06-25T06:01:17.090Z,99.90
2018-06-25T06:03:45.612Z,99.90
2018-06-25T06:06:13.858Z,99.90
2018-06-25T06:08:42.320Z,99.90
2018-06-25T06:11:11.130Z,99.90
2018-06-25T06:13:39.220Z,99.90
2018-06-25T06:16:07.434Z,99.90
2018-06-25T06:18:35.822Z,99.90
2018-06-25T06:21:04.302Z,99.90
2018-06-25T06:30:57.293Z,99.90
2018-06-25T06:33:25.810Z,98.00
2018-06-25T06:35:54.211Z,93.70
2018-06-25T06:38:23.159Z,91.40
2018-06-25T06:40:51.595Z,89.50
2018-06-25T06:45:48.608Z,89.90
2018-06-25T06:50:45.097Z,91.30
2018-06-25T06:55:42.399Z,92.60
2018-06-25T07:00:39.123Z,92.00
2018-06-25T07:03:07.388Z,92.20
2018-06-25T07:05:35.788Z,92.20
2018-06-25T07:08:04.179Z,92.50
2018-06-25T07:10:32.476Z,92.00
2018-06-25T07:13:01.006Z,91.70
2018-06-25T07:15:29.610Z,91.30
2018-06-25T07:17:58.428Z,91.10
2018-06-25T07:20:26.708Z,91.20
2018-06-25T07:25:23.314Z,92.40
2018-06-25T07:27:51.760Z,93.20
2018-06-25T07:30:19.941Z,94.10
2018-06-25T07:32:48.490Z,95.00
2018-06-25T07:35:16.904Z,96.20
2018-06-25T07:40:13.504Z,97.90
2018-06-25T07:42:41.880Z,98.80
2018-06-25T07:45:10.305Z,99.60
2018-06-25T07:50:06.999Z,99.90
2018-06-25T07:52:35.196Z,99.90
2018-06-25T07:55:03.595Z,99.90
2018-06-25T07:57:32.507Z,99.90
2018-06-25T08:04:57.251Z,99.90
2018-06-25T08:07:25.525Z,99.90
2018-06-25T08:09:53.868Z,99.90
2018-06-25T08:12:22.061Z,99.90
2018-06-25T08:14:50.354Z,99.90
2018-06-25T08:17:18.768Z,99.90
2018-06-25T08:27:11.462Z,99.90
2018-06-25T08:29:40.500Z,99.90
2018-06-25T08:34:37.173Z,99.90
2018-06-25T08:37:05.724Z,99.90
2018-06-25T08:39:34.069Z,99.90
2018-06-25T08:44:30.956Z,99.90
2018-06-25T08:51:55.475Z,99.90
2018-06-25T08:54:23.844Z,99.90
2018-06-25T08:59:20.852Z,99.90
2018-06-25T09:06:45.530Z,99.90
2018-06-25T09:09:14.158Z,99.90
2018-06-25T09:11:42.656Z,99.90
2018-06-25T09:14:11.319Z,99.80
2018-06-25T09:16:39.762Z,98.40
2018-06-25T09:21:36.439Z,97.90
2018-06-25T09:24:05.989Z,97.60
2018-06-25T09:26:41.228Z,97.20
2018-06-25T09:29:10.798Z,96.90
2018-06-25T09:31:39.257Z,97.20
2018-06-25T09:35:11.307Z,97.20
2018-06-25T09:37:39.863Z,97.20
2018-06-25T09:40:08.738Z,97.30
2018-06-25T09:42:37.131Z,96.90
2018-06-25T09:45:06.294Z,96.80
2018-06-25T09:54:59.092Z,95.90
2018-06-25T09:57:27.674Z,94.70
2018-06-25T10:04:52.478Z,92.10
2018-06-25T10:09:49.599Z,91.20
2018-06-25T10:12:18.179Z,90.80
2018-06-25T10:17:14.654Z,91.10
2018-06-25T10:19:42.971Z,91.80
2018-06-25T10:24:39.283Z,92.60
2018-06-25T10:27:07.688Z,93.50
2018-06-25T10:29:36.244Z,93.60
2018-06-25T10:32:04.563Z,94.00
2018-06-25T10:37:00.846Z,93.40
2018-06-25T10:39:30.037Z,93.60
2018-06-25T10:41:58.472Z,93.60
2018-06-25T10:44:27.281Z,93.80
2018-06-25T10:46:55.785Z,93.30
2018-06-25T10:49:24.281Z,92.70
2018-06-25T10:54:20.763Z,92.50
2018-06-25T10:56:48.963Z,92.00
2018-06-25T11:01:45.405Z,91.60
2018-06-25T11:04:13.749Z,91.30
2018-06-25T11:09:10.937Z,90.80
2018-06-25T11:14:07.455Z,89.30
2018-06-25T11:19:03.834Z,88.50
2018-06-25T11:21:32.231Z,87.40
2018-06-25T11:26:28.843Z,86.80
2018-06-25T11:28:57.227Z,86.70
2018-06-25T11:31:25.735Z,86.40
2018-06-25T11:36:21.929Z,84.10
2018-06-25T11:38:50.237Z,83.50
2018-06-25T11:41:18.829Z,83.10
2018-06-25T11:43:47.746Z,81.50
2018-06-25T11:46:16.245Z,80.50
2018-06-25T11:51:13.050Z,79.90
2018-06-25T11:53:41.754Z,79.20
2018-06-25T11:56:10.251Z,78.20
2018-06-25T12:01:07.124Z,76.70
2018-06-25T12:03:35.548Z,76.00
2018-06-25T12:08:32.044Z,76.70
2018-06-25T12:11:01.023Z,78.10
2018-06-25T12:15:58.547Z,77.90
2018-06-25T12:18:27.177Z,77.60
2018-06-25T12:20:55.685Z,76.40
2018-06-25T12:23:24.052Z,75.70
2018-06-25T12:25:52.286Z,76.20
2018-06-25T12:28:20.662Z,76.30
2018-06-25T12:35:46.235Z,74.40
2018-06-25T12:38:14.681Z,72.90
2018-06-25T12:40:43.270Z,72.10
2018-06-25T12:43:11.711Z,70.30
2018-06-25T12:45:39.840Z,69.40
2018-06-25T12:48:08.076Z,69.30
2018-06-25T12:53:04.566Z,68.70
2018-06-25T12:58:01.058Z,66.50
2018-06-25T13:00:29.571Z,67.10
2018-06-25T13:02:57.944Z,65.50
2018-06-25T13:05:26.640Z,65.50
2018-06-25T13:07:55.179Z,67.50
2018-06-25T13:10:23.569Z,67.80
2018-06-25T13:12:51.933Z,66.40
2018-06-25T13:15:20.446Z,66.00
2018-06-25T13:17:49.155Z,65.60
2018-06-25T13:20:17.683Z,65.10
2018-06-25T13:22:45.883Z,64.60
2018-06-25T13:25:14.061Z,65.40
2018-06-25T13:30:10.751Z,64.00
2018-06-25T13:32:39.083Z,65.10
2018-06-25T13:35:07.651Z,63.90
2018-06-25T13:40:05.163Z,63.80
2018-06-25T13:42:33.665Z,61.30
2018-06-25T13:47:30.282Z,59.20
2018-06-25T13:49:58.656Z,58.80
2018-06-25T13:54:55.272Z,59.30
2018-06-25T13:57:23.879Z,59.30
2018-06-25T13:59:52.177Z,59.40
2018-06-25T14:04:48.806Z,61.00
2018-06-25T14:07:18.177Z,60.80
2018-06-25T14:12:14.887Z,58.90
2018-06-25T14:14:43.393Z,59.80
2018-06-25T14:17:12.186Z,60.20
2018-06-25T14:24:42.423Z,58.10
2018-06-25T14:27:11.625Z,58.80
2018-06-25T14:29:40.005Z,59.30
2018-06-25T14:32:44.327Z,59.00
2018-06-25T14:40:11.405Z,58.40
2018-06-25T14:42:39.850Z,57.50
2018-06-25T14:47:36.436Z,57.10
2018-06-25T14:50:04.903Z,56.70
2018-06-25T14:52:33.400Z,55.60
2018-06-25T14:55:01.815Z,54.50
2018-06-25T14:57:30.281Z,54.20
2018-06-25T14:59:59.071Z,54.20
2018-06-25T15:02:27.681Z,55.00
2018-06-25T15:04:56.236Z,56.00
2018-06-25T15:07:24.452Z,56.00
2018-06-25T15:09:52.569Z,56.50
2018-06-25T15:14:49.265Z,57.90
2018-06-25T15:17:17.679Z,57.70
2018-06-25T15:19:46.161Z,57.50
2018-06-25T15:22:14.649Z,57.30
2018-06-25T15:27:10.944Z,56.30
2018-06-25T15:32:07.619Z,56.60
2018-06-25T15:34:36.078Z,57.30
2018-06-25T15:37:04.446Z,58.00
2018-06-25T15:39:33.450Z,58.60
2018-06-25T15:42:02.193Z,59.10
2018-06-25T15:44:30.848Z,58.80
2018-06-25T15:46:59.380Z,59.30
2018-06-25T15:49:27.795Z,60.70
2018-06-25T15:51:56.069Z,60.80
2018-06-25T15:54:25.104Z,61.10
2018-06-25T15:56:53.486Z,60.90
2018-06-25T15:59:21.875Z,60.90
2018-06-25T16:01:50.330Z,61.20
2018-06-25T16:04:18.875Z,61.60
2018-06-25T16:09:15.440Z,61.30
2018-06-25T16:11:43.975Z,60.20
2018-06-25T16:14:12.273Z,60.30
2018-06-25T16:19:09.259Z,60.10
2018-06-25T16:21:37.999Z,61.10
2018-06-25T16:24:06.496Z,60.30
2018-06-25T16:29:03.916Z,59.80
2018-06-25T16:31:32.513Z,60.40
2018-06-25T16:36:29.019Z,60.00
2018-06-25T16:38:57.420Z,59.60
2018-06-25T16:41:26.112Z,58.90
2018-06-25T16:43:54.446Z,59.30
2018-06-25T16:46:23.118Z,59.40
2018-06-25T16:48:51.376Z,60.20
2018-06-25T16:51:19.928Z,59.70
2018-06-25T16:53:48.330Z,58.80
2018-06-25T16:56:16.492Z,59.10
2018-06-25T16:58:45.017Z,58.70
2018-06-25T17:01:14.026Z,58.50
2018-06-25T17:03:42.529Z,58.90
2018-06-25T17:08:39.089Z,57.90
2018-06-25T17:11:07.521Z,58.10
2018-06-25T17:16:04.848Z,59.90
2018-06-25T17:18:34.224Z,59.10
2018-06-25T17:23:30.782Z,59.10
2018-06-25T17:25:59.471Z,59.40
2018-06-25T17:28:27.640Z,59.90
2018-06-25T17:30:55.896Z,61.30
2018-06-25T17:33:24.366Z,61.90
2018-06-25T17:35:52.730Z,63.00
2018-06-25T17:38:22.373Z,63.60
2018-06-25T17:40:51.146Z,63.80
2018-06-25T17:43:19.462Z,62.90
2018-06-25T17:48:17.032Z,62.60
2018-06-25T17:50:45.600Z,61.90
2018-06-25T17:53:13.989Z,62.60
2018-06-25T17:58:10.593Z,63.50
2018-06-25T18:00:39.096Z,63.90
2018-06-25T18:03:07.497Z,64.30
2018-06-25T18:05:35.822Z,65.10
2018-06-25T18:08:05.150Z,65.00
2018-06-25T18:10:33.620Z,65.40
2018-06-25T18:13:02.216Z,66.40
2018-06-25T18:15:30.604Z,67.10
2018-06-25T18:20:27.372Z,68.00
2018-06-25T18:22:55.940Z,69.10
2018-06-25T18:25:24.416Z,69.70
2018-06-25T18:27:53.134Z,69.60
2018-06-25T18:30:21.428Z,70.20
2018-06-25T18:32:49.805Z,71.10
2018-06-25T18:35:18.098Z,72.30
2018-06-25T18:37:46.316Z,73.80
2018-06-25T18:45:12.171Z,75.40
2018-06-25T18:47:40.834Z,75.90
2018-06-25T18:50:10.840Z,76.20
2018-06-25T18:52:39.435Z,76.90
2018-06-25T18:55:08.109Z,77.30
2018-06-25T18:57:36.461Z,79.10
2018-06-25T19:02:34.055Z,81.80
2018-06-25T19:05:03.467Z,83.20
2018-06-25T19:07:31.792Z,84.10
2018-06-25T19:10:00.243Z,84.90
2018-06-25T19:12:28.498Z,85.70
2018-06-25T19:17:25.223Z,87.50
2018-06-25T19:19:54.088Z,88.20
2018-06-25T19:22:22.620Z,89.00
2018-06-25T19:24:52.262Z,89.90
2018-06-25T19:27:22.080Z,90.30
2018-06-25T19:29:50.465Z,90.70
2018-06-25T19:32:18.960Z,91.10
2018-06-25T19:34:47.482Z,91.40
2018-06-25T19:37:15.700Z,91.60
2018-06-25T19:39:43.772Z,91.70
2018-06-25T19:42:12.877Z,92.10
2018-06-25T19:44:41.329Z,92.60
2018-06-25T19:47:10.081Z,92.90
2018-06-25T19:52:06.674Z,93.40
2018-06-25T19:57:03.485Z,94.00
2018-06-25T19:59:31.880Z,94.10
2018-06-25T20:04:28.485Z,94.40
2018-06-25T20:06:56.947Z,94.60
2018-06-25T20:09:25.264Z,94.80
2018-06-25T20:11:53.555Z,95.00
2018-06-25T20:14:21.694Z,95.20
2018-06-25T20:16:49.872Z,95.10
2018-06-25T20:19:18.427Z,95.60
2018-06-25T20:21:46.719Z,95.70
2018-06-25T20:24:15.376Z,95.80
2018-06-25T20:26:43.561Z,96.00
2018-06-25T20:31:40.423Z,96.20
2018-06-25T20:34:10.401Z,96.30
2018-06-25T20:36:38.679Z,96.40
2018-06-25T20:41:36.423Z,97.10
2018-06-25T20:44:05.062Z,96.90
2018-06-25T20:46:33.923Z,97.10
2018-06-25T20:49:02.243Z,97.30
2018-06-25T20:51:30.832Z,97.40
2018-06-25T20:53:59.433Z,97.50
2018-06-25T21:03:52.115Z,97.90
2018-06-25T21:06:20.412Z,98.00
2018-06-25T21:08:48.900Z,98.10
2018-06-25T21:11:17.520Z,98.30
2018-06-25T21:13:45.922Z,98.60
2018-06-25T21:16:14.522Z,98.50
2018-06-25T21:21:11.593Z,98.60
2018-06-25T21:23:39.825Z,98.70
2018-06-25T21:28:36.306Z,98.90
2018-06-25T21:33:32.895Z,99.40
2018-06-25T21:38:29.339Z,99.90
2018-06-25T21:40:57.809Z,99.90
2018-06-25T21:43:26.107Z,99.90
2018-06-25T21:45:54.387Z,99.90
2018-06-25T21:50:50.875Z,99.90
2018-06-25T21:58:15.255Z,99.90
2018-06-25T22:03:16.780Z,99.90
2018-06-25T22:05:46.077Z,99.90
2018-06-25T22:08:14.596Z,99.90
2018-06-25T22:13:11.381Z,99.90
2018-06-25T22:15:40.522Z,99.90
2018-06-25T22:18:09.325Z,99.90
2018-06-25T22:20:37.929Z,99.90
2018-06-25T22:23:06.389Z,99.90
2018-06-25T22:25:34.706Z,99.90
2018-06-25T22:30:31.288Z,99.90
2018-06-25T22:32:59.581Z,99.90
2018-06-25T22:35:28.002Z,99.90
2018-06-25T22:37:56.281Z,99.90
2018-06-25T22:40:24.595Z,99.90
2018-06-25T22:47:49.172Z,99.90
2018-06-25T22:50:17.570Z,99.90
2018-06-25T22:52:45.889Z,99.90
2018-06-25T22:55:14.146Z,99.90
2018-06-25T22:57:42.480Z,99.90
2018-06-25T23:00:12.024Z,99.90
2018-06-25T23:02:40.794Z,99.90
2018-06-25T23:05:09.186Z,99.90
2018-06-25T23:07:37.490Z,99.90
2018-06-25T23:10:05.684Z,99.90
2018-06-25T23:12:34.312Z,99.90
2018-06-25T23:19:58.769Z,99.90
2018-06-25T23:22:27.279Z,99.90
2018-06-25T23:24:55.670Z,99.90
2018-06-25T23:27:23.975Z,99.90
2018-06-25T23:29:52.279Z,99.90
2018-06-25T23:34:49.361Z,99.90
2018-06-25T23:37:18.313Z,99.90
2018-06-25T23:42:15.196Z,99.90
2018-06-25T23:49:39.878Z,99.90
2018-06-25T23:52:08.215Z,99.90
2018-06-25T23:54:36.596Z,99.90
2018-06-25T23:59:33.089Z,99.90
