createdAt,value
2019-03-05T00:01:41.733Z,6.00
2019-03-05T00:04:10.017Z,5.90
2019-03-05T00:06:38.084Z,5.90
2019-03-05T00:09:09.814Z,5.80
2019-03-05T00:11:38.201Z,5.90
2019-03-05T00:14:06.361Z,5.80
2019-03-05T00:16:34.588Z,5.80
2019-03-05T00:19:03.601Z,5.90
2019-03-05T00:21:31.251Z,5.90
2019-03-05T00:24:35.338Z,5.90
2019-03-05T00:27:03.023Z,5.90
2019-03-05T00:30:00.165Z,5.80
2019-03-05T00:32:28.378Z,5.90
2019-03-05T00:35:20.178Z,6.00
2019-03-05T00:38:13.416Z,6.00
2019-03-05T00:40:58.740Z,5.90
2019-03-05T00:43:37.608Z,6.00
2019-03-05T00:46:36.835Z,6.00
2019-03-05T00:49:42.325Z,6.00
2019-03-05T00:52:35.362Z,6.00
2019-03-05T00:55:38.797Z,6.00
2019-03-05T00:58:30.993Z,6.00
2019-03-05T01:01:30.280Z,6.00
2019-03-05T01:04:58.132Z,6.00
2019-03-05T01:07:28.463Z,6.00
2019-03-05T01:09:56.743Z,6.00
2019-03-05T01:12:24.878Z,6.00
2019-03-05T01:14:52.884Z,6.10
2019-03-05T01:17:21.016Z,6.10
2019-03-05T01:19:49.002Z,6.10
2019-03-05T01:22:16.869Z,6.20
2019-03-05T01:24:45.930Z,6.20
2019-03-05T01:27:13.815Z,6.20
2019-03-05T01:29:41.829Z,6.10
2019-03-05T01:32:47.483Z,6.00
2019-03-05T01:35:31.465Z,6.00
2019-03-05T01:37:59.005Z,5.90
2019-03-05T01:40:44.400Z,5.90
2019-03-05T01:43:12.609Z,6.00
2019-03-05T01:45:40.494Z,5.90
2019-03-05T01:48:08.530Z,5.90
2019-03-05T01:50:36.278Z,6.00
2019-03-05T01:53:04.581Z,6.00
2019-03-05T01:55:32.429Z,5.90
2019-03-05T01:58:01.182Z,6.00
2019-03-05T02:00:29.384Z,5.90
2019-03-05T02:03:00.538Z,5.90
2019-03-05T02:05:28.603Z,5.90
2019-03-05T02:07:56.755Z,5.90
2019-03-05T02:10:24.299Z,5.90
2019-03-05T02:12:52.241Z,5.90
2019-03-05T02:15:20.142Z,5.90
2019-03-05T02:17:47.818Z,5.90
2019-03-05T02:20:18.862Z,5.90
2019-03-05T02:23:56.125Z,6.00
2019-03-05T02:26:51.508Z,6.00
2019-03-05T02:29:38.690Z,5.90
2019-03-05T02:32:43.678Z,5.90
2019-03-05T02:35:45.293Z,5.90
2019-03-05T02:38:53.693Z,5.90
2019-03-05T02:41:46.349Z,5.90
2019-03-05T02:44:55.503Z,5.90
2019-03-05T02:48:17.171Z,6.00
2019-03-05T02:51:35.843Z,5.90
2019-03-05T02:54:32.994Z,5.90
2019-03-05T02:57:09.514Z,5.80
2019-03-05T02:59:38.208Z,5.70
2019-03-05T03:02:27.126Z,5.70
2019-03-05T03:05:05.857Z,5.70
2019-03-05T03:07:33.685Z,5.80
2019-03-05T03:10:17.703Z,5.90
2019-03-05T03:12:46.545Z,5.80
2019-03-05T03:15:16.125Z,5.70
2019-03-05T03:17:44.518Z,5.80
2019-03-05T03:20:14.224Z,5.70
2019-03-05T03:22:42.068Z,5.70
2019-03-05T03:25:12.243Z,5.70
2019-03-05T03:27:40.414Z,5.70
2019-03-05T03:30:10.807Z,5.70
2019-03-05T03:32:39.672Z,5.70
2019-03-05T03:35:08.301Z,5.70
2019-03-05T03:37:36.285Z,5.70
2019-03-05T03:40:06.238Z,5.60
2019-03-05T03:42:34.297Z,5.70
2019-03-05T03:45:02.283Z,5.70
2019-03-05T03:47:30.104Z,5.70
2019-03-05T03:49:58.292Z,5.60
2019-03-05T03:52:26.442Z,5.60
2019-03-05T03:54:54.596Z,5.70
2019-03-05T03:57:22.574Z,5.70
2019-03-05T03:59:50.681Z,5.70
2019-03-05T04:02:18.644Z,5.80
2019-03-05T04:04:46.677Z,5.80
2019-03-05T04:07:14.307Z,5.70
2019-03-05T04:09:42.343Z,5.60
2019-03-05T04:12:10.348Z,5.60
2019-03-05T04:14:38.918Z,5.60
2019-03-05T04:17:06.481Z,5.60
2019-03-05T04:19:34.994Z,5.50
2019-03-05T04:22:03.021Z,5.50
2019-03-05T04:24:30.822Z,5.50
2019-03-05T04:26:58.800Z,5.40
2019-03-05T04:29:26.729Z,5.40
2019-03-05T04:31:54.485Z,5.40
2019-03-05T04:34:22.373Z,5.40
2019-03-05T04:36:50.631Z,5.40
2019-03-05T04:39:18.532Z,5.50
2019-03-05T04:41:46.538Z,5.50
2019-03-05T04:44:18.024Z,5.50
2019-03-05T04:46:51.795Z,5.50
2019-03-05T04:49:36.127Z,5.50
2019-03-05T04:52:14.060Z,5.60
2019-03-05T04:54:42.088Z,5.60
2019-03-05T04:57:09.929Z,5.50
2019-03-05T04:59:37.846Z,5.50
2019-03-05T05:02:05.832Z,5.40
2019-03-05T05:04:33.845Z,5.40
2019-03-05T05:07:01.656Z,5.40
2019-03-05T05:09:29.565Z,5.30
2019-03-05T05:11:57.289Z,5.30
2019-03-05T05:14:25.076Z,5.30
2019-03-05T05:16:52.702Z,5.30
2019-03-05T05:19:20.205Z,5.20
2019-03-05T05:21:47.921Z,5.30
2019-03-05T05:24:16.053Z,5.30
2019-03-05T05:26:43.892Z,5.30
2019-03-05T05:29:12.037Z,5.30
2019-03-05T05:31:40.116Z,5.20
2019-03-05T05:34:10.116Z,5.30
2019-03-05T05:36:38.293Z,5.30
2019-03-05T05:39:27.357Z,5.30
2019-03-05T05:41:57.822Z,5.30
2019-03-05T05:44:25.897Z,5.40
2019-03-05T05:46:53.911Z,5.40
2019-03-05T05:49:21.537Z,5.40
2019-03-05T05:51:49.455Z,5.50
2019-03-05T05:54:17.396Z,5.50
2019-03-05T05:56:45.177Z,5.60
2019-03-05T05:59:12.871Z,5.50
2019-03-05T06:01:40.704Z,5.50
2019-03-05T06:04:08.583Z,5.50
2019-03-05T06:06:36.414Z,5.40
2019-03-05T06:09:05.849Z,5.40
2019-03-05T06:11:34.072Z,5.50
2019-03-05T06:14:01.885Z,5.60
2019-03-05T06:16:30.232Z,5.50
2019-03-05T06:18:58.141Z,5.50
2019-03-05T06:21:26.134Z,5.50
2019-03-05T06:23:53.974Z,5.50
2019-03-05T06:26:22.689Z,5.40
2019-03-05T06:28:50.510Z,5.40
2019-03-05T06:31:18.492Z,5.50
2019-03-05T06:33:46.413Z,5.50
2019-03-05T06:36:14.240Z,5.50
2019-03-05T06:38:54.804Z,5.50
2019-03-05T06:41:22.802Z,5.50
2019-03-05T06:43:50.726Z,5.50
2019-03-05T06:46:18.320Z,5.60
2019-03-05T06:48:46.225Z,5.60
2019-03-05T06:51:13.895Z,5.60
2019-03-05T06:53:41.432Z,5.60
2019-03-05T06:56:09.635Z,5.70
2019-03-05T06:58:37.175Z,5.80
2019-03-05T07:01:04.747Z,5.90
2019-03-05T07:03:32.534Z,6.00
2019-03-05T07:06:36.797Z,6.20
2019-03-05T07:09:15.100Z,6.30
2019-03-05T07:12:14.918Z,6.40
2019-03-05T07:15:40.072Z,6.50
2019-03-05T07:18:18.268Z,6.70
2019-03-05T07:21:35.499Z,6.90
2019-03-05T07:24:39.734Z,7.00
2019-03-05T07:27:08.853Z,7.10
2019-03-05T07:29:36.654Z,7.10
2019-03-05T07:32:06.715Z,7.10
2019-03-05T07:34:35.503Z,7.00
2019-03-05T07:37:04.819Z,7.00
2019-03-05T07:39:33.096Z,7.00
2019-03-05T07:42:03.080Z,7.10
2019-03-05T07:44:30.731Z,7.20
2019-03-05T07:46:58.472Z,7.50
2019-03-05T07:49:26.293Z,7.60
2019-03-05T07:51:53.785Z,7.70
2019-03-05T07:54:21.884Z,7.70
2019-03-05T07:56:49.637Z,7.80
2019-03-05T07:59:17.183Z,7.90
2019-03-05T08:01:44.927Z,7.90
2019-03-05T08:04:12.599Z,7.90
2019-03-05T08:06:40.144Z,7.90
2019-03-05T08:09:28.831Z,7.90
2019-03-05T08:12:29.330Z,7.90
2019-03-05T08:15:04.517Z,7.90
2019-03-05T08:17:34.605Z,8.00
2019-03-05T08:20:02.556Z,8.00
2019-03-05T08:22:31.193Z,8.10
2019-03-05T08:25:01.804Z,8.20
2019-03-05T08:27:32.591Z,8.20
2019-03-05T08:30:14.352Z,8.40
2019-03-05T08:32:40.114Z,8.60
2019-03-05T08:35:18.308Z,8.70
2019-03-05T08:37:49.209Z,8.80
2019-03-05T08:40:20.172Z,8.90
2019-03-05T08:42:55.810Z,9.00
2019-03-05T08:45:29.353Z,9.20
2019-03-05T08:47:53.019Z,9.40
2019-03-05T08:50:21.043Z,9.40
2019-03-05T08:52:49.079Z,9.30
2019-03-05T08:55:17.000Z,9.50
2019-03-05T08:57:44.843Z,9.50
2019-03-05T09:00:14.061Z,9.60
2019-03-05T09:02:48.849Z,9.80
2019-03-05T09:05:16.688Z,9.60
2019-03-05T09:07:45.100Z,9.70
2019-03-05T09:10:15.526Z,9.70
2019-03-05T09:15:18.726Z,9.50
2019-03-05T09:17:46.898Z,9.40
2019-03-05T09:20:15.880Z,9.20
2019-03-05T09:22:43.666Z,9.10
2019-03-05T09:25:12.679Z,9.10
2019-03-05T09:27:40.230Z,9.10
2019-03-05T09:30:11.737Z,9.10
2019-03-05T09:32:39.511Z,9.10
2019-03-05T09:35:08.083Z,9.30
2019-03-05T09:37:35.883Z,9.50
2019-03-05T09:40:04.701Z,9.40
2019-03-05T09:42:39.913Z,9.40
2019-03-05T09:45:01.870Z,9.50
2019-03-05T09:47:29.930Z,9.70
2019-03-05T09:49:58.149Z,9.70
2019-03-05T09:52:26.292Z,9.80
2019-03-05T09:54:54.274Z,9.80
2019-03-05T09:57:21.994Z,9.90
2019-03-05T09:59:49.534Z,10.20
2019-03-05T10:02:17.367Z,10.30
2019-03-05T10:04:45.027Z,10.30
2019-03-05T10:07:18.795Z,10.30
2019-03-05T10:09:42.415Z,10.10
2019-03-05T10:12:10.160Z,10.20
2019-03-05T10:14:37.807Z,10.30
2019-03-05T10:17:05.524Z,10.50
2019-03-05T10:19:33.127Z,10.50
2019-03-05T10:22:01.689Z,10.60
2019-03-05T10:24:29.351Z,10.40
2019-03-05T10:26:56.830Z,10.50
2019-03-05T10:29:24.335Z,10.60
2019-03-05T10:31:51.840Z,10.70
2019-03-05T10:34:19.516Z,10.70
2019-03-05T10:36:47.462Z,10.80
2019-03-05T10:39:30.908Z,11.00
2019-03-05T10:41:56.750Z,10.90
2019-03-05T10:44:24.506Z,10.80
2019-03-05T10:46:52.459Z,10.70
2019-03-05T10:49:23.381Z,10.60
2019-03-05T10:51:51.304Z,10.60
2019-03-05T10:54:19.174Z,10.60
2019-03-05T10:56:46.857Z,10.60
2019-03-05T10:59:14.733Z,10.70
2019-03-05T11:01:42.348Z,10.60
2019-03-05T11:04:10.344Z,10.60
2019-03-05T11:06:38.733Z,10.70
2019-03-05T11:09:07.726Z,10.60
2019-03-05T11:11:35.425Z,10.70
2019-03-05T11:14:03.246Z,10.90
2019-03-05T11:16:31.363Z,10.90
2019-03-05T11:18:59.980Z,11.00
2019-03-05T11:21:28.189Z,11.10
2019-03-05T11:24:30.515Z,11.00
2019-03-05T11:26:46.185Z,10.90
2019-03-05T11:29:18.195Z,10.90
2019-03-05T11:31:51.677Z,10.80
2019-03-05T11:34:19.310Z,10.90
2019-03-05T11:36:47.086Z,10.80
2019-03-05T11:39:21.850Z,10.90
2019-03-05T11:41:49.529Z,11.00
2019-03-05T11:44:17.168Z,11.10
2019-03-05T11:46:47.396Z,11.10
2019-03-05T11:49:15.366Z,11.00
2019-03-05T11:51:43.553Z,11.00
2019-03-05T11:54:11.442Z,11.00
2019-03-05T11:56:39.268Z,11.20
2019-03-05T11:59:06.796Z,11.30
2019-03-05T12:01:40.647Z,11.40
2019-03-05T12:04:08.288Z,11.40
2019-03-05T12:06:42.408Z,11.40
2019-03-05T12:09:10.109Z,11.30
2019-03-05T12:11:37.830Z,11.30
2019-03-05T12:14:05.448Z,11.20
2019-03-05T12:16:33.293Z,11.00
2019-03-05T12:19:00.925Z,10.90
2019-03-05T12:21:29.250Z,10.70
2019-03-05T12:23:57.091Z,10.60
2019-03-05T12:26:24.894Z,10.50
2019-03-05T12:28:52.376Z,10.40
2019-03-05T12:31:19.895Z,10.50
2019-03-05T12:33:47.998Z,10.50
2019-03-05T12:36:16.213Z,10.60
2019-03-05T12:38:48.658Z,10.50
2019-03-05T12:41:16.482Z,10.50
2019-03-05T12:43:47.571Z,10.50
2019-03-05T12:46:15.709Z,10.50
2019-03-05T12:48:46.752Z,10.60
2019-03-05T12:51:14.648Z,10.60
2019-03-05T12:53:44.975Z,10.60
2019-03-05T12:56:23.335Z,10.60
2019-03-05T12:58:52.760Z,10.70
2019-03-05T13:01:20.452Z,10.80
2019-03-05T13:03:49.029Z,10.70
2019-03-05T13:06:17.421Z,10.70
2019-03-05T13:08:45.428Z,10.60
2019-03-05T13:11:14.463Z,10.60
2019-03-05T13:13:42.253Z,10.50
2019-03-05T13:16:09.879Z,10.50
2019-03-05T13:18:37.761Z,10.50
2019-03-05T13:21:07.634Z,10.50
2019-03-05T13:23:34.804Z,10.40
2019-03-05T13:26:03.180Z,10.40
2019-03-05T13:28:32.288Z,10.40
2019-03-05T13:31:04.944Z,10.40
2019-03-05T13:33:33.580Z,10.40
2019-03-05T13:35:59.483Z,10.40
2019-03-05T13:38:27.432Z,10.50
2019-03-05T13:40:54.980Z,10.40
2019-03-05T13:43:22.513Z,10.40
2019-03-05T13:45:50.416Z,10.30
2019-03-05T13:48:38.729Z,10.30
2019-03-05T13:51:46.728Z,10.30
2019-03-05T13:54:48.505Z,10.30
2019-03-05T13:57:55.062Z,10.20
2019-03-05T14:00:26.244Z,10.00
2019-03-05T14:03:01.675Z,10.10
2019-03-05T14:06:12.969Z,10.00
2019-03-05T14:09:14.085Z,9.90
2019-03-05T14:11:44.786Z,9.90
2019-03-05T14:14:18.400Z,9.80
2019-03-05T14:16:47.283Z,9.80
2019-03-05T14:19:15.364Z,9.80
2019-03-05T14:21:42.976Z,9.70
2019-03-05T14:24:10.793Z,9.60
2019-03-05T14:26:38.464Z,9.60
2019-03-05T14:29:06.165Z,9.60
2019-03-05T14:31:33.873Z,9.60
2019-03-05T14:34:01.495Z,9.50
2019-03-05T14:36:29.120Z,9.40
2019-03-05T14:38:56.920Z,9.40
2019-03-05T14:41:25.140Z,9.30
2019-03-05T14:43:52.856Z,9.30
2019-03-05T14:46:20.458Z,9.40
2019-03-05T14:48:47.957Z,9.40
2019-03-05T14:51:15.565Z,9.30
2019-03-05T14:53:43.357Z,9.30
2019-03-05T14:56:11.061Z,9.30
2019-03-05T14:58:39.694Z,9.30
2019-03-05T15:01:07.606Z,9.20
2019-03-05T15:03:35.182Z,9.10
2019-03-05T15:06:02.876Z,9.00
2019-03-05T15:08:30.728Z,9.00
2019-03-05T15:10:58.422Z,9.00
2019-03-05T15:13:25.992Z,9.00
2019-03-05T15:15:53.927Z,8.90
2019-03-05T15:18:21.618Z,8.80
2019-03-05T15:20:49.416Z,8.80
2019-03-05T15:23:17.310Z,8.80
2019-03-05T15:25:44.996Z,8.70
2019-03-05T15:28:12.722Z,8.70
2019-03-05T15:30:40.419Z,8.60
2019-03-05T15:33:08.441Z,8.60
2019-03-05T15:35:36.049Z,8.70
2019-03-05T15:38:03.547Z,8.70
2019-03-05T15:40:31.337Z,8.70
2019-03-05T15:42:59.930Z,8.70
2019-03-05T15:45:29.496Z,8.60
2019-03-05T15:47:57.033Z,8.70
2019-03-05T15:50:37.741Z,8.70
2019-03-05T15:53:05.840Z,8.90
2019-03-05T15:55:34.071Z,8.90
2019-03-05T15:58:15.775Z,8.70
2019-03-05T16:00:49.228Z,8.70
2019-03-05T16:11:03.908Z,8.70
2019-03-05T16:13:44.662Z,8.50
2019-03-05T16:17:40.204Z,8.50
2019-03-05T16:19:59.111Z,8.60
2019-03-05T16:30:46.115Z,8.30
2019-03-05T16:52:18.094Z,7.90
2019-03-05T16:55:35.980Z,7.90
2019-03-05T17:02:05.889Z,8.00
2019-03-05T17:04:59.080Z,8.00
2019-03-05T17:08:51.705Z,7.80
2019-03-05T17:12:05.226Z,7.70
2019-03-05T17:22:22.067Z,7.20
2019-03-05T17:24:50.983Z,7.10
2019-03-05T17:27:20.666Z,7.10
2019-03-05T17:29:48.873Z,7.00
2019-03-05T17:32:18.447Z,6.90
2019-03-05T17:34:47.709Z,7.00
2019-03-05T17:37:23.515Z,7.00
2019-03-05T17:39:54.761Z,7.00
2019-03-05T17:42:25.491Z,6.90
2019-03-05T17:45:06.171Z,6.90
2019-03-05T17:47:51.770Z,6.90
2019-03-05T17:50:25.118Z,6.90
2019-03-05T17:52:58.629Z,6.90
2019-03-05T17:55:27.849Z,7.00
2019-03-05T17:58:09.564Z,7.10
2019-03-05T18:10:54.418Z,6.90
2019-03-05T18:13:42.153Z,6.90
2019-03-05T18:16:31.007Z,6.80
2019-03-05T18:19:13.104Z,6.90
2019-03-05T18:21:49.669Z,6.80
2019-03-05T18:24:23.883Z,6.70
2019-03-05T18:26:52.079Z,6.60
2019-03-05T18:29:20.181Z,6.60
2019-03-05T18:31:48.410Z,6.60
2019-03-05T18:34:17.863Z,6.50
2019-03-05T18:36:45.853Z,6.40
2019-03-05T18:39:14.018Z,6.40
2019-03-05T18:41:44.141Z,6.40
2019-03-05T18:44:14.442Z,6.50
2019-03-05T18:46:44.900Z,6.60
2019-03-05T18:49:16.137Z,6.60
2019-03-05T18:51:46.968Z,6.50
2019-03-05T18:54:19.657Z,6.60
2019-03-05T18:56:48.280Z,6.80
2019-03-05T18:59:16.117Z,6.80
2019-03-05T19:01:43.940Z,6.90
2019-03-05T19:04:14.753Z,7.00
2019-03-05T19:06:43.208Z,7.00
2019-03-05T19:09:11.943Z,7.00
2019-03-05T19:11:40.782Z,7.10
2019-03-05T19:14:08.615Z,7.10
2019-03-05T19:16:36.548Z,7.10
2019-03-05T19:19:07.806Z,7.20
2019-03-05T19:21:39.484Z,7.10
2019-03-05T19:24:07.926Z,7.10
2019-03-05T19:26:38.779Z,7.00
2019-03-05T19:29:07.459Z,6.90
2019-03-05T19:31:36.830Z,7.00
2019-03-05T19:34:04.666Z,7.00
2019-03-05T19:36:32.533Z,6.90
2019-03-05T19:39:03.025Z,7.00
2019-03-05T19:41:31.213Z,6.80
2019-03-05T19:44:00.726Z,6.90
2019-03-05T19:46:29.082Z,6.80
2019-03-05T19:49:00.383Z,6.70
2019-03-05T19:51:29.049Z,6.70
2019-03-05T19:53:57.745Z,6.70
2019-03-05T19:56:30.360Z,6.70
2019-03-05T19:58:58.352Z,6.70
2019-03-05T20:01:38.082Z,6.80
2019-03-05T20:04:11.887Z,6.80
2019-03-05T20:06:46.962Z,6.80
2019-03-05T20:09:23.080Z,6.80
2019-03-05T20:12:05.569Z,6.70
2019-03-05T20:14:44.644Z,6.80
2019-03-05T20:17:18.386Z,6.80
2019-03-05T20:20:19.370Z,6.80
2019-03-05T20:22:48.038Z,6.80
2019-03-05T20:25:21.808Z,6.70
2019-03-05T20:27:55.832Z,6.70
2019-03-05T20:30:35.503Z,6.70
2019-03-05T20:33:05.018Z,6.70
2019-03-05T20:35:37.794Z,6.80
2019-03-05T20:38:18.434Z,7.00
2019-03-05T20:40:55.130Z,7.00
2019-03-05T20:43:28.761Z,7.20
2019-03-05T20:46:06.704Z,7.30
2019-03-05T20:48:34.908Z,7.40
2019-03-05T20:51:03.775Z,7.40
2019-03-05T20:53:32.337Z,7.50
2019-03-05T20:56:00.766Z,7.50
2019-03-05T20:58:29.214Z,7.50
2019-03-05T21:01:01.982Z,7.60
2019-03-05T21:03:30.275Z,7.50
2019-03-05T21:06:01.204Z,7.50
2019-03-05T21:08:34.319Z,7.70
2019-03-05T21:11:02.939Z,7.70
2019-03-05T21:13:33.575Z,7.70
2019-03-05T21:16:03.361Z,7.60
2019-03-05T21:18:37.539Z,7.70
2019-03-05T21:21:13.866Z,7.70
2019-03-05T21:23:44.475Z,7.80
2019-03-05T21:26:20.995Z,7.90
2019-03-05T21:28:56.950Z,7.90
2019-03-05T21:31:37.433Z,8.00
2019-03-05T21:34:08.415Z,8.00
2019-03-05T21:36:43.895Z,7.90
2019-03-05T21:39:18.023Z,7.90
2019-03-05T21:41:57.897Z,8.00
2019-03-05T21:44:32.008Z,8.00
2019-03-05T21:47:04.035Z,8.10
2019-03-05T21:49:53.862Z,8.10
2019-03-05T21:52:22.570Z,8.10
2019-03-05T21:55:04.420Z,8.10
2019-03-05T21:57:39.757Z,8.10
2019-03-05T22:00:24.635Z,8.00
2019-03-05T22:02:58.831Z,8.00
2019-03-05T22:05:54.003Z,7.70
2019-03-05T22:09:02.695Z,7.80
2019-03-05T22:11:41.431Z,7.70
2019-03-05T22:14:33.778Z,7.70
2019-03-05T22:17:17.764Z,7.80
2019-03-05T22:20:17.054Z,7.80
2019-03-05T22:22:48.466Z,7.90
2019-03-05T22:25:29.790Z,8.00
2019-03-05T22:31:09.213Z,8.00
2019-03-05T22:33:47.401Z,8.10
2019-03-05T22:36:28.010Z,8.20
2019-03-05T22:39:06.608Z,8.30
2019-03-05T22:41:54.460Z,8.30
2019-03-05T22:44:28.764Z,8.40
2019-03-05T22:47:24.217Z,8.50
2019-03-05T22:50:02.001Z,8.50
2019-03-05T22:52:37.431Z,8.30
2019-03-05T22:55:09.525Z,8.20
2019-03-05T22:57:47.290Z,8.20
2019-03-05T23:01:00.736Z,8.20
2019-03-05T23:03:40.066Z,8.20
2019-03-05T23:06:25.554Z,8.00
2019-03-05T23:09:11.849Z,7.80
2019-03-05T23:11:46.399Z,7.80
2019-03-05T23:14:43.663Z,7.60
2019-03-05T23:17:22.095Z,7.70
2019-03-05T23:19:57.760Z,7.70
2019-03-05T23:22:37.110Z,7.70
2019-03-05T23:25:27.913Z,7.70
2019-03-05T23:28:02.458Z,7.60
2019-03-05T23:30:38.250Z,7.60
2019-03-05T23:33:07.718Z,7.50
2019-03-05T23:35:50.545Z,7.60
2019-03-05T23:38:19.703Z,7.60
2019-03-05T23:41:11.922Z,7.50
2019-03-05T23:44:12.840Z,7.40
2019-03-05T23:46:54.165Z,7.40
2019-03-05T23:49:33.431Z,7.50
2019-03-05T23:54:56.147Z,7.50
2019-03-05T23:57:51.023Z,7.60
