createdAt,value
2022-09-03T04:31:18.765Z,16.20
2022-09-03T04:33:45.920Z,16.10
2022-09-03T04:36:15.188Z,16.20
2022-09-03T04:38:44.001Z,16.20
2022-09-03T04:41:12.967Z,16.10
2022-09-03T04:43:42.407Z,16.20
2022-09-03T04:46:17.716Z,16.20
2022-09-03T04:48:51.272Z,16.20
2022-09-03T04:51:21.879Z,16.20
2022-09-03T04:53:54.239Z,16.20
2022-09-03T04:56:23.966Z,16.20
2022-09-03T04:58:56.671Z,16.20
2022-09-03T05:01:25.848Z,16.20
2022-09-03T05:03:55.472Z,16.30
2022-09-03T05:06:22.283Z,16.30
2022-09-03T05:08:53.925Z,16.20
2022-09-03T05:11:21.439Z,16.30
2022-09-03T05:13:49.921Z,16.20
2022-09-03T05:16:17.284Z,16.20
2022-09-03T05:18:45.084Z,16.20
2022-09-03T05:21:14.271Z,16.20
2022-09-03T05:23:43.689Z,16.30
2022-09-03T05:26:15.187Z,16.30
2022-09-03T05:28:43.158Z,16.30
2022-09-03T05:31:12.792Z,16.40
2022-09-03T05:33:42.445Z,16.50
2022-09-03T05:36:12.151Z,16.50
2022-09-03T05:38:39.221Z,16.50
2022-09-03T05:41:08.560Z,16.50
2022-09-03T05:43:36.382Z,16.50
2022-09-03T05:46:09.532Z,16.50
2022-09-03T05:48:37.996Z,16.50
2022-09-03T05:51:16.363Z,16.60
2022-09-03T05:53:44.859Z,16.70
2022-09-03T05:56:18.124Z,16.70
2022-09-03T05:58:52.753Z,16.70
2022-09-03T06:01:22.793Z,16.70
2022-09-03T06:04:01.829Z,16.70
2022-09-03T06:06:30.983Z,16.70
2022-09-03T06:09:03.939Z,16.70
2022-09-03T06:11:32.881Z,16.70
2022-09-03T06:14:01.817Z,16.70
2022-09-03T06:16:31.657Z,16.70
2022-09-03T06:19:00.042Z,16.70
2022-09-03T06:21:27.355Z,16.60
2022-09-03T06:23:56.976Z,16.70
2022-09-03T06:26:28.649Z,16.70
2022-09-03T06:28:56.908Z,16.80
2022-09-03T06:31:25.275Z,16.80
2022-09-03T06:33:53.654Z,16.80
2022-09-03T06:36:22.629Z,16.90
2022-09-03T06:38:55.846Z,16.90
2022-09-03T06:41:25.268Z,16.90
2022-09-03T06:44:02.276Z,16.80
2022-09-03T06:46:34.862Z,16.80
2022-09-03T06:49:01.783Z,16.90
2022-09-03T06:51:31.120Z,17.00
2022-09-03T06:54:03.874Z,17.10
2022-09-03T06:56:32.346Z,17.20
2022-09-03T06:59:05.598Z,17.30
2022-09-03T07:01:33.372Z,17.30
2022-09-03T07:04:02.394Z,17.20
2022-09-03T07:06:37.830Z,17.20
2022-09-03T07:09:06.007Z,17.30
2022-09-03T07:11:33.867Z,17.30
2022-09-03T07:14:00.750Z,17.30
2022-09-03T07:16:46.487Z,17.40
2022-09-03T07:19:13.670Z,17.60
2022-09-03T07:21:45.254Z,17.70
2022-09-03T07:24:13.460Z,17.80
2022-09-03T07:26:44.661Z,17.90
2022-09-03T07:29:11.983Z,18.00
2022-09-03T07:31:41.719Z,18.10
2022-09-03T07:34:11.600Z,18.20
2022-09-03T07:36:43.004Z,18.10
2022-09-03T07:39:11.774Z,18.10
2022-09-03T07:41:39.407Z,18.00
2022-09-03T07:44:08.418Z,18.10
2022-09-03T07:46:37.906Z,18.20
2022-09-03T07:49:06.358Z,18.40
2022-09-03T07:51:38.563Z,18.50
2022-09-03T07:54:09.189Z,18.70
2022-09-03T07:56:36.751Z,19.00
2022-09-03T07:59:04.509Z,19.30
2022-09-03T08:01:32.979Z,19.50
2022-09-03T08:04:00.882Z,19.80
2022-09-03T08:06:29.643Z,20.00
2022-09-03T08:09:04.145Z,20.30
2022-09-03T08:11:32.890Z,20.50
2022-09-03T08:14:02.968Z,20.60
2022-09-03T08:16:32.574Z,20.60
2022-09-03T08:18:59.794Z,21.10
2022-09-03T08:21:28.283Z,21.70
2022-09-03T08:24:03.047Z,22.70
2022-09-03T08:26:38.835Z,23.80
2022-09-03T08:29:06.110Z,24.60
2022-09-03T08:31:36.663Z,24.60
2022-09-03T08:34:06.779Z,24.70
2022-09-03T08:36:36.450Z,25.50
2022-09-03T08:39:09.684Z,27.00
2022-09-03T08:41:53.162Z,28.00
2022-09-03T08:44:47.242Z,28.70
2022-09-03T08:47:17.182Z,29.10
2022-09-03T08:50:09.308Z,30.00
2022-09-03T08:52:48.925Z,31.20
2022-09-03T08:55:43.442Z,31.20
2022-09-03T08:58:22.226Z,30.90
2022-09-03T09:01:01.574Z,30.70
2022-09-03T09:03:28.605Z,30.70
2022-09-03T09:06:08.121Z,31.70
2022-09-03T09:08:56.459Z,32.80
2022-09-03T09:11:34.423Z,33.60
2022-09-03T09:14:07.018Z,34.40
2022-09-03T09:16:42.537Z,35.10
2022-09-03T09:19:18.408Z,35.40
2022-09-03T09:22:07.853Z,35.30
2022-09-03T09:24:42.385Z,34.40
2022-09-03T09:27:14.036Z,33.60
2022-09-03T09:29:43.607Z,32.90
2022-09-03T09:32:12.854Z,32.40
2022-09-03T09:34:41.390Z,32.50
2022-09-03T09:37:13.354Z,33.40
2022-09-03T09:39:41.875Z,34.00
2022-09-03T09:42:11.978Z,34.20
2022-09-03T09:44:43.317Z,33.00
2022-09-03T09:47:21.655Z,31.70
2022-09-03T09:49:56.893Z,31.30
2022-09-03T09:52:27.148Z,30.50
2022-09-03T09:55:08.041Z,29.10
2022-09-03T09:57:34.924Z,27.90
2022-09-03T10:00:10.311Z,26.40
2022-09-03T10:02:40.411Z,24.80
2022-09-03T10:05:20.112Z,23.70
2022-09-03T10:07:57.330Z,22.80
2022-09-03T10:10:25.671Z,22.00
2022-09-03T10:13:08.402Z,19.80
2022-09-03T10:16:01.395Z,18.30
2022-09-03T10:18:39.270Z,17.50
2022-09-03T10:21:46.985Z,17.20
2022-09-03T10:24:16.083Z,17.10
2022-09-03T10:26:47.115Z,16.80
2022-09-03T10:29:21.898Z,16.70
2022-09-03T10:32:10.950Z,16.70
2022-09-03T10:34:58.785Z,16.70
2022-09-03T10:37:52.903Z,16.90
2022-09-03T10:40:25.065Z,17.20
2022-09-03T10:42:54.804Z,17.40
2022-09-03T10:45:40.353Z,17.50
2022-09-03T10:48:36.254Z,17.70
2022-09-03T10:51:13.550Z,17.90
2022-09-03T10:54:18.812Z,18.10
2022-09-03T10:57:12.051Z,18.40
2022-09-03T11:00:04.755Z,18.70
2022-09-03T11:03:07.920Z,19.00
2022-09-03T11:05:42.239Z,19.10
2022-09-03T11:08:28.414Z,19.10
2022-09-03T11:11:03.509Z,19.30
2022-09-03T11:13:35.737Z,19.40
2022-09-03T11:16:12.045Z,19.40
2022-09-03T11:18:51.613Z,19.60
2022-09-03T11:21:24.065Z,19.70
2022-09-03T11:24:00.503Z,20.00
2022-09-03T11:26:27.874Z,20.00
2022-09-03T11:29:18.300Z,20.20
2022-09-03T11:31:50.732Z,20.30
2022-09-03T11:34:33.175Z,20.40
2022-09-03T11:37:45.245Z,20.60
2022-09-03T11:40:18.308Z,21.30
2022-09-03T11:42:45.895Z,21.80
2022-09-03T11:45:32.938Z,23.00
2022-09-03T11:47:59.763Z,23.80
2022-09-03T11:50:29.364Z,24.40
2022-09-03T11:53:24.499Z,25.50
2022-09-03T11:55:55.833Z,25.30
2022-09-03T11:58:42.891Z,24.00
2022-09-03T12:01:16.480Z,24.40
2022-09-03T12:03:54.189Z,25.30
2022-09-03T12:06:48.755Z,25.20
2022-09-03T12:09:23.374Z,23.90
2022-09-03T12:12:06.192Z,23.30
2022-09-03T12:14:37.678Z,22.90
2022-09-03T12:17:30.440Z,22.40
2022-09-03T12:19:58.943Z,22.20
2022-09-03T12:22:31.364Z,22.30
2022-09-03T12:25:17.159Z,22.20
2022-09-03T12:27:46.407Z,22.10
2022-09-03T12:30:19.583Z,22.00
2022-09-03T12:32:47.871Z,22.10
2022-09-03T12:38:10.532Z,22.50
2022-09-03T12:43:38.945Z,23.00
2022-09-03T12:46:15.295Z,23.50
2022-09-03T12:51:56.913Z,23.10
2022-09-03T12:54:27.082Z,23.10
2022-09-03T12:56:58.422Z,23.40
2022-09-03T12:59:29.133Z,24.00
2022-09-03T13:02:00.638Z,24.70
2022-09-03T13:04:36.254Z,25.20
2022-09-03T13:07:13.954Z,25.40
2022-09-03T13:09:42.194Z,25.40
2022-09-03T13:12:23.750Z,25.10
2022-09-03T13:15:07.111Z,24.90
2022-09-03T13:17:57.750Z,25.10
2022-09-03T13:20:53.359Z,25.50
2022-09-03T13:23:44.098Z,25.50
2022-09-03T13:26:28.966Z,25.50
2022-09-03T13:29:04.327Z,24.90
2022-09-03T13:31:48.998Z,25.10
2022-09-03T13:34:33.796Z,25.10
2022-09-03T13:37:32.066Z,24.90
2022-09-03T13:40:04.216Z,24.80
2022-09-03T13:42:34.311Z,24.70
2022-09-03T13:45:29.858Z,24.90
2022-09-03T13:48:36.946Z,25.50
2022-09-03T13:51:08.355Z,26.20
2022-09-03T13:53:44.904Z,26.80
2022-09-03T13:56:53.995Z,26.70
2022-09-03T13:59:46.289Z,27.10
2022-09-03T14:02:36.687Z,27.40
2022-09-03T14:05:15.810Z,26.70
2022-09-03T14:07:56.941Z,26.70
2022-09-03T14:11:09.089Z,26.70
2022-09-03T14:14:06.971Z,27.10
2022-09-03T14:16:47.041Z,27.80
2022-09-03T14:19:31.817Z,28.30
2022-09-03T14:22:11.782Z,28.50
2022-09-03T14:24:53.458Z,28.40
2022-09-03T14:27:31.613Z,28.10
2022-09-03T14:30:09.618Z,27.90
2022-09-03T14:32:48.317Z,28.00
2022-09-03T14:35:39.822Z,27.90
2022-09-03T14:38:09.924Z,27.50
2022-09-03T14:41:16.826Z,27.40
2022-09-03T14:44:03.025Z,27.10
2022-09-03T14:47:13.275Z,26.70
2022-09-03T14:49:55.108Z,26.70
2022-09-03T14:52:40.807Z,27.00
2022-09-03T14:55:23.038Z,27.30
2022-09-03T14:58:16.221Z,27.30
2022-09-03T15:01:26.859Z,27.40
2022-09-03T15:04:51.519Z,27.20
2022-09-03T15:07:36.612Z,27.40
2022-09-03T15:10:16.831Z,27.60
2022-09-03T15:12:45.341Z,27.70
2022-09-03T15:15:22.591Z,27.80
2022-09-03T15:18:21.307Z,26.90
2022-09-03T15:20:54.212Z,26.70
2022-09-03T15:23:59.928Z,26.70
2022-09-03T15:26:53.694Z,26.50
2022-09-03T15:29:52.075Z,26.40
2022-09-03T15:32:38.542Z,26.50
2022-09-03T15:35:09.535Z,26.80
2022-09-03T15:37:44.485Z,27.10
2022-09-03T15:40:39.186Z,26.70
2022-09-03T15:43:38.452Z,26.00
2022-09-03T15:46:13.794Z,25.50
2022-09-03T15:48:50.543Z,25.30
2022-09-03T15:51:26.597Z,25.30
2022-09-03T15:54:17.474Z,25.40
2022-09-03T15:57:01.612Z,25.50
2022-09-03T15:59:46.874Z,25.80
2022-09-03T16:02:34.324Z,25.70
2022-09-03T16:05:20.863Z,25.70
2022-09-03T16:08:03.486Z,25.80
2022-09-03T16:10:42.882Z,26.00
2022-09-03T16:13:32.738Z,26.00
2022-09-03T16:16:05.837Z,25.70
2022-09-03T16:19:10.005Z,25.40
2022-09-03T16:21:45.725Z,25.50
2022-09-03T16:24:33.789Z,25.30
2022-09-03T16:27:09.467Z,25.10
2022-09-03T16:29:38.355Z,24.80
2022-09-03T16:32:26.975Z,24.70
2022-09-03T16:35:05.833Z,24.70
2022-09-03T16:37:39.092Z,24.70
2022-09-03T16:40:13.256Z,24.80
2022-09-03T16:43:39.730Z,24.70
2022-09-03T16:46:30.787Z,24.80
2022-09-03T16:49:00.228Z,24.90
2022-09-03T16:51:32.822Z,24.70
2022-09-03T16:54:12.619Z,24.50
2022-09-03T16:56:46.480Z,24.20
2022-09-03T16:59:28.106Z,23.90
2022-09-03T17:01:55.567Z,23.80
2022-09-03T17:04:35.453Z,23.60
2022-09-03T17:07:17.262Z,23.50
2022-09-03T17:09:59.084Z,23.30
2022-09-03T17:12:48.604Z,23.20
2022-09-03T17:15:32.811Z,23.20
2022-09-03T17:18:10.083Z,23.40
2022-09-03T17:21:04.115Z,23.40
2022-09-03T17:23:38.093Z,23.40
2022-09-03T17:26:19.149Z,23.40
2022-09-03T17:29:16.096Z,23.30
2022-09-03T17:32:11.913Z,23.10
2022-09-03T17:35:03.674Z,23.10
2022-09-03T17:37:40.237Z,22.90
2022-09-03T17:40:10.550Z,22.70
2022-09-03T17:42:40.094Z,22.60
2022-09-03T17:45:37.274Z,22.60
2022-09-03T17:48:51.353Z,22.50
2022-09-03T17:51:27.245Z,22.30
2022-09-03T17:54:09.323Z,22.10
2022-09-03T17:56:46.639Z,22.00
2022-09-03T17:59:32.216Z,21.90
2022-09-03T18:02:06.787Z,21.80
2022-09-03T18:04:50.627Z,21.60
2022-09-03T18:07:42.217Z,21.40
2022-09-03T18:10:09.115Z,21.30
2022-09-03T18:12:50.246Z,21.20
2022-09-03T18:15:39.414Z,21.00
2022-09-03T18:18:19.057Z,20.80
2022-09-03T18:21:24.444Z,20.60
2022-09-03T18:24:21.211Z,20.40
2022-09-03T18:27:17.308Z,20.20
2022-09-03T18:30:07.979Z,20.10
2022-09-03T18:32:53.351Z,20.10
2022-09-03T18:35:38.883Z,20.00
2022-09-03T18:38:24.354Z,20.00
2022-09-03T18:41:22.013Z,19.90
2022-09-03T18:44:35.434Z,19.90
2022-09-03T18:50:56.884Z,19.70
2022-09-03T18:53:44.871Z,19.60
2022-09-03T18:57:09.249Z,19.40
2022-09-03T19:00:19.348Z,19.40
2022-09-03T19:03:19.505Z,19.30
2022-09-03T19:06:26.782Z,19.20
2022-09-03T19:09:34.927Z,19.20
2022-09-03T19:12:59.314Z,19.30
2022-09-03T19:15:58.542Z,19.30
2022-09-03T19:19:02.951Z,19.10
2022-09-03T19:21:59.697Z,19.10
2022-09-03T19:24:50.295Z,19.10
2022-09-03T19:28:04.494Z,19.10
2022-09-03T19:31:23.213Z,19.10
2022-09-03T19:34:40.128Z,19.00
2022-09-03T19:37:36.782Z,18.90
2022-09-03T19:40:37.130Z,18.80
2022-09-03T19:43:36.168Z,18.70
2022-09-03T19:46:45.815Z,18.70
2022-09-03T19:49:57.631Z,18.60
2022-09-03T19:53:14.967Z,18.60
2022-09-03T19:56:07.830Z,18.50
2022-09-03T19:58:57.273Z,18.40
2022-09-03T20:01:48.211Z,18.30
2022-09-03T20:04:34.475Z,18.20
2022-09-03T20:07:25.344Z,18.20
2022-09-03T20:10:13.330Z,18.10
2022-09-03T20:12:45.460Z,18.10
2022-09-03T20:15:12.282Z,18.10
2022-09-03T20:17:57.431Z,18.00
2022-09-03T20:20:43.331Z,18.00
2022-09-03T20:23:33.632Z,17.90
2022-09-03T20:26:43.043Z,17.80
2022-09-03T20:29:47.538Z,17.80
2022-09-03T20:32:57.743Z,17.80
2022-09-03T20:35:44.003Z,17.70
2022-09-03T20:38:48.038Z,17.70
2022-09-03T20:41:14.716Z,17.70
2022-09-03T20:44:08.318Z,17.70
2022-09-03T20:46:53.585Z,17.70
2022-09-03T20:49:37.883Z,17.70
2022-09-03T20:52:18.629Z,17.70
2022-09-03T20:55:04.148Z,17.70
2022-09-03T20:57:48.169Z,17.70
2022-09-03T21:00:18.377Z,17.60
2022-09-03T21:03:00.799Z,17.50
2022-09-03T21:05:37.442Z,17.50
2022-09-03T21:08:15.591Z,17.50
2022-09-03T21:10:42.351Z,17.40
2022-09-03T21:13:09.051Z,17.40
2022-09-03T21:15:43.735Z,17.30
2022-09-03T21:18:48.683Z,17.20
2022-09-03T21:21:36.405Z,17.20
2022-09-03T21:24:18.988Z,17.20
2022-09-03T21:26:51.933Z,17.30
2022-09-03T21:29:27.039Z,17.20
2022-09-03T21:32:04.824Z,17.20
2022-09-03T21:34:43.228Z,17.10
2022-09-03T21:37:12.896Z,17.10
2022-09-03T21:39:48.763Z,17.10
2022-09-03T21:42:42.481Z,17.10
2022-09-03T21:45:19.097Z,17.00
2022-09-03T21:47:51.950Z,17.00
2022-09-03T21:50:25.843Z,17.00
2022-09-03T21:53:00.104Z,16.90
2022-09-03T21:55:59.415Z,16.90
2022-09-03T21:59:08.981Z,16.80
2022-09-03T22:01:53.886Z,16.70
2022-09-03T22:04:20.631Z,16.70
2022-09-03T22:07:15.298Z,16.60
2022-09-03T22:10:03.541Z,16.70
2022-09-03T22:12:46.327Z,16.80
2022-09-03T22:15:14.736Z,16.80
2022-09-03T22:18:05.910Z,16.60
2022-09-03T22:20:34.586Z,16.60
2022-09-03T22:23:12.087Z,16.50
2022-09-03T22:26:08.412Z,16.50
2022-09-03T22:28:49.353Z,16.60
2022-09-03T22:31:45.942Z,16.60
2022-09-03T22:34:30.916Z,16.60
2022-09-03T22:37:06.818Z,16.60
2022-09-03T22:39:37.481Z,16.50
2022-09-03T22:42:44.017Z,16.50
2022-09-03T22:45:46.224Z,16.40
2022-09-03T22:48:31.075Z,16.40
2022-09-03T22:50:59.681Z,16.20
2022-09-03T22:54:00.322Z,16.20
2022-09-03T22:56:33.674Z,16.30
2022-09-03T22:59:15.641Z,16.20
2022-09-03T23:01:48.075Z,16.20
2022-09-03T23:04:28.292Z,16.10
2022-09-03T23:07:14.665Z,16.10
2022-09-03T23:09:44.250Z,16.10
2022-09-03T23:12:20.130Z,16.10
2022-09-03T23:14:51.494Z,16.10
2022-09-03T23:22:59.856Z,16.10
2022-09-03T23:25:45.509Z,16.10
2022-09-03T23:28:31.781Z,16.10
