createdAt,value
2022-12-20T00:00:54.944Z,98314.38
2022-12-20T00:03:25.373Z,98301.81
2022-12-20T00:05:55.755Z,98305.59
2022-12-20T00:08:26.085Z,98295.66
2022-12-20T00:10:58.974Z,98294.31
2022-12-20T00:13:29.459Z,98281.63
2022-12-20T00:16:09.263Z,98280.84
2022-12-20T00:18:40.457Z,98276.16
2022-12-20T00:21:14.207Z,98273.41
2022-12-20T00:23:44.683Z,98271.34
2022-12-20T00:26:20.598Z,98281.22
2022-12-20T00:28:51.136Z,98266.72
2022-12-20T00:31:23.677Z,98271.69
2022-12-20T00:33:56.664Z,98262.00
2022-12-20T00:36:29.347Z,98255.88
2022-12-20T00:39:02.093Z,98256.66
2022-12-20T00:41:37.780Z,98255.88
2022-12-20T00:44:08.781Z,98262.75
2022-12-20T00:46:39.233Z,98271.28
2022-12-20T00:49:10.208Z,98265.19
2022-12-20T00:51:40.568Z,98269.84
2022-12-20T00:54:11.040Z,98271.66
2022-12-20T00:56:43.919Z,98266.94
2022-12-20T00:59:14.165Z,98263.81
2022-12-20T01:01:45.401Z,98265.78
2022-12-20T01:04:15.831Z,98269.22
2022-12-20T01:06:46.500Z,98273.78
2022-12-20T01:09:17.081Z,98265.53
2022-12-20T01:11:50.077Z,98262.72
2022-12-20T01:14:20.700Z,98262.63
2022-12-20T01:16:51.505Z,98262.47
2022-12-20T01:19:22.844Z,98263.16
2022-12-20T01:21:53.507Z,98259.44
2022-12-20T01:24:24.272Z,98254.63
2022-12-20T01:26:57.368Z,98261.94
2022-12-20T01:29:27.651Z,98253.84
2022-12-20T01:31:57.981Z,98249.69
2022-12-20T01:34:28.283Z,98258.97
2022-12-20T01:36:58.605Z,98243.25
2022-12-20T01:39:28.954Z,98260.53
2022-12-20T01:42:01.933Z,98266.72
2022-12-20T01:45:02.834Z,98260.59
2022-12-20T01:47:36.802Z,98256.88
2022-12-20T01:50:10.272Z,98253.78
2022-12-20T01:52:44.484Z,98260.41
2022-12-20T01:55:20.302Z,98251.56
2022-12-20T01:57:58.852Z,98256.72
2022-12-20T02:00:29.918Z,98261.56
2022-12-20T02:03:05.423Z,98256.94
2022-12-20T02:05:43.093Z,98250.72
2022-12-20T02:08:15.026Z,98255.91
2022-12-20T02:11:05.061Z,98258.41
2022-12-20T02:13:48.672Z,98252.91
2022-12-20T02:16:26.399Z,98240.34
2022-12-20T02:19:04.481Z,98245.16
2022-12-20T02:21:40.551Z,98237.69
2022-12-20T02:25:04.313Z,98236.91
2022-12-20T02:27:57.608Z,98230.31
2022-12-20T02:30:37.210Z,98227.81
2022-12-20T02:33:10.715Z,98225.13
2022-12-20T02:35:43.266Z,98223.50
2022-12-20T02:38:35.572Z,98231.34
2022-12-20T02:41:11.491Z,98222.91
2022-12-20T02:43:57.984Z,98224.41
2022-12-20T02:46:31.208Z,98216.41
2022-12-20T02:49:06.983Z,98227.75
2022-12-20T02:51:38.098Z,98220.72
2022-12-20T02:54:08.584Z,98225.00
2022-12-20T02:56:45.296Z,98207.72
2022-12-20T02:59:22.907Z,98216.69
2022-12-20T03:01:57.984Z,98206.69
2022-12-20T03:04:33.065Z,98215.19
2022-12-20T03:07:05.854Z,98213.53
2022-12-20T03:09:39.743Z,98213.88
2022-12-20T03:12:12.245Z,98215.06
2022-12-20T03:14:43.657Z,98220.56
2022-12-20T03:17:18.468Z,98205.28
2022-12-20T03:19:48.911Z,98203.41
2022-12-20T03:22:19.310Z,98207.59
2022-12-20T03:24:49.871Z,98204.41
2022-12-20T03:27:20.232Z,98195.28
2022-12-20T03:29:50.788Z,98201.53
2022-12-20T03:32:24.573Z,98204.19
2022-12-20T03:34:55.146Z,98206.63
2022-12-20T03:37:33.496Z,98195.16
2022-12-20T03:40:06.788Z,98193.94
2022-12-20T03:42:37.233Z,98194.31
2022-12-20T03:45:09.702Z,98192.31
2022-12-20T03:47:43.020Z,98196.94
2022-12-20T03:50:15.451Z,98191.13
2022-12-20T03:52:47.128Z,98188.69
2022-12-20T03:55:17.610Z,98191.53
2022-12-20T03:57:48.363Z,98184.06
2022-12-20T04:00:28.465Z,98179.00
2022-12-20T04:03:14.820Z,98181.50
2022-12-20T04:05:45.274Z,98183.84
2022-12-20T04:08:16.063Z,98180.97
2022-12-20T04:10:58.758Z,98186.47
2022-12-20T04:13:33.223Z,98176.47
2022-12-20T04:16:03.957Z,98180.66
2022-12-20T04:18:38.962Z,98178.69
2022-12-20T04:21:10.066Z,98169.56
2022-12-20T04:23:46.365Z,98172.41
2022-12-20T04:26:16.673Z,98175.06
2022-12-20T04:28:47.459Z,98174.94
2022-12-20T04:31:23.463Z,98176.38
2022-12-20T04:33:58.296Z,98173.97
2022-12-20T04:36:29.202Z,98168.47
2022-12-20T04:39:01.201Z,98162.94
2022-12-20T04:41:35.857Z,98162.94
2022-12-20T04:44:12.574Z,98161.09
2022-12-20T04:46:43.051Z,98156.09
2022-12-20T04:49:19.403Z,98159.19
2022-12-20T04:51:49.767Z,98150.16
2022-12-20T04:54:19.036Z,98152.06
2022-12-20T04:57:00.993Z,98159.13
2022-12-20T04:59:31.340Z,98149.97
2022-12-20T05:02:01.837Z,98147.88
2022-12-20T05:05:04.165Z,98140.06
2022-12-20T05:07:39.782Z,98145.34
2022-12-20T05:10:12.663Z,98149.31
2022-12-20T05:12:43.717Z,98147.88
2022-12-20T05:15:20.594Z,98143.03
2022-12-20T05:17:51.024Z,98140.72
2022-12-20T05:20:24.128Z,98130.91
2022-12-20T05:23:06.895Z,98125.06
2022-12-20T05:25:50.936Z,98128.38
2022-12-20T05:28:21.409Z,98132.31
2022-12-20T05:30:51.738Z,98126.81
2022-12-20T05:33:22.273Z,98129.81
2022-12-20T05:35:55.669Z,98132.47
2022-12-20T05:38:26.522Z,98126.94
2022-12-20T05:40:57.260Z,98122.66
2022-12-20T05:43:28.181Z,98118.25
2022-12-20T05:45:58.633Z,98112.28
2022-12-20T05:48:37.331Z,98112.28
2022-12-20T05:51:11.183Z,98120.53
2022-12-20T05:53:59.340Z,98118.13
2022-12-20T05:56:46.364Z,98108.31
2022-12-20T05:59:17.899Z,98107.56
2022-12-20T06:01:50.064Z,98118.56
2022-12-20T06:04:20.759Z,98119.34
2022-12-20T06:06:54.774Z,98121.22
2022-12-20T06:09:25.146Z,98120.03
2022-12-20T06:12:05.153Z,98119.25
2022-12-20T06:14:37.229Z,98119.56
2022-12-20T06:17:08.783Z,98115.59
2022-12-20T06:19:40.243Z,98114.16
2022-12-20T06:22:19.061Z,98128.81
2022-12-20T06:24:56.328Z,98118.34
2022-12-20T06:27:30.799Z,98122.66
2022-12-20T06:30:16.015Z,98128.28
2022-12-20T06:33:12.660Z,98127.16
2022-12-20T06:35:43.785Z,98128.72
2022-12-20T06:38:16.869Z,98130.56
2022-12-20T06:40:47.676Z,98130.34
2022-12-20T06:43:19.029Z,98123.97
2022-12-20T06:45:50.257Z,98116.38
2022-12-20T06:48:21.343Z,98120.88
2022-12-20T06:50:56.120Z,98108.53
2022-12-20T06:53:30.592Z,98108.22
2022-12-20T06:56:00.883Z,98093.25
2022-12-20T06:58:31.243Z,98096.78
2022-12-20T07:01:01.606Z,98110.84
2022-12-20T07:03:32.089Z,98099.06
2022-12-20T07:06:02.705Z,98100.28
2022-12-20T07:08:35.691Z,98098.75
2022-12-20T07:11:10.633Z,98089.72
2022-12-20T07:13:40.932Z,98096.31
2022-12-20T07:16:11.583Z,98102.59
2022-12-20T07:18:41.945Z,98107.66
2022-12-20T07:21:16.892Z,98110.63
2022-12-20T07:23:50.378Z,98114.03
2022-12-20T07:26:20.754Z,98103.94
2022-12-20T07:28:51.086Z,98100.94
2022-12-20T07:31:21.480Z,98096.09
2022-12-20T07:33:52.027Z,98084.00
2022-12-20T07:36:22.451Z,98088.81
2022-12-20T07:38:55.398Z,98091.34
2022-12-20T07:41:25.824Z,98085.84
2022-12-20T07:43:58.877Z,98083.84
2022-12-20T07:46:29.635Z,98073.31
2022-12-20T07:49:00.172Z,98077.06
2022-12-20T07:51:35.069Z,98071.00
2022-12-20T07:54:14.563Z,98079.56
2022-12-20T07:56:48.896Z,98082.13
2022-12-20T07:59:24.974Z,98071.66
2022-12-20T08:02:00.697Z,98086.63
2022-12-20T08:04:35.032Z,98093.47
2022-12-20T08:07:06.338Z,98082.66
2022-12-20T08:09:45.048Z,98087.03
2022-12-20T08:12:19.095Z,98085.16
2022-12-20T08:14:52.493Z,98092.06
2022-12-20T08:17:22.821Z,98085.00
2022-12-20T08:19:53.529Z,98071.69
2022-12-20T08:22:24.367Z,98071.16
2022-12-20T08:24:57.728Z,98066.81
2022-12-20T08:27:28.020Z,98074.50
2022-12-20T08:29:58.295Z,98074.06
2022-12-20T08:32:29.524Z,98073.75
2022-12-20T08:34:59.807Z,98078.47
2022-12-20T08:37:30.088Z,98084.13
2022-12-20T08:40:03.286Z,98080.31
2022-12-20T08:42:33.601Z,98081.03
2022-12-20T08:45:03.909Z,98086.47
2022-12-20T08:47:34.466Z,98084.00
2022-12-20T08:50:04.826Z,98083.88
2022-12-20T08:52:35.197Z,98086.06
2022-12-20T08:55:12.735Z,98081.97
2022-12-20T08:57:43.495Z,98086.25
2022-12-20T09:00:16.508Z,98077.56
2022-12-20T09:02:48.363Z,98073.25
2022-12-20T09:05:19.074Z,98071.25
2022-12-20T09:07:49.468Z,98074.91
2022-12-20T09:10:22.421Z,98084.53
2022-12-20T09:12:52.810Z,98077.59
2022-12-20T09:15:23.200Z,98075.72
2022-12-20T09:17:53.595Z,98073.75
2022-12-20T09:20:23.982Z,98076.84
2022-12-20T09:22:54.502Z,98073.81
2022-12-20T09:25:27.578Z,98061.84
2022-12-20T09:27:58.206Z,98063.06
2022-12-20T09:33:43.798Z,98077.59
2022-12-20T09:36:15.697Z,98083.56
2022-12-20T09:38:46.921Z,98090.16
2022-12-20T09:41:33.019Z,98089.34
2022-12-20T09:44:08.794Z,98089.69
2022-12-20T09:46:39.176Z,98087.81
2022-12-20T09:49:09.824Z,98078.16
2022-12-20T09:52:09.065Z,98077.72
2022-12-20T09:54:47.732Z,98079.91
2022-12-20T09:57:30.309Z,98076.53
2022-12-20T10:00:00.839Z,98070.91
2022-12-20T10:02:58.433Z,98072.91
2022-12-20T10:05:41.251Z,98074.25
2022-12-20T10:08:24.292Z,98075.63
2022-12-20T10:11:00.550Z,98069.00
2022-12-20T10:13:54.391Z,98068.22
2022-12-20T10:16:42.643Z,98062.72
2022-12-20T10:19:54.264Z,98064.56
2022-12-20T10:22:31.876Z,98061.81
2022-12-20T10:25:14.000Z,98058.28
2022-12-20T10:27:45.300Z,98056.94
2022-12-20T10:30:23.267Z,98054.59
2022-12-20T10:32:56.161Z,98053.53
2022-12-20T10:35:31.468Z,98047.69
2022-12-20T10:38:09.199Z,98038.31
2022-12-20T10:43:46.427Z,98032.31
2022-12-20T10:46:19.722Z,98030.34
2022-12-20T10:48:51.887Z,98030.56
2022-12-20T10:51:24.796Z,98017.75
2022-12-20T10:53:59.866Z,98012.59
2022-12-20T10:56:31.843Z,97999.63
2022-12-20T10:59:05.185Z,97991.66
2022-12-20T11:01:40.651Z,97978.16
2022-12-20T11:04:30.792Z,97975.38
2022-12-20T11:07:02.121Z,97962.03
2022-12-20T11:09:36.096Z,97967.69
2022-12-20T11:12:10.539Z,97964.66
2022-12-20T11:14:42.088Z,97955.59
2022-12-20T11:17:32.563Z,97951.13
2022-12-20T11:20:28.824Z,97944.53
2022-12-20T11:23:14.842Z,97948.50
2022-12-20T11:26:04.279Z,97944.38
2022-12-20T11:28:53.338Z,97953.72
2022-12-20T11:31:39.065Z,97954.22
2022-12-20T11:34:29.020Z,97954.22
2022-12-20T11:37:21.348Z,97942.22
2022-12-20T11:40:07.772Z,97938.22
2022-12-20T11:42:55.640Z,97946.69
2022-12-20T11:45:34.823Z,97935.16
2022-12-20T11:48:33.738Z,97920.09
2022-12-20T11:51:26.035Z,97919.38
2022-12-20T11:54:04.354Z,97917.19
2022-12-20T11:56:44.521Z,97905.22
2022-12-20T11:59:23.911Z,97907.38
2022-12-20T12:02:00.811Z,97914.44
2022-12-20T12:04:35.569Z,97910.75
2022-12-20T12:07:18.146Z,97902.31
2022-12-20T12:09:59.737Z,97903.97
2022-12-20T12:12:32.420Z,97900.78
2022-12-20T12:15:14.345Z,97895.41
2022-12-20T12:17:50.308Z,97883.13
2022-12-20T12:20:34.997Z,97870.06
2022-12-20T12:23:18.468Z,97872.19
2022-12-20T12:25:48.855Z,97861.91
2022-12-20T12:28:23.326Z,97867.31
2022-12-20T12:31:01.323Z,97868.81
2022-12-20T12:33:43.468Z,97875.13
2022-12-20T12:36:49.800Z,97875.44
2022-12-20T12:39:56.060Z,97878.81
2022-12-20T12:43:01.071Z,97873.28
2022-12-20T12:45:34.713Z,97864.66
2022-12-20T12:48:10.545Z,97859.88
2022-12-20T12:50:46.120Z,97862.66
2022-12-20T12:53:21.255Z,97866.38
2022-12-20T12:56:12.699Z,97866.38
2022-12-20T12:58:49.041Z,97859.44
2022-12-20T13:01:57.726Z,97859.44
2022-12-20T13:04:31.887Z,97844.56
2022-12-20T13:07:06.578Z,97841.03
2022-12-20T13:09:44.342Z,97833.81
2022-12-20T13:13:02.657Z,97844.09
2022-12-20T13:15:55.611Z,97848.69
2022-12-20T13:18:32.144Z,97837.34
2022-12-20T13:21:39.491Z,97834.59
2022-12-20T13:24:55.152Z,97841.06
2022-12-20T13:27:33.119Z,97827.25
2022-12-20T13:30:32.621Z,97843.06
2022-12-20T13:33:24.584Z,97824.78
2022-12-20T13:36:05.764Z,97824.47
2022-12-20T13:38:52.864Z,97831.22
2022-12-20T13:41:37.501Z,97829.41
2022-12-20T13:44:45.958Z,97828.31
2022-12-20T13:47:34.214Z,97839.50
2022-12-20T13:50:20.626Z,97837.69
2022-12-20T13:52:52.860Z,97827.84
2022-12-20T13:55:34.795Z,97826.16
2022-12-20T13:58:17.250Z,97829.22
2022-12-20T14:00:48.539Z,97831.50
2022-12-20T14:03:27.118Z,97831.16
2022-12-20T14:06:02.513Z,97838.53
2022-12-20T14:08:36.963Z,97838.38
2022-12-20T14:11:18.508Z,97835.13
2022-12-20T14:13:56.049Z,97821.94
2022-12-20T14:16:29.228Z,97818.13
2022-12-20T14:19:16.534Z,97815.38
2022-12-20T14:21:49.869Z,97815.53
2022-12-20T14:24:24.897Z,97806.63
2022-12-20T14:26:56.443Z,97801.56
2022-12-20T14:29:33.665Z,97801.84
2022-12-20T14:32:04.104Z,97797.88
2022-12-20T14:34:41.959Z,97792.81
2022-12-20T14:37:41.357Z,97806.88
2022-12-20T14:40:22.623Z,97804.13
2022-12-20T14:42:52.721Z,97799.06
2022-12-20T14:45:29.817Z,97794.31
2022-12-20T14:48:06.767Z,97806.59
2022-12-20T14:50:42.072Z,97809.16
2022-12-20T14:53:22.836Z,97812.38
2022-12-20T14:55:53.513Z,97807.03
2022-12-20T14:58:30.213Z,97804.00
2022-12-20T15:01:04.555Z,97807.19
2022-12-20T15:03:34.924Z,97807.66
2022-12-20T15:06:08.346Z,97804.72
2022-12-20T15:08:41.388Z,97796.91
2022-12-20T15:11:23.251Z,97802.13
2022-12-20T15:13:57.249Z,97805.06
2022-12-20T15:16:30.394Z,97809.53
2022-12-20T15:19:03.172Z,97810.63
2022-12-20T15:21:40.557Z,97820.56
2022-12-20T15:24:16.776Z,97814.25
2022-12-20T15:26:47.389Z,97817.63
2022-12-20T15:29:20.137Z,97806.53
2022-12-20T15:31:51.493Z,97806.53
2022-12-20T15:34:28.153Z,97808.09
2022-12-20T15:37:02.675Z,97798.88
2022-12-20T15:39:33.507Z,97798.88
2022-12-20T15:42:07.548Z,97792.31
2022-12-20T15:44:39.503Z,97796.72
2022-12-20T15:47:12.121Z,97795.19
2022-12-20T15:49:49.460Z,97791.50
2022-12-20T15:52:26.600Z,97782.75
2022-12-20T15:54:56.933Z,97770.50
2022-12-20T15:57:28.825Z,97780.13
2022-12-20T16:00:01.683Z,97782.25
2022-12-20T16:02:41.976Z,97788.41
2022-12-20T16:05:16.372Z,97782.09
2022-12-20T16:07:49.426Z,97789.63
2022-12-20T16:10:20.114Z,97793.59
2022-12-20T16:12:50.520Z,97797.75
2022-12-20T16:15:25.959Z,97802.34
2022-12-20T16:17:56.244Z,97804.53
2022-12-20T16:20:27.695Z,97798.69
2022-12-20T16:23:00.644Z,97795.31
2022-12-20T16:25:34.808Z,97788.41
2022-12-20T16:28:05.595Z,97794.56
2022-12-20T16:30:35.990Z,97783.97
2022-12-20T16:33:08.506Z,97786.72
2022-12-20T16:35:40.016Z,97787.94
2022-12-20T16:38:13.016Z,97772.41
2022-12-20T16:40:43.351Z,97781.00
2022-12-20T16:43:18.867Z,97787.75
2022-12-20T16:45:49.206Z,97798.31
2022-12-20T16:48:19.594Z,97789.25
2022-12-20T16:50:49.984Z,97778.03
2022-12-20T16:53:23.103Z,97775.75
2022-12-20T16:55:53.603Z,97769.75
2022-12-20T16:58:44.855Z,97763.94
2022-12-20T17:01:19.143Z,97765.94
2022-12-20T17:03:50.362Z,97767.94
2022-12-20T17:06:21.852Z,97768.03
2022-12-20T17:11:40.294Z,97755.69
2022-12-20T17:14:12.763Z,97741.44
2022-12-20T17:16:43.767Z,97749.69
2022-12-20T17:19:14.130Z,97746.66
2022-12-20T17:24:35.899Z,97740.03
2022-12-20T17:27:06.459Z,97736.38
2022-12-20T17:29:36.826Z,97731.66
2022-12-20T17:32:22.801Z,97738.56
2022-12-20T17:34:53.659Z,97739.00
2022-12-20T17:37:25.130Z,97741.63
2022-12-20T17:39:58.067Z,97741.44
2022-12-20T17:42:31.371Z,97734.69
2022-12-20T17:45:02.124Z,97729.88
2022-12-20T17:47:32.412Z,97734.13
2022-12-20T17:50:02.719Z,97731.50
2022-12-20T17:52:33.081Z,97724.44
2022-12-20T17:55:06.257Z,97726.41
2022-12-20T17:57:36.645Z,97724.88
2022-12-20T18:00:10.128Z,97732.97
2022-12-20T18:02:40.584Z,97734.00
2022-12-20T18:05:14.235Z,97723.13
2022-12-20T18:07:44.599Z,97717.78
2022-12-20T18:10:17.840Z,97711.38
2022-12-20T18:12:48.295Z,97709.38
2022-12-20T18:15:20.209Z,97716.88
2022-12-20T18:17:50.574Z,97713.84
2022-12-20T18:20:21.057Z,97720.75
2022-12-20T18:22:51.623Z,97712.34
2022-12-20T18:25:24.635Z,97715.28
2022-12-20T18:27:54.949Z,97712.25
2022-12-20T18:30:25.259Z,97713.50
2022-12-20T18:32:56.046Z,97720.56
2022-12-20T18:35:26.527Z,97714.28
2022-12-20T18:37:57.407Z,97708.16
2022-12-20T18:40:30.449Z,97705.22
2022-12-20T18:43:05.754Z,97699.72
2022-12-20T18:45:37.794Z,97696.34
2022-12-20T18:48:08.373Z,97701.09
2022-12-20T18:50:39.338Z,97686.38
2022-12-20T18:53:09.755Z,97694.38
2022-12-20T18:55:43.771Z,97699.41
2022-12-20T18:58:14.469Z,97693.75
2022-12-20T19:00:45.226Z,97687.47
2022-12-20T19:03:15.820Z,97679.34
2022-12-20T19:05:46.397Z,97682.13
2022-12-20T19:08:16.745Z,97676.72
2022-12-20T19:10:50.167Z,97660.34
2022-12-20T19:13:21.365Z,97678.69
2022-12-20T19:15:51.749Z,97682.22
2022-12-20T19:18:22.157Z,97683.88
2022-12-20T19:20:52.719Z,97690.00
2022-12-20T19:23:23.517Z,97693.94
2022-12-20T19:26:02.917Z,97696.97
2022-12-20T19:28:35.475Z,97700.63
2022-12-20T19:31:10.439Z,97703.69
2022-12-20T19:33:45.514Z,97711.69
2022-12-20T19:36:20.039Z,97707.56
2022-12-20T19:38:53.199Z,97697.00
2022-12-20T19:41:28.299Z,97702.22
2022-12-20T19:43:59.134Z,97711.41
2022-12-20T19:46:30.137Z,97705.91
2022-12-20T19:49:01.895Z,97705.59
2022-12-20T19:51:32.169Z,97697.31
2022-12-20T19:54:03.030Z,97696.72
2022-12-20T19:56:37.888Z,97696.59
2022-12-20T19:59:09.267Z,97692.28
2022-12-20T20:01:39.713Z,97689.66
2022-12-20T20:04:10.296Z,97677.41
2022-12-20T20:06:40.931Z,97678.75
2022-12-20T20:09:11.564Z,97671.56
2022-12-20T20:11:44.756Z,97657.47
2022-12-20T20:14:16.755Z,97661.31
2022-12-20T20:16:47.359Z,97660.56
2022-12-20T20:19:17.811Z,97682.16
2022-12-20T20:21:49.231Z,97670.06
2022-12-20T20:24:19.734Z,97655.06
2022-12-20T20:26:52.793Z,97669.16
2022-12-20T20:29:23.652Z,97665.34
2022-12-20T20:31:54.004Z,97672.50
2022-12-20T20:34:24.397Z,97662.88
2022-12-20T20:36:54.761Z,97666.41
2022-12-20T20:39:25.090Z,97671.63
2022-12-20T20:41:58.083Z,97646.38
2022-12-20T20:44:28.392Z,97661.13
2022-12-20T20:46:58.761Z,97673.66
2022-12-20T20:49:29.336Z,97669.06
2022-12-20T20:51:59.716Z,97674.84
2022-12-20T20:54:30.162Z,97671.63
2022-12-20T20:57:03.180Z,97689.44
2022-12-20T20:59:33.569Z,97693.75
2022-12-20T21:02:04.131Z,97693.16
2022-12-20T21:04:34.886Z,97687.31
2022-12-20T21:07:05.603Z,97681.97
2022-12-20T21:09:36.191Z,97682.41
2022-12-20T21:12:09.596Z,97685.03
2022-12-20T21:15:19.955Z,97677.97
2022-12-20T21:17:30.423Z,97677.81
2022-12-20T21:20:00.781Z,97674.75
2022-12-20T21:22:31.129Z,97688.53
2022-12-20T21:25:01.449Z,97680.56
2022-12-20T21:27:34.728Z,97668.00
2022-12-20T21:30:05.884Z,97677.34
2022-12-20T21:32:36.285Z,97671.81
2022-12-20T21:35:06.999Z,97666.63
2022-12-20T21:37:37.410Z,97654.50
2022-12-20T21:40:10.036Z,97646.38
2022-12-20T21:42:43.024Z,97643.16
2022-12-20T21:45:15.515Z,97636.25
2022-12-20T21:47:45.961Z,97633.03
2022-12-20T21:50:17.131Z,97641.47
2022-12-20T21:52:47.185Z,97648.31
2022-12-20T21:55:17.707Z,97640.38
2022-12-20T21:57:50.813Z,97624.75
2022-12-20T22:00:23.145Z,97624.72
2022-12-20T22:02:54.060Z,97630.69
2022-12-20T22:05:24.479Z,97613.72
2022-12-20T22:07:54.977Z,97600.25
2022-12-20T22:10:27.354Z,97631.78
2022-12-20T22:13:00.343Z,97625.06
2022-12-20T22:15:30.718Z,97624.56
2022-12-20T22:18:01.228Z,97619.38
2022-12-20T22:20:31.576Z,97629.63
2022-12-20T22:23:02.271Z,97625.22
2022-12-20T22:25:32.763Z,97648.31
2022-12-20T22:28:06.034Z,97653.84
2022-12-20T22:30:37.193Z,97641.75
2022-12-20T22:33:07.272Z,97638.56
2022-12-20T22:35:37.771Z,97632.78
2022-12-20T22:38:08.595Z,97636.31
2022-12-20T22:40:38.956Z,97633.09
2022-12-20T22:43:12.016Z,97625.75
2022-12-20T22:45:42.386Z,97619.19
2022-12-20T22:48:12.814Z,97622.09
2022-12-20T22:50:43.225Z,97618.69
2022-12-20T22:53:13.557Z,97616.56
2022-12-20T22:55:44.026Z,97617.03
2022-12-20T22:58:17.055Z,97628.97
2022-12-20T23:00:47.434Z,97622.69
2022-12-20T23:03:18.029Z,97634.94
2022-12-20T23:05:55.757Z,97627.00
2022-12-20T23:08:27.504Z,97625.63
2022-12-20T23:11:10.485Z,97623.91
2022-12-20T23:13:56.948Z,97613.34
2022-12-20T23:16:27.603Z,97605.06
2022-12-20T23:18:58.695Z,97603.06
2022-12-20T23:21:41.702Z,97602.16
2022-12-20T23:24:12.629Z,97602.16
2022-12-20T23:26:44.530Z,97609.50
2022-12-20T23:29:17.437Z,97605.25
2022-12-20T23:31:47.874Z,97615.03
2022-12-20T23:34:18.333Z,97619.63
2022-12-20T23:36:48.711Z,97598.03
2022-12-20T23:39:19.147Z,97590.19
2022-12-20T23:41:49.647Z,97595.72
2022-12-20T23:44:22.553Z,97590.81
2022-12-20T23:46:52.899Z,97602.16
2022-12-20T23:49:23.256Z,97592.34
2022-12-20T23:51:53.600Z,97594.94
2022-12-20T23:54:24.267Z,97592.81
2022-12-20T23:56:54.683Z,97597.84
2022-12-20T23:59:27.964Z,97593.88
