createdAt,value
2022-09-27T00:01:09.426Z,7.50
2022-09-27T00:03:37.160Z,7.50
2022-09-27T00:06:14.826Z,7.50
2022-09-27T00:08:42.679Z,7.60
2022-09-27T00:11:39.158Z,7.60
2022-09-27T00:14:07.921Z,7.60
2022-09-27T00:16:38.117Z,7.50
2022-09-27T00:19:11.461Z,7.50
2022-09-27T00:21:38.920Z,7.60
2022-09-27T00:24:06.537Z,7.60
2022-09-27T00:26:34.276Z,7.70
2022-09-27T00:29:01.774Z,7.70
2022-09-27T00:31:31.313Z,7.60
2022-09-27T00:34:03.439Z,7.60
2022-09-27T00:36:32.112Z,7.60
2022-09-27T00:39:00.638Z,7.70
2022-09-27T00:41:34.853Z,7.70
2022-09-27T00:44:24.684Z,7.70
2022-09-27T00:47:23.838Z,7.70
2022-09-27T00:50:25.596Z,7.70
2022-09-27T00:53:14.555Z,7.60
2022-09-27T00:55:49.043Z,7.70
2022-09-27T00:58:21.044Z,7.70
2022-09-27T01:00:54.049Z,7.70
2022-09-27T01:04:10.033Z,7.60
2022-09-27T01:06:38.429Z,7.60
2022-09-27T01:09:07.755Z,7.70
2022-09-27T01:12:12.852Z,7.60
2022-09-27T01:15:07.968Z,7.60
2022-09-27T01:17:51.106Z,7.60
2022-09-27T01:20:31.238Z,7.70
2022-09-27T01:23:23.415Z,7.70
2022-09-27T01:25:53.897Z,7.70
2022-09-27T01:28:43.119Z,7.70
2022-09-27T01:31:19.649Z,7.70
2022-09-27T01:33:49.501Z,7.70
2022-09-27T01:36:28.580Z,7.70
2022-09-27T01:39:22.406Z,7.70
2022-09-27T01:42:45.305Z,7.70
2022-09-27T01:45:17.592Z,7.80
2022-09-27T01:48:13.857Z,7.70
2022-09-27T01:50:55.379Z,7.80
2022-09-27T01:53:33.309Z,7.80
2022-09-27T01:56:27.730Z,7.80
2022-09-27T01:59:02.565Z,7.80
2022-09-27T02:01:34.176Z,7.90
2022-09-27T02:04:03.009Z,7.90
2022-09-27T02:06:40.261Z,7.80
2022-09-27T02:09:32.546Z,7.90
2022-09-27T02:12:25.667Z,7.90
2022-09-27T02:15:09.887Z,7.80
2022-09-27T02:18:01.459Z,7.80
2022-09-27T02:20:37.739Z,7.80
2022-09-27T02:23:25.959Z,7.70
2022-09-27T02:26:33.139Z,7.80
2022-09-27T02:29:08.661Z,7.70
2022-09-27T02:31:44.712Z,7.70
2022-09-27T02:34:29.519Z,7.70
2022-09-27T02:36:57.757Z,7.80
2022-09-27T02:39:25.719Z,7.80
2022-09-27T02:42:03.909Z,7.70
2022-09-27T02:44:31.780Z,7.70
2022-09-27T02:47:21.730Z,7.80
2022-09-27T02:49:55.263Z,7.70
2022-09-27T02:52:46.921Z,7.80
2022-09-27T02:55:42.871Z,7.80
2022-09-27T02:58:49.044Z,7.70
2022-09-27T03:01:36.308Z,7.80
2022-09-27T03:04:14.873Z,7.80
2022-09-27T03:06:46.457Z,7.70
2022-09-27T03:09:25.270Z,7.70
2022-09-27T03:11:53.328Z,7.70
2022-09-27T03:14:20.993Z,7.70
2022-09-27T03:16:59.721Z,7.70
2022-09-27T03:19:50.316Z,7.70
2022-09-27T03:22:42.371Z,7.70
2022-09-27T03:25:10.362Z,7.80
2022-09-27T03:27:38.008Z,7.80
2022-09-27T03:30:06.925Z,7.80
2022-09-27T03:32:34.427Z,7.80
2022-09-27T03:35:20.528Z,7.80
2022-09-27T03:37:48.369Z,7.80
2022-09-27T03:40:15.921Z,7.90
2022-09-27T03:42:48.840Z,7.80
2022-09-27T03:45:18.462Z,7.80
2022-09-27T03:47:46.208Z,7.70
2022-09-27T03:50:14.552Z,7.80
2022-09-27T03:52:43.942Z,7.80
2022-09-27T03:55:12.752Z,7.80
2022-09-27T03:57:44.380Z,7.80
2022-09-27T04:00:12.780Z,7.80
2022-09-27T04:02:41.156Z,7.70
2022-09-27T04:05:40.937Z,7.90
2022-09-27T04:08:13.717Z,7.80
2022-09-27T04:10:43.428Z,7.70
2022-09-27T04:13:10.999Z,7.70
2022-09-27T04:15:52.662Z,7.70
2022-09-27T04:18:38.738Z,7.70
2022-09-27T04:21:25.027Z,7.70
2022-09-27T04:23:53.759Z,7.60
2022-09-27T04:26:24.198Z,7.60
2022-09-27T04:29:02.013Z,7.60
2022-09-27T04:31:30.067Z,7.60
2022-09-27T04:34:09.488Z,7.50
2022-09-27T04:36:37.260Z,7.50
2022-09-27T04:39:10.738Z,7.50
2022-09-27T04:41:41.470Z,7.40
2022-09-27T04:44:08.966Z,7.40
2022-09-27T04:46:36.482Z,7.30
2022-09-27T04:49:04.025Z,7.30
2022-09-27T04:51:33.771Z,7.20
2022-09-27T04:54:01.990Z,7.20
2022-09-27T04:56:35.788Z,7.30
2022-09-27T04:59:09.849Z,7.20
2022-09-27T05:01:40.289Z,7.20
2022-09-27T05:04:20.512Z,7.20
2022-09-27T05:06:56.321Z,7.20
2022-09-27T05:09:32.052Z,7.20
2022-09-27T05:12:00.432Z,7.20
2022-09-27T05:14:33.782Z,7.20
2022-09-27T05:17:17.354Z,7.20
2022-09-27T05:20:05.637Z,7.20
2022-09-27T05:22:53.614Z,7.20
2022-09-27T05:25:21.269Z,7.20
2022-09-27T05:27:50.647Z,7.20
2022-09-27T05:30:19.291Z,7.20
2022-09-27T05:32:56.244Z,7.20
2022-09-27T05:35:47.614Z,7.20
2022-09-27T05:38:15.864Z,7.20
2022-09-27T05:40:50.300Z,7.20
2022-09-27T05:43:18.763Z,7.20
2022-09-27T05:45:47.336Z,7.20
2022-09-27T05:48:17.197Z,7.20
2022-09-27T05:50:52.956Z,7.20
2022-09-27T05:53:20.513Z,7.20
2022-09-27T05:55:49.424Z,7.30
2022-09-27T05:58:20.213Z,7.30
2022-09-27T06:00:54.213Z,7.30
2022-09-27T06:03:41.086Z,7.30
2022-09-27T06:06:20.871Z,7.30
2022-09-27T06:08:54.147Z,7.30
2022-09-27T06:11:23.046Z,7.30
2022-09-27T06:13:51.124Z,7.40
2022-09-27T06:16:18.761Z,7.40
2022-09-27T06:18:46.586Z,7.30
2022-09-27T06:21:14.582Z,7.40
2022-09-27T06:23:50.675Z,7.50
2022-09-27T06:26:27.338Z,7.40
2022-09-27T06:29:35.224Z,7.40
2022-09-27T06:32:04.767Z,7.40
2022-09-27T06:34:37.435Z,7.50
2022-09-27T06:37:05.221Z,7.50
2022-09-27T06:39:35.577Z,7.50
2022-09-27T06:42:21.918Z,7.50
2022-09-27T06:45:18.282Z,7.60
2022-09-27T06:48:21.443Z,7.70
2022-09-27T06:50:59.657Z,7.70
2022-09-27T06:53:27.355Z,7.70
2022-09-27T06:55:59.003Z,7.80
2022-09-27T06:59:06.401Z,7.80
2022-09-27T07:01:42.829Z,7.90
2022-09-27T07:04:25.636Z,8.00
2022-09-27T07:07:29.127Z,8.00
2022-09-27T07:09:56.894Z,8.00
2022-09-27T07:12:28.294Z,8.10
2022-09-27T07:14:56.411Z,8.10
2022-09-27T07:17:23.923Z,8.10
2022-09-27T07:19:53.137Z,8.10
2022-09-27T07:22:20.993Z,8.10
2022-09-27T07:24:54.387Z,8.10
2022-09-27T07:27:25.052Z,8.10
2022-09-27T07:29:52.581Z,8.10
2022-09-27T07:32:20.415Z,8.10
2022-09-27T07:34:48.058Z,8.10
2022-09-27T07:37:15.871Z,8.10
2022-09-27T07:39:44.917Z,8.10
2022-09-27T07:42:13.775Z,8.10
2022-09-27T07:44:45.213Z,8.00
2022-09-27T07:47:27.582Z,8.10
2022-09-27T07:50:21.573Z,8.10
2022-09-27T07:53:02.794Z,8.20
2022-09-27T07:55:53.160Z,8.20
2022-09-27T07:58:25.714Z,8.30
2022-09-27T08:00:58.809Z,8.30
2022-09-27T08:03:26.398Z,8.40
2022-09-27T08:05:53.965Z,8.40
2022-09-27T08:08:21.507Z,8.40
2022-09-27T08:10:51.108Z,8.40
2022-09-27T08:13:20.479Z,8.30
2022-09-27T08:15:52.581Z,8.40
2022-09-27T08:18:22.152Z,8.40
2022-09-27T08:21:00.445Z,8.40
2022-09-27T08:23:47.876Z,8.50
2022-09-27T08:26:38.031Z,8.50
2022-09-27T08:29:12.974Z,8.50
2022-09-27T08:31:51.440Z,8.50
2022-09-27T08:34:20.596Z,8.50
2022-09-27T08:36:48.295Z,8.40
2022-09-27T08:39:16.105Z,8.50
2022-09-27T08:42:17.665Z,8.50
2022-09-27T08:45:09.196Z,8.40
2022-09-27T08:47:44.588Z,8.40
2022-09-27T08:50:24.745Z,8.40
2022-09-27T08:53:14.337Z,8.40
2022-09-27T08:55:49.990Z,8.50
2022-09-27T08:58:23.663Z,8.50
2022-09-27T09:00:55.452Z,8.60
2022-09-27T09:03:28.086Z,8.60
2022-09-27T09:06:17.946Z,8.70
2022-09-27T09:09:06.477Z,8.70
2022-09-27T09:11:58.056Z,8.80
2022-09-27T09:14:54.607Z,8.90
2022-09-27T09:17:40.805Z,9.10
2022-09-27T09:20:26.357Z,9.20
2022-09-27T09:23:06.542Z,9.40
2022-09-27T09:25:58.891Z,9.50
2022-09-27T09:28:47.656Z,9.60
2022-09-27T09:31:46.049Z,9.80
2022-09-27T09:34:27.946Z,9.80
2022-09-27T09:37:10.252Z,9.80
2022-09-27T09:40:04.220Z,9.80
2022-09-27T09:42:59.167Z,9.90
2022-09-27T09:45:30.974Z,9.90
2022-09-27T09:48:39.440Z,10.00
2022-09-27T09:51:11.766Z,10.00
2022-09-27T09:53:48.097Z,9.90
2022-09-27T09:56:33.112Z,9.90
2022-09-27T09:59:04.708Z,9.90
2022-09-27T10:01:46.175Z,10.00
2022-09-27T10:04:23.118Z,10.00
2022-09-27T10:06:52.733Z,10.00
2022-09-27T10:09:26.523Z,10.00
2022-09-27T10:12:32.543Z,9.90
2022-09-27T10:15:03.837Z,9.90
2022-09-27T10:17:40.476Z,9.90
2022-09-27T10:20:35.514Z,10.10
2022-09-27T10:23:17.150Z,10.10
2022-09-27T10:26:05.124Z,10.20
2022-09-27T10:28:53.151Z,10.20
2022-09-27T10:31:37.192Z,10.20
2022-09-27T10:34:38.054Z,10.40
2022-09-27T10:37:18.732Z,10.40
2022-09-27T10:40:02.010Z,10.50
2022-09-27T10:42:39.007Z,10.50
2022-09-27T10:45:31.919Z,10.40
2022-09-27T10:48:25.877Z,10.40
2022-09-27T10:50:59.148Z,10.50
2022-09-27T10:53:46.782Z,10.60
2022-09-27T10:56:28.611Z,10.70
2022-09-27T10:58:58.161Z,10.70
2022-09-27T11:01:38.335Z,10.80
2022-09-27T11:04:37.988Z,10.80
2022-09-27T11:07:22.096Z,10.90
2022-09-27T11:10:03.274Z,10.80
2022-09-27T11:12:35.700Z,11.00
2022-09-27T11:15:07.574Z,11.10
2022-09-27T11:18:15.962Z,11.20
2022-09-27T11:20:55.804Z,11.40
2022-09-27T11:23:59.727Z,11.40
2022-09-27T11:26:53.462Z,11.40
2022-09-27T11:29:36.394Z,11.30
2022-09-27T11:32:47.069Z,11.20
2022-09-27T11:35:42.168Z,11.10
2022-09-27T11:38:51.791Z,11.10
2022-09-27T11:41:33.466Z,11.10
2022-09-27T11:44:06.926Z,11.00
2022-09-27T11:46:56.251Z,11.30
2022-09-27T11:50:00.698Z,11.60
2022-09-27T11:52:54.410Z,12.00
2022-09-27T11:55:48.999Z,11.70
2022-09-27T11:58:16.493Z,11.50
2022-09-27T12:00:58.402Z,11.60
2022-09-27T12:04:03.937Z,11.40
2022-09-27T12:06:46.564Z,11.50
2022-09-27T12:09:47.171Z,11.60
2022-09-27T12:12:25.091Z,11.50
2022-09-27T12:14:55.271Z,11.50
2022-09-27T12:17:31.441Z,11.50
2022-09-27T12:19:59.968Z,11.50
2022-09-27T12:23:05.588Z,11.40
2022-09-27T12:26:04.835Z,11.30
2022-09-27T12:28:45.544Z,11.20
2022-09-27T12:31:31.742Z,11.10
2022-09-27T12:34:11.277Z,10.90
2022-09-27T12:36:45.546Z,10.80
2022-09-27T12:39:34.913Z,10.70
2022-09-27T12:42:19.934Z,10.60
2022-09-27T12:44:50.791Z,10.50
2022-09-27T12:47:31.747Z,10.50
2022-09-27T12:50:12.350Z,10.30
2022-09-27T12:52:45.481Z,10.30
2022-09-27T12:55:16.320Z,10.40
2022-09-27T12:58:02.538Z,10.40
2022-09-27T13:00:56.018Z,10.30
2022-09-27T13:03:43.435Z,10.40
2022-09-27T13:06:34.410Z,10.30
2022-09-27T13:09:08.318Z,10.30
2022-09-27T13:12:13.264Z,10.50
2022-09-27T13:15:15.123Z,10.60
2022-09-27T13:17:44.825Z,10.80
2022-09-27T13:20:35.991Z,11.20
2022-09-27T13:23:19.458Z,11.40
2022-09-27T13:26:02.990Z,11.60
2022-09-27T13:29:02.237Z,11.40
2022-09-27T13:31:54.469Z,11.10
2022-09-27T13:34:53.678Z,10.90
2022-09-27T13:37:37.583Z,10.80
2022-09-27T13:40:30.196Z,10.70
2022-09-27T13:43:10.894Z,10.60
2022-09-27T13:45:58.023Z,10.70
2022-09-27T13:49:20.699Z,10.60
2022-09-27T13:52:31.268Z,10.50
2022-09-27T13:55:48.086Z,10.60
2022-09-27T13:58:36.032Z,10.60
2022-09-27T14:01:20.332Z,10.70
2022-09-27T14:03:50.796Z,10.70
2022-09-27T14:06:24.665Z,10.70
2022-09-27T14:08:58.178Z,10.60
2022-09-27T14:11:30.677Z,10.70
2022-09-27T14:13:59.649Z,10.80
2022-09-27T14:16:36.058Z,10.80
2022-09-27T14:19:04.106Z,10.60
2022-09-27T14:21:40.075Z,10.50
2022-09-27T14:24:32.168Z,10.40
2022-09-27T14:27:30.602Z,10.30
2022-09-27T14:30:17.379Z,10.30
2022-09-27T14:32:52.175Z,10.30
2022-09-27T14:35:48.694Z,10.20
2022-09-27T14:38:37.668Z,10.10
2022-09-27T14:41:12.009Z,10.20
2022-09-27T14:43:44.523Z,10.10
2022-09-27T14:46:30.311Z,10.10
2022-09-27T14:48:59.304Z,10.20
2022-09-27T14:51:32.918Z,10.20
2022-09-27T14:54:04.133Z,10.10
2022-09-27T14:56:37.313Z,10.20
2022-09-27T14:59:14.726Z,10.20
2022-09-27T15:01:52.606Z,10.20
2022-09-27T15:04:24.536Z,10.20
2022-09-27T15:06:52.302Z,10.20
2022-09-27T15:09:20.318Z,10.20
2022-09-27T15:11:53.131Z,10.30
2022-09-27T15:14:22.085Z,10.40
2022-09-27T15:16:52.573Z,10.50
2022-09-27T15:19:30.249Z,10.60
2022-09-27T15:22:40.900Z,10.60
2022-09-27T15:25:21.628Z,10.70
2022-09-27T15:27:54.732Z,10.70
2022-09-27T15:30:39.565Z,10.80
2022-09-27T15:33:31.848Z,11.00
2022-09-27T15:36:04.241Z,10.90
2022-09-27T15:38:32.714Z,11.00
2022-09-27T15:41:22.931Z,11.00
2022-09-27T15:43:52.731Z,11.10
2022-09-27T15:46:23.308Z,11.10
2022-09-27T15:49:15.844Z,11.20
2022-09-27T15:51:45.005Z,11.20
2022-09-27T15:54:12.886Z,11.20
2022-09-27T15:56:40.541Z,11.30
2022-09-27T15:59:20.600Z,11.20
2022-09-27T16:01:49.067Z,11.30
2022-09-27T16:04:16.603Z,11.30
2022-09-27T16:06:44.534Z,11.40
2022-09-27T16:09:20.781Z,11.50
2022-09-27T16:11:49.627Z,11.50
2022-09-27T16:14:19.165Z,11.50
2022-09-27T16:16:50.289Z,11.40
2022-09-27T16:19:18.341Z,11.30
2022-09-27T16:21:47.570Z,11.30
2022-09-27T16:24:16.119Z,11.30
2022-09-27T16:26:43.911Z,11.20
2022-09-27T16:29:13.918Z,11.10
2022-09-27T16:31:42.767Z,11.10
2022-09-27T16:34:11.779Z,11.00
2022-09-27T16:36:39.708Z,11.00
2022-09-27T16:39:10.683Z,10.90
2022-09-27T16:41:38.787Z,11.00
2022-09-27T16:44:08.164Z,10.90
2022-09-27T16:46:35.785Z,10.90
2022-09-27T16:49:03.353Z,10.80
2022-09-27T16:51:49.550Z,10.80
2022-09-27T16:54:17.704Z,10.80
2022-09-27T16:56:45.439Z,10.80
2022-09-27T16:59:14.109Z,10.70
2022-09-27T17:01:41.655Z,10.70
2022-09-27T17:04:09.292Z,10.70
2022-09-27T17:06:36.737Z,10.60
2022-09-27T17:09:04.809Z,10.60
2022-09-27T17:11:32.748Z,10.50
2022-09-27T17:14:00.271Z,10.50
2022-09-27T17:16:28.497Z,10.50
2022-09-27T17:18:57.421Z,10.40
2022-09-27T17:21:24.928Z,10.30
2022-09-27T17:23:53.571Z,10.30
2022-09-27T17:26:23.296Z,10.30
2022-09-27T17:28:55.074Z,10.30
2022-09-27T17:31:22.713Z,10.20
2022-09-27T17:33:56.848Z,10.20
2022-09-27T17:36:27.542Z,10.10
2022-09-27T17:38:55.025Z,10.10
2022-09-27T17:41:24.525Z,10.00
2022-09-27T17:43:58.871Z,10.00
2022-09-27T17:46:33.828Z,10.00
2022-09-27T17:49:20.299Z,9.90
2022-09-27T17:51:48.992Z,9.90
2022-09-27T17:54:18.732Z,9.80
2022-09-27T17:56:47.644Z,9.80
2022-09-27T17:59:16.636Z,9.80
2022-09-27T18:01:45.934Z,9.70
2022-09-27T18:04:15.936Z,9.70
2022-09-27T18:06:46.211Z,9.60
2022-09-27T18:09:18.061Z,9.60
2022-09-27T18:11:45.941Z,9.60
2022-09-27T18:14:13.575Z,9.60
2022-09-27T18:16:43.948Z,9.50
2022-09-27T18:19:15.239Z,9.50
2022-09-27T18:21:43.469Z,9.50
2022-09-27T18:24:11.770Z,9.40
2022-09-27T18:26:40.394Z,9.40
2022-09-27T18:29:12.024Z,9.40
2022-09-27T18:31:42.058Z,9.30
2022-09-27T18:34:11.343Z,9.20
2022-09-27T18:36:41.079Z,9.20
2022-09-27T18:39:19.286Z,9.10
2022-09-27T18:41:49.297Z,9.10
2022-09-27T18:44:18.336Z,9.10
2022-09-27T18:46:46.235Z,9.10
2022-09-27T18:49:15.299Z,9.00
2022-09-27T18:51:47.173Z,9.00
2022-09-27T18:54:20.900Z,8.90
2022-09-27T18:56:50.283Z,8.90
2022-09-27T18:59:20.753Z,8.90
2022-09-27T19:01:48.500Z,8.80
2022-09-27T19:04:24.067Z,8.80
2022-09-27T19:06:53.263Z,8.80
2022-09-27T19:09:21.177Z,8.90
2022-09-27T19:11:48.914Z,8.90
2022-09-27T19:14:21.204Z,8.90
2022-09-27T19:16:49.405Z,8.80
2022-09-27T19:19:18.095Z,8.80
2022-09-27T19:21:45.936Z,8.80
2022-09-27T19:24:14.341Z,8.80
2022-09-27T19:26:42.142Z,8.80
2022-09-27T19:29:10.287Z,8.80
2022-09-27T19:31:37.965Z,8.80
2022-09-27T19:34:05.421Z,8.80
2022-09-27T19:36:33.126Z,8.70
2022-09-27T19:39:02.247Z,8.70
2022-09-27T19:41:29.874Z,8.70
2022-09-27T19:43:57.478Z,8.70
2022-09-27T19:46:26.609Z,8.60
2022-09-27T19:48:55.291Z,8.60
2022-09-27T19:51:28.187Z,8.60
2022-09-27T19:53:56.739Z,8.60
2022-09-27T19:56:24.627Z,8.60
2022-09-27T19:58:52.597Z,8.60
2022-09-27T20:01:25.353Z,8.50
2022-09-27T20:03:55.858Z,8.60
2022-09-27T20:06:23.674Z,8.60
2022-09-27T20:08:51.941Z,8.60
2022-09-27T20:11:21.835Z,8.50
2022-09-27T20:13:51.532Z,8.60
2022-09-27T20:16:24.454Z,8.60
2022-09-27T20:19:00.071Z,8.60
2022-09-27T20:21:31.142Z,8.60
2022-09-27T20:23:59.769Z,8.50
2022-09-27T20:26:29.135Z,8.50
2022-09-27T20:28:59.591Z,8.50
2022-09-27T20:31:34.208Z,8.50
2022-09-27T20:34:01.790Z,8.50
2022-09-27T20:36:40.684Z,8.40
2022-09-27T20:39:12.423Z,8.50
2022-09-27T20:41:49.509Z,8.40
2022-09-27T20:44:19.757Z,8.30
2022-09-27T20:46:48.193Z,8.30
2022-09-27T20:49:19.399Z,8.30
2022-09-27T20:51:51.412Z,8.40
2022-09-27T20:54:19.157Z,8.40
2022-09-27T20:56:48.391Z,8.40
2022-09-27T20:59:21.305Z,8.40
2022-09-27T21:01:50.505Z,8.40
2022-09-27T21:04:19.356Z,8.40
2022-09-27T21:06:46.956Z,8.40
2022-09-27T21:09:19.207Z,8.40
2022-09-27T21:11:52.050Z,8.30
2022-09-27T21:14:19.970Z,8.30
2022-09-27T21:16:47.425Z,8.30
2022-09-27T21:19:14.991Z,8.30
2022-09-27T21:21:42.520Z,8.30
2022-09-27T21:24:10.050Z,8.30
2022-09-27T21:26:37.665Z,8.30
2022-09-27T21:29:10.391Z,8.30
2022-09-27T21:31:38.698Z,8.30
2022-09-27T21:34:06.781Z,8.30
2022-09-27T21:36:37.515Z,8.30
2022-09-27T21:39:08.366Z,8.30
2022-09-27T21:41:36.072Z,8.20
2022-09-27T21:44:05.577Z,8.10
2022-09-27T21:46:33.531Z,8.00
2022-09-27T21:49:02.077Z,8.00
2022-09-27T21:51:34.032Z,8.10
2022-09-27T21:54:03.200Z,8.10
2022-09-27T21:56:33.233Z,8.10
2022-09-27T21:59:01.023Z,8.10
2022-09-27T22:01:31.141Z,8.10
2022-09-27T22:04:00.131Z,8.10
2022-09-27T22:06:36.789Z,8.00
2022-09-27T22:09:07.844Z,8.10
2022-09-27T22:11:40.183Z,8.10
2022-09-27T22:14:07.973Z,8.10
2022-09-27T22:16:35.907Z,8.10
2022-09-27T22:19:04.410Z,8.10
2022-09-27T22:21:36.166Z,8.10
2022-09-27T22:24:15.495Z,8.10
2022-09-27T22:26:47.327Z,8.20
2022-09-27T22:29:14.807Z,8.20
2022-09-27T22:31:42.390Z,8.30
2022-09-27T22:34:18.302Z,8.20
2022-09-27T22:36:46.197Z,8.30
2022-09-27T22:39:13.868Z,8.30
2022-09-27T22:41:41.489Z,8.30
2022-09-27T22:44:09.037Z,8.30
2022-09-27T22:46:36.600Z,8.30
2022-09-27T22:49:04.133Z,8.30
2022-09-27T22:51:31.565Z,8.20
2022-09-27T22:53:59.248Z,8.20
2022-09-27T22:56:26.709Z,8.20
2022-09-27T22:58:54.231Z,8.30
2022-09-27T23:01:25.280Z,8.20
2022-09-27T23:03:54.292Z,8.30
2022-09-27T23:06:22.703Z,8.30
2022-09-27T23:08:51.466Z,8.30
2022-09-27T23:11:21.590Z,8.30
2022-09-27T23:13:50.445Z,8.30
2022-09-27T23:16:20.619Z,8.40
2022-09-27T23:18:48.396Z,8.30
2022-09-27T23:21:17.053Z,8.40
2022-09-27T23:23:46.021Z,8.40
2022-09-27T23:26:15.394Z,8.40
2022-09-27T23:28:43.429Z,8.40
2022-09-27T23:31:16.743Z,8.50
2022-09-27T23:33:47.445Z,8.50
2022-09-27T23:36:19.949Z,8.50
2022-09-27T23:38:48.650Z,8.60
2022-09-27T23:41:17.882Z,8.60
2022-09-27T23:43:46.443Z,8.60
2022-09-27T23:46:14.376Z,8.60
2022-09-27T23:48:42.599Z,8.60
2022-09-27T23:51:11.604Z,8.60
2022-09-27T23:53:39.812Z,8.60
2022-09-27T23:56:08.679Z,8.60
2022-09-27T23:58:38.711Z,8.60
