createdAt,value
2023-03-17T00:01:28.863Z,753.66
2023-03-17T00:04:38.283Z,747.02
2023-03-17T00:07:44.374Z,743.78
2023-03-17T00:10:51.356Z,750.08
2023-03-17T00:13:58.952Z,804.41
2023-03-17T00:17:05.599Z,782.74
2023-03-17T00:20:27.894Z,755.50
2023-03-17T00:23:35.500Z,777.67
2023-03-17T00:26:42.750Z,818.50
2023-03-17T00:29:49.431Z,805.10
2023-03-17T00:33:01.497Z,861.14
2023-03-17T00:36:21.533Z,873.92
2023-03-17T00:39:28.103Z,869.67
2023-03-17T00:42:35.379Z,858.90
2023-03-17T00:45:43.039Z,881.80
2023-03-17T00:48:50.404Z,929.55
2023-03-17T00:51:59.986Z,929.10
2023-03-17T00:55:08.105Z,856.33
2023-03-17T00:58:20.708Z,859.73
2023-03-17T01:01:30.200Z,848.28
2023-03-17T01:04:36.784Z,819.33
2023-03-17T01:07:53.039Z,820.99
2023-03-17T01:10:59.707Z,837.73
2023-03-17T01:14:06.846Z,811.51
2023-03-17T01:17:20.869Z,768.66
2023-03-17T01:20:31.967Z,791.24
2023-03-17T01:23:41.260Z,796.31
2023-03-17T01:26:48.086Z,796.98
2023-03-17T01:29:59.003Z,796.96
2023-03-17T01:33:05.878Z,834.43
2023-03-17T01:36:14.261Z,815.96
2023-03-17T01:39:23.531Z,792.63
2023-03-17T01:42:32.776Z,748.24
2023-03-17T01:46:20.942Z,734.59
2023-03-17T01:49:36.890Z,714.48
2023-03-17T01:52:44.740Z,723.26
2023-03-17T01:55:56.937Z,717.77
2023-03-17T01:59:10.085Z,705.54
2023-03-17T02:02:23.271Z,708.02
2023-03-17T02:05:33.944Z,718.53
2023-03-17T02:08:39.685Z,707.43
2023-03-17T02:11:50.780Z,695.55
2023-03-17T02:14:56.873Z,693.30
2023-03-17T02:18:03.845Z,691.06
2023-03-17T02:21:51.564Z,695.28
2023-03-17T02:25:02.188Z,710.16
2023-03-17T02:28:16.332Z,688.17
2023-03-17T02:31:24.943Z,695.20
2023-03-17T02:34:31.657Z,696.43
2023-03-17T02:37:42.027Z,687.71
2023-03-17T02:40:47.756Z,685.63
2023-03-17T02:43:55.586Z,701.25
2023-03-17T02:47:01.498Z,729.45
2023-03-17T02:50:10.237Z,724.72
2023-03-17T02:53:19.525Z,720.48
2023-03-17T02:56:25.332Z,744.08
2023-03-17T02:59:32.232Z,740.62
2023-03-17T03:02:38.186Z,721.04
2023-03-17T03:05:44.960Z,746.98
2023-03-17T03:08:53.459Z,734.54
2023-03-17T03:12:00.182Z,730.17
2023-03-17T03:15:07.117Z,711.75
2023-03-17T03:18:13.752Z,710.68
2023-03-17T03:21:19.978Z,749.71
2023-03-17T03:24:29.252Z,739.25
2023-03-17T03:27:35.078Z,734.28
2023-03-17T03:30:44.770Z,760.99
2023-03-17T03:33:50.788Z,764.71
2023-03-17T03:36:57.819Z,763.21
2023-03-17T03:40:07.543Z,732.26
2023-03-17T03:43:23.079Z,760.18
2023-03-17T03:46:30.171Z,762.03
2023-03-17T03:49:36.775Z,784.92
2023-03-17T03:52:42.837Z,756.14
2023-03-17T03:55:52.020Z,777.87
2023-03-17T03:58:57.688Z,786.74
2023-03-17T04:02:04.252Z,772.71
2023-03-17T04:05:13.168Z,753.83
2023-03-17T04:08:19.766Z,760.79
2023-03-17T04:11:28.165Z,718.75
2023-03-17T04:14:34.896Z,694.96
2023-03-17T04:17:41.320Z,652.33
2023-03-17T04:20:47.895Z,622.45
2023-03-17T04:23:55.185Z,620.15
2023-03-17T04:27:06.085Z,633.16
2023-03-17T04:30:17.162Z,639.89
2023-03-17T04:33:23.813Z,618.30
2023-03-17T04:36:30.340Z,605.98
2023-03-17T04:39:37.111Z,608.39
2023-03-17T04:42:45.678Z,598.75
2023-03-17T04:45:52.415Z,601.67
2023-03-17T04:48:59.509Z,599.91
2023-03-17T04:52:06.865Z,599.90
2023-03-17T04:55:14.804Z,618.83
2023-03-17T04:58:30.792Z,646.50
2023-03-17T05:01:39.140Z,674.03
2023-03-17T05:04:48.991Z,694.10
2023-03-17T05:07:54.718Z,592.97
2023-03-17T05:11:02.181Z,571.22
2023-03-17T05:14:10.596Z,556.26
2023-03-17T05:17:17.440Z,566.85
2023-03-17T05:20:23.353Z,543.03
2023-03-17T05:23:30.359Z,519.61
2023-03-17T05:26:36.550Z,524.93
2023-03-17T05:29:47.832Z,525.49
2023-03-17T05:32:53.798Z,524.48
2023-03-17T05:36:00.593Z,517.13
2023-03-17T05:39:07.898Z,510.43
2023-03-17T05:42:15.773Z,516.74
2023-03-17T05:45:24.391Z,500.65
2023-03-17T05:48:31.048Z,490.24
2023-03-17T05:51:37.208Z,496.75
2023-03-17T05:54:44.884Z,485.32
2023-03-17T05:57:51.030Z,485.81
2023-03-17T06:01:00.365Z,489.94
2023-03-17T06:04:06.147Z,502.27
2023-03-17T06:07:13.925Z,477.51
2023-03-17T06:10:20.680Z,482.23
2023-03-17T06:13:28.873Z,512.93
2023-03-17T06:16:37.247Z,470.58
2023-03-17T06:19:44.053Z,457.91
2023-03-17T06:23:03.458Z,464.63
2023-03-17T06:26:12.658Z,448.37
2023-03-17T06:29:18.611Z,445.81
2023-03-17T06:32:28.413Z,445.93
2023-03-17T06:35:36.169Z,449.03
2023-03-17T06:38:43.854Z,456.46
2023-03-17T06:41:49.960Z,440.48
2023-03-17T06:44:56.940Z,441.17
2023-03-17T06:48:07.097Z,434.02
2023-03-17T06:51:13.997Z,441.20
2023-03-17T06:54:20.748Z,431.51
2023-03-17T06:57:27.312Z,439.86
2023-03-17T07:00:33.413Z,442.73
2023-03-17T07:03:42.608Z,408.50
2023-03-17T07:06:48.418Z,410.93
2023-03-17T07:09:55.075Z,411.41
2023-03-17T07:13:02.489Z,402.56
2023-03-17T07:16:10.130Z,394.52
2023-03-17T07:19:18.668Z,402.63
2023-03-17T07:22:25.814Z,358.17
2023-03-17T07:25:31.768Z,346.09
2023-03-17T07:28:40.451Z,345.28
2023-03-17T07:31:46.400Z,331.97
2023-03-17T07:34:55.549Z,337.45
2023-03-17T07:38:01.227Z,318.87
2023-03-17T07:41:10.018Z,311.70
2023-03-17T07:44:16.289Z,305.48
2023-03-17T07:47:23.092Z,296.00
2023-03-17T07:50:31.468Z,294.44
2023-03-17T07:53:38.034Z,280.87
2023-03-17T07:56:44.005Z,280.43
2023-03-17T07:59:50.761Z,267.19
2023-03-17T08:03:09.334Z,251.41
2023-03-17T08:06:19.468Z,243.97
2023-03-17T08:09:25.792Z,211.06
2023-03-17T08:12:32.536Z,194.51
2023-03-17T08:15:38.514Z,177.39
2023-03-17T08:18:45.312Z,170.70
2023-03-17T08:21:54.071Z,174.20
2023-03-17T08:25:00.719Z,183.06
2023-03-17T08:28:06.678Z,208.47
2023-03-17T08:31:17.428Z,211.51
2023-03-17T08:34:24.223Z,198.00
2023-03-17T08:37:35.466Z,158.80
2023-03-17T08:40:43.116Z,186.07
2023-03-17T08:43:51.894Z,147.67
2023-03-17T08:46:58.063Z,159.83
2023-03-17T08:50:08.684Z,166.86
2023-03-17T08:53:17.116Z,195.17
2023-03-17T08:56:24.503Z,158.80
2023-03-17T08:59:30.418Z,166.75
2023-03-17T09:02:37.202Z,181.25
2023-03-17T09:05:44.199Z,177.92
2023-03-17T09:08:55.745Z,176.13
2023-03-17T09:12:03.407Z,187.18
2023-03-17T09:15:13.022Z,183.12
2023-03-17T09:18:21.960Z,193.40
2023-03-17T09:21:29.432Z,186.46
2023-03-17T09:24:37.779Z,187.75
2023-03-17T09:27:44.807Z,183.00
2023-03-17T09:30:50.744Z,187.93
2023-03-17T09:33:57.350Z,178.07
2023-03-17T09:37:03.120Z,179.55
2023-03-17T09:40:22.327Z,171.81
2023-03-17T09:43:42.710Z,156.85
2023-03-17T09:47:05.554Z,153.47
2023-03-17T09:50:21.234Z,135.45
2023-03-17T09:53:36.082Z,132.98
2023-03-17T09:56:54.021Z,142.35
2023-03-17T10:00:08.039Z,138.40
2023-03-17T10:03:15.200Z,128.85
2023-03-17T10:06:39.383Z,138.29
2023-03-17T10:10:04.232Z,127.78
2023-03-17T10:13:35.193Z,176.08
2023-03-17T10:16:54.886Z,128.22
2023-03-17T10:20:11.624Z,155.53
2023-03-17T10:23:25.023Z,117.93
2023-03-17T10:26:40.767Z,130.63
2023-03-17T10:29:49.828Z,117.47
2023-03-17T10:33:03.392Z,103.70
2023-03-17T10:36:17.426Z,97.64
2023-03-17T10:39:28.292Z,96.94
2023-03-17T10:42:35.798Z,86.27
2023-03-17T10:46:01.246Z,77.16
2023-03-17T10:52:43.631Z,75.97
2023-03-17T10:55:55.654Z,73.77
2023-03-17T10:59:10.946Z,73.21
2023-03-17T11:02:30.665Z,73.28
2023-03-17T11:05:38.320Z,79.66
2023-03-17T11:08:53.868Z,69.02
2023-03-17T11:12:09.757Z,76.40
2023-03-17T11:15:21.682Z,74.92
2023-03-17T11:18:39.147Z,71.81
2023-03-17T11:22:05.088Z,70.08
2023-03-17T11:25:19.748Z,70.57
2023-03-17T11:28:36.435Z,67.60
2023-03-17T11:32:00.891Z,71.78
2023-03-17T11:35:37.089Z,76.09
2023-03-17T11:39:01.358Z,91.85
2023-03-17T11:42:24.357Z,96.72
2023-03-17T11:45:40.550Z,96.93
2023-03-17T11:49:01.653Z,89.94
2023-03-17T11:52:30.276Z,81.60
2023-03-17T11:55:50.360Z,102.97
2023-03-17T11:59:05.068Z,133.02
2023-03-17T12:02:30.826Z,118.67
2023-03-17T12:05:39.973Z,94.70
2023-03-17T12:09:05.611Z,89.82
2023-03-17T12:12:18.176Z,76.44
2023-03-17T12:15:37.290Z,75.18
2023-03-17T12:18:58.105Z,66.37
2023-03-17T12:22:19.560Z,83.72
2023-03-17T12:25:37.027Z,86.15
2023-03-17T12:28:55.643Z,69.86
2023-03-17T12:32:09.967Z,68.19
2023-03-17T12:35:32.330Z,84.00
2023-03-17T12:38:46.710Z,78.62
2023-03-17T12:42:19.572Z,79.27
2023-03-17T12:45:57.615Z,87.29
2023-03-17T12:49:58.141Z,82.02
2023-03-17T12:53:30.957Z,73.13
2023-03-17T12:56:46.797Z,79.92
2023-03-17T13:00:10.317Z,82.81
2023-03-17T13:03:29.066Z,72.73
2023-03-17T13:06:45.515Z,73.11
2023-03-17T13:10:13.412Z,76.61
2023-03-17T13:13:47.265Z,81.95
2023-03-17T13:17:28.941Z,83.38
2023-03-17T13:20:44.937Z,78.43
2023-03-17T13:24:21.825Z,77.91
2023-03-17T13:27:50.420Z,83.74
2023-03-17T13:31:13.378Z,82.64
2023-03-17T13:34:23.844Z,79.13
2023-03-17T13:37:43.923Z,79.15
2023-03-17T13:41:13.284Z,80.51
2023-03-17T13:44:49.605Z,81.98
2023-03-17T13:47:55.824Z,74.50
2023-03-17T13:51:23.515Z,77.18
2023-03-17T13:54:43.868Z,72.60
2023-03-17T13:58:18.590Z,71.12
2023-03-17T14:01:27.605Z,73.77
2023-03-17T14:04:53.639Z,76.41
2023-03-17T14:08:08.726Z,74.11
2023-03-17T14:11:29.796Z,76.20
2023-03-17T14:14:51.220Z,69.78
2023-03-17T14:18:08.368Z,66.33
2023-03-17T14:21:26.512Z,71.38
2023-03-17T14:24:37.279Z,67.44
2023-03-17T14:27:43.931Z,72.93
2023-03-17T14:30:57.597Z,68.87
2023-03-17T14:34:04.783Z,73.22
2023-03-17T14:37:16.007Z,69.26
2023-03-17T14:40:29.674Z,66.72
2023-03-17T14:43:39.655Z,70.05
2023-03-17T14:46:45.790Z,66.16
2023-03-17T14:49:59.748Z,68.74
2023-03-17T14:53:06.606Z,58.53
2023-03-17T14:56:16.964Z,63.65
2023-03-17T14:59:29.805Z,70.69
2023-03-17T15:02:42.515Z,77.00
2023-03-17T15:05:50.073Z,65.13
2023-03-17T15:08:57.511Z,68.87
2023-03-17T15:12:09.963Z,73.33
2023-03-17T15:15:28.053Z,69.02
2023-03-17T15:18:34.388Z,71.54
2023-03-17T15:21:45.658Z,70.19
2023-03-17T15:25:02.971Z,63.59
2023-03-17T15:28:20.099Z,63.09
2023-03-17T15:31:29.603Z,64.61
2023-03-17T15:34:36.632Z,66.65
2023-03-17T15:37:43.068Z,70.52
2023-03-17T15:40:50.165Z,68.99
2023-03-17T15:43:58.456Z,67.73
2023-03-17T15:47:05.839Z,70.16
2023-03-17T15:50:22.045Z,72.36
2023-03-17T15:53:29.152Z,199.90
2023-03-17T15:56:35.641Z,646.34
2023-03-17T15:59:44.925Z,253.36
2023-03-17T16:02:55.669Z,103.06
2023-03-17T16:06:02.694Z,96.75
2023-03-17T16:09:19.756Z,85.15
2023-03-17T16:12:27.822Z,76.52
2023-03-17T16:15:45.012Z,83.21
2023-03-17T16:18:55.317Z,79.96
2023-03-17T16:22:05.273Z,79.39
2023-03-17T16:25:25.586Z,76.17
2023-03-17T16:28:38.029Z,182.89
2023-03-17T16:31:51.983Z,153.55
2023-03-17T16:35:01.006Z,173.21
2023-03-17T16:38:13.743Z,134.95
2023-03-17T16:41:30.702Z,268.55
2023-03-17T16:44:40.875Z,202.11
2023-03-17T16:47:54.088Z,211.46
2023-03-17T16:51:02.150Z,164.85
2023-03-17T16:54:09.389Z,175.58
2023-03-17T16:57:17.077Z,208.94
2023-03-17T17:00:30.403Z,357.51
2023-03-17T17:03:40.960Z,188.18
2023-03-17T17:06:50.670Z,133.57
2023-03-17T17:09:59.586Z,169.23
2023-03-17T17:13:09.605Z,141.85
2023-03-17T17:16:30.389Z,146.79
2023-03-17T17:19:43.719Z,165.35
2023-03-17T17:22:51.047Z,188.32
2023-03-17T17:26:00.351Z,160.88
2023-03-17T17:29:16.121Z,221.72
2023-03-17T17:32:23.816Z,201.39
2023-03-17T17:35:36.188Z,234.11
2023-03-17T17:38:44.775Z,257.95
2023-03-17T17:41:54.373Z,317.03
2023-03-17T17:45:08.023Z,370.29
2023-03-17T17:48:18.311Z,352.12
2023-03-17T17:51:29.179Z,341.38
2023-03-17T17:54:36.694Z,448.19
2023-03-17T17:57:43.226Z,338.97
2023-03-17T18:00:52.742Z,288.60
2023-03-17T18:04:06.490Z,243.04
2023-03-17T18:07:15.837Z,222.29
2023-03-17T18:10:25.926Z,210.29
2023-03-17T18:13:32.648Z,203.20
2023-03-17T18:16:40.616Z,219.28
2023-03-17T18:19:47.763Z,218.54
2023-03-17T18:22:56.908Z,245.07
2023-03-17T18:26:06.119Z,302.76
2023-03-17T18:29:13.015Z,380.83
2023-03-17T18:32:19.812Z,269.39
2023-03-17T18:35:32.780Z,259.79
2023-03-17T18:38:43.875Z,221.58
2023-03-17T18:41:51.513Z,255.43
2023-03-17T18:55:39.638Z,256.62
2023-03-17T18:58:48.605Z,232.12
2023-03-17T19:01:54.701Z,222.98
2023-03-17T19:05:01.701Z,258.27
2023-03-17T19:08:08.363Z,232.47
2023-03-17T19:11:21.428Z,273.94
2023-03-17T19:14:27.713Z,264.36
2023-03-17T19:17:37.132Z,258.05
2023-03-17T19:20:42.983Z,284.53
2023-03-17T19:23:52.392Z,330.18
2023-03-17T19:27:00.796Z,481.29
2023-03-17T19:30:11.726Z,523.94
2023-03-17T19:33:18.993Z,429.44
2023-03-17T19:36:29.233Z,413.54
2023-03-17T19:39:39.296Z,448.99
2023-03-17T19:42:48.590Z,406.26
2023-03-17T19:45:54.739Z,305.23
2023-03-17T19:49:01.856Z,265.81
2023-03-17T19:52:08.044Z,284.23
2023-03-17T19:55:14.739Z,244.20
2023-03-17T19:58:23.308Z,322.70
2023-03-17T20:01:32.154Z,417.38
2023-03-17T20:04:38.097Z,303.74
2023-03-17T20:07:46.548Z,256.72
2023-03-17T20:10:58.822Z,283.49
2023-03-17T20:14:09.215Z,284.04
2023-03-17T20:17:15.599Z,480.70
2023-03-17T20:20:22.407Z,366.08
2023-03-17T20:23:28.862Z,494.05
2023-03-17T20:26:35.553Z,332.89
2023-03-17T20:29:46.748Z,288.00
2023-03-17T20:32:53.390Z,254.75
2023-03-17T20:35:59.683Z,284.48
2023-03-17T20:39:09.443Z,285.81
2023-03-17T20:42:20.443Z,282.18
2023-03-17T20:45:33.505Z,287.09
2023-03-17T20:48:48.791Z,403.80
2023-03-17T20:51:56.236Z,504.40
2023-03-17T20:55:02.942Z,387.65
2023-03-17T20:58:10.293Z,300.39
2023-03-17T21:01:21.524Z,291.18
2023-03-17T21:04:29.470Z,291.57
2023-03-17T21:07:35.374Z,263.27
2023-03-17T21:10:42.180Z,260.01
2023-03-17T21:13:48.703Z,268.11
2023-03-17T21:16:57.966Z,359.26
2023-03-17T21:20:05.157Z,373.68
2023-03-17T21:23:13.579Z,349.06
2023-03-17T21:26:20.219Z,293.40
2023-03-17T21:29:31.044Z,276.11
2023-03-17T21:32:39.957Z,268.19
2023-03-17T21:35:47.379Z,275.53
2023-03-17T21:38:53.905Z,267.63
2023-03-17T21:42:02.199Z,267.74
2023-03-17T21:45:12.264Z,272.26
2023-03-17T21:48:22.038Z,272.46
2023-03-17T21:51:30.375Z,292.46
2023-03-17T21:54:38.285Z,313.94
2023-03-17T21:57:45.287Z,285.14
2023-03-17T22:00:52.396Z,285.45
2023-03-17T22:04:02.618Z,294.60
2023-03-17T22:07:12.204Z,275.09
2023-03-17T22:10:18.846Z,248.72
2023-03-17T22:13:26.344Z,250.49
2023-03-17T22:16:33.160Z,271.03
2023-03-17T22:19:49.121Z,264.76
2023-03-17T22:23:02.014Z,263.71
2023-03-17T22:26:15.882Z,268.88
2023-03-17T22:29:23.887Z,251.14
2023-03-17T22:32:33.649Z,268.72
2023-03-17T22:35:42.899Z,272.30
2023-03-17T22:38:49.883Z,291.74
2023-03-17T22:41:55.799Z,301.67
2023-03-17T22:45:03.039Z,312.66
2023-03-17T22:48:11.029Z,279.39
2023-03-17T22:51:24.625Z,272.43
2023-03-17T22:54:30.453Z,262.56
2023-03-17T22:57:37.207Z,261.66
2023-03-17T23:00:43.188Z,257.90
2023-03-17T23:03:50.359Z,258.44
2023-03-17T23:06:59.218Z,265.33
2023-03-17T23:10:08.155Z,272.35
2023-03-17T23:13:14.296Z,268.46
2023-03-17T23:16:22.243Z,275.57
2023-03-17T23:19:28.032Z,269.84
2023-03-17T23:22:37.387Z,269.10
2023-03-17T23:25:43.786Z,270.55
2023-03-17T23:28:50.478Z,262.61
2023-03-17T23:31:56.324Z,265.75
2023-03-17T23:35:03.029Z,255.00
2023-03-17T23:38:11.513Z,261.47
2023-03-17T23:41:18.636Z,258.07
2023-03-17T23:44:24.619Z,250.12
2023-03-17T23:47:32.188Z,249.43
2023-03-17T23:50:38.342Z,243.61
2023-03-17T23:53:48.224Z,246.00
2023-03-17T23:56:54.424Z,244.97
