createdAt,value
2022-08-19T00:01:07.109Z,78.99
2022-08-19T00:06:30.716Z,79.38
2022-08-19T00:11:54.280Z,79.68
2022-08-19T00:17:16.122Z,80.35
2022-08-19T00:22:39.217Z,80.76
2022-08-19T00:28:01.071Z,81.04
2022-08-19T00:33:22.948Z,81.70
2022-08-19T00:38:44.784Z,81.67
2022-08-19T00:44:13.299Z,81.62
2022-08-19T00:49:39.022Z,81.91
2022-08-19T00:55:02.072Z,83.22
2022-08-19T01:00:26.879Z,83.34
2022-08-19T01:05:51.097Z,84.81
2022-08-19T01:11:13.255Z,85.34
2022-08-19T01:16:36.272Z,86.15
2022-08-19T01:22:30.034Z,86.16
2022-08-19T01:27:53.568Z,86.27
2022-08-19T01:33:15.752Z,85.96
2022-08-19T01:38:43.979Z,87.48
2022-08-19T01:44:17.366Z,86.93
2022-08-19T01:49:40.861Z,87.09
2022-08-19T01:55:02.888Z,87.45
2022-08-19T02:00:28.870Z,89.25
2022-08-19T02:05:56.835Z,90.51
2022-08-19T02:11:25.100Z,90.72
2022-08-19T02:16:46.948Z,91.79
2022-08-19T02:22:08.825Z,93.21
2022-08-19T02:27:30.692Z,91.91
2022-08-19T02:32:53.795Z,93.63
2022-08-19T02:38:16.199Z,93.40
2022-08-19T02:43:38.544Z,94.55
2022-08-19T02:49:03.494Z,94.61
2022-08-19T02:54:25.311Z,94.90
2022-08-19T02:59:47.184Z,95.21
2022-08-19T03:05:10.218Z,96.68
2022-08-19T03:10:33.770Z,95.71
2022-08-19T03:15:56.076Z,94.98
2022-08-19T03:21:23.276Z,95.94
2022-08-19T03:26:52.017Z,95.65
2022-08-19T03:32:19.824Z,95.33
2022-08-19T03:37:55.011Z,94.18
2022-08-19T03:43:16.861Z,93.38
2022-08-19T03:48:40.894Z,92.04
2022-08-19T03:54:06.427Z,90.54
2022-08-19T03:59:34.169Z,87.21
2022-08-19T04:04:56.089Z,84.74
2022-08-19T04:10:17.973Z,79.31
2022-08-19T04:15:44.111Z,79.03
2022-08-19T04:21:06.721Z,80.13
2022-08-19T04:26:32.761Z,74.79
2022-08-19T04:31:55.657Z,68.90
2022-08-19T04:37:17.509Z,62.24
2022-08-19T04:42:39.384Z,59.36
2022-08-19T04:48:20.002Z,55.50
2022-08-19T04:53:43.081Z,57.63
2022-08-19T04:59:04.923Z,58.11
2022-08-19T05:04:26.739Z,59.38
2022-08-19T05:09:57.882Z,55.99
2022-08-19T05:15:20.815Z,54.15
2022-08-19T05:20:42.703Z,58.63
2022-08-19T05:26:05.759Z,62.87
2022-08-19T05:31:27.603Z,63.19
2022-08-19T05:36:50.763Z,62.18
2022-08-19T05:42:13.406Z,63.95
2022-08-19T05:47:35.228Z,52.01
2022-08-19T05:52:57.395Z,43.77
2022-08-19T05:58:19.331Z,36.11
2022-08-19T06:03:46.834Z,34.05
2022-08-19T06:09:09.438Z,34.09
2022-08-19T06:14:33.755Z,37.57
2022-08-19T06:19:55.572Z,42.28
2022-08-19T06:25:17.407Z,43.32
2022-08-19T06:30:39.259Z,45.78
2022-08-19T06:36:01.087Z,43.57
2022-08-19T06:41:22.922Z,34.45
2022-08-19T06:46:45.022Z,34.35
2022-08-19T06:52:15.590Z,31.48
2022-08-19T06:57:37.431Z,29.25
2022-08-19T07:03:03.063Z,30.63
2022-08-19T07:08:29.300Z,33.72
2022-08-19T07:13:51.666Z,32.36
2022-08-19T07:25:43.416Z,39.19
2022-08-19T07:31:06.435Z,34.81
2022-08-19T07:36:29.614Z,34.92
2022-08-19T07:41:52.368Z,36.43
2022-08-19T07:47:48.140Z,36.29
2022-08-19T07:52:56.050Z,36.03
2022-08-19T07:58:21.377Z,35.11
2022-08-19T08:03:43.878Z,36.38
2022-08-19T08:09:07.011Z,37.34
2022-08-19T08:14:35.046Z,38.79
2022-08-19T08:19:57.428Z,39.51
2022-08-19T08:25:22.314Z,40.52
2022-08-19T08:30:45.464Z,39.47
2022-08-19T08:36:08.240Z,39.73
2022-08-19T08:41:56.168Z,39.97
2022-08-19T08:47:21.651Z,38.64
2022-08-19T08:52:51.279Z,42.73
2022-08-19T08:58:20.967Z,42.04
2022-08-19T09:03:44.196Z,39.29
2022-08-19T09:09:19.807Z,37.27
2022-08-19T09:15:09.842Z,39.06
2022-08-19T09:20:31.883Z,40.97
2022-08-19T09:25:53.866Z,41.97
2022-08-19T09:31:18.872Z,43.95
2022-08-19T09:36:40.650Z,46.86
2022-08-19T09:42:02.480Z,45.35
2022-08-19T09:47:24.287Z,43.18
2022-08-19T09:52:55.008Z,43.04
2022-08-19T09:58:22.356Z,41.45
2022-08-19T10:03:50.511Z,42.98
2022-08-19T10:09:12.428Z,42.31
2022-08-19T10:14:34.928Z,41.14
2022-08-19T10:19:56.729Z,41.95
2022-08-19T10:25:18.821Z,44.43
2022-08-19T10:30:41.562Z,44.62
2022-08-19T10:36:13.343Z,43.82
2022-08-19T10:41:38.221Z,44.61
2022-08-19T10:47:00.568Z,43.42
2022-08-19T10:52:25.965Z,42.62
2022-08-19T10:58:02.165Z,42.52
2022-08-19T11:03:26.089Z,40.93
2022-08-19T11:08:47.905Z,39.91
2022-08-19T11:14:11.694Z,39.89
2022-08-19T11:19:34.147Z,39.82
2022-08-19T11:24:55.971Z,40.26
2022-08-19T11:30:17.891Z,40.17
2022-08-19T11:35:41.337Z,40.45
2022-08-19T11:41:06.161Z,40.80
2022-08-19T11:46:28.046Z,40.26
2022-08-19T11:51:49.949Z,40.06
2022-08-19T11:57:12.709Z,40.14
2022-08-19T12:02:35.019Z,39.07
2022-08-19T12:07:56.939Z,39.24
2022-08-19T12:13:18.758Z,39.36
2022-08-19T12:18:42.255Z,37.86
2022-08-19T12:24:07.547Z,38.52
2022-08-19T12:29:29.989Z,38.14
2022-08-19T12:34:51.837Z,37.79
2022-08-19T12:40:16.144Z,37.65
2022-08-19T12:45:38.048Z,38.47
2022-08-19T12:51:07.508Z,37.06
2022-08-19T12:56:29.315Z,37.82
2022-08-19T13:01:51.202Z,37.85
2022-08-19T13:07:13.048Z,37.46
2022-08-19T13:12:35.447Z,36.90
2022-08-19T13:17:58.243Z,36.91
2022-08-19T13:23:20.152Z,37.18
2022-08-19T13:28:42.286Z,37.03
2022-08-19T13:34:05.196Z,36.16
2022-08-19T13:39:27.053Z,36.63
2022-08-19T13:44:48.884Z,35.99
2022-08-19T13:50:16.344Z,35.96
2022-08-19T13:55:40.055Z,35.60
2022-08-19T14:01:01.918Z,36.02
2022-08-19T14:06:23.787Z,36.18
2022-08-19T14:11:45.585Z,35.88
2022-08-19T14:17:08.370Z,35.80
2022-08-19T14:22:30.191Z,35.50
2022-08-19T14:27:52.102Z,35.56
2022-08-19T14:33:13.993Z,35.65
2022-08-19T14:38:38.961Z,35.43
2022-08-19T14:44:00.933Z,36.03
2022-08-19T14:49:22.775Z,35.77
2022-08-19T14:54:56.656Z,36.16
2022-08-19T15:00:19.348Z,36.66
2022-08-19T15:05:41.154Z,37.14
2022-08-19T15:11:03.422Z,37.35
2022-08-19T15:16:26.426Z,37.35
2022-08-19T15:21:48.258Z,37.04
2022-08-19T15:27:10.144Z,37.83
2022-08-19T15:32:31.968Z,37.10
2022-08-19T15:37:55.015Z,38.34
2022-08-19T15:43:19.217Z,38.13
2022-08-19T15:48:41.062Z,38.03
2022-08-19T15:54:06.865Z,38.44
2022-08-19T15:59:28.775Z,38.90
2022-08-19T16:04:52.316Z,39.09
2022-08-19T16:10:27.089Z,39.73
2022-08-19T16:15:49.690Z,39.18
2022-08-19T16:21:15.812Z,39.50
2022-08-19T16:26:37.715Z,39.36
2022-08-19T16:31:59.536Z,39.67
2022-08-19T16:37:23.228Z,40.04
2022-08-19T16:42:45.424Z,40.04
2022-08-19T16:48:07.324Z,40.92
2022-08-19T16:53:33.337Z,41.64
2022-08-19T16:58:55.446Z,42.09
2022-08-19T17:04:17.287Z,42.67
2022-08-19T17:09:39.100Z,43.20
2022-08-19T17:15:02.087Z,43.95
2022-08-19T17:20:23.928Z,44.96
2022-08-19T17:25:45.936Z,47.16
2022-08-19T17:31:07.935Z,48.17
2022-08-19T17:36:32.614Z,49.43
2022-08-19T17:41:54.440Z,49.99
2022-08-19T17:47:17.425Z,51.21
2022-08-19T17:52:39.671Z,52.04
2022-08-19T17:58:02.022Z,52.90
2022-08-19T18:03:25.350Z,53.06
2022-08-19T18:08:47.190Z,53.33
2022-08-19T18:14:09.014Z,53.41
2022-08-19T18:19:41.473Z,54.30
2022-08-19T18:25:08.096Z,54.22
2022-08-19T18:30:30.394Z,56.14
2022-08-19T18:35:52.467Z,54.85
2022-08-19T18:41:14.368Z,54.67
2022-08-19T18:46:36.883Z,54.92
2022-08-19T18:52:00.295Z,55.14
2022-08-19T18:57:23.226Z,55.38
2022-08-19T19:02:45.086Z,55.71
2022-08-19T19:08:06.890Z,56.15
2022-08-19T19:13:28.726Z,56.45
2022-08-19T19:18:50.842Z,56.95
2022-08-19T19:24:15.088Z,57.05
2022-08-19T19:29:37.645Z,56.50
2022-08-19T19:34:59.567Z,56.95
2022-08-19T19:40:21.769Z,57.49
2022-08-19T19:45:43.773Z,57.29
2022-08-19T19:51:05.760Z,57.75
2022-08-19T19:56:27.734Z,57.76
2022-08-19T20:01:49.766Z,58.17
2022-08-19T20:07:16.500Z,58.35
2022-08-19T20:12:38.358Z,57.80
2022-08-19T20:18:00.785Z,57.82
2022-08-19T20:23:23.490Z,57.85
2022-08-19T20:28:47.887Z,58.32
2022-08-19T20:34:20.038Z,58.83
2022-08-19T20:39:42.504Z,59.10
2022-08-19T20:45:04.990Z,59.07
2022-08-19T20:50:30.163Z,59.46
2022-08-19T20:55:53.374Z,59.78
2022-08-19T21:01:21.607Z,60.20
2022-08-19T21:06:45.306Z,60.91
2022-08-19T21:12:09.099Z,61.52
2022-08-19T21:17:30.959Z,61.58
2022-08-19T21:22:52.777Z,61.48
2022-08-19T21:28:14.620Z,62.26
2022-08-19T21:33:56.283Z,62.72
2022-08-19T21:39:18.131Z,62.75
2022-08-19T21:44:40.466Z,63.13
2022-08-19T21:50:08.679Z,63.30
2022-08-19T21:55:30.566Z,63.31
2022-08-19T22:00:52.570Z,63.58
2022-08-19T22:06:14.425Z,63.96
2022-08-19T22:11:36.281Z,64.71
2022-08-19T22:16:58.081Z,65.09
2022-08-19T22:22:28.571Z,65.35
2022-08-19T22:27:50.599Z,64.84
2022-08-19T22:33:16.483Z,65.93
2022-08-19T22:38:38.329Z,65.59
2022-08-19T22:44:00.245Z,65.88
2022-08-19T22:49:22.093Z,65.70
2022-08-19T22:54:55.839Z,65.75
2022-08-19T23:00:17.678Z,65.68
2022-08-19T23:05:40.221Z,65.75
2022-08-19T23:11:02.070Z,65.88
2022-08-19T23:16:24.041Z,66.39
2022-08-19T23:21:46.047Z,65.98
2022-08-19T23:27:07.952Z,66.05
2022-08-19T23:32:34.652Z,66.77
2022-08-19T23:37:56.572Z,66.62
2022-08-19T23:43:24.449Z,67.03
2022-08-19T23:48:47.073Z,67.21
2022-08-19T23:54:08.918Z,66.50
2022-08-19T23:59:30.732Z,66.71
