createdAt,value
2022-08-30T00:00:15.182Z,62.25
2022-08-30T00:02:21.074Z,64.06
2022-08-30T00:04:26.448Z,63.40
2022-08-30T00:06:33.789Z,63.84
2022-08-30T00:08:40.954Z,64.02
2022-08-30T00:10:46.099Z,63.66
2022-08-30T00:12:50.783Z,63.33
2022-08-30T00:14:56.642Z,63.67
2022-08-30T00:17:01.219Z,63.33
2022-08-30T00:19:05.836Z,63.53
2022-08-30T00:21:10.824Z,63.79
2022-08-30T00:23:18.461Z,63.63
2022-08-30T00:25:23.309Z,63.18
2022-08-30T00:27:27.921Z,63.67
2022-08-30T00:29:32.594Z,63.47
2022-08-30T00:31:37.170Z,63.73
2022-08-30T00:33:42.555Z,64.06
2022-08-30T00:35:47.348Z,64.17
2022-08-30T00:37:52.355Z,64.66
2022-08-30T00:39:59.525Z,64.69
2022-08-30T00:42:04.245Z,65.10
2022-08-30T00:44:08.926Z,64.65
2022-08-30T00:46:13.551Z,64.97
2022-08-30T00:48:18.227Z,64.71
2022-08-30T00:50:24.894Z,64.50
2022-08-30T00:52:29.479Z,64.14
2022-08-30T00:54:34.967Z,63.54
2022-08-30T00:56:42.345Z,63.99
2022-08-30T00:58:48.105Z,64.15
2022-08-30T01:00:53.378Z,64.13
2022-08-30T01:02:58.150Z,63.74
2022-08-30T01:05:04.517Z,63.61
2022-08-30T01:07:09.146Z,63.63
2022-08-30T01:09:13.726Z,63.43
2022-08-30T01:11:20.084Z,62.99
2022-08-30T01:13:28.536Z,63.14
2022-08-30T01:15:34.582Z,62.80
2022-08-30T01:17:41.507Z,63.11
2022-08-30T01:19:50.532Z,62.66
2022-08-30T01:21:57.794Z,62.56
2022-08-30T01:24:05.521Z,63.15
2022-08-30T01:26:10.389Z,62.85
2022-08-30T01:28:17.064Z,63.35
2022-08-30T01:30:24.134Z,63.14
2022-08-30T01:32:31.550Z,63.28
2022-08-30T01:34:36.144Z,63.70
2022-08-30T01:36:44.634Z,63.85
2022-08-30T01:38:50.919Z,64.27
2022-08-30T01:41:02.472Z,63.85
2022-08-30T01:43:07.045Z,64.14
2022-08-30T01:45:12.244Z,64.15
2022-08-30T01:47:18.294Z,64.39
2022-08-30T01:49:23.217Z,64.14
2022-08-30T01:51:33.062Z,63.67
2022-08-30T01:53:37.735Z,63.40
2022-08-30T01:55:42.574Z,63.45
2022-08-30T01:57:49.903Z,63.17
2022-08-30T01:59:54.444Z,63.62
2022-08-30T02:01:59.498Z,63.75
2022-08-30T02:04:08.339Z,63.92
2022-08-30T02:06:14.998Z,63.58
2022-08-30T02:08:19.584Z,63.50
2022-08-30T02:10:24.324Z,63.47
2022-08-30T02:12:30.328Z,64.00
2022-08-30T02:14:37.760Z,64.25
2022-08-30T02:16:42.643Z,64.09
2022-08-30T02:18:48.150Z,64.53
2022-08-30T02:20:52.956Z,64.42
2022-08-30T02:23:01.193Z,64.49
2022-08-30T02:25:06.179Z,64.51
2022-08-30T02:27:14.751Z,64.67
2022-08-30T02:29:19.294Z,64.88
2022-08-30T02:31:26.505Z,65.18
2022-08-30T02:33:31.795Z,65.37
2022-08-30T02:35:36.373Z,64.80
2022-08-30T02:37:40.901Z,65.19
2022-08-30T02:39:45.638Z,64.70
2022-08-30T02:41:50.185Z,65.06
2022-08-30T02:43:58.516Z,64.81
2022-08-30T02:46:03.198Z,64.71
2022-08-30T02:48:10.533Z,64.80
2022-08-30T02:50:16.079Z,65.00
2022-08-30T02:52:20.787Z,65.17
2022-08-30T02:54:33.475Z,65.40
2022-08-30T02:56:38.177Z,65.83
2022-08-30T02:58:43.455Z,65.60
2022-08-30T03:00:48.066Z,65.50
2022-08-30T03:02:55.405Z,65.70
2022-08-30T03:05:03.385Z,65.63
2022-08-30T03:07:08.322Z,65.30
2022-08-30T03:09:12.961Z,65.38
2022-08-30T03:11:17.539Z,65.63
2022-08-30T03:13:22.300Z,65.37
2022-08-30T03:15:27.266Z,65.75
2022-08-30T03:17:31.842Z,65.51
2022-08-30T03:19:36.697Z,65.41
2022-08-30T03:21:43.899Z,65.42
2022-08-30T03:23:48.627Z,65.50
2022-08-30T03:25:53.580Z,65.82
2022-08-30T03:27:58.573Z,65.69
2022-08-30T03:30:03.224Z,65.82
2022-08-30T03:32:08.130Z,66.07
2022-08-30T03:34:13.579Z,65.96
2022-08-30T03:36:18.191Z,66.16
2022-08-30T03:38:26.252Z,66.05
2022-08-30T03:40:30.952Z,66.05
2022-08-30T03:42:36.120Z,66.05
2022-08-30T03:44:41.082Z,65.70
2022-08-30T03:46:47.825Z,66.02
2022-08-30T03:48:52.430Z,66.03
2022-08-30T03:50:57.135Z,66.33
2022-08-30T03:53:02.122Z,66.49
2022-08-30T03:55:09.961Z,66.36
2022-08-30T03:57:19.879Z,66.49
2022-08-30T03:59:25.148Z,66.83
2022-08-30T04:01:29.875Z,66.77
2022-08-30T04:03:34.579Z,66.90
2022-08-30T04:05:39.153Z,66.79
2022-08-30T04:07:43.743Z,66.92
2022-08-30T04:09:48.477Z,67.05
2022-08-30T04:11:55.687Z,67.07
2022-08-30T04:14:00.547Z,67.51
2022-08-30T04:16:05.506Z,67.11
2022-08-30T04:18:10.234Z,67.04
2022-08-30T04:20:14.893Z,67.49
2022-08-30T04:22:19.494Z,67.19
2022-08-30T04:24:24.082Z,67.37
2022-08-30T04:26:29.415Z,67.32
2022-08-30T04:28:36.943Z,67.76
2022-08-30T04:30:42.484Z,67.51
2022-08-30T04:32:47.234Z,67.56
2022-08-30T04:34:51.857Z,67.50
2022-08-30T04:36:56.454Z,67.55
2022-08-30T04:39:01.518Z,67.49
2022-08-30T04:41:06.828Z,67.37
2022-08-30T04:43:13.001Z,67.14
2022-08-30T04:45:20.481Z,67.26
2022-08-30T04:47:25.086Z,67.22
2022-08-30T04:49:29.688Z,67.38
2022-08-30T04:51:34.348Z,67.07
2022-08-30T04:53:39.250Z,67.47
2022-08-30T04:55:44.220Z,66.93
2022-08-30T04:57:48.821Z,67.39
2022-08-30T04:59:53.493Z,67.77
2022-08-30T05:02:00.825Z,67.73
2022-08-30T05:04:07.265Z,67.61
2022-08-30T05:06:14.102Z,67.59
2022-08-30T05:08:24.333Z,67.89
2022-08-30T05:10:29.790Z,67.67
2022-08-30T05:12:34.366Z,67.39
2022-08-30T05:14:38.954Z,67.50
2022-08-30T05:16:44.344Z,67.51
2022-08-30T05:18:53.011Z,67.34
2022-08-30T05:21:05.652Z,67.33
2022-08-30T05:23:10.641Z,67.12
2022-08-30T05:25:15.315Z,67.42
2022-08-30T05:27:20.001Z,67.30
2022-08-30T05:29:24.966Z,67.80
2022-08-30T05:31:31.550Z,67.92
2022-08-30T05:33:38.908Z,67.96
2022-08-30T05:35:46.294Z,67.79
2022-08-30T05:37:51.019Z,67.37
2022-08-30T05:39:56.707Z,67.31
2022-08-30T05:42:01.807Z,67.61
2022-08-30T05:44:07.469Z,67.32
2022-08-30T05:46:13.331Z,67.65
2022-08-30T05:48:18.359Z,67.27
2022-08-30T05:50:23.492Z,67.26
2022-08-30T05:52:30.795Z,67.25
2022-08-30T05:54:35.345Z,67.23
2022-08-30T05:56:40.890Z,67.13
2022-08-30T05:58:45.922Z,66.64
2022-08-30T06:00:50.494Z,66.69
2022-08-30T06:02:56.325Z,66.52
2022-08-30T06:05:00.969Z,66.51
2022-08-30T06:07:05.964Z,66.01
2022-08-30T06:09:13.669Z,65.83
2022-08-30T06:11:19.454Z,65.87
2022-08-30T06:13:24.110Z,65.26
2022-08-30T06:15:28.723Z,64.88
2022-08-30T06:17:33.329Z,64.61
2022-08-30T06:19:37.896Z,64.42
2022-08-30T06:21:43.162Z,63.85
2022-08-30T06:23:47.814Z,63.83
2022-08-30T06:25:55.062Z,63.59
2022-08-30T06:27:59.605Z,63.51
2022-08-30T06:30:04.311Z,63.46
2022-08-30T06:32:08.968Z,63.68
2022-08-30T06:34:13.562Z,63.58
2022-08-30T06:36:19.329Z,63.49
2022-08-30T06:38:23.958Z,62.91
2022-08-30T06:40:28.619Z,63.03
2022-08-30T06:42:36.610Z,62.98
2022-08-30T06:44:45.793Z,62.82
2022-08-30T06:46:50.739Z,62.80
2022-08-30T06:48:56.254Z,62.66
2022-08-30T06:51:01.591Z,62.47
2022-08-30T06:53:07.475Z,62.27
2022-08-30T06:55:12.453Z,62.25
2022-08-30T06:57:17.023Z,61.96
2022-08-30T06:59:24.250Z,61.53
2022-08-30T07:01:30.294Z,61.44
2022-08-30T07:03:34.964Z,61.19
2022-08-30T07:05:39.598Z,60.94
2022-08-30T07:07:44.120Z,61.21
2022-08-30T07:09:48.958Z,60.85
2022-08-30T07:11:54.138Z,60.61
2022-08-30T07:13:58.767Z,60.08
2022-08-30T07:16:11.563Z,59.60
2022-08-30T07:18:29.240Z,58.84
2022-08-30T07:20:40.347Z,56.88
2022-08-30T07:22:45.586Z,55.18
2022-08-30T07:24:50.334Z,54.24
2022-08-30T07:26:54.914Z,53.28
2022-08-30T07:28:59.733Z,53.89
2022-08-30T07:33:12.229Z,52.40
2022-08-30T07:35:16.802Z,52.96
2022-08-30T07:37:21.392Z,53.04
2022-08-30T07:39:25.956Z,53.79
2022-08-30T07:41:32.296Z,52.91
2022-08-30T07:43:36.996Z,53.63
2022-08-30T07:45:41.944Z,54.22
2022-08-30T07:47:49.120Z,54.47
2022-08-30T07:49:53.781Z,54.94
2022-08-30T07:51:59.416Z,54.84
2022-08-30T07:54:04.029Z,55.01
2022-08-30T07:56:08.651Z,54.78
2022-08-30T07:58:13.266Z,54.48
2022-08-30T08:00:18.313Z,54.50
2022-08-30T08:02:23.392Z,54.79
2022-08-30T08:04:30.577Z,55.10
2022-08-30T08:06:35.334Z,54.99
2022-08-30T08:08:40.176Z,55.15
2022-08-30T08:10:44.891Z,55.87
2022-08-30T08:12:49.781Z,55.09
2022-08-30T08:14:57.121Z,55.05
2022-08-30T08:17:01.756Z,55.12
2022-08-30T08:19:09.380Z,55.60
2022-08-30T08:21:16.838Z,55.93
2022-08-30T08:23:22.106Z,55.06
2022-08-30T08:25:26.918Z,54.57
2022-08-30T08:27:31.683Z,53.62
2022-08-30T08:29:36.229Z,54.35
2022-08-30T08:31:41.558Z,54.06
2022-08-30T08:33:46.245Z,53.73
2022-08-30T08:35:50.864Z,53.52
2022-08-30T08:37:58.043Z,54.02
2022-08-30T08:40:02.788Z,53.90
2022-08-30T08:42:14.930Z,53.03
2022-08-30T08:44:25.780Z,52.08
2022-08-30T08:46:33.562Z,51.95
2022-08-30T08:48:58.971Z,51.78
2022-08-30T08:51:17.959Z,51.77
2022-08-30T08:53:47.622Z,51.21
2022-08-30T08:55:53.061Z,51.07
2022-08-30T08:57:58.828Z,51.07
2022-08-30T09:00:03.570Z,51.29
2022-08-30T09:02:20.598Z,50.67
2022-08-30T09:04:27.599Z,50.48
2022-08-30T09:06:45.450Z,50.83
2022-08-30T09:08:53.204Z,50.62
2022-08-30T09:11:03.518Z,48.91
2022-08-30T09:13:08.138Z,49.38
2022-08-30T09:15:19.968Z,50.03
2022-08-30T09:17:26.172Z,49.65
2022-08-30T09:19:35.672Z,49.66
2022-08-30T09:21:40.336Z,48.89
2022-08-30T09:23:54.042Z,48.72
2022-08-30T09:25:59.442Z,48.63
2022-08-30T09:28:12.282Z,47.92
2022-08-30T09:30:19.907Z,46.95
2022-08-30T09:32:28.390Z,47.10
2022-08-30T09:34:35.788Z,47.41
2022-08-30T09:36:43.901Z,46.75
2022-08-30T09:38:48.796Z,46.00
2022-08-30T09:40:57.634Z,45.06
2022-08-30T09:43:08.211Z,45.55
2022-08-30T09:45:20.582Z,44.16
2022-08-30T09:47:31.417Z,43.97
2022-08-30T09:49:39.286Z,44.36
2022-08-30T09:51:50.142Z,43.91
2022-08-30T09:54:17.058Z,42.45
2022-08-30T09:56:34.037Z,42.37
2022-08-30T09:58:54.140Z,41.78
2022-08-30T10:01:01.409Z,40.28
2022-08-30T10:03:10.580Z,40.27
2022-08-30T10:05:19.594Z,39.96
2022-08-30T10:07:28.968Z,40.01
2022-08-30T10:09:37.177Z,39.54
2022-08-30T10:11:49.577Z,38.18
2022-08-30T10:14:01.984Z,37.87
2022-08-30T10:16:13.512Z,37.93
2022-08-30T10:18:23.720Z,38.48
2022-08-30T10:20:33.081Z,37.11
2022-08-30T10:22:40.365Z,38.08
2022-08-30T10:24:47.812Z,38.45
2022-08-30T10:26:56.483Z,37.32
2022-08-30T10:29:03.625Z,36.54
2022-08-30T10:31:10.605Z,37.10
2022-08-30T10:33:18.227Z,36.99
2022-08-30T10:35:24.733Z,36.73
2022-08-30T10:37:30.292Z,36.47
2022-08-30T10:39:38.156Z,36.84
2022-08-30T10:41:43.186Z,36.54
2022-08-30T10:43:54.628Z,37.22
2022-08-30T10:46:02.744Z,37.36
2022-08-30T10:48:12.181Z,37.39
2022-08-30T10:50:21.429Z,36.95
2022-08-30T10:52:32.669Z,37.06
2022-08-30T10:54:40.182Z,36.78
2022-08-30T10:56:46.224Z,37.27
2022-08-30T10:58:54.539Z,37.45
2022-08-30T11:01:06.087Z,37.00
2022-08-30T11:03:36.393Z,37.42
2022-08-30T11:05:48.001Z,37.36
2022-08-30T11:07:56.919Z,37.29
2022-08-30T11:10:19.858Z,36.78
2022-08-30T11:12:34.525Z,36.68
2022-08-30T11:14:43.452Z,36.49
2022-08-30T11:16:49.785Z,36.58
2022-08-30T11:18:56.418Z,36.34
2022-08-30T11:21:15.777Z,36.42
2022-08-30T11:23:27.206Z,36.23
2022-08-30T11:25:53.514Z,36.44
2022-08-30T11:28:02.854Z,35.87
2022-08-30T11:30:22.240Z,36.28
2022-08-30T11:32:50.360Z,34.36
2022-08-30T11:35:04.197Z,34.76
2022-08-30T11:37:10.440Z,35.45
2022-08-30T11:39:16.166Z,35.79
2022-08-30T11:41:34.185Z,35.55
2022-08-30T11:43:55.668Z,33.60
2022-08-30T11:46:16.121Z,32.21
2022-08-30T11:48:36.306Z,32.16
2022-08-30T11:50:51.174Z,31.44
2022-08-30T11:53:01.303Z,30.57
2022-08-30T11:55:29.980Z,30.54
2022-08-30T11:57:41.597Z,30.31
2022-08-30T11:59:49.726Z,30.48
2022-08-30T12:01:54.879Z,30.42
2022-08-30T12:04:01.123Z,29.73
2022-08-30T12:06:08.746Z,29.37
2022-08-30T12:08:14.373Z,30.24
2022-08-30T12:10:24.661Z,29.41
2022-08-30T12:12:44.254Z,29.23
2022-08-30T12:14:54.987Z,29.21
2022-08-30T12:17:12.201Z,29.28
2022-08-30T12:19:18.951Z,29.65
2022-08-30T12:21:43.691Z,29.82
2022-08-30T12:23:52.043Z,29.51
2022-08-30T12:26:12.002Z,29.65
2022-08-30T12:28:18.748Z,30.09
2022-08-30T12:30:28.747Z,29.51
2022-08-30T12:32:33.682Z,29.87
2022-08-30T12:34:39.357Z,29.02
2022-08-30T12:36:52.832Z,29.11
2022-08-30T12:39:07.027Z,29.46
2022-08-30T12:41:13.437Z,28.27
2022-08-30T12:43:24.851Z,27.53
2022-08-30T12:45:34.274Z,28.28
2022-08-30T12:47:45.076Z,28.67
2022-08-30T12:49:50.674Z,28.91
2022-08-30T12:51:58.325Z,28.81
2022-08-30T12:54:08.687Z,28.42
2022-08-30T12:56:15.728Z,28.85
2022-08-30T12:58:20.363Z,28.20
2022-08-30T13:00:27.622Z,28.35
2022-08-30T13:02:44.774Z,28.84
2022-08-30T13:04:50.228Z,28.30
2022-08-30T13:06:58.657Z,28.66
2022-08-30T13:09:03.235Z,28.23
2022-08-30T13:11:09.313Z,28.87
2022-08-30T13:13:13.950Z,28.83
2022-08-30T13:15:21.476Z,29.27
2022-08-30T13:17:28.357Z,29.30
2022-08-30T13:19:35.492Z,29.31
2022-08-30T13:21:49.624Z,29.70
2022-08-30T13:23:58.381Z,29.80
2022-08-30T13:26:04.285Z,29.70
2022-08-30T13:28:09.869Z,29.75
2022-08-30T13:30:17.693Z,29.82
2022-08-30T13:32:22.637Z,29.88
2022-08-30T13:34:27.250Z,29.44
2022-08-30T13:36:33.370Z,29.39
2022-08-30T13:38:38.920Z,29.63
2022-08-30T13:40:46.218Z,29.09
2022-08-30T13:42:50.871Z,29.42
2022-08-30T13:44:56.570Z,28.86
2022-08-30T13:49:44.282Z,28.97
2022-08-30T13:52:18.422Z,29.12
2022-08-30T13:54:15.850Z,28.72
2022-08-30T13:56:24.782Z,28.75
2022-08-30T13:58:29.797Z,28.45
2022-08-30T14:00:37.835Z,27.94
2022-08-30T14:02:46.661Z,27.23
2022-08-30T14:04:56.833Z,27.23
2022-08-30T14:07:21.049Z,27.16
2022-08-30T14:09:25.913Z,27.18
2022-08-30T14:11:33.155Z,27.25
2022-08-30T14:13:38.114Z,26.78
2022-08-30T14:15:44.183Z,27.15
2022-08-30T14:17:50.505Z,26.51
2022-08-30T14:19:55.036Z,26.34
2022-08-30T14:22:00.022Z,26.45
2022-08-30T14:24:05.398Z,26.40
2022-08-30T14:26:14.296Z,26.41
2022-08-30T14:28:26.084Z,26.96
2022-08-30T14:30:31.874Z,27.19
2022-08-30T14:32:38.013Z,27.26
2022-08-30T14:34:42.563Z,27.61
2022-08-30T14:36:49.585Z,27.37
2022-08-30T14:38:54.525Z,27.72
2022-08-30T14:41:00.862Z,27.33
2022-08-30T14:43:05.509Z,27.34
2022-08-30T14:45:13.785Z,27.32
2022-08-30T14:47:18.349Z,27.03
2022-08-30T14:49:23.457Z,27.45
2022-08-30T14:51:27.995Z,27.55
2022-08-30T14:53:33.483Z,27.71
2022-08-30T14:55:38.556Z,27.89
2022-08-30T14:57:43.272Z,27.51
2022-08-30T14:59:47.876Z,27.25
2022-08-30T15:01:55.372Z,26.73
2022-08-30T15:04:00.630Z,26.94
2022-08-30T15:06:05.405Z,27.29
2022-08-30T15:08:10.024Z,26.89
2022-08-30T15:10:15.364Z,27.19
2022-08-30T15:12:20.227Z,27.29
2022-08-30T15:14:24.847Z,27.26
2022-08-30T15:16:30.630Z,27.45
2022-08-30T15:18:39.242Z,27.40
2022-08-30T15:20:49.535Z,28.53
2022-08-30T15:22:54.444Z,27.94
2022-08-30T15:25:01.675Z,27.85
2022-08-30T15:27:06.748Z,27.72
2022-08-30T15:29:11.685Z,27.60
2022-08-30T15:31:16.518Z,27.24
2022-08-30T15:33:21.128Z,26.60
2022-08-30T15:35:28.349Z,26.91
2022-08-30T15:37:32.960Z,26.60
2022-08-30T15:39:37.601Z,26.90
2022-08-30T15:41:45.890Z,27.29
2022-08-30T15:44:00.010Z,27.00
2022-08-30T15:46:16.771Z,27.12
2022-08-30T15:48:21.511Z,26.99
2022-08-30T15:50:28.901Z,26.98
2022-08-30T15:52:34.630Z,26.55
2022-08-30T15:54:39.294Z,27.11
2022-08-30T15:56:43.974Z,27.13
2022-08-30T15:58:49.396Z,27.29
2022-08-30T16:00:57.823Z,27.11
2022-08-30T16:03:02.460Z,27.88
2022-08-30T16:05:07.356Z,27.38
2022-08-30T16:07:14.507Z,27.51
2022-08-30T16:09:19.477Z,27.47
2022-08-30T16:11:25.351Z,27.20
2022-08-30T16:13:30.038Z,27.45
2022-08-30T16:15:34.651Z,27.95
2022-08-30T16:17:39.377Z,27.47
2022-08-30T16:19:43.962Z,27.90
2022-08-30T16:21:50.868Z,27.69
2022-08-30T16:23:59.963Z,27.29
2022-08-30T16:26:04.692Z,27.66
2022-08-30T16:28:09.443Z,27.38
2022-08-30T16:30:15.079Z,27.43
2022-08-30T16:32:20.033Z,27.73
2022-08-30T16:34:24.664Z,28.28
2022-08-30T16:36:30.593Z,28.63
2022-08-30T16:38:35.526Z,28.40
2022-08-30T16:40:42.791Z,29.21
2022-08-30T16:42:50.314Z,28.86
2022-08-30T16:44:55.321Z,29.12
2022-08-30T16:47:00.360Z,29.38
2022-08-30T16:49:05.496Z,29.07
2022-08-30T16:51:12.257Z,29.07
2022-08-30T16:53:16.942Z,29.47
2022-08-30T16:55:21.863Z,29.47
2022-08-30T16:57:29.318Z,30.21
2022-08-30T16:59:34.445Z,30.39
2022-08-30T17:01:42.444Z,31.18
2022-08-30T17:03:48.914Z,31.49
2022-08-30T17:05:57.200Z,31.68
2022-08-30T17:08:02.047Z,32.43
2022-08-30T17:10:08.858Z,32.72
2022-08-30T17:12:13.597Z,32.66
2022-08-30T17:14:27.853Z,32.93
2022-08-30T17:16:33.741Z,33.07
2022-08-30T17:18:38.565Z,32.97
2022-08-30T17:20:44.396Z,33.47
2022-08-30T17:22:49.178Z,33.71
2022-08-30T17:24:53.927Z,33.46
2022-08-30T17:26:58.616Z,33.65
2022-08-30T17:29:03.854Z,34.04
2022-08-30T17:31:11.255Z,34.25
2022-08-30T17:33:15.935Z,34.18
2022-08-30T17:35:22.920Z,34.19
2022-08-30T17:37:27.532Z,34.67
2022-08-30T17:39:32.143Z,34.99
2022-08-30T17:41:37.174Z,35.00
2022-08-30T17:43:42.123Z,35.37
2022-08-30T17:45:47.074Z,35.51
2022-08-30T17:47:56.503Z,35.62
2022-08-30T17:50:03.604Z,35.83
2022-08-30T17:52:11.639Z,35.64
2022-08-30T17:54:17.058Z,36.20
2022-08-30T17:56:22.401Z,35.89
2022-08-30T17:58:27.377Z,36.54
2022-08-30T18:00:31.908Z,36.39
2022-08-30T18:02:36.609Z,36.58
2022-08-30T18:04:45.435Z,36.87
2022-08-30T18:06:50.101Z,37.00
2022-08-30T18:08:56.405Z,37.25
2022-08-30T18:11:01.561Z,37.36
2022-08-30T18:13:06.165Z,37.62
2022-08-30T18:15:12.282Z,37.81
2022-08-30T18:17:17.311Z,38.02
2022-08-30T18:19:21.949Z,38.30
2022-08-30T18:21:29.145Z,38.27
2022-08-30T18:23:33.849Z,38.51
2022-08-30T18:25:38.468Z,38.46
2022-08-30T18:27:43.063Z,38.75
2022-08-30T18:29:52.754Z,39.35
2022-08-30T18:31:57.509Z,39.40
2022-08-30T18:34:02.835Z,39.47
2022-08-30T18:36:08.572Z,39.95
2022-08-30T18:38:15.901Z,39.74
2022-08-30T18:40:20.843Z,40.07
2022-08-30T18:42:25.589Z,40.19
2022-08-30T18:44:33.237Z,40.25
2022-08-30T18:47:31.902Z,40.34
2022-08-30T18:49:19.757Z,40.80
2022-08-30T18:51:25.321Z,40.74
2022-08-30T18:53:32.927Z,41.17
2022-08-30T18:55:37.542Z,41.14
2022-08-30T18:57:42.350Z,41.34
2022-08-30T18:59:49.334Z,41.56
2022-08-30T19:01:53.979Z,41.67
2022-08-30T19:03:58.618Z,41.79
2022-08-30T19:06:05.035Z,41.50
2022-08-30T19:08:10.090Z,41.56
2022-08-30T19:10:21.122Z,41.34
2022-08-30T19:12:27.617Z,41.86
2022-08-30T19:14:32.354Z,41.60
2022-08-30T19:16:37.479Z,41.48
2022-08-30T19:18:42.906Z,41.49
2022-08-30T19:20:47.624Z,41.56
2022-08-30T19:23:08.903Z,41.66
2022-08-30T19:25:21.034Z,42.05
2022-08-30T19:27:37.949Z,42.40
2022-08-30T19:29:45.091Z,42.38
2022-08-30T19:31:51.655Z,42.64
2022-08-30T19:33:57.318Z,42.35
2022-08-30T19:36:02.071Z,42.55
2022-08-30T19:38:06.691Z,42.58
2022-08-30T19:40:14.074Z,42.25
2022-08-30T19:42:21.312Z,42.57
2022-08-30T19:44:26.286Z,42.37
2022-08-30T19:46:30.819Z,42.86
2022-08-30T19:48:43.050Z,42.55
2022-08-30T19:50:47.844Z,43.13
2022-08-30T19:52:54.447Z,43.14
2022-08-30T19:54:59.940Z,42.89
2022-08-30T19:57:04.642Z,43.20
2022-08-30T19:59:12.999Z,43.02
2022-08-30T20:01:33.083Z,43.13
2022-08-30T20:03:39.835Z,43.61
2022-08-30T20:05:44.882Z,43.33
2022-08-30T20:07:51.033Z,43.63
2022-08-30T20:09:56.208Z,43.83
2022-08-30T20:12:00.857Z,43.96
2022-08-30T20:14:06.333Z,44.03
2022-08-30T20:16:14.424Z,44.02
2022-08-30T20:18:19.609Z,43.96
2022-08-30T20:20:25.400Z,44.04
2022-08-30T20:22:30.673Z,44.29
2022-08-30T20:26:41.241Z,44.36
2022-08-30T20:28:45.836Z,44.33
2022-08-30T20:30:50.513Z,44.28
2022-08-30T20:32:57.672Z,44.24
2022-08-30T20:35:02.411Z,44.27
2022-08-30T20:37:08.299Z,44.71
2022-08-30T20:39:17.594Z,44.46
2022-08-30T20:41:23.485Z,44.81
2022-08-30T20:43:29.047Z,44.81
2022-08-30T20:45:34.952Z,44.63
2022-08-30T20:47:40.338Z,44.89
2022-08-30T20:49:47.582Z,44.61
2022-08-30T20:51:54.522Z,44.76
2022-08-30T20:53:59.503Z,44.69
2022-08-30T20:56:04.116Z,44.45
2022-08-30T20:58:08.746Z,44.76
2022-08-30T21:00:14.652Z,44.73
2022-08-30T21:02:19.771Z,44.82
2022-08-30T21:04:24.630Z,44.96
2022-08-30T21:06:35.485Z,45.29
2022-08-30T21:08:40.378Z,45.35
2022-08-30T21:10:44.978Z,45.38
2022-08-30T21:12:49.725Z,45.44
2022-08-30T21:14:54.483Z,45.59
2022-08-30T21:16:59.086Z,45.48
2022-08-30T21:19:04.010Z,46.14
2022-08-30T21:21:12.571Z,46.06
2022-08-30T21:23:19.726Z,45.98
2022-08-30T21:25:24.444Z,46.23
2022-08-30T21:27:28.967Z,46.38
2022-08-30T21:29:33.848Z,46.40
2022-08-30T21:31:40.558Z,46.89
2022-08-30T21:33:45.449Z,46.69
2022-08-30T21:36:02.477Z,46.84
2022-08-30T21:38:09.048Z,46.73
2022-08-30T21:40:17.302Z,47.48
2022-08-30T21:42:22.006Z,47.03
2022-08-30T21:44:27.871Z,47.11
2022-08-30T21:46:32.935Z,47.40
2022-08-30T21:48:38.333Z,47.75
2022-08-30T21:50:43.817Z,47.70
2022-08-30T21:52:48.393Z,47.53
2022-08-30T21:54:53.040Z,47.28
2022-08-30T21:57:02.091Z,47.74
2022-08-30T21:59:07.125Z,47.71
2022-08-30T22:01:12.966Z,47.83
2022-08-30T22:03:17.916Z,47.78
2022-08-30T22:05:22.647Z,48.29
2022-08-30T22:07:27.786Z,47.93
2022-08-30T22:09:32.395Z,48.31
2022-08-30T22:11:37.760Z,48.21
2022-08-30T22:13:46.267Z,48.49
2022-08-30T22:15:52.781Z,48.53
2022-08-30T22:17:57.425Z,48.56
2022-08-30T22:20:02.023Z,48.43
2022-08-30T22:22:07.016Z,49.01
2022-08-30T22:24:11.811Z,49.12
2022-08-30T22:26:17.280Z,49.07
2022-08-30T22:28:22.223Z,48.95
2022-08-30T22:30:29.390Z,49.00
2022-08-30T22:32:34.031Z,49.46
2022-08-30T22:34:38.847Z,49.26
2022-08-30T22:36:43.521Z,49.34
2022-08-30T22:38:48.730Z,49.12
2022-08-30T22:40:54.743Z,49.67
2022-08-30T22:42:59.652Z,49.77
2022-08-30T22:45:04.434Z,49.83
2022-08-30T22:47:11.731Z,50.10
2022-08-30T22:49:16.404Z,50.08
2022-08-30T22:51:22.372Z,50.31
2022-08-30T22:53:26.993Z,50.23
2022-08-30T22:55:31.593Z,50.64
2022-08-30T22:57:37.154Z,50.56
2022-08-30T22:59:41.815Z,50.67
2022-08-30T23:01:47.286Z,51.04
2022-08-30T23:03:54.775Z,50.87
2022-08-30T23:05:59.447Z,51.22
2022-08-30T23:08:04.016Z,51.31
2022-08-30T23:10:09.536Z,51.19
2022-08-30T23:12:14.148Z,51.60
2022-08-30T23:14:18.783Z,51.78
2022-08-30T23:16:23.807Z,51.77
2022-08-30T23:18:28.410Z,51.80
2022-08-30T23:20:35.623Z,52.16
2022-08-30T23:22:40.346Z,52.26
2022-08-30T23:24:57.332Z,52.31
2022-08-30T23:27:14.988Z,52.23
2022-08-30T23:29:32.358Z,52.47
2022-08-30T23:31:49.451Z,52.89
2022-08-30T23:34:06.515Z,52.67
2022-08-30T23:36:29.844Z,53.09
2022-08-30T23:38:46.836Z,52.68
2022-08-30T23:41:03.963Z,52.94
2022-08-30T23:43:20.950Z,53.16
2022-08-30T23:45:38.072Z,53.06
2022-08-30T23:47:55.105Z,52.94
2022-08-30T23:50:12.122Z,52.63
2022-08-30T23:52:31.669Z,52.88
2022-08-30T23:54:48.780Z,53.28
2022-08-30T23:57:05.871Z,52.55
2022-08-30T23:59:22.873Z,52.94
