createdAt,value
2017-09-01T00:01:07.863Z,12.9
2017-09-01T00:02:26.579Z,12.9
2017-09-01T00:03:45.248Z,12.8
2017-09-01T00:05:03.988Z,12.8
2017-09-01T00:06:22.664Z,12.8
2017-09-01T00:07:41.348Z,12.8
2017-09-01T00:09:00.012Z,12.8
2017-09-01T00:10:18.694Z,12.8
2017-09-01T00:11:37.411Z,12.8
2017-09-01T00:12:56.076Z,12.8
2017-09-01T00:14:14.755Z,12.8
2017-09-01T00:15:33.441Z,12.8
2017-09-01T00:16:52.100Z,12.8
2017-09-01T00:18:10.759Z,12.8
2017-09-01T00:19:29.476Z,12.8
2017-09-01T00:20:48.219Z,12.8
2017-09-01T00:22:06.931Z,12.8
2017-09-01T00:23:25.597Z,12.8
2017-09-01T00:24:44.258Z,12.8
2017-09-01T00:26:02.998Z,12.8
2017-09-01T00:27:21.665Z,12.8
2017-09-01T00:28:40.330Z,12.8
2017-09-01T00:29:58.998Z,12.8
2017-09-01T00:31:17.714Z,12.9
2017-09-01T00:32:36.395Z,12.9
2017-09-01T00:33:55.058Z,12.9
2017-09-01T00:35:13.728Z,12.9
2017-09-01T00:36:32.401Z,12.9
2017-09-01T00:37:51.069Z,12.9
2017-09-01T00:39:09.743Z,12.9
2017-09-01T00:40:28.407Z,12.9
2017-09-01T00:41:47.091Z,12.9
2017-09-01T00:43:05.811Z,12.9
2017-09-01T00:44:24.483Z,12.8
2017-09-01T00:45:43.204Z,12.8
2017-09-01T00:47:01.950Z,12.8
2017-09-01T00:48:20.615Z,12.8
2017-09-01T00:49:39.277Z,12.8
2017-09-01T00:50:57.961Z,12.8
2017-09-01T00:52:16.638Z,12.8
2017-09-01T00:53:35.302Z,12.8
2017-09-01T00:54:53.960Z,12.7
2017-09-01T00:56:12.626Z,12.7
2017-09-01T00:57:31.362Z,12.7
2017-09-01T00:58:50.030Z,12.7
2017-09-01T01:00:08.700Z,12.7
2017-09-01T01:01:27.365Z,12.6
2017-09-01T01:02:46.062Z,12.6
2017-09-01T01:04:04.783Z,12.6
2017-09-01T01:05:23.494Z,12.6
2017-09-01T01:06:42.170Z,12.6
2017-09-01T01:08:00.849Z,12.6
2017-09-01T01:09:19.523Z,12.6
2017-09-01T01:10:38.185Z,12.5
2017-09-01T01:11:56.857Z,12.5
2017-09-01T01:13:15.549Z,12.5
2017-09-01T01:14:34.217Z,12.5
2017-09-01T01:15:52.926Z,12.5
2017-09-01T01:17:11.594Z,12.5
2017-09-01T01:18:30.317Z,12.5
2017-09-01T01:19:48.987Z,12.5
2017-09-01T01:21:07.654Z,12.4
2017-09-01T01:22:26.401Z,12.4
2017-09-01T01:23:45.107Z,12.4
2017-09-01T01:25:03.772Z,12.4
2017-09-01T01:26:22.437Z,12.5
2017-09-01T01:27:41.127Z,12.5
2017-09-01T01:28:59.826Z,12.5
2017-09-01T01:30:18.533Z,12.5
2017-09-01T01:31:37.243Z,12.5
2017-09-01T01:32:55.910Z,12.5
2017-09-01T01:34:14.616Z,12.5
2017-09-01T01:35:33.278Z,12.5
2017-09-01T01:36:51.994Z,12.6
2017-09-01T01:38:10.653Z,12.6
2017-09-01T01:39:29.327Z,12.6
2017-09-01T01:40:48.024Z,12.6
2017-09-01T01:42:06.743Z,12.6
2017-09-01T01:43:25.407Z,12.5
2017-09-01T01:44:44.092Z,12.5
2017-09-01T01:46:02.842Z,12.5
2017-09-01T01:47:21.508Z,12.6
2017-09-01T01:48:40.220Z,12.6
2017-09-01T01:49:58.909Z,12.6
2017-09-01T01:51:17.627Z,12.6
2017-09-01T01:52:36.317Z,12.7
2017-09-01T01:53:55.042Z,12.7
2017-09-01T01:55:13.727Z,12.7
2017-09-01T01:56:32.433Z,12.7
2017-09-01T01:57:51.154Z,12.6
2017-09-01T01:59:09.831Z,12.6
2017-09-01T02:00:28.575Z,12.6
2017-09-01T02:01:47.243Z,12.7
2017-09-01T02:03:05.933Z,12.7
2017-09-01T02:04:24.660Z,12.7
2017-09-01T02:05:43.393Z,12.7
2017-09-01T02:07:02.064Z,12.7
2017-09-01T02:08:20.775Z,12.6
2017-09-01T02:09:39.459Z,12.6
2017-09-01T02:10:58.141Z,12.6
2017-09-01T02:12:16.834Z,12.5
2017-09-01T02:13:35.504Z,12.5
2017-09-01T02:14:54.208Z,12.5
2017-09-01T02:16:12.907Z,12.5
2017-09-01T02:17:31.594Z,12.4
2017-09-01T02:18:50.257Z,12.4
2017-09-01T02:20:08.922Z,12.5
2017-09-01T02:21:27.652Z,12.5
2017-09-01T02:22:46.323Z,12.5
2017-09-01T02:24:05.026Z,12.6
2017-09-01T02:25:23.689Z,12.6
2017-09-01T02:26:42.360Z,12.6
2017-09-01T02:28:01.113Z,12.6
2017-09-01T02:29:19.809Z,12.6
2017-09-01T02:30:38.484Z,12.6
2017-09-01T02:31:57.162Z,12.6
2017-09-01T02:33:15.847Z,12.6
2017-09-01T02:34:34.519Z,12.6
2017-09-01T02:35:53.237Z,12.6
2017-09-01T02:37:11.941Z,12.6
2017-09-01T02:38:30.610Z,12.6
2017-09-01T02:39:49.288Z,12.5
2017-09-01T02:41:07.957Z,12.6
2017-09-01T02:42:26.665Z,12.5
2017-09-01T02:43:45.374Z,12.5
2017-09-01T02:45:04.035Z,12.5
2017-09-01T02:46:22.729Z,12.5
2017-09-01T02:47:41.417Z,12.5
2017-09-01T02:49:00.132Z,12.5
2017-09-01T02:50:18.805Z,12.5
2017-09-01T02:51:37.492Z,12.5
2017-09-01T02:52:56.187Z,12.5
2017-09-01T02:54:14.886Z,12.5
2017-09-01T02:55:33.557Z,12.4
2017-09-01T02:56:52.220Z,12.4
2017-09-01T02:58:10.968Z,12.4
2017-09-01T02:59:29.658Z,12.5
2017-09-01T03:00:48.320Z,12.5
2017-09-01T03:02:06.991Z,12.5
2017-09-01T03:03:25.679Z,12.5
2017-09-01T03:04:44.335Z,12.4
2017-09-01T03:06:03.058Z,12.4
2017-09-01T03:07:21.750Z,12.4
2017-09-01T03:08:40.453Z,12.4
2017-09-01T03:09:59.132Z,12.4
2017-09-01T03:11:17.845Z,12.5
2017-09-01T03:12:36.517Z,12.5
2017-09-01T03:13:55.204Z,12.5
2017-09-01T03:15:13.922Z,12.5
2017-09-01T03:16:32.619Z,12.5
2017-09-01T03:17:51.278Z,12.5
2017-09-01T03:19:09.965Z,12.5
2017-09-01T03:20:28.627Z,12.6
2017-09-01T03:21:47.380Z,12.6
2017-09-01T03:23:06.072Z,12.5
2017-09-01T03:24:24.805Z,12.6
2017-09-01T03:25:43.469Z,12.6
2017-09-01T03:27:02.139Z,12.6
2017-09-01T03:28:20.835Z,12.5
2017-09-01T03:29:39.518Z,12.5
2017-09-01T03:30:58.190Z,12.5
2017-09-01T03:32:16.893Z,12.5
2017-09-01T03:33:35.554Z,12.5
2017-09-01T03:34:54.223Z,12.4
2017-09-01T03:36:12.890Z,12.4
2017-09-01T03:37:31.547Z,12.4
2017-09-01T03:38:50.234Z,12.4
2017-09-01T03:40:08.969Z,12.4
2017-09-01T03:41:27.637Z,12.5
2017-09-01T03:42:46.300Z,12.5
2017-09-01T03:44:04.970Z,12.5
2017-09-01T03:45:23.705Z,12.5
2017-09-01T03:46:42.397Z,12.5
2017-09-01T03:48:01.061Z,12.5
2017-09-01T03:49:19.794Z,12.5
2017-09-01T03:50:38.492Z,12.5
2017-09-01T03:51:57.178Z,12.5
2017-09-01T03:53:15.848Z,12.5
2017-09-01T03:54:34.513Z,12.5
2017-09-01T03:55:53.270Z,12.5
2017-09-01T03:57:11.943Z,12.5
2017-09-01T03:58:30.670Z,12.5
2017-09-01T03:59:49.384Z,12.5
2017-09-01T04:01:08.077Z,12.6
2017-09-01T04:02:26.751Z,12.6
2017-09-01T04:03:45.414Z,12.6
2017-09-01T04:05:04.076Z,12.6
2017-09-01T04:06:22.769Z,12.7
2017-09-01T04:07:41.441Z,12.7
2017-09-01T04:09:00.105Z,12.7
2017-09-01T04:10:18.821Z,12.7
2017-09-01T04:11:37.528Z,12.7
2017-09-01T04:12:56.192Z,12.7
2017-09-01T04:14:14.854Z,12.7
2017-09-01T04:15:33.533Z,12.7
2017-09-01T04:16:52.252Z,12.7
2017-09-01T04:18:10.975Z,12.6
2017-09-01T04:19:29.659Z,12.7
2017-09-01T04:20:48.358Z,12.7
2017-09-01T04:22:07.106Z,12.7
2017-09-01T04:23:25.816Z,12.7
2017-09-01T04:24:44.532Z,12.6
2017-09-01T04:26:03.201Z,12.6
2017-09-01T04:27:21.885Z,12.6
2017-09-01T04:28:40.584Z,12.6
2017-09-01T04:29:59.242Z,12.6
2017-09-01T04:31:17.950Z,12.6
2017-09-01T04:32:36.670Z,12.6
2017-09-01T04:33:55.344Z,12.5
2017-09-01T04:35:14.006Z,12.5
2017-09-01T04:36:32.700Z,12.5
2017-09-01T04:37:51.380Z,12.4
2017-09-01T04:39:10.049Z,12.5
2017-09-01T04:40:28.716Z,12.5
2017-09-01T04:41:47.383Z,12.5
2017-09-01T04:43:06.106Z,12.6
2017-09-01T04:44:24.765Z,12.6
2017-09-01T04:45:43.477Z,12.6
2017-09-01T04:47:02.177Z,12.6
2017-09-01T04:48:20.878Z,12.6
2017-09-01T04:49:39.537Z,12.6
2017-09-01T04:50:58.225Z,12.6
2017-09-01T04:52:16.914Z,12.7
2017-09-01T04:53:35.598Z,12.7
2017-09-01T04:54:54.312Z,12.7
2017-09-01T04:56:12.983Z,12.7
2017-09-01T04:57:31.654Z,12.7
2017-09-01T04:58:50.409Z,12.7
2017-09-01T05:00:09.068Z,12.7
2017-09-01T05:01:27.734Z,12.7
2017-09-01T05:02:46.406Z,12.7
2017-09-01T05:04:05.084Z,12.6
2017-09-01T05:05:23.753Z,12.6
2017-09-01T05:06:42.414Z,12.5
2017-09-01T05:08:01.134Z,12.6
2017-09-01T05:09:19.818Z,12.6
2017-09-01T05:10:38.478Z,12.6
2017-09-01T05:11:57.150Z,12.7
2017-09-01T05:13:15.814Z,12.7
2017-09-01T05:14:34.504Z,12.7
2017-09-01T05:15:53.176Z,12.7
2017-09-01T05:17:11.922Z,12.7
2017-09-01T05:18:30.589Z,12.7
2017-09-01T05:19:49.301Z,12.7
2017-09-01T05:21:07.966Z,12.6
2017-09-01T05:22:26.666Z,12.6
2017-09-01T05:23:45.410Z,12.6
2017-09-01T05:25:04.135Z,12.6
2017-09-01T05:26:22.822Z,12.6
2017-09-01T05:27:41.492Z,12.6
2017-09-01T05:29:00.170Z,12.6
2017-09-01T05:30:18.862Z,12.7
2017-09-01T05:31:37.590Z,12.7
2017-09-01T05:32:56.254Z,12.7
2017-09-01T05:34:14.938Z,12.8
2017-09-01T05:35:33.611Z,12.9
2017-09-01T05:36:52.333Z,12.9
2017-09-01T05:38:11.053Z,13
2017-09-01T05:39:29.725Z,13.1
2017-09-01T05:40:48.410Z,13.2
2017-09-01T05:42:07.082Z,13.2
2017-09-01T05:43:25.751Z,13.2
2017-09-01T05:44:44.414Z,13.3
2017-09-01T05:46:03.155Z,13.3
2017-09-01T05:47:21.843Z,13.3
2017-09-01T05:48:40.561Z,13.3
2017-09-01T05:49:59.274Z,13.4
2017-09-01T05:51:17.939Z,13.4
2017-09-01T05:52:36.623Z,13.4
2017-09-01T05:53:55.288Z,13.5
2017-09-01T05:55:13.970Z,13.5
2017-09-01T05:56:32.655Z,13.5
2017-09-01T05:57:51.325Z,13.5
2017-09-01T05:59:09.988Z,13.5
2017-09-01T06:00:28.662Z,13.5
2017-09-01T06:01:47.345Z,13.6
2017-09-01T06:03:06.005Z,13.5
2017-09-01T06:04:24.683Z,13.5
2017-09-01T06:05:43.372Z,13.4
2017-09-01T06:07:02.042Z,13.5
2017-09-01T06:08:20.736Z,13.5
2017-09-01T06:09:39.403Z,13.5
2017-09-01T06:10:58.086Z,13.6
2017-09-01T06:12:16.874Z,13.6
2017-09-01T06:13:35.544Z,13.6
2017-09-01T06:14:54.200Z,13.7
2017-09-01T06:16:12.866Z,13.6
2017-09-01T06:17:31.566Z,13.6
2017-09-01T06:18:50.228Z,13.6
2017-09-01T06:20:08.934Z,13.6
2017-09-01T06:21:27.597Z,13.7
2017-09-01T06:22:46.233Z,13.8
2017-09-01T06:24:04.887Z,13.9
2017-09-01T06:25:23.550Z,13.9
2017-09-01T06:26:42.220Z,13.8
2017-09-01T06:28:00.889Z,13.8
2017-09-01T06:29:19.561Z,13.8
2017-09-01T06:30:38.252Z,13.9
2017-09-01T06:31:56.961Z,14
2017-09-01T06:33:15.644Z,14.1
2017-09-01T06:34:34.361Z,14.2
2017-09-01T06:35:53.060Z,14.1
2017-09-01T06:37:11.750Z,14.1
2017-09-01T06:38:30.426Z,14.2
2017-09-01T06:39:49.089Z,14.2
2017-09-01T06:41:07.777Z,14.1
2017-09-01T06:42:26.465Z,14.1
2017-09-01T06:43:45.152Z,14.1
2017-09-01T06:45:03.824Z,14.1
2017-09-01T06:46:22.488Z,13.9
2017-09-01T06:47:41.208Z,13.8
2017-09-01T06:48:59.951Z,13.9
2017-09-01T06:50:18.618Z,14
2017-09-01T06:51:37.295Z,14.2
2017-09-01T06:52:55.984Z,14.2
2017-09-01T06:54:14.705Z,14.3
2017-09-01T06:55:33.372Z,14.4
2017-09-01T06:56:52.105Z,14.4
2017-09-01T06:58:10.786Z,14.4
2017-09-01T06:59:29.467Z,14.5
2017-09-01T07:00:48.178Z,14.6
2017-09-01T07:02:06.866Z,14.7
2017-09-01T07:03:25.531Z,14.7
2017-09-01T07:04:44.273Z,14.8
2017-09-01T07:06:02.948Z,14.8
2017-09-01T07:07:21.634Z,14.9
2017-09-01T07:08:40.293Z,15
2017-09-01T07:09:58.961Z,15.1
2017-09-01T07:11:17.672Z,15.2
2017-09-01T07:12:36.412Z,15.2
2017-09-01T07:13:55.074Z,15.2
2017-09-01T07:15:13.754Z,15.2
2017-09-01T07:16:32.423Z,15.2
2017-09-01T07:17:51.085Z,15.1
2017-09-01T07:19:09.802Z,15
2017-09-01T07:20:28.547Z,15
2017-09-01T07:21:47.211Z,15.2
2017-09-01T07:23:05.880Z,15.4
2017-09-01T07:24:24.587Z,15.5
2017-09-01T07:25:43.257Z,15.6
2017-09-01T07:27:01.939Z,15.8
2017-09-01T07:28:20.597Z,15.8
2017-09-01T07:29:39.280Z,15.8
2017-09-01T07:30:58.018Z,15.9
2017-09-01T07:32:16.736Z,16
2017-09-01T07:33:35.396Z,16.1
2017-09-01T07:34:54.066Z,16.1
2017-09-01T07:36:12.757Z,16.1
2017-09-01T07:37:31.451Z,16
2017-09-01T07:38:50.146Z,15.9
2017-09-01T07:40:08.851Z,15.9
2017-09-01T07:41:27.520Z,16
2017-09-01T07:42:46.199Z,16
2017-09-01T07:44:04.866Z,16
2017-09-01T07:45:23.525Z,16
2017-09-01T07:46:42.217Z,16.1
2017-09-01T07:48:00.882Z,16.1
2017-09-01T07:49:19.550Z,16.1
2017-09-01T07:50:38.218Z,16.1
2017-09-01T07:51:56.961Z,16
2017-09-01T07:53:15.676Z,16
2017-09-01T07:54:34.351Z,16
2017-09-01T07:55:53.020Z,16
2017-09-01T07:57:11.694Z,16.2
2017-09-01T07:58:30.350Z,16.2
2017-09-01T07:59:49.067Z,16.2
2017-09-01T08:01:07.725Z,16.3
2017-09-01T08:02:26.430Z,16.3
2017-09-01T08:03:45.144Z,16.3
2017-09-01T08:05:03.805Z,16.5
2017-09-01T08:06:22.467Z,16.5
2017-09-01T08:07:41.184Z,16.5
2017-09-01T08:08:59.840Z,16.5
2017-09-01T08:10:18.553Z,16.5
2017-09-01T08:11:37.251Z,16.6
2017-09-01T08:12:55.956Z,16.5
2017-09-01T08:14:14.655Z,16.6
2017-09-01T08:15:33.320Z,16.5
2017-09-01T08:16:51.987Z,16.5
2017-09-01T08:18:10.662Z,16.5
2017-09-01T08:19:29.329Z,16.3
2017-09-01T08:20:48.054Z,16.1
2017-09-01T08:22:06.756Z,16
2017-09-01T08:23:25.498Z,15.9
2017-09-01T08:24:44.197Z,15.7
2017-09-01T08:26:02.909Z,15.7
2017-09-01T08:27:21.602Z,15.7
2017-09-01T08:28:40.283Z,15.7
2017-09-01T08:29:58.955Z,15.7
2017-09-01T08:31:17.619Z,15.7
2017-09-01T08:32:36.308Z,15.7
2017-09-01T08:33:55.007Z,15.8
2017-09-01T08:35:13.674Z,15.9
2017-09-01T08:36:32.344Z,16.1
2017-09-01T08:37:51.073Z,16.3
2017-09-01T08:39:09.769Z,16.3
2017-09-01T08:40:28.457Z,16.2
2017-09-01T08:41:47.167Z,16.1
2017-09-01T08:43:05.839Z,15.9
2017-09-01T08:44:24.571Z,15.8
2017-09-01T08:45:43.252Z,15.6
2017-09-01T08:47:01.916Z,15.5
2017-09-01T08:48:20.617Z,15.4
2017-09-01T08:49:39.301Z,15.3
2017-09-01T08:50:57.989Z,15.3
2017-09-01T08:52:16.656Z,15.4
2017-09-01T08:53:35.320Z,15.5
2017-09-01T08:54:54.034Z,15.7
2017-09-01T08:56:12.705Z,15.9
2017-09-01T08:57:31.405Z,16.2
2017-09-01T08:58:50.076Z,16.5
2017-09-01T09:00:08.754Z,16.8
2017-09-01T09:01:27.450Z,17
2017-09-01T09:02:46.142Z,17.1
2017-09-01T09:04:04.853Z,17.1
2017-09-01T09:05:23.537Z,17.1
2017-09-01T09:06:42.206Z,17.1
2017-09-01T09:08:00.930Z,17
2017-09-01T09:09:19.601Z,16.8
2017-09-01T09:10:38.315Z,16.6
2017-09-01T09:11:56.976Z,16.5
2017-09-01T09:13:15.685Z,16.4
2017-09-01T09:14:34.402Z,16.4
2017-09-01T09:15:53.080Z,16.6
2017-09-01T09:17:11.739Z,16.7
2017-09-01T09:18:30.457Z,16.9
2017-09-01T09:19:49.128Z,17.1
2017-09-01T09:21:07.852Z,17.2
2017-09-01T09:22:26.553Z,17.2
2017-09-01T09:23:45.245Z,17.3
2017-09-01T09:25:03.907Z,17.5
2017-09-01T09:26:22.595Z,17.5
2017-09-01T09:27:41.264Z,17.5
2017-09-01T09:28:59.932Z,17.6
2017-09-01T09:30:18.608Z,17.6
2017-09-01T09:31:37.284Z,17.7
2017-09-01T09:32:55.980Z,17.9
2017-09-01T09:34:14.650Z,18.2
2017-09-01T09:35:33.308Z,18.2
2017-09-01T09:36:51.993Z,18.2
2017-09-01T09:38:10.662Z,18.4
2017-09-01T09:39:29.338Z,18.5
2017-09-01T09:40:48.037Z,18.4
2017-09-01T09:42:06.724Z,18.4
2017-09-01T09:43:25.434Z,18.3
2017-09-01T09:44:44.103Z,18.3
2017-09-01T09:46:02.771Z,18.2
2017-09-01T09:47:21.451Z,18.2
2017-09-01T09:48:40.173Z,18.2
2017-09-01T09:49:58.842Z,18.1
2017-09-01T09:51:17.506Z,18
2017-09-01T09:52:36.182Z,17.9
2017-09-01T09:53:54.841Z,17.9
2017-09-01T09:55:13.503Z,17.8
2017-09-01T09:56:32.170Z,17.6
2017-09-01T09:57:50.883Z,17.5
2017-09-01T09:59:09.580Z,17.7
2017-09-01T10:00:28.243Z,17.8
2017-09-01T10:01:46.902Z,17.8
2017-09-01T10:03:05.599Z,17.7
2017-09-01T10:04:24.306Z,17.7
2017-09-01T10:05:43.019Z,17.8
2017-09-01T10:07:01.726Z,17.8
2017-09-01T10:08:20.395Z,17.9
2017-09-01T10:09:39.126Z,17.7
2017-09-01T10:10:57.795Z,17.6
2017-09-01T10:12:16.467Z,17.7
2017-09-01T10:13:35.160Z,17.8
2017-09-01T10:14:53.866Z,17.8
2017-09-01T10:16:12.528Z,17.7
2017-09-01T10:17:31.189Z,17.7
2017-09-01T10:18:49.874Z,17.5
2017-09-01T10:20:08.540Z,17.5
2017-09-01T10:21:27.208Z,17.5
2017-09-01T10:22:45.890Z,17.4
2017-09-01T10:24:04.560Z,17.3
2017-09-01T10:25:23.270Z,17.3
2017-09-01T10:26:41.939Z,17.3
2017-09-01T10:28:00.695Z,17.2
2017-09-01T10:29:19.412Z,17.3
2017-09-01T10:30:38.076Z,17.4
2017-09-01T10:31:56.746Z,17.5
2017-09-01T10:33:15.409Z,17.5
2017-09-01T10:34:34.119Z,17.4
2017-09-01T10:35:52.784Z,17.4
2017-09-01T10:37:11.490Z,17.4
2017-09-01T10:38:30.156Z,17.3
2017-09-01T10:39:48.888Z,17.3
2017-09-01T10:41:07.557Z,17.4
2017-09-01T10:42:26.261Z,17.4
2017-09-01T10:43:44.980Z,17.5
2017-09-01T10:45:03.670Z,17.7
2017-09-01T10:46:22.335Z,17.9
2017-09-01T10:47:41.044Z,17.9
2017-09-01T10:48:59.702Z,17.8
2017-09-01T10:50:18.371Z,17.8
2017-09-01T10:51:37.041Z,17.7
2017-09-01T10:52:55.727Z,17.6
2017-09-01T10:54:14.391Z,17.7
2017-09-01T10:55:33.080Z,17.9
2017-09-01T10:56:51.747Z,18
2017-09-01T10:58:10.481Z,18.1
2017-09-01T10:59:29.153Z,18.1
2017-09-01T11:00:47.889Z,18.1
2017-09-01T11:02:06.608Z,18
2017-09-01T11:03:25.333Z,17.9
2017-09-01T11:04:44.000Z,17.8
2017-09-01T11:06:02.666Z,17.7
2017-09-01T11:07:21.334Z,17.6
2017-09-01T11:08:40.036Z,17.6
2017-09-01T11:09:58.724Z,17.5
2017-09-01T11:11:17.429Z,17.5
2017-09-01T11:12:36.138Z,17.5
2017-09-01T11:13:54.847Z,17.7
2017-09-01T11:15:13.513Z,18.1
2017-09-01T11:16:32.211Z,18.3
2017-09-01T11:17:50.872Z,18.4
2017-09-01T11:19:09.542Z,18.3
2017-09-01T11:20:28.249Z,18.2
2017-09-01T11:21:46.961Z,18.1
2017-09-01T11:23:05.672Z,18.1
2017-09-01T11:24:24.340Z,18.1
2017-09-01T11:25:43.011Z,18.3
2017-09-01T11:27:01.698Z,18.4
2017-09-01T11:28:20.400Z,18.5
2017-09-01T11:29:39.068Z,18.5
2017-09-01T11:30:57.765Z,18.7
2017-09-01T11:32:16.464Z,18.7
2017-09-01T11:33:35.138Z,18.8
2017-09-01T11:34:53.877Z,18.7
2017-09-01T11:36:12.540Z,18.5
2017-09-01T11:37:31.267Z,18.4
2017-09-01T11:38:49.968Z,18.3
2017-09-01T11:40:08.624Z,18.3
2017-09-01T11:41:27.344Z,18.3
2017-09-01T11:42:46.074Z,18.4
2017-09-01T11:44:04.768Z,18.5
2017-09-01T11:45:23.430Z,18.6
2017-09-01T11:46:42.109Z,18.4
2017-09-01T11:48:00.806Z,18.3
2017-09-01T11:49:19.473Z,18.1
2017-09-01T11:50:38.138Z,18
2017-09-01T11:51:56.816Z,18
2017-09-01T11:53:15.521Z,18.1
2017-09-01T11:54:34.176Z,18.2
2017-09-01T11:55:52.892Z,18.4
2017-09-01T11:57:11.608Z,18.6
2017-09-01T11:58:30.342Z,18.7
2017-09-01T11:59:49.009Z,18.9
2017-09-01T12:01:07.673Z,19.3
2017-09-01T12:02:26.339Z,19.3
2017-09-01T12:03:45.032Z,19.2
2017-09-01T12:05:03.731Z,19.1
2017-09-01T12:06:22.408Z,19.1
2017-09-01T12:07:41.079Z,18.9
2017-09-01T12:08:59.795Z,18.4
2017-09-01T12:10:18.451Z,18.1
2017-09-01T12:11:37.139Z,18.1
2017-09-01T12:12:55.813Z,18.3
2017-09-01T12:14:14.501Z,18.4
2017-09-01T12:15:33.201Z,18.6
2017-09-01T12:16:51.901Z,18.7
2017-09-01T12:18:10.615Z,18.8
2017-09-01T12:19:29.336Z,18.9
2017-09-01T12:20:48.003Z,18.8
2017-09-01T12:22:06.706Z,18.6
2017-09-01T12:23:25.383Z,18.3
2017-09-01T12:24:44.052Z,18.2
2017-09-01T12:26:02.711Z,18.1
2017-09-01T12:27:21.377Z,18.1
2017-09-01T12:28:40.064Z,18.2
2017-09-01T12:29:58.746Z,18.3
2017-09-01T12:31:17.409Z,18.1
2017-09-01T12:32:36.116Z,17.9
2017-09-01T12:33:54.773Z,17.7
2017-09-01T12:35:13.514Z,17.7
2017-09-01T12:36:32.211Z,17.6
2017-09-01T12:37:50.940Z,17.5
2017-09-01T12:39:09.612Z,17.4
2017-09-01T12:40:28.298Z,17.3
2017-09-01T12:41:47.014Z,17.1
2017-09-01T12:43:05.738Z,17.1
2017-09-01T12:44:24.406Z,17.1
2017-09-01T12:45:43.141Z,17.2
2017-09-01T12:47:01.803Z,17.1
2017-09-01T12:48:20.496Z,17
2017-09-01T12:49:39.181Z,16.9
2017-09-01T12:50:57.923Z,16.8
2017-09-01T12:52:16.624Z,16.7
2017-09-01T12:53:35.296Z,16.6
2017-09-01T12:54:53.988Z,16.6
2017-09-01T12:56:12.658Z,16.8
2017-09-01T12:57:31.378Z,16.9
2017-09-01T12:58:50.129Z,17.1
2017-09-01T13:00:08.845Z,17.3
2017-09-01T13:01:27.545Z,17.5
2017-09-01T13:02:46.263Z,17.8
2017-09-01T13:04:04.989Z,17.9
2017-09-01T13:05:23.655Z,18.1
2017-09-01T13:06:42.389Z,18.4
2017-09-01T13:08:01.049Z,18.5
2017-09-01T13:09:19.711Z,18.7
2017-09-01T13:10:38.433Z,19
2017-09-01T13:11:57.146Z,19.3
2017-09-01T13:13:15.839Z,19.6
2017-09-01T13:14:34.505Z,20.2
2017-09-01T13:15:53.193Z,20.7
2017-09-01T13:17:11.876Z,21.3
2017-09-01T13:18:30.545Z,21.7
2017-09-01T13:19:49.208Z,21.9
2017-09-01T13:21:07.874Z,22.4
2017-09-01T13:22:26.568Z,22.7
2017-09-01T13:23:45.261Z,22.6
2017-09-01T13:25:03.935Z,22.3
2017-09-01T13:26:22.612Z,21.9
2017-09-01T13:27:41.294Z,21.6
2017-09-01T13:29:00.038Z,21.3
2017-09-01T13:30:18.726Z,20.7
2017-09-01T13:31:37.400Z,20.5
2017-09-01T13:32:56.105Z,20.1
2017-09-01T13:34:14.792Z,19.7
2017-09-01T13:35:33.453Z,19.4
2017-09-01T13:36:52.127Z,19
2017-09-01T13:38:11.076Z,18.9
2017-09-01T13:39:29.769Z,18.9
2017-09-01T13:40:48.429Z,18.8
2017-09-01T13:42:07.095Z,18.8
2017-09-01T13:43:25.786Z,18.7
2017-09-01T13:44:44.451Z,18.6
2017-09-01T13:46:03.125Z,18.4
2017-09-01T13:47:21.798Z,18.4
2017-09-01T13:48:40.481Z,18.2
2017-09-01T13:49:59.170Z,18
2017-09-01T13:51:17.835Z,17.9
2017-09-01T13:52:36.513Z,18
2017-09-01T13:53:55.212Z,18
2017-09-01T13:55:13.880Z,17.9
2017-09-01T13:56:32.567Z,17.9
2017-09-01T13:57:51.272Z,18
2017-09-01T13:59:09.986Z,18
2017-09-01T14:00:28.698Z,18.1
2017-09-01T14:01:47.364Z,18.3
2017-09-01T14:03:06.032Z,18.3
2017-09-01T14:04:24.784Z,18.3
2017-09-01T14:05:43.468Z,18.2
2017-09-01T14:07:02.141Z,18.3
2017-09-01T14:08:20.832Z,18.5
2017-09-01T14:09:39.515Z,18.6
2017-09-01T14:10:58.224Z,18.7
2017-09-01T14:12:16.888Z,18.8
2017-09-01T14:13:35.608Z,18.8
2017-09-01T14:14:54.285Z,18.7
2017-09-01T14:16:12.958Z,18.6
2017-09-01T14:17:31.618Z,18.4
2017-09-01T14:18:50.283Z,18.5
2017-09-01T14:20:08.968Z,18.8
2017-09-01T14:21:27.643Z,19.3
2017-09-01T14:22:46.314Z,20.2
2017-09-01T14:24:04.977Z,20.8
2017-09-01T14:25:23.674Z,21.6
2017-09-01T14:26:42.388Z,21.4
2017-09-01T14:28:01.098Z,21.2
2017-09-01T14:29:19.784Z,21.5
2017-09-01T14:30:38.458Z,22.8
2017-09-01T14:31:57.113Z,24.2
2017-09-01T14:33:15.790Z,25.7
2017-09-01T14:34:34.466Z,26.6
2017-09-01T14:35:53.173Z,26.8
2017-09-01T14:37:11.885Z,26
2017-09-01T14:38:30.542Z,24.3
2017-09-01T14:39:49.211Z,22.9
2017-09-01T14:41:07.900Z,21.6
2017-09-01T14:42:26.569Z,20.5
2017-09-01T14:43:45.233Z,19.9
2017-09-01T14:45:03.911Z,19.4
2017-09-01T14:46:22.591Z,19
2017-09-01T14:47:41.265Z,19
2017-09-01T14:48:59.938Z,18.8
2017-09-01T14:50:18.609Z,18.8
2017-09-01T14:51:37.327Z,18.8
2017-09-01T14:52:56.045Z,19
2017-09-01T14:54:14.742Z,19.4
2017-09-01T14:55:33.400Z,20.5
2017-09-01T14:56:52.090Z,20.8
2017-09-01T14:58:10.761Z,20.8
2017-09-01T14:59:29.441Z,20.8
2017-09-01T15:00:48.158Z,20.9
2017-09-01T15:02:06.883Z,21.1
2017-09-01T15:03:25.549Z,21.1
2017-09-01T15:04:44.222Z,21.1
2017-09-01T15:06:02.959Z,20.9
2017-09-01T15:07:21.643Z,20.7
2017-09-01T15:08:40.357Z,20.5
2017-09-01T15:09:59.018Z,20.3
2017-09-01T15:11:17.684Z,20.1
2017-09-01T15:12:36.370Z,20.1
2017-09-01T15:13:55.041Z,20.1
2017-09-01T15:15:13.761Z,19.9
2017-09-01T15:16:32.420Z,19.7
2017-09-01T15:17:51.098Z,19.7
2017-09-01T15:19:09.816Z,19.6
2017-09-01T15:20:28.482Z,19.4
2017-09-01T15:21:47.199Z,19.3
2017-09-01T15:23:05.884Z,19.3
2017-09-01T15:24:24.583Z,19.1
2017-09-01T15:25:43.249Z,19
2017-09-01T15:27:01.930Z,19
2017-09-01T15:28:20.655Z,19.2
2017-09-01T15:29:39.351Z,19.3
2017-09-01T15:30:58.018Z,19.2
2017-09-01T15:32:16.734Z,19
2017-09-01T15:33:35.414Z,18.9
2017-09-01T15:34:54.077Z,18.8
2017-09-01T15:36:12.799Z,18.8
2017-09-01T15:37:31.477Z,18.7
2017-09-01T15:38:50.184Z,18.7
2017-09-01T15:40:08.846Z,18.7
2017-09-01T15:41:27.505Z,18.7
2017-09-01T15:42:46.195Z,18.8
2017-09-01T15:44:04.885Z,18.9
2017-09-01T15:45:23.583Z,19
2017-09-01T15:46:42.251Z,19.1
2017-09-01T15:48:00.939Z,19.2
2017-09-01T15:49:19.627Z,19.2
2017-09-01T15:50:38.287Z,19.3
2017-09-01T15:51:56.947Z,19.3
2017-09-01T15:53:15.617Z,19.3
2017-09-01T15:54:34.368Z,19.2
2017-09-01T15:55:53.029Z,19.1
2017-09-01T15:57:11.754Z,18.9
2017-09-01T15:58:30.443Z,18.8
2017-09-01T15:59:49.209Z,18.6
2017-09-01T16:01:07.881Z,18.4
2017-09-01T16:02:26.544Z,18.3
2017-09-01T16:03:45.211Z,18.3
2017-09-01T16:05:03.884Z,18.2
2017-09-01T16:06:22.585Z,18
2017-09-01T16:07:41.298Z,17.9
2017-09-01T16:08:59.971Z,17.7
2017-09-01T16:10:18.649Z,17.6
2017-09-01T16:11:37.343Z,17.5
2017-09-01T16:12:55.997Z,17.4
2017-09-01T16:14:14.660Z,17.2
2017-09-01T16:15:33.349Z,17
2017-09-01T16:16:52.010Z,16.9
2017-09-01T16:18:10.669Z,16.8
2017-09-01T16:19:29.352Z,16.8
2017-09-01T16:20:48.079Z,16.7
2017-09-01T16:22:06.759Z,16.7
2017-09-01T16:23:25.432Z,16.7
2017-09-01T16:24:44.136Z,16.8
2017-09-01T16:26:02.817Z,16.9
2017-09-01T16:27:21.483Z,17
2017-09-01T16:28:40.148Z,16.9
2017-09-01T16:29:58.820Z,16.8
2017-09-01T16:31:17.563Z,16.7
2017-09-01T16:32:36.224Z,16.6
2017-09-01T16:33:54.891Z,16.4
2017-09-01T16:35:13.558Z,16.2
2017-09-01T16:36:32.226Z,16
2017-09-01T16:37:50.891Z,15.9
2017-09-01T16:39:09.551Z,15.7
2017-09-01T16:40:28.242Z,15.6
2017-09-01T16:41:46.929Z,15.4
2017-09-01T16:43:05.611Z,15.2
2017-09-01T16:44:24.297Z,15.1
2017-09-01T16:45:43.011Z,15.1
2017-09-01T16:47:01.705Z,14.9
2017-09-01T16:48:20.410Z,14.9
2017-09-01T16:49:39.097Z,14.8
2017-09-01T16:50:57.765Z,14.7
2017-09-01T16:52:16.447Z,14.7
2017-09-01T16:53:35.119Z,14.6
2017-09-01T16:54:53.823Z,14.5
2017-09-01T16:56:12.510Z,14.5
2017-09-01T16:57:31.198Z,14.4
2017-09-01T16:58:49.865Z,14.4
2017-09-01T17:00:08.530Z,14.3
2017-09-01T17:01:27.185Z,14.3
2017-09-01T17:02:45.867Z,14.2
2017-09-01T17:04:04.541Z,14.1
2017-09-01T17:05:23.212Z,14.1
2017-09-01T17:06:41.871Z,14
2017-09-01T17:08:00.546Z,13.9
2017-09-01T17:09:19.242Z,13.9
2017-09-01T17:10:37.908Z,13.7
2017-09-01T17:11:56.574Z,13.7
2017-09-01T17:13:15.256Z,13.6
2017-09-01T17:14:33.988Z,13.6
2017-09-01T17:15:52.655Z,13.6
2017-09-01T17:17:11.349Z,13.5
2017-09-01T17:18:30.036Z,13.4
2017-09-01T17:19:48.694Z,13.3
2017-09-01T17:21:07.409Z,13.3
2017-09-01T17:22:26.083Z,13.2
2017-09-01T17:23:44.752Z,13.1
2017-09-01T17:25:03.413Z,13
2017-09-01T17:26:22.077Z,13
2017-09-01T17:27:40.788Z,12.9
2017-09-01T17:28:59.468Z,12.8
2017-09-01T17:30:18.194Z,12.7
2017-09-01T17:31:36.852Z,12.6