createdAt,value
2023-02-17T00:01:22.058Z,9.70
2023-02-17T00:03:52.754Z,9.70
2023-02-17T00:06:23.316Z,9.70
2023-02-17T00:08:50.523Z,9.70
2023-02-17T00:11:17.860Z,9.70
2023-02-17T00:13:45.142Z,9.80
2023-02-17T00:16:17.251Z,9.80
2023-02-17T00:18:44.337Z,9.90
2023-02-17T00:21:13.185Z,9.90
2023-02-17T00:23:39.877Z,10.00
2023-02-17T00:26:08.220Z,10.00
2023-02-17T00:28:35.282Z,10.10
2023-02-17T00:31:14.761Z,10.00
2023-02-17T00:33:42.049Z,10.10
2023-02-17T00:36:12.065Z,10.10
2023-02-17T00:38:39.252Z,10.10
2023-02-17T00:41:06.032Z,10.20
2023-02-17T00:43:32.689Z,10.20
2023-02-17T00:45:59.533Z,10.20
2023-02-17T00:48:26.356Z,10.20
2023-02-17T00:50:53.066Z,10.20
2023-02-17T00:53:20.074Z,10.30
2023-02-17T00:55:46.873Z,10.30
2023-02-17T00:58:13.948Z,10.30
2023-02-17T01:00:41.082Z,10.30
2023-02-17T01:03:07.752Z,10.30
2023-02-17T01:05:34.806Z,10.30
2023-02-17T01:08:01.433Z,10.30
2023-02-17T01:10:28.187Z,10.30
2023-02-17T01:12:55.811Z,10.40
2023-02-17T01:15:22.475Z,10.30
2023-02-17T01:17:49.630Z,10.30
2023-02-17T01:20:16.554Z,10.40
2023-02-17T01:22:43.272Z,10.40
2023-02-17T01:25:09.979Z,10.40
2023-02-17T01:27:37.078Z,10.40
2023-02-17T01:30:05.180Z,10.50
2023-02-17T01:32:31.936Z,10.50
2023-02-17T01:34:58.608Z,10.50
2023-02-17T01:37:25.352Z,10.50
2023-02-17T01:39:54.381Z,10.60
2023-02-17T01:42:21.079Z,10.50
2023-02-17T01:45:19.836Z,10.50
2023-02-17T01:47:54.954Z,10.60
2023-02-17T01:50:25.834Z,10.60
2023-02-17T01:52:55.721Z,10.70
2023-02-17T01:55:25.783Z,10.60
2023-02-17T01:57:56.034Z,10.60
2023-02-17T02:00:25.735Z,10.70
2023-02-17T02:02:53.751Z,10.60
2023-02-17T02:05:21.249Z,10.70
2023-02-17T02:07:49.594Z,10.70
2023-02-17T02:10:17.620Z,10.70
2023-02-17T02:12:44.793Z,10.70
2023-02-17T02:15:18.043Z,10.70
2023-02-17T02:18:03.123Z,10.80
2023-02-17T02:20:35.251Z,10.80
2023-02-17T02:23:37.984Z,10.80
2023-02-17T02:26:29.266Z,10.80
2023-02-17T02:29:27.987Z,10.80
2023-02-17T02:32:39.799Z,10.80
2023-02-17T02:35:33.134Z,10.80
2023-02-17T02:38:10.319Z,10.80
2023-02-17T02:40:44.227Z,10.80
2023-02-17T02:43:14.375Z,10.80
2023-02-17T02:45:41.729Z,10.80
2023-02-17T02:48:08.599Z,10.80
2023-02-17T02:51:19.581Z,10.80
2023-02-17T02:54:03.617Z,10.80
2023-02-17T02:56:50.946Z,10.80
2023-02-17T02:59:40.204Z,10.80
2023-02-17T03:02:24.508Z,10.80
2023-02-17T03:04:57.176Z,10.90
2023-02-17T03:07:46.716Z,10.90
2023-02-17T03:10:14.200Z,10.90
2023-02-17T03:12:41.665Z,10.90
2023-02-17T03:15:19.679Z,10.90
2023-02-17T03:17:46.781Z,10.90
2023-02-17T03:20:14.645Z,10.90
2023-02-17T03:22:45.540Z,10.90
2023-02-17T03:25:14.265Z,10.90
2023-02-17T03:27:41.485Z,10.90
2023-02-17T03:30:09.152Z,10.90
2023-02-17T03:32:36.313Z,11.00
2023-02-17T03:35:03.682Z,11.00
2023-02-17T03:37:30.755Z,10.90
2023-02-17T03:39:57.417Z,10.90
2023-02-17T03:42:24.159Z,10.90
2023-02-17T03:44:50.951Z,10.90
2023-02-17T03:47:17.659Z,10.90
2023-02-17T03:49:44.352Z,11.00
2023-02-17T03:52:11.176Z,10.90
2023-02-17T03:54:38.267Z,10.90
2023-02-17T03:57:04.927Z,10.90
2023-02-17T03:59:32.062Z,10.90
2023-02-17T04:01:58.692Z,10.90
2023-02-17T04:04:25.441Z,10.90
2023-02-17T04:06:52.191Z,10.90
2023-02-17T04:09:19.061Z,11.00
2023-02-17T04:11:45.954Z,10.90
2023-02-17T04:14:12.673Z,10.90
2023-02-17T04:16:39.401Z,11.00
2023-02-17T04:19:06.940Z,11.00
2023-02-17T04:21:34.163Z,11.00
2023-02-17T04:24:01.981Z,11.00
2023-02-17T04:26:29.165Z,11.00
2023-02-17T04:28:56.091Z,11.00
2023-02-17T04:31:23.172Z,11.00
2023-02-17T04:33:50.393Z,11.00
2023-02-17T04:36:17.260Z,11.00
2023-02-17T04:38:43.912Z,11.00
2023-02-17T04:41:11.575Z,11.00
2023-02-17T04:43:38.370Z,11.10
2023-02-17T04:46:05.692Z,11.10
2023-02-17T04:48:32.588Z,11.00
2023-02-17T04:50:59.352Z,11.00
2023-02-17T04:53:25.993Z,11.00
2023-02-17T04:55:53.416Z,11.00
2023-02-17T04:58:20.824Z,11.00
2023-02-17T05:00:48.861Z,11.10
2023-02-17T05:03:16.766Z,11.00
2023-02-17T05:05:43.655Z,11.00
2023-02-17T05:08:10.435Z,11.10
2023-02-17T05:10:37.139Z,11.10
2023-02-17T05:13:03.774Z,11.00
2023-02-17T05:15:30.832Z,11.10
2023-02-17T05:17:58.295Z,11.10
2023-02-17T05:20:24.972Z,11.00
2023-02-17T05:22:52.462Z,11.00
2023-02-17T05:25:19.333Z,11.00
2023-02-17T05:27:45.984Z,11.00
2023-02-17T05:30:13.161Z,11.00
2023-02-17T05:32:39.924Z,11.00
2023-02-17T05:35:07.110Z,11.10
2023-02-17T05:37:33.833Z,11.10
2023-02-17T05:40:00.503Z,11.10
2023-02-17T05:42:28.789Z,11.10
2023-02-17T05:44:56.303Z,11.10
2023-02-17T05:47:23.705Z,11.10
2023-02-17T05:49:50.381Z,11.10
2023-02-17T05:52:18.198Z,11.10
2023-02-17T05:54:45.075Z,11.10
2023-02-17T05:57:11.745Z,11.10
2023-02-17T05:59:38.429Z,11.10
2023-02-17T06:02:05.112Z,11.00
2023-02-17T06:04:33.267Z,11.10
2023-02-17T06:06:59.963Z,11.10
2023-02-17T06:09:26.674Z,11.10
2023-02-17T06:11:53.557Z,11.10
2023-02-17T06:14:20.824Z,11.10
2023-02-17T06:16:47.600Z,11.00
2023-02-17T06:19:14.251Z,11.10
2023-02-17T06:21:40.898Z,11.10
2023-02-17T06:24:07.594Z,11.10
2023-02-17T06:26:34.253Z,11.20
2023-02-17T06:29:01.006Z,11.10
2023-02-17T06:31:27.747Z,11.10
2023-02-17T06:33:54.469Z,11.10
2023-02-17T06:36:21.243Z,11.20
2023-02-17T06:38:47.884Z,11.20
2023-02-17T06:41:14.559Z,11.10
2023-02-17T06:43:41.221Z,11.10
2023-02-17T06:46:08.295Z,11.10
2023-02-17T06:48:35.771Z,11.20
2023-02-17T06:51:02.524Z,11.20
2023-02-17T06:53:29.241Z,11.10
2023-02-17T06:55:56.099Z,11.20
2023-02-17T06:58:23.436Z,11.10
2023-02-17T07:00:51.465Z,11.20
2023-02-17T07:03:18.130Z,11.10
2023-02-17T07:05:44.785Z,11.20
2023-02-17T07:08:11.485Z,11.20
2023-02-17T07:10:38.260Z,11.20
2023-02-17T07:13:05.082Z,11.20
2023-02-17T07:15:31.786Z,11.30
2023-02-17T07:17:58.433Z,11.30
2023-02-17T07:20:25.090Z,11.20
2023-02-17T07:22:51.794Z,11.30
2023-02-17T07:25:18.515Z,11.40
2023-02-17T07:27:45.182Z,11.30
2023-02-17T07:30:12.361Z,11.30
2023-02-17T07:32:39.076Z,11.40
2023-02-17T07:35:06.062Z,11.30
2023-02-17T07:37:33.981Z,11.30
2023-02-17T07:40:00.821Z,11.30
2023-02-17T07:42:28.280Z,11.30
2023-02-17T07:44:55.034Z,11.30
2023-02-17T07:47:21.699Z,11.40
2023-02-17T07:49:48.368Z,11.30
2023-02-17T07:52:18.294Z,11.40
2023-02-17T07:54:45.441Z,11.30
2023-02-17T07:57:12.095Z,11.40
2023-02-17T07:59:38.761Z,11.40
2023-02-17T08:02:05.430Z,11.40
2023-02-17T08:04:32.868Z,11.50
2023-02-17T08:06:59.593Z,11.40
2023-02-17T08:09:44.633Z,11.40
2023-02-17T08:12:35.129Z,11.50
2023-02-17T08:15:02.023Z,11.40
2023-02-17T08:17:29.537Z,11.50
2023-02-17T08:19:56.807Z,11.50
2023-02-17T08:22:23.607Z,11.50
2023-02-17T08:24:50.713Z,11.50
2023-02-17T08:27:18.758Z,11.50
2023-02-17T08:29:45.785Z,11.50
2023-02-17T08:32:14.256Z,11.50
2023-02-17T08:34:41.197Z,11.50
2023-02-17T08:37:08.548Z,11.60
2023-02-17T08:39:35.776Z,11.60
2023-02-17T08:42:03.690Z,11.50
2023-02-17T08:44:30.475Z,11.60
2023-02-17T08:46:57.130Z,11.60
2023-02-17T08:49:25.818Z,11.60
2023-02-17T08:51:53.777Z,11.60
2023-02-17T08:54:20.593Z,11.70
2023-02-17T08:56:47.274Z,11.80
2023-02-17T08:59:14.322Z,11.70
2023-02-17T09:01:42.153Z,11.80
2023-02-17T09:04:10.648Z,11.70
2023-02-17T09:06:42.401Z,11.80
2023-02-17T09:09:11.859Z,11.90
2023-02-17T09:11:39.858Z,11.90
2023-02-17T09:14:07.546Z,11.90
2023-02-17T09:16:34.559Z,12.00
2023-02-17T09:19:01.285Z,12.00
2023-02-17T09:21:28.117Z,12.10
2023-02-17T09:23:54.855Z,12.10
2023-02-17T09:26:21.647Z,12.20
2023-02-17T09:28:49.109Z,12.30
2023-02-17T09:31:22.944Z,12.20
2023-02-17T09:33:50.046Z,12.30
2023-02-17T09:36:23.060Z,12.40
2023-02-17T09:38:50.983Z,12.40
2023-02-17T09:41:34.392Z,12.50
2023-02-17T09:44:01.867Z,12.60
2023-02-17T09:46:59.495Z,12.70
2023-02-17T09:49:34.858Z,12.80
2023-02-17T09:52:23.904Z,12.70
2023-02-17T09:55:12.154Z,12.80
2023-02-17T09:57:49.195Z,12.90
2023-02-17T10:00:39.723Z,12.90
2023-02-17T10:03:20.681Z,13.00
2023-02-17T10:06:13.772Z,13.10
2023-02-17T10:08:51.284Z,13.10
2023-02-17T10:11:30.008Z,13.10
2023-02-17T10:14:01.597Z,13.10
2023-02-17T10:16:35.617Z,13.20
2023-02-17T10:19:12.581Z,13.20
2023-02-17T10:22:01.867Z,13.30
2023-02-17T10:24:28.612Z,13.30
2023-02-17T10:27:04.906Z,13.40
2023-02-17T10:29:43.914Z,13.50
2023-02-17T10:32:25.027Z,13.50
2023-02-17T10:35:15.126Z,13.60
2023-02-17T10:38:06.121Z,13.60
2023-02-17T10:40:34.209Z,13.60
2023-02-17T10:43:06.379Z,13.70
2023-02-17T10:45:38.200Z,13.70
2023-02-17T10:48:18.788Z,13.80
2023-02-17T10:50:47.096Z,13.90
2023-02-17T10:53:23.571Z,13.90
2023-02-17T10:55:53.189Z,14.00
2023-02-17T10:58:27.964Z,14.10
2023-02-17T11:00:56.782Z,14.20
2023-02-17T11:03:27.209Z,14.10
2023-02-17T11:05:56.547Z,14.20
2023-02-17T11:08:45.253Z,14.20
2023-02-17T11:11:24.189Z,14.20
2023-02-17T11:14:11.890Z,14.20
2023-02-17T11:16:41.877Z,14.20
2023-02-17T11:19:27.967Z,14.10
2023-02-17T11:21:56.936Z,14.10
2023-02-17T11:24:24.250Z,14.10
2023-02-17T11:27:03.765Z,14.10
2023-02-17T11:29:31.215Z,14.20
2023-02-17T11:32:06.961Z,14.20
2023-02-17T11:34:36.094Z,14.30
2023-02-17T11:37:12.048Z,14.20
2023-02-17T11:39:41.505Z,14.30
2023-02-17T11:42:26.444Z,14.20
2023-02-17T11:44:56.392Z,14.30
2023-02-17T11:48:09.467Z,14.30
2023-02-17T11:50:54.467Z,14.30
2023-02-17T11:53:28.107Z,14.40
2023-02-17T11:56:18.541Z,14.30
2023-02-17T11:58:58.992Z,14.40
2023-02-17T12:01:53.368Z,14.40
2023-02-17T12:04:23.896Z,14.40
2023-02-17T12:07:13.636Z,14.50
2023-02-17T12:10:07.309Z,14.50
2023-02-17T12:12:33.917Z,14.50
2023-02-17T12:15:27.302Z,14.50
2023-02-17T12:18:10.691Z,14.50
2023-02-17T12:20:56.256Z,14.50
2023-02-17T12:23:48.705Z,14.60
2023-02-17T12:26:39.213Z,14.70
2023-02-17T12:29:31.763Z,14.60
2023-02-17T12:32:43.272Z,14.50
2023-02-17T12:35:18.917Z,14.50
2023-02-17T12:38:02.152Z,14.50
2023-02-17T12:40:38.327Z,14.40
2023-02-17T12:43:32.936Z,14.50
2023-02-17T12:46:06.497Z,14.50
2023-02-17T12:48:36.401Z,14.50
2023-02-17T12:51:28.744Z,14.40
2023-02-17T12:54:25.532Z,14.40
2023-02-17T12:57:20.586Z,14.40
2023-02-17T12:59:50.539Z,14.50
2023-02-17T13:02:21.357Z,14.50
2023-02-17T13:04:52.093Z,14.50
2023-02-17T13:07:54.849Z,14.60
2023-02-17T13:10:32.273Z,14.60
2023-02-17T13:13:05.932Z,14.70
2023-02-17T13:15:35.444Z,14.70
2023-02-17T13:18:26.944Z,14.60
2023-02-17T13:21:00.706Z,14.70
2023-02-17T13:23:31.757Z,14.70
2023-02-17T13:26:17.720Z,14.70
2023-02-17T13:28:44.635Z,14.70
2023-02-17T13:31:21.710Z,14.70
2023-02-17T13:33:57.714Z,14.80
2023-02-17T13:36:27.169Z,14.70
2023-02-17T13:39:01.188Z,14.60
2023-02-17T13:41:30.032Z,14.60
2023-02-17T13:43:56.910Z,14.80
2023-02-17T13:46:26.465Z,14.70
2023-02-17T13:49:06.010Z,14.70
2023-02-17T13:51:33.782Z,14.80
2023-02-17T13:54:08.472Z,14.80
2023-02-17T13:56:35.265Z,14.80
2023-02-17T13:59:18.161Z,14.70
2023-02-17T14:01:46.459Z,14.70
2023-02-17T14:04:26.711Z,14.70
2023-02-17T14:06:56.414Z,14.60
2023-02-17T14:09:31.576Z,14.60
2023-02-17T14:12:01.564Z,14.60
2023-02-17T14:14:36.668Z,14.60
2023-02-17T14:17:13.329Z,14.50
2023-02-17T14:19:45.945Z,14.50
2023-02-17T14:22:34.270Z,14.60
2023-02-17T14:25:11.828Z,14.60
2023-02-17T14:27:47.124Z,14.50
2023-02-17T14:30:15.704Z,14.50
2023-02-17T14:32:42.562Z,14.50
2023-02-17T14:35:12.108Z,14.50
2023-02-17T14:37:40.701Z,14.30
2023-02-17T14:40:24.880Z,14.30
2023-02-17T14:42:52.135Z,14.30
2023-02-17T14:45:19.368Z,14.20
2023-02-17T14:47:46.822Z,14.20
2023-02-17T14:50:16.048Z,14.20
2023-02-17T14:52:46.280Z,14.20
2023-02-17T14:55:42.238Z,14.20
2023-02-17T14:58:21.013Z,14.20
2023-02-17T15:00:48.974Z,14.20
2023-02-17T15:03:16.185Z,14.20
2023-02-17T15:05:43.231Z,14.10
2023-02-17T15:08:14.898Z,14.10
2023-02-17T15:10:42.102Z,14.10
2023-02-17T15:13:18.556Z,14.10
2023-02-17T15:15:47.503Z,14.10
2023-02-17T15:18:16.276Z,14.20
2023-02-17T15:20:46.260Z,14.10
2023-02-17T15:23:15.965Z,14.10
2023-02-17T15:25:43.332Z,14.00
2023-02-17T15:28:19.329Z,14.00
2023-02-17T15:30:51.523Z,14.00
2023-02-17T15:33:19.600Z,14.00
2023-02-17T15:35:47.085Z,13.90
2023-02-17T15:38:14.363Z,13.80
2023-02-17T15:40:42.108Z,13.80
2023-02-17T15:43:16.297Z,13.80
2023-02-17T15:45:43.031Z,13.80
2023-02-17T15:48:25.166Z,13.70
2023-02-17T15:50:52.049Z,13.80
2023-02-17T15:53:19.308Z,13.70
2023-02-17T15:55:47.006Z,13.60
2023-02-17T15:58:18.289Z,13.50
2023-02-17T16:00:46.335Z,13.40
2023-02-17T16:03:13.833Z,13.50
2023-02-17T16:05:40.744Z,13.40
2023-02-17T16:08:08.016Z,13.30
2023-02-17T16:10:35.828Z,13.40
2023-02-17T16:13:03.078Z,13.30
2023-02-17T16:15:32.357Z,13.10
2023-02-17T16:17:59.847Z,13.10
2023-02-17T16:20:30.266Z,13.10
2023-02-17T16:22:57.393Z,13.10
2023-02-17T16:25:25.389Z,13.10
2023-02-17T16:27:53.250Z,13.00
2023-02-17T16:30:22.849Z,13.00
2023-02-17T16:32:50.824Z,12.90
2023-02-17T16:35:20.355Z,12.70
2023-02-17T16:38:08.153Z,12.70
2023-02-17T16:40:36.846Z,12.60
2023-02-17T16:43:03.952Z,12.60
2023-02-17T16:45:32.787Z,12.60
2023-02-17T16:48:01.082Z,12.50
2023-02-17T16:50:32.022Z,12.40
2023-02-17T16:53:04.867Z,12.40
2023-02-17T16:55:33.343Z,12.50
2023-02-17T16:58:00.425Z,12.50
2023-02-17T17:00:29.924Z,12.40
2023-02-17T17:02:58.463Z,12.50
2023-02-17T17:05:27.994Z,12.40
2023-02-17T17:07:55.433Z,12.40
2023-02-17T17:10:25.732Z,12.40
2023-02-17T17:12:52.483Z,12.30
2023-02-17T17:15:19.547Z,12.30
2023-02-17T17:17:52.789Z,12.30
2023-02-17T17:20:23.886Z,12.20
2023-02-17T17:22:51.371Z,12.30
2023-02-17T17:25:18.065Z,12.20
2023-02-17T17:27:45.913Z,12.20
2023-02-17T17:30:19.321Z,12.20
2023-02-17T17:32:46.620Z,12.20
2023-02-17T17:35:13.540Z,12.10
2023-02-17T17:37:40.364Z,12.10
2023-02-17T17:40:07.744Z,12.10
2023-02-17T17:42:37.520Z,12.10
2023-02-17T17:45:04.380Z,12.10
2023-02-17T17:47:31.321Z,12.10
2023-02-17T17:49:58.239Z,12.00
2023-02-17T17:52:25.104Z,12.10
2023-02-17T17:54:51.751Z,12.10
2023-02-17T17:57:18.434Z,12.10
2023-02-17T17:59:45.145Z,12.10
2023-02-17T18:02:11.885Z,12.10
2023-02-17T18:04:38.559Z,12.20
2023-02-17T18:07:05.564Z,12.10
2023-02-17T18:09:36.316Z,12.00
2023-02-17T18:12:09.120Z,11.90
2023-02-17T18:14:38.161Z,12.00
2023-02-17T18:17:05.264Z,11.90
2023-02-17T18:19:32.653Z,11.90
2023-02-17T18:21:59.369Z,11.90
2023-02-17T18:24:26.472Z,12.00
2023-02-17T18:26:53.914Z,12.00
2023-02-17T18:29:20.852Z,12.00
2023-02-17T18:31:48.003Z,12.00
2023-02-17T18:34:14.717Z,12.00
2023-02-17T18:36:41.460Z,12.10
2023-02-17T18:39:08.118Z,12.10
2023-02-17T18:41:35.165Z,12.20
2023-02-17T18:44:03.532Z,12.20
2023-02-17T18:46:32.999Z,12.10
2023-02-17T18:49:00.105Z,12.10
2023-02-17T18:51:27.547Z,12.00
2023-02-17T18:53:58.757Z,12.00
2023-02-17T18:56:28.521Z,12.00
2023-02-17T18:58:55.860Z,11.90
2023-02-17T19:01:26.531Z,11.80
2023-02-17T19:03:54.145Z,11.80
2023-02-17T19:06:23.798Z,11.80
2023-02-17T19:08:50.862Z,11.90
2023-02-17T19:11:19.754Z,12.00
2023-02-17T19:13:47.811Z,11.90
2023-02-17T19:16:17.533Z,12.00
2023-02-17T19:18:46.284Z,11.90
2023-02-17T19:21:14.530Z,11.90
2023-02-17T19:23:41.808Z,11.80
2023-02-17T19:26:10.254Z,11.70
2023-02-17T19:28:37.841Z,11.80
2023-02-17T19:31:10.409Z,11.80
2023-02-17T19:33:37.474Z,11.80
2023-02-17T19:36:10.530Z,11.80
2023-02-17T19:38:40.220Z,11.80
2023-02-17T19:41:09.583Z,11.80
2023-02-17T19:43:36.435Z,11.90
2023-02-17T19:46:03.600Z,11.80
2023-02-17T19:48:30.384Z,11.70
2023-02-17T19:51:02.688Z,11.60
2023-02-17T19:53:31.147Z,11.60
2023-02-17T19:56:12.193Z,11.60
2023-02-17T19:58:43.266Z,11.70
2023-02-17T20:01:15.443Z,11.70
2023-02-17T20:03:42.797Z,11.80
2023-02-17T20:06:12.482Z,11.60
2023-02-17T20:08:39.778Z,11.60
2023-02-17T20:11:08.620Z,11.60
2023-02-17T20:13:45.367Z,11.60
2023-02-17T20:16:15.174Z,11.50
2023-02-17T20:18:44.715Z,11.60
2023-02-17T20:21:15.362Z,11.60
2023-02-17T20:23:42.119Z,11.70
2023-02-17T20:26:15.482Z,11.60
2023-02-17T20:28:42.629Z,11.50
2023-02-17T20:31:10.787Z,11.40
2023-02-17T20:33:37.885Z,11.40
2023-02-17T20:36:06.978Z,11.40
2023-02-17T20:38:35.000Z,11.40
2023-02-17T20:41:01.734Z,11.40
2023-02-17T20:43:28.667Z,11.40
2023-02-17T20:45:55.864Z,11.40
2023-02-17T20:48:27.575Z,11.40
2023-02-17T20:50:56.272Z,11.40
2023-02-17T20:53:23.465Z,11.40
2023-02-17T20:55:50.240Z,11.40
2023-02-17T20:58:16.985Z,11.50
2023-02-17T21:00:43.714Z,11.40
2023-02-17T21:03:10.646Z,11.40
2023-02-17T21:05:37.654Z,11.40
2023-02-17T21:08:04.769Z,11.30
2023-02-17T21:10:33.805Z,11.30
2023-02-17T21:13:00.899Z,11.40
2023-02-17T21:15:27.613Z,11.40
2023-02-17T21:17:54.395Z,11.40
2023-02-17T21:20:22.226Z,11.30
2023-02-17T21:22:50.098Z,11.30
2023-02-17T21:25:16.825Z,11.30
2023-02-17T21:27:43.833Z,11.30
2023-02-17T21:30:11.799Z,11.30
2023-02-17T21:32:38.725Z,11.30
2023-02-17T21:35:06.245Z,11.30
2023-02-17T21:37:34.089Z,11.40
2023-02-17T21:40:00.759Z,11.30
2023-02-17T21:42:46.105Z,11.20
2023-02-17T21:45:12.817Z,11.20
2023-02-17T21:47:39.482Z,11.20
2023-02-17T21:50:07.223Z,11.20
2023-02-17T21:52:34.104Z,11.20
2023-02-17T21:55:01.538Z,11.30
2023-02-17T21:57:28.379Z,11.20
2023-02-17T21:59:55.068Z,11.20
2023-02-17T22:02:21.731Z,11.20
2023-02-17T22:04:48.478Z,11.20
2023-02-17T22:07:15.208Z,11.20
2023-02-17T22:09:41.840Z,11.20
2023-02-17T22:12:08.491Z,11.30
2023-02-17T22:14:35.370Z,11.30
2023-02-17T22:17:02.076Z,11.20
2023-02-17T22:19:31.339Z,11.20
2023-02-17T22:21:58.390Z,11.20
2023-02-17T22:24:27.230Z,11.20
2023-02-17T22:26:54.693Z,11.20
2023-02-17T22:29:21.399Z,11.20
2023-02-17T22:31:50.247Z,11.10
2023-02-17T22:34:17.401Z,11.20
2023-02-17T22:36:44.144Z,11.20
2023-02-17T22:39:10.829Z,11.30
2023-02-17T22:41:38.791Z,11.10
2023-02-17T22:44:05.568Z,11.20
2023-02-17T22:46:32.578Z,11.10
2023-02-17T22:48:59.921Z,11.00
2023-02-17T22:51:34.006Z,11.20
2023-02-17T22:54:01.887Z,11.10
2023-02-17T22:56:29.099Z,11.10
2023-02-17T22:59:00.682Z,11.10
2023-02-17T23:01:29.252Z,11.10
2023-02-17T23:03:56.013Z,11.10
2023-02-17T23:06:26.261Z,11.10
2023-02-17T23:08:53.904Z,11.10
2023-02-17T23:11:43.931Z,11.00
2023-02-17T23:14:11.976Z,11.10
2023-02-17T23:16:38.916Z,11.00
2023-02-17T23:19:11.121Z,11.00
2023-02-17T23:21:38.247Z,11.10
2023-02-17T23:24:05.386Z,11.10
2023-02-17T23:26:32.182Z,11.10
2023-02-17T23:28:59.509Z,11.20
2023-02-17T23:31:26.266Z,11.10
2023-02-17T23:33:52.992Z,11.10
2023-02-17T23:36:19.670Z,11.00
2023-02-17T23:38:46.355Z,11.10
2023-02-17T23:41:13.060Z,11.10
2023-02-17T23:43:39.880Z,11.10
2023-02-17T23:46:06.930Z,11.10
2023-02-17T23:48:33.902Z,11.00
2023-02-17T23:51:05.754Z,11.00
2023-02-17T23:53:32.893Z,11.00
2023-02-17T23:56:03.808Z,11.10
2023-02-17T23:58:31.368Z,11.00
