createdAt,value
2022-11-14T00:01:08.356Z,23.83
2022-11-14T00:06:13.488Z,25.92
2022-11-14T00:11:17.209Z,22.30
2022-11-14T00:16:20.660Z,24.88
2022-11-14T00:21:25.429Z,25.48
2022-11-14T00:26:28.829Z,24.98
2022-11-14T00:31:32.595Z,26.20
2022-11-14T00:36:38.008Z,23.88
2022-11-14T00:41:41.628Z,23.23
2022-11-14T00:46:45.003Z,22.00
2022-11-14T00:51:49.763Z,23.17
2022-11-14T00:56:53.304Z,24.88
2022-11-14T01:01:58.061Z,23.83
2022-11-14T01:07:02.995Z,24.35
2022-11-14T01:12:06.731Z,24.88
2022-11-14T01:17:10.369Z,24.35
2022-11-14T01:22:15.167Z,22.65
2022-11-14T01:27:18.763Z,26.30
2022-11-14T01:32:22.345Z,24.55
2022-11-14T01:37:27.076Z,25.83
2022-11-14T01:42:30.477Z,24.20
2022-11-14T01:47:34.776Z,24.60
2022-11-14T01:52:41.350Z,29.58
2022-11-14T01:57:47.907Z,31.48
2022-11-14T02:02:51.555Z,32.20
2022-11-14T02:07:56.670Z,35.60
2022-11-14T02:13:00.104Z,31.92
2022-11-14T02:18:03.876Z,34.05
2022-11-14T02:23:08.931Z,34.55
2022-11-14T02:28:12.369Z,35.15
2022-11-14T02:33:16.671Z,35.13
2022-11-14T02:38:21.380Z,34.05
2022-11-14T02:43:24.724Z,35.38
2022-11-14T02:48:28.761Z,34.38
2022-11-14T02:53:33.767Z,35.88
2022-11-14T02:58:37.158Z,38.33
2022-11-14T03:03:40.474Z,37.38
2022-11-14T03:08:45.200Z,38.60
2022-11-14T03:13:48.612Z,37.53
2022-11-14T03:18:52.012Z,33.60
2022-11-14T03:23:56.821Z,36.22
2022-11-14T03:29:00.147Z,32.05
2022-11-14T03:34:03.807Z,33.35
2022-11-14T03:39:08.685Z,34.17
2022-11-14T03:44:12.163Z,34.28
2022-11-14T03:49:15.549Z,33.15
2022-11-14T03:54:20.286Z,31.52
2022-11-14T03:59:23.913Z,29.45
2022-11-14T04:04:27.271Z,30.95
2022-11-14T04:09:31.961Z,30.75
2022-11-14T04:14:35.333Z,31.00
2022-11-14T04:19:38.726Z,28.70
2022-11-14T04:24:43.429Z,27.70
2022-11-14T04:29:47.049Z,29.10
2022-11-14T04:34:51.030Z,28.15
2022-11-14T04:39:58.795Z,27.45
2022-11-14T04:45:02.264Z,28.15
2022-11-14T04:50:06.619Z,29.27
2022-11-14T04:55:11.803Z,30.33
2022-11-14T05:00:16.310Z,29.83
2022-11-14T05:05:19.674Z,27.70
2022-11-14T05:10:24.631Z,30.85
2022-11-14T05:15:28.072Z,27.83
2022-11-14T05:20:31.840Z,28.73
2022-11-14T05:25:36.556Z,28.75
2022-11-14T05:30:40.034Z,29.40
2022-11-14T05:35:43.732Z,30.55
2022-11-14T05:40:48.691Z,26.85
2022-11-14T05:45:52.090Z,26.88
2022-11-14T05:50:55.930Z,30.65
2022-11-14T05:56:04.180Z,29.42
2022-11-14T06:01:09.045Z,29.05
2022-11-14T06:06:15.043Z,31.13
2022-11-14T06:11:21.671Z,29.83
2022-11-14T06:16:25.394Z,28.73
2022-11-14T06:21:28.772Z,29.17
2022-11-14T06:26:34.124Z,28.40
2022-11-14T06:31:37.512Z,27.92
2022-11-14T06:36:41.312Z,30.88
2022-11-14T06:41:46.058Z,28.58
2022-11-14T06:46:50.176Z,27.60
2022-11-14T06:51:53.548Z,29.00
2022-11-14T06:56:58.226Z,28.00
2022-11-14T07:02:01.591Z,26.17
2022-11-14T07:07:05.074Z,27.40
2022-11-14T07:12:10.790Z,30.88
2022-11-14T07:17:14.144Z,28.70
2022-11-14T07:22:17.663Z,27.52
2022-11-14T07:27:22.361Z,29.52
2022-11-14T07:32:25.878Z,28.92
2022-11-14T07:37:29.378Z,30.40
2022-11-14T07:42:34.097Z,28.23
2022-11-14T07:47:37.559Z,29.95
2022-11-14T07:52:42.364Z,30.75
2022-11-14T07:57:49.341Z,30.33
2022-11-14T08:02:53.229Z,29.52
2022-11-14T08:07:56.611Z,32.83
2022-11-14T08:13:30.509Z,31.33
2022-11-14T08:18:25.876Z,32.65
2022-11-14T08:23:29.254Z,30.05
2022-11-14T08:28:34.336Z,27.63
2022-11-14T08:33:37.928Z,27.67
2022-11-14T08:38:41.991Z,31.40
2022-11-14T08:43:46.716Z,31.65
2022-11-14T08:48:50.079Z,29.00
2022-11-14T08:53:53.571Z,31.70
2022-11-14T08:58:58.265Z,32.03
2022-11-14T09:04:02.181Z,33.28
2022-11-14T09:09:05.732Z,30.13
2022-11-14T09:14:10.481Z,31.70
2022-11-14T09:19:13.833Z,32.63
2022-11-14T09:24:17.189Z,31.20
2022-11-14T09:29:22.690Z,32.22
2022-11-14T09:34:26.109Z,32.00
2022-11-14T09:39:29.793Z,30.77
2022-11-14T09:44:57.741Z,29.00
2022-11-14T09:50:06.546Z,28.88
2022-11-14T09:55:13.628Z,31.65
2022-11-14T10:00:21.282Z,29.90
2022-11-14T10:05:48.125Z,28.75
2022-11-14T10:10:55.093Z,28.55
2022-11-14T10:16:06.014Z,28.95
2022-11-14T10:21:22.912Z,29.70
2022-11-14T10:26:31.265Z,28.30
2022-11-14T10:31:45.128Z,27.38
2022-11-14T10:36:56.661Z,28.33
2022-11-14T10:42:07.849Z,29.10
2022-11-14T10:47:16.794Z,28.95
2022-11-14T10:52:23.689Z,26.85
2022-11-14T10:57:29.471Z,28.75
2022-11-14T11:02:49.691Z,28.98
2022-11-14T11:08:36.183Z,27.83
2022-11-14T11:13:36.881Z,30.38
2022-11-14T11:18:41.887Z,27.10
2022-11-14T11:23:50.869Z,27.52
2022-11-14T11:29:15.357Z,27.73
2022-11-14T11:34:25.557Z,26.73
2022-11-14T11:39:31.384Z,25.42
2022-11-14T11:44:41.531Z,27.48
2022-11-14T11:49:53.256Z,25.27
2022-11-14T11:55:03.883Z,25.60
2022-11-14T12:00:15.332Z,25.05
2022-11-14T12:05:28.806Z,25.65
2022-11-14T12:10:37.351Z,26.65
2022-11-14T12:15:52.576Z,26.25
2022-11-14T12:21:13.564Z,26.73
2022-11-14T12:26:45.872Z,26.58
2022-11-14T12:31:58.114Z,25.00
2022-11-14T12:37:10.602Z,29.10
2022-11-14T12:42:20.386Z,26.27
2022-11-14T12:47:26.083Z,27.20
2022-11-14T12:52:50.342Z,24.48
2022-11-14T12:58:03.560Z,26.38
2022-11-14T13:03:26.814Z,24.80
2022-11-14T13:09:03.145Z,26.88
2022-11-14T13:14:27.144Z,26.27
2022-11-14T13:19:48.063Z,25.17
2022-11-14T13:25:19.030Z,24.23
2022-11-14T13:30:56.368Z,25.85
2022-11-14T13:36:05.506Z,22.60
2022-11-14T13:41:47.100Z,24.35
2022-11-14T13:47:20.276Z,24.73
2022-11-14T13:52:27.562Z,24.00
2022-11-14T13:57:45.232Z,26.10
2022-11-14T14:03:17.883Z,25.20
2022-11-14T14:08:37.898Z,25.30
2022-11-14T14:13:55.635Z,25.98
2022-11-14T14:19:06.113Z,24.90
2022-11-14T14:24:18.979Z,26.27
2022-11-14T14:34:31.759Z,25.38
2022-11-14T14:39:35.421Z,25.83
2022-11-14T14:44:41.290Z,25.08
2022-11-14T14:49:45.395Z,25.63
2022-11-14T14:54:55.930Z,24.08
2022-11-14T15:00:07.194Z,25.27
2022-11-14T15:05:10.993Z,25.58
2022-11-14T15:10:23.319Z,28.45
2022-11-14T15:15:28.947Z,30.93
2022-11-14T15:20:32.369Z,27.55
2022-11-14T15:25:35.905Z,29.50
2022-11-14T15:30:40.792Z,31.50
2022-11-14T15:35:44.191Z,31.35
2022-11-14T15:41:11.801Z,32.50
2022-11-14T15:46:37.814Z,29.27
2022-11-14T15:51:44.862Z,29.42
2022-11-14T15:56:48.652Z,35.15
2022-11-14T16:01:55.557Z,41.92
2022-11-14T16:06:59.305Z,42.65
2022-11-14T16:12:02.830Z,41.47
2022-11-14T16:17:11.426Z,37.05
2022-11-14T16:22:18.468Z,34.80
2022-11-14T16:27:22.156Z,36.33
2022-11-14T16:32:28.344Z,32.80
2022-11-14T16:37:31.988Z,33.85
2022-11-14T16:42:35.404Z,36.17
2022-11-14T16:47:46.046Z,32.75
2022-11-14T16:52:49.488Z,33.33
2022-11-14T16:57:53.119Z,34.78
2022-11-14T17:02:57.880Z,34.40
2022-11-14T17:08:01.240Z,37.15
2022-11-14T17:13:04.886Z,35.63
2022-11-14T17:18:09.624Z,34.63
2022-11-14T17:23:13.289Z,34.97
2022-11-14T17:28:16.706Z,32.90
2022-11-14T17:33:21.635Z,33.90
2022-11-14T17:38:25.435Z,31.63
2022-11-14T17:43:34.329Z,31.38
2022-11-14T17:48:42.263Z,31.48
2022-11-14T17:53:45.873Z,30.58
2022-11-14T17:58:51.918Z,28.92
2022-11-14T18:04:01.637Z,29.85
2022-11-14T18:09:11.523Z,30.77
2022-11-14T18:14:17.892Z,33.40
2022-11-14T18:19:22.647Z,35.25
2022-11-14T18:24:26.364Z,35.38
2022-11-14T18:29:31.152Z,33.28
2022-11-14T18:34:37.650Z,31.13
2022-11-14T18:39:41.039Z,31.15
2022-11-14T18:44:44.455Z,33.45
2022-11-14T18:49:49.281Z,31.10
2022-11-14T18:54:52.618Z,33.33
2022-11-14T18:59:55.990Z,33.88
2022-11-14T19:05:01.564Z,45.08
2022-11-14T19:10:05.617Z,42.90
2022-11-14T19:15:11.170Z,40.15
2022-11-14T19:20:16.118Z,37.03
2022-11-14T19:25:21.087Z,37.70
2022-11-14T19:30:24.828Z,36.22
2022-11-14T19:35:30.178Z,36.25
2022-11-14T19:42:14.013Z,35.10
2022-11-14T19:47:17.386Z,34.50
2022-11-14T19:52:20.841Z,37.97
2022-11-14T19:57:25.616Z,37.50
2022-11-14T20:02:29.893Z,35.63
2022-11-14T20:07:35.429Z,36.22
2022-11-14T20:12:40.311Z,35.47
2022-11-14T20:17:43.958Z,34.20
2022-11-14T20:22:47.406Z,35.58
2022-11-14T20:27:52.518Z,34.53
2022-11-14T20:32:55.973Z,36.92
2022-11-14T20:38:04.285Z,34.83
2022-11-14T20:43:09.953Z,34.08
2022-11-14T20:48:13.318Z,32.45
2022-11-14T20:53:16.682Z,31.60
2022-11-14T20:58:21.576Z,33.78
2022-11-14T21:03:25.709Z,35.35
2022-11-14T21:08:29.871Z,36.13
2022-11-14T21:13:55.056Z,35.38
2022-11-14T21:18:58.598Z,32.92
2022-11-14T21:24:02.127Z,33.22
2022-11-14T21:29:09.101Z,33.92
2022-11-14T21:34:14.294Z,35.28
2022-11-14T21:39:17.993Z,36.17
2022-11-14T21:44:23.224Z,36.33
2022-11-14T21:49:26.548Z,36.33
2022-11-14T21:54:30.033Z,37.85
2022-11-14T21:59:34.915Z,38.08
2022-11-14T22:04:38.862Z,35.92
2022-11-14T22:09:45.316Z,41.13
2022-11-14T22:14:50.335Z,45.05
2022-11-14T22:19:53.951Z,45.53
2022-11-14T22:24:58.640Z,44.00
2022-11-14T22:30:03.807Z,45.50
2022-11-14T22:35:07.966Z,43.42
2022-11-14T22:40:12.567Z,45.60
2022-11-14T22:45:17.507Z,42.38
2022-11-14T22:50:20.919Z,40.67
2022-11-14T22:55:24.378Z,41.63
2022-11-14T23:00:29.164Z,43.30
2022-11-14T23:05:36.702Z,42.40
2022-11-14T23:10:40.085Z,42.55
2022-11-14T23:15:48.935Z,45.20
2022-11-14T23:20:52.323Z,40.95
2022-11-14T23:25:55.708Z,43.88
2022-11-14T23:31:01.164Z,41.45
2022-11-14T23:36:05.084Z,44.00
2022-11-14T23:41:08.838Z,41.05
2022-11-14T23:46:13.838Z,39.78
2022-11-14T23:51:17.602Z,41.13
2022-11-14T23:56:21.011Z,39.25
