createdAt,value
2019-01-12T00:00:49.483Z,18.3
2019-01-12T00:01:39.543Z,18.3
2019-01-12T00:02:29.030Z,18.3
2019-01-12T00:03:19.643Z,18.3
2019-01-12T00:04:09.698Z,18.3
2019-01-12T00:04:59.773Z,18.3
2019-01-12T00:05:50.090Z,18.3
2019-01-12T00:06:40.153Z,18.3
2019-01-12T00:07:29.931Z,18.3
2019-01-12T00:08:20.031Z,18.3
2019-01-12T00:09:10.053Z,18.3
2019-01-12T00:10:00.378Z,18.3
2019-01-12T00:10:50.158Z,18.3
2019-01-12T00:11:40.207Z,18.3
2019-01-12T00:12:30.269Z,18.3
2019-01-12T00:13:20.605Z,18.3
2019-01-12T00:14:10.653Z,18.3
2019-01-12T00:15:00.497Z,18.3
2019-01-12T00:15:50.500Z,18.3
2019-01-12T00:34:12.432Z,18.3
2019-01-12T00:35:02.453Z,18.3
2019-01-12T00:35:52.777Z,18.3
2019-01-12T00:36:42.823Z,18.3
2019-01-12T00:37:32.871Z,18.3
2019-01-12T00:38:22.926Z,18.3
2019-01-12T00:39:12.483Z,18.3
2019-01-12T00:40:02.779Z,18.3
2019-01-12T00:40:53.098Z,18.3
2019-01-12T00:41:42.593Z,18.3
2019-01-12T00:42:32.931Z,18.3
2019-01-12T00:43:23.306Z,18.3
2019-01-12T00:44:12.491Z,18.3
2019-01-12T00:45:03.110Z,18.3
2019-01-12T00:45:53.166Z,18.3
2019-01-12T00:46:43.221Z,18.3
2019-01-12T00:47:35.189Z,18.3
2019-01-12T00:48:22.551Z,18.3
2019-01-12T00:49:13.658Z,18.3
2019-01-12T00:50:03.440Z,18.3
2019-01-12T00:50:53.778Z,18.3
2019-01-12T00:51:43.318Z,18.3
2019-01-12T00:52:33.603Z,18.3
2019-01-12T00:53:23.660Z,18.3
2019-01-12T00:54:13.440Z,18.3
2019-01-12T00:55:03.513Z,18.3
2019-01-12T00:55:53.840Z,18.3
2019-01-12T00:56:43.615Z,18.3
2019-01-12T00:57:33.956Z,18.3
2019-01-12T00:58:24.276Z,18.3
2019-01-12T00:59:13.852Z,18.3
2019-01-12T01:00:04.403Z,18.3
2019-01-12T01:00:53.980Z,18.3
2019-01-12T01:01:44.029Z,18.3
2019-01-12T01:02:34.084Z,18.3
2019-01-12T01:03:23.855Z,18.3
2019-01-12T01:04:14.192Z,18.3
2019-01-12T01:05:03.747Z,18.3
2019-01-12T01:05:54.337Z,18.3
2019-01-12T01:06:44.362Z,18.3
2019-01-12T01:07:34.906Z,18.3
2019-01-12T01:08:24.400Z,18.3
2019-01-12T01:09:14.074Z,18.3
2019-01-12T01:10:04.617Z,18.3
2019-01-12T01:10:54.324Z,18.3
2019-01-12T01:11:44.644Z,18.3
2019-01-12T01:12:34.419Z,18.3
2019-01-12T01:13:24.746Z,18.3
2019-01-12T01:14:15.356Z,18.3
2019-01-12T01:15:05.519Z,18.3
2019-01-12T01:15:54.986Z,18.3
2019-01-12T01:16:44.784Z,18.3
2019-01-12T01:17:34.831Z,18.3
2019-01-12T01:18:24.884Z,18.3
2019-01-12T01:19:15.221Z,18.3
2019-01-12T01:20:05.486Z,18.3
2019-01-12T01:20:55.534Z,18.3
2019-01-12T01:21:45.038Z,18.3
2019-01-12T01:22:35.654Z,18.3
2019-01-12T01:23:25.709Z,18.3
2019-01-12T01:24:16.033Z,18.3
2019-01-12T01:25:05.933Z,18.3
2019-01-12T01:25:55.881Z,18.3
2019-01-12T01:26:46.205Z,18.3
2019-01-12T01:27:35.990Z,18.3
2019-01-12T01:28:26.315Z,18.3
2019-01-12T01:29:16.103Z,18.3
2019-01-12T01:30:06.163Z,18.3
2019-01-12T01:30:56.006Z,18.3
2019-01-12T01:31:46.272Z,18.3
2019-01-12T01:32:36.113Z,18.3
2019-01-12T01:33:31.085Z,18.3
2019-01-12T01:34:16.708Z,18.3
2019-01-12T01:35:06.270Z,18.3
2019-01-12T01:35:56.825Z,18.3
2019-01-12T01:36:46.893Z,18.2
2019-01-12T01:37:36.938Z,18.3
2019-01-12T01:38:26.987Z,18.3
2019-01-12T01:39:16.500Z,18.3
2019-01-12T01:40:06.553Z,18.2
2019-01-12T01:40:57.157Z,18.3
2019-01-12T01:41:46.738Z,18.3
2019-01-12T01:42:36.519Z,18.3
2019-01-12T01:43:26.590Z,18.2
2019-01-12T01:44:16.094Z,18.2
2019-01-12T01:45:07.029Z,18.2
2019-01-12T01:45:56.525Z,18.2
2019-01-12T01:46:47.008Z,18.2
2019-01-12T01:47:37.064Z,18.2
2019-01-12T01:48:27.680Z,18.2
2019-01-12T01:49:16.909Z,18.2
2019-01-12T01:50:07.786Z,18.2
2019-01-12T01:50:57.574Z,18.2
2019-01-12T01:51:47.632Z,18.2
2019-01-12T01:52:37.406Z,18.2
2019-01-12T01:53:26.902Z,18.2
2019-01-12T01:54:18.071Z,18.2
2019-01-12T01:55:07.302Z,18.2
2019-01-12T01:55:57.626Z,18.2
2019-01-12T01:56:47.729Z,18.2
2019-01-12T01:57:38.043Z,18.2
2019-01-12T01:58:28.076Z,18.2
2019-01-12T01:59:18.394Z,18.3
2019-01-12T02:00:08.204Z,18.2
2019-01-12T02:00:58.543Z,18.2
2019-01-12T02:01:47.762Z,18.2
2019-01-12T02:02:38.626Z,18.2
2019-01-12T02:03:28.693Z,18.2
2019-01-12T02:04:18.480Z,18.2
2019-01-12T02:05:08.523Z,18.2
2019-01-12T02:05:57.763Z,18.2
2019-01-12T02:06:48.645Z,18.2
2019-01-12T02:07:38.688Z,18.1
2019-01-12T02:08:28.821Z,18.2
2019-01-12T02:09:19.081Z,18.2
2019-01-12T02:10:09.135Z,18.2
2019-01-12T02:10:58.373Z,18.2
2019-01-12T02:11:49.251Z,18.2
2019-01-12T02:12:38.813Z,18.2
2019-01-12T02:13:28.268Z,18.2
2019-01-12T02:14:19.418Z,18.1
2019-01-12T02:15:08.673Z,18.2
2019-01-12T02:15:59.542Z,18.2
2019-01-12T02:16:49.053Z,18.2
2019-01-12T02:17:39.697Z,18.2
2019-01-12T02:18:29.735Z,18.2
2019-01-12T02:19:19.502Z,18.2
2019-01-12T02:20:09.264Z,18.2
2019-01-12T02:20:59.330Z,18.2
2019-01-12T02:21:49.672Z,18.1
2019-01-12T02:22:40.004Z,18.1
2019-01-12T02:23:29.773Z,18.1
2019-01-12T02:24:19.568Z,18.2
2019-01-12T02:25:10.187Z,18.1
2019-01-12T02:26:00.219Z,18.1
2019-01-12T02:26:49.447Z,18.1
2019-01-12T02:27:39.768Z,18.1
2019-01-12T02:28:30.404Z,18.1
2019-01-12T02:29:20.439Z,18.1
2019-01-12T02:30:09.977Z,18.1
2019-01-12T02:31:00.297Z,18.1
2019-01-12T02:31:50.379Z,18.1
2019-01-12T02:32:40.751Z,18.1
2019-01-12T02:33:30.740Z,18.1
2019-01-12T02:34:20.497Z,18.1
2019-01-12T02:35:10.599Z,18.1
2019-01-12T02:36:00.914Z,18.1
2019-01-12T02:36:51.067Z,18.1
2019-01-12T02:37:40.742Z,18.1
2019-01-12T02:38:30.798Z,18.1
2019-01-12T02:39:21.141Z,18.1
2019-01-12T02:40:10.762Z,18.1
2019-01-12T02:41:00.449Z,18.1
2019-01-12T02:41:50.750Z,18.1
2019-01-12T02:42:41.353Z,18.1
2019-01-12T02:43:30.603Z,18.1
2019-01-12T02:44:21.481Z,18.1
2019-01-12T02:45:10.986Z,18.1
2019-01-12T02:46:01.608Z,18.1
2019-01-12T02:46:51.085Z,18.1
2019-01-12T02:47:41.461Z,18.1
2019-01-12T02:48:31.483Z,18.1
2019-01-12T02:49:21.839Z,18.1
2019-01-12T02:50:11.878Z,18.1
2019-01-12T02:51:01.652Z,18.1
2019-01-12T02:51:51.453Z,18.1
2019-01-12T02:52:41.781Z,18.1
2019-01-12T02:53:32.101Z,18.1
2019-01-12T02:54:21.871Z,18.1
2019-01-12T02:55:12.123Z,18.1
2019-01-12T02:56:02.296Z,18.1
2019-01-12T02:56:52.332Z,18.1
2019-01-12T02:57:41.912Z,18.1
2019-01-12T02:58:32.440Z,18.1
2019-01-12T02:59:22.238Z,18.1
2019-01-12T03:00:12.583Z,18.1
2019-01-12T03:01:02.375Z,18.1
2019-01-12T03:01:52.668Z,18.1
2019-01-12T03:02:42.454Z,18.1
2019-01-12T03:03:32.244Z,18.1
2019-01-12T03:04:22.559Z,18.1
2019-01-12T03:05:12.650Z,18.1
2019-01-12T03:06:02.703Z,18.1
2019-01-12T03:06:53.020Z,18.1
2019-01-12T03:07:42.572Z,18.1
2019-01-12T03:08:33.135Z,18.1
2019-01-12T03:09:23.162Z,18.1
2019-01-12T03:10:13.007Z,18.1
2019-01-12T03:11:03.309Z,18.1
2019-01-12T03:11:53.342Z,18.1
2019-01-12T03:12:42.847Z,18.1
2019-01-12T03:13:33.482Z,18.1
2019-01-12T03:14:22.722Z,18.1
2019-01-12T03:15:13.045Z,18.1
2019-01-12T03:16:02.842Z,18.1
2019-01-12T03:16:53.427Z,18.1
2019-01-12T03:17:43.807Z,18.1
2019-01-12T03:18:33.801Z,18.1
2019-01-12T03:19:23.624Z,18.1
2019-01-12T03:20:13.926Z,18.1
2019-01-12T03:21:04.041Z,18.1
2019-01-12T03:21:54.052Z,18.1
2019-01-12T03:22:44.117Z,18.1
2019-01-12T03:23:33.918Z,18.1
2019-01-12T03:24:23.923Z,18.1
2019-01-12T03:25:22.343Z,18.1
2019-01-12T03:26:03.503Z,18.1
2019-01-12T03:26:54.100Z,18.1
2019-01-12T03:27:43.622Z,18.1
2019-01-12T03:28:34.533Z,18.1
2019-01-12T03:29:24.523Z,18.1
2019-01-12T03:30:14.409Z,18.1
2019-01-12T03:31:04.771Z,18.1
2019-01-12T03:31:54.600Z,18.1
2019-01-12T03:32:44.572Z,18.1
2019-01-12T03:33:34.933Z,18.1
2019-01-12T03:34:24.608Z,18.1
2019-01-12T03:35:14.668Z,18.1
2019-01-12T03:36:04.155Z,18.1
2019-01-12T03:36:54.474Z,18.1
2019-01-12T03:37:45.123Z,18.1
2019-01-12T03:38:34.052Z,18.1
2019-01-12T03:39:24.660Z,18.1
2019-01-12T03:40:15.310Z,18.1
2019-01-12T03:41:05.350Z,18.1
2019-01-12T03:41:54.571Z,18.1
2019-01-12T03:42:45.426Z,18.1
2019-01-12T03:43:35.500Z,18.1
2019-01-12T03:44:25.274Z,18.1
2019-01-12T03:45:15.622Z,18.1
2019-01-12T03:46:05.196Z,18.1
2019-01-12T03:46:55.704Z,18.1
2019-01-12T03:47:45.518Z,18.1
2019-01-12T03:48:35.565Z,18.1
2019-01-12T03:49:25.637Z,18.1
2019-01-12T03:50:15.677Z,18.1
2019-01-12T03:51:05.739Z,18.1
2019-01-12T03:51:55.772Z,18.1
2019-01-12T03:52:46.110Z,18.1
2019-01-12T03:53:36.181Z,18
2019-01-12T03:54:25.949Z,18.1
2019-01-12T03:55:15.781Z,18.1
2019-01-12T03:56:05.803Z,18.1
2019-01-12T03:56:56.121Z,18.1
2019-01-12T03:57:46.496Z,18.1
2019-01-12T03:58:36.009Z,18
2019-01-12T03:59:26.563Z,18.1
2019-01-12T04:00:16.333Z,18
2019-01-12T04:01:06.741Z,18.1
2019-01-12T04:01:56.508Z,18.1
2019-01-12T04:02:46.821Z,18.1
2019-01-12T04:03:36.621Z,18
2019-01-12T04:04:26.652Z,18
2019-01-12T04:05:16.689Z,18.1
2019-01-12T04:06:07.017Z,18
2019-01-12T04:06:56.518Z,18.1
2019-01-12T04:07:47.121Z,18.1
2019-01-12T04:08:36.918Z,18.1
2019-01-12T04:09:26.709Z,18
2019-01-12T04:10:17.330Z,18.1
2019-01-12T04:11:07.360Z,18
2019-01-12T04:11:56.879Z,18
2019-01-12T04:12:47.216Z,18
2019-01-12T04:13:37.544Z,18
2019-01-12T04:14:27.318Z,18.1
2019-01-12T04:15:17.673Z,18
2019-01-12T04:16:07.433Z,18
2019-01-12T04:16:57.482Z,18
2019-01-12T04:17:47.616Z,18
2019-01-12T04:18:37.570Z,18
2019-01-12T04:19:27.653Z,18
2019-01-12T04:20:17.474Z,18
2019-01-12T04:21:07.485Z,18
2019-01-12T04:21:57.809Z,18.1
2019-01-12T04:22:47.867Z,18
2019-01-12T04:23:37.972Z,18.1
2019-01-12T04:24:28.260Z,18
2019-01-12T04:25:36.172Z,18
2019-01-12T04:26:07.816Z,18.1
2019-01-12T04:26:58.170Z,18
2019-01-12T04:27:47.954Z,18.1
2019-01-12T04:28:38.301Z,18
2019-01-12T04:29:28.350Z,18
2019-01-12T04:30:18.671Z,18
2019-01-12T04:31:08.845Z,18
2019-01-12T04:31:58.787Z,18.1
2019-01-12T04:32:48.096Z,18
2019-01-12T04:33:38.604Z,18
2019-01-12T04:34:28.956Z,18
2019-01-12T04:35:19.006Z,18
2019-01-12T04:36:08.492Z,18.1
2019-01-12T04:36:58.551Z,18
2019-01-12T04:37:49.185Z,18
2019-01-12T04:38:38.176Z,18.1
2019-01-12T04:39:29.312Z,18
2019-01-12T04:40:19.133Z,18
2019-01-12T04:41:09.121Z,18
2019-01-12T04:41:59.453Z,18
2019-01-12T04:42:49.609Z,18
2019-01-12T04:43:39.001Z,18
2019-01-12T04:44:29.333Z,18
2019-01-12T04:45:19.669Z,18
2019-01-12T04:46:09.737Z,18
2019-01-12T05:03:22.878Z,18
2019-01-12T05:04:13.030Z,18
2019-01-12T05:05:04.743Z,18
2019-01-12T05:06:22.187Z,18
2019-01-12T05:07:04.134Z,18
2019-01-12T05:07:39.960Z,18
2019-01-12T05:08:30.707Z,18
2019-01-12T05:09:19.522Z,18
2019-01-12T05:10:09.953Z,18
2019-01-12T05:10:59.698Z,18
2019-01-12T05:12:21.652Z,18
2019-01-12T05:12:48.300Z,18
2019-01-12T05:13:38.766Z,18
2019-01-12T05:14:29.024Z,18
2019-01-12T05:15:18.503Z,18
2019-01-12T05:16:08.226Z,18
2019-01-12T05:16:59.244Z,18
2019-01-12T05:17:49.158Z,18
2019-01-12T05:18:38.394Z,18
2019-01-12T05:19:43.342Z,18
2019-01-12T05:20:24.657Z,18
2019-01-12T05:21:29.965Z,17.9
2019-01-12T05:22:04.639Z,18
2019-01-12T05:22:55.391Z,18
2019-01-12T09:17:45.786Z,17.9
2019-01-12T09:18:35.834Z,17.9
2019-01-12T09:19:25.928Z,17.9
2019-01-12T09:20:16.278Z,17.9
2019-01-12T09:21:06.275Z,17.9
2019-01-12T09:21:56.105Z,17.9
2019-01-12T09:22:46.382Z,17.9
2019-01-12T09:23:36.468Z,17.9
2019-01-12T09:24:26.500Z,17.9
2019-01-12T09:25:16.570Z,17.9
2019-01-12T09:26:06.653Z,17.9
2019-01-12T09:26:56.391Z,17.9
2019-01-12T09:27:46.445Z,17.9
2019-01-12T09:28:36.512Z,17.9
2019-01-12T09:29:26.843Z,17.9
2019-01-12T09:30:15.815Z,17.9
2019-01-12T09:31:06.667Z,17.9
2019-01-12T09:31:56.730Z,17.9
2019-01-12T09:32:46.784Z,17.9
2019-01-12T09:33:36.890Z,17.9
2019-01-12T09:34:27.235Z,17.9
2019-01-12T09:35:17.234Z,17.9
2019-01-12T09:36:07.044Z,17.9
2019-01-12T09:36:57.074Z,17.9
2019-01-12T09:37:47.427Z,17.9
2019-01-12T09:38:36.631Z,17.9
2019-01-12T09:39:27.232Z,17.9
2019-01-12T09:40:17.585Z,17.9
2019-01-12T09:41:07.637Z,17.9
2019-01-12T09:41:57.695Z,17.9
2019-01-12T09:42:47.767Z,17.9
2019-01-12T09:43:37.530Z,17.9
2019-01-12T09:44:27.895Z,17.9
2019-01-12T09:45:17.930Z,17.9
2019-01-12T09:46:07.981Z,17.9
2019-01-12T09:46:58.035Z,17.9
2019-01-12T09:47:47.830Z,17.9
2019-01-12T09:48:37.922Z,17.9
2019-01-12T09:49:28.195Z,17.9
2019-01-12T09:50:18.045Z,17.9
2019-01-12T09:51:08.047Z,17.9
2019-01-12T09:51:58.392Z,17.9
2019-01-12T09:52:48.164Z,17.9
2019-01-12T09:53:38.492Z,17.9
2019-01-12T09:54:28.274Z,17.9
2019-01-12T09:55:18.345Z,17.9
2019-01-12T09:56:08.379Z,17.9
2019-01-12T09:56:58.732Z,17.9
2019-01-12T09:57:48.618Z,17.9
2019-01-12T09:58:38.826Z,17.9
2019-01-12T09:59:30.162Z,17.9
2019-01-12T10:00:18.402Z,17.9
2019-01-12T10:01:08.716Z,17.8
2019-01-12T10:01:59.202Z,17.9
2019-01-12T10:02:48.844Z,17.9
2019-01-12T10:03:39.237Z,17.9
2019-01-12T10:04:29.236Z,17.9
2019-01-12T10:05:19.018Z,17.8
2019-01-12T10:06:09.354Z,17.9
2019-01-12T10:06:59.144Z,17.9
2019-01-12T10:07:49.454Z,17.8
2019-01-12T10:08:39.234Z,17.8
2019-01-12T10:09:29.569Z,17.8
2019-01-12T10:10:21.116Z,17.8
2019-01-12T10:11:09.679Z,17.8
2019-01-12T10:11:59.736Z,17.8
2019-01-12T10:12:49.515Z,17.8
2019-01-12T10:13:39.298Z,17.8
2019-01-12T10:14:29.636Z,17.9
2019-01-12T10:15:19.697Z,17.8
2019-01-12T10:16:10.016Z,17.8
2019-01-12T10:17:00.066Z,17.9
2019-01-12T10:17:50.150Z,17.8
2019-01-12T10:18:39.353Z,17.8
2019-01-12T10:19:29.975Z,17.8
2019-01-12T10:20:20.034Z,17.8
2019-01-12T10:21:10.080Z,17.8
2019-01-12T10:21:59.865Z,17.8
2019-01-12T10:22:49.932Z,17.8
2019-01-12T10:23:39.734Z,17.8
2019-01-12T10:24:30.595Z,17.8
2019-01-12T10:25:20.659Z,17.8
2019-01-12T10:26:10.736Z,17.8
2019-01-12T10:27:01.897Z,17.8
2019-01-12T10:27:50.813Z,17.8
2019-01-12T10:28:40.599Z,17.8
2019-01-12T10:29:30.660Z,17.8
2019-01-12T10:30:20.435Z,17.8
2019-01-12T10:31:10.752Z,17.8
2019-01-12T10:32:01.092Z,17.8
2019-01-12T10:32:51.154Z,17.8
2019-01-12T10:33:41.265Z,17.8
2019-01-12T10:34:31.267Z,17.8
2019-01-12T10:35:21.333Z,17.8
2019-01-12T10:36:11.387Z,17.8
2019-01-12T10:37:01.180Z,17.8
2019-01-12T10:37:51.230Z,17.8
2019-01-12T10:38:41.265Z,17.8
2019-01-12T10:39:31.314Z,17.8
2019-01-12T10:40:21.186Z,17.8
2019-01-12T10:41:11.775Z,17.8
2019-01-12T10:42:01.215Z,17.8
2019-01-12T10:42:51.874Z,17.8
2019-01-12T10:43:41.620Z,17.8
2019-01-12T10:44:31.989Z,17.8
2019-01-12T10:45:22.007Z,17.8
2019-01-12T10:46:11.495Z,17.8
2019-01-12T10:47:01.843Z,17.8
2019-01-12T10:47:52.174Z,17.8
2019-01-12T10:48:42.234Z,17.8
2019-01-12T10:49:31.451Z,17.8
2019-01-12T10:50:21.816Z,17.8
2019-01-12T10:51:11.626Z,17.8
2019-01-12T10:52:02.189Z,17.8
2019-01-12T10:52:52.514Z,17.8
2019-01-12T10:55:08.534Z,17.8
2019-01-12T10:55:58.608Z,17.8
2019-01-12T10:56:48.753Z,17.8
2019-01-12T10:57:38.711Z,17.8
2019-01-12T10:58:28.768Z,17.8
2019-01-12T10:59:18.553Z,17.8
2019-01-12T11:00:08.368Z,17.8
2019-01-12T11:00:58.383Z,17.8
2019-01-12T11:01:48.981Z,17.8
2019-01-12T11:02:38.502Z,17.8
2019-01-12T11:03:29.152Z,17.8
2019-01-12T11:04:19.155Z,17.8
2019-01-12T11:05:08.948Z,17.8
2019-01-12T11:05:58.730Z,17.8
2019-01-12T11:06:49.060Z,17.8
2019-01-12T11:07:40.461Z,17.8
2019-01-12T11:08:28.893Z,17.8
2019-01-12T11:09:18.953Z,17.8
2019-01-12T11:10:09.310Z,17.8
2019-01-12T11:10:59.348Z,17.8
2019-01-12T11:11:49.398Z,17.8
2019-01-12T11:12:39.460Z,17.8
2019-01-12T11:13:29.785Z,17.8
2019-01-12T11:14:19.850Z,17.8
2019-01-12T11:15:10.982Z,17.8
2019-01-12T11:15:59.677Z,17.8
2019-01-12T11:16:49.743Z,17.8
2019-01-12T11:17:40.073Z,17.8
2019-01-12T11:18:29.872Z,17.8
2019-01-12T11:19:19.925Z,17.8
2019-01-12T11:20:09.972Z,17.8
2019-01-12T11:21:00.304Z,17.8
2019-01-12T11:21:50.352Z,17.8
2019-01-12T11:22:39.868Z,17.8
2019-01-12T11:23:30.187Z,17.9
2019-01-12T11:24:19.969Z,17.9
2019-01-12T11:25:10.579Z,17.8
2019-01-12T11:26:00.094Z,17.9
2019-01-12T11:26:50.711Z,17.9
2019-01-12T11:27:40.487Z,17.9
2019-01-12T11:28:30.544Z,17.9
2019-01-12T11:29:20.589Z,17.9
2019-01-12T11:30:10.969Z,17.9
2019-01-12T11:31:00.708Z,17.9
2019-01-12T11:31:50.286Z,17.9
2019-01-12T11:32:41.098Z,17.9
2019-01-12T11:33:30.397Z,17.9
2019-01-12T11:34:20.743Z,17.9
2019-01-12T11:35:10.511Z,17.9
2019-01-12T11:36:00.854Z,17.9
2019-01-12T11:36:50.406Z,17.9
2019-01-12T11:37:40.704Z,17.9
2019-01-12T11:38:30.496Z,17.9
2019-01-12T11:39:21.095Z,18
2019-01-12T11:40:10.854Z,17.9
2019-01-12T11:41:01.195Z,18
2019-01-12T11:41:51.728Z,18
2019-01-12T11:42:41.835Z,18
2019-01-12T11:43:31.308Z,18
2019-01-12T11:44:21.403Z,18
2019-01-12T11:45:11.685Z,18
2019-01-12T11:46:02.021Z,18
2019-01-12T11:46:52.078Z,18
2019-01-12T11:47:41.870Z,18
2019-01-12T11:48:31.636Z,18
2019-01-12T11:49:21.699Z,18
2019-01-12T11:50:12.028Z,18
2019-01-12T11:51:02.090Z,18.1
2019-01-12T11:51:51.575Z,18.1
2019-01-12T11:52:42.485Z,18.1
2019-01-12T11:53:31.775Z,18.1
2019-01-12T11:54:22.320Z,18.1
2019-01-12T11:55:12.667Z,18.1
2019-01-12T11:56:02.710Z,18.1
2019-01-12T11:56:52.010Z,18.1
2019-01-12T11:57:42.352Z,18.1
2019-01-12T11:58:33.539Z,18.1
2019-01-12T11:59:22.457Z,18.1
2019-01-12T12:00:12.240Z,18.1
2019-01-12T12:01:02.014Z,18.1
2019-01-12T12:01:52.617Z,18.1
2019-01-12T12:02:42.417Z,18.1
2019-01-12T12:03:32.754Z,18.1
2019-01-12T12:04:22.795Z,18.1
2019-01-12T12:05:12.596Z,18.1
2019-01-12T12:06:02.639Z,18.2
2019-01-12T12:06:52.977Z,18.1
2019-01-12T12:07:42.756Z,18.2
2019-01-12T12:08:33.292Z,18.2
2019-01-12T12:09:23.618Z,18
2019-01-12T12:10:13.402Z,14.9
2019-01-12T12:11:02.920Z,30.2
2019-01-12T12:11:53.811Z,47.9
2019-01-12T12:12:43.859Z,52.2
2019-01-12T12:13:33.907Z,50.9
2019-01-12T12:14:23.711Z,49.1
2019-01-12T12:15:13.479Z,48.3
2019-01-12T12:16:04.651Z,47.5
2019-01-12T12:16:53.593Z,46.8
2019-01-12T12:17:44.198Z,46.2
2019-01-12T12:18:34.251Z,45.5
2019-01-12T12:19:24.313Z,44.8
2019-01-12T12:20:14.386Z,44.2
2019-01-12T12:21:04.429Z,43.6
2019-01-12T12:21:54.238Z,43
2019-01-12T12:22:44.545Z,42.4
2019-01-12T12:23:34.053Z,41.8
2019-01-12T12:24:24.380Z,41.3
2019-01-12T12:25:14.723Z,40.7
2019-01-12T12:26:04.788Z,40.2
2019-01-12T12:26:54.948Z,39.6
2019-01-12T12:27:44.902Z,39.1
2019-01-12T12:28:34.442Z,38.7
2019-01-12T12:29:25.005Z,38.2
2019-01-12T12:30:15.075Z,37.8
2019-01-12T12:31:04.840Z,37.3
2019-01-12T12:31:54.955Z,36.9
2019-01-12T12:32:44.971Z,36.5
2019-01-12T12:33:34.193Z,36.1
2019-01-12T12:34:25.083Z,35.7
2019-01-12T12:35:15.431Z,35.3
2019-01-12T12:36:04.929Z,34.9
2019-01-12T12:36:55.274Z,34.6
2019-01-12T12:37:45.048Z,34.3
2019-01-12T12:38:35.094Z,33.9
2019-01-12T12:39:25.442Z,33.6
2019-01-12T12:40:15.488Z,33.3
2019-01-12T12:41:05.559Z,33
2019-01-12T12:41:55.952Z,32.7
2019-01-12T12:42:45.680Z,32.4
2019-01-12T12:43:36.024Z,32.1
2019-01-12T12:44:26.105Z,31.8
2019-01-12T12:45:16.182Z,31.6
2019-01-12T12:46:05.924Z,31.3
2019-01-12T12:46:56.025Z,31.1
2019-01-12T12:47:46.297Z,30.8
2019-01-12T12:48:36.348Z,30.6
2019-01-12T12:49:26.117Z,30.3
2019-01-12T12:50:16.463Z,30.1
2019-01-12T12:51:06.516Z,29.9
2019-01-12T12:51:56.309Z,29.7
2019-01-12T12:52:46.085Z,29.5
2019-01-12T12:53:37.574Z,29.3
2019-01-12T12:54:26.478Z,29.1
2019-01-12T12:55:15.992Z,28.9
2019-01-12T12:56:06.875Z,28.7
2019-01-12T12:56:56.101Z,28.5
2019-01-12T12:57:46.431Z,28.3
2019-01-12T12:58:36.506Z,28.1
2019-01-12T12:59:26.398Z,28
2019-01-12T13:01:06.944Z,27.6
2019-01-12T13:01:57.270Z,27.5
2019-01-12T13:02:47.334Z,27.3
2019-01-12T13:03:37.123Z,27.2
2019-01-12T13:04:26.915Z,27.1
2019-01-12T13:05:17.516Z,26.9
2019-01-12T13:06:07.287Z,26.8
2019-01-12T13:06:57.066Z,26.6
2019-01-12T13:07:47.675Z,26.5
2019-01-12T13:08:37.745Z,26.3
2019-01-12T13:09:27.525Z,26.2
2019-01-12T13:10:17.579Z,26.1
2019-01-12T13:11:07.100Z,25.9
2019-01-12T13:11:57.970Z,25.9
2019-01-12T13:12:47.482Z,25.8
2019-01-12T13:13:37.813Z,25.6
2019-01-12T13:14:28.147Z,25.5
2019-01-12T13:15:17.662Z,25.4
2019-01-12T13:16:08.012Z,25.3
2019-01-12T13:16:58.352Z,25.2
2019-01-12T13:17:47.830Z,25.1
2019-01-12T13:18:38.149Z,24.9
2019-01-12T13:19:28.242Z,24.9
2019-01-12T13:20:17.714Z,24.8
2019-01-12T13:21:08.084Z,24.6
2019-01-12T13:21:58.675Z,24.6
2019-01-12T13:22:50.024Z,24.5
2019-01-12T13:23:38.532Z,24.4
2019-01-12T13:24:28.567Z,24.3
2019-01-12T13:25:18.400Z,24.2
2019-01-12T13:26:08.954Z,24.1
2019-01-12T13:26:58.999Z,24
2019-01-12T13:27:48.520Z,23.9
2019-01-12T13:28:38.569Z,23.9
2019-01-12T13:29:28.619Z,23.8
2019-01-12T13:30:18.963Z,23.7
2019-01-12T13:31:09.026Z,23.6
2019-01-12T13:31:59.104Z,23.6
2019-01-12T13:32:48.851Z,23.4
2019-01-12T13:33:38.961Z,23.4
2019-01-12T13:34:29.263Z,23.3
2019-01-12T13:35:19.606Z,23.3
2019-01-12T13:36:09.383Z,23.1
2019-01-12T13:36:59.692Z,23.1
2019-01-12T13:37:49.800Z,23.1
2019-01-12T13:38:39.548Z,22.9
2019-01-12T13:39:35.233Z,22.9
2019-01-12T13:40:19.678Z,22.9
2019-01-12T13:41:09.707Z,22.8
2019-01-12T13:41:59.021Z,22.7
2019-01-12T13:42:49.001Z,22.6
2019-01-12T13:43:39.870Z,22.6
2019-01-12T13:44:29.396Z,22.5
2019-01-12T13:45:20.275Z,22.5
2019-01-12T13:46:09.768Z,22.4
2019-01-12T13:47:00.099Z,22.4
2019-01-12T13:47:50.443Z,22.3
2019-01-12T13:48:40.018Z,22.3
2019-01-12T13:49:30.295Z,22.2
2019-01-12T13:50:19.310Z,22.1
2019-01-12T13:51:10.668Z,22.1
2019-01-12T13:52:00.460Z,22.1
2019-01-12T13:52:50.820Z,21.9
2019-01-12T13:53:39.810Z,21.9
2019-01-12T13:54:30.670Z,21.9
2019-01-12T13:55:20.703Z,21.8
2019-01-12T13:56:10.459Z,21.8
2019-01-12T13:57:00.797Z,21.8
2019-01-12T13:57:51.665Z,21.7
2019-01-12T13:58:41.187Z,21.6
2019-01-12T13:59:30.970Z,21.6
2019-01-12T14:00:21.044Z,21.6
2019-01-12T14:01:11.375Z,21.5
2019-01-12T14:02:01.435Z,21.4
2019-01-12T14:02:51.684Z,21.4
2019-01-12T14:03:40.977Z,21.4
2019-01-12T14:04:31.318Z,21.4
2019-01-12T14:05:21.700Z,21.3
2019-01-12T14:06:11.702Z,21.3
2019-01-12T14:07:03.014Z,21.3
2019-01-12T14:07:59.299Z,21.2
2019-01-12T14:10:21.726Z,21.1
2019-01-12T14:11:11.529Z,21.1
2019-01-12T14:12:01.639Z,21
2019-01-12T14:12:51.699Z,21
2019-01-12T14:13:42.442Z,20.9
2019-01-12T14:14:31.999Z,20.9
2019-01-12T14:15:21.794Z,20.9
2019-01-12T14:16:11.375Z,20.9
2019-01-12T14:17:02.216Z,20.8
2019-01-12T14:17:52.236Z,20.8
2019-01-12T14:18:41.811Z,20.8
2019-01-12T14:19:32.351Z,20.8
2019-01-12T14:20:22.421Z,20.7
2019-01-12T14:21:12.788Z,20.7
2019-01-12T14:22:02.518Z,20.6
2019-01-12T14:22:52.856Z,20.6
2019-01-12T14:23:42.625Z,20.6
2019-01-12T14:24:32.976Z,20.5
2019-01-12T14:25:22.763Z,20.5
2019-01-12T14:26:12.537Z,20.5
2019-01-12T14:27:02.585Z,20.4
2019-01-12T14:27:57.255Z,20.4
2019-01-12T14:28:42.475Z,20.4
2019-01-12T14:29:32.754Z,20.4
2019-01-12T14:30:23.355Z,20.4
2019-01-12T14:31:13.147Z,20.4
2019-01-12T14:32:03.227Z,20.3
2019-01-12T14:32:53.571Z,20.3
2019-01-12T14:33:43.337Z,20.3
2019-01-12T14:34:33.142Z,20.3
2019-01-12T14:35:23.158Z,20.2
2019-01-12T14:36:13.207Z,20.2
2019-01-12T14:37:03.287Z,20.1
2019-01-12T14:37:53.887Z,20.1
2019-01-12T14:38:43.708Z,20.1
2019-01-12T14:39:33.729Z,20.1
2019-01-12T14:40:24.053Z,20.1
2019-01-12T14:41:13.335Z,20.1
2019-01-12T14:42:03.627Z,20.1
2019-01-12T14:42:54.215Z,20
2019-01-12T14:43:44.002Z,20
2019-01-12T14:44:33.359Z,19.9
2019-01-12T14:45:23.834Z,19.9
2019-01-12T14:46:14.196Z,19.9
2019-01-12T14:47:04.364Z,19.9
2019-01-12T14:47:54.564Z,19.9
2019-01-12T14:48:44.372Z,19.9
2019-01-12T14:49:34.702Z,19.8
2019-01-12T14:50:24.184Z,19.8
2019-01-12T14:51:14.544Z,19.8
2019-01-12T14:52:03.767Z,19.8
2019-01-12T14:52:54.099Z,19.8
2019-01-12T14:53:44.432Z,19.8
2019-01-12T14:54:35.025Z,19.8
2019-01-12T14:55:25.109Z,19.7
2019-01-12T14:56:14.584Z,19.7
2019-01-12T14:57:05.206Z,19.7
2019-01-12T14:58:03.744Z,19.7
2019-01-12T14:58:45.184Z,19.6
2019-01-12T14:59:34.878Z,19.6
2019-01-12T15:00:25.078Z,19.6
2019-01-12T15:01:15.320Z,19.6
2019-01-12T15:02:04.603Z,19.6
2019-01-12T15:02:55.166Z,19.6
2019-01-12T15:03:45.832Z,19.6
2019-01-12T15:04:35.489Z,19.5
2019-01-12T15:05:25.902Z,19.5
2019-01-12T15:06:15.855Z,19.5
2019-01-12T15:07:05.498Z,19.4
2019-01-12T15:07:55.670Z,19.5
2019-01-12T15:08:45.439Z,19.5
2019-01-12T15:09:35.495Z,19.4
2019-01-12T15:10:25.069Z,19.4
2019-01-12T15:11:15.900Z,19.4
2019-01-12T15:12:06.216Z,19.4
2019-01-12T15:12:55.985Z,19.4
2019-01-12T15:13:46.333Z,19.4
2019-01-12T15:14:36.388Z,19.4
2019-01-12T15:15:25.890Z,19.3
2019-01-12T15:16:16.492Z,19.3
2019-01-12T15:17:20.930Z,19.3
2019-01-12T15:17:56.330Z,19.3
2019-01-12T15:18:46.659Z,19.3
2019-01-12T15:19:36.437Z,19.3
2019-01-12T15:20:26.793Z,19.3
2019-01-12T15:21:16.546Z,19.3
2019-01-12T15:22:06.908Z,19.3
2019-01-12T15:22:56.953Z,19.3
2019-01-12T15:23:47.008Z,19.3
2019-01-12T15:24:37.051Z,19.2
2019-01-12T15:25:27.118Z,19.2
2019-01-12T15:26:16.620Z,19.2
2019-01-12T15:27:07.238Z,19.2
2019-01-12T15:27:57.046Z,19.2
2019-01-12T15:28:47.075Z,19.1
2019-01-12T15:29:37.400Z,19.1
2019-01-12T15:30:27.182Z,19.1
2019-01-12T15:31:19.840Z,19.1
2019-01-12T15:32:07.568Z,19.1
2019-01-12T15:32:57.643Z,19.1
2019-01-12T15:33:46.900Z,19.1
2019-01-12T15:34:37.454Z,19.1
2019-01-12T15:35:27.531Z,19.1
2019-01-12T15:36:17.570Z,19.1
2019-01-12T15:37:07.620Z,19.1
2019-01-12T15:37:57.692Z,19
2019-01-12T15:38:47.490Z,19
2019-01-12T15:39:38.075Z,19
2019-01-12T15:40:27.840Z,19
2019-01-12T15:41:17.913Z,19
2019-01-12T15:42:07.974Z,18.9
2019-01-12T15:42:58.010Z,19
2019-01-12T15:43:48.077Z,18.9