createdAt,value
2022-08-05T00:00:52.161Z,99.90
2022-08-05T00:01:54.011Z,99.90
2022-08-05T00:02:56.004Z,99.90
2022-08-05T00:03:57.776Z,99.90
2022-08-05T00:04:59.602Z,99.90
2022-08-05T00:06:06.385Z,99.90
2022-08-05T00:07:59.196Z,99.90
2022-08-05T00:08:45.833Z,99.90
2022-08-05T00:09:49.230Z,99.90
2022-08-05T00:10:50.934Z,99.90
2022-08-05T00:11:56.208Z,99.90
2022-08-05T00:13:01.743Z,99.90
2022-08-05T00:14:12.004Z,99.90
2022-08-05T00:15:56.263Z,99.90
2022-08-05T00:16:52.044Z,99.90
2022-08-05T00:17:54.985Z,99.90
2022-08-05T00:18:56.723Z,99.90
2022-08-05T00:20:02.578Z,99.90
2022-08-05T00:21:06.932Z,99.90
2022-08-05T00:22:11.428Z,99.90
2022-08-05T00:23:13.442Z,99.90
2022-08-05T00:24:16.369Z,99.90
2022-08-05T00:25:26.231Z,99.90
2022-08-05T00:26:51.695Z,99.90
2022-08-05T00:27:54.596Z,99.90
2022-08-05T00:28:57.201Z,99.90
2022-08-05T00:30:00.554Z,99.90
2022-08-05T00:31:07.577Z,99.90
2022-08-05T00:32:15.305Z,99.90
2022-08-05T00:34:53.693Z,99.90
2022-08-05T00:34:54.816Z,99.90
2022-08-05T00:36:16.647Z,99.90
2022-08-05T00:37:24.761Z,99.90
2022-08-05T00:38:28.851Z,99.90
2022-08-05T00:39:41.609Z,99.90
2022-08-05T00:40:58.174Z,99.90
2022-08-05T00:42:01.511Z,99.90
2022-08-05T00:43:07.653Z,99.90
2022-08-05T00:44:10.385Z,99.90
2022-08-05T00:45:13.590Z,99.90
2022-08-05T00:46:15.427Z,99.90
2022-08-05T00:47:17.734Z,99.90
2022-08-05T00:48:27.700Z,99.90
2022-08-05T00:49:51.053Z,99.90
2022-08-05T00:50:53.773Z,99.90
2022-08-05T00:51:55.548Z,99.90
2022-08-05T00:52:57.294Z,99.90
2022-08-05T00:54:02.832Z,99.90
2022-08-05T00:55:06.021Z,99.90
2022-08-05T00:56:08.815Z,99.90
2022-08-05T00:57:10.534Z,99.90
2022-08-05T00:58:13.444Z,99.90
2022-08-05T00:59:15.161Z,99.90
2022-08-05T01:00:17.190Z,99.90
2022-08-05T01:01:42.191Z,99.90
2022-08-05T01:02:43.704Z,99.90
2022-08-05T01:03:45.862Z,99.90
2022-08-05T01:04:51.825Z,99.90
2022-08-05T01:05:54.807Z,99.90
2022-08-05T01:06:56.844Z,99.90
2022-08-05T01:08:41.105Z,99.90
2022-08-05T01:09:20.520Z,99.90
2022-08-05T01:10:27.568Z,99.90
2022-08-05T01:11:37.346Z,99.90
2022-08-05T01:12:54.270Z,99.90
2022-08-05T01:14:15.523Z,99.90
2022-08-05T01:15:35.021Z,99.90
2022-08-05T01:16:49.222Z,99.90
2022-08-05T01:17:56.801Z,99.90
2022-08-05T01:19:06.383Z,99.90
2022-08-05T01:20:32.724Z,99.90
2022-08-05T01:21:38.219Z,99.90
2022-08-05T01:23:14.217Z,99.90
2022-08-05T01:24:35.857Z,99.90
2022-08-05T01:25:43.659Z,99.90
2022-08-05T01:27:01.022Z,99.90
2022-08-05T01:28:39.259Z,99.90
2022-08-05T01:29:50.317Z,99.90
2022-08-05T01:30:56.289Z,99.90
2022-08-05T01:32:02.432Z,99.90
2022-08-05T01:33:09.458Z,99.90
2022-08-05T01:34:18.324Z,99.90
2022-08-05T01:35:51.596Z,99.90
2022-08-05T01:37:25.521Z,99.90
2022-08-05T01:38:29.894Z,99.90
2022-08-05T01:39:36.876Z,99.90
2022-08-05T01:40:49.288Z,99.90
2022-08-05T01:41:54.318Z,99.90
2022-08-05T01:42:59.010Z,99.90
2022-08-05T01:44:02.086Z,99.90
2022-08-05T01:45:08.139Z,96.10
2022-08-05T01:46:16.635Z,96.90
2022-08-05T01:47:38.968Z,97.80
2022-08-05T01:48:44.491Z,96.70
2022-08-05T01:50:01.254Z,97.00
2022-08-05T01:51:12.275Z,96.70
2022-08-05T01:52:17.807Z,96.50
2022-08-05T01:53:55.188Z,96.00
2022-08-05T01:54:52.779Z,94.50
2022-08-05T01:55:58.632Z,93.50
2022-08-05T01:58:11.542Z,95.20
2022-08-05T01:58:44.858Z,95.90
2022-08-05T01:59:49.298Z,96.40
2022-08-05T02:00:52.200Z,94.50
2022-08-05T02:01:56.206Z,93.90
2022-08-05T02:03:06.646Z,96.10
2022-08-05T02:04:28.753Z,95.20
2022-08-05T02:05:35.931Z,94.90
2022-08-05T02:06:39.492Z,94.50
2022-08-05T02:07:47.361Z,95.80
2022-08-05T02:09:02.392Z,95.60
2022-08-05T02:10:05.534Z,96.20
2022-08-05T02:11:12.794Z,96.30
2022-08-05T02:12:25.629Z,96.70
2022-08-05T02:14:02.622Z,96.50
2022-08-05T02:15:38.146Z,96.60
2022-08-05T02:16:52.802Z,96.40
2022-08-05T02:18:31.308Z,97.90
2022-08-05T02:19:48.212Z,97.60
2022-08-05T02:20:54.270Z,98.30
2022-08-05T02:22:25.530Z,99.80
2022-08-05T02:23:33.555Z,99.90
2022-08-05T02:24:40.809Z,99.50
2022-08-05T02:25:49.818Z,99.90
2022-08-05T02:26:57.368Z,99.90
2022-08-05T02:28:00.512Z,99.90
2022-08-05T02:29:04.050Z,99.90
2022-08-05T02:30:07.969Z,99.90
2022-08-05T02:31:16.487Z,99.90
2022-08-05T02:32:24.222Z,99.90
2022-08-05T02:33:38.914Z,99.90
2022-08-05T02:34:41.927Z,99.90
2022-08-05T02:35:55.870Z,99.90
2022-08-05T02:37:04.413Z,99.90
2022-08-05T02:38:09.144Z,99.90
2022-08-05T02:39:12.916Z,99.90
2022-08-05T02:40:17.009Z,99.90
2022-08-05T02:41:21.151Z,99.90
2022-08-05T02:42:27.659Z,99.90
2022-08-05T02:43:34.554Z,99.90
2022-08-05T02:44:57.236Z,99.90
2022-08-05T02:46:01.101Z,99.90
2022-08-05T02:47:09.952Z,99.90
2022-08-05T02:48:13.053Z,99.90
2022-08-05T02:49:16.823Z,99.90
2022-08-05T02:50:20.652Z,99.90
2022-08-05T02:51:28.599Z,99.90
2022-08-05T02:52:46.929Z,99.90
2022-08-05T02:53:49.704Z,99.90
2022-08-05T02:54:58.658Z,99.90
2022-08-05T02:56:05.539Z,99.90
2022-08-05T02:58:12.050Z,99.90
2022-08-05T02:58:43.738Z,99.90
2022-08-05T02:59:51.902Z,99.90
2022-08-05T03:00:56.517Z,99.90
2022-08-05T03:02:00.778Z,99.90
2022-08-05T03:03:10.131Z,99.90
2022-08-05T03:04:15.765Z,99.90
2022-08-05T03:06:52.350Z,99.90
2022-08-05T03:06:56.335Z,99.90
2022-08-05T03:08:08.694Z,99.90
2022-08-05T03:09:15.961Z,99.90
2022-08-05T03:10:21.784Z,99.90
2022-08-05T03:11:56.715Z,99.90
2022-08-05T03:12:51.788Z,99.90
2022-08-05T03:14:03.063Z,99.90
2022-08-05T03:15:09.798Z,99.90
2022-08-05T03:16:15.661Z,99.90
2022-08-05T03:17:17.684Z,99.90
2022-08-05T03:18:30.646Z,99.90
2022-08-05T03:19:33.738Z,99.90
2022-08-05T03:20:38.227Z,99.90
2022-08-05T03:21:48.751Z,99.90
2022-08-05T03:22:53.028Z,99.90
2022-08-05T03:23:58.288Z,99.90
2022-08-05T03:25:11.717Z,99.90
2022-08-05T03:26:32.023Z,99.90
2022-08-05T03:27:57.952Z,99.90
2022-08-05T03:28:56.251Z,99.90
2022-08-05T03:30:08.794Z,99.90
2022-08-05T03:31:11.952Z,99.90
2022-08-05T03:32:34.042Z,99.90
2022-08-05T03:33:51.143Z,99.90
2022-08-05T03:34:55.021Z,99.90
2022-08-05T03:35:58.285Z,99.90
2022-08-05T03:37:00.901Z,99.90
2022-08-05T03:38:03.953Z,99.90
2022-08-05T03:39:13.097Z,99.90
2022-08-05T03:40:31.246Z,99.90
2022-08-05T03:41:38.588Z,99.90
2022-08-05T03:42:51.747Z,99.90
2022-08-05T03:44:09.702Z,99.90
2022-08-05T03:45:21.706Z,99.90
2022-08-05T03:46:26.787Z,99.90
2022-08-05T03:47:35.568Z,99.90
2022-08-05T03:48:43.118Z,99.90
2022-08-05T03:49:51.393Z,99.90
2022-08-05T03:52:36.507Z,99.90
2022-08-05T03:55:34.311Z,99.90
2022-08-05T03:55:50.143Z,99.90
2022-08-05T03:56:30.708Z,99.90
2022-08-05T03:57:42.324Z,99.90
2022-08-05T03:58:46.907Z,99.90
2022-08-05T03:59:58.295Z,99.90
2022-08-05T04:01:02.615Z,99.90
2022-08-05T04:02:08.038Z,99.90
2022-08-05T04:03:28.315Z,99.90
2022-08-05T04:04:32.505Z,99.90
2022-08-05T04:05:36.037Z,99.90
2022-08-05T04:06:47.472Z,99.90
2022-08-05T04:07:57.232Z,99.90
2022-08-05T04:09:02.192Z,99.90
2022-08-05T04:10:07.214Z,99.90
2022-08-05T04:11:09.868Z,99.90
2022-08-05T04:12:23.841Z,99.90
2022-08-05T04:13:27.711Z,99.90
2022-08-05T04:14:49.279Z,99.90
2022-08-05T04:16:04.631Z,99.90
2022-08-05T04:17:08.993Z,99.90
2022-08-05T04:18:25.373Z,99.90
2022-08-05T04:19:29.041Z,99.90
2022-08-05T04:20:30.899Z,99.90
2022-08-05T04:22:08.824Z,99.90
2022-08-05T04:22:55.228Z,99.90
2022-08-05T04:24:06.393Z,99.90
2022-08-05T04:25:09.250Z,99.90
2022-08-05T04:26:13.940Z,99.90
2022-08-05T04:27:16.060Z,99.90
2022-08-05T04:28:30.927Z,99.90
2022-08-05T04:29:33.592Z,99.90
2022-08-05T04:30:36.535Z,99.90
2022-08-05T04:31:39.364Z,99.90
2022-08-05T04:32:41.216Z,99.90
2022-08-05T04:34:17.712Z,99.90
2022-08-05T04:35:06.425Z,99.90
2022-08-05T04:36:16.439Z,99.90
2022-08-05T04:38:02.370Z,99.90
2022-08-05T04:38:55.136Z,99.90
2022-08-05T04:40:01.842Z,99.90
2022-08-05T04:41:04.183Z,99.90
2022-08-05T04:42:10.153Z,99.90
2022-08-05T04:43:16.591Z,99.90
2022-08-05T04:44:21.400Z,99.90
2022-08-05T04:45:49.112Z,99.90
2022-08-05T04:46:55.000Z,99.90
2022-08-05T04:48:18.684Z,99.90
2022-08-05T04:49:38.709Z,99.90
2022-08-05T04:51:03.097Z,99.90
2022-08-05T04:52:13.116Z,99.90
2022-08-05T04:53:17.302Z,99.90
2022-08-05T04:54:19.768Z,99.90
2022-08-05T04:56:11.915Z,99.90
2022-08-05T04:56:43.623Z,99.90
2022-08-05T04:57:47.761Z,99.90
2022-08-05T04:58:49.951Z,99.90
2022-08-05T04:59:51.759Z,99.90
2022-08-05T05:00:54.074Z,99.90
2022-08-05T05:02:35.143Z,99.90
2022-08-05T05:03:20.427Z,99.90
2022-08-05T05:04:22.334Z,99.90
2022-08-05T05:05:28.933Z,99.90
2022-08-05T05:06:40.068Z,99.90
2022-08-05T05:07:56.269Z,99.90
2022-08-05T05:09:02.522Z,99.90
2022-08-05T05:10:07.702Z,99.90
2022-08-05T05:11:10.360Z,99.90
2022-08-05T05:12:16.949Z,99.90
2022-08-05T05:13:18.979Z,99.90
2022-08-05T05:14:27.973Z,99.90
2022-08-05T05:15:54.388Z,99.90
2022-08-05T05:16:55.389Z,99.90
2022-08-05T05:17:57.781Z,99.90
2022-08-05T05:19:18.068Z,99.90
2022-08-05T05:20:21.632Z,99.90
2022-08-05T05:21:29.961Z,99.90
2022-08-05T05:22:35.907Z,99.90
2022-08-05T05:24:02.818Z,99.90
2022-08-05T05:25:16.054Z,99.90
2022-08-05T05:26:19.516Z,99.90
2022-08-05T05:27:45.377Z,99.90
2022-08-05T05:28:47.972Z,99.90
2022-08-05T05:30:04.339Z,99.90
2022-08-05T05:31:08.786Z,99.90
2022-08-05T05:32:12.377Z,99.90
2022-08-05T05:33:17.123Z,99.90
2022-08-05T05:34:23.981Z,99.90
2022-08-05T05:35:34.117Z,99.90
2022-08-05T05:36:39.944Z,99.90
2022-08-05T05:37:59.900Z,99.90
2022-08-05T05:39:03.641Z,99.90
2022-08-05T05:40:07.661Z,99.90
2022-08-05T05:41:09.565Z,99.90
2022-08-05T05:42:14.170Z,99.90
2022-08-05T05:43:16.157Z,99.90
2022-08-05T05:44:36.347Z,99.90
2022-08-05T05:45:39.149Z,99.90
2022-08-05T05:46:49.864Z,99.90
2022-08-05T05:48:06.463Z,99.90
2022-08-05T05:49:13.546Z,99.90
2022-08-05T05:50:25.869Z,99.90
2022-08-05T05:51:28.045Z,99.90
2022-08-05T05:52:33.182Z,99.90
2022-08-05T05:53:54.559Z,99.90
2022-08-05T05:55:02.206Z,99.90
2022-08-05T05:56:10.496Z,99.90
2022-08-05T05:57:13.922Z,99.90
2022-08-05T05:58:21.097Z,99.90
2022-08-05T05:59:33.247Z,99.90
2022-08-05T06:00:42.166Z,99.90
2022-08-05T06:01:57.362Z,99.90
2022-08-05T06:03:02.414Z,99.90
2022-08-05T06:04:04.604Z,99.90
2022-08-05T06:05:16.638Z,99.90
2022-08-05T06:06:18.596Z,99.90
2022-08-05T06:07:24.481Z,99.90
2022-08-05T06:08:44.382Z,99.90
2022-08-05T06:10:04.512Z,99.90
2022-08-05T06:11:08.831Z,99.90
2022-08-05T06:12:15.897Z,99.90
2022-08-05T06:13:17.621Z,99.90
2022-08-05T06:14:19.350Z,99.90
2022-08-05T06:15:23.901Z,99.90
2022-08-05T06:16:30.333Z,99.90
2022-08-05T06:17:52.963Z,99.90
2022-08-05T06:18:55.126Z,99.20
2022-08-05T06:19:59.587Z,96.20
2022-08-05T06:21:01.616Z,99.80
2022-08-05T06:22:07.843Z,97.80
2022-08-05T06:23:11.137Z,97.20
2022-08-05T06:24:14.766Z,96.20
2022-08-05T06:25:24.372Z,95.30
2022-08-05T06:26:38.344Z,99.20
2022-08-05T06:28:10.783Z,97.80
2022-08-05T06:29:03.695Z,91.80
2022-08-05T06:30:16.848Z,94.00
2022-08-05T06:31:22.581Z,93.90
2022-08-05T06:32:32.475Z,91.20
2022-08-05T06:34:07.101Z,91.80
2022-08-05T06:34:58.789Z,92.40
2022-08-05T06:36:07.275Z,91.20
2022-08-05T06:37:12.411Z,91.20
2022-08-05T06:38:14.234Z,91.40
2022-08-05T06:39:17.872Z,90.00
2022-08-05T06:40:27.866Z,91.30
2022-08-05T06:41:34.757Z,92.20
2022-08-05T06:42:42.317Z,94.70
2022-08-05T06:43:58.406Z,93.80
2022-08-05T06:45:05.279Z,88.70
2022-08-05T06:46:08.283Z,90.40
2022-08-05T06:47:10.553Z,90.60
2022-08-05T06:48:54.627Z,87.60
2022-08-05T06:50:01.476Z,90.20
2022-08-05T06:51:09.597Z,89.40
2022-08-05T06:52:36.951Z,91.20
2022-08-05T06:53:39.143Z,90.90
2022-08-05T06:54:41.264Z,89.30
2022-08-05T06:55:43.094Z,89.30
2022-08-05T06:56:54.896Z,90.10
2022-08-05T06:58:19.908Z,90.20
2022-08-05T06:59:30.762Z,87.60
2022-08-05T07:00:41.154Z,82.80
2022-08-05T07:01:43.079Z,83.00
2022-08-05T07:02:48.045Z,84.50
2022-08-05T07:03:55.624Z,80.60
2022-08-05T07:04:57.410Z,80.60
2022-08-05T07:06:01.968Z,81.30
2022-08-05T07:07:08.224Z,83.50
2022-08-05T07:08:10.826Z,79.40
2022-08-05T07:09:12.816Z,81.40
2022-08-05T07:10:16.465Z,85.00
2022-08-05T07:11:22.259Z,82.90
2022-08-05T07:12:49.083Z,83.20
2022-08-05T07:14:15.836Z,79.60
2022-08-05T07:16:01.816Z,80.20
2022-08-05T07:18:01.401Z,78.10
2022-08-05T07:18:29.127Z,79.50
2022-08-05T07:20:16.857Z,76.10
2022-08-05T07:20:54.480Z,76.30
2022-08-05T07:21:59.867Z,76.20
2022-08-05T07:23:04.564Z,75.20
2022-08-05T07:24:11.315Z,75.50
2022-08-05T07:25:24.080Z,76.50
2022-08-05T07:26:34.979Z,76.70
2022-08-05T07:27:58.099Z,74.00
2022-08-05T07:28:59.762Z,75.20
2022-08-05T07:30:21.810Z,76.10
2022-08-05T07:31:53.934Z,77.70
2022-08-05T07:32:44.972Z,74.10
2022-08-05T07:33:52.754Z,73.90
2022-08-05T07:34:57.993Z,73.70
2022-08-05T07:36:04.203Z,73.70
2022-08-05T07:37:07.758Z,75.90
2022-08-05T07:38:32.305Z,68.20
2022-08-05T07:40:27.128Z,68.30
2022-08-05T07:41:00.328Z,70.40
2022-08-05T07:42:13.174Z,77.00
2022-08-05T07:43:20.601Z,68.60
2022-08-05T07:44:22.899Z,69.60
2022-08-05T07:45:31.303Z,68.70
2022-08-05T07:46:49.997Z,68.30
2022-08-05T07:47:55.772Z,72.30
2022-08-05T07:49:02.708Z,69.00
2022-08-05T07:50:07.515Z,67.60
2022-08-05T07:51:23.651Z,68.70
2022-08-05T07:52:31.060Z,70.00
2022-08-05T07:53:37.020Z,70.70
2022-08-05T07:54:52.626Z,71.30
2022-08-05T07:56:06.220Z,65.80
2022-08-05T07:57:42.702Z,66.40
2022-08-05T07:58:57.895Z,66.10
2022-08-05T07:59:59.991Z,66.40
2022-08-05T08:01:01.850Z,65.20
2022-08-05T08:02:15.769Z,69.90
2022-08-05T08:03:18.969Z,62.90
2022-08-05T08:04:37.659Z,64.20
2022-08-05T08:05:49.317Z,65.10
2022-08-05T08:06:51.313Z,63.50
2022-08-05T08:07:59.975Z,62.60
2022-08-05T08:09:02.440Z,63.30
2022-08-05T08:10:05.677Z,62.70
2022-08-05T08:11:08.790Z,63.70
2022-08-05T08:12:37.054Z,61.50
2022-08-05T08:13:42.808Z,60.50
2022-08-05T08:14:52.144Z,62.10
2022-08-05T08:16:49.828Z,61.90
2022-08-05T08:17:16.417Z,66.10
2022-08-05T08:18:20.885Z,61.90
2022-08-05T08:20:20.913Z,66.00
2022-08-05T08:21:02.938Z,59.50
2022-08-05T08:22:06.352Z,59.60
2022-08-05T08:23:11.683Z,60.00
2022-08-05T08:24:51.011Z,58.20
2022-08-05T08:26:00.180Z,57.50
2022-08-05T08:27:07.081Z,57.90
2022-08-05T08:28:18.038Z,56.50
2022-08-05T08:29:29.355Z,57.60
2022-08-05T08:30:47.402Z,55.70
2022-08-05T08:31:52.125Z,55.00
2022-08-05T08:32:53.860Z,55.10
2022-08-05T08:33:55.573Z,56.20
2022-08-05T08:34:58.025Z,55.40
2022-08-05T08:36:29.560Z,56.70
2022-08-05T08:37:21.902Z,55.50
2022-08-05T08:38:35.238Z,56.00
2022-08-05T08:39:38.181Z,53.80
2022-08-05T08:40:51.628Z,53.40
2022-08-05T08:41:59.872Z,53.40
2022-08-05T08:44:57.860Z,53.40
2022-08-05T08:45:20.172Z,53.40
2022-08-05T08:45:50.138Z,52.80
2022-08-05T08:46:52.121Z,52.80
2022-08-05T08:48:07.080Z,53.60
2022-08-05T08:50:06.142Z,52.50
2022-08-05T08:51:04.010Z,52.90
2022-08-05T08:52:24.174Z,52.70
2022-08-05T08:53:30.395Z,52.30
2022-08-05T08:54:34.220Z,52.60
2022-08-05T08:56:04.996Z,50.90
2022-08-05T08:57:01.919Z,50.90
2022-08-05T08:58:04.197Z,53.60
2022-08-05T08:59:10.095Z,50.70
2022-08-05T09:00:21.387Z,50.00
2022-08-05T09:01:23.605Z,51.20
2022-08-05T09:02:26.963Z,50.70
2022-08-05T09:03:40.478Z,51.50
2022-08-05T09:05:16.459Z,53.50
2022-08-05T09:06:12.088Z,50.50
2022-08-05T09:07:28.161Z,49.80
2022-08-05T09:08:31.793Z,51.10
2022-08-05T09:09:35.806Z,50.20
2022-08-05T09:10:46.856Z,50.00
2022-08-05T09:11:50.831Z,51.10
2022-08-05T09:12:56.919Z,49.30
2022-08-05T09:14:54.247Z,49.90
2022-08-05T09:15:28.907Z,49.10
2022-08-05T09:16:32.482Z,48.00
2022-08-05T09:17:43.041Z,48.00
2022-08-05T09:18:52.829Z,49.10
2022-08-05T09:20:02.503Z,48.70
2022-08-05T09:21:11.679Z,49.20
2022-08-05T09:22:32.116Z,50.30
2022-08-05T09:23:37.457Z,49.50
2022-08-05T09:25:00.872Z,49.10
2022-08-05T09:26:20.832Z,49.60
2022-08-05T09:28:04.106Z,48.50
2022-08-05T09:29:04.649Z,48.60
2022-08-05T09:30:07.036Z,47.90
2022-08-05T09:31:43.899Z,48.90
2022-08-05T09:32:45.756Z,48.60
2022-08-05T09:33:55.392Z,47.90
2022-08-05T09:34:59.004Z,47.80
2022-08-05T09:36:11.852Z,47.00
2022-08-05T09:38:16.748Z,47.60
2022-08-05T09:38:57.778Z,47.90
2022-08-05T09:39:59.528Z,46.70
2022-08-05T09:41:11.833Z,46.40
2022-08-05T09:42:24.118Z,46.20
2022-08-05T09:43:40.272Z,46.90
2022-08-05T09:44:50.464Z,47.70
2022-08-05T09:46:07.137Z,47.10
2022-08-05T09:47:15.730Z,47.00
2022-08-05T09:48:20.508Z,46.70
2022-08-05T09:49:40.265Z,47.10
2022-08-05T09:50:51.405Z,48.10
2022-08-05T09:51:53.572Z,47.70
2022-08-05T09:52:58.824Z,46.80
2022-08-05T09:54:01.697Z,47.20
2022-08-05T09:55:57.873Z,46.70
2022-08-05T09:56:33.881Z,46.20
2022-08-05T09:57:39.452Z,46.20
2022-08-05T09:58:42.082Z,46.20
2022-08-05T09:59:47.940Z,45.50
2022-08-05T10:00:55.205Z,46.80
2022-08-05T10:01:58.397Z,47.00
2022-08-05T10:03:09.946Z,46.10
2022-08-05T10:04:16.077Z,46.30
2022-08-05T10:05:26.657Z,46.20
2022-08-05T10:06:29.112Z,45.80
2022-08-05T10:08:34.817Z,46.40
2022-08-05T10:09:25.014Z,45.90
2022-08-05T10:10:50.388Z,45.30
2022-08-05T10:12:18.974Z,46.10
2022-08-05T10:13:47.671Z,44.90
2022-08-05T10:14:50.322Z,44.20
2022-08-05T10:15:58.307Z,43.90
2022-08-05T10:17:38.029Z,43.80
2022-08-05T10:18:42.637Z,43.30
2022-08-05T10:20:04.361Z,43.00
2022-08-05T10:21:16.265Z,44.20
2022-08-05T10:22:29.860Z,45.10
2022-08-05T10:23:59.329Z,44.10
2022-08-05T10:24:59.500Z,43.80
2022-08-05T10:26:07.102Z,44.20
2022-08-05T10:27:11.117Z,44.70
2022-08-05T10:28:19.237Z,43.80
2022-08-05T10:30:06.719Z,43.10
2022-08-05T10:32:48.096Z,43.60
2022-08-05T10:32:52.340Z,43.00
2022-08-05T10:33:43.162Z,43.90
2022-08-05T10:34:46.520Z,42.50
2022-08-05T10:35:59.159Z,41.90
2022-08-05T10:37:02.489Z,42.30
2022-08-05T10:38:06.284Z,42.30
2022-08-05T10:40:04.059Z,42.40
2022-08-05T10:40:49.569Z,41.90
2022-08-05T10:42:01.336Z,40.40
2022-08-05T10:43:17.699Z,42.50
2022-08-05T10:44:25.439Z,41.40
2022-08-05T10:45:30.577Z,41.00
2022-08-05T10:46:54.207Z,41.70
2022-08-05T10:48:27.644Z,41.30
2022-08-05T10:49:18.904Z,41.90
2022-08-05T10:50:36.682Z,42.00
2022-08-05T10:51:57.510Z,41.20
2022-08-05T10:53:02.406Z,42.80
2022-08-05T10:54:28.612Z,42.10
2022-08-05T10:55:28.321Z,43.50
2022-08-05T10:56:44.237Z,42.40
2022-08-05T10:57:46.821Z,42.10
2022-08-05T10:58:53.099Z,40.80
2022-08-05T11:00:19.294Z,40.80
2022-08-05T11:01:55.033Z,41.50
2022-08-05T11:03:23.181Z,41.50
2022-08-05T11:04:28.067Z,41.50
2022-08-05T11:05:34.144Z,42.20
2022-08-05T11:07:08.122Z,40.60
2022-08-05T11:08:33.902Z,40.50
2022-08-05T11:09:46.477Z,40.20
2022-08-05T11:10:59.986Z,41.30
2022-08-05T11:12:04.302Z,41.10
2022-08-05T11:13:06.887Z,40.90
2022-08-05T11:14:10.701Z,40.80
2022-08-05T11:15:20.263Z,40.50
2022-08-05T11:16:47.530Z,40.90
2022-08-05T11:17:57.837Z,41.30
2022-08-05T11:20:10.721Z,40.50
2022-08-05T11:20:53.800Z,40.50
2022-08-05T11:21:57.832Z,40.40
2022-08-05T11:23:05.966Z,40.50
2022-08-05T11:24:29.806Z,41.00
2022-08-05T11:26:05.499Z,40.30
2022-08-05T11:27:50.908Z,40.60
2022-08-05T11:28:54.852Z,40.20
2022-08-05T11:30:00.307Z,39.90
2022-08-05T11:31:02.111Z,40.50
2022-08-05T11:32:26.750Z,40.00
2022-08-05T11:33:44.191Z,39.10
2022-08-05T11:34:51.858Z,39.20
2022-08-05T11:36:08.102Z,39.10
2022-08-05T11:38:28.067Z,38.70
2022-08-05T11:38:45.929Z,39.60
2022-08-05T11:39:55.253Z,39.20
2022-08-05T11:41:34.794Z,38.70
2022-08-05T11:42:27.908Z,39.40
2022-08-05T11:44:00.713Z,39.60
2022-08-05T11:45:02.029Z,39.40
2022-08-05T11:46:23.396Z,39.30
2022-08-05T11:47:49.446Z,40.40
2022-08-05T11:48:49.499Z,39.40
2022-08-05T11:49:57.777Z,39.60
2022-08-05T11:50:59.844Z,38.60
2022-08-05T11:52:06.110Z,39.10
2022-08-05T11:53:13.388Z,39.70
2022-08-05T11:54:33.260Z,38.20
2022-08-05T11:55:36.720Z,39.50
2022-08-05T11:56:50.353Z,39.00
2022-08-05T11:58:10.254Z,38.70
2022-08-05T11:59:22.909Z,38.50
2022-08-05T12:00:31.863Z,38.80
2022-08-05T12:01:33.685Z,38.30
2022-08-05T12:02:36.215Z,38.70
2022-08-05T12:03:41.769Z,38.60
2022-08-05T12:04:46.048Z,38.50
2022-08-05T12:06:05.916Z,38.00
2022-08-05T12:07:09.883Z,38.50
2022-08-05T12:08:11.912Z,38.70
2022-08-05T12:09:38.680Z,38.20
2022-08-05T12:10:49.516Z,38.40
2022-08-05T12:11:54.516Z,38.40
2022-08-05T12:13:13.940Z,38.30
2022-08-05T12:14:19.355Z,38.50
2022-08-05T12:15:33.260Z,38.40
2022-08-05T12:16:45.619Z,38.70
2022-08-05T12:18:02.950Z,39.10
2022-08-05T12:19:08.429Z,39.20
2022-08-05T12:20:27.889Z,38.70
2022-08-05T12:21:39.177Z,38.50
2022-08-05T12:22:41.215Z,38.90
2022-08-05T12:24:07.244Z,38.70
2022-08-05T12:25:09.443Z,38.20
2022-08-05T12:26:16.053Z,39.00
2022-08-05T12:27:25.455Z,38.90
2022-08-05T12:28:34.270Z,39.10
2022-08-05T12:29:39.044Z,38.60
2022-08-05T12:30:45.726Z,38.60
2022-08-05T12:31:53.485Z,39.30
2022-08-05T12:32:58.646Z,39.70
2022-08-05T12:34:10.056Z,39.40
2022-08-05T12:35:24.539Z,39.40
2022-08-05T12:36:39.592Z,40.50
2022-08-05T12:37:43.371Z,39.10
2022-08-05T12:38:45.390Z,38.40
2022-08-05T12:39:48.594Z,39.40
2022-08-05T12:40:54.002Z,38.00
2022-08-05T12:42:02.248Z,38.80
2022-08-05T12:43:07.306Z,38.30
2022-08-05T12:44:14.205Z,37.30
2022-08-05T12:45:23.641Z,37.20
2022-08-05T12:46:52.954Z,36.60
2022-08-05T12:48:17.232Z,38.30
2022-08-05T12:49:19.016Z,38.40
2022-08-05T12:50:21.099Z,38.90
2022-08-05T12:52:14.426Z,38.70
2022-08-05T12:52:59.752Z,40.10
2022-08-05T12:54:03.945Z,38.10
2022-08-05T12:55:25.488Z,37.10
2022-08-05T12:56:35.390Z,36.50
2022-08-05T12:58:38.913Z,35.70
2022-08-05T12:59:21.131Z,36.20
2022-08-05T13:02:02.289Z,35.10
2022-08-05T13:02:11.031Z,35.00
2022-08-05T13:03:14.710Z,35.70
2022-08-05T13:04:21.070Z,35.90
2022-08-05T13:05:24.679Z,36.00
2022-08-05T13:06:41.169Z,36.20
2022-08-05T13:07:59.851Z,36.30
2022-08-05T13:09:07.711Z,36.50
2022-08-05T13:10:12.082Z,36.70
2022-08-05T13:11:18.063Z,36.30
2022-08-05T13:12:50.642Z,36.40
2022-08-05T13:14:05.323Z,35.80
2022-08-05T13:15:16.616Z,35.50
2022-08-05T13:16:27.869Z,35.60
2022-08-05T13:17:42.018Z,36.20
2022-08-05T13:18:55.178Z,36.40
2022-08-05T13:20:02.756Z,36.60
2022-08-05T13:21:04.819Z,37.20
2022-08-05T13:22:06.572Z,37.50
2022-08-05T13:23:08.712Z,38.20
2022-08-05T13:24:10.432Z,36.60
2022-08-05T13:25:19.217Z,38.60
2022-08-05T13:26:29.898Z,37.20
2022-08-05T13:27:37.510Z,37.30
2022-08-05T13:28:40.907Z,37.20
2022-08-05T13:30:31.612Z,37.70
2022-08-05T13:31:14.046Z,37.40
2022-08-05T13:32:21.563Z,37.50
2022-08-05T13:34:24.831Z,39.10
2022-08-05T13:34:56.624Z,37.10
2022-08-05T13:35:58.431Z,38.40
2022-08-05T13:37:04.562Z,38.80
2022-08-05T13:38:09.064Z,37.60
2022-08-05T13:40:12.782Z,37.50
2022-08-05T13:40:50.036Z,37.40
2022-08-05T13:41:53.779Z,36.80
2022-08-05T13:42:58.439Z,38.50
2022-08-05T13:44:00.392Z,37.70
2022-08-05T13:45:02.444Z,38.90
2022-08-05T13:46:04.246Z,38.50
2022-08-05T13:47:09.061Z,40.90
2022-08-05T13:48:57.519Z,39.50
2022-08-05T13:49:35.331Z,39.70
2022-08-05T13:50:37.262Z,39.70
2022-08-05T13:51:46.701Z,40.80
2022-08-05T13:52:50.061Z,40.00
2022-08-05T13:53:51.866Z,42.20
2022-08-05T13:55:01.196Z,39.00
2022-08-05T13:56:03.908Z,41.30
2022-08-05T13:57:20.934Z,41.80
2022-08-05T13:58:30.448Z,41.40
2022-08-05T13:59:32.918Z,39.70
2022-08-05T14:00:36.395Z,42.20
2022-08-05T14:01:46.619Z,43.10
2022-08-05T14:03:01.149Z,42.00
2022-08-05T14:04:21.982Z,41.00
2022-08-05T14:05:29.337Z,42.30
2022-08-05T14:07:11.926Z,42.20
2022-08-05T14:08:21.233Z,43.80
2022-08-05T14:09:29.877Z,42.00
2022-08-05T14:10:31.732Z,44.90
2022-08-05T14:11:33.441Z,43.30
2022-08-05T14:12:55.337Z,44.40
2022-08-05T14:13:57.608Z,45.70
2022-08-05T14:14:59.785Z,45.00
2022-08-05T14:16:07.118Z,42.50
2022-08-05T14:17:17.732Z,43.10
2022-08-05T14:18:23.389Z,42.30
2022-08-05T14:19:25.876Z,43.80
2022-08-05T14:20:29.696Z,45.90
2022-08-05T14:22:09.500Z,44.40
2022-08-05T14:22:53.699Z,43.00
2022-08-05T14:23:55.389Z,44.10
2022-08-05T14:24:57.116Z,43.30
2022-08-05T14:25:59.638Z,43.30
2022-08-05T14:27:17.492Z,43.00
2022-08-05T14:28:26.185Z,46.10
2022-08-05T14:29:29.305Z,44.80
2022-08-05T14:30:33.134Z,46.50
2022-08-05T14:32:03.859Z,45.40
2022-08-05T14:32:57.201Z,45.00
2022-08-05T14:34:00.851Z,47.70
2022-08-05T14:35:04.103Z,46.70
2022-08-05T14:36:12.500Z,45.70
2022-08-05T14:37:14.209Z,46.90
2022-08-05T14:38:32.426Z,44.10
2022-08-05T14:39:49.620Z,45.00
2022-08-05T14:40:58.104Z,44.60
2022-08-05T14:42:19.092Z,46.10
2022-08-05T14:43:22.713Z,46.80
2022-08-05T14:44:45.830Z,46.30
2022-08-05T14:45:47.559Z,47.40
2022-08-05T14:46:49.289Z,45.70
2022-08-05T14:48:05.803Z,46.50
2022-08-05T14:49:10.367Z,45.80
2022-08-05T14:50:17.466Z,46.00
2022-08-05T14:51:20.843Z,47.10
2022-08-05T14:52:50.448Z,46.90
2022-08-05T14:53:44.937Z,46.40
2022-08-05T14:54:53.082Z,48.30
2022-08-05T14:55:55.209Z,47.00
2022-08-05T14:56:57.785Z,48.10
2022-08-05T14:57:59.524Z,47.40
2022-08-05T14:59:01.788Z,48.10
2022-08-05T15:00:06.408Z,49.30
2022-08-05T15:01:15.501Z,47.80
2022-08-05T15:02:18.677Z,49.80
2022-08-05T15:03:22.869Z,49.60
2022-08-05T15:04:27.375Z,49.30
2022-08-05T15:06:07.591Z,49.40
2022-08-05T15:06:53.235Z,49.70
2022-08-05T15:08:06.473Z,50.00
2022-08-05T15:09:51.574Z,50.20
2022-08-05T15:10:43.462Z,51.10