createdAt,value
2023-02-22T00:00:27.646Z,20.6
2023-02-22T00:01:43.764Z,20.6
2023-02-22T00:02:59.912Z,20.6
2023-02-22T00:04:16.104Z,20.6
2023-02-22T00:05:31.000Z,20.6
2023-02-22T00:06:46.552Z,20.6
2023-02-22T00:08:02.710Z,20.6
2023-02-22T00:09:18.832Z,20.6
2023-02-22T00:10:34.960Z,20.6
2023-02-22T00:11:51.109Z,20.6
2023-02-22T00:13:07.240Z,20.6
2023-02-22T00:14:23.390Z,20.6
2023-02-22T00:15:39.510Z,20.6
2023-02-22T00:16:55.656Z,20.6
2023-02-22T00:18:11.790Z,20.6
2023-02-22T00:19:27.912Z,20.6
2023-02-22T00:20:44.055Z,20.6
2023-02-22T00:22:00.192Z,20.6
2023-02-22T00:23:16.336Z,20.6
2023-02-22T00:24:32.458Z,20.6
2023-02-22T00:25:48.592Z,20.6
2023-02-22T00:27:04.748Z,20.6
2023-02-22T00:28:20.874Z,20.6
2023-02-22T00:29:37.017Z,20.6
2023-02-22T00:30:53.142Z,20.6
2023-02-22T00:32:09.285Z,20.6
2023-02-22T00:33:25.427Z,20.6
2023-02-22T00:34:41.559Z,20.6
2023-02-22T00:35:57.698Z,20.6
2023-02-22T00:37:13.832Z,20.6
2023-02-22T00:38:30.014Z,20.6
2023-02-22T00:39:45.272Z,20.6
2023-02-22T00:41:01.473Z,20.6
2023-02-22T00:42:16.682Z,20.6
2023-02-22T00:43:32.810Z,20.6
2023-02-22T00:44:48.953Z,20.6
2023-02-22T00:46:05.079Z,20.6
2023-02-22T00:47:21.216Z,20.6
2023-02-22T00:48:37.349Z,20.6
2023-02-22T00:49:53.503Z,20.6
2023-02-22T00:51:09.619Z,20.6
2023-02-22T00:52:25.763Z,20.6
2023-02-22T00:53:41.901Z,20.6
2023-02-22T00:54:58.027Z,20.6
2023-02-22T00:56:14.186Z,20.6
2023-02-22T00:57:30.301Z,20.6
2023-02-22T00:58:46.434Z,20.6
2023-02-22T01:00:02.573Z,20.6
2023-02-22T01:01:18.715Z,20.6
2023-02-22T01:02:34.858Z,20.6
2023-02-22T01:03:50.997Z,20.6
2023-02-22T01:05:07.126Z,20.6
2023-02-22T01:06:23.251Z,20.6
2023-02-22T01:07:39.385Z,20.5
2023-02-22T01:08:55.544Z,20.6
2023-02-22T01:10:11.666Z,20.5
2023-02-22T01:11:27.801Z,20.5
2023-02-22T01:12:43.928Z,20.6
2023-02-22T01:14:00.126Z,20.6
2023-02-22T01:15:15.363Z,20.6
2023-02-22T01:16:30.572Z,20.6
2023-02-22T01:17:45.728Z,20.6
2023-02-22T01:19:01.000Z,20.6
2023-02-22T01:20:17.998Z,20.6
2023-02-22T01:21:34.130Z,20.6
2023-02-22T01:22:50.266Z,20.5
2023-02-22T01:24:06.406Z,20.5
2023-02-22T01:25:22.545Z,20.5
2023-02-22T01:26:38.665Z,20.5
2023-02-22T01:27:54.799Z,20.5
2023-02-22T01:29:10.940Z,20.5
2023-02-22T01:30:27.093Z,20.5
2023-02-22T01:31:43.227Z,20.6
2023-02-22T01:32:59.350Z,20.6
2023-02-22T01:34:15.487Z,20.6
2023-02-22T01:35:31.617Z,20.6
2023-02-22T01:36:47.763Z,20.6
2023-02-22T01:38:03.898Z,20.6
2023-02-22T01:39:20.029Z,20.5
2023-02-22T01:40:36.177Z,20.5
2023-02-22T01:41:52.297Z,20.5
2023-02-22T01:43:08.448Z,20.5
2023-02-22T01:44:24.586Z,20.5
2023-02-22T01:45:40.713Z,20.5
2023-02-22T01:46:56.851Z,20.5
2023-02-22T01:48:12.996Z,20.5
2023-02-22T01:49:29.127Z,20.5
2023-02-22T01:50:45.272Z,20.5
2023-02-22T01:52:01.403Z,20.5
2023-02-22T01:53:17.527Z,20.5
2023-02-22T01:54:33.662Z,20.5
2023-02-22T01:55:49.822Z,20.5
2023-02-22T01:57:05.948Z,20.6
2023-02-22T01:58:22.075Z,20.6
2023-02-22T01:59:38.223Z,20.6
2023-02-22T02:00:54.354Z,20.5
2023-02-22T02:02:10.492Z,20.6
2023-02-22T02:03:26.640Z,20.6
2023-02-22T02:04:42.826Z,20.5
2023-02-22T02:05:58.056Z,20.5
2023-02-22T02:07:13.259Z,20.5
2023-02-22T02:08:29.408Z,20.5
2023-02-22T02:09:45.528Z,20.5
2023-02-22T02:11:01.668Z,20.5
2023-02-22T02:12:17.810Z,20.5
2023-02-22T02:13:33.947Z,20.5
2023-02-22T02:14:50.086Z,20.5
2023-02-22T02:16:06.214Z,20.5
2023-02-22T02:17:22.359Z,20.5
2023-02-22T02:18:38.493Z,20.5
2023-02-22T02:19:54.629Z,20.5
2023-02-22T02:21:10.768Z,20.6
2023-02-22T02:22:26.897Z,20.6
2023-02-22T02:23:43.025Z,20.5
2023-02-22T02:24:59.173Z,20.5
2023-02-22T02:26:15.319Z,20.6
2023-02-22T02:27:31.437Z,20.6
2023-02-22T02:28:47.570Z,20.6
2023-02-22T02:30:03.714Z,20.6
2023-02-22T02:31:19.852Z,20.5
2023-02-22T02:32:35.987Z,20.5
2023-02-22T02:33:52.132Z,20.5
2023-02-22T02:35:08.262Z,20.5
2023-02-22T02:36:24.398Z,20.5
2023-02-22T02:37:40.536Z,20.5
2023-02-22T02:38:56.727Z,20.5
2023-02-22T02:40:11.965Z,20.5
2023-02-22T02:41:27.186Z,20.5
2023-02-22T02:42:43.305Z,20.5
2023-02-22T02:43:59.439Z,20.5
2023-02-22T02:45:15.581Z,20.5
2023-02-22T02:46:31.709Z,20.5
2023-02-22T02:47:47.863Z,20.5
2023-02-22T02:49:03.990Z,20.5
2023-02-22T02:50:20.120Z,20.5
2023-02-22T02:51:36.262Z,20.5
2023-02-22T02:52:52.396Z,20.5
2023-02-22T02:54:08.547Z,20.5
2023-02-22T02:55:24.664Z,20.5
2023-02-22T02:56:40.802Z,20.5
2023-02-22T02:57:56.948Z,20.5
2023-02-22T02:59:13.070Z,20.5
2023-02-22T03:00:29.222Z,20.4
2023-02-22T03:01:45.352Z,20.5
2023-02-22T03:03:01.489Z,20.4
2023-02-22T03:04:17.619Z,20.5
2023-02-22T03:05:33.757Z,20.5
2023-02-22T03:06:49.891Z,20.4
2023-02-22T03:08:06.029Z,20.4
2023-02-22T03:09:22.160Z,20.5
2023-02-22T03:10:38.307Z,20.5
2023-02-22T03:11:54.424Z,20.4
2023-02-22T03:13:10.640Z,20.4
2023-02-22T03:14:25.870Z,20.4
2023-02-22T03:15:42.078Z,20.4
2023-02-22T03:16:57.281Z,20.4
2023-02-22T03:18:13.407Z,20.4
2023-02-22T03:19:29.552Z,20.4
2023-02-22T03:20:45.685Z,20.4
2023-02-22T03:22:01.818Z,20.4
2023-02-22T03:23:17.960Z,20.4
2023-02-22T03:24:34.098Z,20.4
2023-02-22T03:25:50.216Z,20.4
2023-02-22T03:27:06.349Z,20.4
2023-02-22T03:28:22.481Z,20.4
2023-02-22T03:29:38.647Z,20.3
2023-02-22T03:30:54.766Z,20.4
2023-02-22T03:32:10.900Z,20.3
2023-02-22T03:33:27.044Z,20.3
2023-02-22T03:34:43.179Z,20.3
2023-02-22T03:35:59.327Z,20.3
2023-02-22T03:37:15.451Z,20.3
2023-02-22T03:38:31.000Z,20.3
2023-02-22T03:39:47.714Z,20.3
2023-02-22T03:41:03.857Z,20.3
2023-02-22T03:42:20.003Z,20.3
2023-02-22T03:43:36.128Z,20.3
2023-02-22T03:44:52.261Z,20.3
2023-02-22T03:46:08.404Z,20.3
2023-02-22T03:47:24.525Z,20.2
2023-02-22T03:48:40.751Z,20.3
2023-02-22T03:49:55.984Z,20.2
2023-02-22T03:51:11.194Z,20.2
2023-02-22T03:52:27.331Z,20.2
2023-02-22T03:53:43.462Z,20.2
2023-02-22T03:54:59.593Z,20.2
2023-02-22T03:56:15.723Z,20.2
2023-02-22T03:57:31.860Z,20.2
2023-02-22T03:58:48.012Z,20.2
2023-02-22T04:00:04.151Z,20.2
2023-02-22T04:01:20.286Z,20.2
2023-02-22T04:02:36.405Z,20.2
2023-02-22T04:03:52.551Z,20.2
2023-02-22T04:05:08.689Z,20.2
2023-02-22T04:06:24.836Z,20.2
2023-02-22T04:07:40.958Z,20.1
2023-02-22T04:08:57.091Z,20.2
2023-02-22T04:10:13.235Z,20.1
2023-02-22T04:11:29.375Z,20.2
2023-02-22T04:12:45.509Z,20.2
2023-02-22T04:14:01.636Z,20.1
2023-02-22T04:15:17.777Z,20.1
2023-02-22T04:16:33.904Z,20.1
2023-02-22T04:17:50.047Z,20.1
2023-02-22T04:19:06.182Z,20.1
2023-02-22T04:20:22.325Z,20.1
2023-02-22T04:21:38.456Z,20.1
2023-02-22T04:22:54.642Z,20.1
2023-02-22T04:24:09.885Z,20.1
2023-02-22T04:25:25.087Z,20.1
2023-02-22T04:26:40.250Z,20.1
2023-02-22T04:27:56.385Z,20.1
2023-02-22T04:29:12.517Z,20.1
2023-02-22T04:30:28.645Z,20.1
2023-02-22T04:31:44.786Z,20.1
2023-02-22T04:33:00.936Z,20.1
2023-02-22T04:34:17.055Z,20.1
2023-02-22T04:35:33.194Z,20.1
2023-02-22T04:36:49.336Z,20.1
2023-02-22T04:38:05.469Z,20
2023-02-22T04:39:21.604Z,20
2023-02-22T04:40:37.739Z,20
2023-02-22T04:41:53.882Z,20
2023-02-22T04:43:10.016Z,20
2023-02-22T04:44:26.133Z,20
2023-02-22T04:45:42.284Z,20
2023-02-22T04:46:58.422Z,20
2023-02-22T04:48:14.558Z,20
2023-02-22T04:49:30.681Z,20
2023-02-22T04:50:46.823Z,20
2023-02-22T04:52:02.970Z,20
2023-02-22T04:53:19.106Z,20
2023-02-22T04:54:35.229Z,20
2023-02-22T04:55:51.361Z,20
2023-02-22T04:57:07.508Z,19.9
2023-02-22T04:58:23.643Z,19.9
2023-02-22T04:59:39.791Z,19.9
2023-02-22T05:00:55.912Z,19.9
2023-02-22T05:02:12.053Z,19.9
2023-02-22T05:03:28.178Z,19.9
2023-02-22T05:04:44.328Z,19.9
2023-02-22T05:06:00.467Z,19.9
2023-02-22T05:07:16.605Z,19.9
2023-02-22T05:08:32.732Z,19.9
2023-02-22T05:09:48.871Z,19.9
2023-02-22T05:11:05.011Z,19.9
2023-02-22T05:12:21.139Z,19.9
2023-02-22T05:13:37.350Z,19.9
2023-02-22T05:14:52.607Z,20
2023-02-22T05:16:07.797Z,20
2023-02-22T05:17:23.947Z,19.9
2023-02-22T05:18:40.068Z,19.9
2023-02-22T05:19:56.199Z,19.9
2023-02-22T05:21:12.359Z,19.9
2023-02-22T05:22:28.486Z,19.9
2023-02-22T05:23:44.630Z,19.9
2023-02-22T05:25:00.752Z,19.9
2023-02-22T05:26:16.883Z,19.9
2023-02-22T05:27:33.040Z,19.9
2023-02-22T05:28:49.180Z,19.9
2023-02-22T05:30:05.298Z,19.9
2023-02-22T05:31:21.429Z,19.9
2023-02-22T05:32:37.572Z,19.9
2023-02-22T05:33:53.710Z,19.9
2023-02-22T05:35:09.852Z,19.9
2023-02-22T05:36:25.977Z,19.9
2023-02-22T05:37:42.115Z,19.9
2023-02-22T05:38:58.253Z,19.9
2023-02-22T05:40:14.407Z,19.9
2023-02-22T05:41:30.529Z,19.9
2023-02-22T05:42:46.672Z,19.9
2023-02-22T05:44:02.792Z,19.9
2023-02-22T05:45:18.920Z,19.9
2023-02-22T05:46:35.086Z,19.9
2023-02-22T05:47:51.277Z,19.9
2023-02-22T05:49:06.516Z,19.9
2023-02-22T05:50:22.708Z,19.9
2023-02-22T05:51:37.913Z,19.9
2023-02-22T05:52:54.048Z,19.9
2023-02-22T05:54:10.176Z,19.9
2023-02-22T05:55:26.304Z,19.9
2023-02-22T05:56:42.463Z,19.9
2023-02-22T05:57:58.592Z,19.9
2023-02-22T05:59:14.731Z,19.9
2023-02-22T06:00:30.856Z,20
2023-02-22T06:01:46.997Z,20
2023-02-22T06:03:03.138Z,20
2023-02-22T06:04:19.273Z,20
2023-02-22T06:05:35.404Z,20
2023-02-22T06:06:51.536Z,20.1
2023-02-22T06:08:07.670Z,20
2023-02-22T06:09:23.818Z,20
2023-02-22T06:10:39.956Z,20
2023-02-22T06:11:56.081Z,20
2023-02-22T06:13:12.214Z,20
2023-02-22T06:14:28.352Z,20
2023-02-22T06:15:44.502Z,20
2023-02-22T06:17:00.635Z,20
2023-02-22T06:18:16.757Z,20
2023-02-22T06:19:32.889Z,20
2023-02-22T06:20:49.029Z,20
2023-02-22T06:22:05.168Z,20
2023-02-22T06:23:21.366Z,20
2023-02-22T06:24:36.604Z,20
2023-02-22T06:25:51.809Z,20
2023-02-22T06:27:07.945Z,20
2023-02-22T06:28:24.089Z,20
2023-02-22T06:29:40.219Z,20.1
2023-02-22T06:30:56.351Z,20.1
2023-02-22T06:32:12.503Z,20.1
2023-02-22T06:33:28.630Z,20.1
2023-02-22T06:34:44.769Z,20.1
2023-02-22T06:36:00.900Z,20.1
2023-02-22T06:37:17.020Z,20.1
2023-02-22T06:38:33.185Z,20.1
2023-02-22T06:39:49.313Z,20.1
2023-02-22T06:42:21.596Z,20.1
2023-02-22T06:43:37.725Z,20.1
2023-02-22T06:44:53.866Z,20.2
2023-02-22T06:46:10.007Z,20.2
2023-02-22T06:47:26.142Z,20.2
2023-02-22T06:48:42.270Z,20.2
2023-02-22T06:49:58.399Z,20.2
2023-02-22T06:51:14.561Z,20.2
2023-02-22T06:52:30.684Z,20.2
2023-02-22T06:53:46.822Z,20.2
2023-02-22T06:55:02.953Z,20.2
2023-02-22T06:56:19.094Z,20.3
2023-02-22T06:57:35.302Z,20.3
2023-02-22T06:58:50.538Z,20.3
2023-02-22T07:00:05.737Z,20.3
2023-02-22T07:01:21.876Z,20.3
2023-02-22T07:02:38.013Z,20.3
2023-02-22T07:03:54.140Z,20.3
2023-02-22T07:05:10.289Z,20.4
2023-02-22T07:06:26.409Z,20.4
2023-02-22T07:07:42.570Z,20.4
2023-02-22T07:08:58.696Z,20.4
2023-02-22T07:10:14.832Z,20.5
2023-02-22T07:11:30.962Z,20.5
2023-02-22T07:12:47.100Z,20.6
2023-02-22T07:14:03.244Z,20.6
2023-02-22T07:15:19.376Z,20.7
2023-02-22T07:16:35.520Z,20.7
2023-02-22T07:17:51.646Z,20.8
2023-02-22T07:19:07.774Z,20.8
2023-02-22T07:20:23.927Z,20.8
2023-02-22T07:21:40.060Z,20.9
2023-02-22T07:22:56.196Z,20.9
2023-02-22T07:24:12.334Z,21
2023-02-22T07:25:28.462Z,21
2023-02-22T07:26:44.617Z,21.1
2023-02-22T07:28:00.739Z,21.2
2023-02-22T07:29:16.869Z,21.2
2023-02-22T07:30:33.016Z,21.3
2023-02-22T07:31:49.205Z,21.3
2023-02-22T07:33:04.429Z,21.4
2023-02-22T07:34:20.628Z,21.4
2023-02-22T07:35:35.831Z,21.5
2023-02-22T07:36:51.980Z,21.6
2023-02-22T07:38:08.116Z,21.6
2023-02-22T07:39:24.245Z,21.7
2023-02-22T07:40:40.382Z,21.7
2023-02-22T07:41:56.519Z,21.8
2023-02-22T07:43:12.656Z,21.9
2023-02-22T07:44:28.781Z,22.1
2023-02-22T07:45:44.934Z,22.2
2023-02-22T07:47:01.050Z,22.3
2023-02-22T07:48:17.182Z,22.4
2023-02-22T07:49:33.329Z,22.5
2023-02-22T07:50:49.461Z,22.5
2023-02-22T07:52:05.604Z,22.7
2023-02-22T07:53:21.740Z,22.8
2023-02-22T07:54:37.862Z,22.9
2023-02-22T07:55:54.009Z,22.9
2023-02-22T07:57:10.152Z,23.1
2023-02-22T07:58:26.287Z,23.2
2023-02-22T07:59:42.415Z,23.2
2023-02-22T08:00:58.556Z,23.3
2023-02-22T08:02:14.705Z,23.4
2023-02-22T08:03:30.837Z,23.4
2023-02-22T08:04:46.959Z,23.4
2023-02-22T08:06:03.105Z,23.4
2023-02-22T08:07:19.293Z,23.4
2023-02-22T08:08:34.536Z,23.5
2023-02-22T08:09:49.729Z,23.5
2023-02-22T08:11:05.881Z,23.4
2023-02-22T08:12:22.013Z,23.4
2023-02-22T08:13:38.147Z,23.4
2023-02-22T08:14:54.295Z,23.6
2023-02-22T08:16:10.421Z,23.7
2023-02-22T08:17:26.557Z,23.8
2023-02-22T08:18:42.707Z,23.9
2023-02-22T08:19:58.835Z,24
2023-02-22T08:21:14.973Z,24.1
2023-02-22T08:22:31.101Z,24.1
2023-02-22T08:23:47.227Z,24.2
2023-02-22T08:25:03.380Z,24.2
2023-02-22T08:26:19.526Z,24.3
2023-02-22T08:27:35.652Z,24.3
2023-02-22T08:28:51.784Z,24.4
2023-02-22T08:30:07.921Z,24.4
2023-02-22T08:31:24.055Z,24.5
2023-02-22T08:32:40.201Z,24.6
2023-02-22T08:33:56.333Z,24.6
2023-02-22T08:35:12.459Z,24.7
2023-02-22T08:36:28.589Z,24.7
2023-02-22T08:37:44.751Z,24.8
2023-02-22T08:39:00.878Z,24.9
2023-02-22T08:40:17.013Z,24.9
2023-02-22T08:41:33.208Z,25
2023-02-22T08:42:48.435Z,25.1
2023-02-22T08:44:03.701Z,25.2
2023-02-22T08:45:18.959Z,25.3
2023-02-22T08:46:34.150Z,25.3
2023-02-22T08:47:50.291Z,25.4
2023-02-22T08:49:06.426Z,25.3
2023-02-22T08:50:22.558Z,25.2
2023-02-22T08:51:38.707Z,25.2
2023-02-22T08:52:54.847Z,25.2
2023-02-22T08:54:10.977Z,25.2
2023-02-22T08:55:27.109Z,25.3
2023-02-22T08:56:43.244Z,25.3
2023-02-22T08:57:59.378Z,25.3
2023-02-22T08:59:15.527Z,25.3
2023-02-22T09:00:31.643Z,25.3
2023-02-22T09:01:47.786Z,25.4
2023-02-22T09:03:03.915Z,25.4
2023-02-22T09:04:20.075Z,25.5
2023-02-22T09:05:36.198Z,25.6
2023-02-22T09:06:52.329Z,25.6
2023-02-22T09:08:08.476Z,25.6
2023-02-22T09:09:24.603Z,25.6
2023-02-22T09:10:40.741Z,25.7
2023-02-22T09:11:56.889Z,25.6
2023-02-22T09:13:13.016Z,25.7
2023-02-22T09:14:29.149Z,25.7
2023-02-22T09:15:45.286Z,25.8
2023-02-22T09:17:01.437Z,25.8
2023-02-22T09:18:17.618Z,25.9
2023-02-22T09:19:32.834Z,25.9
2023-02-22T09:20:48.977Z,25.9
2023-02-22T09:22:05.115Z,26
2023-02-22T09:23:21.248Z,26
2023-02-22T09:24:37.382Z,26.1
2023-02-22T09:25:53.520Z,26.1
2023-02-22T09:27:09.654Z,26.1
2023-02-22T09:28:25.804Z,26.1
2023-02-22T09:29:41.934Z,26.1
2023-02-22T09:30:58.055Z,26.1
2023-02-22T09:32:14.201Z,26.1
2023-02-22T09:33:30.326Z,26.2
2023-02-22T09:34:46.470Z,26.2
2023-02-22T09:36:02.616Z,26.1
2023-02-22T09:37:18.739Z,26.1
2023-02-22T09:38:34.880Z,26
2023-02-22T09:39:51.019Z,25.9
2023-02-22T09:41:07.149Z,25.8
2023-02-22T09:42:23.296Z,25.7
2023-02-22T09:43:39.419Z,25.7
2023-02-22T09:44:55.548Z,25.7
2023-02-22T09:46:11.691Z,25.6
2023-02-22T09:47:27.835Z,25.6
2023-02-22T09:48:43.978Z,25.6
2023-02-22T09:50:00.105Z,25.7
2023-02-22T09:51:16.305Z,25.7
2023-02-22T09:52:31.562Z,25.9
2023-02-22T09:53:46.755Z,26
2023-02-22T09:55:01.915Z,26
2023-02-22T09:56:18.055Z,26
2023-02-22T09:57:34.185Z,26.2
2023-02-22T09:58:50.328Z,26.3
2023-02-22T10:00:06.470Z,26.3
2023-02-22T10:01:22.594Z,26.2
2023-02-22T10:02:38.735Z,26.3
2023-02-22T10:03:54.885Z,26.4
2023-02-22T10:05:11.009Z,26.3
2023-02-22T10:06:27.135Z,26.5
2023-02-22T10:07:43.282Z,26.7
2023-02-22T10:08:59.424Z,26.8
2023-02-22T10:10:15.557Z,26.7
2023-02-22T10:11:31.684Z,26.7
2023-02-22T10:12:47.823Z,26.8
2023-02-22T10:14:03.960Z,26.6
2023-02-22T10:15:20.097Z,26.4
2023-02-22T10:16:36.232Z,26.3
2023-02-22T10:17:52.364Z,26.2
2023-02-22T10:19:08.497Z,26.1
2023-02-22T10:20:24.635Z,26
2023-02-22T10:21:40.787Z,26
2023-02-22T10:22:56.925Z,26
2023-02-22T10:24:13.060Z,26
2023-02-22T10:25:29.181Z,26
2023-02-22T10:26:45.323Z,26.1
2023-02-22T10:28:01.463Z,26.2
2023-02-22T10:29:17.598Z,26.4
2023-02-22T10:30:33.000Z,26.5
2023-02-22T10:31:49.868Z,26.6
2023-02-22T10:33:05.999Z,26.7
2023-02-22T10:34:22.144Z,26.8
2023-02-22T10:35:38.273Z,26.9
2023-02-22T10:36:54.407Z,27
2023-02-22T10:38:10.547Z,27.2
2023-02-22T10:39:26.677Z,27.3
2023-02-22T10:40:42.838Z,27.3
2023-02-22T10:43:14.271Z,27.2
2023-02-22T10:44:29.479Z,27.2
2023-02-22T10:45:45.610Z,27.3
2023-02-22T10:47:01.734Z,27.3
2023-02-22T10:48:17.863Z,27.4
2023-02-22T10:49:33.999Z,27.4
2023-02-22T10:50:50.150Z,27.3
2023-02-22T10:52:06.292Z,27.2
2023-02-22T10:53:22.000Z,27.1
2023-02-22T10:54:38.559Z,27.1
2023-02-22T10:55:54.694Z,27.2
2023-02-22T10:57:10.827Z,27.2
2023-02-22T10:58:26.958Z,27.2
2023-02-22T10:59:43.105Z,27.3
2023-02-22T11:00:59.225Z,27.3
2023-02-22T11:02:15.376Z,27.3
2023-02-22T11:03:31.508Z,27.4
2023-02-22T11:04:47.657Z,27.4
2023-02-22T11:06:03.777Z,27.4
2023-02-22T11:07:19.917Z,27.3
2023-02-22T11:08:36.054Z,27.2
2023-02-22T11:09:52.199Z,27.2
2023-02-22T11:11:08.328Z,27.1
2023-02-22T11:12:24.458Z,27
2023-02-22T11:13:40.598Z,26.9
2023-02-22T11:14:56.731Z,26.9
2023-02-22T11:16:12.948Z,26.9
2023-02-22T11:17:28.173Z,26.7
2023-02-22T11:18:43.381Z,26.6
2023-02-22T11:19:59.521Z,26.6
2023-02-22T11:21:15.671Z,26.6
2023-02-22T11:22:31.799Z,26.7
2023-02-22T11:23:47.930Z,26.7
2023-02-22T11:25:04.055Z,26.7
2023-02-22T11:26:20.221Z,26.7
2023-02-22T11:27:36.352Z,26.7
2023-02-22T11:28:52.477Z,26.6
2023-02-22T11:30:08.616Z,26.6
2023-02-22T11:31:24.754Z,26.6
2023-02-22T11:32:40.891Z,26.6
2023-02-22T11:33:57.024Z,26.6
2023-02-22T11:35:13.164Z,26.6
2023-02-22T11:36:29.295Z,26.6
2023-02-22T11:37:45.431Z,26.6
2023-02-22T11:39:01.584Z,26.7
2023-02-22T11:40:17.718Z,26.7
2023-02-22T11:41:33.844Z,26.7
2023-02-22T11:42:49.983Z,26.7
2023-02-22T11:44:06.114Z,26.6
2023-02-22T11:45:22.265Z,26.5
2023-02-22T11:46:38.385Z,26.5
2023-02-22T11:47:54.516Z,26.5
2023-02-22T11:49:10.668Z,26.4
2023-02-22T11:50:26.854Z,26.4
2023-02-22T11:51:42.084Z,26.3
2023-02-22T11:52:58.283Z,26.2
2023-02-22T11:54:13.509Z,26.2
2023-02-22T11:55:29.624Z,26.1
2023-02-22T11:56:45.770Z,26.1
2023-02-22T11:58:01.898Z,26
2023-02-22T11:59:18.030Z,25.9
2023-02-22T12:00:34.156Z,25.8
2023-02-22T12:01:50.305Z,25.8
2023-02-22T12:03:06.456Z,25.7
2023-02-22T12:04:22.581Z,25.6
2023-02-22T12:05:38.719Z,25.6
2023-02-22T12:06:54.855Z,25.5
2023-02-22T12:08:11.000Z,25.4
2023-02-22T12:09:27.121Z,25.4
2023-02-22T12:10:43.253Z,25.3
2023-02-22T12:11:59.392Z,25.3
2023-02-22T12:13:15.523Z,25.2
2023-02-22T12:14:31.673Z,25.2
2023-02-22T12:15:47.815Z,25.2
2023-02-22T12:17:03.935Z,25.1
2023-02-22T12:18:20.086Z,25.1
2023-02-22T12:19:36.202Z,25.1
2023-02-22T12:20:52.353Z,25
2023-02-22T12:22:08.494Z,25
2023-02-22T12:23:24.618Z,24.9
2023-02-22T12:24:40.757Z,24.9
2023-02-22T12:25:56.954Z,24.8
2023-02-22T12:27:12.185Z,24.8
2023-02-22T12:28:27.392Z,24.7
2023-02-22T12:29:43.541Z,24.7
2023-02-22T12:30:59.674Z,24.7
2023-02-22T12:32:15.809Z,24.6
2023-02-22T12:33:31.951Z,24.6
2023-02-22T12:34:48.080Z,24.5
2023-02-22T12:36:04.218Z,24.5
2023-02-22T12:37:20.359Z,24.5
2023-02-22T12:38:36.495Z,24.5
2023-02-22T12:39:52.624Z,24.4
2023-02-22T12:41:08.769Z,24.4
2023-02-22T12:42:24.895Z,24.3
2023-02-22T12:43:41.036Z,24.3
2023-02-22T12:44:57.184Z,24.3
2023-02-22T12:46:13.302Z,24.3
2023-02-22T12:47:29.441Z,24.2
2023-02-22T12:48:45.568Z,24.2
2023-02-22T12:50:01.720Z,24.1
2023-02-22T12:51:17.853Z,24.1
2023-02-22T12:52:33.987Z,24.1
2023-02-22T12:53:50.131Z,24
2023-02-22T12:55:06.257Z,24
2023-02-22T12:56:22.400Z,24
2023-02-22T12:57:38.549Z,23.9
2023-02-22T12:58:54.682Z,23.9
2023-02-22T13:00:10.865Z,23.9
2023-02-22T13:01:26.110Z,23.8
2023-02-22T13:02:41.310Z,23.8
2023-02-22T13:03:56.466Z,23.8
2023-02-22T13:05:12.602Z,23.7
2023-02-22T13:06:28.734Z,23.7
2023-02-22T13:07:44.878Z,23.7
2023-02-22T13:09:01.014Z,23.7
2023-02-22T13:10:17.151Z,23.6
2023-02-22T13:11:33.293Z,23.6
2023-02-22T13:12:49.429Z,23.6
2023-02-22T13:14:05.566Z,23.6
2023-02-22T13:15:21.691Z,23.6
2023-02-22T13:16:37.824Z,23.6
2023-02-22T13:17:53.972Z,23.6
2023-02-22T13:19:10.121Z,23.6
2023-02-22T13:20:26.241Z,23.6
2023-02-22T13:21:42.376Z,23.6
2023-02-22T13:22:58.508Z,23.5
2023-02-22T13:24:14.647Z,23.5
2023-02-22T13:25:30.786Z,23.4
2023-02-22T13:26:46.914Z,23.4
2023-02-22T13:28:03.054Z,23.4
2023-02-22T13:29:19.198Z,23.4
2023-02-22T13:30:35.334Z,23.4
2023-02-22T13:31:51.478Z,23.4
2023-02-22T13:33:07.605Z,23.4
2023-02-22T13:34:23.733Z,23.3
2023-02-22T13:35:39.868Z,23.3
2023-02-22T13:36:56.016Z,23.3
2023-02-22T13:38:12.156Z,23.3
2023-02-22T13:39:28.278Z,23.3
2023-02-22T13:40:44.421Z,23.3
2023-02-22T13:42:00.554Z,23.3
2023-02-22T13:43:16.703Z,23.3
2023-02-22T13:44:32.831Z,23.3
2023-02-22T13:45:48.959Z,23.3
2023-02-22T13:47:05.104Z,23.3
2023-02-22T13:48:21.223Z,23.3
2023-02-22T13:49:37.379Z,23.3
2023-02-22T13:50:53.577Z,23.3
2023-02-22T13:52:08.804Z,23.3
2023-02-22T13:53:24.013Z,23.3
2023-02-22T13:54:40.144Z,23.3
2023-02-22T13:55:56.281Z,23.3
2023-02-22T13:57:12.415Z,23.3
2023-02-22T13:58:28.553Z,23.3
2023-02-22T13:59:44.691Z,23.2
2023-02-22T14:01:00.820Z,23.2
2023-02-22T14:02:16.957Z,23.2
2023-02-22T14:03:33.093Z,23.2
2023-02-22T14:04:49.230Z,23.2
2023-02-22T14:06:05.368Z,23.2
2023-02-22T14:07:21.512Z,23.2
2023-02-22T14:08:37.633Z,23.2
2023-02-22T14:09:53.767Z,23.2
2023-02-22T14:11:09.907Z,23.2
2023-02-22T14:12:26.059Z,23.1
2023-02-22T14:13:42.183Z,23.1
2023-02-22T14:14:58.315Z,23.1
2023-02-22T14:16:14.444Z,23.1
2023-02-22T14:17:30.589Z,23.1
2023-02-22T14:18:46.735Z,23.1
2023-02-22T14:20:02.868Z,23.1
2023-02-22T14:21:18.997Z,23.1
2023-02-22T14:22:35.139Z,23.1
2023-02-22T14:23:51.270Z,23.1
2023-02-22T14:25:07.480Z,23.1
2023-02-22T14:26:22.739Z,23.1
2023-02-22T14:27:38.915Z,23.1
2023-02-22T14:28:54.123Z,23
2023-02-22T14:30:10.267Z,23
2023-02-22T14:31:26.405Z,23
2023-02-22T14:32:42.526Z,23
2023-02-22T14:33:58.668Z,23
2023-02-22T14:35:14.803Z,23
2023-02-22T14:36:30.942Z,22.9
2023-02-22T14:37:47.069Z,22.9
2023-02-22T14:39:03.209Z,22.9
2023-02-22T14:40:19.335Z,22.9
2023-02-22T14:41:35.493Z,22.9
2023-02-22T14:42:51.628Z,22.9
2023-02-22T14:44:07.762Z,22.8
2023-02-22T14:45:23.895Z,22.8
2023-02-22T14:46:40.030Z,22.8
2023-02-22T14:47:56.172Z,22.8
2023-02-22T14:49:12.307Z,22.8
2023-02-22T14:50:28.438Z,22.8
2023-02-22T14:51:44.575Z,22.7
2023-02-22T14:53:00.711Z,22.7
2023-02-22T14:54:16.855Z,22.7
2023-02-22T14:55:32.989Z,22.7
2023-02-22T14:56:49.118Z,22.7
2023-02-22T14:58:05.255Z,22.6
2023-02-22T14:59:21.379Z,22.6
2023-02-22T15:00:37.603Z,22.6
2023-02-22T15:01:52.840Z,22.6
2023-02-22T15:03:08.030Z,22.5
2023-02-22T15:04:24.192Z,22.5
2023-02-22T15:05:40.323Z,22.5
2023-02-22T15:06:56.457Z,22.4
2023-02-22T15:08:12.582Z,22.4
2023-02-22T15:09:28.724Z,22.4
2023-02-22T15:10:44.869Z,22.4
2023-02-22T15:12:00.997Z,22.3
2023-02-22T15:13:17.130Z,22.3
2023-02-22T15:14:33.265Z,22.3
2023-02-22T15:15:49.396Z,22.3
2023-02-22T15:17:05.543Z,22.3
2023-02-22T15:18:21.676Z,22.2
2023-02-22T15:19:37.818Z,22.2
2023-02-22T15:20:53.949Z,22.2
2023-02-22T15:22:10.088Z,22.2
2023-02-22T15:23:26.230Z,22.1
2023-02-22T15:24:42.365Z,22.1
2023-02-22T15:25:58.488Z,22.1
2023-02-22T15:27:14.631Z,22.1
2023-02-22T15:28:30.760Z,22
2023-02-22T15:29:46.900Z,22
2023-02-22T15:31:03.053Z,22
2023-02-22T15:32:19.168Z,22
2023-02-22T15:33:35.304Z,22
2023-02-22T15:34:51.502Z,21.9
2023-02-22T15:36:06.738Z,21.9
2023-02-22T15:37:21.941Z,21.9
2023-02-22T15:38:38.076Z,21.9
2023-02-22T15:39:54.237Z,21.9
2023-02-22T15:41:10.364Z,21.9
2023-02-22T15:42:26.491Z,21.9
2023-02-22T15:43:42.636Z,21.8
2023-02-22T15:44:58.756Z,21.8
2023-02-22T15:46:14.901Z,21.8
2023-02-22T15:47:31.041Z,21.7
2023-02-22T15:48:47.167Z,21.7
2023-02-22T15:50:03.319Z,21.7
2023-02-22T15:51:19.453Z,21.7
2023-02-22T15:52:35.596Z,21.7
2023-02-22T15:53:51.734Z,21.7
2023-02-22T15:55:07.866Z,21.6
2023-02-22T15:56:23.986Z,21.6
2023-02-22T15:57:40.113Z,21.6
2023-02-22T15:58:56.271Z,21.6
2023-02-22T16:00:12.398Z,21.6
2023-02-22T16:01:28.537Z,21.6
2023-02-22T16:02:44.680Z,21.6
2023-02-22T16:04:00.799Z,21.5
2023-02-22T16:05:16.951Z,21.5
2023-02-22T16:06:33.089Z,21.5
2023-02-22T16:07:49.226Z,21.5
2023-02-22T16:09:05.418Z,21.5
2023-02-22T16:10:20.657Z,21.5
2023-02-22T16:11:36.847Z,21.5
2023-02-22T16:12:52.049Z,21.5
2023-02-22T16:14:08.189Z,21.4
2023-02-22T16:15:24.334Z,21.4
2023-02-22T16:16:40.466Z,21.4
2023-02-22T16:17:56.599Z,21.4
2023-02-22T16:19:12.724Z,21.4
2023-02-22T16:20:28.866Z,21.4
2023-02-22T16:21:45.003Z,21.4
2023-02-22T16:23:01.135Z,21.4
2023-02-22T16:24:17.268Z,21.3
2023-02-22T16:25:33.398Z,21.3
2023-02-22T16:26:49.546Z,21.3
2023-02-22T16:28:05.688Z,21.3
2023-02-22T16:29:21.829Z,21.3
2023-02-22T16:30:37.960Z,21.3
2023-02-22T16:31:54.086Z,21.3
2023-02-22T16:33:10.221Z,21.3
2023-02-22T16:34:26.373Z,21.2
2023-02-22T16:35:42.496Z,21.2
2023-02-22T16:36:58.631Z,21.2
2023-02-22T16:38:14.763Z,21.2
2023-02-22T16:39:30.910Z,21.2
2023-02-22T16:40:47.047Z,21.2
2023-02-22T16:42:03.185Z,21.2
2023-02-22T16:43:19.312Z,21.2
2023-02-22T16:44:35.507Z,21.2
2023-02-22T16:45:50.746Z,21.1
2023-02-22T16:47:05.953Z,21.1
2023-02-22T16:48:21.104Z,21.1
2023-02-22T16:49:37.256Z,21.1
2023-02-22T16:50:53.394Z,21.1
2023-02-22T16:52:09.523Z,21.1
2023-02-22T16:53:25.654Z,21.1
2023-02-22T16:54:41.788Z,21
2023-02-22T16:55:57.944Z,21.1
2023-02-22T16:57:14.058Z,21.1
2023-02-22T16:58:30.208Z,21
2023-02-22T16:59:46.341Z,21.1
2023-02-22T17:01:02.464Z,21.1