createdAt,value
2023-04-18T00:02:19.022Z,13.22
2023-04-18T00:04:45.987Z,13.20
2023-04-18T00:07:14.969Z,13.19
2023-04-18T00:09:42.029Z,13.17
2023-04-18T00:12:08.729Z,13.16
2023-04-18T00:14:35.790Z,13.15
2023-04-18T00:17:02.354Z,13.15
2023-04-18T00:19:28.921Z,13.15
2023-04-18T00:21:55.462Z,13.16
2023-04-18T00:24:21.966Z,13.16
2023-04-18T00:26:48.471Z,13.14
2023-04-18T00:29:14.940Z,13.14
2023-04-18T00:31:41.407Z,13.16
2023-04-18T00:34:07.879Z,13.18
2023-04-18T00:36:34.375Z,13.18
2023-04-18T00:39:00.849Z,13.18
2023-04-18T00:41:27.484Z,13.17
2023-04-18T00:43:54.427Z,13.17
2023-04-18T00:46:20.908Z,13.16
2023-04-18T00:48:48.417Z,13.15
2023-04-18T00:51:15.486Z,13.12
2023-04-18T00:53:44.259Z,13.09
2023-04-18T00:56:11.493Z,13.06
2023-04-18T00:58:38.151Z,13.03
2023-04-18T01:01:04.735Z,13.00
2023-04-18T01:03:31.338Z,12.95
2023-04-18T01:05:58.015Z,12.93
2023-04-18T01:08:24.664Z,12.93
2023-04-18T01:10:51.128Z,12.93
2023-04-18T01:13:19.966Z,12.92
2023-04-18T01:15:48.486Z,12.91
2023-04-18T01:18:16.111Z,12.89
2023-04-18T01:20:47.811Z,12.87
2023-04-18T01:23:15.206Z,12.86
2023-04-18T01:25:42.205Z,12.85
2023-04-18T01:28:10.457Z,12.85
2023-04-18T01:30:36.988Z,12.86
2023-04-18T01:33:04.750Z,12.86
2023-04-18T01:35:32.530Z,12.84
2023-04-18T01:38:00.008Z,12.85
2023-04-18T01:40:26.751Z,12.85
2023-04-18T01:42:53.295Z,12.85
2023-04-18T01:45:20.379Z,12.85
2023-04-18T01:47:47.201Z,12.84
2023-04-18T01:50:14.146Z,12.83
2023-04-18T01:52:40.667Z,12.81
2023-04-18T01:55:07.577Z,12.78
2023-04-18T01:57:37.510Z,12.75
2023-04-18T02:00:06.795Z,12.72
2023-04-18T02:02:33.458Z,12.70
2023-04-18T02:05:00.044Z,12.70
2023-04-18T02:07:26.785Z,12.68
2023-04-18T02:09:53.293Z,12.67
2023-04-18T02:12:19.812Z,12.67
2023-04-18T02:14:50.512Z,12.69
2023-04-18T02:17:17.058Z,12.69
2023-04-18T02:19:43.536Z,12.70
2023-04-18T02:22:10.030Z,12.70
2023-04-18T02:24:36.480Z,12.73
2023-04-18T02:27:03.041Z,12.74
2023-04-18T02:29:29.536Z,12.73
2023-04-18T02:31:56.089Z,12.75
2023-04-18T02:34:22.638Z,12.74
2023-04-18T02:36:49.437Z,12.73
2023-04-18T02:39:15.923Z,12.72
2023-04-18T02:41:42.415Z,12.69
2023-04-18T02:44:09.101Z,12.62
2023-04-18T02:46:35.618Z,12.58
2023-04-18T02:49:02.184Z,12.55
2023-04-18T02:51:28.633Z,12.52
2023-04-18T02:53:55.096Z,12.49
2023-04-18T02:56:22.232Z,12.44
2023-04-18T02:58:48.927Z,12.38
2023-04-18T03:01:17.409Z,12.35
2023-04-18T03:03:44.297Z,12.33
2023-04-18T03:06:10.775Z,12.33
2023-04-18T03:08:37.291Z,12.33
2023-04-18T03:11:03.854Z,12.32
2023-04-18T03:13:30.440Z,12.31
2023-04-18T03:15:56.969Z,12.28
2023-04-18T03:18:23.647Z,12.25
2023-04-18T03:20:50.106Z,12.22
2023-04-18T03:23:16.592Z,12.21
2023-04-18T03:25:43.089Z,12.23
2023-04-18T03:28:09.593Z,12.23
2023-04-18T03:30:36.092Z,12.24
2023-04-18T03:33:02.826Z,12.27
2023-04-18T03:35:29.513Z,12.29
2023-04-18T03:37:56.042Z,12.30
2023-04-18T03:40:22.532Z,12.31
2023-04-18T03:42:48.996Z,12.30
2023-04-18T03:45:15.561Z,12.26
2023-04-18T03:47:42.133Z,12.22
2023-04-18T03:50:09.084Z,12.20
2023-04-18T03:52:35.566Z,12.20
2023-04-18T03:55:02.054Z,12.21
2023-04-18T03:57:28.531Z,12.19
2023-04-18T03:59:54.986Z,12.15
2023-04-18T04:02:21.622Z,12.11
2023-04-18T04:04:48.314Z,12.07
2023-04-18T04:07:14.869Z,12.03
2023-04-18T04:09:41.399Z,12.02
2023-04-18T04:12:07.918Z,12.04
2023-04-18T04:14:34.416Z,12.07
2023-04-18T04:17:00.978Z,12.06
2023-04-18T04:19:27.471Z,12.09
2023-04-18T04:21:53.970Z,12.10
2023-04-18T04:24:20.513Z,12.10
2023-04-18T04:26:47.017Z,12.13
2023-04-18T04:29:13.499Z,12.16
2023-04-18T04:31:40.003Z,12.19
2023-04-18T04:34:06.470Z,12.21
2023-04-18T04:36:32.973Z,12.22
2023-04-18T04:38:59.435Z,12.21
2023-04-18T04:41:25.979Z,12.19
2023-04-18T04:43:52.455Z,12.13
2023-04-18T04:46:18.932Z,12.09
2023-04-18T04:48:45.792Z,12.05
2023-04-18T04:51:12.276Z,12.04
2023-04-18T04:53:38.793Z,12.03
2023-04-18T04:56:05.491Z,12.04
2023-04-18T04:58:31.989Z,12.02
2023-04-18T05:00:58.486Z,12.00
2023-04-18T05:03:25.124Z,12.04
2023-04-18T05:05:51.764Z,12.08
2023-04-18T05:08:18.217Z,12.12
2023-04-18T05:10:44.678Z,12.17
2023-04-18T05:13:11.533Z,12.17
2023-04-18T05:15:38.054Z,12.16
2023-04-18T05:18:04.688Z,12.13
2023-04-18T05:20:31.252Z,12.10
2023-04-18T05:22:57.713Z,12.11
2023-04-18T05:25:24.503Z,12.16
2023-04-18T05:27:50.997Z,12.20
2023-04-18T05:30:17.508Z,12.25
2023-04-18T05:32:44.044Z,12.27
2023-04-18T05:35:10.561Z,12.29
2023-04-18T05:37:37.074Z,12.30
2023-04-18T05:40:05.246Z,12.35
2023-04-18T05:42:31.735Z,12.43
2023-04-18T05:44:58.198Z,12.53
2023-04-18T05:47:24.766Z,12.63
2023-04-18T05:49:51.237Z,12.68
2023-04-18T05:52:17.780Z,12.73
2023-04-18T05:54:44.237Z,12.78
2023-04-18T05:57:10.730Z,12.87
2023-04-18T05:59:37.391Z,12.96
2023-04-18T06:02:03.900Z,13.05
2023-04-18T06:04:30.560Z,13.13
2023-04-18T06:06:57.345Z,13.22
2023-04-18T06:09:23.888Z,13.23
2023-04-18T06:11:50.334Z,13.24
2023-04-18T06:14:16.821Z,13.24
2023-04-18T06:16:43.455Z,13.30
2023-04-18T06:19:10.064Z,13.33
2023-04-18T06:21:36.529Z,13.34
2023-04-18T06:24:03.038Z,13.34
2023-04-18T06:26:29.610Z,13.37
2023-04-18T06:28:56.092Z,13.44
2023-04-18T06:31:22.624Z,13.52
2023-04-18T06:33:49.176Z,13.61
2023-04-18T06:36:15.639Z,13.70
2023-04-18T06:38:42.149Z,13.82
2023-04-18T06:41:08.634Z,13.94
2023-04-18T06:43:35.094Z,14.05
2023-04-18T06:46:03.122Z,14.17
2023-04-18T06:48:29.598Z,14.32
2023-04-18T06:50:56.107Z,14.45
2023-04-18T06:53:22.789Z,14.56
2023-04-18T06:55:49.488Z,14.64
2023-04-18T06:58:16.944Z,14.71
2023-04-18T07:00:43.599Z,14.78
2023-04-18T07:03:11.444Z,14.81
2023-04-18T07:05:40.728Z,14.86
2023-04-18T07:08:07.861Z,14.88
2023-04-18T07:10:34.350Z,14.89
2023-04-18T07:13:00.789Z,14.94
2023-04-18T07:15:27.319Z,15.03
2023-04-18T07:17:53.842Z,15.12
2023-04-18T07:20:20.402Z,15.21
2023-04-18T07:22:46.911Z,15.28
2023-04-18T07:25:13.454Z,15.36
2023-04-18T07:27:39.961Z,15.43
2023-04-18T07:30:07.153Z,15.50
2023-04-18T07:32:33.674Z,15.53
2023-04-18T07:35:00.214Z,15.51
2023-04-18T07:37:26.810Z,15.50
2023-04-18T07:39:53.292Z,15.50
2023-04-18T07:42:19.834Z,15.51
2023-04-18T07:44:46.283Z,15.53
2023-04-18T07:47:12.800Z,15.59
2023-04-18T07:49:39.298Z,15.68
2023-04-18T07:52:05.859Z,15.73
2023-04-18T07:54:32.396Z,15.79
2023-04-18T07:56:59.576Z,15.89
2023-04-18T07:59:26.048Z,16.05
2023-04-18T08:01:52.653Z,16.30
2023-04-18T08:04:19.340Z,16.55
2023-04-18T08:06:45.974Z,16.71
2023-04-18T08:09:12.584Z,16.79
2023-04-18T08:11:39.276Z,16.83
2023-04-18T08:14:05.778Z,16.88
2023-04-18T08:16:32.336Z,16.93
2023-04-18T08:18:58.846Z,16.94
2023-04-18T08:21:25.388Z,16.97
2023-04-18T08:23:51.854Z,16.97
2023-04-18T08:26:18.326Z,17.01
2023-04-18T08:28:46.350Z,17.06
2023-04-18T08:31:14.178Z,17.13
2023-04-18T08:33:41.608Z,17.20
2023-04-18T08:36:08.507Z,17.31
2023-04-18T08:38:35.207Z,17.41
2023-04-18T08:41:01.720Z,17.55
2023-04-18T08:43:28.185Z,17.74
2023-04-18T08:45:59.105Z,18.00
2023-04-18T08:48:25.669Z,18.25
2023-04-18T08:50:56.925Z,18.46
2023-04-18T08:53:23.482Z,18.62
2023-04-18T08:55:54.700Z,18.75
2023-04-18T08:58:21.340Z,18.87
2023-04-18T09:00:51.735Z,19.01
2023-04-18T09:03:36.016Z,19.11
2023-04-18T09:06:13.188Z,19.24
2023-04-18T09:08:43.793Z,19.37
2023-04-18T09:11:27.604Z,19.52
2023-04-18T09:13:55.280Z,19.71
2023-04-18T09:16:22.677Z,19.88
2023-04-18T09:19:09.582Z,20.01
2023-04-18T09:21:39.121Z,20.19
2023-04-18T09:24:25.861Z,20.39
2023-04-18T09:26:53.527Z,20.66
2023-04-18T09:29:20.395Z,20.92
2023-04-18T09:32:01.617Z,21.13
2023-04-18T09:34:29.241Z,21.31
2023-04-18T09:37:07.053Z,21.52
2023-04-18T09:39:33.656Z,21.76
2023-04-18T09:42:00.908Z,22.00
2023-04-18T09:44:27.520Z,22.24
2023-04-18T09:46:53.998Z,22.49
2023-04-18T09:49:20.524Z,22.65
2023-04-18T09:51:50.506Z,22.78
2023-04-18T09:54:17.911Z,22.77
2023-04-18T09:56:45.772Z,22.77
2023-04-18T09:59:14.633Z,22.77
2023-04-18T10:01:41.699Z,22.87
2023-04-18T10:04:10.045Z,22.96
2023-04-18T10:06:36.793Z,22.99
2023-04-18T10:09:03.934Z,23.06
2023-04-18T10:11:31.610Z,23.15
2023-04-18T10:14:03.310Z,23.22
2023-04-18T10:16:31.831Z,23.27
2023-04-18T10:19:26.319Z,23.37
2023-04-18T10:21:57.654Z,23.52
2023-04-18T10:24:42.864Z,23.60
2023-04-18T10:27:09.287Z,23.66
2023-04-18T10:29:54.391Z,23.70
2023-04-18T10:32:23.879Z,23.88
2023-04-18T10:34:50.487Z,23.90
2023-04-18T10:37:16.957Z,23.81
2023-04-18T10:39:55.341Z,23.77
2023-04-18T10:42:47.976Z,23.61
2023-04-18T10:45:24.698Z,23.53
2023-04-18T10:48:11.389Z,23.78
2023-04-18T10:51:17.095Z,23.90
2023-04-18T10:53:56.220Z,23.85
2023-04-18T10:56:22.755Z,23.71
2023-04-18T10:58:53.248Z,23.81
2023-04-18T11:01:28.579Z,24.24
2023-04-18T11:03:57.167Z,25.03
2023-04-18T11:06:24.186Z,26.40
2023-04-18T11:08:51.046Z,27.12
2023-04-18T11:11:17.522Z,26.93
2023-04-18T11:13:55.088Z,26.66
2023-04-18T11:16:29.540Z,26.31
2023-04-18T11:18:56.296Z,25.96
2023-04-18T11:21:29.161Z,25.64
2023-04-18T11:23:57.492Z,25.48
2023-04-18T11:26:27.870Z,25.33
2023-04-18T11:28:58.249Z,25.22
2023-04-18T11:31:25.220Z,25.06
2023-04-18T11:33:52.390Z,24.95
2023-04-18T11:36:18.913Z,24.93
2023-04-18T11:38:45.484Z,25.11
2023-04-18T11:41:13.074Z,25.19
2023-04-18T11:43:43.103Z,25.23
2023-04-18T11:46:09.671Z,25.27
2023-04-18T11:48:41.460Z,25.34
2023-04-18T11:51:28.661Z,25.42
2023-04-18T11:53:55.156Z,25.36
2023-04-18T11:56:21.639Z,25.20
2023-04-18T11:58:48.166Z,24.96
2023-04-18T12:01:18.291Z,24.68
2023-04-18T12:03:59.275Z,24.48
2023-04-18T12:06:25.901Z,24.38
2023-04-18T12:08:59.064Z,24.34
2023-04-18T12:11:25.577Z,24.32
2023-04-18T12:13:56.466Z,24.26
2023-04-18T12:16:26.665Z,24.18
2023-04-18T12:18:59.278Z,24.10
2023-04-18T12:21:25.793Z,23.96
2023-04-18T12:23:52.316Z,23.76
2023-04-18T12:26:18.748Z,23.59
2023-04-18T12:28:46.080Z,23.54
2023-04-18T12:31:12.588Z,23.53
2023-04-18T12:33:39.052Z,23.52
2023-04-18T12:36:06.100Z,23.43
2023-04-18T12:38:32.576Z,23.36
2023-04-18T12:40:59.128Z,23.28
2023-04-18T12:43:25.623Z,23.24
2023-04-18T12:45:52.231Z,23.17
2023-04-18T12:48:18.704Z,23.00
2023-04-18T12:50:45.238Z,22.83
2023-04-18T12:53:11.694Z,22.73
2023-04-18T12:55:38.273Z,22.70
2023-04-18T12:58:04.700Z,22.69
2023-04-18T13:00:32.034Z,22.68
2023-04-18T13:02:58.917Z,22.63
2023-04-18T13:05:31.725Z,22.57
2023-04-18T13:08:15.294Z,22.59
2023-04-18T13:10:44.473Z,22.63
2023-04-18T13:13:11.077Z,22.69
2023-04-18T13:15:38.007Z,22.80
2023-04-18T13:18:04.941Z,22.90
2023-04-18T13:20:33.338Z,22.93
2023-04-18T13:22:59.902Z,22.92
2023-04-18T13:25:26.373Z,22.90
2023-04-18T13:27:52.846Z,22.85
2023-04-18T13:30:19.626Z,22.85
2023-04-18T13:32:46.183Z,22.94
2023-04-18T13:35:12.724Z,23.17
2023-04-18T13:37:39.575Z,23.66
2023-04-18T13:40:06.594Z,24.30
2023-04-18T13:42:37.351Z,24.79
2023-04-18T13:45:04.287Z,25.04
2023-04-18T13:47:30.847Z,25.21
2023-04-18T13:49:57.365Z,25.40
2023-04-18T13:52:23.920Z,25.54
2023-04-18T13:54:50.447Z,25.58
2023-04-18T13:57:16.949Z,25.60
2023-04-18T13:59:43.440Z,25.38
2023-04-18T14:02:10.154Z,25.01
2023-04-18T14:04:37.499Z,24.61
2023-04-18T14:07:04.259Z,24.27
2023-04-18T14:09:30.743Z,24.02
2023-04-18T14:11:57.236Z,23.79
2023-04-18T14:14:23.890Z,23.60
2023-04-18T14:16:50.392Z,23.55
2023-04-18T14:19:16.890Z,23.48
2023-04-18T14:21:43.618Z,23.40
2023-04-18T14:24:10.135Z,23.43
2023-04-18T14:26:36.910Z,23.70
2023-04-18T14:29:03.441Z,24.15
2023-04-18T14:31:30.107Z,24.48
2023-04-18T14:33:56.694Z,24.78
2023-04-18T14:36:23.201Z,24.95
2023-04-18T14:38:49.717Z,24.83
2023-04-18T14:41:16.536Z,24.49
2023-04-18T14:43:43.094Z,24.10
2023-04-18T14:46:13.679Z,23.81
2023-04-18T14:48:40.183Z,23.61
2023-04-18T14:51:06.659Z,23.43
2023-04-18T14:53:33.810Z,23.16
2023-04-18T14:56:00.275Z,22.95
2023-04-18T14:58:26.772Z,22.83
2023-04-18T15:00:53.266Z,22.70
2023-04-18T15:03:19.892Z,22.62
2023-04-18T15:05:46.481Z,22.55
2023-04-18T15:08:13.388Z,22.46
2023-04-18T15:10:40.517Z,22.36
2023-04-18T15:13:06.974Z,22.21
2023-04-18T15:15:33.470Z,22.08
2023-04-18T15:17:59.986Z,21.94
2023-04-18T15:20:26.780Z,21.87
2023-04-18T15:22:53.281Z,21.92
2023-04-18T15:25:19.778Z,21.92
2023-04-18T15:27:46.268Z,21.85
2023-04-18T15:30:13.715Z,21.81
2023-04-18T15:32:40.254Z,21.85
2023-04-18T15:35:07.150Z,21.89
2023-04-18T15:37:33.635Z,21.88
2023-04-18T15:40:00.473Z,21.91
2023-04-18T15:42:26.974Z,21.84
2023-04-18T15:44:53.789Z,21.83
2023-04-18T15:47:20.297Z,21.92
2023-04-18T15:49:47.233Z,21.88
2023-04-18T15:52:13.716Z,21.75
2023-04-18T15:54:40.857Z,21.54
2023-04-18T15:57:07.419Z,21.27
2023-04-18T15:59:33.879Z,21.00
2023-04-18T16:02:00.613Z,20.79
2023-04-18T16:04:27.329Z,20.63
2023-04-18T16:06:54.482Z,20.46
2023-04-18T16:09:20.932Z,20.29
2023-04-18T16:11:47.414Z,20.18
2023-04-18T16:14:14.419Z,20.05
2023-04-18T16:16:41.297Z,19.90
2023-04-18T16:19:07.764Z,19.74
2023-04-18T16:21:34.244Z,19.57
2023-04-18T16:24:00.880Z,19.41
2023-04-18T16:26:27.392Z,19.27
2023-04-18T16:28:53.960Z,19.12
2023-04-18T16:31:20.531Z,18.95
2023-04-18T16:33:47.160Z,18.80
2023-04-18T16:36:13.734Z,18.66
2023-04-18T16:38:40.217Z,18.55
2023-04-18T16:41:06.677Z,18.45
2023-04-18T16:43:33.191Z,18.37
2023-04-18T16:45:59.923Z,18.28
2023-04-18T16:48:26.623Z,18.20
2023-04-18T16:50:53.114Z,18.12
2023-04-18T16:53:19.582Z,18.04
2023-04-18T16:55:46.060Z,17.96
2023-04-18T16:58:12.635Z,17.88
2023-04-18T17:00:39.201Z,17.81
2023-04-18T17:03:05.731Z,17.74
2023-04-18T17:05:32.797Z,17.65
2023-04-18T17:08:00.050Z,17.58
2023-04-18T17:10:28.595Z,17.53
2023-04-18T17:12:55.167Z,17.48
2023-04-18T17:15:21.931Z,17.43
2023-04-18T17:17:48.447Z,17.37
2023-04-18T17:20:15.308Z,17.30
2023-04-18T17:22:41.827Z,17.24
2023-04-18T17:25:08.664Z,17.18
2023-04-18T17:27:35.156Z,17.11
2023-04-18T17:30:01.821Z,17.03
2023-04-18T17:32:28.323Z,16.95
2023-04-18T17:34:54.814Z,16.87
2023-04-18T17:37:21.300Z,16.79
2023-04-18T17:39:48.618Z,16.70
2023-04-18T17:42:15.257Z,16.63
2023-04-18T17:44:41.688Z,16.56
2023-04-18T17:47:08.163Z,16.48
2023-04-18T17:49:34.658Z,16.40
2023-04-18T17:52:01.500Z,16.34
2023-04-18T17:54:27.964Z,16.27
2023-04-18T17:56:54.522Z,16.19
2023-04-18T17:59:21.012Z,16.09
2023-04-18T18:01:48.949Z,16.00
2023-04-18T18:04:15.804Z,15.91
2023-04-18T18:06:42.380Z,15.83
2023-04-18T18:09:08.931Z,15.74
2023-04-18T18:11:35.629Z,15.66
2023-04-18T18:14:02.204Z,15.56
2023-04-18T18:16:31.094Z,15.49
2023-04-18T18:18:58.577Z,15.42
2023-04-18T18:21:25.140Z,15.36
2023-04-18T18:23:51.613Z,15.31
2023-04-18T18:26:18.211Z,15.25
2023-04-18T18:28:44.716Z,15.20
2023-04-18T18:31:11.257Z,15.15
2023-04-18T18:33:37.753Z,15.10
2023-04-18T18:36:04.545Z,15.05
2023-04-18T18:38:31.062Z,15.00
2023-04-18T18:40:57.577Z,14.95
2023-04-18T18:43:24.339Z,14.90
2023-04-18T18:45:50.829Z,14.87
2023-04-18T18:48:17.454Z,14.83
2023-04-18T18:50:43.909Z,14.79
2023-04-18T18:53:10.370Z,14.74
2023-04-18T18:55:36.832Z,14.71
2023-04-18T18:58:03.347Z,14.70
2023-04-18T19:00:29.826Z,14.70
2023-04-18T19:02:56.384Z,14.70
2023-04-18T19:05:23.148Z,14.73
2023-04-18T19:07:49.724Z,14.76
2023-04-18T19:10:16.371Z,14.79
2023-04-18T19:12:43.101Z,14.81
2023-04-18T19:15:11.214Z,14.84
2023-04-18T19:17:37.726Z,14.84
2023-04-18T19:20:04.643Z,14.85
2023-04-18T19:22:31.168Z,14.86
2023-04-18T19:24:57.650Z,14.86
2023-04-18T19:27:24.156Z,14.85
2023-04-18T19:29:50.631Z,14.85
2023-04-18T19:32:17.095Z,14.84
2023-04-18T19:34:43.618Z,14.83
2023-04-18T19:37:10.122Z,14.82
2023-04-18T19:39:36.584Z,14.79
2023-04-18T19:42:03.487Z,14.78
2023-04-18T19:44:29.970Z,14.76
2023-04-18T19:46:56.629Z,14.76
2023-04-18T19:49:23.114Z,14.75
2023-04-18T19:51:49.578Z,14.73
2023-04-18T19:54:16.307Z,14.72
2023-04-18T19:56:42.790Z,14.70
2023-04-18T19:59:09.255Z,14.71
2023-04-18T20:01:35.772Z,14.71
2023-04-18T20:04:02.525Z,14.71
2023-04-18T20:06:29.430Z,14.70
2023-04-18T20:08:55.919Z,14.68
2023-04-18T20:11:22.718Z,14.66
2023-04-18T20:13:49.291Z,14.65
2023-04-18T20:16:15.974Z,14.65
2023-04-18T20:18:42.450Z,14.64
2023-04-18T20:21:09.992Z,14.63
2023-04-18T20:23:37.307Z,14.63
2023-04-18T20:26:04.227Z,14.64
2023-04-18T20:28:31.622Z,14.63
2023-04-18T20:30:58.254Z,14.62
2023-04-18T20:33:24.769Z,14.62
2023-04-18T20:35:51.247Z,14.61
2023-04-18T20:38:17.689Z,14.60
2023-04-18T20:40:44.172Z,14.58
2023-04-18T20:43:11.134Z,14.56
2023-04-18T20:45:37.615Z,14.52
2023-04-18T20:48:04.429Z,14.51
2023-04-18T20:50:30.897Z,14.50
2023-04-18T20:52:58.641Z,14.50
2023-04-18T20:55:25.135Z,14.50
2023-04-18T20:57:51.610Z,14.50
2023-04-18T21:00:18.463Z,14.49
2023-04-18T21:02:45.262Z,14.48
2023-04-18T21:05:11.933Z,14.47
2023-04-18T21:07:38.451Z,14.45
2023-04-18T21:10:05.285Z,14.42
2023-04-18T21:12:31.757Z,14.41
2023-04-18T21:14:58.226Z,14.39
2023-04-18T21:17:24.790Z,14.38
2023-04-18T21:19:51.894Z,14.37
2023-04-18T21:22:18.469Z,14.38
2023-04-18T21:24:45.008Z,14.39
2023-04-18T21:27:11.465Z,14.39
2023-04-18T21:29:37.944Z,14.38
2023-04-18T21:32:04.649Z,14.39
2023-04-18T21:34:31.137Z,14.39
2023-04-18T21:36:57.639Z,14.40
2023-04-18T21:39:24.200Z,14.40
2023-04-18T21:41:50.662Z,14.38
2023-04-18T21:44:17.274Z,14.34
2023-04-18T21:46:43.807Z,14.29
2023-04-18T21:49:10.348Z,14.21
2023-04-18T21:51:36.869Z,14.16
2023-04-18T21:54:04.070Z,14.12
2023-04-18T21:56:30.542Z,14.09
2023-04-18T21:58:57.024Z,14.06
2023-04-18T22:01:23.575Z,14.03
2023-04-18T22:03:50.426Z,13.99
2023-04-18T22:06:17.013Z,13.98
2023-04-18T22:08:43.459Z,13.98
2023-04-18T22:11:10.004Z,13.98
2023-04-18T22:13:36.471Z,13.99
2023-04-18T22:16:03.688Z,13.99
2023-04-18T22:18:32.780Z,14.00
2023-04-18T22:21:00.176Z,13.99
2023-04-18T22:23:27.164Z,13.99
2023-04-18T22:25:53.692Z,13.99
2023-04-18T22:28:20.396Z,13.97
2023-04-18T22:30:46.877Z,13.95
2023-04-18T22:33:13.399Z,13.95
2023-04-18T22:35:39.855Z,13.93
2023-04-18T22:38:06.389Z,13.91
2023-04-18T22:40:32.898Z,13.89
2023-04-18T22:42:59.352Z,13.86
2023-04-18T22:45:25.856Z,13.80
2023-04-18T22:47:52.360Z,13.74
2023-04-18T22:50:18.996Z,13.69
2023-04-18T22:52:45.461Z,13.65
2023-04-18T22:55:12.021Z,13.60
2023-04-18T22:57:38.579Z,13.55
2023-04-18T23:00:05.628Z,13.52
2023-04-18T23:02:33.020Z,13.50
2023-04-18T23:04:59.658Z,13.48
2023-04-18T23:07:26.236Z,13.46
2023-04-18T23:09:52.697Z,13.44
2023-04-18T23:12:19.461Z,13.44
2023-04-18T23:14:45.925Z,13.43
2023-04-18T23:17:12.386Z,13.43
2023-04-18T23:19:38.957Z,13.41
2023-04-18T23:22:05.563Z,13.40
2023-04-18T23:24:32.088Z,13.38
2023-04-18T23:26:58.625Z,13.38
2023-04-18T23:29:25.122Z,13.38
2023-04-18T23:31:51.712Z,13.36
2023-04-18T23:34:18.303Z,13.36
2023-04-18T23:36:44.783Z,13.34
2023-04-18T23:39:11.242Z,13.32
2023-04-18T23:41:37.744Z,13.30
2023-04-18T23:44:04.374Z,13.29
2023-04-18T23:46:30.888Z,13.28
2023-04-18T23:48:57.392Z,13.28
2023-04-18T23:51:23.855Z,13.28
2023-04-18T23:53:50.415Z,13.28
2023-04-18T23:56:16.906Z,13.28
2023-04-18T23:58:43.384Z,13.29
