createdAt,value
2023-05-11T00:01:10.199Z,61.83
2023-05-11T00:03:38.564Z,69.40
2023-05-11T00:06:06.735Z,62.13
2023-05-11T00:08:34.961Z,69.10
2023-05-11T00:11:02.971Z,63.17
2023-05-11T00:13:31.486Z,68.10
2023-05-11T00:15:59.222Z,68.93
2023-05-11T00:18:27.214Z,75.73
2023-05-11T00:20:54.997Z,73.70
2023-05-11T00:23:22.949Z,78.20
2023-05-11T00:25:50.931Z,72.60
2023-05-11T00:28:18.952Z,69.20
2023-05-11T00:30:46.981Z,73.43
2023-05-11T00:33:15.281Z,70.80
2023-05-11T00:35:43.949Z,71.47
2023-05-11T00:38:12.304Z,70.10
2023-05-11T00:40:40.226Z,77.23
2023-05-11T00:43:08.975Z,78.50
2023-05-11T00:45:37.471Z,81.90
2023-05-11T00:48:06.402Z,71.17
2023-05-11T00:50:36.478Z,70.60
2023-05-11T00:53:04.749Z,74.30
2023-05-11T00:55:32.556Z,75.07
2023-05-11T00:58:02.660Z,75.63
2023-05-11T01:00:30.660Z,72.03
2023-05-11T01:03:01.672Z,72.63
2023-05-11T01:06:07.058Z,74.87
2023-05-11T01:08:51.364Z,63.80
2023-05-11T01:12:12.533Z,60.93
2023-05-11T01:15:08.889Z,61.23
2023-05-11T01:18:15.377Z,62.73
2023-05-11T01:20:50.165Z,56.60
2023-05-11T01:23:53.682Z,65.30
2023-05-11T01:27:02.689Z,64.10
2023-05-11T01:30:29.370Z,63.03
2023-05-11T01:33:12.613Z,65.50
2023-05-11T01:35:53.730Z,68.83
2023-05-11T01:38:31.678Z,69.00
2023-05-11T01:41:11.759Z,71.80
2023-05-11T01:43:45.610Z,74.77
2023-05-11T01:46:17.282Z,66.07
2023-05-11T01:48:52.677Z,71.10
2023-05-11T01:51:24.100Z,83.60
2023-05-11T01:53:55.542Z,81.40
2023-05-11T01:56:26.932Z,76.03
2023-05-11T01:58:59.896Z,75.10
2023-05-11T02:01:32.209Z,80.27
2023-05-11T02:04:05.136Z,74.43
2023-05-11T02:06:38.376Z,78.57
2023-05-11T02:09:10.986Z,81.63
2023-05-11T02:11:42.952Z,80.07
2023-05-11T02:14:13.409Z,85.50
2023-05-11T02:16:43.445Z,86.33
2023-05-11T02:19:14.684Z,115.10
2023-05-11T02:21:45.106Z,94.10
2023-05-11T02:24:14.634Z,102.10
2023-05-11T02:26:42.856Z,90.07
2023-05-11T02:29:11.140Z,105.73
2023-05-11T02:31:53.028Z,109.27
2023-05-11T02:34:35.697Z,100.47
2023-05-11T02:37:15.474Z,96.27
2023-05-11T02:39:53.207Z,86.27
2023-05-11T02:42:26.623Z,83.10
2023-05-11T02:45:08.978Z,101.30
2023-05-11T02:47:59.149Z,85.00
2023-05-11T02:50:36.014Z,89.53
2023-05-11T02:53:15.906Z,93.67
2023-05-11T02:55:46.201Z,84.03
2023-05-11T02:58:14.820Z,93.90
2023-05-11T03:00:48.118Z,100.70
2023-05-11T03:03:16.649Z,98.50
2023-05-11T03:05:44.675Z,91.43
2023-05-11T03:08:12.759Z,95.13
2023-05-11T03:10:42.558Z,94.70
2023-05-11T03:13:11.088Z,103.33
2023-05-11T03:15:40.789Z,101.40
2023-05-11T03:18:11.639Z,112.50
2023-05-11T03:20:44.759Z,103.17
2023-05-11T03:23:17.122Z,99.93
2023-05-11T03:25:47.429Z,98.53
2023-05-11T03:28:18.860Z,96.93
2023-05-11T03:30:57.238Z,89.70
2023-05-11T03:33:25.678Z,91.50
2023-05-11T03:35:56.297Z,90.00
2023-05-11T03:38:31.034Z,85.03
2023-05-11T03:41:01.681Z,85.13
2023-05-11T03:43:37.421Z,88.53
2023-05-11T03:46:07.414Z,80.93
2023-05-11T03:48:36.161Z,89.20
2023-05-11T03:51:06.054Z,91.13
2023-05-11T03:53:34.668Z,94.97
2023-05-11T03:56:07.335Z,91.20
2023-05-11T03:58:42.678Z,69.27
2023-05-11T04:01:14.093Z,74.17
2023-05-11T04:03:54.279Z,83.40
2023-05-11T04:06:24.297Z,71.87
2023-05-11T04:09:06.985Z,74.03
2023-05-11T04:11:39.703Z,77.37
2023-05-11T04:14:07.722Z,80.87
2023-05-11T04:16:36.122Z,80.03
2023-05-11T04:19:04.273Z,76.47
2023-05-11T04:21:32.748Z,79.50
2023-05-11T04:24:01.104Z,76.30
2023-05-11T04:26:29.679Z,74.03
2023-05-11T04:28:59.264Z,63.10
2023-05-11T04:31:30.427Z,64.27
2023-05-11T04:34:00.284Z,61.90
2023-05-11T04:36:31.410Z,61.37
2023-05-11T04:39:02.067Z,56.40
2023-05-11T04:41:30.187Z,64.37
2023-05-11T04:44:00.358Z,56.80
2023-05-11T04:46:29.100Z,62.37
2023-05-11T04:48:56.947Z,58.43
2023-05-11T04:51:24.789Z,58.97
2023-05-11T04:53:52.758Z,58.43
2023-05-11T04:56:21.639Z,57.50
2023-05-11T04:58:50.922Z,58.17
2023-05-11T05:01:19.080Z,57.40
2023-05-11T05:03:50.110Z,45.07
2023-05-11T05:06:18.463Z,45.00
2023-05-11T05:08:46.380Z,47.67
2023-05-11T05:11:14.614Z,41.57
2023-05-11T05:13:42.864Z,43.87
2023-05-11T05:16:10.844Z,56.10
2023-05-11T05:18:38.603Z,64.23
2023-05-11T05:21:07.155Z,50.17
2023-05-11T05:23:35.037Z,52.33
2023-05-11T05:26:02.799Z,50.93
2023-05-11T05:28:32.203Z,48.77
2023-05-11T05:31:00.408Z,46.93
2023-05-11T05:33:29.027Z,56.60
2023-05-11T05:35:57.574Z,45.30
2023-05-11T05:38:25.474Z,47.60
2023-05-11T05:40:54.671Z,37.37
2023-05-11T05:43:22.540Z,42.37
2023-05-11T05:45:50.712Z,42.37
2023-05-11T05:48:19.769Z,35.73
2023-05-11T05:50:48.145Z,36.53
2023-05-11T05:53:16.147Z,36.67
2023-05-11T05:55:43.958Z,35.50
2023-05-11T05:58:12.714Z,35.80
2023-05-11T06:00:41.176Z,42.97
2023-05-11T06:03:11.686Z,37.37
2023-05-11T06:05:39.572Z,36.67
2023-05-11T06:08:11.118Z,39.67
2023-05-11T06:10:40.614Z,38.47
2023-05-11T06:13:10.556Z,38.57
2023-05-11T06:15:43.223Z,39.70
2023-05-11T06:18:19.728Z,37.57
2023-05-11T06:20:48.643Z,34.87
2023-05-11T06:23:18.436Z,38.10
2023-05-11T06:25:46.734Z,31.70
2023-05-11T06:28:14.507Z,31.37
2023-05-11T06:30:42.473Z,33.70
2023-05-11T06:33:11.140Z,32.50
2023-05-11T06:35:40.573Z,24.13
2023-05-11T06:38:10.620Z,24.47
2023-05-11T06:40:38.639Z,17.93
2023-05-11T06:43:06.709Z,23.70
2023-05-11T06:45:50.169Z,23.10
2023-05-11T06:48:18.473Z,22.80
2023-05-11T06:50:46.517Z,23.20
2023-05-11T06:53:14.584Z,24.00
2023-05-11T06:55:42.462Z,25.43
2023-05-11T06:58:10.384Z,23.23
2023-05-11T07:00:38.261Z,24.20
2023-05-11T07:03:07.852Z,24.17
2023-05-11T07:05:37.984Z,19.70
2023-05-11T07:08:06.569Z,18.97
2023-05-11T07:10:34.493Z,21.00
2023-05-11T07:13:02.716Z,23.20
2023-05-11T07:15:30.874Z,25.87
2023-05-11T07:17:59.243Z,24.80
2023-05-11T07:20:27.580Z,29.00
2023-05-11T07:23:01.081Z,27.50
2023-05-11T07:25:29.149Z,28.87
2023-05-11T07:27:57.948Z,32.03
2023-05-11T07:30:26.169Z,34.20
2023-05-11T07:32:54.506Z,30.70
2023-05-11T07:35:24.176Z,25.37
2023-05-11T07:37:52.337Z,23.40
2023-05-11T07:40:20.677Z,23.20
2023-05-11T07:42:48.862Z,25.00
2023-05-11T07:45:16.823Z,22.03
2023-05-11T07:47:45.225Z,29.80
2023-05-11T07:50:13.119Z,28.50
2023-05-11T07:52:41.274Z,32.27
2023-05-11T07:55:10.182Z,33.20
2023-05-11T07:57:38.092Z,27.70
2023-05-11T08:00:08.295Z,24.20
2023-05-11T08:02:44.991Z,18.43
2023-05-11T08:05:12.966Z,15.80
2023-05-11T08:07:41.744Z,19.10
2023-05-11T08:10:10.863Z,16.87
2023-05-11T08:12:40.283Z,15.47
2023-05-11T08:15:09.824Z,18.20
2023-05-11T08:17:37.738Z,17.43
2023-05-11T08:20:07.290Z,20.20
2023-05-11T08:22:35.335Z,20.90
2023-05-11T08:25:05.774Z,17.97
2023-05-11T08:27:33.856Z,18.97
2023-05-11T08:30:03.817Z,19.83
2023-05-11T08:32:33.479Z,25.03
2023-05-11T08:35:08.453Z,23.43
2023-05-11T08:37:36.587Z,18.90
2023-05-11T08:40:05.541Z,21.83
2023-05-11T08:42:35.622Z,26.50
2023-05-11T08:45:06.614Z,24.77
2023-05-11T08:47:35.794Z,24.20
2023-05-11T08:50:04.021Z,23.77
2023-05-11T08:52:32.633Z,22.87
2023-05-11T08:55:00.977Z,22.57
2023-05-11T08:57:36.748Z,22.00
2023-05-11T09:00:07.524Z,20.73
2023-05-11T09:02:36.497Z,18.37
2023-05-11T09:05:06.016Z,18.70
2023-05-11T09:07:42.151Z,19.87
2023-05-11T09:10:13.528Z,17.53
2023-05-11T09:12:42.282Z,15.00
2023-05-11T09:15:11.659Z,13.53
2023-05-11T09:17:39.703Z,17.07
2023-05-11T09:20:09.583Z,16.03
2023-05-11T09:23:11.350Z,13.20
2023-05-11T09:25:45.917Z,12.47
2023-05-11T09:28:24.900Z,15.93
2023-05-11T09:30:54.204Z,22.03
2023-05-11T09:33:25.926Z,25.23
2023-05-11T09:35:54.662Z,23.00
2023-05-11T09:38:26.316Z,23.60
2023-05-11T09:40:57.106Z,20.87
2023-05-11T09:43:30.642Z,18.70
2023-05-11T09:46:07.770Z,19.17
2023-05-11T09:48:36.061Z,17.70
2023-05-11T09:51:08.974Z,16.63
2023-05-11T09:53:46.360Z,13.47
2023-05-11T09:56:15.820Z,14.17
2023-05-11T09:58:57.498Z,16.30
2023-05-11T10:01:35.683Z,17.30
2023-05-11T10:04:22.171Z,16.60
2023-05-11T10:06:54.075Z,20.70
2023-05-11T10:09:27.470Z,17.13
2023-05-11T10:11:57.253Z,15.70
2023-05-11T10:14:29.646Z,18.50
2023-05-11T10:17:01.674Z,17.17
2023-05-11T10:19:30.105Z,18.57
2023-05-11T10:22:00.730Z,18.07
2023-05-11T10:24:29.616Z,17.23
2023-05-11T10:26:59.185Z,18.17
2023-05-11T10:29:33.530Z,22.70
2023-05-11T10:32:04.636Z,18.07
2023-05-11T10:34:34.924Z,18.00
2023-05-11T10:37:07.633Z,17.83
2023-05-11T10:39:41.318Z,21.03
2023-05-11T10:42:54.148Z,19.33
2023-05-11T10:45:59.932Z,19.40
2023-05-11T10:49:37.047Z,20.77
2023-05-11T10:52:39.065Z,18.37
2023-05-11T10:56:07.133Z,20.17
2023-05-11T10:59:50.865Z,25.07
2023-05-11T11:02:19.624Z,32.63
2023-05-11T11:04:52.048Z,26.80
2023-05-11T11:07:21.121Z,29.93
2023-05-11T11:10:09.325Z,24.07
2023-05-11T11:12:37.905Z,26.57
2023-05-11T11:15:09.207Z,27.10
2023-05-11T11:17:37.950Z,29.20
2023-05-11T11:20:08.678Z,27.97
2023-05-11T11:22:36.802Z,31.80
2023-05-11T11:25:10.222Z,32.57
2023-05-11T11:27:41.243Z,28.83
2023-05-11T11:30:30.699Z,29.13
2023-05-11T11:33:13.709Z,31.97
2023-05-11T11:35:42.013Z,30.60
2023-05-11T11:38:18.135Z,30.10
2023-05-11T11:40:54.806Z,28.53
2023-05-11T11:43:43.792Z,28.57
2023-05-11T11:46:30.586Z,34.63
2023-05-11T11:49:10.354Z,30.60
2023-05-11T11:51:40.539Z,28.53
2023-05-11T11:54:09.223Z,28.20
2023-05-11T11:56:42.445Z,27.90
2023-05-11T11:59:16.260Z,27.97
2023-05-11T12:01:51.379Z,31.77
2023-05-11T12:05:13.457Z,30.17
2023-05-11T12:07:53.987Z,24.30
2023-05-11T12:10:24.107Z,25.77
2023-05-11T12:12:59.326Z,24.67
2023-05-11T12:15:34.999Z,24.00
2023-05-11T12:18:03.529Z,22.83
2023-05-11T12:20:33.024Z,25.53
2023-05-11T12:23:02.494Z,20.80
2023-05-11T12:25:30.151Z,22.10
2023-05-11T12:28:01.205Z,25.63
2023-05-11T12:30:35.508Z,21.80
2023-05-11T12:33:04.694Z,25.93
2023-05-11T12:35:35.040Z,18.10
2023-05-11T12:38:03.393Z,18.07
2023-05-11T12:40:32.393Z,19.60
2023-05-11T12:43:01.515Z,16.47
2023-05-11T12:45:30.222Z,20.53
2023-05-11T12:47:59.684Z,21.37
2023-05-11T12:50:27.678Z,17.97
2023-05-11T12:53:11.847Z,20.83
2023-05-11T12:55:40.294Z,19.23
2023-05-11T12:58:18.986Z,25.80
2023-05-11T13:01:00.072Z,17.87
2023-05-11T13:03:35.487Z,19.17
2023-05-11T13:06:14.243Z,23.23
2023-05-11T13:08:47.886Z,22.60
2023-05-11T13:11:27.456Z,21.87
2023-05-11T13:13:57.825Z,20.63
2023-05-11T13:16:32.015Z,21.00
2023-05-11T13:19:10.744Z,21.87
2023-05-11T13:21:39.139Z,21.07
2023-05-11T13:24:07.450Z,25.47
2023-05-11T13:26:35.422Z,23.80
2023-05-11T13:29:10.108Z,20.63
2023-05-11T13:31:52.690Z,23.10
2023-05-11T13:34:21.677Z,22.47
2023-05-11T13:36:49.888Z,12.97
2023-05-11T13:39:17.987Z,11.87
2023-05-11T13:41:46.977Z,9.03
2023-05-11T13:44:14.911Z,7.70
2023-05-11T13:46:42.793Z,6.33
2023-05-11T13:49:11.465Z,5.80
2023-05-11T13:51:40.039Z,5.23
2023-05-11T13:54:08.153Z,6.30
2023-05-11T13:56:36.169Z,7.97
2023-05-11T13:59:03.998Z,7.47
2023-05-11T14:01:32.661Z,8.00
2023-05-11T14:04:00.554Z,7.83
2023-05-11T14:06:28.673Z,9.67
2023-05-11T14:08:56.530Z,8.53
2023-05-11T14:11:24.407Z,10.70
2023-05-11T14:13:53.594Z,9.60
2023-05-11T14:16:22.302Z,9.27
2023-05-11T14:18:51.037Z,7.83
2023-05-11T14:21:19.068Z,9.77
2023-05-11T14:24:01.976Z,9.10
2023-05-11T14:26:34.612Z,11.03
2023-05-11T14:29:02.342Z,9.67
2023-05-11T14:31:32.468Z,6.87
2023-05-11T14:34:00.565Z,6.93
2023-05-11T14:36:28.536Z,8.57
2023-05-11T14:38:56.761Z,6.93
2023-05-11T14:41:24.577Z,6.03
2023-05-11T14:43:52.487Z,3.67
2023-05-11T14:46:22.470Z,3.70
2023-05-11T14:48:53.027Z,5.17
2023-05-11T14:51:21.186Z,4.53
2023-05-11T14:53:48.977Z,5.33
2023-05-11T14:56:17.496Z,7.00
2023-05-11T14:58:46.186Z,7.50
2023-05-11T15:01:14.784Z,6.30
2023-05-11T15:03:43.015Z,9.30
2023-05-11T15:06:11.414Z,6.10
2023-05-11T15:08:39.467Z,10.33
2023-05-11T15:11:07.227Z,8.40
2023-05-11T15:13:35.203Z,8.63
2023-05-11T15:16:05.531Z,9.67
2023-05-11T15:18:35.770Z,9.10
2023-05-11T15:21:04.810Z,10.43
2023-05-11T15:23:32.785Z,11.10
2023-05-11T15:26:00.806Z,6.97
2023-05-11T15:28:28.894Z,7.10
2023-05-11T15:30:56.643Z,10.50
2023-05-11T15:33:24.324Z,6.07
2023-05-11T15:35:53.108Z,5.83
2023-05-11T15:38:20.937Z,6.70
2023-05-11T15:40:48.804Z,5.87
2023-05-11T15:43:16.950Z,6.27
2023-05-11T15:45:45.205Z,5.13
2023-05-11T15:48:13.293Z,4.93
2023-05-11T15:50:41.176Z,4.07
2023-05-11T15:53:09.153Z,5.43
2023-05-11T15:55:37.326Z,7.70
2023-05-11T15:58:08.597Z,6.40
2023-05-11T16:00:36.721Z,4.20
2023-05-11T16:03:07.213Z,5.20
2023-05-11T16:05:37.355Z,3.20
2023-05-11T16:08:06.873Z,3.53
2023-05-11T16:10:35.052Z,2.90
2023-05-11T16:13:02.802Z,4.27
2023-05-11T16:15:31.548Z,3.73
2023-05-11T16:18:01.031Z,3.60
2023-05-11T16:20:31.522Z,4.43
2023-05-11T16:22:59.208Z,4.10
2023-05-11T16:25:27.220Z,4.43
2023-05-11T16:27:54.869Z,3.73
2023-05-11T16:30:25.409Z,4.40
2023-05-11T16:32:54.312Z,5.80
2023-05-11T16:35:22.146Z,5.57
2023-05-11T16:37:49.944Z,5.40
2023-05-11T16:40:21.246Z,4.90
2023-05-11T16:42:49.505Z,5.17
2023-05-11T16:45:17.487Z,6.80
2023-05-11T16:47:46.242Z,7.30
2023-05-11T16:50:14.920Z,6.50
2023-05-11T16:52:43.672Z,6.70
2023-05-11T16:55:12.165Z,8.90
2023-05-11T16:57:39.888Z,8.03
2023-05-11T17:00:10.116Z,8.33
2023-05-11T17:02:38.277Z,7.83
2023-05-11T17:05:10.714Z,14.83
2023-05-11T17:07:38.939Z,9.23
2023-05-11T17:10:08.247Z,14.00
2023-05-11T17:12:36.211Z,10.03
2023-05-11T17:15:09.603Z,7.83
2023-05-11T17:17:38.306Z,8.10
2023-05-11T17:20:07.964Z,10.10
2023-05-11T17:22:36.340Z,7.30
2023-05-11T17:25:05.993Z,7.53
2023-05-11T17:27:37.315Z,7.97
2023-05-11T17:30:07.437Z,8.67
2023-05-11T17:32:37.372Z,7.07
2023-05-11T17:35:07.521Z,7.53
2023-05-11T17:37:35.417Z,9.53
2023-05-11T17:40:05.672Z,12.73
2023-05-11T17:42:34.274Z,13.13
2023-05-11T17:45:02.368Z,9.20
2023-05-11T17:47:35.607Z,12.67
2023-05-11T17:50:04.580Z,11.80
2023-05-11T17:52:33.738Z,14.30
2023-05-11T17:55:02.889Z,12.40
2023-05-11T17:57:30.762Z,10.13
2023-05-11T17:59:59.388Z,12.83
2023-05-11T18:02:27.244Z,14.83
2023-05-11T18:04:55.115Z,12.70
2023-05-11T18:07:22.861Z,11.97
2023-05-11T18:09:50.912Z,11.80
2023-05-11T18:12:18.671Z,12.33
2023-05-11T18:14:46.507Z,14.90
2023-05-11T18:17:14.457Z,20.57
2023-05-11T18:19:42.278Z,15.90
2023-05-11T18:22:12.535Z,17.30
2023-05-11T18:24:40.405Z,15.20
2023-05-11T18:27:08.543Z,15.17
2023-05-11T18:29:37.548Z,12.83
2023-05-11T18:32:06.097Z,16.97
2023-05-11T18:34:34.276Z,14.80
2023-05-11T18:37:03.014Z,9.83
2023-05-11T18:39:31.175Z,11.47
2023-05-11T18:42:01.538Z,11.10
2023-05-11T18:44:29.520Z,9.93
2023-05-11T18:46:58.208Z,13.17
2023-05-11T18:49:26.418Z,16.10
2023-05-11T18:51:54.328Z,13.17
2023-05-11T18:54:22.461Z,14.10
2023-05-11T18:56:50.434Z,17.20
2023-05-11T18:59:18.513Z,21.53
2023-05-11T19:01:48.408Z,19.43
2023-05-11T19:04:19.685Z,18.77
2023-05-11T19:06:48.047Z,18.33
2023-05-11T19:09:15.850Z,19.10
2023-05-11T19:11:43.914Z,23.13
2023-05-11T19:14:14.757Z,18.23
2023-05-11T19:16:43.072Z,21.00
2023-05-11T19:19:11.770Z,27.17
2023-05-11T19:21:42.541Z,24.63
2023-05-11T19:24:11.755Z,23.53
2023-05-11T19:26:39.750Z,26.10
2023-05-11T19:29:09.705Z,27.70
2023-05-11T19:31:37.744Z,24.73
2023-05-11T19:34:06.959Z,22.97
2023-05-11T19:36:35.323Z,19.10
2023-05-11T19:39:04.507Z,26.23
2023-05-11T19:41:33.408Z,25.03
2023-05-11T19:44:04.540Z,24.90
2023-05-11T19:46:32.879Z,24.77
2023-05-11T19:49:00.733Z,27.50
2023-05-11T19:51:28.574Z,28.10
2023-05-11T19:53:56.280Z,25.57
2023-05-11T19:56:24.227Z,34.37
2023-05-11T19:58:51.896Z,25.90
2023-05-11T20:01:20.345Z,32.73
2023-05-11T20:03:48.732Z,24.87
2023-05-11T20:06:16.766Z,27.53
2023-05-11T20:08:46.477Z,32.70
2023-05-11T20:11:16.435Z,34.43
2023-05-11T20:13:45.531Z,31.13
2023-05-11T20:16:13.602Z,28.03
2023-05-11T20:18:41.796Z,32.10
2023-05-11T20:21:10.157Z,35.33
2023-05-11T20:23:39.361Z,36.37
2023-05-11T20:26:07.272Z,42.27
2023-05-11T20:28:35.208Z,34.67
2023-05-11T20:31:03.043Z,41.17
2023-05-11T20:36:02.139Z,39.17
2023-05-11T20:38:29.988Z,32.30
2023-05-11T20:40:58.749Z,36.33
2023-05-11T20:43:27.280Z,53.47
2023-05-11T20:45:55.764Z,37.17
2023-05-11T20:48:32.451Z,33.13
2023-05-11T20:51:07.053Z,42.00
2023-05-11T20:53:35.054Z,45.53
2023-05-11T20:56:03.290Z,45.40
2023-05-11T20:58:32.333Z,38.90
2023-05-11T21:01:00.124Z,49.57
2023-05-11T21:03:28.620Z,46.83
2023-05-11T21:05:57.522Z,52.03
2023-05-11T21:08:25.813Z,41.27
2023-05-11T21:10:53.623Z,46.23
2023-05-11T21:13:21.343Z,66.73
2023-05-11T21:15:49.207Z,65.53
2023-05-11T21:18:17.279Z,77.03
2023-05-11T21:20:45.043Z,64.70
2023-05-11T21:23:14.253Z,102.57
2023-05-11T21:25:42.015Z,66.63
2023-05-11T21:28:09.939Z,78.40
2023-05-11T21:30:37.732Z,69.40
2023-05-11T21:33:06.222Z,76.47
2023-05-11T21:35:34.129Z,80.33
2023-05-11T21:38:01.917Z,94.87
2023-05-11T21:40:29.793Z,93.30
2023-05-11T21:42:57.629Z,86.10
2023-05-11T21:45:25.436Z,98.27
2023-05-11T21:47:53.465Z,100.73
2023-05-11T21:50:21.565Z,86.07
2023-05-11T21:52:51.947Z,87.90
2023-05-11T21:55:19.883Z,79.67
2023-05-11T21:57:47.453Z,104.37
2023-05-11T22:00:18.802Z,82.50
2023-05-11T22:02:46.755Z,81.37
2023-05-11T22:05:14.433Z,97.87
2023-05-11T22:07:42.275Z,79.93
2023-05-11T22:10:12.277Z,77.43
2023-05-11T22:12:40.264Z,88.93
2023-05-11T22:15:09.147Z,80.67
2023-05-11T22:17:37.730Z,73.23
2023-05-11T22:20:06.886Z,70.10
2023-05-11T22:22:36.026Z,88.73
2023-05-11T22:25:04.628Z,95.10
2023-05-11T22:27:32.505Z,74.10
2023-05-11T22:30:00.066Z,95.77
2023-05-11T22:32:28.497Z,82.10
2023-05-11T22:35:01.420Z,77.43
2023-05-11T22:37:29.133Z,79.67
2023-05-11T22:39:56.993Z,72.20
2023-05-11T22:42:24.572Z,86.07
2023-05-11T22:44:52.473Z,83.87
2023-05-11T22:47:20.050Z,82.27
2023-05-11T22:49:48.188Z,81.17
2023-05-11T22:52:16.928Z,74.80
2023-05-11T22:54:44.599Z,86.80
2023-05-11T22:57:16.135Z,100.67
2023-05-11T22:59:43.942Z,66.80
2023-05-11T23:02:12.302Z,73.23
2023-05-11T23:04:40.061Z,80.07
2023-05-11T23:07:11.864Z,75.70
2023-05-11T23:09:39.492Z,79.80
2023-05-11T23:12:08.190Z,71.40
2023-05-11T23:14:36.047Z,57.37
2023-05-11T23:17:03.621Z,64.17
2023-05-11T23:19:31.231Z,79.63
2023-05-11T23:21:58.900Z,62.13
2023-05-11T23:24:26.991Z,84.53
2023-05-11T23:26:54.976Z,57.23
2023-05-11T23:29:22.946Z,58.53
2023-05-11T23:31:53.691Z,57.60
2023-05-11T23:34:22.022Z,56.00
2023-05-11T23:36:50.178Z,61.40
2023-05-11T23:39:18.114Z,45.93
2023-05-11T23:41:46.061Z,55.50
2023-05-11T23:44:14.218Z,57.97
2023-05-11T23:46:41.998Z,47.23
2023-05-11T23:49:09.858Z,61.00
2023-05-11T23:51:37.481Z,51.47
2023-05-11T23:54:05.482Z,56.97
2023-05-11T23:56:33.331Z,60.27
2023-05-11T23:59:01.182Z,61.30
