createdAt,value
2018-12-01T00:01:52.781Z,22.53
2018-12-01T00:04:26.417Z,16.47
2018-12-01T00:06:55.859Z,22.23
2018-12-01T00:09:25.085Z,21.97
2018-12-01T00:11:55.067Z,16.67
2018-12-01T00:14:26.122Z,16.37
2018-12-01T00:16:55.782Z,22.63
2018-12-01T00:19:25.332Z,24.17
2018-12-01T00:21:54.002Z,18.20
2018-12-01T00:24:23.538Z,25.83
2018-12-01T00:26:58.478Z,16.60
2018-12-01T00:29:27.091Z,24.67
2018-12-01T00:31:55.838Z,19.17
2018-12-01T00:34:25.710Z,22.07
2018-12-01T00:36:55.752Z,18.57
2018-12-01T00:39:29.588Z,24.17
2018-12-01T00:42:00.200Z,19.17
2018-12-01T00:44:32.384Z,18.80
2018-12-01T00:47:03.306Z,19.43
2018-12-01T00:49:33.361Z,15.50
2018-12-01T00:52:03.078Z,22.07
2018-12-01T00:54:33.767Z,21.57
2018-12-01T00:57:02.864Z,14.43
2018-12-01T00:59:35.303Z,18.20
2018-12-01T01:02:04.735Z,14.23
2018-12-01T01:04:37.573Z,18.03
2018-12-01T01:07:06.809Z,24.23
2018-12-01T01:09:39.572Z,28.23
2018-12-01T01:12:09.747Z,18.43
2018-12-01T01:14:41.220Z,13.73
2018-12-01T01:17:14.808Z,16.87
2018-12-01T01:19:46.505Z,17.97
2018-12-01T01:22:20.847Z,19.47
2018-12-01T01:25:12.716Z,18.47
2018-12-01T01:27:42.500Z,19.63
2018-12-01T01:30:15.416Z,20.93
2018-12-01T01:32:45.403Z,12.93
2018-12-01T01:35:14.190Z,17.77
2018-12-01T01:37:42.718Z,24.37
2018-12-01T01:40:12.897Z,18.27
2018-12-01T01:42:41.579Z,16.73
2018-12-01T01:45:13.276Z,18.03
2018-12-01T01:47:42.908Z,23.17
2018-12-01T01:50:15.056Z,22.23
2018-12-01T01:52:46.085Z,19.20
2018-12-01T01:55:17.865Z,19.93
2018-12-01T01:57:48.586Z,18.73
2018-12-01T02:00:21.195Z,18.43
2018-12-01T02:02:52.150Z,20.33
2018-12-01T02:05:25.150Z,16.60
2018-12-01T02:08:00.422Z,19.10
2018-12-01T02:10:38.233Z,20.07
2018-12-01T02:13:10.465Z,13.27
2018-12-01T02:15:47.089Z,19.07
2018-12-01T02:18:20.523Z,23.30
2018-12-01T02:20:52.773Z,16.63
2018-12-01T02:23:21.450Z,14.80
2018-12-01T02:25:49.888Z,16.40
2018-12-01T02:28:18.475Z,19.73
2018-12-01T02:30:49.590Z,15.63
2018-12-01T02:33:20.561Z,20.47
2018-12-01T02:35:49.550Z,22.63
2018-12-01T02:38:18.746Z,13.30
2018-12-01T02:40:47.380Z,19.80
2018-12-01T02:43:17.601Z,18.53
2018-12-01T02:45:51.614Z,16.77
2018-12-01T02:48:21.026Z,13.40
2018-12-01T02:50:49.561Z,21.47
2018-12-01T02:53:18.409Z,20.63
2018-12-01T02:55:47.405Z,16.73
2018-12-01T02:58:18.076Z,19.17
2018-12-01T03:00:49.316Z,17.87
2018-12-01T03:03:19.742Z,20.60
2018-12-01T03:05:48.771Z,16.23
2018-12-01T03:08:18.766Z,17.33
2018-12-01T03:10:46.962Z,13.33
2018-12-01T03:13:17.105Z,19.23
2018-12-01T03:15:50.149Z,13.67
2018-12-01T03:18:18.983Z,15.63
2018-12-01T03:20:49.315Z,18.30
2018-12-01T03:23:18.405Z,19.77
2018-12-01T03:25:49.174Z,19.30
2018-12-01T03:28:18.291Z,16.63
2018-12-01T03:30:48.658Z,20.10
2018-12-01T03:33:17.709Z,18.40
2018-12-01T03:35:47.095Z,18.13
2018-12-01T03:38:16.459Z,20.30
2018-12-01T03:40:48.595Z,19.97
2018-12-01T03:43:20.008Z,23.20
2018-12-01T03:45:53.635Z,18.37
2018-12-01T03:48:24.367Z,23.10
2018-12-01T03:50:54.077Z,14.97
2018-12-01T03:53:25.903Z,17.50
2018-12-01T03:55:55.098Z,18.33
2018-12-01T03:58:24.066Z,19.07
2018-12-01T04:00:53.353Z,14.87
2018-12-01T04:03:22.747Z,20.10
2018-12-01T04:05:51.449Z,14.97
2018-12-01T04:08:21.779Z,22.50
2018-12-01T04:10:51.342Z,19.10
2018-12-01T04:13:21.563Z,16.30
2018-12-01T04:15:50.647Z,20.10
2018-12-01T04:18:19.894Z,16.00
2018-12-01T04:20:49.223Z,17.10
2018-12-01T04:23:17.599Z,16.17
2018-12-01T04:25:46.360Z,21.47
2018-12-01T04:28:16.002Z,13.37
2018-12-01T04:30:44.311Z,18.30
2018-12-01T04:33:12.604Z,15.33
2018-12-01T04:35:40.899Z,17.27
2018-12-01T04:38:09.322Z,14.97
2018-12-01T04:40:37.698Z,16.60
2018-12-01T04:43:07.430Z,18.77
2018-12-01T04:45:35.691Z,17.37
2018-12-01T04:48:04.041Z,20.27
2018-12-01T04:50:32.901Z,13.77
2018-12-01T04:53:01.619Z,15.03
2018-12-01T04:55:29.889Z,16.53
2018-12-01T04:57:58.455Z,20.43
2018-12-01T05:00:26.916Z,17.30
2018-12-01T05:02:55.132Z,13.97
2018-12-01T05:05:23.601Z,14.90
2018-12-01T05:07:51.887Z,16.13
2018-12-01T05:10:20.848Z,18.73
2018-12-01T05:12:49.341Z,19.17
2018-12-01T05:15:18.171Z,18.20
2018-12-01T05:17:46.541Z,12.93
2018-12-01T05:20:16.638Z,18.87
2018-12-01T05:22:44.830Z,18.20
2018-12-01T05:25:13.147Z,16.70
2018-12-01T05:27:41.474Z,17.43
2018-12-01T05:30:10.126Z,16.27
2018-12-01T05:32:38.709Z,18.17
2018-12-01T05:35:08.559Z,16.73
2018-12-01T05:37:36.871Z,18.20
2018-12-01T05:40:06.652Z,17.00
2018-12-01T05:42:35.063Z,16.20
2018-12-01T05:45:03.257Z,12.80
2018-12-01T05:47:31.886Z,14.00
2018-12-01T05:50:00.114Z,23.40
2018-12-01T05:52:28.437Z,19.87
2018-12-01T05:54:56.599Z,14.97
2018-12-01T05:57:24.904Z,13.40
2018-12-01T05:59:53.301Z,16.00
2018-12-01T06:02:21.495Z,13.47
2018-12-01T06:04:50.350Z,22.23
2018-12-01T06:07:18.673Z,20.40
2018-12-01T06:09:47.009Z,23.97
2018-12-01T06:12:15.516Z,26.20
2018-12-01T06:14:43.793Z,26.90
2018-12-01T06:17:11.904Z,30.10
2018-12-01T06:19:40.041Z,25.00
2018-12-01T06:22:08.425Z,24.70
2018-12-01T06:24:42.232Z,25.47
2018-12-01T06:27:11.412Z,21.80
2018-12-01T06:29:40.120Z,19.63
2018-12-01T06:32:12.002Z,20.47
2018-12-01T06:34:40.514Z,18.70
2018-12-01T06:37:09.425Z,21.30
2018-12-01T06:39:39.217Z,19.50
2018-12-01T06:42:07.575Z,18.97
2018-12-01T06:44:38.769Z,29.17
2018-12-01T06:47:08.899Z,22.80
2018-12-01T06:49:37.797Z,26.87
2018-12-01T06:52:06.572Z,25.60
2018-12-01T06:54:35.699Z,22.37
2018-12-01T06:57:04.371Z,20.13
2018-12-01T06:59:33.990Z,20.43
2018-12-01T07:02:02.203Z,20.73
2018-12-01T07:04:30.484Z,24.03
2018-12-01T07:06:58.632Z,29.27
2018-12-01T07:09:27.848Z,23.30
2018-12-01T07:11:57.258Z,27.70
2018-12-01T07:14:27.288Z,22.27
2018-12-01T07:16:56.401Z,26.73
2018-12-01T07:19:24.923Z,24.87
2018-12-01T07:21:54.266Z,29.67
2018-12-01T07:24:23.426Z,28.63
2018-12-01T07:27:00.428Z,31.03
2018-12-01T07:29:30.614Z,24.83
2018-12-01T07:32:15.147Z,27.90
2018-12-01T07:37:29.857Z,23.63
2018-12-01T07:39:58.003Z,26.07
2018-12-01T07:42:26.205Z,30.87
2018-12-01T07:44:55.104Z,26.10
2018-12-01T07:47:23.318Z,25.13
2018-12-01T07:49:51.594Z,22.10
2018-12-01T07:52:19.725Z,23.57
2018-12-01T07:54:47.897Z,23.23
2018-12-01T07:57:16.020Z,26.03
2018-12-01T07:59:44.174Z,31.87
2018-12-01T08:02:21.766Z,22.17
2018-12-01T08:04:50.132Z,21.93
2018-12-01T08:07:18.813Z,22.77
2018-12-01T08:09:59.653Z,18.97
2018-12-01T08:12:28.029Z,20.20
2018-12-01T08:14:56.430Z,25.50
2018-12-01T08:17:25.774Z,24.70
2018-12-01T08:19:54.169Z,19.33
2018-12-01T08:22:22.472Z,24.97
2018-12-01T08:24:50.702Z,25.03
2018-12-01T08:27:19.560Z,25.83
2018-12-01T08:29:47.993Z,25.70
2018-12-01T08:32:17.973Z,20.93
2018-12-01T08:34:46.339Z,23.17
2018-12-01T08:37:15.164Z,22.13
2018-12-01T08:39:43.403Z,24.13
2018-12-01T08:42:11.718Z,19.93
2018-12-01T08:44:40.038Z,22.73
2018-12-01T08:47:08.717Z,19.33
2018-12-01T08:49:37.506Z,22.43
2018-12-01T09:12:08.077Z,22.83
2018-12-01T09:14:42.281Z,18.47
2018-12-01T09:17:14.820Z,20.07
2018-12-01T09:19:43.243Z,24.23
2018-12-01T09:22:13.319Z,22.40
2018-12-01T09:24:42.238Z,24.57
2018-12-01T09:27:14.249Z,25.73
2018-12-01T09:36:08.958Z,18.57
2018-12-01T09:41:43.687Z,24.37
2018-12-01T09:55:20.757Z,22.13
2018-12-01T10:21:35.765Z,20.03
2018-12-01T10:24:05.538Z,14.83
2018-12-01T10:26:47.212Z,16.27
2018-12-01T10:29:24.232Z,20.93
2018-12-01T10:31:53.843Z,18.90
2018-12-01T10:34:22.821Z,23.50
2018-12-01T10:36:52.892Z,17.50
2018-12-01T10:39:46.855Z,23.63
2018-12-01T10:42:25.430Z,15.77
2018-12-01T10:45:11.010Z,19.00
2018-12-01T10:55:26.997Z,19.90
2018-12-01T11:31:35.140Z,19.47
2018-12-01T11:34:23.146Z,21.17
2018-12-01T11:49:39.843Z,21.73
2018-12-01T13:57:21.738Z,19.33
2018-12-01T13:59:52.692Z,18.57
2018-12-01T14:02:23.851Z,20.17
2018-12-01T14:05:09.707Z,19.43
2018-12-01T14:13:15.466Z,20.70
2018-12-01T14:15:48.247Z,22.37
2018-12-01T14:18:17.445Z,22.87
2018-12-01T14:20:50.461Z,25.17
2018-12-01T14:23:28.319Z,21.90
2018-12-01T14:25:58.106Z,28.83
2018-12-01T14:28:27.877Z,21.63
2018-12-01T14:30:57.114Z,21.20
2018-12-01T14:33:26.742Z,23.87
2018-12-01T14:35:55.127Z,21.07
2018-12-01T14:38:24.249Z,23.27
2018-12-01T14:40:53.052Z,25.33
2018-12-01T14:43:22.735Z,21.53
2018-12-01T14:45:53.278Z,20.30
2018-12-01T14:48:23.818Z,22.00
2018-12-01T15:04:16.799Z,19.17
2018-12-01T15:06:45.325Z,19.80
2018-12-01T15:09:13.639Z,19.00
2018-12-01T15:11:43.977Z,22.83
2018-12-01T15:14:12.657Z,20.20
2018-12-01T15:16:41.642Z,23.40
2018-12-01T15:19:10.213Z,18.33
2018-12-01T15:21:39.230Z,23.00
2018-12-01T15:24:09.173Z,22.53
2018-12-01T15:26:38.593Z,24.40
2018-12-01T15:29:06.992Z,23.67
2018-12-01T15:31:35.486Z,19.10
2018-12-01T15:34:09.666Z,20.23
2018-12-01T15:36:40.851Z,24.43
2018-12-01T15:41:51.975Z,22.27
2018-12-01T15:44:20.563Z,19.43
2018-12-01T15:46:48.806Z,17.73
2018-12-01T15:49:17.257Z,20.10
2018-12-01T15:51:46.649Z,22.37
2018-12-01T15:54:17.784Z,19.87
2018-12-01T15:56:46.080Z,19.50
2018-12-01T15:59:14.814Z,18.23
2018-12-01T16:01:42.995Z,20.57
2018-12-01T16:04:12.023Z,20.93
2018-12-01T16:06:40.339Z,17.73
2018-12-01T16:09:09.126Z,17.60
2018-12-01T16:11:38.894Z,17.43
2018-12-01T16:14:08.143Z,18.33
2018-12-01T16:16:36.927Z,18.37
2018-12-01T16:19:07.164Z,17.97
2018-12-01T16:21:36.639Z,13.57
2018-12-01T16:24:07.539Z,16.95
2018-12-01T16:26:36.121Z,16.20
2018-12-01T16:29:04.680Z,13.90
2018-12-01T16:31:32.890Z,14.77
2018-12-01T16:34:04.864Z,15.30
2018-12-01T16:36:38.415Z,15.77
2018-12-01T16:39:10.019Z,13.70
2018-12-01T16:41:38.640Z,16.10
2018-12-01T16:44:11.231Z,16.47
2018-12-01T16:46:44.620Z,14.67
2018-12-01T16:49:13.048Z,13.93
2018-12-01T16:51:41.238Z,14.60
2018-12-01T16:54:09.948Z,15.03
2018-12-01T16:56:39.570Z,17.23
2018-12-01T16:59:08.060Z,14.60
2018-12-01T17:01:36.864Z,15.87
2018-12-01T17:04:05.957Z,14.00
2018-12-01T17:06:34.596Z,15.47
2018-12-01T17:09:04.275Z,16.60
2018-12-01T17:11:36.191Z,14.37
2018-12-01T17:14:05.617Z,17.87
2018-12-01T17:16:34.948Z,14.00
2018-12-01T17:19:03.486Z,11.47
2018-12-01T17:21:31.915Z,12.93
2018-12-01T17:24:00.378Z,16.00
2018-12-01T17:26:28.915Z,17.13
2018-12-01T17:28:58.429Z,13.90
2018-12-01T17:31:26.769Z,14.17
2018-12-01T17:33:59.739Z,15.63
2018-12-01T17:36:28.814Z,11.47
2018-12-01T17:39:10.142Z,13.13
2018-12-01T18:28:52.262Z,14.97
2018-12-01T18:37:10.131Z,15.83
2018-12-01T19:05:12.751Z,12.80
2018-12-01T19:07:41.381Z,14.13
2018-12-01T19:10:11.073Z,16.67
2018-12-01T19:12:39.313Z,15.13
2018-12-01T19:15:09.382Z,17.90
2018-12-01T19:17:37.589Z,18.30
2018-12-01T19:20:08.384Z,17.20
2018-12-01T19:25:50.214Z,21.53
2018-12-01T19:28:18.636Z,22.37
2018-12-01T19:30:50.707Z,22.23
2018-12-01T19:33:21.338Z,24.30
2018-12-01T19:35:51.215Z,25.33
2018-12-01T19:38:20.253Z,25.87
2018-12-01T19:40:59.346Z,31.37
2018-12-01T19:43:27.642Z,25.27
2018-12-01T19:45:56.480Z,25.40
2018-12-01T19:48:24.969Z,29.33
2018-12-01T19:50:53.448Z,24.20
2018-12-01T19:53:22.640Z,27.23
2018-12-01T19:55:59.153Z,27.10
2018-12-01T19:58:31.850Z,24.73
2018-12-01T20:01:10.016Z,22.60
2018-12-01T20:03:43.173Z,24.30
2018-12-01T20:06:12.021Z,22.10
2018-12-01T20:08:47.096Z,21.83
2018-12-01T20:11:21.112Z,20.30
2018-12-01T20:14:23.792Z,19.67
2018-12-01T20:16:58.017Z,20.63
2018-12-01T20:19:31.157Z,19.17
2018-12-01T20:22:06.077Z,18.53
2018-12-01T20:24:37.846Z,20.13
2018-12-01T20:30:08.536Z,19.63
2018-12-01T20:32:50.538Z,23.47
2018-12-01T20:35:27.007Z,20.87
2018-12-01T20:38:01.564Z,20.87
2018-12-01T20:40:57.456Z,24.40
2018-12-01T20:43:21.854Z,21.43
2018-12-01T20:45:50.892Z,22.70
2018-12-01T20:48:30.158Z,21.67
2018-12-01T20:51:19.861Z,23.80
2018-12-01T21:03:50.373Z,31.30
2018-12-01T21:17:56.765Z,34.27
2018-12-01T21:20:34.312Z,34.77
2018-12-01T21:23:07.768Z,34.50
2018-12-01T21:25:41.697Z,31.30
2018-12-01T21:28:17.653Z,35.10
2018-12-01T21:33:45.655Z,30.57
2018-12-01T21:36:24.201Z,27.70
2018-12-01T21:38:55.030Z,32.20
2018-12-01T21:41:30.215Z,31.10
2018-12-01T21:43:59.470Z,29.97
2018-12-01T21:48:23.584Z,31.80
2018-12-01T21:50:52.966Z,28.17
2018-12-01T21:53:25.518Z,31.27
2018-12-01T21:55:59.322Z,28.00
2018-12-01T21:58:30.634Z,26.80
2018-12-01T22:04:21.157Z,28.17
2018-12-01T23:37:29.123Z,22.57
2018-12-01T23:40:03.404Z,24.90
