createdAt,value
2023-05-10T00:02:26.053Z,100845.72
2023-05-10T00:04:54.169Z,100844.84
2023-05-10T00:07:21.550Z,100851.88
2023-05-10T00:09:48.885Z,100850.19
2023-05-10T00:12:16.244Z,100851.06
2023-05-10T00:14:43.602Z,100855.47
2023-05-10T00:17:10.930Z,100844.03
2023-05-10T00:19:38.225Z,100848.44
2023-05-10T00:22:05.535Z,100844.91
2023-05-10T00:24:32.848Z,100847.53
2023-05-10T00:27:00.257Z,100839.63
2023-05-10T00:29:29.119Z,100843.13
2023-05-10T00:31:57.284Z,100830.75
2023-05-10T00:34:25.737Z,100830.75
2023-05-10T00:36:53.038Z,100829.84
2023-05-10T00:39:20.493Z,100832.47
2023-05-10T00:41:48.106Z,100825.44
2023-05-10T00:44:15.514Z,100827.13
2023-05-10T00:46:43.365Z,100831.53
2023-05-10T00:49:10.984Z,100821.78
2023-05-10T00:51:38.515Z,100817.41
2023-05-10T00:54:06.356Z,100825.31
2023-05-10T00:56:34.037Z,100835.00
2023-05-10T00:59:01.969Z,100827.09
2023-05-10T01:01:29.885Z,100823.59
2023-05-10T01:03:58.034Z,100830.63
2023-05-10T01:06:25.371Z,100828.88
2023-05-10T01:08:52.840Z,100830.66
2023-05-10T01:11:20.280Z,100836.81
2023-05-10T01:13:53.684Z,100832.41
2023-05-10T01:16:21.356Z,100829.78
2023-05-10T01:18:49.483Z,100836.88
2023-05-10T01:21:42.303Z,100829.81
2023-05-10T01:24:18.371Z,100846.53
2023-05-10T01:27:04.222Z,100844.78
2023-05-10T01:30:15.566Z,100844.78
2023-05-10T01:32:46.187Z,100844.78
2023-05-10T01:35:38.451Z,100850.91
2023-05-10T01:38:31.307Z,100847.44
2023-05-10T01:41:21.062Z,100852.72
2023-05-10T01:43:55.703Z,100853.59
2023-05-10T01:46:40.644Z,100859.75
2023-05-10T01:49:24.200Z,100863.28
2023-05-10T01:51:55.811Z,100861.50
2023-05-10T01:54:25.544Z,100866.78
2023-05-10T01:56:59.712Z,100858.00
2023-05-10T01:59:30.799Z,100859.75
2023-05-10T02:02:00.869Z,100863.28
2023-05-10T02:04:29.239Z,100869.38
2023-05-10T02:06:57.439Z,100864.09
2023-05-10T02:09:28.900Z,100863.22
2023-05-10T02:11:58.674Z,100863.22
2023-05-10T02:14:27.564Z,100867.66
2023-05-10T02:16:56.997Z,100872.91
2023-05-10T02:19:26.099Z,100870.25
2023-05-10T02:21:55.092Z,100871.16
2023-05-10T02:24:25.377Z,100880.81
2023-05-10T02:26:55.491Z,100881.72
2023-05-10T02:29:28.197Z,100893.16
2023-05-10T02:31:56.787Z,100889.63
2023-05-10T02:34:27.065Z,100892.25
2023-05-10T02:36:55.961Z,100885.22
2023-05-10T02:39:25.748Z,100894.88
2023-05-10T02:41:54.547Z,100898.38
2023-05-10T02:44:23.533Z,100899.28
2023-05-10T02:46:51.007Z,100898.38
2023-05-10T02:49:19.376Z,100901.91
2023-05-10T02:51:57.697Z,100901.00
2023-05-10T02:54:32.940Z,100901.88
2023-05-10T02:57:03.946Z,100910.66
2023-05-10T02:59:31.965Z,100913.28
2023-05-10T03:02:01.147Z,100910.63
2023-05-10T03:04:28.534Z,100897.41
2023-05-10T03:06:56.043Z,100908.81
2023-05-10T03:09:23.449Z,100907.03
2023-05-10T03:12:15.258Z,100903.53
2023-05-10T03:15:01.725Z,100902.59
2023-05-10T03:17:47.181Z,100902.59
2023-05-10T03:20:30.200Z,100907.88
2023-05-10T03:23:20.889Z,100908.72
2023-05-10T03:25:51.534Z,100915.78
2023-05-10T03:28:21.396Z,100906.97
2023-05-10T03:30:50.085Z,100913.13
2023-05-10T03:33:17.471Z,100911.34
2023-05-10T03:35:46.739Z,100920.19
2023-05-10T03:38:14.585Z,100924.56
2023-05-10T03:40:41.937Z,100914.88
2023-05-10T03:43:09.437Z,100921.91
2023-05-10T03:45:37.289Z,100922.78
2023-05-10T03:48:05.266Z,100925.41
2023-05-10T03:50:32.690Z,100927.19
2023-05-10T03:53:00.167Z,100923.69
2023-05-10T03:55:27.789Z,100926.28
2023-05-10T03:57:55.300Z,100928.06
2023-05-10T04:00:25.955Z,100925.41
2023-05-10T04:02:53.460Z,100928.06
2023-05-10T04:05:21.120Z,100923.66
2023-05-10T04:07:50.280Z,100931.56
2023-05-10T04:10:18.035Z,100929.78
2023-05-10T04:12:45.712Z,100932.44
2023-05-10T04:15:13.156Z,100934.19
2023-05-10T04:17:40.762Z,100922.78
2023-05-10T04:20:09.344Z,100928.03
2023-05-10T04:22:36.788Z,100921.00
2023-05-10T04:25:05.789Z,100921.00
2023-05-10T04:27:34.131Z,100924.50
2023-05-10T04:30:01.692Z,100919.25
2023-05-10T04:32:29.341Z,100931.53
2023-05-10T04:34:56.748Z,100923.63
2023-05-10T04:37:24.281Z,100931.56
2023-05-10T04:39:51.906Z,100926.28
2023-05-10T04:42:19.236Z,100928.91
2023-05-10T04:44:46.534Z,100932.41
2023-05-10T04:47:14.502Z,100924.50
2023-05-10T04:49:41.877Z,100929.78
2023-05-10T04:52:09.263Z,100928.91
2023-05-10T04:54:36.679Z,100936.84
2023-05-10T04:57:04.046Z,100937.72
2023-05-10T04:59:31.342Z,100944.75
2023-05-10T05:01:58.696Z,100935.97
2023-05-10T05:04:26.091Z,100943.03
2023-05-10T05:06:53.966Z,100948.31
2023-05-10T05:09:21.497Z,100946.53
2023-05-10T05:11:49.304Z,100950.06
2023-05-10T05:14:16.630Z,100955.38
2023-05-10T05:16:44.076Z,100948.34
2023-05-10T05:19:11.401Z,100957.13
2023-05-10T05:21:38.984Z,100964.16
2023-05-10T05:24:06.809Z,100975.56
2023-05-10T05:26:34.260Z,100972.06
2023-05-10T05:29:01.675Z,100980.88
2023-05-10T05:31:29.057Z,100983.53
2023-05-10T05:33:56.785Z,100988.81
2023-05-10T05:36:24.174Z,100987.94
2023-05-10T05:38:51.712Z,100993.22
2023-05-10T05:41:19.101Z,100993.22
2023-05-10T05:43:46.394Z,100997.63
2023-05-10T05:46:13.822Z,101011.56
2023-05-10T05:48:41.228Z,101018.16
2023-05-10T05:51:08.577Z,101004.88
2023-05-10T05:53:37.052Z,100999.47
2023-05-10T05:56:04.688Z,100995.72
2023-05-10T05:58:32.063Z,100977.16
2023-05-10T06:00:59.580Z,100984.03
2023-05-10T06:03:27.067Z,100967.16
2023-05-10T06:05:54.439Z,100975.88
2023-05-10T06:08:21.921Z,100974.03
2023-05-10T06:10:49.389Z,100964.28
2023-05-10T06:13:16.685Z,100973.09
2023-05-10T06:15:44.147Z,100968.59
2023-05-10T06:18:11.484Z,100981.28
2023-05-10T06:20:38.973Z,100966.16
2023-05-10T06:23:06.406Z,100967.97
2023-05-10T06:25:33.884Z,100967.13
2023-05-10T06:28:01.353Z,100971.47
2023-05-10T06:30:30.660Z,100971.34
2023-05-10T06:32:58.292Z,100972.09
2023-05-10T06:35:25.826Z,100970.44
2023-05-10T06:37:53.485Z,100970.56
2023-05-10T06:40:20.938Z,100969.66
2023-05-10T06:42:49.181Z,100973.22
2023-05-10T06:45:17.583Z,100969.56
2023-05-10T06:47:45.361Z,100982.63
2023-05-10T06:50:13.100Z,100974.78
2023-05-10T06:52:40.746Z,100983.78
2023-05-10T06:55:09.434Z,100983.06
2023-05-10T06:57:36.750Z,100987.63
2023-05-10T07:00:05.920Z,100988.72
2023-05-10T07:02:33.482Z,100995.75
2023-05-10T07:05:02.756Z,100983.19
2023-05-10T07:07:30.939Z,100997.19
2023-05-10T07:09:58.782Z,100989.06
2023-05-10T07:12:26.726Z,100994.44
2023-05-10T07:14:54.381Z,100991.63
2023-05-10T07:17:22.018Z,100998.69
2023-05-10T07:19:49.548Z,101003.16
2023-05-10T07:22:17.758Z,101003.16
2023-05-10T07:24:45.143Z,101006.56
2023-05-10T07:27:13.851Z,101006.47
2023-05-10T07:29:41.404Z,101000.53
2023-05-10T07:32:08.958Z,100999.59
2023-05-10T07:34:36.452Z,100999.50
2023-05-10T07:37:03.868Z,101002.13
2023-05-10T07:39:31.203Z,101002.13
2023-05-10T07:41:58.494Z,100998.50
2023-05-10T07:44:25.878Z,101005.53
2023-05-10T07:46:53.550Z,101014.31
2023-05-10T07:49:21.014Z,101003.56
2023-05-10T07:51:48.336Z,101007.97
2023-05-10T07:54:16.007Z,101006.19
2023-05-10T07:56:48.007Z,101013.25
2023-05-10T07:59:18.006Z,101008.91
2023-05-10T08:01:46.159Z,101014.16
2023-05-10T08:04:13.820Z,101010.56
2023-05-10T08:06:41.894Z,101019.44
2023-05-10T08:09:10.825Z,101012.31
2023-05-10T08:11:38.228Z,101023.84
2023-05-10T08:14:05.649Z,101023.84
2023-05-10T08:16:33.538Z,101025.63
2023-05-10T08:19:01.091Z,101028.25
2023-05-10T08:21:28.449Z,101030.94
2023-05-10T08:23:55.861Z,101037.16
2023-05-10T08:26:23.224Z,101045.09
2023-05-10T08:28:50.671Z,101039.78
2023-05-10T08:31:19.065Z,101052.16
2023-05-10T08:33:46.581Z,101040.63
2023-05-10T08:36:15.317Z,101042.41
2023-05-10T08:38:42.659Z,101038.84
2023-05-10T08:41:11.113Z,101041.50
2023-05-10T08:43:39.489Z,101047.69
2023-05-10T08:46:08.786Z,101052.13
2023-05-10T08:48:36.988Z,101056.53
2023-05-10T08:51:05.221Z,101053.00
2023-05-10T08:53:34.295Z,101057.44
2023-05-10T08:56:03.438Z,101048.56
2023-05-10T08:58:31.822Z,101049.44
2023-05-10T09:01:00.816Z,101054.78
2023-05-10T09:03:28.253Z,101059.19
2023-05-10T09:05:56.902Z,101059.19
2023-05-10T09:08:28.189Z,101062.72
2023-05-10T09:10:57.076Z,101066.25
2023-05-10T09:13:25.734Z,101068.03
2023-05-10T09:15:53.993Z,101066.28
2023-05-10T09:18:21.370Z,101071.63
2023-05-10T09:20:49.607Z,101066.28
2023-05-10T09:23:16.900Z,101069.81
2023-05-10T09:25:44.341Z,101067.16
2023-05-10T09:28:12.273Z,101083.97
2023-05-10T09:30:40.331Z,101071.59
2023-05-10T09:33:08.050Z,101071.53
2023-05-10T09:35:35.588Z,101075.09
2023-05-10T09:38:05.889Z,101076.88
2023-05-10T09:40:33.738Z,101082.03
2023-05-10T09:43:02.238Z,101091.88
2023-05-10T09:45:36.146Z,101085.66
2023-05-10T09:48:06.130Z,101087.44
2023-05-10T09:50:35.151Z,101091.91
2023-05-10T09:53:04.847Z,101094.56
2023-05-10T09:55:45.881Z,101079.47
2023-05-10T09:58:15.135Z,101091.00
2023-05-10T10:00:44.699Z,101092.75
2023-05-10T10:03:17.028Z,101090.91
2023-05-10T10:05:47.048Z,101092.72
2023-05-10T10:08:15.169Z,101097.16
2023-05-10T10:10:43.509Z,101100.31
2023-05-10T10:13:10.948Z,101077.16
2023-05-10T10:15:38.386Z,101068.47
2023-05-10T10:18:07.787Z,101077.44
2023-05-10T10:20:38.178Z,101078.41
2023-05-10T10:23:05.492Z,101081.09
2023-05-10T10:25:33.228Z,101085.47
2023-05-10T10:28:28.274Z,101080.88
2023-05-10T10:31:01.172Z,101091.38
2023-05-10T10:33:31.874Z,101088.84
2023-05-10T10:36:04.223Z,101086.28
2023-05-10T10:39:00.567Z,101091.69
2023-05-10T10:42:00.977Z,101087.31
2023-05-10T10:44:28.541Z,101084.63
2023-05-10T10:47:03.786Z,101090.84
2023-05-10T10:49:38.785Z,101091.72
2023-05-10T10:52:16.856Z,101091.69
2023-05-10T10:54:58.782Z,101088.13
2023-05-10T10:57:27.665Z,101088.97
2023-05-10T11:00:21.879Z,101100.56
2023-05-10T11:03:07.765Z,101092.59
2023-05-10T11:05:45.481Z,101096.78
2023-05-10T11:08:30.634Z,101084.53
2023-05-10T11:11:00.910Z,101089.00
2023-05-10T11:13:51.577Z,101101.44
2023-05-10T11:16:19.154Z,101095.19
2023-05-10T11:19:08.800Z,101096.97
2023-05-10T11:21:52.929Z,101095.22
2023-05-10T11:24:23.335Z,101103.19
2023-05-10T11:26:54.326Z,101102.28
2023-05-10T11:29:21.751Z,101104.97
2023-05-10T11:31:50.446Z,101109.34
2023-05-10T11:34:28.918Z,101110.91
2023-05-10T11:36:57.526Z,101100.06
2023-05-10T11:39:32.800Z,101095.75
2023-05-10T11:42:00.535Z,101094.97
2023-05-10T11:44:32.623Z,101097.66
2023-05-10T11:47:01.733Z,101096.78
2023-05-10T11:49:29.383Z,101103.78
2023-05-10T11:52:07.156Z,101101.22
2023-05-10T11:54:36.050Z,101110.09
2023-05-10T11:57:04.043Z,101102.16
2023-05-10T11:59:31.456Z,101116.38
2023-05-10T12:01:59.016Z,101114.63
2023-05-10T12:04:27.032Z,101111.09
2023-05-10T12:06:54.515Z,101119.06
2023-05-10T12:09:35.548Z,101119.06
2023-05-10T12:12:09.183Z,101115.50
2023-05-10T12:14:36.954Z,101115.50
2023-05-10T12:17:04.405Z,101116.41
2023-05-10T12:19:39.653Z,101122.59
2023-05-10T12:22:07.472Z,101132.38
2023-05-10T12:24:39.791Z,101126.13
2023-05-10T12:29:55.683Z,101118.16
2023-05-10T12:32:38.098Z,101120.84
2023-05-10T12:35:05.931Z,101127.94
2023-05-10T12:37:36.750Z,101127.91
2023-05-10T12:40:05.991Z,101125.22
2023-05-10T12:42:33.376Z,101131.47
2023-05-10T12:45:00.600Z,101127.91
2023-05-10T12:47:28.144Z,101129.69
2023-05-10T12:49:55.584Z,101130.56
2023-05-10T12:52:22.958Z,101135.88
2023-05-10T12:54:50.340Z,101134.09
2023-05-10T12:57:17.973Z,101137.66
2023-05-10T12:59:45.360Z,101136.78
2023-05-10T13:02:12.740Z,101135.00
2023-05-10T13:04:40.851Z,101133.22
2023-05-10T13:07:08.631Z,101136.75
2023-05-10T13:09:36.196Z,101131.41
2023-05-10T13:12:03.967Z,101139.41
2023-05-10T13:14:31.883Z,101135.84
2023-05-10T13:16:59.417Z,101136.75
2023-05-10T13:19:27.884Z,101146.50
2023-05-10T13:21:55.351Z,101135.84
2023-05-10T13:24:22.702Z,101144.72
2023-05-10T13:26:50.358Z,101150.94
2023-05-10T13:29:19.037Z,101157.16
2023-05-10T13:31:46.668Z,101151.81
2023-05-10T13:34:14.067Z,101157.16
2023-05-10T13:36:41.368Z,101151.81
2023-05-10T13:39:09.468Z,101158.91
2023-05-10T13:41:37.717Z,101159.78
2023-05-10T13:44:05.025Z,101166.88
2023-05-10T13:46:32.369Z,101172.22
2023-05-10T13:48:59.727Z,101166.91
2023-05-10T13:51:26.968Z,101167.75
2023-05-10T13:53:54.291Z,101168.66
2023-05-10T13:56:21.607Z,101166.00
2023-05-10T13:58:48.899Z,101170.44
2023-05-10T14:01:16.352Z,101172.22
2023-05-10T14:03:43.878Z,101166.00
2023-05-10T14:06:11.342Z,101170.44
2023-05-10T14:08:38.658Z,101162.44
2023-05-10T14:11:06.130Z,101166.84
2023-05-10T14:13:33.816Z,101158.88
2023-05-10T14:16:01.741Z,101160.63
2023-05-10T14:18:29.329Z,101169.53
2023-05-10T14:20:56.750Z,101165.09
2023-05-10T14:23:29.643Z,101173.06
2023-05-10T14:25:57.400Z,101183.69
2023-05-10T14:28:25.996Z,101181.94
2023-05-10T14:30:53.388Z,101181.94
2023-05-10T14:33:21.714Z,101186.38
2023-05-10T14:35:49.073Z,101175.72
2023-05-10T14:38:16.625Z,101181.91
2023-05-10T14:40:44.422Z,101185.47
2023-05-10T14:43:11.786Z,101183.69
2023-05-10T14:45:39.192Z,101192.56
2023-05-10T14:48:06.924Z,101192.56
2023-05-10T14:50:36.532Z,101189.03
2023-05-10T14:53:04.676Z,101189.03
2023-05-10T14:55:32.165Z,101187.22
2023-05-10T14:57:59.605Z,101191.66
2023-05-10T15:00:28.489Z,101171.34
2023-05-10T15:02:56.278Z,101167.38
2023-05-10T15:05:24.388Z,101169.28
2023-05-10T15:07:52.297Z,101172.91
2023-05-10T15:10:19.898Z,101186.44
2023-05-10T15:12:48.409Z,101184.78
2023-05-10T15:15:16.185Z,101192.66
2023-05-10T15:17:43.739Z,101189.19
2023-05-10T15:20:11.330Z,101198.03
2023-05-10T15:22:39.224Z,101199.03
2023-05-10T15:25:07.034Z,101200.78
2023-05-10T15:27:34.446Z,101206.19
2023-05-10T15:30:02.195Z,101205.25
2023-05-10T15:32:32.530Z,101217.72
2023-05-10T15:35:00.351Z,101209.75
2023-05-10T15:37:28.446Z,101211.53
2023-05-10T15:40:02.450Z,101217.75
2023-05-10T15:42:32.962Z,101212.47
2023-05-10T15:45:00.702Z,101230.16
2023-05-10T15:47:31.160Z,101233.72
2023-05-10T15:49:58.575Z,101238.16
2023-05-10T15:52:25.993Z,101243.44
2023-05-10T15:54:53.430Z,101232.84
2023-05-10T15:57:20.713Z,101247.88
2023-05-10T15:59:48.088Z,101241.69
2023-05-10T16:02:16.063Z,101250.56
2023-05-10T16:04:44.689Z,101249.72
2023-05-10T16:07:12.069Z,101248.81
2023-05-10T16:09:39.485Z,101250.59
2023-05-10T16:12:08.052Z,101254.13
2023-05-10T16:14:35.526Z,101249.72
2023-05-10T16:17:04.283Z,101242.63
2023-05-10T16:19:31.754Z,101239.97
2023-05-10T16:21:59.284Z,101247.06
2023-05-10T16:24:27.117Z,101254.13
2023-05-10T16:26:54.557Z,101244.41
2023-05-10T16:29:21.958Z,101239.06
2023-05-10T16:31:49.259Z,101241.75
2023-05-10T16:34:16.773Z,101238.19
2023-05-10T16:36:44.155Z,101243.50
2023-05-10T16:39:11.463Z,101247.03
2023-05-10T16:41:38.876Z,101247.03
2023-05-10T16:44:06.581Z,101253.22
2023-05-10T16:46:33.975Z,101251.44
2023-05-10T16:49:01.470Z,101252.38
2023-05-10T16:51:29.417Z,101249.69
2023-05-10T16:53:56.845Z,101251.47
2023-05-10T16:56:24.465Z,101252.34
2023-05-10T16:58:52.074Z,101254.16
2023-05-10T17:01:19.651Z,101250.59
2023-05-10T17:03:47.195Z,101247.94
2023-05-10T17:06:14.692Z,101248.84
2023-05-10T17:08:42.193Z,101250.59
2023-05-10T17:11:09.536Z,101252.38
2023-05-10T17:13:38.804Z,101252.34
2023-05-10T17:16:06.226Z,101249.69
2023-05-10T17:18:33.743Z,101255.00
2023-05-10T17:21:01.110Z,101255.91
2023-05-10T17:23:28.606Z,101259.44
2023-05-10T17:25:56.382Z,101255.91
2023-05-10T17:28:23.744Z,101257.66
2023-05-10T17:30:57.490Z,101274.47
2023-05-10T17:33:24.955Z,101271.81
2023-05-10T17:35:52.647Z,101273.56
2023-05-10T17:38:20.088Z,101272.69
2023-05-10T17:40:47.469Z,101265.59
2023-05-10T17:43:14.905Z,101264.72
2023-05-10T17:45:42.544Z,101267.38
2023-05-10T17:48:11.448Z,101267.38
2023-05-10T17:50:41.713Z,101270.91
2023-05-10T17:53:09.575Z,101270.91
2023-05-10T17:55:39.948Z,101277.94
2023-05-10T17:58:07.346Z,101279.66
2023-05-10T18:00:34.752Z,101276.13
2023-05-10T18:03:03.650Z,101269.06
2023-05-10T18:05:31.680Z,101286.72
2023-05-10T18:07:59.178Z,101287.66
2023-05-10T18:10:26.553Z,101285.84
2023-05-10T18:12:54.193Z,101289.38
2023-05-10T18:15:21.891Z,101284.94
2023-05-10T18:17:50.433Z,101290.25
2023-05-10T18:20:18.601Z,101299.06
2023-05-10T18:22:45.997Z,101295.50
2023-05-10T18:25:13.397Z,101292.81
2023-05-10T18:27:40.780Z,101299.00
2023-05-10T18:30:10.142Z,101298.13
2023-05-10T18:32:38.483Z,101299.88
2023-05-10T18:35:07.651Z,101303.41
2023-05-10T18:37:35.626Z,101299.88
2023-05-10T18:40:05.007Z,101300.75
2023-05-10T18:42:32.388Z,101306.03
2023-05-10T18:44:59.662Z,101315.75
2023-05-10T18:47:27.049Z,101306.03
2023-05-10T18:49:55.186Z,101307.75
2023-05-10T18:52:22.547Z,101308.59
2023-05-10T18:54:50.495Z,101315.66
2023-05-10T18:57:17.903Z,101308.59
2023-05-10T18:59:45.329Z,101314.75
2023-05-10T19:02:12.757Z,101312.09
2023-05-10T19:04:40.152Z,101309.44
2023-05-10T19:07:07.471Z,101320.03
2023-05-10T19:09:34.778Z,101319.16
2023-05-10T19:12:02.096Z,101326.19
2023-05-10T19:14:29.762Z,101326.19
2023-05-10T19:16:57.203Z,101324.34
2023-05-10T19:19:24.682Z,101320.81
2023-05-10T19:21:52.087Z,101326.06
2023-05-10T19:24:24.152Z,101324.28
2023-05-10T19:26:52.015Z,101330.47
2023-05-10T19:29:19.375Z,101335.72
2023-05-10T19:31:47.132Z,101336.59
2023-05-10T19:34:14.532Z,101338.34
2023-05-10T19:36:41.964Z,101345.38
2023-05-10T19:39:09.513Z,101339.16
2023-05-10T19:41:37.039Z,101342.69
2023-05-10T19:44:04.739Z,101347.94
2023-05-10T19:46:32.493Z,101353.22
2023-05-10T19:48:59.816Z,101351.44
2023-05-10T19:51:27.260Z,101348.78
2023-05-10T19:53:54.564Z,101358.47
2023-05-10T19:56:21.883Z,101365.50
2023-05-10T19:58:49.266Z,101366.41
2023-05-10T20:01:16.604Z,101374.31
2023-05-10T20:03:44.008Z,101377.84
2023-05-10T20:06:11.985Z,101379.56
2023-05-10T20:08:39.337Z,101379.53
2023-05-10T20:11:06.636Z,101376.91
2023-05-10T20:13:33.942Z,101377.72
2023-05-10T20:16:02.262Z,101376.84
2023-05-10T20:18:29.588Z,101377.69
2023-05-10T20:20:59.216Z,101369.72
2023-05-10T20:23:27.076Z,101370.56
2023-05-10T20:25:55.218Z,101369.69
2023-05-10T20:28:26.380Z,101365.25
2023-05-10T20:30:55.139Z,101367.84
2023-05-10T20:33:25.779Z,101365.19
2023-05-10T20:35:53.107Z,101370.47
2023-05-10T20:38:21.068Z,101374.00
2023-05-10T20:40:49.042Z,101375.72
2023-05-10T20:43:16.408Z,101380.97
2023-05-10T20:45:44.257Z,101378.28
2023-05-10T20:48:11.686Z,101376.47
2023-05-10T20:50:39.025Z,101377.34
2023-05-10T20:53:06.474Z,101364.06
2023-05-10T20:55:33.861Z,101368.50
2023-05-10T20:58:03.442Z,101372.91
2023-05-10T21:00:32.160Z,101378.16
2023-05-10T21:02:59.508Z,101376.34
2023-05-10T21:05:27.172Z,101386.91
2023-05-10T21:07:54.643Z,101384.28
2023-05-10T21:10:22.098Z,101383.38
2023-05-10T21:12:49.780Z,101383.41
2023-05-10T21:15:17.638Z,101381.59
2023-05-10T21:17:45.858Z,101386.00
2023-05-10T21:20:13.680Z,101387.81
2023-05-10T21:22:41.422Z,101392.09
2023-05-10T21:25:09.197Z,101387.69
2023-05-10T21:27:36.961Z,101378.00
2023-05-10T21:30:04.818Z,101386.81
2023-05-10T21:32:32.234Z,101389.47
2023-05-10T21:34:59.586Z,101373.59
2023-05-10T21:37:26.884Z,101378.84
2023-05-10T21:39:54.238Z,101384.97
2023-05-10T21:42:21.608Z,101386.75
2023-05-10T21:44:48.991Z,101374.38
2023-05-10T21:47:17.266Z,101375.25
2023-05-10T21:49:44.765Z,101372.59
2023-05-10T21:52:12.155Z,101388.47
2023-05-10T21:54:39.682Z,101376.09
2023-05-10T21:57:07.049Z,101374.34
2023-05-10T21:59:34.627Z,101387.50
2023-05-10T22:02:01.974Z,101383.97
2023-05-10T22:04:29.297Z,101381.31
2023-05-10T22:06:56.619Z,101380.44
2023-05-10T22:09:25.418Z,101389.22
2023-05-10T22:11:52.806Z,101382.16
2023-05-10T22:14:20.286Z,101382.13
2023-05-10T22:16:47.661Z,101379.44
2023-05-10T22:19:15.009Z,101383.84
2023-05-10T22:21:42.473Z,101376.78
2023-05-10T22:24:09.795Z,101377.63
2023-05-10T22:26:37.183Z,101376.75
2023-05-10T22:29:04.878Z,101377.66
2023-05-10T22:31:32.376Z,101385.53
2023-05-10T22:33:59.960Z,101379.38
2023-05-10T22:36:27.400Z,101381.09
2023-05-10T22:38:55.080Z,101387.28
2023-05-10T22:41:23.195Z,101392.59
2023-05-10T22:43:50.641Z,101384.66
2023-05-10T22:46:18.190Z,101382.88
2023-05-10T22:48:45.625Z,101377.59
2023-05-10T22:51:12.903Z,101380.22
2023-05-10T22:53:40.659Z,101380.16
2023-05-10T22:56:08.166Z,101391.69
2023-05-10T22:58:35.738Z,101382.81
2023-05-10T23:01:03.162Z,101386.28
2023-05-10T23:03:30.821Z,101395.97
2023-05-10T23:05:58.164Z,101394.22
2023-05-10T23:08:25.507Z,101395.03
2023-05-10T23:10:52.895Z,101403.88
2023-05-10T23:13:21.853Z,101395.03
2023-05-10T23:15:49.269Z,101389.75
2023-05-10T23:18:16.861Z,101397.63
2023-05-10T23:20:44.386Z,101392.31
2023-05-10T23:23:11.865Z,101397.59
2023-05-10T23:25:39.297Z,101402.88
2023-05-10T23:28:06.797Z,101402.00
2023-05-10T23:30:34.397Z,101404.63
2023-05-10T23:33:01.773Z,101402.81
2023-05-10T23:35:29.074Z,101404.63
2023-05-10T23:37:56.347Z,101402.81
2023-05-10T23:40:23.713Z,101407.19
2023-05-10T23:42:51.685Z,101406.28
2023-05-10T23:45:19.175Z,101412.47
2023-05-10T23:47:46.709Z,101408.06
2023-05-10T23:50:14.064Z,101405.38
2023-05-10T23:52:41.385Z,101400.09
2023-05-10T23:55:09.477Z,101405.38
2023-05-10T23:57:37.094Z,101401.88
