createdAt,value
2022-10-18T00:01:14.914Z,9.20
2022-10-18T00:03:43.983Z,9.80
2022-10-18T00:06:13.059Z,9.00
2022-10-18T00:08:41.787Z,8.23
2022-10-18T00:11:10.640Z,8.10
2022-10-18T00:13:39.867Z,7.37
2022-10-18T00:16:13.503Z,8.07
2022-10-18T00:18:42.920Z,7.13
2022-10-18T00:21:14.604Z,6.90
2022-10-18T00:23:43.431Z,7.33
2022-10-18T00:26:13.783Z,6.70
2022-10-18T00:28:43.198Z,6.50
2022-10-18T00:31:16.638Z,6.70
2022-10-18T00:33:46.335Z,6.73
2022-10-18T00:36:15.858Z,7.03
2022-10-18T00:38:45.447Z,7.20
2022-10-18T00:41:15.960Z,7.13
2022-10-18T00:43:58.949Z,6.67
2022-10-18T00:46:30.607Z,6.83
2022-10-18T00:49:02.528Z,6.43
2022-10-18T00:51:34.975Z,7.43
2022-10-18T00:54:03.638Z,7.10
2022-10-18T00:56:33.353Z,7.37
2022-10-18T00:59:01.948Z,7.13
2022-10-18T01:01:31.847Z,6.87
2022-10-18T01:04:00.477Z,7.00
2022-10-18T01:06:29.971Z,6.57
2022-10-18T01:09:13.514Z,7.33
2022-10-18T01:11:57.137Z,7.10
2022-10-18T01:14:36.781Z,7.43
2022-10-18T01:17:13.191Z,7.50
2022-10-18T01:20:21.006Z,7.20
2022-10-18T01:22:53.466Z,7.63
2022-10-18T01:25:35.595Z,6.83
2022-10-18T01:28:13.469Z,7.30
2022-10-18T01:30:49.189Z,7.33
2022-10-18T01:33:26.672Z,7.40
2022-10-18T01:36:01.291Z,7.30
2022-10-18T01:38:32.487Z,7.73
2022-10-18T01:41:04.086Z,7.17
2022-10-18T01:43:34.712Z,7.50
2022-10-18T01:46:05.456Z,7.20
2022-10-18T01:48:37.897Z,7.57
2022-10-18T01:51:06.889Z,7.70
2022-10-18T01:53:36.563Z,7.63
2022-10-18T01:56:24.728Z,7.93
2022-10-18T01:59:06.671Z,7.87
2022-10-18T02:01:44.926Z,7.07
2022-10-18T02:04:24.305Z,8.17
2022-10-18T02:06:58.562Z,7.30
2022-10-18T02:09:39.294Z,7.27
2022-10-18T02:12:11.796Z,7.23
2022-10-18T02:14:41.961Z,7.83
2022-10-18T02:17:13.729Z,8.03
2022-10-18T02:19:45.002Z,7.23
2022-10-18T02:22:14.980Z,7.67
2022-10-18T02:24:47.447Z,7.37
2022-10-18T02:27:16.190Z,7.87
2022-10-18T02:29:45.311Z,7.40
2022-10-18T02:32:20.925Z,8.07
2022-10-18T02:34:57.164Z,8.00
2022-10-18T02:37:28.713Z,7.37
2022-10-18T02:39:57.888Z,7.80
2022-10-18T02:42:26.423Z,8.80
2022-10-18T02:44:54.927Z,7.43
2022-10-18T02:47:24.541Z,8.13
2022-10-18T02:49:54.189Z,8.33
2022-10-18T02:52:22.792Z,8.00
2022-10-18T02:54:51.141Z,7.53
2022-10-18T02:57:19.694Z,8.60
2022-10-18T02:59:48.173Z,7.97
2022-10-18T03:02:16.605Z,7.87
2022-10-18T03:04:46.449Z,7.70
2022-10-18T03:07:14.814Z,7.30
2022-10-18T03:09:43.726Z,7.03
2022-10-18T03:12:12.257Z,8.27
2022-10-18T03:14:40.718Z,7.40
2022-10-18T03:17:09.013Z,7.90
2022-10-18T03:19:38.815Z,7.40
2022-10-18T03:22:08.957Z,7.50
2022-10-18T03:24:38.027Z,7.00
2022-10-18T03:27:06.332Z,6.97
2022-10-18T03:29:35.125Z,7.07
2022-10-18T03:32:03.705Z,7.00
2022-10-18T03:34:32.342Z,7.30
2022-10-18T03:37:04.770Z,6.87
2022-10-18T03:39:35.925Z,7.60
2022-10-18T03:42:04.327Z,6.70
2022-10-18T03:44:32.982Z,7.17
2022-10-18T03:47:01.580Z,6.87
2022-10-18T03:49:30.020Z,6.33
2022-10-18T03:51:58.473Z,7.27
2022-10-18T03:54:26.905Z,7.37
2022-10-18T03:56:56.844Z,7.40
2022-10-18T03:59:25.441Z,6.73
2022-10-18T04:01:54.172Z,7.40
2022-10-18T04:04:23.047Z,7.13
2022-10-18T04:06:51.514Z,6.93
2022-10-18T04:09:20.238Z,6.47
2022-10-18T04:11:51.735Z,7.30
2022-10-18T04:14:22.163Z,6.57
2022-10-18T04:16:51.711Z,6.77
2022-10-18T04:19:20.104Z,6.13
2022-10-18T04:21:48.555Z,7.07
2022-10-18T04:24:18.196Z,7.20
2022-10-18T04:26:46.849Z,6.50
2022-10-18T04:29:15.371Z,7.40
2022-10-18T04:31:45.961Z,6.73
2022-10-18T04:34:14.482Z,7.10
2022-10-18T04:36:42.875Z,7.13
2022-10-18T04:39:11.267Z,7.67
2022-10-18T04:41:40.287Z,6.93
2022-10-18T04:44:09.522Z,6.97
2022-10-18T04:46:37.954Z,7.33
2022-10-18T04:49:07.718Z,7.00
2022-10-18T04:51:36.120Z,7.23
2022-10-18T04:54:04.918Z,8.27
2022-10-18T04:56:33.520Z,7.47
2022-10-18T04:59:02.781Z,7.70
2022-10-18T05:01:31.442Z,7.27
2022-10-18T05:04:05.107Z,7.13
2022-10-18T05:06:34.831Z,7.77
2022-10-18T05:09:03.995Z,7.93
2022-10-18T05:11:33.835Z,7.33
2022-10-18T05:14:03.203Z,7.70
2022-10-18T05:16:32.551Z,11.50
2022-10-18T05:19:01.062Z,8.80
2022-10-18T05:21:29.562Z,9.60
2022-10-18T05:24:00.303Z,9.10
2022-10-18T05:26:28.659Z,10.17
2022-10-18T05:28:57.305Z,10.57
2022-10-18T05:31:26.033Z,9.73
2022-10-18T05:33:54.533Z,9.67
2022-10-18T05:36:23.264Z,9.60
2022-10-18T05:38:52.736Z,10.10
2022-10-18T05:41:22.338Z,10.70
2022-10-18T05:43:50.838Z,10.53
2022-10-18T05:46:19.398Z,10.03
2022-10-18T05:48:52.038Z,10.23
2022-10-18T05:51:21.009Z,10.63
2022-10-18T05:53:49.480Z,10.33
2022-10-18T05:56:18.065Z,10.13
2022-10-18T05:58:51.555Z,10.60
2022-10-18T06:01:20.759Z,9.80
2022-10-18T06:03:49.144Z,9.93
2022-10-18T06:06:17.679Z,10.77
2022-10-18T06:08:46.054Z,11.57
2022-10-18T06:11:17.462Z,10.57
2022-10-18T06:13:48.921Z,10.83
2022-10-18T06:16:18.949Z,10.77
2022-10-18T06:18:49.635Z,10.30
2022-10-18T06:21:18.872Z,10.67
2022-10-18T06:23:50.061Z,11.03
2022-10-18T06:26:18.713Z,11.63
2022-10-18T06:28:48.658Z,11.40
2022-10-18T06:31:18.727Z,12.20
2022-10-18T06:33:47.232Z,12.10
2022-10-18T06:36:16.788Z,11.90
2022-10-18T06:38:46.755Z,11.60
2022-10-18T06:41:15.451Z,12.40
2022-10-18T06:43:44.834Z,14.57
2022-10-18T06:46:14.689Z,13.40
2022-10-18T06:48:43.125Z,13.00
2022-10-18T06:51:12.089Z,13.03
2022-10-18T06:53:44.552Z,13.73
2022-10-18T06:56:22.015Z,14.20
2022-10-18T06:58:50.682Z,14.33
2022-10-18T07:01:20.893Z,16.10
2022-10-18T07:03:50.617Z,15.23
2022-10-18T07:06:20.291Z,15.47
2022-10-18T07:08:50.283Z,16.13
2022-10-18T07:11:21.043Z,15.17
2022-10-18T07:13:49.597Z,14.87
2022-10-18T07:16:20.440Z,14.57
2022-10-18T07:18:51.257Z,15.10
2022-10-18T07:21:21.959Z,13.40
2022-10-18T07:23:51.647Z,13.00
2022-10-18T07:26:25.240Z,13.53
2022-10-18T07:29:00.338Z,12.80
2022-10-18T07:31:42.713Z,12.73
2022-10-18T07:34:17.300Z,13.90
2022-10-18T07:36:45.914Z,14.20
2022-10-18T07:39:17.161Z,14.87
2022-10-18T07:41:46.604Z,13.80
2022-10-18T07:44:16.002Z,13.47
2022-10-18T07:46:50.034Z,13.53
2022-10-18T07:49:20.656Z,14.53
2022-10-18T07:51:52.028Z,13.90
2022-10-18T07:54:22.751Z,14.40
2022-10-18T07:56:53.429Z,13.13
2022-10-18T07:59:23.727Z,12.33
2022-10-18T08:01:57.001Z,12.30
2022-10-18T08:04:29.065Z,12.87
2022-10-18T08:06:59.101Z,13.07
2022-10-18T08:09:29.954Z,12.70
2022-10-18T08:12:01.883Z,12.57
2022-10-18T08:14:45.170Z,12.07
2022-10-18T08:17:32.413Z,12.10
2022-10-18T08:20:26.190Z,12.90
2022-10-18T08:23:00.132Z,12.90
2022-10-18T08:25:31.146Z,12.70
2022-10-18T08:28:02.813Z,12.00
2022-10-18T08:30:34.233Z,11.60
2022-10-18T08:33:08.170Z,11.50
2022-10-18T08:35:38.081Z,11.80
2022-10-18T08:38:18.047Z,11.13
2022-10-18T08:40:49.050Z,11.30
2022-10-18T08:43:25.839Z,11.07
2022-10-18T08:45:55.584Z,11.53
2022-10-18T08:48:36.399Z,12.10
2022-10-18T08:51:07.897Z,12.07
2022-10-18T08:53:45.468Z,11.43
2022-10-18T08:56:18.760Z,11.47
2022-10-18T08:58:48.175Z,10.00
2022-10-18T09:01:27.377Z,12.33
2022-10-18T09:04:18.964Z,10.53
2022-10-18T09:06:57.300Z,10.80
2022-10-18T09:09:36.558Z,10.27
2022-10-18T09:12:19.662Z,10.53
2022-10-18T09:15:09.172Z,10.80
2022-10-18T09:17:45.904Z,9.63
2022-10-18T09:20:23.899Z,8.50
2022-10-18T09:22:56.166Z,7.97
2022-10-18T09:25:26.657Z,8.13
2022-10-18T09:27:58.040Z,7.80
2022-10-18T09:30:45.228Z,7.60
2022-10-18T09:33:27.103Z,7.80
2022-10-18T09:36:01.402Z,6.80
2022-10-18T09:38:38.824Z,7.40
2022-10-18T09:41:11.617Z,6.43
2022-10-18T09:43:50.202Z,5.97
2022-10-18T09:46:22.536Z,5.27
2022-10-18T09:48:58.103Z,5.73
2022-10-18T09:51:31.681Z,5.30
2022-10-18T09:54:08.047Z,5.10
2022-10-18T09:56:42.002Z,5.97
2022-10-18T09:59:31.330Z,5.60
2022-10-18T10:02:00.843Z,5.70
2022-10-18T10:04:29.980Z,6.07
2022-10-18T10:07:02.416Z,5.73
2022-10-18T10:09:32.699Z,5.80
2022-10-18T10:12:02.423Z,5.57
2022-10-18T10:14:31.536Z,5.03
2022-10-18T10:17:03.417Z,5.70
2022-10-18T10:19:34.068Z,5.87
2022-10-18T10:22:08.363Z,5.07
2022-10-18T10:24:48.619Z,4.27
2022-10-18T10:27:21.167Z,3.83
2022-10-18T10:30:01.538Z,3.37
2022-10-18T10:32:47.431Z,3.87
2022-10-18T10:35:52.470Z,4.20
2022-10-18T10:38:30.712Z,6.73
2022-10-18T10:41:01.933Z,7.17
2022-10-18T10:43:38.211Z,9.63
2022-10-18T10:46:23.297Z,9.20
2022-10-18T10:49:09.519Z,8.03
2022-10-18T10:51:44.496Z,9.00
2022-10-18T10:54:17.770Z,9.20
2022-10-18T10:56:57.852Z,10.17
2022-10-18T10:59:29.292Z,10.30
2022-10-18T11:02:21.465Z,9.60
2022-10-18T11:04:51.322Z,9.90
2022-10-18T11:07:28.622Z,8.93
2022-10-18T11:10:04.352Z,9.83
2022-10-18T11:12:35.519Z,8.17
2022-10-18T11:15:15.041Z,7.53
2022-10-18T11:17:47.742Z,7.50
2022-10-18T11:20:30.624Z,7.57
2022-10-18T11:23:02.131Z,6.77
2022-10-18T11:25:58.595Z,6.60
2022-10-18T11:28:43.316Z,5.67
2022-10-18T11:31:19.157Z,5.53
2022-10-18T11:34:10.480Z,5.17
2022-10-18T11:36:56.145Z,4.60
2022-10-18T11:39:50.398Z,4.90
2022-10-18T11:42:30.257Z,6.00
2022-10-18T11:45:10.685Z,6.53
2022-10-18T11:47:46.062Z,6.30
2022-10-18T11:50:26.603Z,7.37
2022-10-18T11:53:06.593Z,8.30
2022-10-18T11:55:46.554Z,8.27
2022-10-18T11:58:43.630Z,7.30
2022-10-18T12:01:28.562Z,8.10
2022-10-18T12:04:05.723Z,5.93
2022-10-18T12:06:37.776Z,5.87
2022-10-18T12:09:25.059Z,5.10
2022-10-18T12:12:02.990Z,4.93
2022-10-18T12:14:38.777Z,3.87
2022-10-18T12:17:40.732Z,3.87
2022-10-18T12:20:08.344Z,3.33
2022-10-18T12:22:41.598Z,2.90
2022-10-18T12:25:14.373Z,3.40
2022-10-18T12:27:47.587Z,3.20
2022-10-18T12:30:25.185Z,7.00
2022-10-18T12:33:03.689Z,5.27
2022-10-18T12:35:51.935Z,3.07
2022-10-18T12:38:25.007Z,3.90
2022-10-18T12:40:55.290Z,3.83
2022-10-18T12:43:26.243Z,1.83
2022-10-18T12:45:59.076Z,3.43
2022-10-18T12:48:34.266Z,3.80
2022-10-18T12:51:08.260Z,1.97
2022-10-18T12:53:37.156Z,1.93
2022-10-18T12:56:36.750Z,2.57
2022-10-18T12:59:51.275Z,2.00
2022-10-18T13:02:39.094Z,1.73
2022-10-18T13:05:56.440Z,1.63
2022-10-18T13:08:39.705Z,1.80
2022-10-18T13:11:36.106Z,2.20
2022-10-18T13:14:18.471Z,2.27
2022-10-18T13:16:52.798Z,1.63
2022-10-18T13:19:29.425Z,1.60
2022-10-18T13:22:14.324Z,1.53
2022-10-18T13:24:46.276Z,1.57
2022-10-18T13:27:36.003Z,1.50
2022-10-18T13:30:34.196Z,1.30
2022-10-18T13:33:18.728Z,1.37
2022-10-18T13:35:55.344Z,0.93
2022-10-18T13:38:41.141Z,1.33
2022-10-18T13:41:12.471Z,1.20
2022-10-18T13:44:22.164Z,1.53
2022-10-18T13:47:34.684Z,1.50
2022-10-18T13:50:42.627Z,1.90
2022-10-18T13:53:40.094Z,2.40
2022-10-18T13:56:28.333Z,3.70
2022-10-18T13:59:15.455Z,2.17
2022-10-18T14:02:01.598Z,1.67
2022-10-18T14:05:17.001Z,2.00
2022-10-18T14:07:53.501Z,2.80
2022-10-18T14:10:43.881Z,2.60
2022-10-18T14:13:24.029Z,2.57
2022-10-18T14:16:14.501Z,2.23
2022-10-18T14:19:47.964Z,3.37
2022-10-18T14:22:45.778Z,2.50
2022-10-18T14:25:24.367Z,2.97
2022-10-18T14:28:21.739Z,2.40
2022-10-18T14:31:05.571Z,2.27
2022-10-18T14:33:57.961Z,2.80
2022-10-18T14:37:11.179Z,2.53
2022-10-18T14:39:56.752Z,2.80
2022-10-18T14:42:49.838Z,2.30
2022-10-18T14:45:39.963Z,2.67
2022-10-18T14:52:14.001Z,2.40
2022-10-18T14:54:43.037Z,3.20
2022-10-18T14:57:42.495Z,3.07
2022-10-18T15:00:31.594Z,6.97
2022-10-18T15:09:47.672Z,5.63
2022-10-18T15:12:18.744Z,4.93
2022-10-18T15:14:49.595Z,4.87
2022-10-18T15:17:47.958Z,5.17
2022-10-18T15:20:39.599Z,4.90
2022-10-18T15:23:32.203Z,5.53
2022-10-18T15:26:03.393Z,4.87
2022-10-18T15:28:36.226Z,5.30
2022-10-18T15:32:05.453Z,4.70
2022-10-18T15:34:50.773Z,5.53
2022-10-18T15:37:56.291Z,6.37
2022-10-18T15:43:48.517Z,6.20
2022-10-18T15:47:07.922Z,5.43
2022-10-18T15:49:55.540Z,6.40
2022-10-18T15:53:06.051Z,5.40
2022-10-18T15:55:50.213Z,6.23
2022-10-18T15:58:22.536Z,6.47
2022-10-18T16:01:17.629Z,5.80
2022-10-18T16:03:50.659Z,6.60
2022-10-18T16:06:20.572Z,6.90
2022-10-18T16:08:51.582Z,7.47
2022-10-18T16:11:57.205Z,7.03
2022-10-18T16:15:39.311Z,6.93
2022-10-18T16:18:41.055Z,6.63
2022-10-18T16:21:56.389Z,10.43
2022-10-18T16:24:27.859Z,6.47
2022-10-18T16:27:00.469Z,7.17
2022-10-18T16:29:32.867Z,7.63
2022-10-18T16:36:57.168Z,7.47
2022-10-18T16:39:28.859Z,7.63
2022-10-18T16:41:57.516Z,8.90
2022-10-18T16:44:58.761Z,8.10
2022-10-18T16:51:47.513Z,8.33
2022-10-18T16:54:28.122Z,8.93
2022-10-18T16:56:57.160Z,8.73
2022-10-18T17:00:23.678Z,9.67
2022-10-18T17:02:52.151Z,8.97
2022-10-18T17:05:41.880Z,9.57
2022-10-18T17:08:38.645Z,9.03
2022-10-18T17:11:33.890Z,9.90
2022-10-18T17:14:04.868Z,9.30
2022-10-18T17:17:05.728Z,9.33
2022-10-18T17:20:26.023Z,9.00
2022-10-18T17:23:20.817Z,8.50
2022-10-18T17:26:04.785Z,8.37
2022-10-18T17:29:04.048Z,7.73
2022-10-18T17:32:05.697Z,7.90
2022-10-18T17:37:11.333Z,7.40
2022-10-18T17:40:20.430Z,8.33
2022-10-18T17:42:52.750Z,7.67
2022-10-18T17:45:49.157Z,7.67
2022-10-18T17:48:34.090Z,8.77
2022-10-18T17:51:23.319Z,10.90
2022-10-18T17:54:05.843Z,9.33
2022-10-18T17:56:37.770Z,9.57
2022-10-18T17:59:06.364Z,9.33
2022-10-18T18:01:37.023Z,9.63
2022-10-18T18:04:06.720Z,9.40
2022-10-18T18:06:36.788Z,9.50
2022-10-18T18:09:21.838Z,9.63
2022-10-18T18:11:51.459Z,9.67
2022-10-18T18:14:20.092Z,8.70
2022-10-18T18:16:50.173Z,8.97
2022-10-18T18:19:18.946Z,8.57
2022-10-18T18:22:12.062Z,8.50
2022-10-18T18:29:21.069Z,9.63
2022-10-18T18:31:51.748Z,8.10
2022-10-18T18:34:22.545Z,10.27
2022-10-18T18:39:43.823Z,10.23
2022-10-18T18:45:31.612Z,11.80
2022-10-18T18:48:40.933Z,10.77
2022-10-18T18:51:36.579Z,10.63
2022-10-18T18:54:25.747Z,12.23
2022-10-18T18:57:05.281Z,11.47
2022-10-18T18:59:34.200Z,11.87
2022-10-18T19:02:13.696Z,11.77
2022-10-18T19:04:44.311Z,11.33
2022-10-18T19:07:15.083Z,11.80
2022-10-18T19:09:44.878Z,10.93
2022-10-18T19:12:20.620Z,11.47
2022-10-18T19:15:14.797Z,9.97
2022-10-18T19:17:44.602Z,10.23
2022-10-18T19:20:24.791Z,9.87
2022-10-18T19:23:11.740Z,9.63
2022-10-18T19:25:40.654Z,10.23
2022-10-18T19:29:06.138Z,10.00
2022-10-18T19:31:40.787Z,8.60
2022-10-18T19:34:11.127Z,9.33
2022-10-18T19:36:40.571Z,9.90
2022-10-18T19:39:19.273Z,9.27
2022-10-18T19:41:49.284Z,8.60
2022-10-18T19:44:18.919Z,8.77
2022-10-18T19:46:48.299Z,8.23
2022-10-18T19:49:17.033Z,8.43
2022-10-18T19:51:46.115Z,8.37
2022-10-18T19:54:16.852Z,8.10
2022-10-18T19:56:45.377Z,7.90
2022-10-18T19:59:15.237Z,8.00
2022-10-18T20:01:44.269Z,7.53
2022-10-18T20:04:14.595Z,8.30
2022-10-18T20:06:46.452Z,7.60
2022-10-18T20:09:19.659Z,7.23
2022-10-18T20:11:50.848Z,7.30
2022-10-18T20:14:20.072Z,6.93
2022-10-18T20:16:48.822Z,7.07
2022-10-18T20:19:17.768Z,6.60
2022-10-18T20:21:46.812Z,6.80
2022-10-18T20:24:19.933Z,6.87
2022-10-18T20:26:48.342Z,6.67
2022-10-18T20:29:16.919Z,6.90
2022-10-18T20:31:45.465Z,7.00
2022-10-18T20:34:14.053Z,5.87
2022-10-18T20:36:42.962Z,6.47
2022-10-18T20:39:11.960Z,6.10
2022-10-18T20:41:42.895Z,6.00
2022-10-18T20:44:14.848Z,7.23
2022-10-18T20:46:44.977Z,6.20
2022-10-18T20:49:16.015Z,6.90
2022-10-18T20:51:45.271Z,6.03
2022-10-18T20:54:15.127Z,6.20
2022-10-18T20:56:46.501Z,6.87
2022-10-18T20:59:15.851Z,7.57
2022-10-18T21:01:44.331Z,8.00
2022-10-18T21:04:13.110Z,7.57
2022-10-18T21:06:43.986Z,7.53
2022-10-18T21:09:14.606Z,9.20
2022-10-18T21:11:46.009Z,7.20
2022-10-18T21:14:16.249Z,7.77
2022-10-18T21:16:45.214Z,7.93
2022-10-18T21:19:16.255Z,8.70
2022-10-18T21:21:46.644Z,9.10
2022-10-18T21:24:15.681Z,8.33
2022-10-18T21:26:45.761Z,8.40
2022-10-18T21:29:18.125Z,8.63
2022-10-18T21:31:49.232Z,9.63
2022-10-18T21:34:18.875Z,11.67
2022-10-18T21:36:48.633Z,10.20
2022-10-18T21:39:19.078Z,9.70
2022-10-18T21:41:49.332Z,10.13
2022-10-18T21:44:17.917Z,10.80
2022-10-18T21:46:46.742Z,12.03
2022-10-18T21:49:16.026Z,10.20
2022-10-18T21:51:44.965Z,11.10
2022-10-18T21:54:16.718Z,12.13
2022-10-18T21:56:45.602Z,13.03
2022-10-18T21:59:15.637Z,11.93
2022-10-18T22:01:45.077Z,11.40
2022-10-18T22:04:21.190Z,12.00
2022-10-18T22:06:50.037Z,12.17
2022-10-18T22:09:21.269Z,11.77
2022-10-18T22:11:51.655Z,13.03
2022-10-18T22:14:21.977Z,12.00
2022-10-18T22:16:50.838Z,11.27
2022-10-18T22:19:19.442Z,11.20
2022-10-18T22:21:48.027Z,12.03
2022-10-18T22:24:17.874Z,11.23
2022-10-18T22:26:47.392Z,11.80
2022-10-18T22:29:17.739Z,12.83
2022-10-18T22:31:49.649Z,12.50
2022-10-18T22:34:23.093Z,12.17
2022-10-18T22:36:51.559Z,12.70
2022-10-18T22:39:20.554Z,11.70
2022-10-18T22:41:54.231Z,12.47
2022-10-18T22:44:35.090Z,11.90
2022-10-18T22:47:04.822Z,12.80
2022-10-18T22:49:41.362Z,12.30
2022-10-18T22:52:36.275Z,12.93
2022-10-18T22:55:06.784Z,11.97
2022-10-18T22:57:35.423Z,12.43
2022-10-18T23:03:40.295Z,12.43
2022-10-18T23:06:35.240Z,12.63
2022-10-18T23:09:07.928Z,12.33
2022-10-18T23:11:39.528Z,13.50
2022-10-18T23:14:22.624Z,13.50
2022-10-18T23:16:51.024Z,13.37
2022-10-18T23:19:38.431Z,12.50
2022-10-18T23:22:07.112Z,12.23
2022-10-18T23:24:44.470Z,12.17
2022-10-18T23:27:20.967Z,11.97
2022-10-18T23:29:49.342Z,11.30
2022-10-18T23:32:42.445Z,12.17
2022-10-18T23:35:21.314Z,11.80
2022-10-18T23:38:40.503Z,10.80
2022-10-18T23:41:10.889Z,10.53
2022-10-18T23:44:04.626Z,9.93
2022-10-18T23:46:35.352Z,9.37
2022-10-18T23:49:05.785Z,9.60
2022-10-18T23:51:38.595Z,9.00
2022-10-18T23:54:19.043Z,8.10
2022-10-18T23:57:37.523Z,8.10
