createdAt,value
2022-08-25T00:00:24.140Z,26.21
2022-08-25T00:00:54.513Z,26.21
2022-08-25T00:01:24.680Z,26.23
2022-08-25T00:01:57.534Z,26.20
2022-08-25T00:02:27.835Z,26.20
2022-08-25T00:02:58.160Z,26.20
2022-08-25T00:03:28.624Z,26.21
2022-08-25T00:04:03.551Z,26.21
2022-08-25T00:04:33.754Z,26.21
2022-08-25T00:05:05.309Z,26.23
2022-08-25T00:05:36.641Z,26.20
2022-08-25T00:06:08.234Z,26.21
2022-08-25T00:06:38.229Z,26.21
2022-08-25T00:07:08.209Z,26.20
2022-08-25T00:07:38.220Z,26.21
2022-08-25T00:08:08.213Z,26.20
2022-08-25T00:08:38.207Z,26.21
2022-08-25T00:09:08.207Z,26.19
2022-08-25T00:09:38.198Z,26.20
2022-08-25T00:10:08.187Z,26.20
2022-08-25T00:10:38.163Z,26.20
2022-08-25T00:11:08.146Z,26.20
2022-08-25T00:11:38.134Z,26.20
2022-08-25T00:12:08.144Z,26.19
2022-08-25T00:12:38.156Z,26.20
2022-08-25T00:13:08.143Z,26.20
2022-08-25T00:13:38.155Z,26.19
2022-08-25T00:14:08.174Z,26.20
2022-08-25T00:14:38.167Z,26.20
2022-08-25T00:15:08.155Z,26.20
2022-08-25T00:15:38.198Z,26.19
2022-08-25T00:16:08.263Z,26.16
2022-08-25T00:16:38.316Z,26.20
2022-08-25T00:17:08.328Z,26.19
2022-08-25T00:17:38.328Z,26.20
2022-08-25T00:18:16.984Z,26.19
2022-08-25T00:18:43.243Z,26.20
2022-08-25T00:19:13.225Z,26.19
2022-08-25T00:19:43.225Z,26.16
2022-08-25T00:20:13.243Z,26.16
2022-08-25T00:20:43.345Z,26.16
2022-08-25T00:21:18.173Z,26.16
2022-08-25T00:21:48.154Z,26.16
2022-08-25T00:22:18.164Z,26.19
2022-08-25T00:22:48.160Z,26.19
2022-08-25T00:23:18.145Z,26.16
2022-08-25T00:23:48.157Z,26.16
2022-08-25T00:24:18.138Z,26.19
2022-08-25T00:24:49.902Z,26.19
2022-08-25T00:25:19.891Z,26.16
2022-08-25T00:25:49.922Z,26.16
2022-08-25T00:26:19.909Z,26.16
2022-08-25T00:26:49.892Z,26.19
2022-08-25T00:27:19.898Z,26.16
2022-08-25T00:27:49.888Z,26.19
2022-08-25T00:28:19.872Z,26.16
2022-08-25T00:28:49.894Z,26.16
2022-08-25T00:29:19.900Z,26.16
2022-08-25T00:29:49.918Z,26.16
2022-08-25T00:30:19.898Z,26.15
2022-08-25T00:30:50.022Z,26.16
2022-08-25T00:31:20.211Z,26.16
2022-08-25T00:31:50.265Z,26.16
2022-08-25T00:32:20.258Z,26.16
2022-08-25T00:32:55.325Z,26.16
2022-08-25T00:33:25.172Z,26.16
2022-08-25T00:33:55.156Z,26.15
2022-08-25T00:34:25.136Z,26.15
2022-08-25T00:34:55.171Z,26.16
2022-08-25T00:35:25.162Z,26.15
2022-08-25T00:35:55.146Z,26.16
2022-08-25T00:36:25.147Z,26.15
2022-08-25T00:36:55.147Z,26.16
2022-08-25T00:37:25.165Z,26.16
2022-08-25T00:37:55.148Z,26.12
2022-08-25T00:38:25.152Z,26.12
2022-08-25T00:38:55.159Z,26.15
2022-08-25T00:39:25.177Z,26.12
2022-08-25T00:39:55.246Z,26.15
2022-08-25T00:40:25.360Z,26.15
2022-08-25T00:40:55.381Z,26.15
2022-08-25T00:41:26.259Z,26.15
2022-08-25T00:41:56.284Z,26.12
2022-08-25T00:42:26.294Z,26.12
2022-08-25T00:42:56.307Z,26.12
2022-08-25T00:43:26.300Z,26.15
2022-08-25T00:43:56.339Z,26.15
2022-08-25T00:44:26.341Z,26.12
2022-08-25T00:44:56.463Z,26.15
2022-08-25T00:45:26.474Z,26.12
2022-08-25T00:45:56.485Z,26.15
2022-08-25T00:46:26.564Z,26.12
2022-08-25T00:46:56.603Z,26.15
2022-08-25T00:47:26.679Z,26.12
2022-08-25T00:47:59.968Z,26.12
2022-08-25T00:48:30.159Z,26.15
2022-08-25T00:49:00.153Z,26.12
2022-08-25T00:49:30.130Z,26.12
2022-08-25T00:50:00.197Z,26.12
2022-08-25T00:50:30.965Z,26.11
2022-08-25T00:51:02.058Z,26.11
2022-08-25T00:51:32.037Z,26.11
2022-08-25T00:52:02.056Z,26.12
2022-08-25T00:52:32.057Z,26.11
2022-08-25T00:53:02.070Z,26.12
2022-08-25T00:53:32.060Z,26.11
2022-08-25T00:54:02.061Z,26.12
2022-08-25T00:54:32.054Z,26.11
2022-08-25T00:55:07.876Z,26.12
2022-08-25T00:55:36.987Z,26.11
2022-08-25T00:56:06.985Z,26.11
2022-08-25T00:56:37.009Z,26.10
2022-08-25T00:57:06.990Z,26.10
2022-08-25T00:57:36.965Z,26.11
2022-08-25T00:58:06.953Z,26.11
2022-08-25T00:58:36.969Z,26.10
2022-08-25T00:59:06.974Z,26.10
2022-08-25T00:59:36.951Z,26.10
2022-08-25T01:00:06.937Z,26.12
2022-08-25T01:00:36.944Z,26.10
2022-08-25T01:01:06.996Z,26.11
2022-08-25T01:01:37.105Z,26.10
2022-08-25T01:02:07.134Z,26.10
2022-08-25T01:02:40.231Z,26.10
2022-08-25T01:03:10.241Z,26.11
2022-08-25T01:03:40.225Z,26.10
2022-08-25T01:04:10.215Z,26.10
2022-08-25T01:04:40.217Z,26.08
2022-08-25T01:05:10.216Z,26.10
2022-08-25T01:05:40.219Z,26.10
2022-08-25T01:06:10.216Z,26.10
2022-08-25T01:06:40.191Z,26.10
2022-08-25T01:07:11.232Z,26.10
2022-08-25T01:07:45.115Z,26.10
2022-08-25T01:08:16.439Z,26.08
2022-08-25T01:08:46.580Z,26.08
2022-08-25T01:09:16.559Z,26.10
2022-08-25T01:09:46.553Z,26.10
2022-08-25T01:10:16.568Z,26.08
2022-08-25T01:10:46.573Z,26.08
2022-08-25T01:11:16.551Z,26.08
2022-08-25T01:11:46.551Z,26.08
2022-08-25T01:12:16.546Z,26.10
2022-08-25T01:12:46.537Z,26.08
2022-08-25T01:13:16.951Z,26.08
2022-08-25T01:13:46.946Z,26.10
2022-08-25T01:14:16.961Z,26.08
2022-08-25T01:14:46.947Z,26.08
2022-08-25T01:15:16.963Z,26.07
2022-08-25T01:15:47.082Z,26.08
2022-08-25T01:16:17.166Z,26.07
2022-08-25T01:16:47.206Z,26.07
2022-08-25T01:17:21.252Z,26.07
2022-08-25T01:17:51.228Z,26.08
2022-08-25T01:18:21.211Z,26.08
2022-08-25T01:18:51.190Z,26.07
2022-08-25T01:19:21.208Z,26.08
2022-08-25T01:19:51.196Z,26.05
2022-08-25T01:20:21.204Z,26.07
2022-08-25T01:20:51.204Z,26.07
2022-08-25T01:21:21.203Z,26.07
2022-08-25T01:21:51.223Z,26.07
2022-08-25T01:22:21.247Z,26.08
2022-08-25T01:22:55.440Z,26.04
2022-08-25T01:23:25.505Z,26.07
2022-08-25T01:23:55.497Z,26.07
2022-08-25T01:24:25.488Z,26.07
2022-08-25T01:24:55.478Z,26.05
2022-08-25T01:25:25.500Z,26.07
2022-08-25T01:25:55.510Z,26.07
2022-08-25T01:26:30.595Z,26.07
2022-08-25T01:27:00.434Z,26.04
2022-08-25T01:27:30.443Z,26.05
2022-08-25T01:28:00.514Z,26.05
2022-08-25T01:28:30.501Z,26.05
2022-08-25T01:29:00.520Z,26.05
2022-08-25T01:29:30.502Z,26.07
2022-08-25T01:30:00.490Z,26.05
2022-08-25T01:30:30.525Z,26.07
2022-08-25T01:31:00.651Z,26.05
2022-08-25T01:31:30.767Z,26.07
2022-08-25T01:32:00.782Z,26.07
2022-08-25T01:32:30.776Z,26.05
2022-08-25T01:33:02.654Z,26.05
2022-08-25T01:33:32.653Z,26.07
2022-08-25T01:34:02.677Z,26.05
2022-08-25T01:34:32.677Z,26.05
2022-08-25T01:35:02.682Z,26.05
2022-08-25T01:35:32.672Z,26.04
2022-08-25T01:36:02.676Z,26.04
2022-08-25T01:36:32.699Z,26.04
2022-08-25T01:37:02.701Z,26.04
2022-08-25T01:37:32.696Z,26.04
2022-08-25T01:38:02.772Z,26.04
2022-08-25T01:38:32.783Z,26.05
2022-08-25T01:39:02.761Z,26.01
2022-08-25T01:39:32.765Z,26.03
2022-08-25T01:40:02.844Z,26.03
2022-08-25T01:40:32.897Z,26.04
2022-08-25T01:41:02.898Z,26.03
2022-08-25T01:41:32.882Z,26.03
2022-08-25T01:42:02.878Z,26.03
2022-08-25T01:42:32.891Z,26.04
2022-08-25T01:43:02.885Z,26.03
2022-08-25T01:43:32.897Z,26.01
2022-08-25T01:44:02.892Z,26.04
2022-08-25T01:44:32.890Z,26.03
2022-08-25T01:45:02.871Z,26.01
2022-08-25T01:45:32.874Z,26.03
2022-08-25T01:46:02.990Z,26.03
2022-08-25T01:46:33.132Z,26.03
2022-08-25T01:47:03.135Z,26.04
2022-08-25T01:47:33.124Z,26.04
2022-08-25T01:48:03.262Z,26.03
2022-08-25T01:48:33.404Z,26.03
2022-08-25T01:49:06.692Z,26.03
2022-08-25T01:49:36.917Z,26.03
2022-08-25T01:50:06.916Z,26.03
2022-08-25T01:50:36.899Z,26.03
2022-08-25T01:51:06.894Z,26.03
2022-08-25T01:51:36.886Z,26.03
2022-08-25T01:52:07.003Z,26.03
2022-08-25T01:52:37.020Z,26.03
2022-08-25T01:53:07.022Z,26.01
2022-08-25T01:53:37.074Z,26.03
2022-08-25T01:54:07.094Z,26.01
2022-08-25T01:54:37.079Z,26.03
2022-08-25T01:55:07.063Z,26.01
2022-08-25T01:55:37.067Z,26.01
2022-08-25T01:56:09.582Z,26.01
2022-08-25T01:56:39.870Z,26.00
2022-08-25T01:57:09.876Z,26.01
2022-08-25T01:57:39.855Z,26.03
2022-08-25T01:58:09.836Z,26.01
2022-08-25T01:58:39.818Z,26.03
2022-08-25T01:59:09.822Z,26.01
2022-08-25T01:59:39.825Z,26.03
2022-08-25T02:00:09.818Z,26.01
2022-08-25T02:00:39.802Z,26.01
2022-08-25T02:01:09.854Z,26.01
2022-08-25T02:01:39.899Z,26.00
2022-08-25T02:02:10.594Z,26.01
2022-08-25T02:02:42.826Z,26.01
2022-08-25T02:03:18.990Z,25.98
2022-08-25T02:03:48.974Z,26.01
2022-08-25T02:04:18.951Z,26.00
2022-08-25T02:04:51.768Z,26.00
2022-08-25T02:05:23.664Z,26.00
2022-08-25T02:05:53.922Z,26.00
2022-08-25T02:06:27.660Z,26.00
2022-08-25T02:06:58.829Z,26.00
2022-08-25T02:07:28.812Z,26.00
2022-08-25T02:07:58.823Z,26.00
2022-08-25T02:08:28.829Z,26.00
2022-08-25T02:08:58.822Z,26.01
2022-08-25T02:09:28.809Z,25.98
2022-08-25T02:09:58.813Z,26.00
2022-08-25T02:10:33.205Z,25.98
2022-08-25T02:11:03.208Z,25.98
2022-08-25T02:11:33.191Z,25.98
2022-08-25T02:12:03.189Z,26.00
2022-08-25T02:12:33.183Z,25.98
2022-08-25T02:13:03.180Z,26.00
2022-08-25T02:13:36.075Z,25.98
2022-08-25T02:14:06.083Z,25.98
2022-08-25T02:14:36.081Z,26.00
2022-08-25T02:15:06.066Z,25.98
2022-08-25T02:15:36.081Z,25.96
2022-08-25T02:16:06.079Z,25.96
2022-08-25T02:16:36.164Z,25.98
2022-08-25T02:17:06.383Z,25.96
2022-08-25T02:17:36.414Z,25.98
2022-08-25T02:18:06.568Z,25.98
2022-08-25T02:18:36.666Z,25.98
2022-08-25T02:19:06.672Z,25.98
2022-08-25T02:19:36.683Z,25.98
2022-08-25T02:20:06.671Z,25.98
2022-08-25T02:20:36.665Z,25.96
2022-08-25T02:21:06.697Z,25.96
2022-08-25T02:21:36.693Z,25.96
2022-08-25T02:22:06.689Z,25.96
2022-08-25T02:22:36.685Z,25.96
2022-08-25T02:23:06.676Z,25.96
2022-08-25T02:23:36.672Z,25.96
2022-08-25T02:24:06.657Z,25.96
2022-08-25T02:24:36.664Z,25.96
2022-08-25T02:25:06.650Z,25.98
2022-08-25T02:25:36.659Z,25.95
2022-08-25T02:26:06.654Z,25.98
2022-08-25T02:26:36.639Z,25.95
2022-08-25T02:27:06.622Z,26.00
2022-08-25T02:27:36.601Z,25.96
2022-08-25T02:28:06.830Z,25.96
2022-08-25T02:28:36.870Z,25.96
2022-08-25T02:29:06.858Z,25.96
2022-08-25T02:29:36.880Z,25.96
2022-08-25T02:30:07.206Z,25.95
2022-08-25T02:30:37.231Z,25.96
2022-08-25T02:31:07.291Z,25.95
2022-08-25T02:31:37.311Z,25.95
2022-08-25T02:32:07.292Z,25.95
2022-08-25T02:32:37.285Z,25.95
2022-08-25T02:33:07.267Z,25.96
2022-08-25T02:33:37.277Z,25.93
2022-08-25T02:34:07.289Z,25.95
2022-08-25T02:34:37.268Z,25.95
2022-08-25T02:35:07.257Z,25.95
2022-08-25T02:35:37.237Z,25.95
2022-08-25T02:36:07.244Z,25.96
2022-08-25T02:36:37.228Z,25.95
2022-08-25T02:37:07.221Z,25.96
2022-08-25T02:37:37.213Z,25.95
2022-08-25T02:38:07.224Z,25.95
2022-08-25T02:38:37.223Z,25.95
2022-08-25T02:39:07.199Z,25.95
2022-08-25T02:39:37.205Z,25.93
2022-08-25T02:40:07.283Z,25.93
2022-08-25T02:40:37.314Z,25.93
2022-08-25T02:41:07.302Z,25.93
2022-08-25T02:41:37.318Z,25.95
2022-08-25T02:42:07.303Z,25.93
2022-08-25T02:42:37.541Z,25.93
2022-08-25T02:43:07.558Z,25.95
2022-08-25T02:43:37.548Z,25.93
2022-08-25T02:44:07.535Z,25.93
2022-08-25T02:44:37.544Z,25.93
2022-08-25T02:45:07.536Z,25.93
2022-08-25T02:45:37.612Z,25.93
2022-08-25T02:46:07.731Z,25.93
2022-08-25T02:46:37.804Z,25.93
2022-08-25T02:47:07.792Z,25.93
2022-08-25T02:47:37.789Z,25.92
2022-08-25T02:48:07.766Z,25.92
2022-08-25T02:48:37.774Z,25.92
2022-08-25T02:49:07.767Z,25.90
2022-08-25T02:49:37.772Z,25.92
2022-08-25T02:50:07.773Z,25.92
2022-08-25T02:50:37.761Z,25.92
2022-08-25T02:51:07.742Z,25.92
2022-08-25T02:51:37.755Z,25.92
2022-08-25T02:52:07.776Z,25.92
2022-08-25T02:52:37.775Z,25.90
2022-08-25T02:53:07.801Z,25.92
2022-08-25T02:53:37.794Z,25.92
2022-08-25T02:54:07.822Z,25.93
2022-08-25T02:54:37.813Z,25.92
2022-08-25T02:55:07.789Z,25.93
2022-08-25T02:55:37.774Z,25.92
2022-08-25T02:56:07.799Z,25.92
2022-08-25T02:56:37.775Z,25.90
2022-08-25T02:57:07.751Z,25.92
2022-08-25T02:57:37.735Z,25.92
2022-08-25T02:58:07.764Z,25.92
2022-08-25T02:58:37.772Z,25.90
2022-08-25T02:59:07.754Z,25.90
2022-08-25T02:59:37.760Z,25.90
2022-08-25T03:00:07.771Z,25.90
2022-08-25T03:00:37.751Z,25.90
2022-08-25T03:01:08.091Z,25.90
2022-08-25T03:01:38.256Z,25.90
2022-08-25T03:02:08.268Z,25.89
2022-08-25T03:02:38.269Z,25.89
2022-08-25T03:03:08.262Z,25.90
2022-08-25T03:03:39.499Z,25.90
2022-08-25T03:04:09.564Z,25.92
2022-08-25T03:04:39.668Z,25.89
2022-08-25T03:05:09.867Z,25.89
2022-08-25T03:05:39.866Z,25.90
2022-08-25T03:06:09.882Z,25.90
2022-08-25T03:06:39.900Z,25.90
2022-08-25T03:07:09.900Z,25.90
2022-08-25T03:07:42.521Z,25.89
2022-08-25T03:08:12.515Z,25.89
2022-08-25T03:08:42.493Z,25.89
2022-08-25T03:09:12.489Z,25.89
2022-08-25T03:09:42.525Z,25.88
2022-08-25T03:10:12.516Z,25.89
2022-08-25T03:10:42.522Z,25.88
2022-08-25T03:11:12.526Z,25.89
2022-08-25T03:11:42.519Z,25.88
2022-08-25T03:12:12.501Z,25.88
2022-08-25T03:12:42.498Z,25.89
2022-08-25T03:13:12.491Z,25.88
2022-08-25T03:13:42.479Z,25.89
2022-08-25T03:14:12.459Z,25.89
2022-08-25T03:14:42.448Z,25.89
2022-08-25T03:15:13.399Z,25.88
2022-08-25T03:15:43.402Z,25.88
2022-08-25T03:16:13.484Z,25.88
2022-08-25T03:16:46.222Z,25.88
2022-08-25T03:17:16.506Z,25.88
2022-08-25T03:17:46.480Z,25.88
2022-08-25T03:18:17.037Z,25.88
2022-08-25T03:18:47.229Z,25.88
2022-08-25T03:19:17.225Z,25.88
2022-08-25T03:19:47.221Z,25.88
2022-08-25T03:20:17.217Z,25.88
2022-08-25T03:20:47.204Z,25.88
2022-08-25T03:21:17.218Z,25.89
2022-08-25T03:21:47.672Z,25.88
2022-08-25T03:22:17.661Z,25.88
2022-08-25T03:22:47.658Z,25.88
2022-08-25T03:23:17.632Z,25.88
2022-08-25T03:23:47.637Z,25.88
2022-08-25T03:24:17.627Z,25.86
2022-08-25T03:24:47.611Z,25.86
2022-08-25T03:25:22.141Z,25.88
2022-08-25T03:25:52.524Z,25.85
2022-08-25T03:26:24.593Z,25.86
2022-08-25T03:26:54.607Z,25.86
2022-08-25T03:27:24.611Z,25.88
2022-08-25T03:27:54.629Z,25.86
2022-08-25T03:28:29.797Z,25.88
2022-08-25T03:28:59.545Z,25.88
2022-08-25T03:29:29.551Z,25.88
2022-08-25T03:29:59.525Z,25.86
2022-08-25T03:30:29.521Z,25.88
2022-08-25T03:30:59.512Z,25.86
2022-08-25T03:31:29.620Z,25.88
2022-08-25T03:31:59.747Z,25.85
2022-08-25T03:32:29.765Z,25.86
2022-08-25T03:32:59.779Z,25.85
2022-08-25T03:33:29.781Z,25.86
2022-08-25T03:33:59.759Z,25.86
2022-08-25T03:34:29.753Z,25.86
2022-08-25T03:34:59.748Z,25.85
2022-08-25T03:35:29.730Z,25.86
2022-08-25T03:36:01.043Z,25.85
2022-08-25T03:36:31.024Z,25.86
2022-08-25T03:37:01.020Z,25.85
2022-08-25T03:37:31.039Z,25.85
2022-08-25T03:38:01.035Z,25.85
2022-08-25T03:38:31.031Z,25.86
2022-08-25T03:39:01.024Z,25.86
2022-08-25T03:39:31.013Z,25.86
2022-08-25T03:40:01.048Z,25.85
2022-08-25T03:40:31.120Z,25.85
2022-08-25T03:41:01.125Z,25.85
2022-08-25T03:41:31.109Z,25.85
2022-08-25T03:42:01.123Z,25.85
2022-08-25T03:42:31.118Z,25.85
2022-08-25T03:43:01.105Z,25.85
2022-08-25T03:43:31.087Z,25.85
2022-08-25T03:44:01.088Z,25.85
2022-08-25T03:44:31.070Z,25.86
2022-08-25T03:45:01.099Z,25.85
2022-08-25T03:45:31.150Z,25.85
2022-08-25T03:46:01.207Z,25.85
2022-08-25T03:46:31.245Z,25.85
2022-08-25T03:47:01.238Z,25.86
2022-08-25T03:47:31.243Z,25.85
2022-08-25T03:48:01.287Z,25.85
2022-08-25T03:48:31.311Z,25.85
2022-08-25T03:49:01.306Z,25.85
2022-08-25T03:49:31.301Z,25.85
2022-08-25T03:50:03.265Z,25.83
2022-08-25T03:50:33.296Z,25.85
2022-08-25T03:51:03.279Z,25.83
2022-08-25T03:51:33.255Z,25.83
2022-08-25T03:52:03.227Z,25.85
2022-08-25T03:52:33.232Z,25.85
2022-08-25T03:53:03.226Z,25.85
2022-08-25T03:53:33.208Z,25.85
2022-08-25T03:54:03.217Z,25.85
2022-08-25T03:54:33.204Z,25.85
2022-08-25T03:55:03.206Z,25.83
2022-08-25T03:55:33.178Z,25.83
2022-08-25T03:56:03.156Z,25.83
2022-08-25T03:56:33.132Z,25.85
2022-08-25T03:57:03.137Z,25.83
2022-08-25T03:57:33.147Z,25.83
2022-08-25T03:58:03.132Z,25.83
2022-08-25T03:58:33.131Z,25.85
2022-08-25T03:59:03.139Z,25.83
2022-08-25T03:59:33.129Z,25.85
2022-08-25T04:00:03.132Z,25.83
2022-08-25T04:00:33.154Z,25.85
2022-08-25T04:01:03.256Z,25.85
2022-08-25T04:01:33.359Z,25.83
2022-08-25T04:02:03.399Z,25.83
2022-08-25T04:02:33.461Z,25.82
2022-08-25T04:03:03.518Z,25.82
2022-08-25T04:03:33.497Z,25.83
2022-08-25T04:04:03.485Z,25.85
2022-08-25T04:04:33.477Z,25.85
2022-08-25T04:05:03.466Z,25.83
2022-08-25T04:05:33.911Z,25.83
2022-08-25T04:06:04.121Z,25.83
2022-08-25T04:06:34.099Z,25.83
2022-08-25T04:07:04.079Z,25.83
2022-08-25T04:07:37.712Z,25.83
2022-08-25T04:08:07.918Z,25.83
2022-08-25T04:08:38.060Z,25.83
2022-08-25T04:09:08.059Z,25.83
2022-08-25T04:09:38.043Z,25.85
2022-08-25T04:10:08.055Z,25.85
2022-08-25T04:10:38.048Z,25.83
2022-08-25T04:11:08.856Z,25.83
2022-08-25T04:11:38.852Z,25.83
2022-08-25T04:12:08.842Z,25.83
2022-08-25T04:12:38.859Z,25.85
2022-08-25T04:13:08.881Z,25.82
2022-08-25T04:13:38.864Z,25.83
2022-08-25T04:14:08.875Z,25.83
2022-08-25T04:14:42.926Z,25.83
2022-08-25T04:15:12.907Z,25.83
2022-08-25T04:15:42.914Z,25.85
2022-08-25T04:16:12.968Z,25.83
2022-08-25T04:16:43.047Z,25.85
2022-08-25T04:17:13.062Z,25.85
2022-08-25T04:17:43.042Z,25.85
2022-08-25T04:18:13.040Z,25.83
2022-08-25T04:18:43.049Z,25.85
2022-08-25T04:19:13.032Z,25.82
2022-08-25T04:19:43.013Z,25.83
2022-08-25T04:20:14.132Z,25.82
2022-08-25T04:20:46.797Z,25.85
2022-08-25T04:21:17.001Z,25.85
2022-08-25T04:21:47.011Z,25.83
2022-08-25T04:22:17.005Z,25.83
2022-08-25T04:22:47.001Z,25.85
2022-08-25T04:23:17.011Z,25.85
2022-08-25T04:23:47.000Z,25.83
2022-08-25T04:24:16.985Z,25.85
2022-08-25T04:24:47.002Z,25.85
2022-08-25T04:25:16.982Z,25.83
2022-08-25T04:25:46.959Z,25.85
2022-08-25T04:26:16.963Z,25.85
2022-08-25T04:26:46.946Z,25.85
2022-08-25T04:27:16.923Z,25.85
2022-08-25T04:27:46.938Z,25.85
2022-08-25T04:28:16.919Z,25.85
2022-08-25T04:28:46.912Z,25.85
2022-08-25T04:29:16.894Z,25.85
2022-08-25T04:29:46.900Z,25.86
2022-08-25T04:30:16.887Z,25.85
2022-08-25T04:30:51.452Z,25.86
2022-08-25T04:31:21.857Z,25.85
2022-08-25T04:31:51.965Z,25.86
2022-08-25T04:32:21.983Z,25.83
2022-08-25T04:32:51.973Z,25.85
2022-08-25T04:33:21.991Z,25.85
2022-08-25T04:33:51.969Z,25.86
2022-08-25T04:34:30.767Z,25.86
2022-08-25T04:34:56.878Z,25.86
2022-08-25T04:35:26.874Z,25.86
2022-08-25T04:35:56.869Z,25.86
2022-08-25T04:36:26.852Z,25.85
2022-08-25T04:36:56.877Z,25.86
2022-08-25T04:37:26.855Z,25.86
2022-08-25T04:37:56.853Z,25.86
2022-08-25T04:38:26.930Z,25.86
2022-08-25T04:38:56.911Z,25.88
2022-08-25T04:39:26.928Z,25.86
2022-08-25T04:39:56.989Z,25.86
2022-08-25T04:40:29.100Z,25.86
2022-08-25T04:40:59.343Z,25.88
2022-08-25T04:41:29.330Z,25.88
2022-08-25T04:41:59.316Z,25.89
2022-08-25T04:42:29.300Z,25.88
2022-08-25T04:42:59.301Z,25.88
2022-08-25T04:43:29.307Z,25.88
2022-08-25T04:43:59.308Z,25.89
2022-08-25T04:44:29.305Z,25.88
2022-08-25T04:44:59.299Z,25.89
2022-08-25T04:45:29.340Z,25.89
2022-08-25T04:45:59.508Z,25.89
2022-08-25T04:46:29.536Z,25.89
2022-08-25T04:46:59.537Z,25.90
2022-08-25T04:47:29.523Z,25.90
2022-08-25T04:47:59.504Z,25.90
2022-08-25T04:48:29.521Z,25.90
2022-08-25T04:48:59.505Z,25.92
2022-08-25T04:49:29.490Z,25.90
2022-08-25T04:49:59.474Z,25.92
2022-08-25T04:50:29.451Z,25.90
2022-08-25T04:50:59.431Z,25.92
2022-08-25T04:51:29.429Z,25.92
2022-08-25T04:51:59.410Z,25.92
2022-08-25T04:52:29.400Z,25.92
2022-08-25T04:52:59.380Z,25.93
2022-08-25T04:53:29.363Z,25.93
2022-08-25T04:53:59.348Z,25.93
2022-08-25T04:54:29.333Z,25.93
2022-08-25T04:55:04.271Z,25.93
2022-08-25T04:55:34.250Z,25.95
2022-08-25T04:56:04.262Z,25.93
2022-08-25T04:56:34.267Z,25.95
2022-08-25T04:57:04.262Z,25.96
2022-08-25T04:57:34.268Z,25.95
2022-08-25T04:58:04.403Z,25.95
2022-08-25T04:58:34.485Z,25.95
2022-08-25T04:59:04.485Z,25.96
2022-08-25T04:59:34.480Z,25.95
2022-08-25T05:00:04.477Z,25.96
2022-08-25T05:00:34.536Z,25.96
2022-08-25T05:01:04.626Z,25.98
2022-08-25T05:01:34.655Z,25.96
2022-08-25T05:02:04.988Z,25.96
2022-08-25T05:02:34.977Z,25.98
2022-08-25T05:03:05.219Z,26.00
2022-08-25T05:03:35.217Z,26.00
2022-08-25T05:04:05.317Z,26.01
2022-08-25T05:04:35.478Z,26.00
2022-08-25T05:05:05.507Z,26.01
2022-08-25T05:05:35.503Z,26.03
2022-08-25T05:06:05.505Z,26.03
2022-08-25T05:06:35.485Z,26.03
2022-08-25T05:07:05.491Z,26.04
2022-08-25T05:07:35.477Z,26.05
2022-08-25T05:08:05.615Z,26.05
2022-08-25T05:08:35.690Z,26.04
2022-08-25T05:09:05.671Z,26.05
2022-08-25T05:09:35.902Z,26.07
2022-08-25T05:10:05.906Z,26.07
2022-08-25T05:10:36.140Z,26.08
2022-08-25T05:11:06.232Z,26.08
2022-08-25T05:11:36.271Z,26.10
2022-08-25T05:12:06.252Z,26.08
2022-08-25T05:12:36.545Z,26.10
2022-08-25T05:13:07.389Z,26.11
2022-08-25T05:13:37.370Z,26.11
2022-08-25T05:14:07.374Z,26.15
2022-08-25T05:14:37.908Z,26.11
2022-08-25T05:15:08.101Z,26.11
2022-08-25T05:15:38.092Z,26.11
2022-08-25T05:16:09.924Z,26.11
2022-08-25T05:16:41.975Z,26.10
2022-08-25T05:17:12.107Z,26.10
2022-08-25T05:17:42.255Z,26.10
2022-08-25T05:18:12.407Z,26.11
2022-08-25T05:18:42.398Z,26.10
2022-08-25T05:19:12.713Z,26.11
2022-08-25T05:19:42.693Z,26.11
2022-08-25T05:20:12.694Z,26.11
2022-08-25T05:20:42.684Z,26.10
2022-08-25T05:21:12.667Z,26.11
2022-08-25T05:21:42.660Z,26.10
2022-08-25T05:22:12.646Z,26.10
2022-08-25T05:22:42.626Z,26.11
2022-08-25T05:23:12.613Z,26.11
2022-08-25T05:23:42.612Z,26.11
2022-08-25T05:24:12.636Z,26.11
2022-08-25T05:24:42.613Z,26.11
2022-08-25T05:25:12.596Z,26.11
2022-08-25T05:25:42.596Z,26.11
2022-08-25T05:26:15.454Z,26.11
2022-08-25T05:26:47.502Z,26.11
2022-08-25T05:27:17.494Z,26.12
2022-08-25T05:27:47.477Z,26.11
2022-08-25T05:28:17.469Z,26.12
2022-08-25T05:28:47.468Z,26.11
2022-08-25T05:29:17.450Z,26.11
2022-08-25T05:29:47.446Z,26.11
2022-08-25T05:30:17.453Z,26.11
2022-08-25T05:30:47.427Z,26.11
2022-08-25T05:31:17.467Z,26.11
2022-08-25T05:31:50.642Z,26.12
2022-08-25T05:32:20.910Z,26.12
2022-08-25T05:32:50.898Z,26.12
2022-08-25T05:33:20.901Z,26.15
2022-08-25T05:33:50.903Z,26.12
2022-08-25T05:34:20.898Z,26.15
2022-08-25T05:34:50.890Z,26.12
2022-08-25T05:35:20.878Z,26.15
2022-08-25T05:35:50.991Z,26.16
2022-08-25T05:36:20.989Z,26.15
2022-08-25T05:36:50.979Z,26.12
2022-08-25T05:37:20.987Z,26.15
2022-08-25T05:37:50.963Z,26.15
2022-08-25T05:38:20.965Z,26.15
2022-08-25T05:38:50.952Z,26.12
2022-08-25T05:39:20.954Z,26.12
2022-08-25T05:39:50.976Z,26.12
2022-08-25T05:40:21.066Z,26.15
2022-08-25T05:40:51.055Z,26.15
2022-08-25T05:41:21.048Z,26.15
2022-08-25T05:41:51.049Z,26.15
2022-08-25T05:42:21.040Z,26.15
2022-08-25T05:42:51.061Z,26.15
2022-08-25T05:43:21.053Z,26.15
2022-08-25T05:43:51.039Z,26.15
2022-08-25T05:44:21.590Z,26.19
2022-08-25T05:44:51.662Z,26.15
2022-08-25T05:45:21.713Z,26.16
2022-08-25T05:45:51.826Z,26.16
2022-08-25T05:46:21.843Z,26.15
2022-08-25T05:46:51.827Z,26.16
2022-08-25T05:47:21.842Z,26.16
2022-08-25T05:47:51.842Z,26.19
2022-08-25T05:48:21.865Z,26.16
2022-08-25T05:48:51.881Z,26.12
2022-08-25T05:49:21.888Z,26.16
2022-08-25T05:49:51.924Z,26.16
2022-08-25T05:50:21.947Z,26.16
2022-08-25T05:50:51.927Z,26.20
2022-08-25T05:51:21.940Z,26.20
2022-08-25T05:51:51.979Z,26.19
2022-08-25T05:52:21.984Z,26.20
2022-08-25T05:52:51.997Z,26.19
2022-08-25T05:53:22.021Z,26.21
2022-08-25T05:53:52.020Z,26.20
2022-08-25T05:54:22.003Z,26.20
2022-08-25T05:54:52.000Z,26.19
2022-08-25T05:55:22.013Z,26.20
2022-08-25T05:55:52.018Z,26.20
2022-08-25T05:56:22.028Z,26.20
2022-08-25T05:56:52.031Z,26.20
2022-08-25T05:57:22.022Z,26.20
2022-08-25T05:57:52.014Z,26.20
2022-08-25T05:58:22.035Z,26.20
2022-08-25T05:58:52.047Z,26.20
2022-08-25T05:59:22.034Z,26.21
2022-08-25T05:59:52.081Z,26.21
2022-08-25T06:00:22.060Z,26.21
2022-08-25T06:00:52.171Z,26.21
2022-08-25T06:01:22.318Z,26.20
2022-08-25T06:01:52.587Z,26.21
2022-08-25T06:02:22.595Z,26.23
2022-08-25T06:02:52.609Z,26.21
2022-08-25T06:03:22.933Z,26.21
2022-08-25T06:03:53.052Z,26.23
2022-08-25T06:04:23.070Z,26.21
2022-08-25T06:04:53.075Z,26.23
2022-08-25T06:05:23.083Z,26.23
2022-08-25T06:05:53.097Z,26.21
2022-08-25T06:06:23.131Z,26.23
2022-08-25T06:06:53.171Z,26.21
2022-08-25T06:07:23.202Z,26.23
2022-08-25T06:07:53.330Z,26.23
2022-08-25T06:08:23.320Z,26.23
2022-08-25T06:08:53.331Z,26.24
2022-08-25T06:09:23.345Z,26.23
2022-08-25T06:09:53.370Z,26.23
2022-08-25T06:10:23.380Z,26.24
2022-08-25T06:10:53.403Z,26.23
2022-08-25T06:11:23.423Z,26.24
2022-08-25T06:11:55.238Z,26.24
2022-08-25T06:12:25.511Z,26.23
2022-08-25T06:12:56.725Z,26.23
2022-08-25T06:13:29.037Z,26.24
2022-08-25T06:13:59.127Z,26.23
2022-08-25T06:14:29.149Z,26.24
2022-08-25T06:14:59.186Z,26.23
2022-08-25T06:15:29.205Z,26.23
2022-08-25T06:15:59.305Z,26.21
2022-08-25T06:16:29.394Z,26.23
2022-08-25T06:16:59.449Z,26.23
2022-08-25T06:17:29.463Z,26.24
2022-08-25T06:18:01.739Z,26.23
2022-08-25T06:18:31.972Z,26.23
2022-08-25T06:19:01.990Z,26.23
2022-08-25T06:19:32.016Z,26.24
2022-08-25T06:20:03.243Z,26.24
2022-08-25T06:20:33.270Z,26.27
2022-08-25T06:21:03.291Z,26.24
2022-08-25T06:21:33.305Z,26.26
2022-08-25T06:22:04.651Z,26.26
2022-08-25T06:22:34.673Z,26.26
2022-08-25T06:23:04.698Z,26.26
2022-08-25T06:23:34.722Z,26.26
2022-08-25T06:24:04.752Z,26.26
2022-08-25T06:24:34.782Z,26.26
2022-08-25T06:25:04.793Z,26.24
2022-08-25T06:25:34.802Z,26.26
2022-08-25T06:26:04.831Z,26.26
2022-08-25T06:26:34.839Z,26.26
2022-08-25T06:27:04.903Z,26.27
2022-08-25T06:27:34.911Z,26.27
2022-08-25T06:28:05.268Z,26.28
2022-08-25T06:28:35.354Z,26.27
2022-08-25T06:29:05.415Z,26.27
2022-08-25T06:29:35.430Z,26.27