createdAt,value
2019-03-28T00:01:12.421Z,6.53
2019-03-28T00:03:43.031Z,6.40
2019-03-28T00:06:13.631Z,6.67
2019-03-28T00:08:44.346Z,6.47
2019-03-28T00:11:14.978Z,6.87
2019-03-28T00:13:45.585Z,7.13
2019-03-28T00:16:16.187Z,6.13
2019-03-28T00:18:46.779Z,6.03
2019-03-28T00:21:17.452Z,6.00
2019-03-28T00:24:12.846Z,6.30
2019-03-28T00:26:43.461Z,6.10
2019-03-28T00:29:14.135Z,5.70
2019-03-28T00:31:47.728Z,6.23
2019-03-28T00:34:17.164Z,6.57
2019-03-28T00:36:47.815Z,6.67
2019-03-28T00:39:18.485Z,6.23
2019-03-28T00:41:49.073Z,6.63
2019-03-28T00:44:19.729Z,5.90
2019-03-28T00:46:50.451Z,6.37
2019-03-28T00:49:21.052Z,6.37
2019-03-28T00:51:51.770Z,6.27
2019-03-28T00:54:22.449Z,6.10
2019-03-28T00:56:53.318Z,6.13
2019-03-28T00:59:24.310Z,6.40
2019-03-28T01:01:54.910Z,6.73
2019-03-28T01:04:25.609Z,6.53
2019-03-28T01:06:56.293Z,6.77
2019-03-28T01:09:26.971Z,6.90
2019-03-28T01:11:57.793Z,6.43
2019-03-28T01:14:28.451Z,6.67
2019-03-28T01:16:59.223Z,6.70
2019-03-28T01:19:29.878Z,6.70
2019-03-28T01:22:00.567Z,6.50
2019-03-28T01:24:31.343Z,7.43
2019-03-28T01:27:02.335Z,7.33
2019-03-28T01:29:32.996Z,7.03
2019-03-28T01:32:04.197Z,7.60
2019-03-28T01:34:34.853Z,6.67
2019-03-28T01:37:05.469Z,7.30
2019-03-28T01:39:36.048Z,6.93
2019-03-28T01:42:06.682Z,6.67
2019-03-28T01:44:37.301Z,6.77
2019-03-28T01:47:07.967Z,7.13
2019-03-28T01:49:38.570Z,7.20
2019-03-28T01:52:09.198Z,7.00
2019-03-28T01:54:39.809Z,6.97
2019-03-28T01:57:11.607Z,6.80
2019-03-28T01:59:42.777Z,7.23
2019-03-28T02:02:13.379Z,7.43
2019-03-28T02:04:43.982Z,7.20
2019-03-28T02:07:14.628Z,7.30
2019-03-28T02:09:45.238Z,6.43
2019-03-28T02:12:15.861Z,7.37
2019-03-28T02:14:46.487Z,6.67
2019-03-28T02:17:17.136Z,7.83
2019-03-28T02:19:47.767Z,7.23
2019-03-28T02:22:19.307Z,7.57
2019-03-28T02:24:50.039Z,7.20
2019-03-28T02:27:24.292Z,7.57
2019-03-28T02:29:53.419Z,7.60
2019-03-28T02:32:24.312Z,7.60
2019-03-28T02:34:54.890Z,7.50
2019-03-28T02:37:25.524Z,7.30
2019-03-28T02:39:56.127Z,7.93
2019-03-28T02:42:27.805Z,7.30
2019-03-28T02:44:58.848Z,8.00
2019-03-28T02:47:29.533Z,7.80
2019-03-28T02:50:00.473Z,6.70
2019-03-28T02:52:31.248Z,7.70
2019-03-28T02:55:01.857Z,8.03
2019-03-28T02:57:40.820Z,7.90
2019-03-28T03:00:05.033Z,8.13
2019-03-28T03:02:35.661Z,7.40
2019-03-28T03:05:06.338Z,8.23
2019-03-28T03:07:37.037Z,7.63
2019-03-28T03:10:07.725Z,8.30
2019-03-28T03:12:38.311Z,8.40
2019-03-28T03:15:09.871Z,8.23
2019-03-28T03:17:41.535Z,7.80
2019-03-28T03:20:12.593Z,7.43
2019-03-28T03:22:43.373Z,8.00
2019-03-28T03:25:14.253Z,7.73
2019-03-28T03:27:57.003Z,7.70
2019-03-28T03:30:17.775Z,8.77
2019-03-28T03:32:48.480Z,8.47
2019-03-28T03:35:19.063Z,8.23
2019-03-28T03:37:49.665Z,7.93
2019-03-28T03:40:20.383Z,8.13
2019-03-28T03:42:51.121Z,8.90
2019-03-28T03:45:21.745Z,8.53
2019-03-28T03:47:52.368Z,7.80
2019-03-28T03:50:29.695Z,8.43
2019-03-28T03:53:00.305Z,8.20
2019-03-28T03:55:30.913Z,8.20
2019-03-28T03:58:14.254Z,8.90
2019-03-28T04:00:35.395Z,8.27
2019-03-28T04:03:06.147Z,8.23
2019-03-28T04:05:36.763Z,7.43
2019-03-28T04:08:07.372Z,8.43
2019-03-28T04:10:37.968Z,8.10
2019-03-28T04:13:08.544Z,8.43
2019-03-28T04:15:39.122Z,8.63
2019-03-28T04:18:09.762Z,7.90
2019-03-28T04:20:40.325Z,9.10
2019-03-28T04:23:10.967Z,8.73
2019-03-28T04:25:41.555Z,8.60
2019-03-28T04:28:12.738Z,8.23
2019-03-28T04:30:43.544Z,8.63
2019-03-28T04:33:14.170Z,8.77
2019-03-28T04:35:44.765Z,8.53
2019-03-28T04:38:15.413Z,8.80
2019-03-28T04:40:46.007Z,9.50
2019-03-28T04:43:16.636Z,8.17
2019-03-28T04:45:47.199Z,8.50
2019-03-28T04:48:17.919Z,8.87
2019-03-28T04:50:48.518Z,9.30
2019-03-28T04:53:19.165Z,8.83
2019-03-28T04:55:49.789Z,8.63
2019-03-28T04:58:21.895Z,9.73
2019-03-28T05:00:52.742Z,7.93
2019-03-28T05:03:23.535Z,8.63
2019-03-28T05:05:54.369Z,8.20
2019-03-28T05:08:25.178Z,8.93
2019-03-28T05:10:55.843Z,8.40
2019-03-28T05:13:26.489Z,8.20
2019-03-28T05:15:58.364Z,9.07
2019-03-28T05:18:28.984Z,8.73
2019-03-28T05:20:59.610Z,9.23
2019-03-28T05:23:30.199Z,9.03
2019-03-28T05:26:00.827Z,9.07
2019-03-28T05:28:31.481Z,8.70
2019-03-28T05:31:02.228Z,9.00
2019-03-28T05:33:32.891Z,8.73
2019-03-28T05:36:04.561Z,8.80
2019-03-28T05:38:35.393Z,8.57
2019-03-28T05:41:06.016Z,9.17
2019-03-28T05:43:36.683Z,9.00
2019-03-28T05:46:07.291Z,8.90
2019-03-28T05:48:37.959Z,8.37
2019-03-28T05:51:08.573Z,8.40
2019-03-28T05:53:39.217Z,8.97
2019-03-28T05:56:09.841Z,9.87
2019-03-28T05:58:40.465Z,8.87
2019-03-28T06:01:11.068Z,8.23
2019-03-28T06:03:42.424Z,8.57
2019-03-28T06:06:13.163Z,9.03
2019-03-28T06:08:43.793Z,9.03
2019-03-28T06:11:14.403Z,9.07
2019-03-28T06:13:45.055Z,7.93
2019-03-28T06:16:15.635Z,9.37
2019-03-28T06:18:46.451Z,9.73
2019-03-28T06:21:17.227Z,8.63
2019-03-28T06:23:47.870Z,7.97
2019-03-28T06:26:18.521Z,8.57
2019-03-28T06:28:49.171Z,10.13
2019-03-28T06:31:19.804Z,8.90
2019-03-28T06:33:50.439Z,8.97
2019-03-28T06:36:21.033Z,8.67
2019-03-28T06:38:51.667Z,8.27
2019-03-28T06:41:22.740Z,9.90
2019-03-28T06:43:53.846Z,8.93
2019-03-28T06:46:24.479Z,11.23
2019-03-28T06:48:55.340Z,9.10
2019-03-28T06:51:25.947Z,8.40
2019-03-28T06:53:57.262Z,9.43
2019-03-28T06:56:28.016Z,9.13
2019-03-28T06:58:58.665Z,9.30
2019-03-28T07:01:29.251Z,9.07
2019-03-28T07:03:59.862Z,9.47
2019-03-28T07:06:30.508Z,9.50
2019-03-28T07:09:01.145Z,9.53
2019-03-28T07:11:31.787Z,9.20
2019-03-28T07:14:02.618Z,9.97
2019-03-28T07:16:33.509Z,8.83
2019-03-28T07:19:04.342Z,9.03
2019-03-28T07:21:35.047Z,9.40
2019-03-28T07:24:05.659Z,9.67
2019-03-28T07:26:36.304Z,9.40
2019-03-28T07:29:06.918Z,8.43
2019-03-28T07:31:37.589Z,8.83
2019-03-28T07:34:08.159Z,8.10
2019-03-28T07:36:38.838Z,9.03
2019-03-28T07:39:09.457Z,8.53
2019-03-28T07:41:40.111Z,9.00
2019-03-28T07:44:10.728Z,9.30
2019-03-28T07:46:41.369Z,8.67
2019-03-28T07:49:12.098Z,8.77
2019-03-28T07:51:42.790Z,8.17
2019-03-28T07:54:13.613Z,8.50
2019-03-28T07:56:44.315Z,9.27
2019-03-28T07:59:15.230Z,8.50
2019-03-28T08:01:45.857Z,8.37
2019-03-28T08:04:16.540Z,8.53
2019-03-28T08:06:50.035Z,8.27
2019-03-28T08:09:19.579Z,8.60
2019-03-28T08:11:50.277Z,8.40
2019-03-28T08:14:20.922Z,7.70
2019-03-28T08:16:51.614Z,7.70
2019-03-28T08:19:22.522Z,8.00
2019-03-28T08:21:56.163Z,7.87
2019-03-28T08:24:26.799Z,7.60
2019-03-28T08:26:58.328Z,7.63
2019-03-28T08:29:28.998Z,7.67
2019-03-28T08:32:00.213Z,7.73
2019-03-28T08:34:31.387Z,7.57
2019-03-28T08:37:05.667Z,8.43
2019-03-28T08:39:36.277Z,7.80
2019-03-28T08:42:06.956Z,8.00
2019-03-28T08:44:38.538Z,7.80
2019-03-28T08:47:09.403Z,7.23
2019-03-28T08:49:40.084Z,8.10
2019-03-28T08:52:11.904Z,7.13
2019-03-28T08:54:42.742Z,7.20
2019-03-28T08:57:13.850Z,7.70
2019-03-28T08:59:44.470Z,7.30
2019-03-28T09:02:15.090Z,8.10
2019-03-28T09:04:45.704Z,8.37
2019-03-28T09:07:17.533Z,8.10
2019-03-28T09:09:48.370Z,7.50
2019-03-28T09:12:19.091Z,6.97
2019-03-28T09:14:49.715Z,8.10
2019-03-28T09:17:23.611Z,8.17
2019-03-28T09:19:52.667Z,7.77
2019-03-28T09:22:23.302Z,8.10
2019-03-28T09:24:53.910Z,8.30
2019-03-28T09:27:25.552Z,7.73
2019-03-28T09:29:56.154Z,8.03
2019-03-28T09:32:26.802Z,8.70
2019-03-28T09:34:57.798Z,8.23
2019-03-28T09:37:28.480Z,8.60
2019-03-28T09:39:59.098Z,8.10
2019-03-28T09:42:29.728Z,9.73
2019-03-28T09:45:00.392Z,8.73
2019-03-28T09:47:31.010Z,8.17
2019-03-28T09:50:01.627Z,8.10
2019-03-28T09:52:32.273Z,9.00
2019-03-28T09:55:02.851Z,8.27
2019-03-28T09:57:33.496Z,8.80
2019-03-28T10:00:04.402Z,8.57
2019-03-28T10:02:35.056Z,8.60
2019-03-28T10:05:05.681Z,9.07
2019-03-28T10:07:38.503Z,8.67
2019-03-28T10:10:09.260Z,9.50
2019-03-28T10:12:40.200Z,9.43
2019-03-28T10:15:10.902Z,9.07
2019-03-28T10:17:42.513Z,9.63
2019-03-28T10:20:13.322Z,9.30
2019-03-28T10:22:43.957Z,9.13
2019-03-28T10:25:14.819Z,9.57
2019-03-28T10:27:45.406Z,8.53
2019-03-28T10:30:16.930Z,9.47
2019-03-28T10:32:47.582Z,8.63
2019-03-28T10:35:27.915Z,8.80
2019-03-28T10:37:58.564Z,8.53
2019-03-28T10:40:29.156Z,8.27
2019-03-28T10:42:59.780Z,8.03
2019-03-28T10:45:33.444Z,8.37
2019-03-28T10:48:02.756Z,7.90
2019-03-28T10:50:40.806Z,7.70
2019-03-28T10:53:05.701Z,7.67
2019-03-28T10:55:36.449Z,7.60
2019-03-28T10:58:17.482Z,7.10
2019-03-28T11:00:39.440Z,7.53
2019-03-28T11:03:10.057Z,7.67
2019-03-28T11:05:40.881Z,7.17
2019-03-28T11:08:11.503Z,7.07
2019-03-28T11:10:42.103Z,7.53
2019-03-28T11:13:12.736Z,6.83
2019-03-28T11:15:43.348Z,7.17
2019-03-28T11:18:14.056Z,6.93
2019-03-28T11:20:44.719Z,6.47
2019-03-28T11:23:15.367Z,6.13
2019-03-28T11:25:45.989Z,7.40
2019-03-28T11:28:16.651Z,7.70
2019-03-28T11:30:47.259Z,7.03
2019-03-28T11:33:17.913Z,7.57
2019-03-28T11:35:48.477Z,7.00
2019-03-28T11:38:19.107Z,7.87
2019-03-28T11:40:49.805Z,6.90
2019-03-28T11:43:20.695Z,7.73
2019-03-28T11:45:51.321Z,7.30
2019-03-28T11:48:22.033Z,7.47
2019-03-28T11:50:52.667Z,7.50
2019-03-28T11:53:23.296Z,6.70
2019-03-28T11:55:53.954Z,6.77
2019-03-28T11:58:24.574Z,7.30
2019-03-28T12:00:55.180Z,6.97
2019-03-28T12:03:25.841Z,6.83
2019-03-28T12:05:56.459Z,6.43
2019-03-28T12:08:27.165Z,6.87
2019-03-28T12:10:57.949Z,6.90
2019-03-28T12:13:28.589Z,6.00
2019-03-28T12:15:59.261Z,6.00
2019-03-28T12:18:29.905Z,6.30
2019-03-28T12:21:00.565Z,5.27
2019-03-28T12:23:31.315Z,5.70
2019-03-28T12:26:02.019Z,5.50
2019-03-28T12:28:32.711Z,5.93
2019-03-28T12:31:03.373Z,6.13
2019-03-28T12:33:33.977Z,5.23
2019-03-28T12:36:04.627Z,5.23
2019-03-28T12:38:35.243Z,5.20
2019-03-28T12:41:06.102Z,5.30
2019-03-28T12:43:36.779Z,5.33
2019-03-28T12:46:07.408Z,4.87
2019-03-28T12:48:38.079Z,5.37
2019-03-28T12:51:08.777Z,5.73
2019-03-28T12:53:39.494Z,5.83
2019-03-28T12:56:10.133Z,5.60
2019-03-28T12:58:40.756Z,5.43
2019-03-28T13:01:11.484Z,5.83
2019-03-28T13:03:45.757Z,5.83
2019-03-28T13:06:14.581Z,7.37
2019-03-28T13:08:45.236Z,5.67
2019-03-28T13:11:15.935Z,5.77
2019-03-28T13:13:46.602Z,5.77
2019-03-28T13:16:17.307Z,6.10
2019-03-28T13:18:47.946Z,4.97
2019-03-28T13:21:18.587Z,5.40
2019-03-28T13:23:49.213Z,5.00
2019-03-28T13:26:19.859Z,5.00
2019-03-28T13:28:50.481Z,5.67
2019-03-28T13:31:21.111Z,5.53
2019-03-28T13:33:51.812Z,5.40
2019-03-28T13:36:22.507Z,6.17
2019-03-28T13:38:53.161Z,5.17
2019-03-28T13:41:23.772Z,5.80
2019-03-28T13:43:54.400Z,5.30
2019-03-28T13:46:25.094Z,6.13
2019-03-28T13:48:55.732Z,5.90
2019-03-28T13:51:26.391Z,5.17
2019-03-28T13:53:56.989Z,5.77
2019-03-28T13:56:27.661Z,6.00
2019-03-28T13:58:58.244Z,5.50
2019-03-28T14:01:28.884Z,6.47
2019-03-28T14:03:59.474Z,5.63
2019-03-28T14:06:30.626Z,6.40
2019-03-28T14:09:01.531Z,5.53
2019-03-28T14:11:32.161Z,5.13
2019-03-28T14:14:02.753Z,5.07
2019-03-28T14:16:33.375Z,4.97
2019-03-28T14:19:04.051Z,4.60
2019-03-28T14:21:34.830Z,5.13
2019-03-28T14:24:05.557Z,4.70
2019-03-28T14:26:37.651Z,4.20
2019-03-28T14:29:08.366Z,4.00
2019-03-28T14:31:39.055Z,4.80
2019-03-28T14:34:09.684Z,4.00
2019-03-28T14:36:40.393Z,4.97
2019-03-28T14:39:10.943Z,5.13
2019-03-28T14:41:41.581Z,5.40
2019-03-28T14:44:12.173Z,5.23
2019-03-28T14:46:42.792Z,5.10
2019-03-28T14:49:13.432Z,5.23
2019-03-28T14:51:44.085Z,4.97
2019-03-28T14:54:14.737Z,5.03
2019-03-28T14:56:45.364Z,4.67
2019-03-28T14:59:16.671Z,3.90
2019-03-28T15:01:47.297Z,3.90
2019-03-28T15:04:17.929Z,3.63
2019-03-28T15:06:48.567Z,3.37
2019-03-28T15:09:19.232Z,4.10
2019-03-28T15:11:49.857Z,3.20
2019-03-28T15:14:20.507Z,2.33
2019-03-28T15:16:51.141Z,2.57
2019-03-28T15:19:21.750Z,2.50
2019-03-28T15:21:52.394Z,1.80
2019-03-28T15:24:23.029Z,1.87
2019-03-28T15:26:53.936Z,1.70
2019-03-28T15:29:24.623Z,1.40
2019-03-28T15:31:55.307Z,1.60
2019-03-28T15:34:25.895Z,1.43
2019-03-28T15:36:56.513Z,1.60
2019-03-28T15:39:27.152Z,1.50
2019-03-28T15:41:57.805Z,1.77
2019-03-28T15:44:28.401Z,1.50
2019-03-28T15:46:59.011Z,2.00
2019-03-28T15:49:29.634Z,1.50
2019-03-28T15:52:03.081Z,1.70
2019-03-28T15:54:32.614Z,2.10
2019-03-28T15:57:03.250Z,1.97
2019-03-28T15:59:33.835Z,2.60
2019-03-28T16:02:04.470Z,1.90
2019-03-28T16:04:35.111Z,2.03
2019-03-28T16:07:05.800Z,2.20
2019-03-28T16:09:36.443Z,2.30
2019-03-28T16:12:08.414Z,2.33
2019-03-28T16:14:39.033Z,2.00
2019-03-28T16:17:09.675Z,2.33
2019-03-28T16:19:40.271Z,2.93
2019-03-28T16:22:11.758Z,2.37
2019-03-28T16:24:42.561Z,2.90
2019-03-28T16:27:13.307Z,2.50
2019-03-28T16:29:43.924Z,2.60
2019-03-28T16:32:16.224Z,2.43
2019-03-28T16:34:46.929Z,2.83
2019-03-28T16:37:17.571Z,2.83
2019-03-28T16:39:50.007Z,2.50
2019-03-28T16:42:20.497Z,2.23
2019-03-28T16:44:51.058Z,2.20
2019-03-28T16:47:21.766Z,2.47
2019-03-28T16:49:52.413Z,2.60
2019-03-28T16:52:23.106Z,2.67
2019-03-28T16:54:53.700Z,2.53
2019-03-28T16:57:24.404Z,2.60
2019-03-28T16:59:55.147Z,2.73
2019-03-28T17:02:25.833Z,2.50
2019-03-28T17:04:56.549Z,2.53
2019-03-28T17:07:27.685Z,2.90
2019-03-28T17:09:58.568Z,2.80
2019-03-28T17:12:29.204Z,3.77
2019-03-28T17:14:59.801Z,5.00
2019-03-28T17:17:30.427Z,7.73
2019-03-28T17:20:01.048Z,5.43
2019-03-28T17:22:31.714Z,5.63
2019-03-28T17:25:02.411Z,5.23
2019-03-28T17:27:33.136Z,5.70
2019-03-28T17:30:06.930Z,8.27
2019-03-28T17:32:36.844Z,4.30
2019-03-28T17:35:07.804Z,3.93
2019-03-28T17:37:38.470Z,5.30
2019-03-28T17:40:09.185Z,5.90
2019-03-28T17:42:39.821Z,6.80
2019-03-28T17:45:10.459Z,7.20
2019-03-28T17:47:41.131Z,5.10
2019-03-28T17:50:11.869Z,4.00
2019-03-28T17:52:42.541Z,3.30
2019-03-28T17:55:13.150Z,4.03
2019-03-28T17:57:43.768Z,3.80
2019-03-28T18:00:14.419Z,3.70
2019-03-28T18:02:45.040Z,4.43
2019-03-28T18:05:16.066Z,3.83
2019-03-28T18:07:46.823Z,4.23
2019-03-28T18:10:17.535Z,3.93
2019-03-28T18:12:48.133Z,4.20
2019-03-28T18:15:18.743Z,3.63
2019-03-28T18:17:49.321Z,4.17
2019-03-28T18:20:19.940Z,4.40
2019-03-28T18:22:50.527Z,3.47
2019-03-28T18:25:21.141Z,3.60
2019-03-28T18:27:51.739Z,3.40
2019-03-28T18:30:22.619Z,3.20
2019-03-28T18:32:53.222Z,3.77
2019-03-28T18:35:23.818Z,3.80
2019-03-28T18:37:54.470Z,3.50
2019-03-28T18:40:25.071Z,3.40
2019-03-28T18:42:55.712Z,3.70
2019-03-28T18:45:26.328Z,3.67
2019-03-28T18:47:57.005Z,3.53
2019-03-28T18:50:30.386Z,3.47
2019-03-28T18:53:01.790Z,3.60
2019-03-28T18:55:32.422Z,3.30
2019-03-28T18:58:03.049Z,3.67
2019-03-28T19:00:33.693Z,3.60
2019-03-28T19:03:04.358Z,3.27
2019-03-28T19:05:34.966Z,3.23
2019-03-28T19:08:05.580Z,3.43
2019-03-28T19:10:36.248Z,3.80
2019-03-28T19:13:06.963Z,3.23
2019-03-28T19:15:37.580Z,4.00
2019-03-28T19:18:08.231Z,3.77
2019-03-28T19:20:38.819Z,3.83
2019-03-28T19:23:09.451Z,3.67
2019-03-28T19:25:40.043Z,4.13
2019-03-28T19:28:11.064Z,4.00
2019-03-28T19:30:41.939Z,3.33
2019-03-28T19:33:12.598Z,4.30
2019-03-28T19:35:43.226Z,4.00
2019-03-28T19:38:13.854Z,4.33
2019-03-28T19:40:44.489Z,4.10
2019-03-28T19:43:20.913Z,4.00
2019-03-28T19:45:47.396Z,4.10
2019-03-28T19:48:18.015Z,4.00
2019-03-28T19:50:48.611Z,4.07
2019-03-28T19:53:19.239Z,4.50
2019-03-28T19:55:49.812Z,3.60
2019-03-28T19:58:20.457Z,4.13
2019-03-28T20:00:51.159Z,4.70
2019-03-28T20:03:23.409Z,4.03
2019-03-28T20:05:54.362Z,4.33
2019-03-28T20:08:26.344Z,4.77
2019-03-28T20:10:57.099Z,4.00
2019-03-28T20:13:30.724Z,4.20
2019-03-28T20:16:00.061Z,3.90
2019-03-28T20:18:30.725Z,4.03
2019-03-28T20:21:02.344Z,4.57
2019-03-28T20:23:35.441Z,4.07
2019-03-28T20:26:05.306Z,3.73
2019-03-28T20:28:35.875Z,4.50
2019-03-28T20:31:06.507Z,4.50
2019-03-28T20:33:37.842Z,4.87
2019-03-28T20:36:35.751Z,4.40
2019-03-28T20:38:41.077Z,4.87
2019-03-28T20:41:11.795Z,4.43
2019-03-28T20:43:42.387Z,5.10
2019-03-28T20:46:13.055Z,4.37
2019-03-28T20:48:43.703Z,4.87
2019-03-28T20:51:14.306Z,4.03
2019-03-28T20:53:44.927Z,5.20
2019-03-28T20:56:15.555Z,5.10
2019-03-28T20:58:46.217Z,5.20
2019-03-28T21:01:16.837Z,5.20
2019-03-28T21:03:49.566Z,4.73
2019-03-28T21:06:20.226Z,5.37
2019-03-28T21:08:50.813Z,5.67
2019-03-28T21:11:21.458Z,5.13
2019-03-28T21:13:52.031Z,5.30
2019-03-28T21:16:22.635Z,5.13
2019-03-28T21:18:53.242Z,5.40
2019-03-28T21:21:23.873Z,5.70
2019-03-28T21:23:54.488Z,5.60
2019-03-28T21:26:25.155Z,5.50
2019-03-28T21:28:55.767Z,5.43
2019-03-28T21:31:26.413Z,5.80
2019-03-28T21:33:57.019Z,5.40
2019-03-28T21:36:30.102Z,5.50
2019-03-28T21:38:59.962Z,6.00
2019-03-28T21:41:30.649Z,5.43
2019-03-28T21:44:01.261Z,5.50
2019-03-28T21:46:32.269Z,5.80
2019-03-28T21:49:03.577Z,5.67
2019-03-28T21:51:34.243Z,5.63
2019-03-28T21:54:05.271Z,5.30
2019-03-28T21:56:36.049Z,6.17
2019-03-28T21:59:06.757Z,5.63
2019-03-28T22:01:37.462Z,6.63
2019-03-28T22:04:08.914Z,5.90
2019-03-28T22:06:43.174Z,5.77
2019-03-28T22:09:12.267Z,5.67
2019-03-28T22:11:42.959Z,4.97
2019-03-28T22:14:13.819Z,6.13
2019-03-28T22:16:44.655Z,6.50
2019-03-28T22:19:15.330Z,6.50
2019-03-28T22:21:45.966Z,6.37
2019-03-28T22:24:16.626Z,6.13
2019-03-28T22:26:47.350Z,6.50
2019-03-28T22:29:17.997Z,6.60
2019-03-28T22:31:48.700Z,6.80
2019-03-28T22:34:19.476Z,6.03
2019-03-28T22:36:57.237Z,6.80
2019-03-28T22:39:22.530Z,5.40
2019-03-28T22:41:53.248Z,5.67
2019-03-28T22:44:24.812Z,6.03
2019-03-28T22:46:55.674Z,5.60
2019-03-28T22:49:26.364Z,6.47
2019-03-28T22:51:57.161Z,5.57
2019-03-28T22:54:27.776Z,5.83
2019-03-28T22:56:58.463Z,6.43
2019-03-28T22:59:29.178Z,6.13
2019-03-28T23:01:59.882Z,6.27
2019-03-28T23:04:29.723Z,5.90
2019-03-28T23:07:10.407Z,5.93
2019-03-28T23:09:31.116Z,6.57
2019-03-28T23:12:03.082Z,5.93
2019-03-28T23:14:32.918Z,6.03
2019-03-28T23:17:02.753Z,6.20
2019-03-28T23:19:32.590Z,6.00
2019-03-28T23:22:02.454Z,5.93
2019-03-28T23:24:32.294Z,6.30
2019-03-28T23:27:02.309Z,6.33
2019-03-28T23:29:32.209Z,6.07
2019-03-28T23:32:02.670Z,6.00
2019-03-28T23:34:32.486Z,5.60
2019-03-28T23:37:02.377Z,6.57
2019-03-28T23:39:32.196Z,5.77
2019-03-28T23:42:02.612Z,6.23
2019-03-28T23:44:32.412Z,5.57
2019-03-28T23:47:02.250Z,6.93
2019-03-28T23:49:32.112Z,6.40
2019-03-28T23:52:02.737Z,5.77
2019-03-28T23:54:32.552Z,5.97
2019-03-28T23:57:03.087Z,5.53
2019-03-28T23:59:33.058Z,5.83
