createdAt,value
2022-12-18T00:00:06.833Z,-0.81
2022-12-18T00:05:10.017Z,2.67
2022-12-18T00:10:15.485Z,1.38
2022-12-18T00:15:18.421Z,-0.66
2022-12-18T00:20:26.537Z,0.42
2022-12-18T00:25:29.432Z,2.76
2022-12-18T00:30:32.257Z,0.47
2022-12-18T00:35:35.033Z,-1.13
2022-12-18T00:40:37.820Z,0.84
2022-12-18T00:45:40.689Z,2.02
2022-12-18T00:50:43.576Z,-0.25
2022-12-18T00:55:47.027Z,-1.67
2022-12-18T01:00:49.894Z,-2.56
2022-12-18T01:05:52.827Z,-1.88
2022-12-18T01:10:55.610Z,1.82
2022-12-18T01:15:58.457Z,1.83
2022-12-18T01:21:01.493Z,-0.65
2022-12-18T01:26:15.554Z,-2.09
2022-12-18T01:31:20.535Z,-1.59
2022-12-18T01:36:25.222Z,1.49
2022-12-18T01:41:52.348Z,-0.24
2022-12-18T01:46:55.147Z,-2.25
2022-12-18T01:51:57.969Z,-1.81
2022-12-18T01:57:02.096Z,1.24
2022-12-18T02:02:05.050Z,0.20
2022-12-18T02:07:19.970Z,-1.82
2022-12-18T02:12:25.687Z,-1.94
2022-12-18T02:17:36.407Z,1.31
2022-12-18T02:22:45.964Z,1.33
2022-12-18T02:27:51.986Z,-1.25
2022-12-18T02:32:57.336Z,-2.78
2022-12-18T02:38:01.336Z,-2.52
2022-12-18T02:43:09.720Z,0.96
2022-12-18T02:48:12.569Z,0.01
2022-12-18T02:53:43.664Z,-2.18
2022-12-18T02:59:31.717Z,-3.35
2022-12-18T03:05:05.189Z,-0.31
2022-12-18T03:10:12.798Z,0.59
2022-12-18T03:15:24.339Z,-1.77
2022-12-18T03:20:30.346Z,-3.26
2022-12-18T03:25:35.840Z,-2.59
2022-12-18T03:30:42.042Z,0.89
2022-12-18T03:35:45.240Z,-0.73
2022-12-18T03:40:51.133Z,-2.67
2022-12-18T03:46:06.503Z,-1.93
2022-12-18T03:51:22.924Z,1.46
2022-12-18T03:56:30.852Z,-0.17
2022-12-18T04:01:38.719Z,-2.24
2022-12-18T04:06:44.661Z,-3.35
2022-12-18T04:11:48.699Z,-2.68
2022-12-18T04:16:51.461Z,1.01
2022-12-18T04:21:54.322Z,0.39
2022-12-18T04:26:57.158Z,-1.83
2022-12-18T04:32:00.025Z,-2.14
2022-12-18T04:37:03.217Z,1.07
2022-12-18T04:42:06.160Z,0.90
2022-12-18T04:47:08.991Z,-1.60
2022-12-18T04:52:11.776Z,-2.96
2022-12-18T04:57:14.769Z,-1.09
2022-12-18T05:02:17.731Z,1.97
2022-12-18T05:07:20.715Z,0.15
2022-12-18T05:12:24.738Z,-1.70
2022-12-18T05:17:27.533Z,-0.78
2022-12-18T05:22:30.306Z,2.30
2022-12-18T05:27:33.213Z,0.71
2022-12-18T05:32:35.985Z,-1.05
2022-12-18T05:37:42.945Z,-0.40
2022-12-18T05:42:48.288Z,2.70
2022-12-18T05:47:51.052Z,1.09
2022-12-18T05:52:53.817Z,-0.74
2022-12-18T05:57:56.610Z,-1.51
2022-12-18T06:03:00.438Z,1.34
2022-12-18T06:08:03.427Z,2.85
2022-12-18T06:13:07.154Z,0.60
2022-12-18T06:18:10.052Z,-0.66
2022-12-18T06:23:12.908Z,1.88
2022-12-18T06:28:15.692Z,3.15
2022-12-18T06:33:18.565Z,0.86
2022-12-18T06:38:21.389Z,0.06
2022-12-18T06:43:24.165Z,2.98
2022-12-18T06:48:26.986Z,2.91
2022-12-18T06:53:30.568Z,0.63
2022-12-18T06:58:34.158Z,1.99
2022-12-18T07:03:38.431Z,3.22
2022-12-18T07:08:41.549Z,0.95
2022-12-18T07:13:44.930Z,-0.45
2022-12-18T07:18:48.151Z,0.14
2022-12-18T07:23:53.696Z,3.39
2022-12-18T07:28:59.800Z,3.30
2022-12-18T07:34:02.675Z,0.97
2022-12-18T07:39:05.642Z,0.07
2022-12-18T07:44:11.772Z,2.55
2022-12-18T07:49:14.741Z,2.79
2022-12-18T07:54:18.270Z,0.65
2022-12-18T07:59:21.091Z,1.24
2022-12-18T08:04:23.952Z,3.36
2022-12-18T08:09:29.058Z,1.62
2022-12-18T08:14:34.392Z,0.09
2022-12-18T08:19:37.156Z,0.07
2022-12-18T08:24:39.967Z,3.14
2022-12-18T08:29:44.291Z,2.96
2022-12-18T08:34:47.079Z,0.62
2022-12-18T08:39:50.032Z,-0.41
2022-12-18T08:44:52.939Z,2.19
2022-12-18T08:49:55.943Z,3.17
2022-12-18T08:54:58.772Z,1.05
2022-12-18T09:00:01.597Z,-0.05
2022-12-18T09:05:05.247Z,2.38
2022-12-18T09:10:08.568Z,2.64
2022-12-18T09:15:11.477Z,0.46
2022-12-18T09:20:14.325Z,-0.67
2022-12-18T09:25:18.044Z,1.28
2022-12-18T09:30:21.164Z,2.65
2022-12-18T09:35:26.163Z,0.59
2022-12-18T09:40:37.398Z,2.11
2022-12-18T09:45:47.293Z,1.86
2022-12-18T09:50:52.691Z,0.14
2022-12-18T09:55:57.527Z,1.41
2022-12-18T10:01:00.689Z,3.24
2022-12-18T10:06:14.838Z,1.33
2022-12-18T10:11:26.922Z,0.02
2022-12-18T10:16:44.688Z,0.34
2022-12-18T10:22:11.701Z,2.92
2022-12-18T10:27:22.685Z,0.84
2022-12-18T10:32:31.984Z,-0.43
2022-12-18T10:37:34.856Z,-1.05
2022-12-18T10:42:39.456Z,0.95
2022-12-18T10:47:49.426Z,3.09
2022-12-18T10:53:00.520Z,1.25
2022-12-18T10:58:30.129Z,-0.10
2022-12-18T11:03:39.128Z,0.16
2022-12-18T11:08:44.670Z,2.94
2022-12-18T11:14:12.750Z,2.08
2022-12-18T11:19:45.761Z,0.21
2022-12-18T11:25:34.505Z,-0.76
2022-12-18T11:30:39.079Z,-0.69
2022-12-18T11:35:58.614Z,1.97
2022-12-18T11:41:05.312Z,1.82
2022-12-18T11:46:24.202Z,-0.07
2022-12-18T11:51:33.574Z,-1.17
2022-12-18T11:56:38.153Z,-1.00
2022-12-18T12:01:56.559Z,2.22
2022-12-18T12:07:20.873Z,1.76
2022-12-18T12:12:57.520Z,-0.33
2022-12-18T12:18:16.160Z,-1.45
2022-12-18T12:23:21.544Z,-1.06
2022-12-18T12:28:53.852Z,2.00
2022-12-18T12:34:18.656Z,1.82
2022-12-18T12:39:31.670Z,-0.21
2022-12-18T12:44:52.772Z,-1.32
2022-12-18T12:50:02.911Z,-2.02
2022-12-18T12:55:17.673Z,-0.77
2022-12-18T13:00:21.374Z,2.12
2022-12-18T13:05:46.543Z,1.97
2022-12-18T13:11:11.415Z,-0.26
2022-12-18T13:16:21.118Z,-1.53
2022-12-18T13:21:31.595Z,-1.26
2022-12-18T13:26:35.589Z,1.78
2022-12-18T13:31:42.287Z,2.20
2022-12-18T13:36:46.884Z,-0.05
2022-12-18T13:41:53.599Z,-1.38
2022-12-18T13:46:57.055Z,-0.90
2022-12-18T13:52:00.221Z,2.19
2022-12-18T13:57:07.359Z,0.78
2022-12-18T14:02:13.249Z,-1.29
2022-12-18T14:07:19.291Z,-1.79
2022-12-18T14:12:44.810Z,0.65
2022-12-18T14:18:16.403Z,0.94
2022-12-18T14:23:46.176Z,-1.52
2022-12-18T14:28:49.163Z,-1.52
2022-12-18T14:33:53.281Z,0.94
2022-12-18T14:39:00.230Z,1.23
2022-12-18T14:44:07.467Z,-1.11
2022-12-18T14:49:33.876Z,-1.80
2022-12-18T14:54:38.550Z,0.82
2022-12-18T14:59:41.384Z,1.12
2022-12-18T15:04:45.143Z,-1.22
2022-12-18T15:10:09.879Z,-2.54
2022-12-18T15:15:38.645Z,-0.80
2022-12-18T15:21:00.291Z,1.59
2022-12-18T15:26:04.932Z,0.46
2022-12-18T15:31:17.805Z,-1.53
2022-12-18T15:36:26.798Z,-1.40
2022-12-18T15:41:35.787Z,0.78
2022-12-18T15:46:39.125Z,1.23
2022-12-18T15:51:43.390Z,-0.92
2022-12-18T15:57:05.988Z,-1.24
2022-12-18T16:02:17.526Z,1.39
2022-12-18T16:07:24.889Z,0.29
2022-12-18T16:12:29.104Z,-1.71
2022-12-18T16:17:32.248Z,-1.32
2022-12-18T16:22:35.069Z,1.88
2022-12-18T16:27:37.901Z,0.76
2022-12-18T16:32:41.088Z,-1.41
2022-12-18T16:37:46.341Z,-0.96
2022-12-18T16:42:49.542Z,1.89
2022-12-18T16:47:54.619Z,1.35
2022-12-18T16:52:57.454Z,-0.91
2022-12-18T16:58:00.255Z,-1.19
2022-12-18T17:03:03.333Z,1.43
2022-12-18T17:08:06.581Z,0.45
2022-12-18T17:13:10.381Z,-1.48
2022-12-18T17:18:13.173Z,-0.09
2022-12-18T17:23:15.980Z,1.47
2022-12-18T17:28:20.525Z,-0.46
2022-12-18T17:33:25.122Z,-1.47
2022-12-18T17:38:27.907Z,1.31
2022-12-18T17:43:31.206Z,0.47
2022-12-18T17:48:34.144Z,-1.61
2022-12-18T17:53:41.819Z,0.17
2022-12-18T17:58:45.148Z,1.42
2022-12-18T18:03:50.361Z,-0.89
2022-12-18T18:08:57.667Z,-1.54
2022-12-18T18:14:01.007Z,1.26
2022-12-18T18:19:09.632Z,0.59
2022-12-18T18:24:14.736Z,-1.48
2022-12-18T18:29:20.326Z,-1.85
2022-12-18T18:34:26.483Z,1.41
2022-12-18T18:39:29.778Z,0.34
2022-12-18T18:44:32.865Z,-1.83
2022-12-18T18:49:35.698Z,-3.11
2022-12-18T18:54:44.322Z,-3.97
2022-12-18T18:59:55.031Z,-2.99
2022-12-18T19:04:57.924Z,0.54
2022-12-18T19:10:04.189Z,-0.90
2022-12-18T19:15:08.163Z,-2.81
2022-12-18T19:20:12.398Z,-3.86
2022-12-18T19:25:15.339Z,-4.50
2022-12-18T19:30:18.505Z,-1.99
2022-12-18T19:35:21.319Z,1.36
2022-12-18T19:40:25.186Z,2.69
2022-12-18T19:45:29.093Z,3.35
2022-12-18T19:50:32.169Z,4.10
2022-12-18T19:55:42.019Z,4.59
2022-12-18T20:00:48.095Z,4.71
2022-12-18T20:05:50.934Z,4.90
2022-12-18T20:10:54.149Z,4.92
2022-12-18T20:15:57.565Z,4.64
2022-12-18T20:21:05.504Z,4.21
2022-12-18T20:26:10.139Z,4.11
2022-12-18T20:31:14.158Z,4.07
2022-12-18T20:42:12.946Z,3.91
2022-12-18T20:47:16.212Z,4.01
2022-12-18T20:52:19.147Z,4.16
2022-12-18T20:57:23.206Z,4.31
2022-12-18T21:02:26.089Z,4.33
2022-12-18T21:07:29.189Z,4.32
2022-12-18T21:12:40.223Z,4.36
2022-12-18T21:17:51.110Z,4.35
2022-12-18T21:22:54.071Z,4.22
2022-12-18T21:28:00.287Z,4.02
2022-12-18T21:33:03.538Z,4.01
2022-12-18T21:38:06.385Z,4.25
2022-12-18T21:43:29.209Z,4.46
2022-12-18T21:48:32.142Z,4.44
2022-12-18T21:53:34.923Z,4.44
2022-12-18T21:58:37.671Z,4.41
2022-12-18T22:03:40.636Z,4.37
2022-12-18T22:08:44.111Z,4.35
2022-12-18T22:13:50.289Z,4.29
2022-12-18T22:18:53.769Z,4.27
2022-12-18T22:24:01.852Z,4.26
2022-12-18T22:29:24.557Z,4.28
2022-12-18T22:34:28.836Z,4.17
2022-12-18T22:39:33.147Z,3.92
2022-12-18T22:44:36.514Z,3.66
2022-12-18T22:49:39.679Z,3.68
2022-12-18T22:54:42.487Z,3.80
2022-12-18T22:59:45.365Z,3.97
2022-12-18T23:04:48.200Z,4.00
2022-12-18T23:09:51.377Z,3.95
2022-12-18T23:15:02.353Z,3.91
2022-12-18T23:20:07.249Z,3.91
2022-12-18T23:25:10.103Z,3.80
2022-12-18T23:30:13.454Z,3.72
2022-12-18T23:35:17.898Z,3.69
2022-12-18T23:40:20.700Z,3.58
2022-12-18T23:45:23.907Z,3.83
2022-12-18T23:50:29.457Z,3.91
2022-12-18T23:55:38.740Z,3.92
