createdAt,value
2023-04-24T00:02:17.105Z,0.90
2023-04-24T00:04:45.548Z,1.20
2023-04-24T00:07:13.780Z,1.17
2023-04-24T00:09:42.581Z,1.10
2023-04-24T00:12:10.535Z,1.10
2023-04-24T00:14:37.864Z,1.08
2023-04-24T00:17:05.432Z,0.95
2023-04-24T00:19:32.765Z,1.10
2023-04-24T00:22:00.090Z,1.10
2023-04-24T00:24:27.439Z,1.10
2023-04-24T00:26:56.135Z,1.20
2023-04-24T00:29:23.515Z,1.13
2023-04-24T00:31:50.989Z,1.10
2023-04-24T00:34:19.129Z,1.58
2023-04-24T00:36:47.082Z,1.08
2023-04-24T00:39:14.353Z,1.30
2023-04-24T00:41:41.722Z,1.30
2023-04-24T00:44:10.480Z,1.20
2023-04-24T00:46:37.948Z,1.65
2023-04-24T00:49:06.633Z,1.33
2023-04-24T00:51:34.007Z,1.45
2023-04-24T00:54:01.750Z,1.20
2023-04-24T00:56:29.351Z,1.45
2023-04-24T00:58:57.245Z,1.50
2023-04-24T01:01:26.086Z,2.00
2023-04-24T01:03:53.845Z,1.48
2023-04-24T01:06:21.447Z,1.70
2023-04-24T01:08:49.562Z,1.90
2023-04-24T01:11:16.883Z,2.10
2023-04-24T01:13:44.300Z,2.00
2023-04-24T01:16:11.691Z,1.80
2023-04-24T01:18:40.397Z,2.47
2023-04-24T01:21:09.687Z,2.78
2023-04-24T01:23:38.337Z,2.80
2023-04-24T01:26:05.840Z,2.65
2023-04-24T01:28:33.218Z,3.50
2023-04-24T01:31:01.352Z,3.22
2023-04-24T01:33:28.677Z,3.47
2023-04-24T01:35:56.147Z,3.75
2023-04-24T01:38:23.447Z,4.28
2023-04-24T01:40:52.423Z,3.83
2023-04-24T01:43:20.181Z,4.45
2023-04-24T01:45:47.508Z,4.22
2023-04-24T01:48:15.061Z,5.50
2023-04-24T01:50:42.518Z,5.93
2023-04-24T01:53:12.913Z,4.80
2023-04-24T01:55:40.231Z,4.57
2023-04-24T01:58:08.999Z,4.72
2023-04-24T02:00:36.285Z,5.40
2023-04-24T02:03:03.858Z,5.90
2023-04-24T02:05:31.318Z,6.13
2023-04-24T02:07:58.609Z,6.43
2023-04-24T02:10:26.180Z,6.55
2023-04-24T02:12:53.551Z,6.90
2023-04-24T02:15:22.286Z,6.05
2023-04-24T02:17:49.668Z,6.53
2023-04-24T02:20:18.457Z,7.28
2023-04-24T02:22:45.800Z,6.70
2023-04-24T02:25:15.127Z,6.47
2023-04-24T02:27:42.472Z,5.78
2023-04-24T02:30:11.502Z,5.88
2023-04-24T02:32:40.283Z,6.03
2023-04-24T02:35:08.254Z,5.97
2023-04-24T02:37:35.776Z,6.93
2023-04-24T02:40:03.488Z,5.90
2023-04-24T02:42:30.778Z,5.97
2023-04-24T02:44:58.067Z,6.55
2023-04-24T02:47:25.365Z,6.05
2023-04-24T02:49:54.146Z,5.70
2023-04-24T02:52:21.443Z,6.60
2023-04-24T02:54:48.799Z,5.40
2023-04-24T02:57:16.153Z,7.38
2023-04-24T02:59:44.048Z,5.72
2023-04-24T03:02:11.684Z,7.13
2023-04-24T03:04:40.992Z,7.43
2023-04-24T03:07:09.800Z,6.68
2023-04-24T03:09:37.073Z,6.63
2023-04-24T03:12:04.524Z,7.50
2023-04-24T03:14:32.207Z,8.50
2023-04-24T03:17:00.652Z,8.88
2023-04-24T03:19:27.974Z,7.93
2023-04-24T03:21:55.279Z,7.13
2023-04-24T03:24:25.179Z,8.57
2023-04-24T03:26:52.584Z,8.00
2023-04-24T03:29:20.170Z,7.93
2023-04-24T03:31:47.523Z,8.25
2023-04-24T03:34:15.020Z,8.40
2023-04-24T03:36:42.319Z,8.27
2023-04-24T03:39:09.594Z,8.15
2023-04-24T03:41:38.254Z,8.50
2023-04-24T03:44:05.585Z,7.05
2023-04-24T03:46:32.931Z,7.95
2023-04-24T03:49:00.225Z,7.40
2023-04-24T03:51:28.700Z,7.70
2023-04-24T03:53:56.023Z,7.57
2023-04-24T03:56:23.299Z,7.43
2023-04-24T03:58:51.953Z,7.03
2023-04-24T04:01:19.928Z,7.28
2023-04-24T04:03:47.387Z,7.38
2023-04-24T04:06:14.872Z,6.85
2023-04-24T04:08:42.170Z,7.05
2023-04-24T04:11:09.491Z,7.20
2023-04-24T04:13:36.818Z,5.65
2023-04-24T04:16:05.625Z,6.50
2023-04-24T04:18:33.010Z,6.82
2023-04-24T04:21:02.044Z,7.18
2023-04-24T04:23:29.348Z,5.50
2023-04-24T04:25:56.868Z,6.82
2023-04-24T04:28:25.495Z,6.90
2023-04-24T04:30:54.590Z,6.63
2023-04-24T04:33:23.398Z,7.05
2023-04-24T04:35:52.833Z,6.15
2023-04-24T04:38:20.340Z,6.45
2023-04-24T04:40:47.809Z,5.82
2023-04-24T04:43:15.802Z,5.90
2023-04-24T04:45:44.129Z,5.07
2023-04-24T04:48:14.374Z,6.10
2023-04-24T04:50:43.000Z,5.65
2023-04-24T04:53:10.280Z,5.93
2023-04-24T04:55:37.782Z,4.97
2023-04-24T04:58:05.303Z,5.70
2023-04-24T05:00:36.454Z,6.30
2023-04-24T05:03:19.327Z,5.70
2023-04-24T05:05:49.685Z,5.55
2023-04-24T05:08:26.284Z,5.60
2023-04-24T05:10:55.119Z,5.43
2023-04-24T05:13:35.660Z,5.82
2023-04-24T05:16:06.397Z,6.03
2023-04-24T05:18:33.826Z,5.53
2023-04-24T05:21:02.666Z,5.95
2023-04-24T05:23:30.093Z,5.03
2023-04-24T05:25:57.433Z,6.75
2023-04-24T05:28:27.316Z,6.03
2023-04-24T05:30:54.592Z,6.30
2023-04-24T05:33:22.074Z,6.22
2023-04-24T05:35:49.565Z,6.70
2023-04-24T05:38:18.762Z,6.75
2023-04-24T05:40:46.168Z,6.75
2023-04-24T05:43:13.562Z,6.45
2023-04-24T05:45:41.070Z,6.53
2023-04-24T05:48:08.462Z,5.63
2023-04-24T05:50:37.183Z,4.38
2023-04-24T05:53:05.029Z,4.38
2023-04-24T05:55:33.688Z,4.75
2023-04-24T05:58:00.996Z,4.30
2023-04-24T06:00:29.487Z,4.10
2023-04-24T06:02:56.985Z,4.32
2023-04-24T06:05:24.556Z,3.70
2023-04-24T06:07:52.074Z,3.42
2023-04-24T06:10:19.479Z,2.53
2023-04-24T06:12:48.134Z,2.67
2023-04-24T06:15:15.470Z,3.30
2023-04-24T06:17:42.835Z,2.60
2023-04-24T06:20:11.879Z,2.80
2023-04-24T06:22:40.859Z,2.60
2023-04-24T06:25:08.558Z,2.40
2023-04-24T06:27:36.202Z,2.65
2023-04-24T06:30:05.233Z,2.25
2023-04-24T06:32:32.737Z,2.25
2023-04-24T06:35:00.104Z,2.35
2023-04-24T06:37:27.500Z,2.13
2023-04-24T06:39:54.871Z,2.25
2023-04-24T06:42:22.937Z,2.40
2023-04-24T06:44:50.299Z,2.80
2023-04-24T06:47:19.559Z,3.08
2023-04-24T06:49:46.858Z,3.17
2023-04-24T06:52:14.230Z,3.20
2023-04-24T06:54:43.425Z,3.22
2023-04-24T06:57:11.327Z,3.30
2023-04-24T06:59:38.746Z,4.25
2023-04-24T07:02:06.073Z,4.15
2023-04-24T07:04:34.834Z,3.95
2023-04-24T07:07:02.263Z,4.20
2023-04-24T07:09:29.857Z,3.88
2023-04-24T07:11:58.086Z,4.53
2023-04-24T07:14:25.470Z,3.50
2023-04-24T07:16:52.749Z,4.55
2023-04-24T07:19:20.057Z,4.65
2023-04-24T07:21:48.693Z,5.05
2023-04-24T07:24:16.024Z,4.68
2023-04-24T07:26:43.468Z,3.90
2023-04-24T07:29:10.740Z,2.67
2023-04-24T07:31:38.068Z,3.20
2023-04-24T07:34:05.466Z,3.53
2023-04-24T07:36:33.261Z,1.85
2023-04-24T07:39:01.933Z,2.55
2023-04-24T07:41:29.584Z,2.60
2023-04-24T07:43:56.881Z,2.28
2023-04-24T07:46:25.559Z,2.58
2023-04-24T07:49:05.331Z,2.35
2023-04-24T07:51:39.245Z,2.30
2023-04-24T07:54:07.958Z,2.05
2023-04-24T07:56:35.555Z,2.67
2023-04-24T07:59:03.251Z,2.50
2023-04-24T08:01:30.560Z,2.80
2023-04-24T08:03:58.184Z,2.53
2023-04-24T08:06:28.791Z,3.15
2023-04-24T08:08:56.140Z,3.40
2023-04-24T08:11:26.334Z,2.13
2023-04-24T08:13:53.803Z,2.50
2023-04-24T08:16:21.110Z,2.28
2023-04-24T08:18:48.408Z,2.25
2023-04-24T08:21:18.034Z,2.38
2023-04-24T08:23:45.489Z,2.60
2023-04-24T08:26:13.012Z,2.40
2023-04-24T08:28:41.706Z,2.88
2023-04-24T08:31:09.125Z,1.92
2023-04-24T08:33:36.427Z,3.20
2023-04-24T08:36:04.131Z,2.22
2023-04-24T08:38:31.592Z,2.22
2023-04-24T08:41:00.365Z,2.88
2023-04-24T08:43:28.255Z,3.42
2023-04-24T08:46:00.207Z,4.13
2023-04-24T08:48:31.869Z,3.53
2023-04-24T08:51:00.217Z,4.68
2023-04-24T08:53:28.209Z,3.92
2023-04-24T08:55:56.803Z,4.32
2023-04-24T08:58:24.629Z,5.60
2023-04-24T09:00:51.938Z,5.53
2023-04-24T09:03:20.940Z,5.53
2023-04-24T09:05:50.530Z,5.80
2023-04-24T09:08:19.285Z,6.10
2023-04-24T09:10:48.008Z,7.05
2023-04-24T09:13:16.502Z,6.18
2023-04-24T09:15:44.326Z,8.18
2023-04-24T09:18:11.612Z,7.80
2023-04-24T09:20:53.830Z,8.40
2023-04-24T09:23:22.449Z,8.13
2023-04-24T09:25:55.982Z,8.73
2023-04-24T09:28:26.858Z,8.45
2023-04-24T09:31:03.665Z,8.75
2023-04-24T09:33:31.332Z,10.30
2023-04-24T09:35:59.933Z,9.13
2023-04-24T09:38:33.949Z,7.50
2023-04-24T09:41:02.013Z,12.50
2023-04-24T09:43:29.274Z,10.25
2023-04-24T09:45:58.330Z,12.68
2023-04-24T09:48:31.842Z,11.25
2023-04-24T09:50:59.279Z,12.75
2023-04-24T09:53:27.041Z,11.57
2023-04-24T09:55:55.926Z,9.50
2023-04-24T09:58:26.686Z,11.38
2023-04-24T10:00:55.537Z,8.25
2023-04-24T10:03:23.019Z,7.80
2023-04-24T10:05:50.610Z,9.27
2023-04-24T10:08:17.895Z,8.10
2023-04-24T10:10:46.264Z,6.28
2023-04-24T10:13:16.009Z,7.65
2023-04-24T10:15:43.872Z,7.85
2023-04-24T10:18:11.558Z,6.68
2023-04-24T10:20:39.922Z,6.65
2023-04-24T10:23:07.530Z,6.80
2023-04-24T10:25:35.447Z,6.75
2023-04-24T10:28:03.278Z,5.43
2023-04-24T10:30:35.693Z,6.22
2023-04-24T10:33:03.554Z,5.50
2023-04-24T10:35:32.651Z,6.43
2023-04-24T10:38:01.773Z,6.05
2023-04-24T10:40:31.459Z,6.53
2023-04-24T10:42:59.150Z,5.90
2023-04-24T10:45:26.651Z,6.57
2023-04-24T10:47:58.480Z,6.00
2023-04-24T10:50:27.003Z,6.47
2023-04-24T10:52:56.489Z,5.95
2023-04-24T10:55:38.686Z,4.82
2023-04-24T10:58:06.658Z,5.53
2023-04-24T11:00:33.981Z,6.63
2023-04-24T11:03:03.119Z,5.55
2023-04-24T11:05:49.302Z,5.45
2023-04-24T11:08:17.551Z,5.78
2023-04-24T11:10:48.750Z,4.75
2023-04-24T11:13:16.742Z,4.00
2023-04-24T11:15:44.502Z,4.97
2023-04-24T11:18:16.683Z,4.47
2023-04-24T11:20:44.614Z,4.53
2023-04-24T11:23:14.102Z,4.30
2023-04-24T11:25:44.652Z,5.18
2023-04-24T11:28:16.653Z,4.82
2023-04-24T11:30:43.973Z,4.57
2023-04-24T11:33:11.348Z,5.85
2023-04-24T11:35:42.634Z,5.90
2023-04-24T11:38:24.180Z,4.57
2023-04-24T11:40:52.789Z,4.57
2023-04-24T11:43:20.771Z,3.80
2023-04-24T11:45:50.290Z,4.68
2023-04-24T11:48:22.597Z,4.22
2023-04-24T11:50:52.297Z,3.35
2023-04-24T11:53:21.367Z,3.88
2023-04-24T11:55:48.642Z,4.18
2023-04-24T11:58:15.935Z,4.25
2023-04-24T12:00:43.234Z,4.15
2023-04-24T12:03:12.286Z,4.45
2023-04-24T12:05:40.486Z,4.18
2023-04-24T12:08:09.275Z,4.00
2023-04-24T12:10:37.016Z,4.25
2023-04-24T12:13:04.496Z,4.72
2023-04-24T12:15:31.879Z,4.35
2023-04-24T12:17:59.547Z,4.68
2023-04-24T12:20:27.728Z,4.78
2023-04-24T12:22:55.722Z,4.68
2023-04-24T12:25:25.248Z,4.72
2023-04-24T12:27:54.837Z,4.05
2023-04-24T12:30:22.199Z,4.25
2023-04-24T12:32:50.487Z,4.00
2023-04-24T12:35:21.610Z,4.10
2023-04-24T12:37:49.069Z,3.88
2023-04-24T12:40:16.408Z,3.35
2023-04-24T12:42:46.142Z,4.15
2023-04-24T12:45:13.910Z,3.78
2023-04-24T12:47:41.839Z,4.18
2023-04-24T12:50:09.785Z,4.38
2023-04-24T12:52:37.141Z,4.50
2023-04-24T12:55:05.706Z,4.30
2023-04-24T12:57:32.998Z,4.20
2023-04-24T13:00:01.626Z,4.68
2023-04-24T13:02:31.368Z,4.15
2023-04-24T13:04:59.204Z,4.13
2023-04-24T13:07:28.464Z,4.15
2023-04-24T13:09:56.402Z,3.85
2023-04-24T13:12:24.754Z,4.75
2023-04-24T13:14:52.142Z,4.90
2023-04-24T13:17:20.853Z,4.88
2023-04-24T13:19:48.203Z,4.75
2023-04-24T13:22:15.654Z,4.57
2023-04-24T13:24:42.969Z,4.68
2023-04-24T13:27:10.436Z,5.00
2023-04-24T13:29:37.813Z,4.13
2023-04-24T13:32:05.347Z,4.93
2023-04-24T13:34:35.400Z,4.85
2023-04-24T13:37:04.552Z,4.30
2023-04-24T13:39:32.288Z,4.28
2023-04-24T13:41:59.687Z,4.68
2023-04-24T13:44:27.045Z,4.03
2023-04-24T13:46:57.604Z,4.65
2023-04-24T13:49:26.187Z,5.70
2023-04-24T13:51:55.399Z,5.50
2023-04-24T13:54:24.119Z,5.00
2023-04-24T13:56:51.558Z,4.90
2023-04-24T13:59:18.871Z,4.55
2023-04-24T14:01:46.854Z,3.92
2023-04-24T14:04:14.492Z,3.55
2023-04-24T14:06:42.008Z,3.35
2023-04-24T14:09:10.653Z,4.80
2023-04-24T14:11:38.012Z,3.97
2023-04-24T14:14:05.681Z,4.30
2023-04-24T14:16:33.149Z,4.28
2023-04-24T14:19:00.613Z,4.15
2023-04-24T14:21:27.972Z,3.78
2023-04-24T14:23:55.630Z,3.67
2023-04-24T14:26:25.492Z,4.70
2023-04-24T14:29:03.979Z,4.63
2023-04-24T14:31:41.438Z,3.92
2023-04-24T14:34:08.798Z,4.70
2023-04-24T14:36:36.113Z,4.25
2023-04-24T14:39:07.651Z,4.35
2023-04-24T14:41:37.978Z,4.75
2023-04-24T14:44:05.812Z,4.80
2023-04-24T14:46:33.452Z,4.40
2023-04-24T14:49:00.913Z,4.78
2023-04-24T14:51:28.338Z,4.57
2023-04-24T14:53:55.660Z,4.35
2023-04-24T14:56:25.508Z,4.68
2023-04-24T14:58:54.246Z,4.80
2023-04-24T15:01:22.115Z,4.35
2023-04-24T15:03:49.740Z,5.00
2023-04-24T15:06:17.754Z,4.10
2023-04-24T15:08:46.852Z,3.75
2023-04-24T15:11:15.489Z,4.00
2023-04-24T15:13:42.836Z,4.53
2023-04-24T15:16:11.502Z,4.43
2023-04-24T15:18:38.803Z,4.57
2023-04-24T15:21:06.402Z,4.07
2023-04-24T15:23:33.733Z,4.10
2023-04-24T15:26:02.031Z,3.70
2023-04-24T15:28:29.429Z,3.72
2023-04-24T15:30:56.755Z,4.50
2023-04-24T15:33:26.730Z,4.05
2023-04-24T15:35:54.085Z,4.50
2023-04-24T15:38:21.392Z,4.25
2023-04-24T15:40:49.182Z,4.03
2023-04-24T15:43:17.920Z,3.92
2023-04-24T15:45:45.442Z,4.30
2023-04-24T15:48:12.822Z,4.38
2023-04-24T15:50:41.486Z,3.95
2023-04-24T15:53:08.830Z,4.60
2023-04-24T15:55:37.240Z,4.10
2023-04-24T15:58:04.590Z,4.45
2023-04-24T16:00:34.214Z,4.25
2023-04-24T16:03:01.789Z,4.03
2023-04-24T16:05:29.270Z,4.50
2023-04-24T16:07:57.937Z,3.50
2023-04-24T16:10:25.347Z,3.88
2023-04-24T16:12:55.751Z,3.72
2023-04-24T16:15:23.190Z,3.50
2023-04-24T16:17:51.118Z,3.20
2023-04-24T16:20:18.745Z,3.63
2023-04-24T16:22:46.102Z,3.47
2023-04-24T16:25:14.860Z,3.33
2023-04-24T16:27:42.188Z,3.50
2023-04-24T16:30:10.436Z,3.53
2023-04-24T16:32:37.888Z,3.60
2023-04-24T16:35:05.518Z,3.22
2023-04-24T16:37:32.963Z,3.17
2023-04-24T16:40:00.237Z,3.60
2023-04-24T16:42:29.025Z,3.45
2023-04-24T16:44:56.421Z,3.78
2023-04-24T16:47:23.841Z,3.78
2023-04-24T16:49:51.523Z,3.10
2023-04-24T16:52:18.859Z,2.92
2023-04-24T16:54:46.146Z,3.08
2023-04-24T16:57:13.607Z,3.42
2023-04-24T16:59:42.236Z,2.55
2023-04-24T17:02:10.336Z,2.70
2023-04-24T17:04:37.860Z,3.47
2023-04-24T17:09:40.624Z,3.80
2023-04-24T17:12:08.221Z,2.95
2023-04-24T17:14:35.546Z,2.90
2023-04-24T17:17:04.447Z,2.83
2023-04-24T17:19:31.801Z,2.85
2023-04-24T17:21:59.164Z,2.65
2023-04-24T17:24:26.791Z,2.38
2023-04-24T17:26:58.789Z,2.80
2023-04-24T17:31:56.185Z,2.60
2023-04-24T17:34:24.945Z,2.28
2023-04-24T17:36:52.280Z,2.83
2023-04-24T17:39:19.576Z,2.45
2023-04-24T17:41:46.908Z,2.70
2023-04-24T17:44:14.220Z,2.35
2023-04-24T17:46:41.571Z,2.15
2023-04-24T17:49:09.021Z,2.85
2023-04-24T17:51:37.661Z,2.35
2023-04-24T17:54:04.968Z,2.33
2023-04-24T17:56:32.291Z,2.50
2023-04-24T17:58:59.620Z,2.42
2023-04-24T18:01:28.761Z,2.80
2023-04-24T18:03:56.541Z,2.83
2023-04-24T18:06:24.133Z,2.58
2023-04-24T18:08:52.878Z,2.78
2023-04-24T18:11:20.287Z,2.60
2023-04-24T18:13:48.510Z,2.63
2023-04-24T18:16:15.917Z,2.80
2023-04-24T18:18:43.212Z,2.60
2023-04-24T18:21:10.586Z,3.50
2023-04-24T18:23:37.921Z,2.40
2023-04-24T18:26:06.624Z,2.72
2023-04-24T18:28:34.609Z,2.47
2023-04-24T18:31:02.037Z,2.90
2023-04-24T18:33:29.387Z,2.47
2023-04-24T18:35:58.184Z,2.20
2023-04-24T18:38:25.994Z,2.50
2023-04-24T18:40:53.304Z,3.03
2023-04-24T18:43:21.973Z,2.20
2023-04-24T18:45:49.299Z,2.60
2023-04-24T18:48:16.578Z,2.70
2023-04-24T18:50:44.443Z,2.50
2023-04-24T18:53:14.610Z,2.95
2023-04-24T18:55:42.011Z,2.55
2023-04-24T18:58:09.316Z,2.75
2023-04-24T19:00:38.267Z,2.97
2023-04-24T19:03:05.768Z,2.60
2023-04-24T19:05:33.199Z,3.20
2023-04-24T19:08:00.501Z,2.42
2023-04-24T19:10:28.827Z,2.78
2023-04-24T19:12:56.524Z,2.47
2023-04-24T19:15:24.216Z,2.75
2023-04-24T19:17:53.171Z,3.15
2023-04-24T19:20:20.750Z,2.83
2023-04-24T19:22:48.132Z,3.05
2023-04-24T19:25:15.499Z,2.60
2023-04-24T19:27:42.776Z,2.67
2023-04-24T19:30:10.728Z,2.53
2023-04-24T19:32:38.131Z,2.47
2023-04-24T19:35:07.139Z,3.00
2023-04-24T19:37:35.258Z,2.92
2023-04-24T19:40:03.481Z,3.30
2023-04-24T19:42:42.635Z,2.78
2023-04-24T19:45:12.183Z,2.55
2023-04-24T19:47:39.671Z,2.90
2023-04-24T19:50:09.237Z,2.92
2023-04-24T19:52:36.700Z,2.83
2023-04-24T19:55:04.085Z,2.90
2023-04-24T19:57:31.389Z,2.78
2023-04-24T19:59:58.696Z,2.80
2023-04-24T20:02:26.220Z,2.78
2023-04-24T20:04:53.876Z,2.90
2023-04-24T20:07:22.949Z,2.58
2023-04-24T20:09:50.291Z,2.78
2023-04-24T20:12:17.592Z,2.80
2023-04-24T20:14:44.898Z,3.15
2023-04-24T20:17:12.239Z,3.10
2023-04-24T20:19:40.823Z,3.58
2023-04-24T20:22:08.404Z,3.08
2023-04-24T20:24:37.046Z,3.38
2023-04-24T20:27:04.644Z,3.30
2023-04-24T20:29:32.070Z,3.88
2023-04-24T20:31:59.553Z,3.13
2023-04-24T20:34:26.975Z,3.47
2023-04-24T20:36:56.361Z,3.88
2023-04-24T20:39:23.632Z,3.20
2023-04-24T20:41:52.344Z,3.53
2023-04-24T20:44:19.809Z,3.42
2023-04-24T20:46:47.171Z,3.17
2023-04-24T20:49:14.475Z,3.70
2023-04-24T20:51:42.270Z,3.65
2023-04-24T20:54:09.584Z,3.50
2023-04-24T20:56:37.268Z,3.80
2023-04-24T20:59:05.985Z,4.00
2023-04-24T21:01:33.324Z,3.85
2023-04-24T21:04:00.843Z,4.15
2023-04-24T21:06:28.166Z,4.15
2023-04-24T21:08:55.590Z,3.90
2023-04-24T21:11:22.876Z,3.88
2023-04-24T21:13:50.445Z,4.03
2023-04-24T21:16:19.438Z,4.07
2023-04-24T21:18:46.813Z,5.45
2023-04-24T21:21:14.113Z,4.82
2023-04-24T21:23:41.486Z,4.60
2023-04-24T21:26:08.884Z,4.80
2023-04-24T21:28:37.093Z,5.20
2023-04-24T21:31:04.441Z,5.18
2023-04-24T21:33:33.125Z,5.25
2023-04-24T21:36:00.612Z,4.90
2023-04-24T21:38:27.988Z,5.30
2023-04-24T21:40:55.269Z,4.78
2023-04-24T21:43:28.079Z,5.13
2023-04-24T21:46:01.144Z,5.20
2023-04-24T21:48:28.496Z,4.75
2023-04-24T21:50:57.120Z,5.78
2023-04-24T21:53:24.429Z,4.68
2023-04-24T21:55:51.746Z,4.85
2023-04-24T21:58:19.040Z,4.65
2023-04-24T22:00:46.841Z,5.47
2023-04-24T22:03:14.431Z,5.05
2023-04-24T22:05:42.023Z,5.03
2023-04-24T22:08:10.696Z,5.63
2023-04-24T22:10:38.115Z,5.55
2023-04-24T22:13:05.416Z,5.53
2023-04-24T22:15:32.736Z,5.70
2023-04-24T22:18:01.216Z,4.72
2023-04-24T22:20:29.070Z,5.55
2023-04-24T22:22:56.380Z,4.93
2023-04-24T22:25:24.996Z,4.90
2023-04-24T22:27:52.271Z,5.45
2023-04-24T22:30:19.666Z,6.00
2023-04-24T22:32:47.045Z,5.22
2023-04-24T22:35:14.368Z,5.57
2023-04-24T22:37:41.656Z,4.85
2023-04-24T22:40:10.136Z,4.80
2023-04-24T22:42:38.804Z,4.95
2023-04-24T22:45:07.902Z,4.93
2023-04-24T22:47:35.236Z,5.60
2023-04-24T22:50:03.338Z,6.35
2023-04-24T22:52:30.632Z,6.20
2023-04-24T22:54:57.915Z,5.18
2023-04-24T22:57:25.212Z,5.38
2023-04-24T22:59:54.005Z,4.80
2023-04-24T23:02:21.429Z,5.28
2023-04-24T23:04:49.181Z,5.82
2023-04-24T23:07:16.610Z,5.10
2023-04-24T23:09:44.000Z,4.80
2023-04-24T23:12:11.358Z,5.25
2023-04-24T23:14:38.910Z,5.75
2023-04-24T23:17:07.563Z,5.63
2023-04-24T23:19:34.907Z,4.95
2023-04-24T23:22:02.290Z,5.95
2023-04-24T23:24:29.606Z,5.85
2023-04-24T23:26:56.878Z,5.78
2023-04-24T23:29:26.059Z,5.88
2023-04-24T23:31:53.483Z,6.80
2023-04-24T23:34:22.147Z,5.95
2023-04-24T23:36:49.759Z,6.38
2023-04-24T23:39:17.249Z,6.05
2023-04-24T23:41:44.715Z,6.00
2023-04-24T23:44:12.054Z,6.88
2023-04-24T23:46:39.333Z,6.18
2023-04-24T23:49:06.731Z,5.65
2023-04-24T23:51:35.698Z,5.93
2023-04-24T23:54:03.065Z,6.70
2023-04-24T23:56:30.338Z,6.82
2023-04-24T23:58:57.620Z,6.22
