createdAt,value
2018-03-29T00:00:15.241Z,0.8
2018-03-29T00:01:15.058Z,0.7
2018-03-29T00:02:14.834Z,0.7
2018-03-29T00:06:15.001Z,0.6
2018-03-29T00:07:14.917Z,0.9
2018-03-29T00:09:14.820Z,0.7
2018-03-29T00:10:15.140Z,0.7
2018-03-29T00:11:15.304Z,0.8
2018-03-29T00:12:15.390Z,0.8
2018-03-29T00:14:15.333Z,0.7
2018-03-29T00:16:15.357Z,0.7
2018-03-29T00:17:15.101Z,0.7
2018-03-29T00:18:15.098Z,0.8
2018-03-29T00:19:15.338Z,0.7
2018-03-29T00:20:14.908Z,0.7
2018-03-29T00:21:14.908Z,0.7
2018-03-29T00:22:15.370Z,0.6
2018-03-29T00:23:15.046Z,0.6
2018-03-29T00:24:15.055Z,0.7
2018-03-29T00:25:15.081Z,0.6
2018-03-29T00:26:14.947Z,0.7
2018-03-29T00:27:14.867Z,0.8
2018-03-29T00:28:14.931Z,0.6
2018-03-29T00:29:15.109Z,1.1
2018-03-29T00:30:15.378Z,0.9
2018-03-29T00:31:15.165Z,0.6
2018-03-29T00:32:15.296Z,0.8
2018-03-29T00:33:15.323Z,0.8
2018-03-29T00:34:15.403Z,0.9
2018-03-29T00:35:15.392Z,0.6
2018-03-29T00:36:15.306Z,0.8
2018-03-29T00:37:15.141Z,0.6
2018-03-29T00:38:15.284Z,0.7
2018-03-29T00:39:15.343Z,0.7
2018-03-29T00:40:15.088Z,0.5
2018-03-29T00:42:14.936Z,0.7
2018-03-29T00:43:15.305Z,0.6
2018-03-29T00:45:15.162Z,0.9
2018-03-29T00:46:15.190Z,0.7
2018-03-29T00:47:15.385Z,0.7
2018-03-29T00:48:14.980Z,0.7
2018-03-29T00:49:15.141Z,0.6
2018-03-29T00:50:14.948Z,0.7
2018-03-29T00:51:15.443Z,0.7
2018-03-29T00:52:15.348Z,0.7
2018-03-29T00:54:15.414Z,0.8
2018-03-29T00:56:15.060Z,0.8
2018-03-29T00:58:14.960Z,0.7
2018-03-29T00:59:15.132Z,1.0
2018-03-29T01:00:15.435Z,0.6
2018-03-29T01:01:14.937Z,0.6
2018-03-29T01:02:15.357Z,0.5
2018-03-29T01:03:15.434Z,0.6
2018-03-29T01:04:14.945Z,0.9
2018-03-29T01:05:14.958Z,0.6
2018-03-29T01:06:15.432Z,0.7
2018-03-29T01:07:15.276Z,1.6
2018-03-29T01:08:15.433Z,0.7
2018-03-29T01:09:15.446Z,1.1
2018-03-29T01:10:15.430Z,0.7
2018-03-29T01:11:15.444Z,0.6
2018-03-29T01:12:15.376Z,0.6
2018-03-29T01:13:15.187Z,0.6
2018-03-29T01:14:15.396Z,0.8
2018-03-29T01:15:15.206Z,0.7
2018-03-29T01:16:15.481Z,0.7
2018-03-29T01:17:15.026Z,0.6
2018-03-29T01:18:15.202Z,0.7
2018-03-29T01:19:15.210Z,0.6
2018-03-29T01:20:15.360Z,0.8
2018-03-29T01:21:15.222Z,1.0
2018-03-29T01:22:15.445Z,0.8
2018-03-29T01:23:15.400Z,0.7
2018-03-29T01:24:15.219Z,0.8
2018-03-29T01:25:15.385Z,0.6
2018-03-29T01:26:15.224Z,0.7
2018-03-29T01:27:15.540Z,0.9
2018-03-29T01:28:15.508Z,0.6
2018-03-29T01:29:15.254Z,0.8
2018-03-29T01:30:15.452Z,0.7
2018-03-29T01:31:15.037Z,0.8
2018-03-29T01:32:15.089Z,0.8
2018-03-29T01:33:15.537Z,0.7
2018-03-29T01:34:15.294Z,0.8
2018-03-29T01:35:15.534Z,0.8
2018-03-29T01:36:15.514Z,0.7
2018-03-29T01:37:15.213Z,1.4
2018-03-29T01:38:15.290Z,0.9
2018-03-29T01:39:15.472Z,0.8
2018-03-29T01:40:15.510Z,0.7
2018-03-29T01:41:15.063Z,0.8
2018-03-29T01:43:15.266Z,0.7
2018-03-29T01:44:15.424Z,0.7
2018-03-29T01:46:15.513Z,0.7
2018-03-29T01:47:15.469Z,1.1
2018-03-29T01:48:15.073Z,0.9
2018-03-29T01:49:15.412Z,0.7
2018-03-29T01:50:15.290Z,0.7
2018-03-29T01:51:15.219Z,0.9
2018-03-29T01:52:15.258Z,0.7
2018-03-29T01:53:15.272Z,0.8
2018-03-29T01:54:15.478Z,1.0
2018-03-29T01:55:15.360Z,0.8
2018-03-29T01:56:15.427Z,1.3
2018-03-29T01:57:15.522Z,0.7
2018-03-29T01:58:15.482Z,0.8
2018-03-29T01:59:15.111Z,0.6
2018-03-29T02:00:15.060Z,0.6
2018-03-29T02:01:15.248Z,0.8
2018-03-29T02:02:15.491Z,0.7
2018-03-29T02:03:15.068Z,0.7
2018-03-29T02:04:15.329Z,0.7
2018-03-29T02:05:15.310Z,0.7
2018-03-29T02:06:15.527Z,0.6
2018-03-29T02:08:15.114Z,0.7
2018-03-29T02:09:15.606Z,0.7
2018-03-29T02:10:15.403Z,0.7
2018-03-29T02:11:15.069Z,0.7
2018-03-29T02:12:15.304Z,0.7
2018-03-29T02:13:15.269Z,0.8
2018-03-29T02:14:15.087Z,0.8
2018-03-29T02:15:15.596Z,0.8
2018-03-29T02:16:15.576Z,0.6
2018-03-29T02:17:15.513Z,0.8
2018-03-29T02:18:15.293Z,0.7
2018-03-29T02:19:15.474Z,0.6
2018-03-29T02:20:15.609Z,0.8
2018-03-29T02:21:15.140Z,0.6
2018-03-29T02:22:15.301Z,0.7
2018-03-29T02:23:15.145Z,0.7
2018-03-29T02:24:15.094Z,0.7
2018-03-29T02:26:15.475Z,0.6
2018-03-29T02:27:15.584Z,1.0
2018-03-29T02:28:15.128Z,0.7
2018-03-29T02:31:15.608Z,0.7
2018-03-29T02:32:15.595Z,0.6
2018-03-29T02:33:15.127Z,0.6
2018-03-29T02:34:15.638Z,0.6
2018-03-29T02:35:15.601Z,0.7
2018-03-29T02:36:15.616Z,0.6
2018-03-29T02:37:15.640Z,0.7
2018-03-29T02:38:15.561Z,0.7
2018-03-29T02:39:15.304Z,0.6
2018-03-29T02:41:15.682Z,0.6
2018-03-29T02:42:15.540Z,0.7
2018-03-29T02:43:15.521Z,0.5
2018-03-29T02:45:15.147Z,0.5
2018-03-29T02:46:15.354Z,0.6
2018-03-29T02:47:15.416Z,0.7
2018-03-29T02:48:15.143Z,0.7
2018-03-29T02:49:15.612Z,0.6
2018-03-29T02:50:15.584Z,0.6
2018-03-29T02:52:15.401Z,0.6
2018-03-29T02:54:15.343Z,1.0
2018-03-29T02:55:15.233Z,0.6
2018-03-29T02:56:15.649Z,0.6
2018-03-29T02:57:15.686Z,0.7
2018-03-29T02:58:15.660Z,0.7
2018-03-29T02:59:15.173Z,0.7
2018-03-29T03:00:15.355Z,0.6
2018-03-29T03:01:15.200Z,0.6
2018-03-29T03:02:15.485Z,0.7
2018-03-29T03:03:15.366Z,0.5
2018-03-29T03:04:15.704Z,0.8
2018-03-29T03:05:15.373Z,0.6
2018-03-29T03:06:15.189Z,0.8
2018-03-29T03:07:15.680Z,1.0
2018-03-29T03:08:15.636Z,0.6
2018-03-29T03:11:15.381Z,0.6
2018-03-29T03:12:15.660Z,0.6
2018-03-29T03:13:15.656Z,0.7
2018-03-29T03:15:15.221Z,0.7
2018-03-29T03:16:15.661Z,0.7
2018-03-29T03:17:15.571Z,0.7
2018-03-29T03:18:15.617Z,0.6
2018-03-29T03:19:15.201Z,0.7
2018-03-29T03:20:15.213Z,0.8
2018-03-29T03:21:15.390Z,0.8
2018-03-29T03:22:15.194Z,0.7
2018-03-29T03:23:15.985Z,0.6
2018-03-29T03:24:15.679Z,0.7
2018-03-29T03:25:15.679Z,0.7
2018-03-29T03:26:15.405Z,0.7
2018-03-29T03:27:15.213Z,0.7
2018-03-29T03:28:15.727Z,0.6
2018-03-29T03:29:15.241Z,0.6
2018-03-29T03:30:15.266Z,0.6
2018-03-29T03:32:15.244Z,0.8
2018-03-29T03:33:15.728Z,0.9
2018-03-29T03:34:15.731Z,0.7
2018-03-29T03:35:15.264Z,0.6
2018-03-29T03:36:15.230Z,0.6
2018-03-29T03:38:15.739Z,0.6
2018-03-29T03:39:15.823Z,0.7
2018-03-29T03:40:15.769Z,0.6
2018-03-29T03:41:15.207Z,0.6
2018-03-29T03:42:15.725Z,0.7
2018-03-29T03:43:15.225Z,0.7
2018-03-29T03:44:15.469Z,0.7
2018-03-29T03:45:15.674Z,0.6
2018-03-29T03:46:15.460Z,0.6
2018-03-29T03:47:15.204Z,0.7
2018-03-29T03:48:15.625Z,0.6
2018-03-29T03:49:15.751Z,0.6
2018-03-29T03:50:15.738Z,0.7
2018-03-29T03:51:15.253Z,0.7
2018-03-29T03:52:15.674Z,0.6
2018-03-29T03:53:15.465Z,0.7
2018-03-29T03:54:15.267Z,0.7
2018-03-29T03:55:15.400Z,0.5
2018-03-29T03:56:15.261Z,0.6
2018-03-29T03:57:15.513Z,0.7
2018-03-29T03:58:15.776Z,0.6
2018-03-29T03:59:15.768Z,0.6
2018-03-29T04:00:15.773Z,0.6
2018-03-29T04:01:15.779Z,0.7
2018-03-29T04:02:15.831Z,0.6
2018-03-29T04:03:15.305Z,0.6
2018-03-29T04:04:15.820Z,0.6
2018-03-29T04:08:15.702Z,0.5
2018-03-29T04:09:15.277Z,0.7
2018-03-29T04:10:15.806Z,1.1
2018-03-29T04:11:16.054Z,0.6
2018-03-29T04:12:15.804Z,0.6
2018-03-29T04:14:15.347Z,0.7
2018-03-29T04:15:15.468Z,0.6
2018-03-29T04:16:15.842Z,0.5
2018-03-29T04:17:15.697Z,0.6
2018-03-29T04:18:15.750Z,0.7
2018-03-29T04:19:15.480Z,0.6
2018-03-29T04:20:15.712Z,0.7
2018-03-29T04:22:15.510Z,0.6
2018-03-29T04:23:15.525Z,0.6
2018-03-29T04:24:15.798Z,0.6
2018-03-29T04:25:15.447Z,0.7
2018-03-29T04:26:15.540Z,0.6
2018-03-29T04:27:15.675Z,0.7
2018-03-29T04:28:15.334Z,0.6
2018-03-29T04:29:15.806Z,0.5
2018-03-29T04:30:15.834Z,0.6
2018-03-29T04:31:15.536Z,0.6
2018-03-29T04:33:15.535Z,1.3
2018-03-29T04:34:15.812Z,0.8
2018-03-29T04:35:15.740Z,0.6
2018-03-29T04:36:15.779Z,0.6
2018-03-29T04:37:15.578Z,0.6
2018-03-29T04:38:15.834Z,0.6
2018-03-29T04:39:15.365Z,0.6
2018-03-29T04:40:15.811Z,1.2
2018-03-29T04:42:15.900Z,0.7
2018-03-29T04:43:15.702Z,0.6
2018-03-29T04:44:15.799Z,0.5
2018-03-29T04:45:15.819Z,0.6
2018-03-29T04:46:15.576Z,0.7
2018-03-29T04:47:15.432Z,0.6
2018-03-29T04:48:15.429Z,0.6
2018-03-29T04:49:15.391Z,0.7
2018-03-29T04:50:15.842Z,0.6
2018-03-29T04:51:15.397Z,0.6
2018-03-29T04:52:15.402Z,0.7
2018-03-29T04:53:15.881Z,0.4
2018-03-29T04:54:15.846Z,0.5
2018-03-29T04:55:15.463Z,0.7
2018-03-29T04:57:15.379Z,0.7
2018-03-29T04:58:15.660Z,0.7
2018-03-29T04:59:15.760Z,0.8
2018-03-29T05:00:15.603Z,0.6
2018-03-29T05:01:15.814Z,0.6
2018-03-29T05:02:15.447Z,0.6
2018-03-29T05:03:15.637Z,0.6
2018-03-29T05:04:15.658Z,0.6
2018-03-29T05:05:15.356Z,0.7
2018-03-29T05:07:15.926Z,0.6
2018-03-29T05:09:15.865Z,0.6
2018-03-29T05:10:15.493Z,0.7
2018-03-29T05:11:15.396Z,0.7
2018-03-29T05:12:15.423Z,0.6
2018-03-29T05:13:15.846Z,0.6
2018-03-29T05:14:15.881Z,0.7
2018-03-29T05:15:15.979Z,0.6
2018-03-29T05:16:15.605Z,0.6
2018-03-29T05:17:15.845Z,0.6
2018-03-29T05:18:15.734Z,0.7
2018-03-29T05:19:15.887Z,0.6
2018-03-29T05:20:15.442Z,0.7
2018-03-29T05:21:15.953Z,0.7
2018-03-29T05:22:16.024Z,0.7
2018-03-29T05:23:15.631Z,0.9
2018-03-29T05:25:15.949Z,0.8
2018-03-29T05:26:16.618Z,0.6
2018-03-29T05:27:15.686Z,0.6
2018-03-29T05:28:16.672Z,0.6
2018-03-29T05:29:16.008Z,1.1
2018-03-29T05:30:16.005Z,0.7
2018-03-29T05:31:15.941Z,0.6
2018-03-29T05:32:16.268Z,0.6
2018-03-29T05:33:15.539Z,0.7
2018-03-29T05:34:15.591Z,0.7
2018-03-29T05:35:15.914Z,0.8
2018-03-29T05:36:15.494Z,0.9
2018-03-29T05:37:15.952Z,0.5
2018-03-29T05:38:15.944Z,0.6
2018-03-29T05:39:15.531Z,0.6
2018-03-29T05:40:16.025Z,0.6
2018-03-29T05:41:15.454Z,0.6
2018-03-29T05:42:15.818Z,0.7
2018-03-29T05:43:15.942Z,0.6
2018-03-29T05:44:15.823Z,1.8
2018-03-29T05:45:15.740Z,0.6
2018-03-29T05:46:15.740Z,1.4
2018-03-29T05:47:16.053Z,1.2
2018-03-29T05:48:16.063Z,1.0
2018-03-29T05:49:15.779Z,0.9
2018-03-29T05:50:16.039Z,2.2
2018-03-29T05:51:16.070Z,1.0
2018-03-29T05:52:16.647Z,1.1
2018-03-29T05:53:15.980Z,0.9
2018-03-29T05:54:15.948Z,0.8
2018-03-29T05:55:15.516Z,0.8
2018-03-29T05:56:15.723Z,0.8
2018-03-29T05:57:15.688Z,0.8
2018-03-29T05:58:15.948Z,1.2
2018-03-29T05:59:15.950Z,1.4
2018-03-29T06:00:15.594Z,0.8
2018-03-29T06:01:15.897Z,0.8
2018-03-29T06:02:15.648Z,0.9
2018-03-29T06:03:15.569Z,0.9
2018-03-29T06:06:16.050Z,0.9
2018-03-29T06:07:15.799Z,0.8
2018-03-29T06:08:15.799Z,1.0
2018-03-29T06:09:15.795Z,2.0
2018-03-29T06:10:15.785Z,2.7
2018-03-29T06:11:16.016Z,0.8
2018-03-29T06:12:15.924Z,1.2
2018-03-29T06:13:15.860Z,1.0
2018-03-29T06:15:15.834Z,1.0
2018-03-29T06:16:15.629Z,1.0
2018-03-29T06:17:15.734Z,1.1
2018-03-29T06:18:16.023Z,1.0
2018-03-29T06:19:15.613Z,0.8
2018-03-29T06:20:15.532Z,1.5
2018-03-29T06:21:15.959Z,1.3
2018-03-29T06:22:15.724Z,1.0
2018-03-29T06:23:15.570Z,2.3
2018-03-29T06:24:15.992Z,2.2
2018-03-29T06:25:15.763Z,1.1
2018-03-29T06:26:15.758Z,1.5
2018-03-29T06:27:16.036Z,1.6
2018-03-29T06:28:15.570Z,1.3
2018-03-29T06:29:15.974Z,0.8
2018-03-29T06:30:16.038Z,1.0
2018-03-29T06:31:15.976Z,1.0
2018-03-29T06:32:16.046Z,1.5
2018-03-29T06:33:15.960Z,1.3
2018-03-29T06:34:16.315Z,0.8
2018-03-29T06:35:15.769Z,0.8
2018-03-29T06:36:15.569Z,0.9
2018-03-29T06:37:15.848Z,0.8
2018-03-29T06:38:16.052Z,1.1
2018-03-29T06:40:15.849Z,5.5
2018-03-29T06:41:15.968Z,7.1
2018-03-29T06:42:15.924Z,3.7
2018-03-29T06:43:16.251Z,6.8
2018-03-29T06:44:15.683Z,5.1
2018-03-29T06:45:16.075Z,6.1
2018-03-29T06:46:15.598Z,4.5
2018-03-29T06:47:16.275Z,5.1
2018-03-29T06:48:15.646Z,6.6
2018-03-29T06:49:15.755Z,2.8
2018-03-29T06:50:16.070Z,5.2
2018-03-29T06:51:16.006Z,3.9
2018-03-29T06:54:16.070Z,3.1
2018-03-29T06:56:15.957Z,2.5
2018-03-29T06:57:15.635Z,2.7
2018-03-29T06:58:16.093Z,3.9
2018-03-29T06:59:16.110Z,2.1
2018-03-29T07:00:15.843Z,2.6
2018-03-29T07:01:16.006Z,2.1
2018-03-29T07:02:15.984Z,1.8
2018-03-29T07:03:15.683Z,1.2
2018-03-29T07:04:15.865Z,2.6
2018-03-29T07:07:15.831Z,1.1
2018-03-29T07:08:15.645Z,1.2
2018-03-29T07:09:16.185Z,1.9
2018-03-29T07:10:15.804Z,2.2
2018-03-29T07:11:16.715Z,1.0
2018-03-29T07:12:16.059Z,1.8
2018-03-29T07:13:15.867Z,1.3
2018-03-29T07:14:16.118Z,1.6
2018-03-29T07:15:16.054Z,1.3
2018-03-29T07:16:15.687Z,1.5
2018-03-29T07:17:15.644Z,0.9
2018-03-29T07:18:15.653Z,1.1
2018-03-29T07:19:16.121Z,1.2
2018-03-29T07:20:15.674Z,1.9
2018-03-29T07:21:16.410Z,0.8
2018-03-29T07:22:15.881Z,1.1
2018-03-29T07:23:15.697Z,1.3
2018-03-29T07:24:16.122Z,1.5
2018-03-29T07:25:16.361Z,1.1
2018-03-29T07:26:16.408Z,1.1
2018-03-29T07:27:16.178Z,1.6
2018-03-29T07:28:16.145Z,0.7
2018-03-29T07:29:15.934Z,0.8
2018-03-29T07:31:15.678Z,1.2
2018-03-29T07:32:15.687Z,1.0
2018-03-29T07:33:16.080Z,2.0
2018-03-29T07:34:16.726Z,1.4
2018-03-29T07:36:16.560Z,2.2
2018-03-29T07:37:15.698Z,1.0
2018-03-29T07:38:15.885Z,1.3
2018-03-29T07:39:15.882Z,1.2
2018-03-29T07:40:15.937Z,1.4
2018-03-29T07:41:16.078Z,1.1
2018-03-29T07:42:16.204Z,0.7
2018-03-29T07:43:15.989Z,0.8
2018-03-29T07:44:15.933Z,1.3
2018-03-29T07:45:16.121Z,0.9
2018-03-29T07:46:16.136Z,1.2
2018-03-29T07:47:16.098Z,1.0
2018-03-29T07:48:16.102Z,0.8
2018-03-29T07:49:16.152Z,0.7
2018-03-29T07:50:16.108Z,1.0
2018-03-29T07:52:15.887Z,0.9
2018-03-29T07:53:15.760Z,0.8
2018-03-29T07:54:16.138Z,1.9
2018-03-29T07:55:15.814Z,1.4
2018-03-29T07:56:16.110Z,0.7
2018-03-29T07:57:15.769Z,0.7
2018-03-29T07:58:15.993Z,0.8
2018-03-29T07:59:16.590Z,0.8
2018-03-29T08:00:16.394Z,1.0
2018-03-29T08:01:16.006Z,0.8
2018-03-29T08:02:16.143Z,0.9
2018-03-29T08:03:15.762Z,0.8
2018-03-29T08:04:15.751Z,0.9
2018-03-29T08:05:16.189Z,0.8
2018-03-29T08:06:16.822Z,0.9
2018-03-29T08:07:16.229Z,0.9
2018-03-29T08:08:15.766Z,0.8
2018-03-29T08:09:15.780Z,1.1
2018-03-29T08:10:15.942Z,1.0
2018-03-29T08:11:15.773Z,1.0
2018-03-29T08:12:15.797Z,1.7
2018-03-29T08:13:15.737Z,0.7
2018-03-29T08:14:15.789Z,1.0
2018-03-29T08:16:16.172Z,1.1
2018-03-29T08:17:16.201Z,0.7
2018-03-29T08:18:16.286Z,1.0
2018-03-29T08:20:16.296Z,0.8
2018-03-29T08:21:15.772Z,1.3
2018-03-29T08:22:16.020Z,1.1
2018-03-29T08:24:15.830Z,0.8
2018-03-29T08:25:15.775Z,1.2
2018-03-29T08:27:16.000Z,1.0
2018-03-29T08:28:16.317Z,0.9
2018-03-29T08:29:15.806Z,0.8
2018-03-29T08:30:16.302Z,1.0
2018-03-29T08:31:15.826Z,0.7
2018-03-29T08:33:16.313Z,0.8
2018-03-29T08:35:16.854Z,0.8
2018-03-29T08:37:16.824Z,1.0
2018-03-29T08:38:16.041Z,0.9
2018-03-29T08:40:16.325Z,0.9
2018-03-29T08:41:16.315Z,1.0
2018-03-29T08:43:15.813Z,0.8
2018-03-29T08:44:15.873Z,0.7
2018-03-29T08:45:16.021Z,0.7
2018-03-29T08:46:16.229Z,0.9
2018-03-29T08:47:16.345Z,0.8
2018-03-29T08:48:17.082Z,0.8
2018-03-29T08:49:16.333Z,0.7
2018-03-29T08:51:16.270Z,1.0
2018-03-29T08:52:15.877Z,0.9
2018-03-29T08:53:16.829Z,0.7
2018-03-29T08:54:16.266Z,0.7
2018-03-29T08:55:15.899Z,0.8
2018-03-29T08:56:16.927Z,0.8
2018-03-29T08:57:15.924Z,0.7
2018-03-29T08:59:16.973Z,0.8
2018-03-29T09:00:16.927Z,0.8
2018-03-29T09:01:16.224Z,0.6
2018-03-29T09:02:16.300Z,0.7
2018-03-29T09:03:15.850Z,0.7
2018-03-29T09:05:16.303Z,0.8
2018-03-29T09:06:15.922Z,0.7
2018-03-29T09:07:16.412Z,0.7
2018-03-29T09:09:16.104Z,0.5
2018-03-29T09:12:16.263Z,0.7
2018-03-29T09:13:16.644Z,1.0
2018-03-29T09:14:16.411Z,1.7
2018-03-29T09:15:15.820Z,0.8
2018-03-29T09:16:16.796Z,0.8
2018-03-29T09:17:16.300Z,0.8
2018-03-29T09:18:16.289Z,1.4
2018-03-29T09:19:17.314Z,1.1
2018-03-29T09:20:16.322Z,0.8
2018-03-29T09:21:16.293Z,0.7
2018-03-29T09:22:16.287Z,0.7
2018-03-29T09:23:16.895Z,1.0
2018-03-29T09:24:44.800Z,0.6
2018-03-29T09:26:16.316Z,0.9
2018-03-29T09:27:16.369Z,1.1
2018-03-29T09:28:16.894Z,1.2
2018-03-29T09:29:16.374Z,0.8
2018-03-29T09:30:16.425Z,0.7
2018-03-29T09:31:16.461Z,1.6
2018-03-29T09:32:16.383Z,0.6
2018-03-29T09:33:16.369Z,1.2
2018-03-29T09:34:16.550Z,1.0
2018-03-29T09:38:16.413Z,0.6
2018-03-29T09:39:16.146Z,1.1
2018-03-29T09:40:16.162Z,0.8
2018-03-29T09:41:17.114Z,0.6
2018-03-29T09:42:16.370Z,0.6
2018-03-29T09:43:16.316Z,0.6
2018-03-29T09:44:16.092Z,0.7
2018-03-29T09:45:16.316Z,0.9
2018-03-29T09:46:16.381Z,0.8
2018-03-29T09:47:15.994Z,1.4
2018-03-29T09:48:16.337Z,0.6
2018-03-29T09:49:16.469Z,0.6
2018-03-29T09:50:17.108Z,1.0
2018-03-29T09:52:16.400Z,0.6
2018-03-29T09:53:16.584Z,0.7
2018-03-29T09:54:16.461Z,2.2
2018-03-29T09:55:16.210Z,1.1
2018-03-29T09:57:16.165Z,1.0
2018-03-29T09:58:16.350Z,1.3
2018-03-29T09:59:15.926Z,1.2
2018-03-29T10:00:16.344Z,1.0
2018-03-29T10:01:16.347Z,0.7
2018-03-29T10:02:15.987Z,1.1
2018-03-29T10:03:16.017Z,0.9
2018-03-29T10:06:16.194Z,2.0
2018-03-29T10:08:17.037Z,0.8
2018-03-29T10:09:16.216Z,0.7
2018-03-29T10:10:16.497Z,0.9
2018-03-29T10:11:16.550Z,0.9
2018-03-29T10:12:16.473Z,0.7
2018-03-29T10:13:16.479Z,1.4
2018-03-29T10:14:15.989Z,0.8
2018-03-29T10:15:16.066Z,0.5
2018-03-29T10:17:16.464Z,0.8
2018-03-29T10:18:16.047Z,0.6
2018-03-29T10:19:16.025Z,0.8
2018-03-29T10:20:16.171Z,0.6
2018-03-29T10:21:16.013Z,0.7
2018-03-29T10:22:15.966Z,1.1
2018-03-29T10:23:16.912Z,0.7
2018-03-29T10:24:16.494Z,1.1
2018-03-29T10:26:16.090Z,0.8
2018-03-29T10:31:16.621Z,0.6
2018-03-29T10:32:16.264Z,0.6
2018-03-29T10:33:16.049Z,0.5
2018-03-29T10:34:16.254Z,0.6
2018-03-29T10:35:16.517Z,0.7
2018-03-29T10:36:16.270Z,0.6
2018-03-29T10:37:16.220Z,1.3
2018-03-29T10:38:16.039Z,0.7
2018-03-29T10:40:16.440Z,0.7
2018-03-29T10:41:16.529Z,0.7
2018-03-29T10:42:16.073Z,0.9
2018-03-29T10:43:16.258Z,0.5
2018-03-29T10:44:16.510Z,0.5
2018-03-29T10:45:16.054Z,0.6
2018-03-29T10:46:16.552Z,2.0
2018-03-29T10:47:16.233Z,0.5
2018-03-29T10:48:16.180Z,0.6
2018-03-29T10:49:16.058Z,0.6
2018-03-29T10:50:16.500Z,1.2
2018-03-29T10:52:16.038Z,1.0
2018-03-29T10:53:16.066Z,0.7
2018-03-29T10:54:16.466Z,0.6
2018-03-29T10:58:16.249Z,0.6
2018-03-29T10:59:16.492Z,0.7
2018-03-29T11:00:16.628Z,0.8
2018-03-29T11:01:16.047Z,0.6
2018-03-29T11:02:16.605Z,0.7
2018-03-29T11:03:16.118Z,0.5
2018-03-29T11:04:16.528Z,0.7
2018-03-29T11:05:16.091Z,1.4
2018-03-29T11:12:16.468Z,0.6
2018-03-29T11:13:16.346Z,0.7
2018-03-29T11:14:16.526Z,0.6
2018-03-29T11:15:16.548Z,0.5
2018-03-29T11:16:16.266Z,1.4
2018-03-29T11:18:16.619Z,0.6
2018-03-29T11:19:16.525Z,1.0
2018-03-29T11:20:16.091Z,0.6
2018-03-29T11:22:16.195Z,0.6
2018-03-29T11:23:16.337Z,0.5
2018-03-29T11:24:16.387Z,0.5
2018-03-29T11:25:16.127Z,0.6
2018-03-29T11:26:16.293Z,0.5
2018-03-29T11:28:16.539Z,0.6
2018-03-29T11:29:16.511Z,1.0
2018-03-29T11:30:16.191Z,0.5
2018-03-29T11:31:16.614Z,0.6
2018-03-29T11:32:16.534Z,0.6
2018-03-29T11:33:16.591Z,0.5
2018-03-29T11:37:16.357Z,1.5
2018-03-29T11:38:16.577Z,1.0
2018-03-29T11:39:16.157Z,0.7
2018-03-29T11:40:16.152Z,0.7
2018-03-29T11:41:16.523Z,0.5
2018-03-29T11:42:16.645Z,0.9
2018-03-29T11:43:16.171Z,0.4
2018-03-29T11:45:16.168Z,0.6
2018-03-29T11:48:16.388Z,0.5
2018-03-29T11:49:16.396Z,0.5
2018-03-29T11:50:16.383Z,0.7
2018-03-29T11:51:16.536Z,0.4
2018-03-29T11:52:16.404Z,0.6
2018-03-29T11:53:16.621Z,0.6
2018-03-29T11:55:16.189Z,0.7
2018-03-29T11:56:16.345Z,0.5
2018-03-29T11:57:16.400Z,0.5
2018-03-29T12:01:16.280Z,1.0
2018-03-29T12:02:16.732Z,0.4
2018-03-29T12:03:16.446Z,0.5
2018-03-29T12:05:16.439Z,0.7
2018-03-29T12:06:16.701Z,0.7
2018-03-29T12:07:16.605Z,0.7
2018-03-29T12:08:16.391Z,1.1
2018-03-29T12:09:16.643Z,0.9
2018-03-29T12:10:16.688Z,0.7
2018-03-29T12:11:16.623Z,1.5
2018-03-29T12:12:16.248Z,1.3
2018-03-29T12:13:16.668Z,1.0
2018-03-29T12:14:16.590Z,0.8
2018-03-29T12:15:16.269Z,1.0
2018-03-29T12:16:16.659Z,1.3
2018-03-29T12:17:16.494Z,0.8
2018-03-29T12:18:16.646Z,1.0
2018-03-29T12:19:16.209Z,0.9
2018-03-29T12:20:16.774Z,0.9
2018-03-29T12:21:16.195Z,0.9
2018-03-29T12:22:16.400Z,0.7
2018-03-29T12:23:16.420Z,1.0
2018-03-29T12:24:16.581Z,0.9
2018-03-29T12:25:16.744Z,0.8
2018-03-29T12:27:16.225Z,0.9
2018-03-29T12:28:16.238Z,0.7
2018-03-29T12:29:16.443Z,0.6
2018-03-29T12:31:17.139Z,0.7
2018-03-29T12:33:16.701Z,1.2
2018-03-29T12:34:16.623Z,0.8
2018-03-29T12:35:16.650Z,1.0
2018-03-29T12:37:16.577Z,1.3
2018-03-29T12:38:16.558Z,0.9
2018-03-29T12:40:16.261Z,1.3
2018-03-29T12:41:16.624Z,0.7
2018-03-29T12:43:16.649Z,1.6
2018-03-29T12:44:16.686Z,0.8
2018-03-29T12:45:16.420Z,0.9
2018-03-29T12:46:16.694Z,0.8
2018-03-29T12:47:16.666Z,0.8
2018-03-29T12:48:16.786Z,1.1
2018-03-29T12:49:16.241Z,0.9
2018-03-29T12:50:16.681Z,1.6
2018-03-29T12:51:16.737Z,0.8
2018-03-29T12:52:16.715Z,0.8
2018-03-29T12:55:16.738Z,0.8
2018-03-29T12:56:16.717Z,0.8
2018-03-29T12:57:16.696Z,0.9
2018-03-29T12:58:16.781Z,1.8
2018-03-29T13:00:16.813Z,0.8
2018-03-29T13:03:16.768Z,0.7
2018-03-29T13:05:16.690Z,0.6
2018-03-29T13:06:16.776Z,0.7
2018-03-29T13:07:16.435Z,0.6
2018-03-29T13:08:16.291Z,0.7
2018-03-29T13:09:16.327Z,0.8
2018-03-29T13:10:16.770Z,1.2
2018-03-29T13:11:16.697Z,0.8
2018-03-29T13:12:16.728Z,0.6
2018-03-29T13:13:16.530Z,0.7
2018-03-29T13:14:16.528Z,1.2
2018-03-29T13:15:16.706Z,0.7
2018-03-29T13:16:16.624Z,0.7
2018-03-29T13:17:16.523Z,0.7
2018-03-29T13:18:16.482Z,0.6
2018-03-29T13:19:16.680Z,0.9
2018-03-29T13:20:16.741Z,0.6
2018-03-29T13:21:16.672Z,0.8
2018-03-29T13:22:16.346Z,0.6
2018-03-29T13:23:16.582Z,0.6
2018-03-29T13:24:16.302Z,0.8
2018-03-29T13:25:16.846Z,0.7
2018-03-29T13:26:16.512Z,1.0
2018-03-29T13:28:16.336Z,0.6
2018-03-29T13:29:16.705Z,0.7
2018-03-29T13:30:16.519Z,0.6
2018-03-29T13:35:16.532Z,0.6
2018-03-29T13:37:16.824Z,0.6
2018-03-29T13:38:16.326Z,0.5
2018-03-29T13:40:16.794Z,0.6
2018-03-29T13:41:16.814Z,0.9
2018-03-29T13:42:16.527Z,0.6
2018-03-29T13:43:16.825Z,0.5
2018-03-29T13:45:16.367Z,0.6
2018-03-29T13:46:16.587Z,0.6
2018-03-29T13:47:16.501Z,0.7
2018-03-29T13:48:16.711Z,0.7
2018-03-29T13:49:16.850Z,0.5
2018-03-29T13:50:16.808Z,0.6
2018-03-29T13:51:16.351Z,0.6
2018-03-29T13:53:16.945Z,0.7
2018-03-29T13:54:16.362Z,0.7
2018-03-29T13:55:16.766Z,0.6
2018-03-29T13:56:16.595Z,0.7
2018-03-29T13:57:16.756Z,0.6
2018-03-29T13:58:16.869Z,0.5
2018-03-29T13:59:16.564Z,0.5
2018-03-29T14:00:16.620Z,0.7
2018-03-29T14:01:16.372Z,0.5
2018-03-29T14:02:26.620Z,0.5
2018-03-29T14:04:16.813Z,0.6
2018-03-29T14:07:16.436Z,0.6
2018-03-29T14:08:16.937Z,0.6
2018-03-29T14:09:16.545Z,0.5
2018-03-29T14:10:16.896Z,1.7
2018-03-29T14:11:16.808Z,0.6
2018-03-29T14:12:16.623Z,0.5
2018-03-29T14:13:16.770Z,0.6
2018-03-29T14:14:16.890Z,0.5
2018-03-29T14:15:16.824Z,0.7
2018-03-29T14:16:16.467Z,0.6
2018-03-29T14:18:16.462Z,0.6
2018-03-29T14:19:16.901Z,0.6
2018-03-29T14:20:16.929Z,0.6
2018-03-29T14:21:16.804Z,0.5
2018-03-29T14:22:16.844Z,0.5
2018-03-29T14:23:16.807Z,0.6
2018-03-29T14:25:16.643Z,0.6
2018-03-29T14:26:16.681Z,0.7
2018-03-29T14:27:16.864Z,0.6
2018-03-29T14:28:16.774Z,0.6
2018-03-29T14:29:16.834Z,0.6
2018-03-29T14:30:16.968Z,0.6
2018-03-29T14:31:16.422Z,0.5
2018-03-29T14:32:16.862Z,0.6
2018-03-29T14:33:16.385Z,0.6
2018-03-29T14:34:16.927Z,0.6
2018-03-29T14:35:16.659Z,0.5
2018-03-29T14:36:17.257Z,0.7
2018-03-29T14:37:16.955Z,0.6
2018-03-29T14:38:17.372Z,0.5
2018-03-29T14:39:16.924Z,0.5
2018-03-29T14:41:16.631Z,0.6
2018-03-29T14:43:16.941Z,0.5
2018-03-29T14:44:16.520Z,0.6
2018-03-29T14:46:16.998Z,0.6
2018-03-29T14:47:17.018Z,0.5
2018-03-29T14:49:16.732Z,0.8
2018-03-29T14:50:17.024Z,0.6
2018-03-29T14:51:16.950Z,0.6
2018-03-29T14:52:16.933Z,0.7
2018-03-29T14:53:16.739Z,0.6
2018-03-29T14:54:17.051Z,0.7
2018-03-29T14:55:16.575Z,2.1
2018-03-29T14:56:16.496Z,0.5
2018-03-29T14:57:16.729Z,0.7
2018-03-29T14:58:16.510Z,0.9
2018-03-29T14:59:17.069Z,0.6
2018-03-29T15:01:16.563Z,1.0
2018-03-29T15:02:16.914Z,1.5
2018-03-29T15:03:17.498Z,0.9
2018-03-29T15:04:16.908Z,0.6
2018-03-29T15:05:16.993Z,0.9
2018-03-29T15:06:16.664Z,0.8
2018-03-29T15:07:16.722Z,1.2
2018-03-29T15:08:16.701Z,0.7
2018-03-29T15:10:16.928Z,0.8
2018-03-29T15:11:16.674Z,2.1
2018-03-29T15:12:16.709Z,0.7
2018-03-29T15:13:16.670Z,0.6
2018-03-29T15:14:16.752Z,0.5
2018-03-29T15:16:16.951Z,0.6
2018-03-29T15:17:16.531Z,0.6
2018-03-29T15:18:17.008Z,0.5
2018-03-29T15:19:16.689Z,0.6
2018-03-29T15:20:17.268Z,1.2
2018-03-29T15:22:16.985Z,0.5
2018-03-29T15:23:16.720Z,0.9
2018-03-29T15:24:16.717Z,0.6
2018-03-29T15:25:16.938Z,0.6
2018-03-29T15:26:16.742Z,1.2
2018-03-29T15:27:16.981Z,0.7
2018-03-29T15:28:16.987Z,1.5
2018-03-29T15:29:16.508Z,0.7
2018-03-29T15:30:17.014Z,0.7
2018-03-29T15:32:16.531Z,0.6
2018-03-29T15:33:16.733Z,0.5
2018-03-29T15:34:16.954Z,0.5
2018-03-29T15:35:16.530Z,0.6
2018-03-29T15:36:17.006Z,0.5
2018-03-29T15:37:17.108Z,1.2
2018-03-29T15:39:16.680Z,0.5
2018-03-29T15:40:16.562Z,1.0
2018-03-29T15:41:16.795Z,0.5
2018-03-29T15:42:16.765Z,0.5
2018-03-29T15:43:16.925Z,0.6
2018-03-29T15:44:16.672Z,0.5
2018-03-29T15:46:16.751Z,0.6
2018-03-29T15:47:16.817Z,0.4
2018-03-29T15:48:17.041Z,0.5
2018-03-29T15:49:16.557Z,0.5
2018-03-29T15:50:16.826Z,0.7
2018-03-29T15:52:16.744Z,0.6
2018-03-29T15:53:16.984Z,0.8
2018-03-29T15:54:16.528Z,0.7
2018-03-29T15:55:16.601Z,0.6
2018-03-29T15:56:16.827Z,0.9
2018-03-29T16:00:16.562Z,0.6
2018-03-29T16:02:16.752Z,1.1
2018-03-29T16:03:16.778Z,0.6
2018-03-29T16:05:16.642Z,0.5
2018-03-29T16:06:17.014Z,0.5
2018-03-29T16:08:17.063Z,0.6
2018-03-29T16:09:16.804Z,0.6
2018-03-29T16:11:17.071Z,0.5
2018-03-29T16:13:17.030Z,0.6
2018-03-29T16:14:16.571Z,1.0
2018-03-29T16:15:17.049Z,0.8
2018-03-29T16:16:16.645Z,0.5