createdAt,value
2023-05-12T00:03:22.843Z,2.05
2023-05-12T00:08:25.889Z,2.50
2023-05-12T00:13:29.417Z,2.42
2023-05-12T00:18:32.389Z,1.42
2023-05-12T00:23:35.853Z,0.98
2023-05-12T00:28:39.302Z,2.08
2023-05-12T00:33:43.423Z,2.83
2023-05-12T00:38:46.444Z,3.35
2023-05-12T00:43:49.874Z,3.83
2023-05-12T00:48:53.636Z,4.28
2023-05-12T00:53:58.178Z,4.68
2023-05-12T00:59:01.480Z,5.10
2023-05-12T01:04:05.414Z,5.63
2023-05-12T01:09:09.542Z,5.75
2023-05-12T01:14:13.223Z,6.10
2023-05-12T01:19:24.637Z,6.68
2023-05-12T01:24:31.865Z,6.18
2023-05-12T01:29:36.812Z,6.22
2023-05-12T01:34:42.847Z,5.70
2023-05-12T01:39:46.416Z,6.25
2023-05-12T01:44:55.517Z,8.40
2023-05-12T01:50:00.126Z,8.20
2023-05-12T01:55:04.796Z,8.52
2023-05-12T02:00:14.951Z,8.50
2023-05-12T02:05:18.242Z,7.63
2023-05-12T02:10:24.973Z,5.25
2023-05-12T02:15:28.804Z,5.60
2023-05-12T02:20:32.844Z,3.90
2023-05-12T02:25:36.672Z,5.03
2023-05-12T02:30:45.211Z,4.50
2023-05-12T02:35:49.203Z,3.67
2023-05-12T02:40:52.425Z,4.00
2023-05-12T02:45:56.798Z,3.70
2023-05-12T02:51:00.423Z,3.70
2023-05-12T02:56:04.192Z,3.55
2023-05-12T03:01:11.229Z,4.20
2023-05-12T03:06:16.575Z,3.47
2023-05-12T03:11:20.164Z,3.00
2023-05-12T03:16:24.273Z,3.58
2023-05-12T03:21:28.802Z,4.18
2023-05-12T03:26:31.859Z,4.03
2023-05-12T03:31:35.948Z,4.55
2023-05-12T03:36:39.618Z,4.47
2023-05-12T03:41:43.781Z,5.20
2023-05-12T03:46:47.084Z,5.93
2023-05-12T03:51:50.669Z,5.18
2023-05-12T03:56:55.698Z,5.88
2023-05-12T04:01:59.142Z,4.97
2023-05-12T04:10:27.496Z,5.07
2023-05-12T04:15:31.065Z,4.65
2023-05-12T04:20:34.567Z,4.50
2023-05-12T04:25:42.881Z,4.90
2023-05-12T04:30:46.834Z,4.28
2023-05-12T04:35:56.812Z,4.57
2023-05-12T04:41:01.160Z,4.25
2023-05-12T04:46:06.068Z,4.20
2023-05-12T04:51:09.944Z,3.75
2023-05-12T04:56:13.860Z,3.78
2023-05-12T05:01:17.126Z,4.15
2023-05-12T05:06:21.396Z,3.30
2023-05-12T05:11:26.658Z,3.05
2023-05-12T05:16:30.775Z,3.08
2023-05-12T05:21:35.222Z,2.45
2023-05-12T05:26:38.729Z,2.88
2023-05-12T05:31:42.183Z,2.50
2023-05-12T05:36:46.285Z,5.50
2023-05-12T05:41:50.129Z,2.75
2023-05-12T05:46:53.650Z,4.47
2023-05-12T05:51:58.410Z,7.03
2023-05-12T05:57:03.452Z,3.60
2023-05-12T06:02:08.492Z,2.00
2023-05-12T06:07:13.770Z,2.15
2023-05-12T06:12:19.377Z,2.28
2023-05-12T06:17:22.669Z,2.00
2023-05-12T06:22:26.166Z,1.98
2023-05-12T06:27:29.790Z,1.90
2023-05-12T06:32:32.922Z,2.00
2023-05-12T06:37:36.837Z,1.75
2023-05-12T06:42:41.148Z,1.90
2023-05-12T06:47:46.281Z,1.90
2023-05-12T06:52:50.899Z,2.05
2023-05-12T06:57:56.292Z,1.90
2023-05-12T07:03:00.410Z,2.05
2023-05-12T07:08:03.680Z,2.17
2023-05-12T07:13:08.266Z,1.83
2023-05-12T07:18:11.975Z,1.75
2023-05-12T07:23:16.916Z,2.67
2023-05-12T07:28:20.668Z,1.87
2023-05-12T07:33:24.772Z,2.47
2023-05-12T07:38:29.180Z,2.55
2023-05-12T07:43:32.313Z,2.30
2023-05-12T07:48:40.580Z,2.20
2023-05-12T07:53:44.307Z,2.15
2023-05-12T07:58:48.027Z,2.20
2023-05-12T08:03:51.929Z,2.60
2023-05-12T08:08:58.525Z,2.53
2023-05-12T08:14:02.686Z,2.88
2023-05-12T08:19:07.106Z,2.03
2023-05-12T08:24:11.201Z,4.05
2023-05-12T08:29:16.031Z,2.15
2023-05-12T08:34:20.260Z,2.27
2023-05-12T08:39:23.602Z,2.35
2023-05-12T08:44:27.745Z,2.53
2023-05-12T08:49:33.429Z,2.00
2023-05-12T08:54:52.257Z,2.38
2023-05-12T09:00:01.475Z,2.53
2023-05-12T09:10:33.614Z,2.85
2023-05-12T09:15:42.348Z,1.70
2023-05-12T09:20:45.982Z,2.67
2023-05-12T09:26:01.718Z,2.45
2023-05-12T09:31:26.318Z,2.60
2023-05-12T09:36:30.628Z,4.35
2023-05-12T09:41:38.773Z,3.55
2023-05-12T09:46:42.438Z,2.47
2023-05-12T09:51:45.553Z,3.30
2023-05-12T09:56:49.403Z,2.13
2023-05-12T10:01:54.321Z,3.45
2023-05-12T10:06:58.837Z,1.88
2023-05-12T10:12:04.595Z,3.45
2023-05-12T10:17:10.149Z,2.33
2023-05-12T10:22:17.211Z,1.40
2023-05-12T10:27:21.802Z,2.10
2023-05-12T10:32:27.294Z,1.42
2023-05-12T10:37:30.813Z,1.03
2023-05-12T10:42:43.727Z,1.40
2023-05-12T10:47:48.824Z,0.65
2023-05-12T10:52:56.871Z,1.73
2023-05-12T10:58:09.889Z,1.50
2023-05-12T11:03:18.478Z,1.92
2023-05-12T11:08:24.799Z,2.00
2023-05-12T11:13:29.962Z,2.90
2023-05-12T11:18:33.866Z,1.83
2023-05-12T11:23:37.288Z,3.67
2023-05-12T11:28:41.406Z,2.17
2023-05-12T11:33:44.982Z,2.25
2023-05-12T11:38:52.009Z,2.83
2023-05-12T11:43:55.580Z,2.38
2023-05-12T11:49:00.710Z,3.75
2023-05-12T11:54:07.494Z,6.15
2023-05-12T11:59:10.832Z,3.35
2023-05-12T12:04:15.028Z,4.45
2023-05-12T12:09:18.240Z,3.47
2023-05-12T12:14:22.406Z,2.95
2023-05-12T12:19:26.911Z,2.70
2023-05-12T12:24:31.363Z,1.67
2023-05-12T12:29:35.159Z,1.50
2023-05-12T12:34:38.725Z,1.48
2023-05-12T12:39:42.644Z,1.75
2023-05-12T12:44:48.551Z,2.25
2023-05-12T12:49:52.326Z,1.90
2023-05-12T12:54:55.569Z,1.17
2023-05-12T12:59:59.632Z,2.85
2023-05-12T13:05:04.483Z,2.10
2023-05-12T13:10:10.047Z,1.75
2023-05-12T13:15:13.808Z,1.20
2023-05-12T13:20:17.678Z,1.63
2023-05-12T13:25:21.630Z,1.80
2023-05-12T13:30:25.829Z,2.70
2023-05-12T13:35:30.267Z,3.20
2023-05-12T13:40:34.454Z,2.40
2023-05-12T13:45:38.475Z,3.15
2023-05-12T13:50:42.693Z,2.95
2023-05-12T13:55:46.145Z,2.05
2023-05-12T14:00:50.592Z,2.78
2023-05-12T14:05:54.486Z,2.80
2023-05-12T14:10:59.041Z,3.13
2023-05-12T14:16:02.684Z,3.88
2023-05-12T14:21:06.976Z,4.30
2023-05-12T14:26:10.700Z,2.90
2023-05-12T14:31:14.392Z,3.20
2023-05-12T14:36:18.232Z,2.92
2023-05-12T14:41:22.959Z,3.22
2023-05-12T14:46:27.139Z,3.53
2023-05-12T14:51:31.364Z,3.50
2023-05-12T14:56:35.589Z,3.55
2023-05-12T15:01:39.663Z,3.75
2023-05-12T15:06:43.287Z,4.90
2023-05-12T15:11:47.192Z,4.03
2023-05-12T15:16:51.246Z,2.83
2023-05-12T15:21:55.100Z,2.90
2023-05-12T15:26:58.872Z,3.35
2023-05-12T15:32:03.369Z,3.10
2023-05-12T15:37:07.185Z,3.53
2023-05-12T15:42:12.549Z,2.97
2023-05-12T15:47:18.466Z,3.45
2023-05-12T15:52:22.039Z,2.88
2023-05-12T15:57:26.053Z,3.35
2023-05-12T16:02:29.418Z,2.90
2023-05-12T16:07:33.057Z,2.33
2023-05-12T16:12:37.540Z,3.60
2023-05-12T16:17:41.239Z,3.97
2023-05-12T16:22:44.464Z,3.42
2023-05-12T16:27:48.298Z,4.47
2023-05-12T16:32:51.882Z,4.60
2023-05-12T16:37:56.028Z,4.25
2023-05-12T16:42:59.970Z,4.07
2023-05-12T16:48:04.598Z,4.82
2023-05-12T16:53:08.939Z,4.28
2023-05-12T16:58:12.579Z,3.97
2023-05-12T17:03:17.118Z,4.40
2023-05-12T17:08:21.198Z,4.80
2023-05-12T17:13:24.932Z,5.50
2023-05-12T17:18:28.811Z,5.18
2023-05-12T17:23:32.337Z,4.80
2023-05-12T17:28:36.098Z,6.25
2023-05-12T17:33:40.339Z,6.63
2023-05-12T17:38:44.138Z,7.22
2023-05-12T17:43:48.185Z,7.05
2023-05-12T17:48:52.156Z,7.72
2023-05-12T17:53:55.714Z,6.63
2023-05-12T17:58:58.854Z,6.65
2023-05-12T18:04:02.860Z,6.72
2023-05-12T18:09:07.166Z,6.32
2023-05-12T18:14:10.414Z,6.13
2023-05-12T18:19:14.058Z,5.22
2023-05-12T18:24:17.527Z,4.03
2023-05-12T18:29:21.125Z,4.53
2023-05-12T18:34:24.721Z,4.25
2023-05-12T18:39:28.950Z,3.97
2023-05-12T18:44:33.164Z,3.10
2023-05-12T18:49:37.746Z,2.90
2023-05-12T18:54:42.238Z,3.70
2023-05-12T18:59:46.064Z,2.60
2023-05-12T19:04:49.691Z,2.33
2023-05-12T19:09:53.871Z,3.25
2023-05-12T19:14:58.119Z,2.92
2023-05-12T19:20:02.046Z,3.05
2023-05-12T19:25:06.368Z,4.68
2023-05-12T19:30:10.343Z,4.40
2023-05-12T19:35:17.760Z,2.78
2023-05-12T19:40:20.972Z,3.22
2023-05-12T19:45:24.660Z,2.58
2023-05-12T19:50:29.708Z,2.65
2023-05-12T19:55:33.520Z,3.10
2023-05-12T20:00:39.424Z,2.90
2023-05-12T20:05:43.477Z,2.57
2023-05-12T20:10:46.841Z,2.60
2023-05-12T20:15:50.708Z,3.50
2023-05-12T20:20:55.235Z,2.45
2023-05-12T20:25:58.848Z,2.88
2023-05-12T20:31:02.958Z,2.28
2023-05-12T20:36:06.779Z,2.95
2023-05-12T20:41:10.979Z,3.47
2023-05-12T20:46:14.699Z,3.38
2023-05-12T20:51:18.807Z,4.03
2023-05-12T20:56:26.714Z,4.35
2023-05-12T21:01:30.470Z,4.93
2023-05-12T21:06:36.234Z,3.75
2023-05-12T21:11:39.401Z,4.05
2023-05-12T21:16:43.326Z,5.35
2023-05-12T21:21:47.368Z,5.38
2023-05-12T21:26:51.060Z,5.22
2023-05-12T21:31:54.711Z,6.40
2023-05-12T21:37:00.204Z,5.75
2023-05-12T21:42:04.245Z,5.65
2023-05-12T21:47:07.956Z,3.33
2023-05-12T21:52:13.338Z,3.03
2023-05-12T21:57:17.222Z,2.20
2023-05-12T22:02:21.243Z,2.30
2023-05-12T22:07:24.873Z,2.00
2023-05-12T22:12:28.600Z,1.83
2023-05-12T22:17:32.084Z,1.50
2023-05-12T22:22:35.701Z,1.92
2023-05-12T22:27:39.772Z,1.67
2023-05-12T22:32:42.908Z,1.83
2023-05-12T22:37:46.600Z,2.03
2023-05-12T22:42:50.235Z,1.35
2023-05-12T22:47:53.866Z,2.00
2023-05-12T22:52:58.410Z,3.03
2023-05-12T22:58:02.435Z,2.60
2023-05-12T23:03:07.558Z,1.23
2023-05-12T23:08:10.918Z,1.08
2023-05-12T23:13:14.520Z,1.13
2023-05-12T23:18:17.626Z,1.42
2023-05-12T23:23:21.410Z,1.30
2023-05-12T23:28:25.317Z,1.40
2023-05-12T23:33:29.042Z,1.30
2023-05-12T23:38:33.310Z,2.95
2023-05-12T23:43:37.699Z,1.95
2023-05-12T23:48:41.658Z,2.00
2023-05-12T23:53:45.826Z,1.10
2023-05-12T23:58:49.958Z,0.75
