createdAt,value
2023-04-17T00:00:54.022Z,89.37
2023-04-17T00:01:54.147Z,89.27
2023-04-17T00:02:54.180Z,89.27
2023-04-17T00:03:54.103Z,89.37
2023-04-17T00:04:54.245Z,89.37
2023-04-17T00:05:54.026Z,89.41
2023-04-17T00:06:54.091Z,89.52
2023-04-17T00:07:53.955Z,89.62
2023-04-17T00:08:53.944Z,89.72
2023-04-17T00:09:53.933Z,89.72
2023-04-17T00:11:00.691Z,89.82
2023-04-17T00:11:53.900Z,89.82
2023-04-17T00:12:53.894Z,89.92
2023-04-17T00:13:53.884Z,90.03
2023-04-17T00:14:53.875Z,90.03
2023-04-17T00:15:53.888Z,90.03
2023-04-17T00:16:53.926Z,89.92
2023-04-17T00:17:53.880Z,90.03
2023-04-17T00:18:53.826Z,90.03
2023-04-17T00:19:53.818Z,89.92
2023-04-17T00:20:53.863Z,89.82
2023-04-17T00:21:53.794Z,89.92
2023-04-17T00:22:53.782Z,89.82
2023-04-17T00:23:53.766Z,89.82
2023-04-17T00:24:53.754Z,89.82
2023-04-17T00:25:53.754Z,89.72
2023-04-17T00:26:53.737Z,89.72
2023-04-17T00:27:53.730Z,89.62
2023-04-17T00:28:53.716Z,89.47
2023-04-17T00:29:53.705Z,89.37
2023-04-17T00:30:53.702Z,89.31
2023-04-17T00:31:53.770Z,89.41
2023-04-17T00:32:53.784Z,89.31
2023-04-17T00:33:53.663Z,89.31
2023-04-17T00:34:55.613Z,89.41
2023-04-17T00:35:53.639Z,89.31
2023-04-17T00:36:53.647Z,89.31
2023-04-17T00:37:53.612Z,89.31
2023-04-17T00:38:53.599Z,89.27
2023-04-17T00:39:53.589Z,89.17
2023-04-17T00:40:53.592Z,89.06
2023-04-17T00:41:53.566Z,89.06
2023-04-17T00:42:53.567Z,88.96
2023-04-17T00:43:53.548Z,88.86
2023-04-17T00:44:53.558Z,88.75
2023-04-17T00:45:53.579Z,88.80
2023-04-17T00:46:53.516Z,88.75
2023-04-17T00:47:53.523Z,88.75
2023-04-17T00:48:53.499Z,88.65
2023-04-17T00:49:53.474Z,88.69
2023-04-17T00:50:53.473Z,88.59
2023-04-17T00:51:53.465Z,88.49
2023-04-17T00:52:53.471Z,88.49
2023-04-17T00:53:53.448Z,88.39
2023-04-17T00:54:53.427Z,88.39
2023-04-17T00:55:53.428Z,88.39
2023-04-17T00:56:53.409Z,88.39
2023-04-17T00:57:53.496Z,88.39
2023-04-17T00:58:53.383Z,88.24
2023-04-17T00:59:53.381Z,88.14
2023-04-17T01:00:53.367Z,87.93
2023-04-17T01:01:53.436Z,87.83
2023-04-17T01:02:53.401Z,87.73
2023-04-17T01:03:53.465Z,87.77
2023-04-17T01:04:53.318Z,87.67
2023-04-17T01:05:53.298Z,87.56
2023-04-17T01:06:53.290Z,87.36
2023-04-17T01:07:53.273Z,87.36
2023-04-17T01:08:53.286Z,87.26
2023-04-17T01:09:53.254Z,87.26
2023-04-17T01:10:53.250Z,87.26
2023-04-17T01:11:53.243Z,87.26
2023-04-17T01:12:53.223Z,87.26
2023-04-17T01:13:53.202Z,87.26
2023-04-17T01:14:53.199Z,87.15
2023-04-17T01:15:53.231Z,87.15
2023-04-17T01:16:53.211Z,87.15
2023-04-17T01:17:53.173Z,87.05
2023-04-17T01:18:53.152Z,86.95
2023-04-17T01:19:53.150Z,86.95
2023-04-17T01:20:53.128Z,87.05
2023-04-17T01:21:53.128Z,86.95
2023-04-17T01:22:53.121Z,86.95
2023-04-17T01:23:53.375Z,86.84
2023-04-17T01:24:53.101Z,86.64
2023-04-17T01:25:53.070Z,86.68
2023-04-17T01:26:53.066Z,86.78
2023-04-17T01:27:53.061Z,86.88
2023-04-17T01:28:53.064Z,86.95
2023-04-17T01:29:53.037Z,86.95
2023-04-17T01:30:53.026Z,87.05
2023-04-17T01:31:53.016Z,86.95
2023-04-17T01:32:53.036Z,86.84
2023-04-17T01:33:52.974Z,86.84
2023-04-17T01:34:52.971Z,86.95
2023-04-17T01:35:52.963Z,87.05
2023-04-17T01:36:52.952Z,87.05
2023-04-17T01:37:52.938Z,87.05
2023-04-17T01:38:52.934Z,87.05
2023-04-17T01:39:52.913Z,87.09
2023-04-17T01:40:52.918Z,87.09
2023-04-17T01:41:52.923Z,87.20
2023-04-17T01:42:52.898Z,87.29
2023-04-17T01:43:52.872Z,87.29
2023-04-17T01:44:52.859Z,87.29
2023-04-17T01:45:52.954Z,87.29
2023-04-17T01:46:52.842Z,87.40
2023-04-17T01:47:52.890Z,87.40
2023-04-17T01:48:52.816Z,87.29
2023-04-17T01:49:52.802Z,87.29
2023-04-17T01:50:52.801Z,87.29
2023-04-17T01:51:52.776Z,87.40
2023-04-17T01:52:52.768Z,87.40
2023-04-17T01:53:52.769Z,87.29
2023-04-17T01:54:52.740Z,87.20
2023-04-17T01:55:52.733Z,87.09
2023-04-17T01:56:52.750Z,86.99
2023-04-17T01:57:52.708Z,87.03
2023-04-17T01:58:52.707Z,87.09
2023-04-17T01:59:52.683Z,87.09
2023-04-17T02:00:52.686Z,87.20
2023-04-17T02:01:52.784Z,87.09
2023-04-17T02:02:52.874Z,87.09
2023-04-17T02:03:52.824Z,86.88
2023-04-17T02:04:52.646Z,86.78
2023-04-17T02:05:52.628Z,86.68
2023-04-17T02:06:52.622Z,86.58
2023-04-17T02:07:52.595Z,86.48
2023-04-17T02:08:52.593Z,86.48
2023-04-17T02:09:52.578Z,86.48
2023-04-17T02:10:52.563Z,86.48
2023-04-17T02:11:52.546Z,86.48
2023-04-17T02:12:52.568Z,86.51
2023-04-17T02:13:52.543Z,86.62
2023-04-17T02:14:52.523Z,86.37
2023-04-17T02:15:52.563Z,86.41
2023-04-17T02:16:52.486Z,86.37
2023-04-17T02:17:52.517Z,86.41
2023-04-17T02:18:52.470Z,86.41
2023-04-17T02:19:52.455Z,86.41
2023-04-17T02:20:52.444Z,86.41
2023-04-17T02:21:52.451Z,86.41
2023-04-17T02:22:52.421Z,86.31
2023-04-17T02:23:52.418Z,86.21
2023-04-17T02:24:52.403Z,86.24
2023-04-17T02:25:52.394Z,86.24
2023-04-17T02:26:52.376Z,86.45
2023-04-17T02:27:52.364Z,86.66
2023-04-17T02:28:52.385Z,86.56
2023-04-17T02:29:52.341Z,86.56
2023-04-17T02:30:52.356Z,86.56
2023-04-17T02:31:52.339Z,86.66
2023-04-17T02:32:52.331Z,86.76
2023-04-17T02:33:52.304Z,86.86
2023-04-17T02:34:52.283Z,86.96
2023-04-17T02:35:52.275Z,87.17
2023-04-17T02:36:52.268Z,87.17
2023-04-17T02:37:52.260Z,87.17
2023-04-17T02:38:52.236Z,87.28
2023-04-17T02:39:52.242Z,87.17
2023-04-17T02:40:52.220Z,87.07
2023-04-17T02:41:52.212Z,86.96
2023-04-17T02:42:52.209Z,86.86
2023-04-17T02:43:52.190Z,86.86
2023-04-17T02:44:52.205Z,86.76
2023-04-17T02:45:52.166Z,86.76
2023-04-17T02:46:52.189Z,86.66
2023-04-17T02:47:52.210Z,86.76
2023-04-17T02:48:52.130Z,86.66
2023-04-17T02:49:52.136Z,86.56
2023-04-17T02:50:52.112Z,86.56
2023-04-17T02:51:52.108Z,86.45
2023-04-17T02:52:52.094Z,86.45
2023-04-17T02:53:52.068Z,86.56
2023-04-17T02:54:52.066Z,86.66
2023-04-17T02:55:52.059Z,86.66
2023-04-17T02:56:52.039Z,86.60
2023-04-17T02:57:52.031Z,86.70
2023-04-17T02:58:52.021Z,86.66
2023-04-17T02:59:52.020Z,86.66
2023-04-17T03:00:52.080Z,86.56
2023-04-17T03:01:52.071Z,86.70
2023-04-17T03:02:52.053Z,86.49
2023-04-17T03:03:52.107Z,86.49
2023-04-17T03:04:51.952Z,86.56
2023-04-17T03:05:51.934Z,86.45
2023-04-17T03:06:51.930Z,86.45
2023-04-17T03:07:51.924Z,86.35
2023-04-17T03:08:51.898Z,86.35
2023-04-17T03:09:51.899Z,86.15
2023-04-17T03:10:51.874Z,86.24
2023-04-17T03:11:51.868Z,86.04
2023-04-17T03:12:51.855Z,86.18
2023-04-17T03:13:51.837Z,86.18
2023-04-17T03:14:51.833Z,86.18
2023-04-17T03:15:51.880Z,86.29
2023-04-17T03:16:51.984Z,86.39
2023-04-17T03:17:51.824Z,86.53
2023-04-17T03:18:51.794Z,86.63
2023-04-17T03:19:51.781Z,86.74
2023-04-17T03:20:51.757Z,86.95
2023-04-17T03:21:51.757Z,86.84
2023-04-17T03:22:51.749Z,86.95
2023-04-17T03:23:51.719Z,86.95
2023-04-17T03:24:51.717Z,87.05
2023-04-17T03:25:51.713Z,87.25
2023-04-17T03:26:51.698Z,87.21
2023-04-17T03:27:51.693Z,87.11
2023-04-17T03:28:51.665Z,87.15
2023-04-17T03:29:51.659Z,87.35
2023-04-17T03:30:51.648Z,87.15
2023-04-17T03:31:51.703Z,87.15
2023-04-17T03:32:51.675Z,87.05
2023-04-17T03:33:51.629Z,87.15
2023-04-17T03:34:51.596Z,87.15
2023-04-17T03:35:51.595Z,87.25
2023-04-17T03:36:51.570Z,87.25
2023-04-17T03:37:51.562Z,87.15
2023-04-17T03:38:51.554Z,87.25
2023-04-17T03:39:51.542Z,87.35
2023-04-17T03:40:51.531Z,87.46
2023-04-17T03:41:51.518Z,87.67
2023-04-17T03:42:51.509Z,87.56
2023-04-17T03:43:51.498Z,87.67
2023-04-17T03:44:51.485Z,87.46
2023-04-17T03:45:53.511Z,87.46
2023-04-17T03:46:51.456Z,87.46
2023-04-17T03:47:51.477Z,87.56
2023-04-17T03:48:51.462Z,87.56
2023-04-17T03:49:51.421Z,87.35
2023-04-17T03:50:51.414Z,87.25
2023-04-17T03:51:51.407Z,87.25
2023-04-17T03:52:51.395Z,87.25
2023-04-17T03:53:53.379Z,87.15
2023-04-17T03:54:51.359Z,87.15
2023-04-17T03:55:51.361Z,87.15
2023-04-17T03:56:51.334Z,87.15
2023-04-17T03:57:51.329Z,87.25
2023-04-17T03:58:51.309Z,87.35
2023-04-17T03:59:51.297Z,87.46
2023-04-17T04:00:51.287Z,87.46
2023-04-17T04:01:53.305Z,87.46
2023-04-17T04:02:51.407Z,87.56
2023-04-17T04:03:51.315Z,87.77
2023-04-17T04:04:51.319Z,87.77
2023-04-17T04:05:51.226Z,87.81
2023-04-17T04:06:51.210Z,87.81
2023-04-17T04:07:51.202Z,87.81
2023-04-17T04:08:51.201Z,87.81
2023-04-17T04:09:51.193Z,87.91
2023-04-17T04:10:51.178Z,88.12
2023-04-17T04:11:51.167Z,88.01
2023-04-17T04:12:53.145Z,87.91
2023-04-17T04:13:51.136Z,88.01
2023-04-17T04:14:51.130Z,88.12
2023-04-17T04:15:51.157Z,88.22
2023-04-17T04:16:51.104Z,88.22
2023-04-17T04:17:51.113Z,88.33
2023-04-17T04:18:51.080Z,88.33
2023-04-17T04:19:51.069Z,88.33
2023-04-17T04:20:51.226Z,88.33
2023-04-17T04:21:51.046Z,88.42
2023-04-17T04:22:53.026Z,88.42
2023-04-17T04:23:51.031Z,88.53
2023-04-17T04:24:51.004Z,88.53
2023-04-17T04:25:52.999Z,88.53
2023-04-17T04:26:52.986Z,88.63
2023-04-17T04:27:50.978Z,88.63
2023-04-17T04:28:50.960Z,88.73
2023-04-17T04:29:50.951Z,88.63
2023-04-17T04:30:51.187Z,88.63
2023-04-17T04:31:51.113Z,88.73
2023-04-17T04:32:50.948Z,88.73
2023-04-17T04:33:50.902Z,88.59
2023-04-17T04:34:50.895Z,88.59
2023-04-17T04:35:50.892Z,88.39
2023-04-17T04:36:50.909Z,88.39
2023-04-17T04:37:50.866Z,88.28
2023-04-17T04:38:50.878Z,88.28
2023-04-17T04:39:50.838Z,88.18
2023-04-17T04:40:50.832Z,88.07
2023-04-17T04:41:50.836Z,88.07
2023-04-17T04:42:50.825Z,88.07
2023-04-17T04:43:50.791Z,88.07
2023-04-17T04:44:50.771Z,87.97
2023-04-17T04:45:50.767Z,87.93
2023-04-17T04:46:50.796Z,87.93
2023-04-17T04:47:50.819Z,87.77
2023-04-17T04:48:50.737Z,87.77
2023-04-17T04:49:50.717Z,87.87
2023-04-17T04:50:50.710Z,87.83
2023-04-17T04:51:50.700Z,87.73
2023-04-17T04:52:50.708Z,87.73
2023-04-17T04:53:50.672Z,87.73
2023-04-17T04:54:50.654Z,87.73
2023-04-17T04:55:50.681Z,87.73
2023-04-17T04:56:50.641Z,87.83
2023-04-17T04:57:50.643Z,87.73
2023-04-17T04:58:50.619Z,87.73
2023-04-17T04:59:50.604Z,87.62
2023-04-17T05:00:50.738Z,87.52
2023-04-17T05:01:50.670Z,87.48
2023-04-17T05:02:50.736Z,87.38
2023-04-17T05:03:50.688Z,87.28
2023-04-17T05:04:50.552Z,87.17
2023-04-17T05:05:50.565Z,87.07
2023-04-17T05:06:50.528Z,87.07
2023-04-17T05:07:50.506Z,86.86
2023-04-17T05:08:50.541Z,86.76
2023-04-17T05:09:50.484Z,86.76
2023-04-17T05:10:50.474Z,86.76
2023-04-17T05:11:50.476Z,86.76
2023-04-17T05:12:50.454Z,86.66
2023-04-17T05:13:50.449Z,86.80
2023-04-17T05:14:50.441Z,86.86
2023-04-17T05:15:50.431Z,86.96
2023-04-17T05:16:50.439Z,86.96
2023-04-17T05:17:50.463Z,86.86
2023-04-17T05:18:50.391Z,86.76
2023-04-17T05:19:50.376Z,86.76
2023-04-17T05:20:50.457Z,86.66
2023-04-17T05:21:50.354Z,86.66
2023-04-17T05:22:50.343Z,86.56
2023-04-17T05:23:50.388Z,86.56
2023-04-17T05:24:50.339Z,86.45
2023-04-17T05:25:50.329Z,86.45
2023-04-17T05:26:50.391Z,86.41
2023-04-17T05:27:50.279Z,86.21
2023-04-17T05:28:50.276Z,86.00
2023-04-17T05:29:50.255Z,85.80
2023-04-17T05:30:50.244Z,85.69
2023-04-17T05:31:50.324Z,85.69
2023-04-17T05:32:50.288Z,85.59
2023-04-17T05:33:50.227Z,85.59
2023-04-17T05:34:50.203Z,85.59
2023-04-17T05:35:50.185Z,85.49
2023-04-17T05:36:50.179Z,85.38
2023-04-17T05:37:50.164Z,85.49
2023-04-17T05:38:50.171Z,85.69
2023-04-17T05:39:50.135Z,85.80
2023-04-17T05:40:50.184Z,85.90
2023-04-17T05:41:50.111Z,85.90
2023-04-17T05:42:50.111Z,85.80
2023-04-17T05:43:50.099Z,85.80
2023-04-17T05:44:50.107Z,86.00
2023-04-17T05:45:50.093Z,86.10
2023-04-17T05:46:50.064Z,85.90
2023-04-17T05:47:50.073Z,85.80
2023-04-17T05:48:50.047Z,85.80
2023-04-17T05:49:50.017Z,85.69
2023-04-17T05:50:50.001Z,85.69
2023-04-17T05:51:50.007Z,85.59
2023-04-17T05:52:49.981Z,85.69
2023-04-17T05:53:49.987Z,85.59
2023-04-17T05:54:49.958Z,85.49
2023-04-17T05:55:49.952Z,85.59
2023-04-17T05:56:49.987Z,85.59
2023-04-17T05:57:49.923Z,85.59
2023-04-17T05:58:49.919Z,85.69
2023-04-17T05:59:49.907Z,85.69
2023-04-17T06:00:49.890Z,85.69
2023-04-17T06:01:49.923Z,85.80
2023-04-17T06:02:50.028Z,85.69
2023-04-17T06:03:50.079Z,85.69
2023-04-17T06:04:50.089Z,85.49
2023-04-17T06:05:49.891Z,85.38
2023-04-17T06:06:49.833Z,85.38
2023-04-17T06:07:49.816Z,85.28
2023-04-17T06:08:49.815Z,85.38
2023-04-17T06:09:49.791Z,85.49
2023-04-17T06:10:49.782Z,85.49
2023-04-17T06:11:49.769Z,85.49
2023-04-17T06:12:49.894Z,85.59
2023-04-17T06:13:49.748Z,85.49
2023-04-17T06:14:49.828Z,85.49
2023-04-17T06:15:49.717Z,85.49
2023-04-17T06:16:49.718Z,85.59
2023-04-17T06:17:49.803Z,85.69
2023-04-17T06:18:49.681Z,85.90
2023-04-17T06:19:49.679Z,86.24
2023-04-17T06:20:49.866Z,86.41
2023-04-17T06:21:49.654Z,86.41
2023-04-17T06:22:49.662Z,86.41
2023-04-17T06:23:49.727Z,86.62
2023-04-17T06:24:49.616Z,86.51
2023-04-17T06:25:49.636Z,86.31
2023-04-17T06:26:49.599Z,86.10
2023-04-17T06:27:49.583Z,85.76
2023-04-17T06:28:49.588Z,85.45
2023-04-17T06:29:49.573Z,85.04
2023-04-17T06:30:49.558Z,84.93
2023-04-17T06:31:49.531Z,84.83
2023-04-17T06:32:49.549Z,84.73
2023-04-17T06:33:49.508Z,84.52
2023-04-17T06:34:58.981Z,84.52
2023-04-17T06:35:49.498Z,84.42
2023-04-17T06:36:49.476Z,84.42
2023-04-17T06:37:49.462Z,84.28
2023-04-17T06:38:49.458Z,84.28
2023-04-17T06:39:49.441Z,84.22
2023-04-17T06:40:50.801Z,84.32
2023-04-17T06:41:49.413Z,84.52
2023-04-17T06:42:49.417Z,84.63
2023-04-17T06:43:49.395Z,84.73
2023-04-17T06:44:49.402Z,84.79
2023-04-17T06:45:49.383Z,84.79
2023-04-17T06:46:49.456Z,84.79
2023-04-17T06:47:49.390Z,84.65
2023-04-17T06:48:49.338Z,84.55
2023-04-17T06:49:49.337Z,84.14
2023-04-17T06:50:49.315Z,84.03
2023-04-17T06:51:49.303Z,83.93
2023-04-17T06:52:49.291Z,83.69
2023-04-17T06:53:49.293Z,83.58
2023-04-17T06:54:49.262Z,83.07
2023-04-17T06:55:49.255Z,82.66
2023-04-17T06:56:49.245Z,82.36
2023-04-17T06:57:49.237Z,82.25
2023-04-17T06:58:49.232Z,82.11
2023-04-17T06:59:49.210Z,82.11
2023-04-17T07:00:49.220Z,82.11
2023-04-17T07:01:49.201Z,81.90
2023-04-17T07:02:49.257Z,82.01
2023-04-17T07:03:49.358Z,82.01
2023-04-17T07:04:49.427Z,81.97
2023-04-17T07:05:49.142Z,81.90
2023-04-17T07:06:49.128Z,81.70
2023-04-17T07:07:49.118Z,81.60
2023-04-17T07:08:49.098Z,81.50
2023-04-17T07:09:49.113Z,81.60
2023-04-17T07:10:49.091Z,81.70
2023-04-17T07:11:49.080Z,81.56
2023-04-17T07:12:49.056Z,81.66
2023-04-17T07:13:49.044Z,81.46
2023-04-17T07:14:49.037Z,81.25
2023-04-17T07:15:49.136Z,81.46
2023-04-17T07:16:49.182Z,81.46
2023-04-17T07:17:49.030Z,81.32
2023-04-17T07:18:48.989Z,81.01
2023-04-17T07:19:48.981Z,80.70
2023-04-17T07:20:48.960Z,80.60
2023-04-17T07:21:48.958Z,80.50
2023-04-17T07:22:48.950Z,80.09
2023-04-17T07:23:48.985Z,80.09
2023-04-17T07:24:48.928Z,79.88
2023-04-17T07:25:48.920Z,79.78
2023-04-17T07:26:48.892Z,79.78
2023-04-17T07:27:48.877Z,79.78
2023-04-17T07:28:48.871Z,79.71
2023-04-17T07:29:48.863Z,80.02
2023-04-17T07:30:48.857Z,80.13
2023-04-17T07:31:48.891Z,80.13
2023-04-17T07:32:48.974Z,80.09
2023-04-17T07:33:48.832Z,80.02
2023-04-17T07:34:48.818Z,80.02
2023-04-17T07:35:48.812Z,80.23
2023-04-17T07:36:48.780Z,80.40
2023-04-17T07:37:48.768Z,80.29
2023-04-17T07:38:48.768Z,80.23
2023-04-17T07:39:48.766Z,80.13
2023-04-17T07:40:48.745Z,80.13
2023-04-17T07:41:48.722Z,80.26
2023-04-17T07:42:48.714Z,80.57
2023-04-17T07:43:48.701Z,80.98
2023-04-17T07:44:48.695Z,81.05
2023-04-17T07:45:48.684Z,81.25
2023-04-17T07:46:48.776Z,81.25
2023-04-17T07:47:48.732Z,81.25
2023-04-17T07:48:48.671Z,81.11
2023-04-17T07:49:48.679Z,81.01
2023-04-17T07:50:48.631Z,80.81
2023-04-17T07:51:48.620Z,80.60
2023-04-17T07:52:48.597Z,80.36
2023-04-17T07:53:48.594Z,79.95
2023-04-17T07:54:48.588Z,79.64
2023-04-17T07:55:48.567Z,79.44
2023-04-17T07:56:48.554Z,79.09
2023-04-17T07:57:48.557Z,78.89
2023-04-17T07:58:48.540Z,78.48
2023-04-17T07:59:48.523Z,78.17
2023-04-17T08:00:48.523Z,78.11
2023-04-17T08:01:48.556Z,77.90
2023-04-17T08:02:48.619Z,78.21
2023-04-17T08:03:48.717Z,78.41
2023-04-17T08:04:48.704Z,78.82
2023-04-17T08:05:48.460Z,78.58
2023-04-17T08:06:48.448Z,78.13
2023-04-17T08:07:48.429Z,77.83
2023-04-17T08:08:48.428Z,77.28
2023-04-17T08:09:48.407Z,77.08
2023-04-17T08:10:48.405Z,76.73
2023-04-17T08:11:56.846Z,76.12
2023-04-17T08:12:48.376Z,75.40
2023-04-17T08:13:48.371Z,75.44
2023-04-17T08:14:48.352Z,75.65
2023-04-17T08:15:48.343Z,75.65
2023-04-17T08:16:48.415Z,75.75
2023-04-17T08:17:48.391Z,76.06
2023-04-17T08:18:48.308Z,76.15
2023-04-17T08:19:48.310Z,76.06
2023-04-17T08:20:48.310Z,76.06
2023-04-17T08:21:48.289Z,75.95
2023-04-17T08:22:48.272Z,75.85
2023-04-17T08:23:48.268Z,75.81
2023-04-17T08:24:48.249Z,75.71
2023-04-17T08:25:48.241Z,75.61
2023-04-17T08:26:48.218Z,75.30
2023-04-17T08:27:48.214Z,75.20
2023-04-17T08:28:48.207Z,75.40
2023-04-17T08:29:48.188Z,75.51
2023-04-17T08:30:48.227Z,75.61
2023-04-17T08:31:48.177Z,75.51
2023-04-17T08:32:48.219Z,75.61
2023-04-17T08:33:48.145Z,75.71
2023-04-17T08:34:48.137Z,75.61
2023-04-17T08:35:48.121Z,75.10
2023-04-17T08:36:48.151Z,75.00
2023-04-17T08:37:48.103Z,75.20
2023-04-17T08:38:48.105Z,75.27
2023-04-17T08:39:48.078Z,74.96
2023-04-17T08:40:48.065Z,74.76
2023-04-17T08:41:48.088Z,74.96
2023-04-17T08:42:48.282Z,74.96
2023-04-17T08:43:48.033Z,74.76
2023-04-17T08:44:48.033Z,74.49
2023-04-17T08:45:48.019Z,74.79
2023-04-17T08:46:47.994Z,74.69
2023-04-17T08:47:48.026Z,75.10
2023-04-17T08:48:47.978Z,75.40
2023-04-17T08:49:47.969Z,75.40
2023-04-17T08:50:47.954Z,75.40
2023-04-17T08:51:47.954Z,75.54
2023-04-17T08:52:47.945Z,76.06
2023-04-17T08:53:47.987Z,76.26
2023-04-17T08:54:50.562Z,76.26
2023-04-17T08:55:47.896Z,76.15
2023-04-17T08:56:47.884Z,76.36
2023-04-17T08:57:47.883Z,76.33
2023-04-17T08:58:47.856Z,76.33
2023-04-17T08:59:47.852Z,75.92
2023-04-17T09:00:47.838Z,76.02
2023-04-17T09:01:47.863Z,76.02
2023-04-17T09:02:47.969Z,76.12
2023-04-17T09:03:47.957Z,76.12
2023-04-17T09:04:47.890Z,75.61
2023-04-17T09:05:47.783Z,75.27
2023-04-17T09:06:47.774Z,74.86
2023-04-17T09:07:48.405Z,74.76
2023-04-17T09:08:47.775Z,74.76
2023-04-17T09:09:47.748Z,74.96
2023-04-17T09:10:47.759Z,74.65
2023-04-17T09:11:47.711Z,74.86
2023-04-17T09:12:47.703Z,74.76
2023-04-17T09:13:47.693Z,74.65
2023-04-17T09:14:47.680Z,74.96
2023-04-17T09:15:47.686Z,74.96
2023-04-17T09:16:47.660Z,74.86
2023-04-17T09:17:47.704Z,75.06
2023-04-17T09:18:47.643Z,74.86
2023-04-17T09:19:47.623Z,75.06
2023-04-17T09:20:47.618Z,75.06
2023-04-17T09:21:47.600Z,74.96
2023-04-17T09:22:47.591Z,74.56
2023-04-17T09:23:47.583Z,74.45
2023-04-17T09:24:47.592Z,74.24
2023-04-17T09:25:47.568Z,74.15
2023-04-17T09:26:47.556Z,74.24
2023-04-17T09:27:47.531Z,74.45
2023-04-17T09:28:47.523Z,74.62
2023-04-17T09:29:47.527Z,74.31
2023-04-17T09:30:47.507Z,74.01
2023-04-17T09:31:47.510Z,73.98
2023-04-17T09:32:47.554Z,73.77
2023-04-17T09:33:47.477Z,73.43
2023-04-17T09:34:47.480Z,73.19
2023-04-17T09:35:47.443Z,72.24
2023-04-17T09:36:47.433Z,71.60
2023-04-17T09:37:47.422Z,71.19
2023-04-17T09:38:47.414Z,70.55
2023-04-17T09:39:47.396Z,70.03
2023-04-17T09:40:47.447Z,69.83
2023-04-17T09:41:47.384Z,69.93
2023-04-17T09:42:47.367Z,69.62
2023-04-17T09:43:47.363Z,69.42
2023-04-17T09:44:47.346Z,69.29
2023-04-17T09:45:47.336Z,69.26
2023-04-17T09:46:47.384Z,68.28
2023-04-17T09:47:47.387Z,66.86
2023-04-17T09:48:47.300Z,64.36
2023-04-17T09:49:47.299Z,63.02
2023-04-17T09:50:47.278Z,61.95
2023-04-17T09:51:47.270Z,60.57
2023-04-17T09:52:47.247Z,58.97
2023-04-17T09:53:47.243Z,57.70
2023-04-17T09:54:47.254Z,57.08
2023-04-17T09:55:47.213Z,56.71
2023-04-17T09:56:47.339Z,56.34
2023-04-17T09:57:47.196Z,55.13
2023-04-17T09:58:47.188Z,54.45
2023-04-17T09:59:47.180Z,54.27
2023-04-17T10:00:47.231Z,55.13
2023-04-17T10:01:47.191Z,55.31
2023-04-17T10:02:47.303Z,54.18
2023-04-17T10:03:47.359Z,53.37
2023-04-17T10:04:47.116Z,52.94
2023-04-17T10:05:47.105Z,52.56
2023-04-17T10:06:47.093Z,52.79
2023-04-17T10:07:47.075Z,53.52
2023-04-17T10:08:47.080Z,53.11
2023-04-17T10:09:47.055Z,53.69
2023-04-17T10:10:47.077Z,53.14
2023-04-17T10:11:47.038Z,52.33
2023-04-17T10:12:47.045Z,52.41
2023-04-17T10:13:47.016Z,51.68
2023-04-17T10:14:47.006Z,50.86
2023-04-17T10:15:47.040Z,50.73
2023-04-17T10:16:47.029Z,50.18
2023-04-17T10:17:46.998Z,49.53
2023-04-17T10:18:46.962Z,49.01
2023-04-17T10:19:46.945Z,48.26
2023-04-17T10:20:46.930Z,47.43
2023-04-17T10:21:46.916Z,47.01
2023-04-17T10:22:46.926Z,46.19
2023-04-17T10:23:46.897Z,44.99
2023-04-17T10:24:46.889Z,45.26
2023-04-17T10:25:46.870Z,45.26
2023-04-17T10:26:46.867Z,45.19
2023-04-17T10:27:46.851Z,44.99
2023-04-17T10:28:46.965Z,45.19
2023-04-17T10:29:46.835Z,45.71
2023-04-17T10:30:46.852Z,45.69
2023-04-17T10:31:46.877Z,45.07
2023-04-17T10:32:46.826Z,44.65
2023-04-17T10:33:46.814Z,44.25
2023-04-17T10:34:46.771Z,43.85
2023-04-17T10:35:46.768Z,44.15
2023-04-17T10:36:46.746Z,44.15
2023-04-17T10:37:46.753Z,44.12
2023-04-17T10:38:46.726Z,43.63
2023-04-17T10:39:46.717Z,42.51
2023-04-17T10:40:46.713Z,42.69
2023-04-17T10:41:46.699Z,42.29
2023-04-17T10:42:46.687Z,42.33
2023-04-17T10:43:46.680Z,42.63
2023-04-17T10:44:46.687Z,42.91
2023-04-17T10:45:46.716Z,42.93
2023-04-17T10:46:46.643Z,43.57
2023-04-17T10:47:46.634Z,43.35
2023-04-17T10:48:46.677Z,43.23
2023-04-17T10:49:46.609Z,42.63
2023-04-17T10:50:46.594Z,43.27
2023-04-17T10:51:46.580Z,44.29
2023-04-17T10:52:46.570Z,44.27
2023-04-17T10:53:46.559Z,43.85
2023-04-17T10:54:46.541Z,43.40
2023-04-17T10:55:46.537Z,42.27
2023-04-17T10:56:46.638Z,41.27
2023-04-17T10:57:46.509Z,41.45
2023-04-17T10:58:46.499Z,40.63
2023-04-17T10:59:46.526Z,40.63
2023-04-17T11:00:46.638Z,40.74
2023-04-17T11:01:46.514Z,40.61
2023-04-17T11:02:46.557Z,40.31
2023-04-17T11:03:46.505Z,39.90
2023-04-17T11:04:46.525Z,40.14
2023-04-17T11:05:46.423Z,41.19
2023-04-17T11:06:46.414Z,42.43
2023-04-17T11:07:46.408Z,42.13
2023-04-17T11:08:46.393Z,41.31
2023-04-17T11:09:46.381Z,39.80
2023-04-17T11:10:46.396Z,39.20
2023-04-17T11:11:46.351Z,39.67
2023-04-17T11:12:46.357Z,40.08
2023-04-17T11:13:46.344Z,40.05
2023-04-17T11:14:46.325Z,39.54
2023-04-17T11:15:46.361Z,39.72
2023-04-17T11:16:46.452Z,39.50
2023-04-17T11:17:46.317Z,39.20
2023-04-17T11:18:46.281Z,38.92
2023-04-17T11:19:46.882Z,40.11
2023-04-17T11:20:46.269Z,39.42
2023-04-17T11:21:46.250Z,39.70
2023-04-17T11:22:46.262Z,39.18
2023-04-17T11:23:46.224Z,39.28
2023-04-17T11:24:46.214Z,39.28
2023-04-17T11:25:46.194Z,39.08
2023-04-17T11:26:46.182Z,39.64
2023-04-17T11:27:46.186Z,40.46
2023-04-17T11:28:46.167Z,41.29
2023-04-17T11:29:46.156Z,41.93
2023-04-17T11:30:46.204Z,42.65
2023-04-17T11:31:46.218Z,42.79
2023-04-17T11:32:46.176Z,43.91
2023-04-17T11:33:46.327Z,44.13
2023-04-17T11:34:46.103Z,44.55
2023-04-17T11:35:46.094Z,44.97
2023-04-17T11:36:46.074Z,45.59
2023-04-17T11:37:46.072Z,46.12
2023-04-17T11:38:46.058Z,46.44
2023-04-17T11:39:46.036Z,46.24
2023-04-17T11:40:46.056Z,46.36
2023-04-17T11:41:46.018Z,46.49
2023-04-17T11:42:46.017Z,47.32
2023-04-17T11:43:45.995Z,47.61
2023-04-17T11:44:45.984Z,47.71
2023-04-17T11:45:46.004Z,47.82
2023-04-17T11:46:46.104Z,47.39
2023-04-17T11:47:45.967Z,47.39
2023-04-17T11:48:46.069Z,46.67
2023-04-17T11:49:45.940Z,46.04
2023-04-17T11:50:45.918Z,46.44
2023-04-17T11:51:45.910Z,45.94
2023-04-17T11:52:47.742Z,45.92
2023-04-17T11:53:45.888Z,45.62
2023-04-17T11:54:45.879Z,45.50
2023-04-17T11:55:45.979Z,45.17
2023-04-17T11:56:45.864Z,45.28
2023-04-17T11:57:45.861Z,45.08
2023-04-17T11:58:45.826Z,45.17
2023-04-17T11:59:45.829Z,45.25
2023-04-17T12:00:45.807Z,45.05
2023-04-17T12:01:45.797Z,45.25
2023-04-17T12:02:45.916Z,45.58
2023-04-17T12:03:45.976Z,46.32
2023-04-17T12:04:45.916Z,46.94
2023-04-17T12:05:45.945Z,47.17
2023-04-17T12:06:45.754Z,47.21
2023-04-17T12:07:45.724Z,47.74
2023-04-17T12:08:45.721Z,48.57
2023-04-17T12:09:45.707Z,49.09
2023-04-17T12:10:45.695Z,49.59
2023-04-17T12:11:45.681Z,49.72
2023-04-17T12:12:45.666Z,49.92
2023-04-17T12:13:45.654Z,49.84
2023-04-17T12:14:45.643Z,50.17
2023-04-17T12:15:45.704Z,50.57
2023-04-17T12:16:45.860Z,50.77
2023-04-17T12:17:45.616Z,51.00
2023-04-17T12:18:45.605Z,51.30
2023-04-17T12:19:45.587Z,51.61
2023-04-17T12:20:45.613Z,51.93
2023-04-17T12:21:45.578Z,52.23
2023-04-17T12:22:45.557Z,52.16
2023-04-17T12:23:45.548Z,53.16
2023-04-17T12:24:45.532Z,53.60
2023-04-17T12:25:45.523Z,53.60
2023-04-17T12:26:45.509Z,53.90
2023-04-17T12:27:46.514Z,54.13
2023-04-17T12:28:45.528Z,54.05
2023-04-17T12:29:45.473Z,54.05
2023-04-17T12:30:45.467Z,54.25
2023-04-17T12:31:45.490Z,54.58
2023-04-17T12:32:45.477Z,55.09
2023-04-17T12:33:45.430Z,55.29
2023-04-17T12:34:45.426Z,55.49
2023-04-17T12:35:45.403Z,55.49
2023-04-17T12:36:45.429Z,55.82
2023-04-17T12:37:45.398Z,56.45
2023-04-17T12:38:45.383Z,55.74
2023-04-17T12:39:45.360Z,55.11
2023-04-17T12:40:45.348Z,55.14
2023-04-17T12:41:45.340Z,55.14
2023-04-17T12:42:49.063Z,54.93
2023-04-17T12:43:45.322Z,54.22
2023-04-17T12:44:45.314Z,54.66
2023-04-17T12:45:45.356Z,54.66
2023-04-17T12:46:45.287Z,54.99
2023-04-17T12:47:45.327Z,55.39
2023-04-17T12:48:45.270Z,55.62
2023-04-17T12:49:45.253Z,55.65
2023-04-17T12:50:45.232Z,56.48
2023-04-17T12:51:45.226Z,56.89
2023-04-17T12:52:45.252Z,56.89