createdAt,value
2022-12-01T00:01:07.860Z,2.60
2022-12-01T00:03:35.451Z,2.60
2022-12-01T00:06:06.598Z,2.60
2022-12-01T00:08:34.255Z,2.60
2022-12-01T00:11:04.557Z,2.60
2022-12-01T00:13:31.608Z,2.60
2022-12-01T00:15:58.324Z,2.60
2022-12-01T00:18:25.001Z,2.60
2022-12-01T00:20:55.958Z,2.60
2022-12-01T00:23:23.375Z,2.60
2022-12-01T00:25:49.954Z,2.60
2022-12-01T00:28:16.838Z,2.60
2022-12-01T00:30:43.595Z,2.60
2022-12-01T00:33:10.580Z,2.60
2022-12-01T00:35:37.342Z,2.60
2022-12-01T00:38:04.023Z,2.60
2022-12-01T00:40:30.667Z,2.60
2022-12-01T00:42:57.335Z,2.60
2022-12-01T00:45:23.992Z,2.70
2022-12-01T00:47:50.639Z,2.70
2022-12-01T00:50:17.429Z,2.70
2022-12-01T00:52:44.130Z,2.70
2022-12-01T00:55:11.045Z,2.60
2022-12-01T00:57:37.746Z,2.60
2022-12-01T01:00:05.817Z,2.50
2022-12-01T01:02:32.536Z,2.50
2022-12-01T01:04:59.223Z,2.50
2022-12-01T01:07:26.038Z,2.40
2022-12-01T01:09:53.114Z,2.40
2022-12-01T01:12:19.834Z,2.50
2022-12-01T01:14:46.528Z,2.50
2022-12-01T01:17:13.196Z,2.50
2022-12-01T01:19:39.848Z,2.50
2022-12-01T01:22:06.536Z,2.50
2022-12-01T01:24:33.212Z,2.40
2022-12-01T01:26:59.900Z,2.40
2022-12-01T01:29:26.707Z,2.40
2022-12-01T01:31:53.529Z,2.40
2022-12-01T01:34:20.244Z,2.40
2022-12-01T01:36:46.988Z,2.40
2022-12-01T01:39:13.671Z,2.40
2022-12-01T01:41:40.343Z,2.40
2022-12-01T01:44:44.397Z,2.40
2022-12-01T01:47:11.917Z,2.40
2022-12-01T01:49:39.409Z,2.40
2022-12-01T01:52:06.091Z,2.40
2022-12-01T01:54:39.619Z,2.40
2022-12-01T01:57:09.709Z,2.40
2022-12-01T01:59:45.098Z,2.40
2022-12-01T02:02:13.418Z,2.40
2022-12-01T02:04:45.334Z,2.50
2022-12-01T02:07:15.019Z,2.50
2022-12-01T02:09:41.756Z,2.50
2022-12-01T02:12:45.509Z,2.50
2022-12-01T02:15:30.746Z,2.50
2022-12-01T02:18:11.868Z,2.50
2022-12-01T02:21:02.100Z,2.40
2022-12-01T02:24:06.015Z,2.40
2022-12-01T02:26:55.871Z,2.40
2022-12-01T02:29:41.365Z,2.40
2022-12-01T02:32:23.247Z,2.30
2022-12-01T02:34:59.135Z,2.40
2022-12-01T02:37:35.101Z,2.40
2022-12-01T02:40:07.714Z,2.30
2022-12-01T02:42:51.072Z,2.30
2022-12-01T02:45:28.302Z,2.40
2022-12-01T02:47:59.667Z,2.30
2022-12-01T02:50:29.157Z,2.30
2022-12-01T02:52:56.165Z,2.30
2022-12-01T02:55:22.879Z,2.30
2022-12-01T02:57:49.549Z,2.30
2022-12-01T03:00:17.350Z,2.20
2022-12-01T03:02:51.705Z,2.20
2022-12-01T03:05:35.312Z,2.20
2022-12-01T03:08:20.244Z,2.20
2022-12-01T03:10:53.649Z,2.20
2022-12-01T03:13:54.115Z,2.20
2022-12-01T03:16:20.835Z,2.20
2022-12-01T03:18:52.871Z,2.20
2022-12-01T03:21:49.688Z,2.20
2022-12-01T03:24:20.039Z,2.20
2022-12-01T03:26:51.780Z,2.20
2022-12-01T03:29:23.337Z,2.20
2022-12-01T03:31:55.615Z,2.10
2022-12-01T03:34:37.169Z,2.10
2022-12-01T03:37:17.994Z,2.10
2022-12-01T03:39:47.946Z,2.10
2022-12-01T03:42:14.849Z,2.10
2022-12-01T03:44:49.463Z,2.10
2022-12-01T03:47:29.446Z,2.10
2022-12-01T03:49:56.936Z,2.10
2022-12-01T03:52:56.472Z,2.00
2022-12-01T03:55:30.007Z,2.00
2022-12-01T03:58:05.720Z,2.00
2022-12-01T04:00:33.312Z,2.00
2022-12-01T04:03:04.891Z,2.00
2022-12-01T04:05:33.493Z,2.00
2022-12-01T04:08:00.887Z,1.90
2022-12-01T04:10:27.520Z,1.90
2022-12-01T04:12:59.102Z,2.00
2022-12-01T04:15:27.100Z,1.90
2022-12-01T04:17:53.934Z,1.90
2022-12-01T04:20:21.294Z,2.00
2022-12-01T04:22:48.286Z,2.00
2022-12-01T04:25:15.169Z,2.00
2022-12-01T04:27:41.982Z,1.90
2022-12-01T04:30:09.602Z,1.90
2022-12-01T04:32:40.540Z,1.90
2022-12-01T04:35:08.791Z,1.90
2022-12-01T04:37:35.543Z,1.90
2022-12-01T04:40:02.233Z,1.90
2022-12-01T04:42:28.891Z,1.90
2022-12-01T04:44:55.572Z,1.90
2022-12-01T04:47:22.268Z,1.90
2022-12-01T04:49:49.394Z,1.90
2022-12-01T04:52:16.375Z,1.90
2022-12-01T04:54:43.058Z,1.90
2022-12-01T04:57:09.722Z,1.90
2022-12-01T04:59:36.461Z,1.90
2022-12-01T05:02:04.130Z,1.80
2022-12-01T05:04:32.468Z,1.80
2022-12-01T05:06:59.145Z,1.90
2022-12-01T05:09:25.837Z,1.90
2022-12-01T05:11:52.532Z,1.90
2022-12-01T05:14:19.265Z,1.80
2022-12-01T05:16:45.968Z,1.80
2022-12-01T05:19:31.283Z,1.80
2022-12-01T05:21:57.979Z,1.80
2022-12-01T05:24:24.646Z,1.80
2022-12-01T05:26:51.315Z,1.80
2022-12-01T05:29:18.123Z,1.80
2022-12-01T05:31:46.141Z,1.80
2022-12-01T05:34:13.118Z,1.80
2022-12-01T05:36:39.811Z,1.90
2022-12-01T05:39:06.627Z,1.80
2022-12-01T05:41:33.391Z,1.80
2022-12-01T05:44:00.121Z,1.80
2022-12-01T05:46:26.849Z,1.90
2022-12-01T05:48:53.605Z,1.90
2022-12-01T05:51:20.472Z,1.90
2022-12-01T05:53:47.168Z,1.90
2022-12-01T05:56:14.042Z,1.90
2022-12-01T05:58:40.863Z,1.90
2022-12-01T06:01:07.935Z,1.90
2022-12-01T06:03:34.665Z,2.00
2022-12-01T06:06:01.826Z,2.00
2022-12-01T06:08:28.587Z,2.00
2022-12-01T06:10:55.391Z,2.00
2022-12-01T06:13:22.069Z,2.00
2022-12-01T06:16:07.426Z,1.90
2022-12-01T06:18:37.014Z,2.00
2022-12-01T06:21:05.979Z,2.00
2022-12-01T06:23:32.842Z,2.00
2022-12-01T06:25:59.498Z,1.90
2022-12-01T06:28:26.323Z,2.00
2022-12-01T06:30:56.534Z,2.00
2022-12-01T06:33:26.138Z,2.00
2022-12-01T06:36:04.822Z,2.00
2022-12-01T06:38:36.199Z,2.00
2022-12-01T06:41:03.677Z,2.00
2022-12-01T06:43:30.922Z,2.00
2022-12-01T06:46:01.781Z,2.00
2022-12-01T06:48:35.508Z,1.90
2022-12-01T06:51:03.061Z,2.00
2022-12-01T06:53:30.189Z,1.90
2022-12-01T06:56:01.032Z,1.90
2022-12-01T06:58:28.492Z,1.90
2022-12-01T07:00:55.587Z,1.90
2022-12-01T07:03:22.307Z,1.90
2022-12-01T07:05:59.788Z,2.00
2022-12-01T07:08:27.422Z,1.90
2022-12-01T07:11:01.949Z,2.00
2022-12-01T07:13:33.458Z,2.00
2022-12-01T07:16:01.936Z,2.00
2022-12-01T07:18:29.269Z,2.00
2022-12-01T07:21:02.895Z,2.00
2022-12-01T07:23:29.720Z,2.10
2022-12-01T07:26:11.407Z,2.10
2022-12-01T07:28:38.364Z,2.10
2022-12-01T07:31:09.325Z,2.10
2022-12-01T07:33:36.298Z,2.10
2022-12-01T07:36:04.489Z,2.10
2022-12-01T07:38:33.057Z,1.50
2022-12-01T07:41:02.769Z,2.10
2022-12-01T07:43:31.499Z,2.10
2022-12-01T07:46:04.470Z,2.10
2022-12-01T07:48:31.222Z,2.10
2022-12-01T07:50:57.897Z,2.10
2022-12-01T07:53:24.599Z,2.20
2022-12-01T07:55:51.323Z,2.10
2022-12-01T07:58:18.132Z,2.20
2022-12-01T08:00:44.828Z,2.20
2022-12-01T08:03:11.555Z,2.30
2022-12-01T08:05:38.357Z,2.30
2022-12-01T08:08:05.235Z,2.30
2022-12-01T08:10:32.159Z,2.30
2022-12-01T08:12:58.824Z,2.30
2022-12-01T08:15:25.544Z,2.30
2022-12-01T08:17:52.266Z,2.30
2022-12-01T08:20:23.676Z,2.40
2022-12-01T08:22:50.821Z,2.40
2022-12-01T08:25:17.475Z,2.40
2022-12-01T08:27:44.141Z,2.40
2022-12-01T08:30:11.248Z,2.40
2022-12-01T08:32:37.961Z,2.40
2022-12-01T08:35:05.013Z,2.40
2022-12-01T08:37:31.696Z,2.40
2022-12-01T08:39:58.404Z,2.50
2022-12-01T08:42:25.073Z,2.50
2022-12-01T08:44:51.803Z,2.50
2022-12-01T08:47:19.217Z,2.50
2022-12-01T08:49:46.175Z,2.40
2022-12-01T08:52:12.981Z,2.70
2022-12-01T08:54:39.655Z,2.70
2022-12-01T08:57:06.577Z,2.70
2022-12-01T08:59:33.339Z,2.70
2022-12-01T09:02:05.360Z,2.80
2022-12-01T09:04:33.526Z,2.80
2022-12-01T09:07:00.467Z,2.90
2022-12-01T09:09:28.658Z,2.90
2022-12-01T09:11:55.966Z,2.90
2022-12-01T09:14:23.343Z,2.90
2022-12-01T09:16:50.359Z,2.90
2022-12-01T09:19:24.207Z,3.00
2022-12-01T09:21:51.759Z,3.00
2022-12-01T09:24:18.437Z,3.10
2022-12-01T09:26:45.241Z,3.10
2022-12-01T09:29:14.616Z,3.10
2022-12-01T09:31:41.970Z,3.10
2022-12-01T09:34:11.647Z,3.20
2022-12-01T09:36:38.851Z,3.10
2022-12-01T09:39:09.011Z,3.10
2022-12-01T09:41:38.086Z,3.10
2022-12-01T09:44:20.633Z,3.10
2022-12-01T09:47:03.168Z,3.20
2022-12-01T09:49:44.380Z,3.20
2022-12-01T09:52:16.797Z,3.20
2022-12-01T09:54:43.603Z,3.30
2022-12-01T09:57:26.872Z,3.30
2022-12-01T09:59:54.594Z,3.30
2022-12-01T10:02:32.363Z,3.30
2022-12-01T10:05:04.065Z,3.30
2022-12-01T10:07:42.976Z,3.40
2022-12-01T10:10:18.067Z,3.40
2022-12-01T10:12:46.965Z,3.40
2022-12-01T10:15:15.449Z,3.40
2022-12-01T10:18:19.136Z,3.40
2022-12-01T10:21:11.128Z,3.40
2022-12-01T10:23:50.468Z,3.50
2022-12-01T10:26:31.425Z,3.60
2022-12-01T10:29:11.350Z,3.60
2022-12-01T10:31:51.664Z,3.60
2022-12-01T10:34:28.784Z,3.60
2022-12-01T10:36:56.970Z,3.70
2022-12-01T10:39:43.499Z,3.70
2022-12-01T10:42:31.419Z,3.70
2022-12-01T10:45:02.689Z,3.60
2022-12-01T10:47:29.436Z,3.60
2022-12-01T10:49:56.330Z,3.70
2022-12-01T10:52:40.813Z,3.70
2022-12-01T10:55:22.541Z,3.70
2022-12-01T10:57:49.792Z,3.70
2022-12-01T11:00:58.119Z,4.40
2022-12-01T11:03:22.557Z,3.80
2022-12-01T11:05:58.162Z,3.80
2022-12-01T11:08:37.735Z,3.70
2022-12-01T11:11:05.095Z,3.80
2022-12-01T11:13:34.831Z,3.80
2022-12-01T11:16:05.993Z,3.80
2022-12-01T11:18:38.071Z,3.90
2022-12-01T11:21:25.130Z,3.80
2022-12-01T11:23:54.384Z,3.90
2022-12-01T11:26:27.481Z,3.90
2022-12-01T11:29:04.569Z,4.00
2022-12-01T11:31:47.055Z,3.90
2022-12-01T11:34:21.695Z,3.90
2022-12-01T11:36:54.892Z,3.90
2022-12-01T11:39:33.634Z,3.90
2022-12-01T11:42:07.061Z,3.90
2022-12-01T11:44:51.015Z,3.80
2022-12-01T11:50:25.672Z,3.80
2022-12-01T11:52:52.316Z,3.70
2022-12-01T11:55:25.760Z,3.80
2022-12-01T11:57:55.303Z,3.80
2022-12-01T12:00:28.265Z,3.80
2022-12-01T12:03:22.400Z,3.90
2022-12-01T12:09:45.124Z,3.90
2022-12-01T12:12:15.103Z,3.90
2022-12-01T12:14:53.888Z,3.90
2022-12-01T12:18:02.240Z,3.90
2022-12-01T12:20:52.950Z,3.90
2022-12-01T12:23:57.392Z,3.90
2022-12-01T12:26:37.954Z,3.90
2022-12-01T12:29:20.630Z,3.90
2022-12-01T12:31:58.617Z,3.90
2022-12-01T12:34:37.175Z,3.90
2022-12-01T12:37:34.884Z,3.90
2022-12-01T12:40:08.705Z,3.80
2022-12-01T12:42:38.358Z,3.80
2022-12-01T12:45:20.455Z,3.80
2022-12-01T12:48:11.162Z,3.80
2022-12-01T12:50:54.723Z,3.10
2022-12-01T12:53:26.300Z,3.90
2022-12-01T12:55:59.224Z,3.90
2022-12-01T12:58:33.338Z,3.90
2022-12-01T13:01:09.176Z,3.90
2022-12-01T13:03:44.415Z,3.90
2022-12-01T13:06:19.907Z,3.80
2022-12-01T13:08:59.183Z,3.90
2022-12-01T13:11:46.835Z,3.90
2022-12-01T13:14:24.618Z,3.90
2022-12-01T13:16:55.776Z,3.80
2022-12-01T13:19:30.703Z,3.90
2022-12-01T13:21:58.416Z,3.90
2022-12-01T13:24:28.447Z,3.80
2022-12-01T13:27:01.765Z,3.80
2022-12-01T13:29:44.354Z,3.80
2022-12-01T13:32:35.244Z,3.80
2022-12-01T13:35:24.911Z,3.70
2022-12-01T13:37:52.056Z,3.70
2022-12-01T13:40:29.186Z,3.70
2022-12-01T13:42:55.837Z,3.70
2022-12-01T13:45:22.883Z,3.70
2022-12-01T13:47:51.079Z,3.70
2022-12-01T13:50:48.015Z,3.70
2022-12-01T13:53:17.590Z,3.70
2022-12-01T13:56:16.437Z,3.60
2022-12-01T13:58:48.772Z,3.60
2022-12-01T14:01:21.374Z,3.60
2022-12-01T14:04:17.922Z,3.60
2022-12-01T14:06:50.211Z,3.60
2022-12-01T14:09:36.539Z,3.60
2022-12-01T14:12:23.301Z,3.50
2022-12-01T14:14:57.962Z,3.50
2022-12-01T14:17:32.187Z,3.50
2022-12-01T14:20:20.516Z,3.50
2022-12-01T14:23:02.567Z,3.50
2022-12-01T14:25:30.724Z,3.50
2022-12-01T14:28:03.398Z,3.50
2022-12-01T14:30:42.299Z,3.50
2022-12-01T14:33:40.072Z,3.50
2022-12-01T14:36:26.177Z,3.50
2022-12-01T14:38:57.317Z,3.50
2022-12-01T14:41:27.395Z,3.40
2022-12-01T14:44:05.188Z,3.40
2022-12-01T14:46:56.397Z,3.40
2022-12-01T14:49:28.081Z,3.40
2022-12-01T14:52:04.309Z,3.40
2022-12-01T14:54:38.984Z,3.40
2022-12-01T14:57:11.088Z,3.40
2022-12-01T14:59:40.844Z,3.40
2022-12-01T15:02:11.967Z,3.40
2022-12-01T15:05:11.515Z,3.40
2022-12-01T15:07:42.215Z,3.40
2022-12-01T15:10:18.298Z,3.40
2022-12-01T15:12:45.415Z,3.40
2022-12-01T15:15:26.488Z,3.30
2022-12-01T15:17:55.657Z,3.30
2022-12-01T15:20:41.271Z,3.40
2022-12-01T15:23:16.972Z,3.30
2022-12-01T15:25:46.152Z,3.30
2022-12-01T15:28:22.331Z,3.30
2022-12-01T15:30:52.778Z,3.30
2022-12-01T15:33:29.802Z,3.30
2022-12-01T15:36:00.715Z,3.30
2022-12-01T15:38:33.329Z,3.30
2022-12-01T15:44:03.435Z,3.30
2022-12-01T15:46:32.127Z,3.30
2022-12-01T15:49:16.790Z,3.30
2022-12-01T15:51:43.637Z,3.30
2022-12-01T15:54:22.498Z,3.30
2022-12-01T15:56:58.575Z,3.30
2022-12-01T15:59:39.921Z,3.30
2022-12-01T16:02:20.397Z,3.30
2022-12-01T16:04:48.426Z,3.40
2022-12-01T16:07:15.553Z,3.40
2022-12-01T16:09:59.716Z,3.40
2022-12-01T16:12:28.333Z,3.40
2022-12-01T16:15:00.913Z,3.40
2022-12-01T16:17:47.567Z,3.40
2022-12-01T16:20:21.786Z,3.40
2022-12-01T16:22:52.415Z,3.40
2022-12-01T16:25:28.794Z,3.40
2022-12-01T16:27:57.258Z,3.30
2022-12-01T16:30:27.449Z,3.40
2022-12-01T16:33:02.606Z,3.40
2022-12-01T16:35:31.985Z,3.40
2022-12-01T16:37:59.950Z,3.40
2022-12-01T16:40:27.368Z,3.40
2022-12-01T16:42:54.004Z,3.40
2022-12-01T16:45:20.757Z,3.40
2022-12-01T16:47:48.963Z,3.40
2022-12-01T16:50:18.531Z,3.40
2022-12-01T16:52:46.693Z,3.40
2022-12-01T16:55:24.519Z,3.50
2022-12-01T16:57:51.271Z,3.40
2022-12-01T17:00:18.283Z,3.40
2022-12-01T17:02:45.127Z,3.40
2022-12-01T17:05:12.286Z,3.40
2022-12-01T17:07:39.051Z,3.40
2022-12-01T17:10:06.817Z,3.50
2022-12-01T17:12:33.710Z,3.50
2022-12-01T17:15:00.390Z,3.50
2022-12-01T17:17:28.381Z,3.50
2022-12-01T17:19:55.155Z,3.50
2022-12-01T17:22:21.891Z,3.50
2022-12-01T17:24:49.603Z,3.40
2022-12-01T17:27:16.599Z,3.40
2022-12-01T17:29:46.267Z,3.40
2022-12-01T17:32:14.288Z,3.40
2022-12-01T17:34:41.081Z,3.40
2022-12-01T17:37:07.801Z,3.40
2022-12-01T17:39:34.539Z,3.40
2022-12-01T17:42:01.222Z,3.40
2022-12-01T17:44:28.086Z,3.40
2022-12-01T17:46:54.823Z,3.50
2022-12-01T17:49:21.787Z,3.40
2022-12-01T17:51:48.513Z,3.40
2022-12-01T17:54:15.297Z,3.40
2022-12-01T17:56:42.671Z,3.40
2022-12-01T17:59:09.328Z,3.30
2022-12-01T18:01:36.142Z,3.30
2022-12-01T18:04:02.918Z,3.40
2022-12-01T18:06:29.812Z,3.30
2022-12-01T18:08:57.463Z,3.30
2022-12-01T18:11:24.206Z,3.30
2022-12-01T18:13:51.650Z,3.30
2022-12-01T18:16:21.836Z,3.30
2022-12-01T18:18:48.989Z,3.30
2022-12-01T18:21:17.921Z,3.20
2022-12-01T18:24:00.699Z,3.30
2022-12-01T18:26:28.941Z,3.30
2022-12-01T18:28:57.801Z,3.30
2022-12-01T18:31:25.083Z,3.30
2022-12-01T18:33:52.433Z,3.30
2022-12-01T18:36:22.690Z,3.30
2022-12-01T18:38:50.800Z,3.30
2022-12-01T18:41:18.388Z,3.20
2022-12-01T18:43:45.504Z,3.20
2022-12-01T18:46:13.529Z,3.20
2022-12-01T18:48:46.103Z,3.20
2022-12-01T18:51:13.428Z,3.20
2022-12-01T18:53:40.546Z,3.20
2022-12-01T18:56:11.767Z,3.20
2022-12-01T18:58:39.801Z,3.20
2022-12-01T19:01:24.014Z,3.20
2022-12-01T19:03:51.146Z,3.20
2022-12-01T19:06:18.187Z,3.20
2022-12-01T19:08:46.820Z,3.20
2022-12-01T19:11:14.035Z,3.10
2022-12-01T19:13:41.748Z,3.10
2022-12-01T19:16:14.382Z,3.10
2022-12-01T19:18:42.004Z,3.10
2022-12-01T19:21:11.151Z,3.10
2022-12-01T19:23:38.248Z,3.10
2022-12-01T19:26:10.311Z,3.10
2022-12-01T19:28:37.817Z,3.10
2022-12-01T19:31:11.099Z,3.10
2022-12-01T19:33:38.159Z,3.10
2022-12-01T19:36:10.691Z,3.10
2022-12-01T19:38:37.716Z,3.10
2022-12-01T19:41:05.626Z,3.10
2022-12-01T19:43:36.894Z,3.10
2022-12-01T19:46:12.822Z,3.10
2022-12-01T19:48:39.565Z,3.10
2022-12-01T19:51:07.305Z,3.10
2022-12-01T19:53:34.377Z,3.10
2022-12-01T19:56:05.238Z,3.10
2022-12-01T19:58:35.115Z,3.10
2022-12-01T20:01:10.352Z,3.10
2022-12-01T20:03:38.075Z,3.10
2022-12-01T20:06:07.952Z,3.10
2022-12-01T20:08:36.090Z,3.10
2022-12-01T20:11:04.513Z,3.10
2022-12-01T20:13:35.762Z,3.10
2022-12-01T20:16:08.538Z,3.10
2022-12-01T20:18:36.283Z,3.10
2022-12-01T20:21:26.525Z,3.10
2022-12-01T20:23:59.267Z,3.10
2022-12-01T20:26:33.311Z,3.20
2022-12-01T20:29:04.000Z,3.20
2022-12-01T20:31:32.833Z,3.20
2022-12-01T20:34:02.256Z,3.20
2022-12-01T20:36:29.656Z,3.30
2022-12-01T20:38:56.267Z,3.20
2022-12-01T20:41:23.376Z,3.20
2022-12-01T20:43:50.103Z,3.30
2022-12-01T20:46:16.926Z,3.20
2022-12-01T20:48:43.996Z,3.20
2022-12-01T20:51:12.696Z,3.20
2022-12-01T20:53:39.428Z,3.20
2022-12-01T20:56:08.836Z,3.20
2022-12-01T20:58:37.887Z,2.80
2022-12-01T21:01:23.247Z,3.20
2022-12-01T21:03:50.979Z,3.20
2022-12-01T21:06:18.137Z,3.30
2022-12-01T21:08:47.115Z,3.30
2022-12-01T21:11:41.424Z,3.30
2022-12-01T21:14:19.905Z,3.30
2022-12-01T21:16:49.137Z,3.40
2022-12-01T21:19:26.634Z,3.40
2022-12-01T21:21:53.305Z,3.30
2022-12-01T21:24:22.323Z,3.30
2022-12-01T21:27:08.421Z,3.30
2022-12-01T21:29:47.161Z,3.20
2022-12-01T21:32:34.354Z,3.30
2022-12-01T21:35:13.792Z,3.30
2022-12-01T21:37:40.493Z,3.30
2022-12-01T21:40:24.848Z,3.30
2022-12-01T21:42:52.365Z,3.30
2022-12-01T21:45:26.273Z,3.40
2022-12-01T21:47:57.078Z,3.40
2022-12-01T21:50:25.245Z,3.40
2022-12-01T21:52:51.989Z,3.40
2022-12-01T21:55:18.666Z,3.40
2022-12-01T21:57:46.520Z,3.30
2022-12-01T22:00:33.997Z,3.30
2022-12-01T22:03:24.644Z,3.30
2022-12-01T22:06:21.157Z,3.30
2022-12-01T22:08:42.982Z,3.30
2022-12-01T22:11:12.180Z,3.30
2022-12-01T22:13:41.672Z,3.30
2022-12-01T22:16:36.049Z,3.30
2022-12-01T22:19:16.294Z,3.30
2022-12-01T22:21:48.012Z,3.20
2022-12-01T22:24:21.736Z,3.30
2022-12-01T22:26:52.371Z,3.30
2022-12-01T22:29:24.894Z,3.30
2022-12-01T22:31:52.229Z,3.30
2022-12-01T22:34:19.840Z,3.30
2022-12-01T22:36:46.503Z,3.30
2022-12-01T22:39:29.926Z,3.30
2022-12-01T22:41:59.961Z,3.30
2022-12-01T22:44:30.393Z,3.30
2022-12-01T22:47:02.137Z,3.30
2022-12-01T22:49:29.767Z,3.30
2022-12-01T22:52:02.203Z,3.30
2022-12-01T22:54:42.801Z,3.30
2022-12-01T22:57:18.329Z,3.30
2022-12-01T22:59:45.149Z,3.20
2022-12-01T23:02:24.513Z,3.20
2022-12-01T23:05:00.460Z,3.20
2022-12-01T23:07:36.260Z,3.20
2022-12-01T23:10:02.963Z,3.20
2022-12-01T23:12:32.069Z,3.20
2022-12-01T23:15:20.009Z,3.20
2022-12-01T23:17:47.109Z,3.20
2022-12-01T23:20:19.992Z,3.10
2022-12-01T23:22:47.679Z,3.10
2022-12-01T23:25:19.517Z,3.10
2022-12-01T23:27:48.468Z,3.10
2022-12-01T23:30:17.036Z,3.10
2022-12-01T23:32:59.139Z,3.20
2022-12-01T23:35:25.839Z,3.20
2022-12-01T23:37:53.951Z,3.30
2022-12-01T23:40:28.875Z,3.20
2022-12-01T23:43:12.702Z,3.30
2022-12-01T23:45:39.596Z,3.20
2022-12-01T23:48:15.479Z,3.20
2022-12-01T23:50:42.236Z,3.10
2022-12-01T23:53:41.475Z,3.20
2022-12-01T23:56:14.100Z,3.20
2022-12-01T23:58:40.903Z,3.20
