createdAt,value
2024-05-09T00:03:10.560Z,0
2024-05-09T00:05:11.574Z,0
2024-05-09T00:09:14.056Z,0
2024-05-09T00:15:18.210Z,0
2024-05-09T00:21:22.877Z,0
2024-05-09T00:25:25.280Z,0
2024-05-09T00:31:28.933Z,0
2024-05-09T00:35:31.601Z,0
2024-05-09T00:37:33.093Z,0
2024-05-09T00:41:36.388Z,0
2024-05-09T00:45:39.774Z,0
2024-05-09T00:47:41.745Z,0
2024-05-09T00:51:44.735Z,0
2024-05-09T00:57:48.825Z,0
2024-05-09T01:01:52.077Z,0
2024-05-09T01:03:53.767Z,0
2024-05-09T01:07:56.784Z,0
2024-05-09T01:14:01.326Z,0
2024-05-09T01:20:06.096Z,0
2024-05-09T01:24:08.094Z,0
2024-05-09T01:30:14.904Z,0
2024-05-09T01:34:14.909Z,0
2024-05-09T01:36:16.153Z,0
2024-05-09T01:40:24.744Z,0
2024-05-09T01:44:21.407Z,0
2024-05-09T01:46:23.247Z,0
2024-05-09T01:50:34.035Z,0
2024-05-09T01:56:29.760Z,0
2024-05-09T02:00:36.911Z,0
2024-05-09T02:02:34.313Z,0
2024-05-09T02:06:38.056Z,0
2024-05-09T02:12:42.626Z,0
2024-05-09T02:16:46.005Z,0
2024-05-09T02:18:47.343Z,0
2024-05-09T02:22:51.147Z,0
2024-05-09T02:26:53.970Z,0
2024-05-09T02:28:55.776Z,0
2024-05-09T02:32:58.459Z,0
2024-05-09T02:39:02.810Z,0
2024-05-09T02:43:06.612Z,0
2024-05-09T02:45:07.775Z,0
2024-05-09T02:49:10.404Z,0
2024-05-09T02:55:14.970Z,0
2024-05-09T02:59:18.627Z,0
2024-05-09T03:01:19.732Z,0
2024-05-09T03:05:22.050Z,0
2024-05-09T03:09:25.668Z,0
2024-05-09T03:11:26.789Z,0
2024-05-09T03:15:29.669Z,0
2024-05-09T03:19:32.975Z,0
2024-05-09T03:21:34.479Z,0
2024-05-09T03:25:37.525Z,0
2024-05-09T03:27:39.440Z,0
2024-05-09T03:29:40.929Z,0
2024-05-09T03:31:42.524Z,0
2024-05-09T03:37:46.810Z,0
2024-05-09T03:43:51.062Z,0
2024-05-09T03:47:54.062Z,0
2024-05-09T03:53:58.676Z,0
2024-05-09T03:58:01.168Z,0
2024-05-09T04:00:02.934Z,0
2024-05-09T04:04:05.463Z,0.982
2024-05-09T04:08:09.376Z,0
2024-05-09T04:10:13.967Z,0
2024-05-09T04:14:13.638Z,0
2024-05-09T04:20:24.110Z,0
2024-05-09T04:26:22.631Z,0
2024-05-09T04:30:30.759Z,0
2024-05-09T04:36:30.549Z,0
2024-05-09T04:40:35.291Z,0
2024-05-09T04:42:35.301Z,0.14
2024-05-09T04:46:38.190Z,0
2024-05-09T04:52:42.748Z,0
2024-05-09T04:56:46.227Z,0
2024-05-09T04:58:48.067Z,0
2024-05-09T05:02:50.444Z,0
2024-05-09T05:06:53.734Z,0
2024-05-09T05:08:55.459Z,0
2024-05-09T05:12:57.769Z,0
2024-05-09T05:17:00.585Z,0
2024-05-09T05:17:53.538Z,0
2024-05-09T05:19:54.878Z,0
2024-05-09T05:23:57.736Z,0
2024-05-09T05:25:59.695Z,0
2024-05-09T05:30:02.361Z,0.561
2024-05-09T05:34:05.592Z,0
2024-05-09T05:36:06.914Z,0
2024-05-09T05:40:12.070Z,0
2024-05-09T05:44:13.006Z,0
2024-05-09T05:46:14.011Z,0
2024-05-09T05:50:20.966Z,0
2024-05-09T05:56:20.859Z,0
2024-05-09T06:00:29.492Z,0
2024-05-09T06:02:25.583Z,0
2024-05-09T06:06:28.419Z,0
2024-05-09T06:12:32.491Z,0
2024-05-09T06:18:36.334Z,0
2024-05-09T06:22:38.330Z,0
2024-05-09T06:28:42.635Z,0
2024-05-09T06:32:45.491Z,0
2024-05-09T06:34:46.552Z,0
2024-05-09T06:38:49.225Z,0
2024-05-09T06:42:51.835Z,0
2024-05-09T06:44:52.796Z,0
2024-05-09T06:48:56.414Z,0
2024-05-09T06:55:00.361Z,0
2024-05-09T07:01:04.829Z,1.123
2024-05-09T07:05:08.048Z,0
2024-05-09T07:11:12.508Z,0
2024-05-09T07:15:15.622Z,0.14
2024-05-09T07:17:17.037Z,0
2024-05-09T07:21:19.018Z,0.702
2024-05-09T07:25:21.897Z,0
2024-05-09T07:27:23.560Z,0
2024-05-09T07:31:26.296Z,0
2024-05-09T07:37:30.496Z,0
2024-05-09T07:41:33.005Z,0
2024-05-09T07:43:34.344Z,0
2024-05-09T07:48:14.576Z,0
2024-05-09T07:53:43.643Z,0
2024-05-09T07:57:43.396Z,0
2024-05-09T07:59:44.364Z,0
2024-05-09T08:03:46.969Z,1.123
2024-05-09T08:07:50.148Z,0.28
2024-05-09T08:09:51.285Z,1.123
2024-05-09T08:13:53.904Z,0.702
2024-05-09T08:17:56.671Z,1.404
2024-05-09T08:19:57.410Z,1.123
2024-05-09T08:24:00.349Z,0
2024-05-09T08:26:01.207Z,1.404
2024-05-09T08:28:02.044Z,0.28
2024-05-09T08:30:03.132Z,1.263
2024-05-09T08:36:06.097Z,0.702
2024-05-09T08:42:09.426Z,4.773
2024-05-09T08:46:11.956Z,4.212
2024-05-09T08:52:14.910Z,8.143
2024-05-09T08:56:17.480Z,7.862
2024-05-09T08:58:18.846Z,5.475
2024-05-09T09:02:21.001Z,6.318
2024-05-09T09:06:24.049Z,9.547
2024-05-09T09:08:25.377Z,5.475
2024-05-09T09:12:28.016Z,0.28
2024-05-09T09:18:31.704Z,6.739
2024-05-09T09:22:34.511Z,5.335
2024-05-09T09:24:35.798Z,6.879
2024-05-09T09:28:38.693Z,2.106
2024-05-09T09:34:42.698Z,7.02
2024-05-09T09:40:48.571Z,9.547
2024-05-09T09:44:54.568Z,4.773
2024-05-09T09:48:51.388Z,6.458
2024-05-09T09:50:52.423Z,4.773
2024-05-09T09:54:55.112Z,8.143
2024-05-09T09:56:55.780Z,8.002
2024-05-09T10:00:58.920Z,9.126
2024-05-09T10:05:02.185Z,6.037
2024-05-09T10:07:03.398Z,4.352
2024-05-09T10:11:05.217Z,6.598
2024-05-09T10:17:09.059Z,7.722
2024-05-09T10:23:14.015Z,8.002
2024-05-09T10:27:17.278Z,3.65
2024-05-09T10:33:21.665Z,6.037
2024-05-09T10:37:24.437Z,3.088
2024-05-09T10:39:25.148Z,4.633
2024-05-09T10:43:28.075Z,2.808
2024-05-09T10:47:30.401Z,6.177
2024-05-09T10:49:31.507Z,8.143
2024-05-09T10:53:34.603Z,1.404
2024-05-09T10:59:38.177Z,5.475
2024-05-09T11:03:41.687Z,5.896
2024-05-09T11:05:42.768Z,3.65
2024-05-09T11:09:44.653Z,4.914
2024-05-09T11:15:48.523Z,4.633
2024-05-09T11:21:52.343Z,1.965
2024-05-09T11:25:54.980Z,8.564
2024-05-09T11:31:58.526Z,2.948
2024-05-09T11:36:00.495Z,9.406
2024-05-09T11:40:04.320Z,5.896
2024-05-09T11:42:05.060Z,2.948
2024-05-09T11:46:07.232Z,2.948
2024-05-09T11:48:08.014Z,0.14
2024-05-09T11:52:11.343Z,4.773
2024-05-09T11:58:15.483Z,8.143
2024-05-09T12:03:02.103Z,0.421
2024-05-09T12:09:05.106Z,0
2024-05-09T12:13:07.632Z,2.246
2024-05-09T12:15:08.759Z,1.684
2024-05-09T12:19:11.274Z,2.246
2024-05-09T12:23:13.194Z,1.544
2024-05-09T12:25:14.414Z,2.667
2024-05-09T12:29:17.320Z,2.246
2024-05-09T12:33:19.464Z,0.561
2024-05-09T12:35:20.603Z,6.879
2024-05-09T12:39:22.905Z,4.352
2024-05-09T12:41:23.917Z,0.14
2024-05-09T12:45:25.691Z,0.982
2024-05-09T12:51:29.282Z,6.458
2024-05-09T12:57:32.869Z,3.931
2024-05-09T13:01:35.399Z,5.616
2024-05-09T13:07:39.586Z,6.739
2024-05-09T13:11:42.171Z,5.054
2024-05-09T13:13:43.714Z,2.948
2024-05-09T13:17:46.271Z,2.948
2024-05-09T13:21:48.134Z,2.667
2024-05-09T13:23:49.774Z,0.561
2024-05-09T13:27:52.042Z,1.965
2024-05-09T13:33:56.270Z,4.212
2024-05-09T13:37:58.579Z,3.088
2024-05-09T13:40:00.307Z,8.564
2024-05-09T13:44:02.780Z,3.229
2024-05-09T13:50:07.090Z,5.756
2024-05-09T13:56:08.873Z,0.14
2024-05-09T14:00:18.446Z,1.965
2024-05-09T14:06:15.196Z,2.106
2024-05-09T14:10:22.458Z,7.581
2024-05-09T14:14:20.882Z,5.054
2024-05-09T14:16:22.683Z,4.914
2024-05-09T14:20:29.822Z,0
2024-05-09T14:22:25.777Z,2.667
2024-05-09T14:26:28.656Z,3.369
2024-05-09T14:32:32.032Z,0
2024-05-09T14:38:35.607Z,2.808
2024-05-09T14:42:37.290Z,8.143
2024-05-09T14:48:41.009Z,0.842
2024-05-09T14:52:42.759Z,1.684
2024-05-09T14:54:44.575Z,3.931
2024-05-09T14:58:47.675Z,0.702
2024-05-09T15:02:50.150Z,0.702
2024-05-09T15:04:51.391Z,0.982
2024-05-09T15:08:52.904Z,2.386
2024-05-09T15:14:56.162Z,0
2024-05-09T15:18:59.160Z,0.842
2024-05-09T15:21:00.017Z,8.283
2024-05-09T15:25:02.908Z,3.79
2024-05-09T15:31:07.511Z,0.421
2024-05-09T15:37:10.451Z,3.79
2024-05-09T15:41:13.131Z,1.544
2024-05-09T15:47:17.105Z,4.492
2024-05-09T15:51:19.496Z,4.071
2024-05-09T15:53:20.345Z,2.527
2024-05-09T15:57:23.202Z,1.684
2024-05-09T16:01:25.702Z,2.246
2024-05-09T16:03:26.936Z,3.229
2024-05-09T16:07:29.597Z,2.386
2024-05-09T16:13:32.464Z,0
2024-05-09T16:17:34.237Z,1.404
2024-05-09T16:19:36.284Z,0.28
2024-05-09T16:23:38.501Z,2.527
2024-05-09T16:29:42.127Z,5.054
2024-05-09T16:33:45.492Z,1.965
2024-05-09T16:35:46.947Z,0
2024-05-09T16:39:49.238Z,0
2024-05-09T16:43:51.050Z,2.948
2024-05-09T16:45:52.454Z,0
2024-05-09T16:49:55.008Z,2.386
2024-05-09T16:55:59.693Z,1.544
2024-05-09T17:00:02.489Z,0.14
2024-05-09T17:02:04.086Z,0
2024-05-09T17:06:05.779Z,1.965
2024-05-09T17:12:08.630Z,0
2024-05-09T17:14:10.135Z,0
2024-05-09T17:18:13.013Z,0
2024-05-09T17:22:15.085Z,3.65
2024-05-09T17:28:20.381Z,0
2024-05-09T17:32:22.726Z,0
2024-05-09T17:34:24.279Z,0
2024-05-09T17:38:27.458Z,0
2024-05-09T17:42:30.102Z,0
2024-05-09T17:44:31.495Z,0
2024-05-09T17:48:34.687Z,0.28
2024-05-09T17:54:38.028Z,0.702
2024-05-09T17:58:40.832Z,0
2024-05-09T18:00:42.871Z,0
2024-05-09T18:04:45.216Z,0.982
2024-05-09T18:10:49.416Z,1.684
2024-05-09T18:14:51.542Z,1.263
2024-05-09T18:16:52.965Z,2.106
2024-05-09T18:20:56.040Z,1.825
2024-05-09T18:24:58.011Z,1.404
2024-05-09T18:26:59.218Z,1.404
2024-05-09T18:31:02.775Z,1.825
2024-05-09T18:37:06.240Z,1.263
2024-05-09T18:41:08.556Z,0
2024-05-09T18:43:10.166Z,0.561
2024-05-09T18:45:11.046Z,0
2024-05-09T18:47:12.138Z,0
2024-05-09T18:47:56.018Z,0
2024-05-09T18:49:57.158Z,0
2024-05-09T18:54:00.053Z,0
2024-05-09T18:58:02.264Z,0
2024-05-09T19:04:07.032Z,0.28
2024-05-09T19:08:09.032Z,0
2024-05-09T19:10:17.532Z,0
2024-05-09T19:14:12.478Z,0
2024-05-09T19:18:15.726Z,0
2024-05-09T19:20:20.565Z,0
2024-05-09T19:24:19.364Z,0
2024-05-09T19:30:25.624Z,0
2024-05-09T19:34:25.548Z,0
2024-05-09T19:36:27.327Z,0
2024-05-09T19:40:31.045Z,0
2024-05-09T19:46:33.994Z,0
2024-05-09T19:50:39.802Z,0
2024-05-09T19:52:37.520Z,0
2024-05-09T19:56:40.464Z,0
2024-05-09T20:00:44.590Z,0
2024-05-09T20:02:45.466Z,0
2024-05-09T20:06:47.923Z,0
2024-05-09T20:12:51.844Z,0
2024-05-09T20:16:54.859Z,0
2024-05-09T20:18:56.310Z,0
2024-05-09T20:22:59.268Z,0
2024-05-09T20:29:03.209Z,0
2024-05-09T20:33:06.702Z,0
2024-05-09T20:35:07.595Z,0
2024-05-09T20:39:10.870Z,0
2024-05-09T20:43:13.608Z,0
2024-05-09T20:45:14.690Z,0
2024-05-09T20:49:17.535Z,0
2024-05-09T20:55:21.883Z,0
2024-05-09T20:59:25.063Z,0
2024-05-09T21:01:26.749Z,0
2024-05-09T21:05:29.629Z,0
2024-05-09T21:11:33.572Z,0
2024-05-09T21:17:37.856Z,0
2024-05-09T21:21:40.811Z,0
2024-05-09T21:25:44.187Z,0
2024-05-09T21:27:45.791Z,0
2024-05-09T21:31:49.107Z,0
2024-05-09T21:35:52.522Z,0
2024-05-09T21:37:53.731Z,0
2024-05-09T21:41:55.878Z,0
2024-05-09T21:43:57.436Z,0
2024-05-09T21:48:00.619Z,0
2024-05-09T21:54:04.274Z,0
2024-05-09T22:00:11.094Z,0
2024-05-09T22:04:11.267Z,0
2024-05-09T22:10:19.945Z,0
2024-05-09T22:14:17.887Z,0
2024-05-09T22:18:20.594Z,0
2024-05-09T22:20:26.142Z,0
2024-05-09T22:26:26.981Z,0
2024-05-09T22:30:33.982Z,0
2024-05-09T22:32:30.861Z,0
2024-05-09T22:36:34.358Z,0
2024-05-09T22:38:36.108Z,0
2024-05-09T22:42:38.460Z,0
2024-05-09T22:46:41.798Z,0
2024-05-09T22:50:45.301Z,0
2024-05-09T22:52:47.233Z,0
2024-05-09T22:56:50.288Z,0
2024-05-09T22:58:51.923Z,0
2024-05-09T23:02:55.088Z,0
2024-05-09T23:08:59.783Z,0
2024-05-09T23:15:04.141Z,0
2024-05-09T23:19:07.126Z,0
2024-05-09T23:25:11.909Z,0
2024-05-09T23:29:14.562Z,0
2024-05-09T23:35:18.198Z,0
2024-05-09T23:39:21.472Z,0
2024-05-09T23:41:22.639Z,0
2024-05-09T23:45:25.629Z,0
2024-05-09T23:51:30.582Z,0
2024-05-09T23:57:35.026Z,0
