createdAt,value
2018-09-01T00:00:04.996Z,99.90
2018-09-01T00:02:34.151Z,99.90
2018-09-01T00:05:04.240Z,99.90
2018-09-01T00:07:34.242Z,99.90
2018-09-01T00:10:06.778Z,99.90
2018-09-01T00:12:36.353Z,99.90
2018-09-01T00:15:18.839Z,99.90
2018-09-01T00:17:48.161Z,99.90
2018-09-01T00:20:17.565Z,99.90
2018-09-01T00:22:47.076Z,99.90
2018-09-01T00:25:16.682Z,99.90
2018-09-01T00:27:46.185Z,99.90
2018-09-01T00:30:18.011Z,99.90
2018-09-01T00:32:47.365Z,99.90
2018-09-01T00:35:20.395Z,99.90
2018-09-01T00:37:54.861Z,99.90
2018-09-01T00:40:27.322Z,99.90
2018-09-01T00:42:58.455Z,99.90
2018-09-01T00:45:27.909Z,99.90
2018-09-01T00:47:57.260Z,99.90
2018-09-01T00:50:27.896Z,99.90
2018-09-01T00:52:57.253Z,99.90
2018-09-01T00:55:31.054Z,99.90
2018-09-01T00:58:00.504Z,99.90
2018-09-01T01:00:32.229Z,99.90
2018-09-01T01:03:02.014Z,99.90
2018-09-01T01:05:34.645Z,99.90
2018-09-01T01:08:03.857Z,99.90
2018-09-01T01:10:37.344Z,99.90
2018-09-01T01:13:06.494Z,99.90
2018-09-01T01:15:39.565Z,99.90
2018-09-01T01:18:09.143Z,99.90
2018-09-01T01:20:42.255Z,99.90
2018-09-01T01:23:11.766Z,99.90
2018-09-01T01:25:44.433Z,99.90
2018-09-01T01:28:13.846Z,99.90
2018-09-01T01:30:47.550Z,99.90
2018-09-01T01:33:16.981Z,99.90
2018-09-01T01:35:50.746Z,99.90
2018-09-01T01:38:20.137Z,99.90
2018-09-01T01:40:53.189Z,99.90
2018-09-01T01:43:22.403Z,99.90
2018-09-01T01:45:55.884Z,99.90
2018-09-01T01:48:25.470Z,99.90
2018-09-01T01:50:58.441Z,99.90
2018-09-01T01:53:27.969Z,99.90
2018-09-01T01:56:01.257Z,99.90
2018-09-01T01:58:30.415Z,99.90
2018-09-01T02:01:04.270Z,99.90
2018-09-01T02:03:33.650Z,99.90
2018-09-01T02:06:07.294Z,99.90
2018-09-01T02:08:36.909Z,99.90
2018-09-01T02:11:13.830Z,99.90
2018-09-01T02:13:43.334Z,99.90
2018-09-01T02:16:14.014Z,99.90
2018-09-01T02:18:43.330Z,99.90
2018-09-01T02:21:16.204Z,99.90
2018-09-01T02:23:46.736Z,99.90
2018-09-01T02:26:18.669Z,99.90
2018-09-01T02:28:47.809Z,99.90
2018-09-01T02:31:20.973Z,99.90
2018-09-01T02:33:50.447Z,99.90
2018-09-01T02:36:23.309Z,99.90
2018-09-01T02:38:56.660Z,99.90
2018-09-01T02:41:25.975Z,99.90
2018-09-01T02:43:55.277Z,99.90
2018-09-01T02:46:28.688Z,99.90
2018-09-01T02:48:58.282Z,99.90
2018-09-01T02:51:30.999Z,99.90
2018-09-01T02:54:00.837Z,99.90
2018-09-01T02:56:33.274Z,99.90
2018-09-01T02:59:02.422Z,99.90
2018-09-01T03:01:36.903Z,99.90
2018-09-01T03:04:07.199Z,99.90
2018-09-01T03:06:51.177Z,99.90
2018-09-01T03:09:21.125Z,99.90
2018-09-01T03:11:51.223Z,99.90
2018-09-01T03:14:20.749Z,99.90
2018-09-01T03:16:50.817Z,99.90
2018-09-01T03:19:19.941Z,99.90
2018-09-01T03:21:49.141Z,99.90
2018-09-01T03:24:18.610Z,99.90
2018-09-01T03:26:47.844Z,99.90
2018-09-01T03:29:17.048Z,99.90
2018-09-01T03:31:50.140Z,99.90
2018-09-01T03:34:19.242Z,99.90
2018-09-01T03:36:53.661Z,99.90
2018-09-01T03:39:23.108Z,99.90
2018-09-01T03:41:56.197Z,99.90
2018-09-01T03:44:25.614Z,99.90
2018-09-01T03:47:01.990Z,99.90
2018-09-01T03:49:31.660Z,99.90
2018-09-01T03:52:01.673Z,99.90
2018-09-01T03:54:31.034Z,99.90
2018-09-01T03:57:04.655Z,99.90
2018-09-01T03:59:34.138Z,99.90
2018-09-01T04:02:07.543Z,99.90
2018-09-01T04:04:37.175Z,99.90
2018-09-01T04:07:18.604Z,99.90
2018-09-01T04:09:47.758Z,99.90
2018-09-01T04:12:17.130Z,99.90
2018-09-01T04:14:46.762Z,99.90
2018-09-01T04:17:17.145Z,99.90
2018-09-01T04:19:46.799Z,99.90
2018-09-01T04:22:19.049Z,99.90
2018-09-01T04:24:48.264Z,99.90
2018-09-01T04:27:22.136Z,99.90
2018-09-01T04:29:51.376Z,99.90
2018-09-01T04:34:49.865Z,99.90
2018-09-01T04:37:26.427Z,99.90
2018-09-01T04:39:55.793Z,99.90
2018-09-01T04:42:27.875Z,99.90
2018-09-01T04:44:57.034Z,99.90
2018-09-01T04:47:31.599Z,99.90
2018-09-01T04:50:01.033Z,99.90
2018-09-01T04:52:33.662Z,99.90
2018-09-01T04:55:06.200Z,99.90
2018-09-01T04:57:35.769Z,99.90
2018-09-01T05:00:05.327Z,99.90
2018-09-01T05:02:38.166Z,99.90
2018-09-01T05:05:07.361Z,99.90
2018-09-01T05:07:40.121Z,99.90
2018-09-01T05:10:09.318Z,99.90
2018-09-01T05:12:41.931Z,99.90
2018-09-01T05:15:11.362Z,99.90
2018-09-01T05:17:45.404Z,99.90
2018-09-01T05:20:14.760Z,99.90
2018-09-01T05:22:48.418Z,99.90
2018-09-01T05:25:17.920Z,99.90
2018-09-01T05:27:50.597Z,99.90
2018-09-01T05:30:20.057Z,99.90
2018-09-01T05:32:52.659Z,99.90
2018-09-01T05:35:21.797Z,99.90
2018-09-01T05:37:55.864Z,99.90
2018-09-01T05:40:25.039Z,99.90
2018-09-01T05:42:57.878Z,99.90
2018-09-01T05:45:27.278Z,99.90
2018-09-01T05:48:01.009Z,99.90
2018-09-01T05:50:30.850Z,99.90
2018-09-01T05:53:03.695Z,99.90
2018-09-01T05:55:32.797Z,99.90
2018-09-01T05:58:07.405Z,99.90
2018-09-01T06:00:38.492Z,99.90
2018-09-01T06:03:09.555Z,99.90
2018-09-01T06:05:39.302Z,99.90
2018-09-01T06:08:13.677Z,99.90
2018-09-01T06:10:42.974Z,99.90
2018-09-01T06:13:16.005Z,99.90
2018-09-01T06:15:45.820Z,99.90
2018-09-01T06:18:18.161Z,99.90
2018-09-01T06:20:47.933Z,99.90
2018-09-01T06:24:50.082Z,99.90
2018-09-01T06:27:26.396Z,99.90
2018-09-01T06:29:55.959Z,99.90
2018-09-01T06:32:25.214Z,99.90
2018-09-01T06:34:54.736Z,99.90
2018-09-01T06:37:27.543Z,99.90
2018-09-01T06:39:57.074Z,99.90
2018-09-01T06:42:30.002Z,99.90
2018-09-01T06:44:59.650Z,99.90
2018-09-01T06:47:32.865Z,99.90
2018-09-01T06:50:02.154Z,99.90
2018-09-01T06:52:34.510Z,99.90
2018-09-01T06:55:03.767Z,99.90
2018-09-01T06:57:38.193Z,99.90
2018-09-01T07:00:07.814Z,99.90
2018-09-01T07:02:39.726Z,99.90
2018-09-01T07:05:09.284Z,99.90
2018-09-01T07:07:42.612Z,99.90
2018-09-01T07:10:12.136Z,99.90
2018-09-01T07:12:44.221Z,99.90
2018-09-01T07:15:14.504Z,99.90
2018-09-01T07:17:46.650Z,99.90
2018-09-01T07:20:16.282Z,99.90
2018-09-01T07:22:50.123Z,99.90
2018-09-01T07:25:19.307Z,99.90
2018-09-01T07:27:52.830Z,99.90
2018-09-01T07:30:22.576Z,99.90
2018-09-01T07:32:56.025Z,99.90
2018-09-01T07:35:25.314Z,99.90
2018-09-01T07:37:57.806Z,99.90
2018-09-01T07:40:27.406Z,99.90
2018-09-01T07:43:00.596Z,99.90
2018-09-01T07:45:29.949Z,99.90
2018-09-01T07:48:03.238Z,99.90
2018-09-01T07:50:32.466Z,99.90
2018-09-01T07:53:06.178Z,99.90
2018-09-01T07:55:36.078Z,99.90
2018-09-01T07:58:08.912Z,99.90
2018-09-01T08:00:38.031Z,99.90
2018-09-01T08:03:13.446Z,99.90
2018-09-01T08:05:42.769Z,99.90
2018-09-01T08:08:15.806Z,99.90
2018-09-01T08:10:45.630Z,99.90
2018-09-01T08:13:18.030Z,99.90
2018-09-01T08:15:47.189Z,99.90
2018-09-01T08:18:22.019Z,99.90
2018-09-01T08:20:51.284Z,99.90
2018-09-01T08:23:23.637Z,99.90
2018-09-01T08:25:52.923Z,99.90
2018-09-01T08:28:26.060Z,99.90
2018-09-01T08:30:55.754Z,99.90
2018-09-01T08:33:28.725Z,99.90
2018-09-01T08:35:58.050Z,99.90
2018-09-01T08:38:31.365Z,99.90
2018-09-01T08:41:00.736Z,99.90
2018-09-01T08:43:33.908Z,99.90
2018-09-01T08:46:03.233Z,99.90
2018-09-01T08:48:35.936Z,99.90
2018-09-01T08:51:05.460Z,99.90
2018-09-01T08:53:39.333Z,99.90
2018-09-01T08:56:08.527Z,99.90
2018-09-01T08:58:42.777Z,99.90
2018-09-01T09:01:11.947Z,99.90
2018-09-01T09:03:43.977Z,99.90
2018-09-01T09:06:13.345Z,99.90
2018-09-01T09:08:45.719Z,99.90
2018-09-01T09:11:15.702Z,99.90
2018-09-01T09:13:47.369Z,99.90
2018-09-01T09:17:49.185Z,99.90
2018-09-01T09:20:18.397Z,99.90
2018-09-01T09:22:55.575Z,99.90
2018-09-01T09:25:24.949Z,99.90
2018-09-01T09:27:55.622Z,99.90
2018-09-01T09:30:24.984Z,99.90
2018-09-01T09:32:58.460Z,96.90
2018-09-01T09:35:27.901Z,96.30
2018-09-01T09:38:02.806Z,96.70
2018-09-01T09:40:32.734Z,98.20
2018-09-01T09:43:05.677Z,96.20
2018-09-01T09:45:35.585Z,96.80
2018-09-01T09:48:08.534Z,96.20
2018-09-01T09:50:38.619Z,96.40
2018-09-01T09:53:10.736Z,96.00
2018-09-01T09:55:40.342Z,94.00
2018-09-01T09:58:17.110Z,93.10
2018-09-01T10:00:51.739Z,94.80
2018-09-01T10:03:22.067Z,93.30
2018-09-01T10:05:51.446Z,90.30
2018-09-01T10:08:20.884Z,91.70
2018-09-01T10:10:50.730Z,91.80
2018-09-01T10:13:25.505Z,91.90
2018-09-01T10:15:54.827Z,90.20
2018-09-01T10:18:25.797Z,89.60
2018-09-01T10:20:55.139Z,92.00
2018-09-01T10:23:28.006Z,89.80
2018-09-01T10:25:59.461Z,92.30
2018-09-01T10:28:29.809Z,92.10
2018-09-01T10:30:59.105Z,91.10
2018-09-01T10:33:33.196Z,87.60
2018-09-01T10:36:02.548Z,92.70
2018-09-01T10:38:34.227Z,92.10
2018-09-01T10:41:03.864Z,90.30
2018-09-01T10:43:37.066Z,90.10
2018-09-01T10:46:06.661Z,89.60
2018-09-01T10:48:39.145Z,88.10
2018-09-01T10:51:08.471Z,85.80
2018-09-01T10:53:42.428Z,85.10
2018-09-01T10:56:11.733Z,82.10
2018-09-01T10:58:43.889Z,85.80
2018-09-01T11:01:13.526Z,84.60
2018-09-01T11:03:46.892Z,83.50
2018-09-01T11:06:16.100Z,77.20
2018-09-01T11:08:52.362Z,73.80
2018-09-01T11:11:21.688Z,80.40
2018-09-01T11:13:52.510Z,79.10
2018-09-01T11:16:22.081Z,78.40
2018-09-01T11:18:55.006Z,75.10
2018-09-01T11:21:24.250Z,79.90
2018-09-01T11:23:57.602Z,73.20
2018-09-01T11:26:27.212Z,72.50
2018-09-01T11:29:00.396Z,75.50
2018-09-01T11:31:29.630Z,76.30
2018-09-01T11:34:06.406Z,76.90
2018-09-01T11:36:35.708Z,72.90
2018-09-01T11:39:08.703Z,74.20
2018-09-01T11:41:38.376Z,75.90
2018-09-01T11:44:09.086Z,73.00
2018-09-01T11:46:38.301Z,72.50
2018-09-01T11:49:11.710Z,70.90
2018-09-01T11:51:40.932Z,70.80
2018-09-01T11:54:17.656Z,71.90
2018-09-01T11:56:47.396Z,73.30
2018-09-01T11:59:20.755Z,67.10
2018-09-01T12:01:50.387Z,69.10
2018-09-01T12:04:24.873Z,71.70
2018-09-01T12:06:54.175Z,69.90
2018-09-01T12:09:24.121Z,70.90
2018-09-01T12:11:53.559Z,71.20
2018-09-01T12:14:26.806Z,64.60
2018-09-01T12:16:56.443Z,66.70
2018-09-01T12:19:29.030Z,68.10
2018-09-01T12:21:58.457Z,71.00
2018-09-01T12:24:31.313Z,71.20
2018-09-01T12:27:00.561Z,70.30
2018-09-01T12:29:32.135Z,71.50
2018-09-01T12:32:02.861Z,68.30
2018-09-01T12:34:34.350Z,67.70
2018-09-01T12:37:03.570Z,67.20
2018-09-01T12:39:36.629Z,69.80
2018-09-01T12:42:05.945Z,68.70
2018-09-01T12:44:39.538Z,65.60
2018-09-01T12:47:09.287Z,68.70
2018-09-01T12:49:41.227Z,69.90
2018-09-01T12:52:10.482Z,70.70
2018-09-01T12:54:46.946Z,69.20
2018-09-01T12:57:16.254Z,61.70
2018-09-01T12:59:48.007Z,65.70
2018-09-01T13:02:20.920Z,70.70
2018-09-01T13:04:50.523Z,63.80
2018-09-01T13:07:20.161Z,65.30
2018-09-01T13:09:52.538Z,65.80
2018-09-01T13:12:21.822Z,59.40
2018-09-01T13:14:58.705Z,60.60
2018-09-01T13:17:28.926Z,61.60
2018-09-01T13:19:58.201Z,65.70
2018-09-01T13:22:27.771Z,59.60
2018-09-01T13:25:00.640Z,64.40
2018-09-01T13:27:29.914Z,60.70
2018-09-01T13:30:07.046Z,59.50
2018-09-01T13:32:36.264Z,60.80
2018-09-01T13:35:07.345Z,62.50
2018-09-01T13:37:36.957Z,62.70
2018-09-01T13:40:09.602Z,62.30
2018-09-01T13:42:38.819Z,62.00
2018-09-01T13:45:14.133Z,60.50
2018-09-01T13:47:43.472Z,61.40
2018-09-01T13:50:16.002Z,59.60
2018-09-01T13:52:45.554Z,62.40
2018-09-01T13:55:17.944Z,65.40
2018-09-01T13:57:47.310Z,62.10
2018-09-01T14:00:23.626Z,66.80
2018-09-01T14:02:53.012Z,62.60
2018-09-01T14:05:24.177Z,60.20
2018-09-01T14:07:53.673Z,61.60
2018-09-01T14:10:26.501Z,60.50
2018-09-01T14:12:55.744Z,59.30
2018-09-01T14:15:29.325Z,62.40
2018-09-01T14:17:58.614Z,59.90
2018-09-01T14:20:31.135Z,65.00
2018-09-01T14:23:00.852Z,59.60
2018-09-01T14:25:33.766Z,64.00
2018-09-01T14:28:03.332Z,65.70
2018-09-01T14:30:36.028Z,61.30
2018-09-01T14:33:05.327Z,67.40
2018-09-01T14:35:39.831Z,60.40
2018-09-01T14:38:09.078Z,65.20
2018-09-01T14:40:41.141Z,61.20
2018-09-01T14:43:11.663Z,62.00
2018-09-01T14:45:43.529Z,63.00
2018-09-01T14:48:12.896Z,63.30
2018-09-01T14:50:46.296Z,61.10
2018-09-01T14:53:15.484Z,59.50
2018-09-01T14:55:49.244Z,61.00
2018-09-01T14:58:18.766Z,59.60
2018-09-01T15:00:52.238Z,61.00
2018-09-01T15:03:21.474Z,61.50
2018-09-01T15:05:54.575Z,62.10
2018-09-01T15:08:23.839Z,62.20
2018-09-01T15:10:57.446Z,64.00
2018-09-01T15:13:26.766Z,62.90
2018-09-01T15:16:00.600Z,62.70
2018-09-01T15:18:29.937Z,65.90
2018-09-01T15:21:03.851Z,66.60
2018-09-01T15:23:33.435Z,59.50
2018-09-01T15:26:05.999Z,60.90
2018-09-01T15:28:35.656Z,67.30
2018-09-01T15:31:08.668Z,62.90
2018-09-01T15:33:37.951Z,64.00
2018-09-01T15:36:12.941Z,65.50
2018-09-01T15:38:42.475Z,63.40
2018-09-01T15:41:15.426Z,62.60
2018-09-01T15:43:44.662Z,62.10
2018-09-01T15:46:17.588Z,61.70
2018-09-01T15:48:46.930Z,63.40
2018-09-01T15:51:19.502Z,64.20
2018-09-01T15:53:48.924Z,63.00
2018-09-01T15:56:22.277Z,68.10
2018-09-01T15:58:51.972Z,62.30
2018-09-01T16:01:24.700Z,67.40
2018-09-01T16:03:54.068Z,66.50
2018-09-01T16:06:27.267Z,66.80
2018-09-01T16:08:56.516Z,66.50
2018-09-01T16:11:29.064Z,64.10
2018-09-01T16:13:58.447Z,64.00
2018-09-01T16:16:31.689Z,62.70
2018-09-01T16:19:01.209Z,65.60
2018-09-01T16:21:34.397Z,63.40
2018-09-01T16:24:03.741Z,65.60
2018-09-01T16:26:37.036Z,66.60
2018-09-01T16:29:06.477Z,66.40
2018-09-01T16:31:38.857Z,66.70
2018-09-01T16:34:08.179Z,71.00
2018-09-01T16:36:42.248Z,68.70
2018-09-01T16:39:12.183Z,67.50
2018-09-01T16:41:43.238Z,68.20
2018-09-01T16:44:12.507Z,66.20
2018-09-01T16:46:49.996Z,67.40
2018-09-01T16:49:19.299Z,69.00
2018-09-01T16:51:48.605Z,65.20
2018-09-01T16:54:17.970Z,67.50
2018-09-01T16:56:52.154Z,68.20
2018-09-01T16:59:21.852Z,69.60
2018-09-01T17:01:54.451Z,67.30
2018-09-01T17:04:23.778Z,66.90
2018-09-01T17:06:57.688Z,67.30
2018-09-01T17:09:27.439Z,68.60
2018-09-01T17:12:00.514Z,69.10
2018-09-01T17:14:30.387Z,73.40
2018-09-01T17:17:02.117Z,69.70
2018-09-01T17:19:31.779Z,73.80
2018-09-01T17:22:05.338Z,69.80
2018-09-01T17:24:34.624Z,71.50
2018-09-01T17:27:07.675Z,73.20
2018-09-01T17:29:36.919Z,71.90
2018-09-01T17:32:13.053Z,74.30
2018-09-01T17:34:43.640Z,71.10
2018-09-01T17:37:15.139Z,73.40
2018-09-01T17:39:44.693Z,71.90
2018-09-01T17:42:21.478Z,73.90
2018-09-01T17:44:50.892Z,73.10
2018-09-01T17:47:20.911Z,75.50
2018-09-01T17:49:50.942Z,76.30
2018-09-01T17:52:21.820Z,75.80
2018-09-01T17:54:51.271Z,76.30
2018-09-01T17:57:24.459Z,74.40
2018-09-01T17:59:53.714Z,75.20
2018-09-01T18:02:25.328Z,77.50
2018-09-01T18:04:55.331Z,77.00
2018-09-01T18:07:28.690Z,76.00
2018-09-01T18:09:57.998Z,77.40
2018-09-01T18:12:30.118Z,77.50
2018-09-01T18:14:59.606Z,79.00
2018-09-01T18:17:33.131Z,80.50
2018-09-01T18:20:02.742Z,80.30
2018-09-01T18:22:34.887Z,79.70
2018-09-01T18:25:04.244Z,79.70
2018-09-01T18:27:37.519Z,78.90
2018-09-01T18:30:07.530Z,80.20
2018-09-01T18:32:39.226Z,81.00
2018-09-01T18:35:11.271Z,80.50
2018-09-01T18:37:41.079Z,80.90
2018-09-01T18:40:10.358Z,82.40
2018-09-01T18:42:44.200Z,83.80
2018-09-01T18:45:13.477Z,83.30
2018-09-01T18:47:46.743Z,85.50
2018-09-01T18:50:16.233Z,85.50
2018-09-01T18:52:48.993Z,86.60
2018-09-01T18:55:18.321Z,87.70
2018-09-01T18:57:52.708Z,88.60
2018-09-01T19:00:24.154Z,88.50
2018-09-01T19:02:54.793Z,89.30
2018-09-01T19:05:24.027Z,89.20
2018-09-01T19:07:58.261Z,90.10
2018-09-01T19:10:28.113Z,90.00
2018-09-01T19:12:59.070Z,90.60
2018-09-01T19:15:28.484Z,89.40
2018-09-01T19:18:01.927Z,90.20
2018-09-01T19:20:31.483Z,90.00
2018-09-01T19:23:05.531Z,90.40
2018-09-01T19:25:36.190Z,90.60
2018-09-01T19:28:07.535Z,91.00
2018-09-01T19:30:36.982Z,91.30
2018-09-01T19:33:13.322Z,91.30
2018-09-01T19:35:42.567Z,91.20
2018-09-01T19:38:14.855Z,92.10
2018-09-01T19:40:44.240Z,92.00
2018-09-01T19:43:16.206Z,92.20
2018-09-01T19:45:46.170Z,92.80
2018-09-01T19:48:19.558Z,92.90
2018-09-01T19:50:49.287Z,92.70
2018-09-01T19:53:21.992Z,92.80
2018-09-01T19:55:51.347Z,92.80
2018-09-01T19:58:24.475Z,93.00
2018-09-01T20:00:53.779Z,93.20
2018-09-01T20:03:26.056Z,92.90
2018-09-01T20:05:56.892Z,93.20
2018-09-01T20:08:28.362Z,93.60
2018-09-01T20:10:57.860Z,93.50
2018-09-01T20:13:30.974Z,93.60
2018-09-01T20:16:00.338Z,93.50
2018-09-01T20:18:43.889Z,93.90
2018-09-01T20:21:20.290Z,93.80
2018-09-01T20:23:50.443Z,94.10
2018-09-01T20:26:20.633Z,94.50
2018-09-01T20:28:50.045Z,94.70
2018-09-01T20:31:23.179Z,94.80
2018-09-01T20:33:53.907Z,95.10
2018-09-01T20:36:23.795Z,94.70
2018-09-01T20:38:53.379Z,95.50
2018-09-01T20:41:23.226Z,95.40
2018-09-01T20:43:52.599Z,95.80
2018-09-01T20:46:21.953Z,95.60
2018-09-01T20:48:51.598Z,95.90
2018-09-01T20:51:20.963Z,96.20
2018-09-01T20:53:50.400Z,96.30
2018-09-01T20:56:20.052Z,96.70
2018-09-01T20:58:52.606Z,97.00
2018-09-01T21:01:22.203Z,97.40
2018-09-01T21:03:55.232Z,97.30
2018-09-01T21:06:24.734Z,97.50
2018-09-01T21:08:58.685Z,97.70
2018-09-01T21:11:28.385Z,97.70
2018-09-01T21:14:02.202Z,98.10
2018-09-01T21:16:31.515Z,98.20
2018-09-01T21:19:03.129Z,98.70
2018-09-01T21:21:35.161Z,98.40
2018-09-01T21:24:06.178Z,98.60
2018-09-01T21:26:35.586Z,99.10
2018-09-01T21:29:13.534Z,99.20
2018-09-01T21:31:46.524Z,99.30
2018-09-01T21:34:17.010Z,99.20
2018-09-01T21:36:46.568Z,99.80
2018-09-01T21:39:15.860Z,99.60
2018-09-01T21:41:45.503Z,99.80
2018-09-01T21:44:17.482Z,99.60
2018-09-01T21:46:46.743Z,99.80
2018-09-01T21:49:18.787Z,99.90
2018-09-01T21:51:48.070Z,99.90
2018-09-01T21:54:21.763Z,99.90
2018-09-01T21:56:51.365Z,99.90
2018-09-01T21:59:23.985Z,99.90
2018-09-01T22:01:58.439Z,99.90
2018-09-01T22:04:34.502Z,99.90
2018-09-01T22:07:03.772Z,99.90
2018-09-01T22:09:33.352Z,99.90
2018-09-01T22:12:03.377Z,99.90
2018-09-01T22:14:33.408Z,99.90
2018-09-01T22:17:02.597Z,99.90
2018-09-01T22:19:33.616Z,99.90
2018-09-01T22:22:02.842Z,99.90
2018-09-01T22:24:35.695Z,99.90
2018-09-01T22:27:05.326Z,99.90
2018-09-01T22:29:38.105Z,99.90
2018-09-01T22:32:07.421Z,99.90
2018-09-01T22:34:41.199Z,99.90
2018-09-01T22:37:10.590Z,99.90
2018-09-01T22:39:42.889Z,99.90
2018-09-01T22:42:12.341Z,99.90
2018-09-01T22:44:46.513Z,99.90
2018-09-01T22:47:19.796Z,99.90
2018-09-01T22:49:49.219Z,99.90
2018-09-01T22:52:19.071Z,99.90
2018-09-01T22:54:51.149Z,99.90
2018-09-01T22:57:20.743Z,99.90
2018-09-01T22:59:52.963Z,99.90
2018-09-01T23:02:22.874Z,99.90
2018-09-01T23:04:56.371Z,99.90
2018-09-01T23:07:25.555Z,99.90
2018-09-01T23:09:59.841Z,99.90
2018-09-01T23:12:29.170Z,99.90
2018-09-01T23:15:02.034Z,99.90
2018-09-01T23:17:32.036Z,99.90
2018-09-01T23:20:04.759Z,99.90
2018-09-01T23:22:34.271Z,99.90
2018-09-01T23:25:07.495Z,99.90
2018-09-01T23:27:36.669Z,99.90
2018-09-01T23:30:13.800Z,99.90
2018-09-01T23:32:43.023Z,99.90
2018-09-01T23:35:14.133Z,99.90
2018-09-01T23:37:44.652Z,99.90
2018-09-01T23:40:15.958Z,99.90
2018-09-01T23:42:46.226Z,99.90
2018-09-01T23:45:18.433Z,99.90
2018-09-01T23:47:48.249Z,99.90
2018-09-01T23:50:20.476Z,99.90
2018-09-01T23:52:49.670Z,99.90
2018-09-01T23:55:23.160Z,99.90
2018-09-01T23:57:52.348Z,99.90
