createdAt,value
2019-01-27T00:01:36.877Z,24.80
2019-01-27T00:04:06.770Z,24.80
2019-01-27T00:06:36.318Z,24.81
2019-01-27T00:09:09.849Z,24.80
2019-01-27T00:11:39.340Z,24.79
2019-01-27T00:14:08.773Z,24.78
2019-01-27T00:16:38.252Z,24.78
2019-01-27T00:19:07.728Z,24.79
2019-01-27T00:21:37.139Z,24.79
2019-01-27T00:24:06.575Z,24.80
2019-01-27T00:26:38.043Z,24.81
2019-01-27T00:29:07.863Z,24.82
2019-01-27T00:31:37.347Z,24.82
2019-01-27T00:34:06.868Z,24.81
2019-01-27T00:36:36.306Z,24.84
2019-01-27T00:39:10.143Z,24.88
2019-01-27T00:41:39.530Z,24.92
2019-01-27T00:44:08.936Z,24.94
2019-01-27T00:46:38.361Z,24.97
2019-01-27T00:49:07.738Z,25.00
2019-01-27T00:51:37.108Z,25.03
2019-01-27T00:54:06.942Z,25.04
2019-01-27T00:56:36.389Z,25.05
2019-01-27T00:59:05.875Z,25.07
2019-01-27T01:01:35.331Z,25.07
2019-01-27T01:04:04.983Z,25.08
2019-01-27T01:06:34.340Z,25.08
2019-01-27T01:09:05.317Z,25.08
2019-01-27T01:11:34.725Z,25.08
2019-01-27T01:14:04.418Z,25.09
2019-01-27T01:16:33.807Z,25.08
2019-01-27T01:19:03.191Z,25.09
2019-01-27T01:21:32.781Z,25.09
2019-01-27T01:24:02.248Z,25.09
2019-01-27T01:26:31.617Z,25.08
2019-01-27T01:29:01.010Z,25.10
2019-01-27T01:31:30.579Z,25.10
2019-01-27T01:33:59.963Z,25.09
2019-01-27T01:36:29.310Z,25.07
2019-01-27T01:38:58.756Z,25.04
2019-01-27T01:41:28.096Z,25.01
2019-01-27T01:43:57.464Z,24.98
2019-01-27T01:46:26.989Z,24.95
2019-01-27T01:48:56.504Z,24.93
2019-01-27T01:51:25.915Z,24.91
2019-01-27T01:53:55.274Z,24.91
2019-01-27T01:56:24.789Z,24.89
2019-01-27T01:58:54.237Z,24.89
2019-01-27T02:01:23.611Z,24.87
2019-01-27T02:03:52.996Z,24.87
2019-01-27T02:06:22.336Z,24.84
2019-01-27T02:08:51.725Z,24.81
2019-01-27T02:11:21.136Z,24.80
2019-01-27T02:13:50.478Z,24.79
2019-01-27T02:16:19.973Z,24.80
2019-01-27T02:18:49.372Z,24.79
2019-01-27T02:21:18.723Z,24.79
2019-01-27T02:23:48.119Z,24.78
2019-01-27T02:26:17.630Z,24.74
2019-01-27T02:28:46.996Z,24.72
2019-01-27T02:31:16.462Z,24.72
2019-01-27T02:33:45.875Z,24.72
2019-01-27T02:36:15.310Z,24.72
2019-01-27T02:38:44.644Z,24.71
2019-01-27T02:41:14.168Z,24.70
2019-01-27T02:43:43.522Z,24.70
2019-01-27T02:46:12.895Z,24.64
2019-01-27T02:48:42.278Z,24.65
2019-01-27T02:51:11.617Z,24.70
2019-01-27T02:53:41.093Z,24.76
2019-01-27T02:56:10.432Z,24.82
2019-01-27T02:58:39.792Z,24.86
2019-01-27T03:01:10.232Z,24.87
2019-01-27T03:03:39.595Z,24.88
2019-01-27T03:06:25.329Z,24.91
2019-01-27T03:09:15.456Z,24.90
2019-01-27T03:11:48.515Z,24.79
2019-01-27T03:14:19.508Z,24.65
2019-01-27T03:16:50.043Z,24.55
2019-01-27T03:19:19.487Z,24.48
2019-01-27T03:21:48.917Z,24.50
2019-01-27T03:24:18.317Z,24.57
2019-01-27T03:26:47.676Z,24.58
2019-01-27T03:29:17.048Z,24.53
2019-01-27T03:31:46.410Z,24.46
2019-01-27T03:34:15.734Z,24.40
2019-01-27T03:36:45.139Z,24.35
2019-01-27T03:39:14.496Z,24.30
2019-01-27T03:41:43.865Z,24.26
2019-01-27T03:44:13.230Z,24.23
2019-01-27T03:46:42.602Z,24.20
2019-01-27T03:49:11.982Z,24.18
2019-01-27T03:51:42.545Z,24.18
2019-01-27T03:54:11.900Z,24.19
2019-01-27T03:56:41.309Z,24.19
2019-01-27T03:59:10.742Z,24.17
2019-01-27T04:01:40.127Z,24.19
2019-01-27T04:04:09.566Z,24.21
2019-01-27T04:06:39.011Z,24.23
2019-01-27T04:09:10.794Z,24.22
2019-01-27T04:11:40.167Z,24.21
2019-01-27T04:14:09.650Z,24.20
2019-01-27T04:16:38.981Z,24.22
2019-01-27T04:19:08.349Z,24.24
2019-01-27T04:21:37.784Z,24.26
2019-01-27T04:24:07.237Z,24.24
2019-01-27T04:26:36.597Z,24.23
2019-01-27T04:29:06.229Z,24.24
2019-01-27T04:31:35.705Z,24.29
2019-01-27T04:34:05.403Z,24.34
2019-01-27T04:36:34.770Z,24.39
2019-01-27T04:39:06.016Z,24.43
2019-01-27T04:41:35.374Z,24.48
2019-01-27T04:44:05.069Z,24.49
2019-01-27T04:46:34.437Z,24.50
2019-01-27T04:49:03.817Z,24.50
2019-01-27T04:51:33.218Z,24.48
2019-01-27T04:54:02.561Z,24.47
2019-01-27T04:56:31.970Z,24.43
2019-01-27T04:59:02.604Z,24.36
2019-01-27T05:01:32.021Z,24.29
2019-01-27T05:04:16.462Z,24.21
2019-01-27T05:06:45.865Z,24.17
2019-01-27T05:09:15.209Z,24.24
2019-01-27T05:11:45.983Z,24.39
2019-01-27T05:14:15.332Z,24.53
2019-01-27T05:16:44.709Z,24.65
2019-01-27T05:19:14.245Z,24.73
2019-01-27T05:21:43.604Z,24.78
2019-01-27T05:24:12.951Z,24.80
2019-01-27T05:26:42.352Z,24.83
2019-01-27T05:29:11.712Z,24.85
2019-01-27T05:31:41.052Z,24.87
2019-01-27T05:34:10.474Z,24.87
2019-01-27T05:36:39.855Z,24.88
2019-01-27T05:39:09.872Z,24.91
2019-01-27T05:41:39.253Z,24.93
2019-01-27T05:44:08.630Z,24.87
2019-01-27T05:46:37.987Z,24.74
2019-01-27T05:49:07.395Z,24.62
2019-01-27T05:51:36.728Z,24.58
2019-01-27T05:54:06.217Z,24.58
2019-01-27T05:56:35.573Z,24.62
2019-01-27T05:59:04.975Z,24.65
2019-01-27T06:01:35.269Z,24.67
2019-01-27T06:04:04.793Z,24.69
2019-01-27T06:06:34.148Z,24.72
2019-01-27T06:09:05.555Z,24.75
2019-01-27T06:11:34.959Z,24.78
2019-01-27T06:14:04.420Z,24.77
2019-01-27T06:16:33.775Z,24.77
2019-01-27T06:19:03.132Z,24.77
2019-01-27T06:21:32.568Z,24.76
2019-01-27T06:24:02.007Z,24.76
2019-01-27T06:26:31.436Z,24.75
2019-01-27T06:29:00.788Z,24.75
2019-01-27T06:31:30.230Z,24.73
2019-01-27T06:34:19.624Z,24.73
2019-01-27T06:36:48.996Z,24.73
2019-01-27T06:39:18.410Z,24.71
2019-01-27T06:41:47.796Z,24.71
2019-01-27T06:44:17.144Z,24.69
2019-01-27T06:46:46.513Z,24.70
2019-01-27T06:49:15.929Z,24.71
2019-01-27T06:51:45.301Z,24.70
2019-01-27T06:54:14.699Z,24.71
2019-01-27T06:56:44.137Z,24.69
2019-01-27T06:59:23.619Z,24.68
2019-01-27T07:02:20.902Z,24.70
2019-01-27T07:05:09.151Z,24.70
2019-01-27T07:07:56.277Z,24.69
2019-01-27T07:10:45.421Z,24.66
2019-01-27T07:13:33.701Z,24.64
2019-01-27T07:16:31.211Z,24.62
2019-01-27T07:19:28.209Z,24.62
2019-01-27T07:22:25.294Z,24.64
2019-01-27T07:25:16.968Z,24.70
2019-01-27T07:28:05.247Z,24.74
2019-01-27T07:31:05.721Z,24.75
2019-01-27T07:34:05.851Z,24.77
2019-01-27T07:36:45.705Z,24.80
2019-01-27T07:39:34.005Z,24.81
2019-01-27T07:42:18.618Z,24.82
2019-01-27T07:45:18.930Z,24.83
2019-01-27T07:48:08.609Z,24.82
2019-01-27T07:50:55.868Z,24.82
2019-01-27T07:53:50.012Z,24.82
2019-01-27T07:56:33.838Z,24.82
2019-01-27T07:59:16.274Z,24.81
2019-01-27T08:02:01.649Z,24.89
2019-01-27T08:04:41.548Z,24.89
2019-01-27T08:07:29.873Z,24.91
2019-01-27T08:10:27.443Z,24.93
2019-01-27T08:13:21.651Z,24.92
2019-01-27T08:16:21.839Z,24.82
2019-01-27T08:19:09.256Z,24.66
2019-01-27T08:21:55.132Z,24.51
2019-01-27T08:24:31.235Z,24.40
2019-01-27T08:27:18.305Z,24.30
2019-01-27T08:30:18.758Z,24.23
2019-01-27T08:33:05.420Z,24.20
2019-01-27T08:36:05.849Z,24.13
2019-01-27T08:39:03.021Z,24.10
2019-01-27T08:41:45.124Z,24.14
2019-01-27T08:44:32.126Z,24.22
2019-01-27T08:47:04.076Z,24.30
2019-01-27T08:49:33.480Z,24.36
2019-01-27T08:52:02.815Z,24.41
2019-01-27T08:54:32.311Z,24.45
2019-01-27T08:57:01.672Z,24.47
2019-01-27T08:59:31.089Z,24.50
2019-01-27T09:02:25.331Z,24.61
2019-01-27T09:05:06.403Z,24.58
2019-01-27T09:07:53.306Z,24.56
2019-01-27T09:10:52.925Z,24.55
2019-01-27T09:13:50.337Z,24.53
2019-01-27T09:16:41.251Z,24.51
2019-01-27T09:19:35.274Z,24.49
2019-01-27T09:22:28.647Z,24.47
2019-01-27T09:25:16.942Z,24.47
2019-01-27T09:27:56.461Z,24.47
2019-01-27T09:30:43.284Z,24.48
2019-01-27T09:33:31.061Z,24.47
2019-01-27T09:36:19.362Z,24.46
2019-01-27T09:38:59.779Z,24.44
2019-01-27T09:41:46.645Z,24.43
2019-01-27T09:44:32.832Z,24.42
2019-01-27T09:47:19.677Z,24.34
2019-01-27T09:50:10.796Z,24.24
2019-01-27T09:53:14.482Z,24.17
2019-01-27T09:55:54.468Z,24.11
2019-01-27T09:58:42.851Z,24.06
2019-01-27T10:01:29.978Z,24.08
2019-01-27T10:04:11.641Z,24.17
2019-01-27T10:07:06.179Z,24.27
2019-01-27T10:09:55.789Z,24.38
2019-01-27T10:12:53.515Z,24.46
2019-01-27T10:15:42.500Z,24.51
2019-01-27T10:18:45.942Z,24.52
2019-01-27T10:21:29.956Z,24.54
2019-01-27T10:24:15.318Z,24.58
2019-01-27T10:27:02.596Z,24.60
2019-01-27T10:29:56.772Z,24.63
2019-01-27T10:32:48.058Z,24.65
2019-01-27T10:35:35.042Z,24.66
2019-01-27T10:38:09.759Z,24.70
2019-01-27T10:40:43.689Z,24.71
2019-01-27T10:43:47.122Z,24.72
2019-01-27T10:46:38.178Z,24.75
2019-01-27T10:49:33.012Z,24.77
2019-01-27T10:52:09.007Z,24.77
2019-01-27T10:55:03.021Z,24.78
2019-01-27T10:57:49.789Z,24.80
2019-01-27T11:00:38.768Z,24.81
2019-01-27T11:03:27.150Z,24.79
2019-01-27T11:06:15.526Z,24.78
2019-01-27T11:08:57.397Z,24.79
2019-01-27T11:11:44.219Z,24.75
2019-01-27T11:14:35.147Z,24.72
2019-01-27T11:17:12.605Z,24.63
2019-01-27T11:19:49.919Z,24.56
2019-01-27T11:22:35.905Z,24.55
2019-01-27T11:25:28.152Z,24.55
2019-01-27T11:28:15.505Z,24.55
2019-01-27T11:30:55.419Z,24.56
2019-01-27T11:33:41.335Z,24.59
2019-01-27T11:36:32.457Z,24.62
2019-01-27T11:39:39.293Z,24.62
2019-01-27T11:42:36.356Z,24.58
2019-01-27T11:45:16.212Z,24.56
2019-01-27T11:48:10.182Z,24.54
2019-01-27T11:51:04.359Z,24.55
2019-01-27T11:53:33.729Z,24.55
2019-01-27T11:56:03.151Z,24.54
2019-01-27T11:58:32.619Z,24.54
2019-01-27T12:01:05.024Z,24.56
2019-01-27T12:03:34.476Z,24.57
2019-01-27T12:06:04.034Z,24.58
2019-01-27T12:08:33.396Z,24.61
2019-01-27T12:11:02.938Z,24.61
2019-01-27T12:13:32.316Z,24.60
2019-01-27T12:16:01.775Z,24.61
2019-01-27T12:18:31.233Z,24.60
2019-01-27T12:21:00.736Z,24.60
2019-01-27T12:23:30.130Z,24.61
2019-01-27T12:25:59.542Z,24.63
2019-01-27T12:28:28.956Z,24.65
2019-01-27T12:30:58.424Z,24.64
2019-01-27T12:33:27.919Z,24.63
2019-01-27T12:35:57.272Z,24.60
2019-01-27T12:38:26.815Z,24.59
2019-01-27T12:40:56.258Z,24.58
2019-01-27T12:43:25.746Z,24.38
2019-01-27T12:45:55.203Z,24.63
2019-01-27T12:48:24.586Z,24.63
2019-01-27T12:50:54.006Z,24.65
2019-01-27T12:53:23.421Z,24.69
2019-01-27T12:55:52.760Z,24.72
2019-01-27T12:58:22.183Z,24.75
2019-01-27T13:00:55.528Z,24.77
2019-01-27T13:03:24.931Z,24.75
2019-01-27T13:05:54.373Z,24.73
2019-01-27T13:08:23.872Z,24.74
2019-01-27T13:10:53.256Z,24.71
2019-01-27T13:13:22.686Z,24.70
2019-01-27T13:15:52.500Z,24.69
2019-01-27T13:18:21.994Z,24.68
2019-01-27T13:20:51.346Z,24.68
2019-01-27T13:23:20.833Z,24.69
2019-01-27T13:25:50.234Z,24.68
2019-01-27T13:28:19.655Z,24.67
2019-01-27T13:30:49.157Z,24.65
2019-01-27T13:33:18.618Z,24.60
2019-01-27T13:35:48.056Z,24.53
2019-01-27T13:38:17.491Z,24.50
2019-01-27T13:40:47.024Z,24.46
2019-01-27T13:43:16.468Z,24.42
2019-01-27T13:45:45.936Z,24.38
2019-01-27T13:48:15.502Z,24.37
2019-01-27T13:50:45.008Z,24.35
2019-01-27T13:53:14.446Z,24.33
2019-01-27T13:55:43.831Z,24.33
2019-01-27T13:58:13.419Z,24.35
2019-01-27T14:00:42.834Z,24.36
2019-01-27T14:03:12.285Z,24.39
2019-01-27T14:05:42.042Z,24.41
2019-01-27T14:08:11.482Z,24.43
2019-01-27T14:10:40.832Z,24.44
2019-01-27T14:13:10.327Z,24.45
2019-01-27T14:15:39.907Z,24.45
2019-01-27T14:18:09.767Z,24.47
2019-01-27T14:20:39.641Z,24.48
2019-01-27T14:23:09.211Z,24.51
2019-01-27T14:25:38.590Z,24.52
2019-01-27T14:28:08.417Z,24.52
2019-01-27T14:30:40.604Z,24.53
2019-01-27T14:33:10.003Z,24.53
2019-01-27T14:35:39.508Z,24.52
2019-01-27T14:38:08.980Z,24.51
2019-01-27T14:40:38.363Z,24.53
2019-01-27T14:43:08.007Z,24.55
2019-01-27T14:45:37.470Z,24.59
2019-01-27T14:48:07.372Z,24.63
2019-01-27T14:50:39.363Z,24.70
2019-01-27T14:53:10.248Z,24.80
2019-01-27T14:55:39.675Z,24.88
2019-01-27T14:58:09.102Z,24.93
2019-01-27T15:00:40.661Z,24.95
2019-01-27T15:03:10.938Z,24.99
2019-01-27T15:05:40.371Z,25.04
2019-01-27T15:08:09.997Z,25.08
2019-01-27T15:10:40.476Z,25.09
2019-01-27T15:13:10.064Z,25.10
2019-01-27T15:15:39.614Z,25.12
2019-01-27T15:18:09.505Z,25.13
2019-01-27T15:20:45.077Z,25.14
2019-01-27T15:23:14.933Z,25.15
2019-01-27T15:25:46.017Z,25.15
2019-01-27T15:28:15.390Z,25.14
2019-01-27T15:30:44.825Z,25.14
2019-01-27T15:33:14.453Z,25.13
2019-01-27T15:35:43.970Z,25.12
2019-01-27T15:38:13.428Z,25.09
2019-01-27T15:40:42.853Z,25.04
2019-01-27T15:43:12.244Z,25.01
2019-01-27T15:45:41.713Z,25.01
2019-01-27T15:48:11.198Z,24.99
2019-01-27T15:50:40.551Z,24.95
2019-01-27T15:53:10.058Z,24.89
2019-01-27T15:55:39.515Z,24.88
2019-01-27T15:58:08.915Z,24.85
2019-01-27T16:00:38.311Z,24.83
2019-01-27T16:03:07.698Z,24.81
2019-01-27T16:05:37.075Z,24.81
2019-01-27T16:08:06.649Z,24.78
2019-01-27T16:10:36.170Z,24.76
2019-01-27T16:13:05.804Z,24.75
2019-01-27T16:15:35.703Z,24.75
2019-01-27T16:18:07.186Z,24.75
2019-01-27T16:20:36.653Z,24.74
2019-01-27T16:23:16.773Z,24.75
2019-01-27T16:25:46.325Z,24.76
2019-01-27T16:28:15.717Z,24.77
2019-01-27T16:31:22.506Z,24.78
2019-01-27T16:33:56.911Z,24.78
2019-01-27T16:36:26.313Z,24.76
2019-01-27T16:38:55.777Z,24.71
2019-01-27T16:41:25.194Z,24.71
2019-01-27T16:43:54.725Z,24.72
2019-01-27T16:46:24.077Z,24.74
2019-01-27T16:48:53.500Z,24.78
2019-01-27T16:51:22.885Z,24.83
2019-01-27T16:53:52.327Z,24.90
2019-01-27T16:56:21.809Z,24.92
2019-01-27T16:58:51.209Z,24.97
2019-01-27T17:01:20.594Z,25.02
2019-01-27T17:03:50.239Z,25.05
2019-01-27T17:06:19.651Z,25.10
2019-01-27T17:08:49.112Z,25.16
2019-01-27T17:11:18.663Z,25.20
2019-01-27T17:13:48.092Z,25.25
2019-01-27T17:16:17.640Z,25.28
2019-01-27T17:18:50.238Z,25.20
2019-01-27T17:21:19.717Z,25.14
2019-01-27T17:23:49.219Z,25.07
2019-01-27T17:26:18.629Z,25.01
2019-01-27T17:28:50.483Z,24.97
2019-01-27T17:31:19.940Z,24.93
2019-01-27T17:33:49.363Z,24.93
2019-01-27T17:36:18.885Z,24.95
2019-01-27T17:38:48.393Z,24.97
2019-01-27T17:41:17.924Z,24.97
2019-01-27T17:43:47.318Z,24.99
2019-01-27T17:46:16.780Z,25.01
2019-01-27T17:48:48.491Z,25.04
2019-01-27T17:51:17.948Z,25.01
2019-01-27T17:54:08.310Z,24.99
2019-01-27T17:56:37.821Z,24.98
2019-01-27T17:59:29.869Z,24.96
2019-01-27T18:02:19.616Z,24.97
2019-01-27T18:05:22.964Z,24.95
2019-01-27T18:08:00.759Z,24.95
2019-01-27T18:10:55.143Z,24.92
2019-01-27T18:13:44.756Z,24.90
2019-01-27T18:16:14.724Z,24.88
2019-01-27T18:18:44.208Z,24.86
2019-01-27T18:21:13.777Z,24.81
2019-01-27T18:23:43.816Z,24.78
2019-01-27T18:26:13.210Z,24.77
2019-01-27T18:28:42.586Z,24.78
2019-01-27T18:31:12.207Z,24.77
2019-01-27T18:33:41.582Z,24.77
2019-01-27T18:36:11.035Z,24.77
2019-01-27T18:38:40.474Z,24.74
2019-01-27T18:41:09.950Z,24.73
2019-01-27T18:43:39.427Z,24.72
2019-01-27T18:46:08.870Z,24.73
2019-01-27T18:48:38.290Z,24.74
2019-01-27T18:51:07.786Z,24.73
2019-01-27T18:54:02.238Z,24.74
2019-01-27T18:56:56.738Z,24.72
2019-01-27T18:59:47.748Z,24.71
2019-01-27T19:02:48.445Z,24.69
2019-01-27T19:05:27.743Z,24.65
2019-01-27T19:08:12.235Z,24.60
2019-01-27T19:10:50.136Z,24.58
2019-01-27T19:13:41.258Z,24.55
2019-01-27T19:16:22.058Z,24.52
2019-01-27T19:19:07.531Z,24.49
2019-01-27T19:21:54.845Z,24.45
2019-01-27T19:24:45.894Z,24.43
2019-01-27T19:27:40.259Z,24.41
2019-01-27T19:30:38.379Z,24.40
2019-01-27T19:33:12.599Z,24.38
2019-01-27T19:35:59.653Z,24.37
2019-01-27T19:38:38.533Z,24.38
2019-01-27T19:41:17.119Z,24.39
2019-01-27T19:44:00.204Z,24.42
2019-01-27T19:46:50.048Z,24.42
2019-01-27T19:49:28.310Z,24.41
2019-01-27T19:52:25.670Z,24.41
2019-01-27T19:55:23.375Z,24.40
2019-01-27T19:58:17.633Z,24.42
2019-01-27T20:01:02.300Z,24.44
2019-01-27T20:03:56.785Z,24.45
2019-01-27T20:06:45.476Z,24.46
2019-01-27T20:09:25.980Z,24.47
2019-01-27T20:12:03.552Z,24.46
2019-01-27T20:14:48.516Z,24.48
2019-01-27T20:17:34.491Z,24.48
2019-01-27T20:20:27.117Z,24.48
2019-01-27T20:23:14.472Z,24.51
2019-01-27T20:26:06.187Z,24.53
2019-01-27T20:28:48.172Z,24.54
2019-01-27T20:31:45.152Z,24.52
2019-01-27T20:34:25.110Z,24.51
2019-01-27T20:37:09.654Z,24.53
2019-01-27T20:40:04.224Z,24.54
2019-01-27T20:42:51.660Z,24.59
2019-01-27T20:45:32.130Z,24.62
2019-01-27T20:48:26.824Z,24.64
2019-01-27T20:51:27.438Z,24.65
2019-01-27T20:54:14.446Z,24.65
2019-01-27T20:57:05.591Z,24.66
2019-01-27T21:00:05.560Z,24.66
2019-01-27T21:03:02.978Z,24.65
2019-01-27T21:05:56.959Z,24.64
2019-01-27T21:08:34.993Z,24.64
2019-01-27T21:11:29.457Z,24.63
2019-01-27T21:14:04.328Z,24.63
2019-01-27T21:16:46.742Z,24.63
2019-01-27T21:19:32.996Z,24.62
2019-01-27T21:22:02.397Z,24.63
2019-01-27T21:24:31.857Z,24.62
2019-01-27T21:27:06.370Z,24.61
2019-01-27T21:29:32.582Z,24.58
2019-01-27T21:32:01.980Z,24.55
2019-01-27T21:34:31.369Z,24.52
2019-01-27T21:37:00.869Z,24.48
2019-01-27T21:39:30.258Z,24.43
2019-01-27T21:41:59.644Z,24.38
2019-01-27T21:44:29.105Z,24.34
2019-01-27T21:46:58.494Z,24.32
2019-01-27T21:49:28.905Z,24.33
2019-01-27T21:51:58.380Z,24.34
2019-01-27T21:54:27.796Z,24.36
2019-01-27T21:56:57.208Z,24.36
2019-01-27T21:59:26.841Z,24.38
2019-01-27T22:01:56.629Z,24.38
2019-01-27T22:04:26.066Z,24.38
2019-01-27T22:06:55.437Z,24.39
2019-01-27T22:09:26.441Z,24.42
2019-01-27T22:11:55.830Z,24.45
2019-01-27T22:14:25.219Z,24.48
2019-01-27T22:16:54.607Z,24.50
2019-01-27T22:19:24.051Z,24.54
2019-01-27T22:21:53.405Z,24.53
2019-01-27T22:24:22.826Z,24.54
2019-01-27T22:26:52.232Z,24.54
2019-01-27T22:29:21.591Z,24.53
2019-01-27T22:31:51.960Z,24.52
2019-01-27T22:34:21.398Z,24.52
2019-01-27T22:36:50.815Z,24.51
2019-01-27T22:39:20.290Z,24.51
2019-01-27T22:41:49.715Z,24.51
2019-01-27T22:44:19.079Z,24.52
2019-01-27T22:46:48.586Z,24.50
2019-01-27T22:49:17.974Z,24.51
2019-01-27T22:51:47.418Z,24.55
2019-01-27T22:54:16.823Z,24.59
2019-01-27T22:56:46.191Z,24.60
2019-01-27T22:59:15.750Z,24.63
2019-01-27T23:01:45.479Z,24.62
2019-01-27T23:04:14.860Z,24.62
2019-01-27T23:06:44.220Z,24.61
2019-01-27T23:09:17.724Z,24.58
2019-01-27T23:11:47.105Z,24.58
2019-01-27T23:14:17.714Z,24.60
2019-01-27T23:16:47.169Z,24.60
2019-01-27T23:19:16.540Z,24.61
2019-01-27T23:21:45.874Z,24.62
2019-01-27T23:24:15.278Z,24.63
2019-01-27T23:26:44.754Z,24.64
2019-01-27T23:29:14.120Z,24.64
2019-01-27T23:31:43.556Z,24.65
2019-01-27T23:34:12.941Z,24.66
2019-01-27T23:36:42.291Z,24.66
2019-01-27T23:39:11.777Z,24.64
2019-01-27T23:41:41.734Z,24.63
2019-01-27T23:44:11.179Z,24.60
2019-01-27T23:46:40.562Z,24.61
2019-01-27T23:49:09.925Z,24.61
2019-01-27T23:51:39.359Z,24.61
2019-01-27T23:54:08.751Z,24.60
2019-01-27T23:56:38.182Z,24.62
2019-01-27T23:59:07.631Z,24.62
