createdAt,value
2017-01-31T00:00:00.661Z,79.27
2017-01-31T00:00:41.165Z,78.83
2017-01-31T00:01:21.665Z,78.69
2017-01-31T00:02:02.167Z,78.69
2017-01-31T00:02:42.669Z,78.88
2017-01-31T00:03:23.139Z,78.88
2017-01-31T00:04:03.624Z,78.88
2017-01-31T00:04:44.123Z,78.98
2017-01-31T00:05:24.632Z,78.69
2017-01-31T00:06:05.218Z,78.69
2017-01-31T00:06:45.807Z,78.88
2017-01-31T00:07:26.207Z,79.17
2017-01-31T00:08:06.652Z,79.27
2017-01-31T00:08:47.158Z,79.07
2017-01-31T00:09:27.654Z,78.88
2017-01-31T00:10:08.157Z,79.17
2017-01-31T00:10:48.610Z,79.07
2017-01-31T00:11:29.115Z,79.27
2017-01-31T00:12:09.599Z,79.27
2017-01-31T00:12:50.078Z,79.07
2017-01-31T00:13:30.575Z,78.98
2017-01-31T00:14:11.107Z,78.59
2017-01-31T00:14:51.586Z,79.07
2017-01-31T00:15:32.081Z,78.88
2017-01-31T00:16:12.575Z,79.07
2017-01-31T00:16:53.098Z,79.64
2017-01-31T00:17:33.637Z,79.55
2017-01-31T00:18:14.123Z,79.17
2017-01-31T00:18:54.627Z,78.88
2017-01-31T00:19:35.175Z,78.69
2017-01-31T00:20:15.625Z,79.27
2017-01-31T00:20:56.122Z,79.07
2017-01-31T00:21:36.618Z,78.78
2017-01-31T00:22:17.130Z,78.78
2017-01-31T00:22:57.616Z,78.88
2017-01-31T00:23:38.139Z,79.17
2017-01-31T00:24:18.584Z,78.98
2017-01-31T00:24:59.115Z,78.98
2017-01-31T00:25:39.619Z,78.88
2017-01-31T00:26:20.114Z,78.69
2017-01-31T00:27:00.577Z,78.88
2017-01-31T00:27:41.101Z,78.98
2017-01-31T00:28:21.632Z,78.5
2017-01-31T00:30:40.059Z,79.27
2017-01-31T00:31:20.574Z,79.07
2017-01-31T00:32:01.065Z,78.69
2017-01-31T00:32:41.583Z,78.88
2017-01-31T00:33:22.108Z,78.98
2017-01-31T00:34:02.625Z,78.88
2017-01-31T00:34:43.103Z,78.5
2017-01-31T00:35:23.608Z,78.5
2017-01-31T00:36:04.124Z,78.69
2017-01-31T00:36:44.608Z,78.12
2017-01-31T00:37:25.133Z,78.41
2017-01-31T00:38:05.593Z,78.31
2017-01-31T00:38:46.090Z,78.78
2017-01-31T00:39:26.587Z,78.41
2017-01-31T00:40:07.088Z,78.41
2017-01-31T00:40:47.608Z,78.31
2017-01-31T00:41:28.099Z,78.59
2017-01-31T00:42:08.746Z,78.41
2017-01-31T00:42:49.247Z,78.5
2017-01-31T00:43:29.763Z,78.88
2017-01-31T00:44:10.241Z,78.41
2017-01-31T00:44:50.702Z,78.12
2017-01-31T00:45:31.209Z,78.12
2017-01-31T00:46:11.706Z,78.69
2017-01-31T00:46:52.209Z,78.98
2017-01-31T00:47:32.778Z,78.98
2017-01-31T00:48:13.256Z,78.69
2017-01-31T00:48:53.757Z,78.69
2017-01-31T00:49:34.227Z,78.88
2017-01-31T00:50:14.692Z,79.27
2017-01-31T00:50:55.214Z,79.17
2017-01-31T00:51:35.666Z,79.07
2017-01-31T00:52:16.157Z,79.07
2017-01-31T00:52:56.662Z,78.88
2017-01-31T00:53:37.159Z,78.88
2017-01-31T00:54:17.677Z,78.88
2017-01-31T00:54:58.162Z,78.59
2017-01-31T00:55:38.707Z,78.98
2017-01-31T00:56:19.206Z,79.64
2017-01-31T00:56:59.701Z,79.55
2017-01-31T00:57:40.204Z,79.93
2017-01-31T00:58:20.695Z,79.74
2017-01-31T00:59:01.146Z,79.55
2017-01-31T00:59:41.603Z,79.74
2017-01-31T01:00:22.117Z,78.88
2017-01-31T01:01:02.586Z,79.17
2017-01-31T01:01:43.091Z,79.55
2017-01-31T01:02:23.639Z,78.98
2017-01-31T01:03:04.156Z,79.07
2017-01-31T01:03:44.603Z,79.64
2017-01-31T01:04:25.105Z,78.78
2017-01-31T01:05:05.616Z,79.46
2017-01-31T01:05:46.117Z,79.27
2017-01-31T01:06:26.619Z,79.36
2017-01-31T01:07:07.194Z,79.46
2017-01-31T01:07:47.682Z,79.27
2017-01-31T01:08:28.170Z,79.27
2017-01-31T01:09:08.741Z,79.07
2017-01-31T01:09:49.248Z,79.07
2017-01-31T01:10:29.754Z,79.27
2017-01-31T01:11:10.249Z,79.07
2017-01-31T01:11:50.773Z,78.88
2017-01-31T01:12:31.246Z,79.64
2017-01-31T01:13:11.712Z,79.27
2017-01-31T01:13:52.208Z,79.36
2017-01-31T01:14:32.756Z,79.36
2017-01-31T01:15:13.228Z,79.36
2017-01-31T01:15:53.712Z,79.27
2017-01-31T01:16:34.223Z,79.55
2017-01-31T01:17:14.735Z,79.07
2017-01-31T01:17:55.233Z,79.64
2017-01-31T01:18:35.757Z,79.36
2017-01-31T01:19:16.241Z,79.83
2017-01-31T01:19:56.776Z,79.93
2017-01-31T01:20:37.240Z,79.36
2017-01-31T01:21:17.792Z,79.36
2017-01-31T01:21:58.294Z,79.27
2017-01-31T01:22:38.815Z,78.98
2017-01-31T01:23:19.337Z,79.36
2017-01-31T01:23:59.779Z,79.36
2017-01-31T01:24:40.299Z,79.27
2017-01-31T01:25:21.422Z,79.64
2017-01-31T01:26:01.910Z,79.55
2017-01-31T01:26:42.450Z,79.36
2017-01-31T01:27:22.906Z,79.36
2017-01-31T01:28:03.411Z,79.07
2017-01-31T01:28:43.965Z,78.98
2017-01-31T01:29:24.484Z,79.27
2017-01-31T01:30:04.952Z,79.07
2017-01-31T01:30:45.396Z,79.17
2017-01-31T01:31:25.880Z,79.83
2017-01-31T01:32:06.374Z,80.02
2017-01-31T01:32:46.885Z,79.74
2017-01-31T01:33:27.399Z,79.74
2017-01-31T01:34:07.894Z,79.74
2017-01-31T01:34:48.401Z,79.74
2017-01-31T01:35:28.888Z,79.93
2017-01-31T01:36:09.403Z,79.36
2017-01-31T01:36:49.869Z,79.74
2017-01-31T01:37:30.363Z,79.74
2017-01-31T01:38:10.823Z,79.46
2017-01-31T01:38:51.366Z,79.83
2017-01-31T01:39:31.864Z,79.55
2017-01-31T01:40:12.353Z,78.88
2017-01-31T01:40:52.832Z,79.07
2017-01-31T01:41:33.318Z,79.17
2017-01-31T01:42:13.809Z,78.78
2017-01-31T01:42:54.335Z,79.07
2017-01-31T01:43:34.783Z,79.07
2017-01-31T01:44:15.283Z,79.27
2017-01-31T01:44:55.796Z,79.36
2017-01-31T01:45:36.268Z,78.78
2017-01-31T01:46:16.776Z,79.07
2017-01-31T01:46:57.279Z,78.88
2017-01-31T01:47:37.785Z,79.07
2017-01-31T01:48:18.267Z,79.27
2017-01-31T01:48:58.777Z,79.27
2017-01-31T01:49:39.223Z,78.78
2017-01-31T01:50:19.716Z,78.83
2017-01-31T01:51:00.249Z,78.69
2017-01-31T01:51:40.715Z,78.78
2017-01-31T01:52:21.235Z,78.98
2017-01-31T01:53:01.708Z,78.69
2017-01-31T01:53:42.241Z,78.88
2017-01-31T01:54:22.726Z,79.07
2017-01-31T01:55:03.204Z,79.17
2017-01-31T01:55:43.696Z,78.78
2017-01-31T01:56:24.167Z,79.07
2017-01-31T01:57:04.662Z,78.88
2017-01-31T01:57:45.201Z,78.59
2017-01-31T01:58:25.626Z,78.98
2017-01-31T01:59:06.148Z,78.69
2017-01-31T01:59:46.595Z,78.41
2017-01-31T02:00:27.061Z,78.69
2017-01-31T02:01:07.562Z,78.12
2017-01-31T02:01:48.058Z,78.22
2017-01-31T02:02:28.540Z,78.22
2017-01-31T02:03:09.028Z,78.31
2017-01-31T02:03:49.553Z,78.22
2017-01-31T02:04:30.045Z,78.5
2017-01-31T02:05:10.557Z,78.22
2017-01-31T02:05:51.001Z,78.22
2017-01-31T02:06:31.492Z,78.22
2017-01-31T02:07:11.985Z,77.83
2017-01-31T02:07:52.498Z,77.87
2017-01-31T02:08:33.004Z,78.59
2017-01-31T02:09:13.504Z,78.59
2017-01-31T02:09:53.977Z,77.74
2017-01-31T02:10:34.505Z,77.97
2017-01-31T02:11:14.990Z,78.06
2017-01-31T02:11:55.455Z,77.83
2017-01-31T02:12:35.978Z,78.06
2017-01-31T02:13:16.448Z,78.06
2017-01-31T02:13:56.957Z,78.06
2017-01-31T02:14:37.505Z,78.16
2017-01-31T02:15:18.001Z,77.97
2017-01-31T02:15:58.544Z,77.97
2017-01-31T02:16:39.052Z,78.06
2017-01-31T02:17:19.545Z,78.25
2017-01-31T02:18:00.026Z,78.25
2017-01-31T02:18:40.497Z,78.12
2017-01-31T02:19:20.978Z,77.93
2017-01-31T02:20:01.450Z,78.22
2017-01-31T02:20:41.939Z,78.5
2017-01-31T02:21:22.504Z,78.03
2017-01-31T02:22:03.026Z,78.06
2017-01-31T02:22:43.503Z,77.97
2017-01-31T02:23:23.974Z,78.03
2017-01-31T02:24:04.580Z,77.87
2017-01-31T02:24:45.043Z,78.16
2017-01-31T02:25:25.489Z,78.12
2017-01-31T02:26:06.025Z,77.49
2017-01-31T02:26:46.481Z,77.49
2017-01-31T02:27:26.974Z,77.59
2017-01-31T02:28:07.468Z,77.49
2017-01-31T02:28:47.987Z,78.03
2017-01-31T02:29:28.467Z,77.87
2017-01-31T02:30:08.947Z,77.78
2017-01-31T02:30:49.475Z,78.25
2017-01-31T02:31:29.992Z,77.49
2017-01-31T02:32:10.422Z,77.69
2017-01-31T02:32:50.981Z,77.45
2017-01-31T02:33:31.493Z,77.4
2017-01-31T02:34:12.034Z,77.4
2017-01-31T02:34:52.527Z,77.01
2017-01-31T02:35:33.038Z,77.69
2017-01-31T02:36:13.525Z,77.01
2017-01-31T02:36:54.019Z,76.82
2017-01-31T02:37:34.555Z,76.92
2017-01-31T02:38:15.038Z,77.11
2017-01-31T02:38:55.501Z,77.4
2017-01-31T02:39:35.996Z,77.11
2017-01-31T02:40:16.463Z,77.4
2017-01-31T02:40:56.971Z,77.4
2017-01-31T02:41:37.509Z,77.55
2017-01-31T02:42:17.966Z,77.49
2017-01-31T02:42:58.457Z,77.4
2017-01-31T02:43:38.932Z,77.55
2017-01-31T02:44:19.444Z,77.59
2017-01-31T02:44:59.913Z,77.4
2017-01-31T02:45:40.457Z,76.88
2017-01-31T02:46:20.906Z,77.45
2017-01-31T02:47:01.400Z,77.49
2017-01-31T02:47:41.859Z,77.83
2017-01-31T02:48:22.431Z,76.88
2017-01-31T02:49:02.912Z,77.78
2017-01-31T02:49:43.399Z,77.59
2017-01-31T02:50:23.933Z,77.36
2017-01-31T02:51:04.364Z,76.73
2017-01-31T02:51:44.852Z,76.92
2017-01-31T02:52:25.405Z,76.64
2017-01-31T02:53:05.854Z,77.11
2017-01-31T02:53:46.379Z,77.69
2017-01-31T02:54:26.850Z,77.36
2017-01-31T02:55:07.343Z,77.3
2017-01-31T02:55:47.845Z,76.79
2017-01-31T02:56:28.286Z,76.64
2017-01-31T02:57:08.781Z,76.54
2017-01-31T02:57:49.303Z,76.82
2017-01-31T02:58:29.804Z,76.59
2017-01-31T02:59:10.325Z,76.92
2017-01-31T02:59:50.852Z,76.92
2017-01-31T03:00:31.365Z,76.98
2017-01-31T03:01:11.750Z,76.73
2017-01-31T03:01:52.248Z,76.88
2017-01-31T03:02:32.754Z,77.11
2017-01-31T03:03:13.242Z,76.73
2017-01-31T03:03:53.735Z,77.01
2017-01-31T03:04:34.233Z,76.92
2017-01-31T03:05:14.704Z,77.01
2017-01-31T03:05:55.226Z,76.92
2017-01-31T03:06:35.806Z,76.54
2017-01-31T03:07:16.236Z,76.82
2017-01-31T03:07:56.737Z,76.54
2017-01-31T03:08:37.281Z,76.54
2017-01-31T03:09:17.802Z,76.92
2017-01-31T03:09:58.342Z,76.92
2017-01-31T03:10:38.835Z,76.54
2017-01-31T03:11:19.422Z,76.82
2017-01-31T03:11:59.910Z,76.64
2017-01-31T03:12:40.377Z,76.82
2017-01-31T03:13:20.845Z,76.82
2017-01-31T03:14:01.353Z,76.73
2017-01-31T03:14:41.853Z,76.73
2017-01-31T03:15:22.352Z,77.01
2017-01-31T03:16:02.823Z,76.73
2017-01-31T03:16:43.404Z,76.69
2017-01-31T03:17:23.901Z,77.45
2017-01-31T03:18:04.392Z,77.83
2017-01-31T03:18:44.997Z,77.55
2017-01-31T03:19:25.575Z,77.55
2017-01-31T03:20:05.978Z,77.45
2017-01-31T03:20:46.448Z,77.74
2017-01-31T03:21:26.935Z,77.36
2017-01-31T03:22:07.454Z,77.55
2017-01-31T03:22:47.923Z,77.36
2017-01-31T03:23:28.425Z,76.79
2017-01-31T03:24:08.967Z,77.4
2017-01-31T03:24:49.456Z,77.2
2017-01-31T03:25:29.934Z,77.4
2017-01-31T03:26:10.429Z,77.01
2017-01-31T03:26:50.908Z,76.73
2017-01-31T03:27:31.489Z,77.2
2017-01-31T03:28:11.981Z,77.45
2017-01-31T03:28:52.511Z,77.11
2017-01-31T03:29:32.961Z,77.55
2017-01-31T03:30:13.497Z,77.36
2017-01-31T03:30:53.998Z,77.59
2017-01-31T03:31:34.515Z,77.11
2017-01-31T03:32:15.004Z,77.01
2017-01-31T03:32:55.517Z,76.98
2017-01-31T03:33:36.040Z,77.55
2017-01-31T03:34:16.573Z,77.26
2017-01-31T03:34:57.011Z,77.01
2017-01-31T03:35:37.500Z,76.64
2017-01-31T03:36:18.015Z,76.73
2017-01-31T03:36:58.540Z,77.01
2017-01-31T03:37:39.035Z,77.4
2017-01-31T03:38:19.508Z,76.98
2017-01-31T03:39:00.009Z,77.4
2017-01-31T03:39:40.496Z,77.11
2017-01-31T03:40:21.006Z,77.59
2017-01-31T03:41:01.492Z,77.4
2017-01-31T03:41:42.001Z,77.87
2017-01-31T03:42:22.496Z,77.69
2017-01-31T03:43:02.997Z,77.74
2017-01-31T03:43:43.537Z,77.36
2017-01-31T03:44:24.009Z,78.22
2017-01-31T03:45:04.503Z,77.64
2017-01-31T03:45:44.964Z,77.83
2017-01-31T03:46:25.477Z,77.93
2017-01-31T03:47:05.941Z,78.03
2017-01-31T03:47:46.448Z,78.03
2017-01-31T03:48:26.937Z,78.12
2017-01-31T03:49:07.412Z,78.22
2017-01-31T03:49:47.903Z,78.22
2017-01-31T03:50:28.378Z,77.64
2017-01-31T03:51:08.912Z,77.69
2017-01-31T03:51:49.403Z,77.64
2017-01-31T03:52:29.925Z,77.45
2017-01-31T03:53:10.387Z,77.83
2017-01-31T03:53:50.881Z,78.12
2017-01-31T03:54:31.382Z,78.12
2017-01-31T03:55:11.857Z,77.83
2017-01-31T03:55:52.354Z,77.93
2017-01-31T03:56:32.834Z,78.12
2017-01-31T03:57:13.307Z,78.06
2017-01-31T03:57:53.840Z,78.12
2017-01-31T03:58:34.330Z,78.12
2017-01-31T03:59:14.839Z,77.93
2017-01-31T03:59:55.300Z,78.12
2017-01-31T04:00:35.860Z,77.83
2017-01-31T04:01:16.308Z,78.22
2017-01-31T04:01:56.829Z,78.22
2017-01-31T04:02:37.310Z,78.59
2017-01-31T04:03:17.776Z,78.5
2017-01-31T04:03:58.267Z,78.22
2017-01-31T04:04:38.775Z,78.78
2017-01-31T04:05:19.272Z,78.22
2017-01-31T04:05:59.750Z,78.78
2017-01-31T04:06:40.270Z,78.69
2017-01-31T04:07:20.774Z,78.78
2017-01-31T04:08:01.270Z,79.07
2017-01-31T04:08:41.774Z,78.98
2017-01-31T04:09:22.220Z,78.59
2017-01-31T04:10:02.747Z,78.12
2017-01-31T04:10:43.212Z,78.31
2017-01-31T04:11:23.699Z,78.98
2017-01-31T04:12:04.176Z,78.78
2017-01-31T04:12:44.680Z,78.78
2017-01-31T04:13:25.180Z,78.88
2017-01-31T04:14:05.650Z,78.78
2017-01-31T04:14:46.285Z,79.07
2017-01-31T04:15:26.806Z,78.78
2017-01-31T04:16:07.314Z,78.69
2017-01-31T04:16:47.799Z,78.78
2017-01-31T04:17:28.267Z,78.78
2017-01-31T04:18:08.748Z,78.12
2017-01-31T04:18:49.279Z,78.31
2017-01-31T04:19:29.729Z,78.31
2017-01-31T04:20:10.222Z,78.41
2017-01-31T04:20:50.733Z,78.5
2017-01-31T04:21:31.272Z,78.69
2017-01-31T04:22:11.741Z,78.78
2017-01-31T04:22:52.229Z,78.69
2017-01-31T04:23:32.724Z,78.25
2017-01-31T04:24:13.199Z,78.25
2017-01-31T04:24:53.709Z,78.5
2017-01-31T04:25:34.267Z,78.44
2017-01-31T04:26:14.805Z,78.41
2017-01-31T04:26:55.253Z,78.78
2017-01-31T04:27:35.794Z,78.83
2017-01-31T04:28:16.277Z,78.41
2017-01-31T04:28:56.760Z,78.12
2017-01-31T04:29:37.270Z,78.22
2017-01-31T04:30:17.748Z,78.31
2017-01-31T04:30:58.239Z,78.35
2017-01-31T04:31:38.728Z,78.35
2017-01-31T04:32:19.206Z,78.35
2017-01-31T04:32:59.692Z,78.31
2017-01-31T04:33:40.210Z,78.69
2017-01-31T04:34:20.711Z,78.78
2017-01-31T04:35:01.211Z,78.88
2017-01-31T04:35:41.751Z,78.35
2017-01-31T04:36:22.255Z,78.64
2017-01-31T04:37:02.728Z,78.5
2017-01-31T04:37:43.298Z,78.98
2017-01-31T04:38:23.805Z,78.78
2017-01-31T04:39:04.304Z,78.69
2017-01-31T04:39:44.914Z,78.59
2017-01-31T04:40:25.431Z,78.59
2017-01-31T04:41:05.897Z,78.98
2017-01-31T04:41:46.440Z,78.69
2017-01-31T04:42:26.932Z,78.44
2017-01-31T04:43:07.445Z,78.22
2017-01-31T04:43:47.922Z,78.31
2017-01-31T04:44:28.438Z,78.69
2017-01-31T04:45:08.985Z,78.98
2017-01-31T04:45:49.453Z,78.98
2017-01-31T04:46:29.944Z,78.88
2017-01-31T04:47:10.461Z,78.78
2017-01-31T04:47:50.928Z,79.27
2017-01-31T04:48:31.422Z,78.88
2017-01-31T04:49:11.941Z,78.78
2017-01-31T04:49:52.447Z,78.69
2017-01-31T04:50:32.940Z,79.27
2017-01-31T04:51:13.453Z,79.07
2017-01-31T04:51:53.921Z,78.69
2017-01-31T04:52:34.432Z,78.88
2017-01-31T04:53:14.921Z,78.78
2017-01-31T04:53:55.431Z,78.88
2017-01-31T04:54:35.906Z,79.27
2017-01-31T04:55:16.432Z,78.69
2017-01-31T04:55:56.988Z,78.98
2017-01-31T04:56:37.460Z,78.88
2017-01-31T04:57:17.980Z,78.88
2017-01-31T04:57:58.456Z,78.69
2017-01-31T04:58:38.934Z,78.69
2017-01-31T04:59:19.436Z,79.07
2017-01-31T04:59:59.937Z,78.78
2017-01-31T05:00:40.444Z,78.78
2017-01-31T05:01:20.980Z,78.31
2017-01-31T05:02:01.444Z,78.78
2017-01-31T05:02:41.959Z,78.88
2017-01-31T05:03:22.492Z,78.83
2017-01-31T05:04:03.068Z,78.59
2017-01-31T05:04:43.559Z,79.17
2017-01-31T05:05:24.064Z,79.07
2017-01-31T05:06:04.545Z,78.88
2017-01-31T05:06:45.030Z,78.69
2017-01-31T05:07:25.529Z,78.88
2017-01-31T05:08:06.041Z,79.07
2017-01-31T05:08:46.544Z,79.07
2017-01-31T05:09:27.076Z,78.69
2017-01-31T05:10:07.554Z,78.78
2017-01-31T05:10:48.066Z,78.88
2017-01-31T05:11:28.543Z,78.98
2017-01-31T05:12:09.068Z,78.88
2017-01-31T05:12:49.585Z,79.17
2017-01-31T05:13:30.074Z,79.27
2017-01-31T05:14:10.576Z,78.88
2017-01-31T05:14:51.048Z,79.07
2017-01-31T05:15:31.569Z,78.78
2017-01-31T05:16:12.100Z,78.59
2017-01-31T05:16:52.673Z,79.07
2017-01-31T05:17:33.179Z,78.59
2017-01-31T05:18:13.674Z,78.69
2017-01-31T05:18:54.134Z,78.88
2017-01-31T05:19:34.661Z,78.59
2017-01-31T05:20:15.197Z,78.22
2017-01-31T05:20:55.648Z,78.69
2017-01-31T05:21:36.181Z,78.22
2017-01-31T05:22:16.649Z,78.22
2017-01-31T05:22:57.138Z,78.69
2017-01-31T05:23:37.759Z,78.78
2017-01-31T05:24:18.931Z,78.98
2017-01-31T05:24:59.393Z,78.69
2017-01-31T05:25:39.882Z,78.69
2017-01-31T05:26:20.404Z,78.98
2017-01-31T05:27:00.896Z,79.07
2017-01-31T05:27:41.372Z,79.07
2017-01-31T05:28:21.891Z,79.17
2017-01-31T05:29:02.375Z,78.98
2017-01-31T05:29:42.854Z,78.41
2017-01-31T05:30:23.379Z,78.98
2017-01-31T05:31:03.876Z,78.88
2017-01-31T05:31:44.373Z,78.59
2017-01-31T05:32:24.930Z,78.88
2017-01-31T05:33:05.427Z,79.36
2017-01-31T05:33:45.976Z,79.21
2017-01-31T05:34:26.466Z,78.88
2017-01-31T05:35:06.934Z,78.88
2017-01-31T05:35:47.430Z,78.98
2017-01-31T05:36:27.933Z,78.78
2017-01-31T05:37:08.457Z,78.88
2017-01-31T05:37:48.931Z,78.88
2017-01-31T05:38:29.515Z,79.64
2017-01-31T05:39:10.025Z,79.07
2017-01-31T05:39:50.514Z,79.27
2017-01-31T05:40:31.110Z,78.98
2017-01-31T05:41:11.629Z,79.07
2017-01-31T05:41:52.041Z,78.78
2017-01-31T05:42:32.594Z,78.88
2017-01-31T05:43:13.052Z,78.92
2017-01-31T05:43:53.535Z,79.07
2017-01-31T05:44:34.044Z,79.07
2017-01-31T05:45:14.513Z,79.07
2017-01-31T05:45:55.041Z,78.59
2017-01-31T05:46:35.572Z,78.69
2017-01-31T05:47:16.033Z,78.69
2017-01-31T05:47:56.559Z,78.88
2017-01-31T05:48:36.978Z,78.31
2017-01-31T05:49:17.513Z,78.78
2017-01-31T05:49:57.994Z,78.78
2017-01-31T05:50:38.501Z,78.78
2017-01-31T05:51:19.105Z,78.59
2017-01-31T05:51:59.665Z,78.69
2017-01-31T05:52:40.174Z,78.88
2017-01-31T05:53:20.704Z,78.35
2017-01-31T05:54:01.156Z,78.35
2017-01-31T05:54:41.620Z,78.5
2017-01-31T05:55:22.114Z,78.12
2017-01-31T05:56:02.612Z,78.78
2017-01-31T05:56:43.196Z,78.88
2017-01-31T05:57:23.689Z,78.88
2017-01-31T05:58:04.177Z,79.17
2017-01-31T05:58:44.692Z,79.07
2017-01-31T05:59:25.208Z,79.27
2017-01-31T06:00:06.003Z,78.69
2017-01-31T06:00:46.456Z,78.78
2017-01-31T06:01:26.953Z,79.17
2017-01-31T06:02:07.415Z,78.88
2017-01-31T06:02:47.946Z,78.98
2017-01-31T06:03:28.434Z,78.12
2017-01-31T06:04:08.941Z,78.5
2017-01-31T06:04:49.423Z,78.31
2017-01-31T06:05:30.022Z,78.78
2017-01-31T06:06:10.576Z,78.98
2017-01-31T06:06:51.042Z,78.59
2017-01-31T06:07:31.565Z,79.17
2017-01-31T06:08:12.036Z,78.88
2017-01-31T06:08:52.535Z,78.78
2017-01-31T06:09:33.034Z,78.69
2017-01-31T06:10:13.495Z,78.59
2017-01-31T06:10:54.013Z,78.69
2017-01-31T06:11:34.703Z,79.07
2017-01-31T06:12:15.206Z,79.27
2017-01-31T06:12:55.694Z,79.74
2017-01-31T06:13:36.239Z,79.55
2017-01-31T06:14:16.702Z,79.64
2017-01-31T06:14:57.245Z,79.07
2017-01-31T06:15:37.727Z,78.69
2017-01-31T06:16:18.218Z,78.69
2017-01-31T06:16:58.646Z,78.78
2017-01-31T06:17:39.155Z,78.31
2017-01-31T06:18:19.698Z,77.36
2017-01-31T06:19:00.180Z,78.03
2017-01-31T06:19:40.683Z,77.55
2017-01-31T06:20:21.182Z,76.69
2017-01-31T06:21:01.679Z,76.5
2017-01-31T06:21:42.159Z,76.4
2017-01-31T06:22:22.652Z,75.6
2017-01-31T06:23:03.153Z,75.23
2017-01-31T06:23:43.672Z,74.56
2017-01-31T06:24:24.136Z,75.04
2017-01-31T06:25:04.685Z,74.18
2017-01-31T06:25:45.219Z,74.84
2017-01-31T06:26:25.716Z,75.04
2017-01-31T06:27:06.241Z,73.89
2017-01-31T06:27:46.739Z,73.61
2017-01-31T06:28:27.173Z,74.08
2017-01-31T06:29:07.658Z,73.61
2017-01-31T06:29:48.160Z,74.37
2017-01-31T06:30:28.631Z,75.7
2017-01-31T06:31:09.138Z,74.84
2017-01-31T06:31:49.633Z,74.08
2017-01-31T06:32:30.159Z,74.27
2017-01-31T06:33:10.593Z,73.65
2017-01-31T06:33:51.108Z,74.65
2017-01-31T06:34:31.635Z,75.6
2017-01-31T06:35:12.076Z,73.89
2017-01-31T06:35:52.584Z,73.7
2017-01-31T06:36:33.071Z,74.27
2017-01-31T06:37:13.597Z,74.46
2017-01-31T06:37:54.123Z,75.64
2017-01-31T06:38:34.615Z,82.31
2017-01-31T06:39:15.083Z,82.89
2017-01-31T06:39:55.571Z,85.74
2017-01-31T06:40:36.269Z,88.31
2017-01-31T06:41:16.801Z,91.74
2017-01-31T06:41:57.314Z,90.6
2017-01-31T06:42:37.870Z,84.98
2017-01-31T06:43:18.352Z,81.93
2017-01-31T06:43:58.859Z,79.51
2017-01-31T06:44:39.413Z,77.03
2017-01-31T06:45:19.876Z,75.51
2017-01-31T06:46:00.356Z,75.7
2017-01-31T06:46:40.864Z,77.03
2017-01-31T06:47:21.354Z,76.31
2017-01-31T06:48:01.868Z,75.55
2017-01-31T06:48:42.401Z,74.18
2017-01-31T06:49:22.896Z,74.94
2017-01-31T06:50:03.387Z,75.32
2017-01-31T06:50:43.839Z,75.6
2017-01-31T06:51:24.367Z,75.6
2017-01-31T06:52:04.827Z,75.6
2017-01-31T06:52:45.330Z,75.23
2017-01-31T06:53:25.813Z,75.51
2017-01-31T06:54:06.297Z,74.65
2017-01-31T06:54:46.797Z,73.7
2017-01-31T06:55:27.317Z,74.37
2017-01-31T06:56:07.801Z,75.32
2017-01-31T06:56:48.293Z,74.94
2017-01-31T06:57:28.778Z,74.46
2017-01-31T06:58:09.248Z,73.99
2017-01-31T06:58:49.771Z,73.89
2017-01-31T06:59:30.303Z,73.99
2017-01-31T07:00:10.787Z,73.8
2017-01-31T07:00:51.225Z,73.8
2017-01-31T07:01:31.713Z,74.75
2017-01-31T07:02:12.184Z,74.56
2017-01-31T07:02:52.722Z,74.08
2017-01-31T07:03:33.220Z,73.99
2017-01-31T07:04:13.741Z,73.8
2017-01-31T07:04:54.202Z,73.32
2017-01-31T07:05:34.723Z,74.56
2017-01-31T07:06:15.197Z,75.89
2017-01-31T07:06:55.746Z,75.23
2017-01-31T07:07:36.202Z,74.27
2017-01-31T07:08:17.245Z,73.8
2017-01-31T07:08:57.949Z,73.89
2017-01-31T07:09:38.369Z,74.33
2017-01-31T07:10:18.881Z,74.43
2017-01-31T07:10:59.396Z,76.46
2017-01-31T07:11:39.874Z,76.65
2017-01-31T07:12:20.364Z,76.71
2017-01-31T07:13:00.883Z,76.52
2017-01-31T07:13:41.341Z,78.04
2017-01-31T07:14:21.865Z,82.75
2017-01-31T07:15:02.329Z,94.13
2017-01-31T07:15:42.863Z,97.17
2017-01-31T07:16:23.356Z,96.22
2017-01-31T07:17:03.812Z,97.08
2017-01-31T07:17:44.292Z,97.17
2017-01-31T07:18:25.472Z,97.08
2017-01-31T07:19:05.997Z,92.13
2017-01-31T07:19:46.476Z,86.65
2017-01-31T07:20:27.010Z,85.13
2017-01-31T07:21:07.581Z,85.99
2017-01-31T07:21:48.032Z,84.84
2017-01-31T07:22:28.534Z,87.17
2017-01-31T07:23:09.029Z,96.12
2017-01-31T07:23:49.470Z,97.75
2017-01-31T07:24:29.958Z,94.79
2017-01-31T07:25:10.468Z,89.26
2017-01-31T07:25:51.051Z,85.84
2017-01-31T07:26:31.461Z,82.37
2017-01-31T07:27:11.923Z,79.8
2017-01-31T07:27:52.445Z,79.32
2017-01-31T07:28:32.926Z,83.32
2017-01-31T07:29:13.444Z,92.98
2017-01-31T07:29:53.976Z,94.7
2017-01-31T07:30:34.446Z,97.17
2017-01-31T07:31:14.930Z,92.5
2017-01-31T07:31:55.405Z,89.22
2017-01-31T07:32:36.096Z,94.51
2017-01-31T07:33:16.693Z,90.03
2017-01-31T07:33:57.307Z,87.55
2017-01-31T07:34:37.836Z,84.17
2017-01-31T07:35:18.328Z,81.89
2017-01-31T07:35:58.840Z,80.46
2017-01-31T07:36:39.299Z,90.03
2017-01-31T07:37:19.798Z,91.65
2017-01-31T07:38:00.277Z,93.22
2017-01-31T07:38:40.783Z,88.65
2017-01-31T07:39:21.253Z,83.61
2017-01-31T07:40:01.766Z,81.51
2017-01-31T07:40:42.244Z,78.85
2017-01-31T07:41:22.778Z,76.84
2017-01-31T07:42:03.291Z,76.84
2017-01-31T07:42:43.788Z,76.65
2017-01-31T07:43:24.306Z,77.42
2017-01-31T07:44:04.772Z,77.03
2017-01-31T07:44:45.235Z,77.03
2017-01-31T07:45:25.728Z,78.08
2017-01-31T07:46:06.227Z,77.61
2017-01-31T07:46:46.714Z,77.61
2017-01-31T07:47:27.190Z,79.03
2017-01-31T07:48:07.691Z,77.42
2017-01-31T07:48:48.152Z,75.79
2017-01-31T07:49:28.659Z,75.6
2017-01-31T07:50:09.204Z,76.37
2017-01-31T07:50:49.719Z,75.6
2017-01-31T07:51:30.253Z,75.45
2017-01-31T07:52:10.755Z,75.45
2017-01-31T07:52:51.269Z,74.4
2017-01-31T07:53:31.814Z,74.5
2017-01-31T07:54:12.300Z,73.07
2017-01-31T07:54:52.791Z,74.12
2017-01-31T07:55:33.274Z,73.93
2017-01-31T07:56:13.743Z,74.79
2017-01-31T07:56:54.252Z,75.84
2017-01-31T07:57:34.800Z,77.64
2017-01-31T07:58:15.229Z,76.59
2017-01-31T07:58:55.689Z,86.83
2017-01-31T07:59:36.214Z,91.41
2017-01-31T08:00:16.748Z,85.64
2017-01-31T08:00:57.220Z,81.07
2017-01-31T08:01:37.777Z,85.27
2017-01-31T08:02:18.262Z,93.41
2017-01-31T08:02:58.773Z,91.98
2017-01-31T08:03:39.290Z,85.78
2017-01-31T08:04:19.791Z,85.5
2017-01-31T08:05:00.321Z,84.07
2017-01-31T08:05:40.742Z,88.07
2017-01-31T08:06:21.250Z,84.45
2017-01-31T08:07:01.742Z,80.35
2017-01-31T08:07:42.257Z,78.92
2017-01-31T08:08:22.750Z,76.44
2017-01-31T08:09:03.261Z,75.3
2017-01-31T08:09:43.769Z,75.84
2017-01-31T08:10:24.249Z,76.21
2017-01-31T08:11:04.759Z,80.6
2017-01-31T08:11:45.243Z,83.97
2017-01-31T08:12:25.716Z,86.93
2017-01-31T08:13:06.181Z,91.69
2017-01-31T08:13:46.756Z,93.51
2017-01-31T08:14:27.187Z,91.65
2017-01-31T08:15:07.669Z,95.89
2017-01-31T08:15:48.177Z,95.41
2017-01-31T08:16:28.644Z,91.6
2017-01-31T08:17:09.164Z,91.22
2017-01-31T08:17:49.635Z,85.6
2017-01-31T08:18:30.164Z,87.02
2017-01-31T08:19:10.651Z,88.17
2017-01-31T08:19:51.138Z,90.55
2017-01-31T08:20:31.667Z,94.84
2017-01-31T08:21:12.173Z,93.22
2017-01-31T08:21:52.601Z,91.31
2017-01-31T08:22:33.104Z,87.02
2017-01-31T08:23:13.599Z,83.02
2017-01-31T08:23:54.079Z,80.16
2017-01-31T08:24:34.592Z,78.25
2017-01-31T08:25:15.125Z,77.49
2017-01-31T08:25:55.580Z,78.16
2017-01-31T08:26:36.176Z,76.82
2017-01-31T08:27:16.666Z,75.59
2017-01-31T08:27:57.165Z,75.3
2017-01-31T08:28:37.622Z,75.2
2017-01-31T08:29:18.110Z,74.82
2017-01-31T08:29:58.633Z,75.59
2017-01-31T08:30:39.142Z,75.11
2017-01-31T08:31:19.584Z,74.63
2017-01-31T08:32:00.077Z,73.68
2017-01-31T08:32:40.648Z,74.06
2017-01-31T08:33:21.260Z,74.73
2017-01-31T08:34:01.735Z,75.87
2017-01-31T08:34:42.252Z,75.96
2017-01-31T08:35:22.700Z,76.73
2017-01-31T08:36:03.174Z,76.54
2017-01-31T08:36:43.688Z,76.25
2017-01-31T08:37:24.179Z,75.59
2017-01-31T08:38:04.702Z,77.87
2017-01-31T08:38:45.217Z,82.17
2017-01-31T08:39:25.734Z,82.03
2017-01-31T08:40:06.156Z,83.45
2017-01-31T08:40:46.706Z,83.36
2017-01-31T08:41:27.156Z,84.31
2017-01-31T08:42:07.624Z,83.65
2017-01-31T08:42:48.115Z,84.6
2017-01-31T08:43:28.679Z,84.41
2017-01-31T08:44:09.162Z,80.6