createdAt,value
2022-10-05T00:01:43.999Z,100.00
2022-10-05T00:04:25.801Z,100.00
2022-10-05T00:06:55.980Z,100.00
2022-10-05T00:09:23.989Z,100.00
2022-10-05T00:11:56.181Z,100.00
2022-10-05T00:15:07.241Z,100.00
2022-10-05T00:17:35.060Z,100.00
2022-10-05T00:20:24.644Z,100.00
2022-10-05T00:22:58.442Z,100.00
2022-10-05T00:25:32.850Z,100.00
2022-10-05T00:28:03.658Z,100.00
2022-10-05T00:30:34.550Z,100.00
2022-10-05T00:33:14.809Z,100.00
2022-10-05T00:35:52.669Z,100.00
2022-10-05T00:38:25.587Z,100.00
2022-10-05T00:41:10.059Z,100.00
2022-10-05T00:43:46.971Z,100.00
2022-10-05T00:46:39.591Z,100.00
2022-10-05T00:49:41.866Z,100.00
2022-10-05T00:52:33.126Z,100.00
2022-10-05T00:55:27.830Z,100.00
2022-10-05T00:58:09.245Z,100.00
2022-10-05T01:00:57.351Z,100.00
2022-10-05T01:03:40.338Z,100.00
2022-10-05T01:06:26.915Z,100.00
2022-10-05T01:08:54.336Z,100.00
2022-10-05T01:11:36.276Z,100.00
2022-10-05T01:14:21.749Z,100.00
2022-10-05T01:17:00.063Z,100.00
2022-10-05T01:20:18.175Z,100.00
2022-10-05T01:23:02.786Z,100.00
2022-10-05T01:25:53.111Z,100.00
2022-10-05T01:28:28.447Z,100.00
2022-10-05T01:31:39.908Z,100.00
2022-10-05T01:34:24.290Z,100.00
2022-10-05T01:37:17.807Z,100.00
2022-10-05T01:40:28.350Z,100.00
2022-10-05T01:43:17.191Z,100.00
2022-10-05T01:46:01.714Z,100.00
2022-10-05T01:48:37.820Z,100.00
2022-10-05T01:51:43.524Z,100.00
2022-10-05T01:57:52.881Z,100.00
2022-10-05T02:00:27.159Z,100.00
2022-10-05T02:03:17.668Z,100.00
2022-10-05T02:05:55.078Z,100.00
2022-10-05T02:08:58.557Z,100.00
2022-10-05T02:11:26.155Z,100.00
2022-10-05T02:13:59.924Z,100.00
2022-10-05T02:16:46.814Z,100.00
2022-10-05T02:19:18.266Z,100.00
2022-10-05T02:21:57.813Z,100.00
2022-10-05T02:24:48.571Z,100.00
2022-10-05T02:27:29.223Z,100.00
2022-10-05T02:30:02.488Z,100.00
2022-10-05T02:32:40.263Z,100.00
2022-10-05T02:35:15.413Z,100.00
2022-10-05T02:37:57.229Z,100.00
2022-10-05T02:40:49.135Z,100.00
2022-10-05T02:43:25.258Z,100.00
2022-10-05T02:46:27.947Z,100.00
2022-10-05T02:49:14.440Z,100.00
2022-10-05T02:52:00.283Z,100.00
2022-10-05T02:54:54.052Z,100.00
2022-10-05T02:57:23.708Z,100.00
2022-10-05T03:00:23.327Z,100.00
2022-10-05T03:06:24.265Z,100.00
2022-10-05T03:09:10.961Z,100.00
2022-10-05T03:12:40.510Z,100.00
2022-10-05T03:15:31.582Z,100.00
2022-10-05T03:18:12.273Z,100.00
2022-10-05T03:20:53.812Z,100.00
2022-10-05T03:23:41.659Z,100.00
2022-10-05T03:26:50.030Z,100.00
2022-10-05T03:29:27.886Z,100.00
2022-10-05T03:32:19.837Z,100.00
2022-10-05T03:35:27.479Z,100.00
2022-10-05T03:38:09.338Z,100.00
2022-10-05T03:41:12.859Z,100.00
2022-10-05T03:44:23.947Z,100.00
2022-10-05T03:46:53.644Z,100.00
2022-10-05T03:49:38.719Z,100.00
2022-10-05T03:52:14.262Z,100.00
2022-10-05T03:54:47.442Z,100.00
2022-10-05T03:57:21.212Z,100.00
2022-10-05T03:59:55.422Z,100.00
2022-10-05T04:02:44.741Z,100.00
2022-10-05T04:05:18.687Z,100.00
2022-10-05T04:07:49.420Z,100.00
2022-10-05T04:10:24.527Z,100.00
2022-10-05T04:13:08.807Z,100.00
2022-10-05T04:15:50.190Z,100.00
2022-10-05T04:21:37.887Z,100.00
2022-10-05T04:24:13.321Z,100.00
2022-10-05T04:27:05.457Z,100.00
2022-10-05T04:30:02.207Z,100.00
2022-10-05T04:35:43.047Z,100.00
2022-10-05T04:38:26.542Z,100.00
2022-10-05T04:41:11.967Z,100.00
2022-10-05T04:44:08.404Z,100.00
2022-10-05T04:46:53.127Z,100.00
2022-10-05T04:49:31.670Z,100.00
2022-10-05T04:52:13.575Z,100.00
2022-10-05T04:55:04.386Z,100.00
2022-10-05T04:57:51.480Z,100.00
2022-10-05T05:00:25.421Z,100.00
2022-10-05T05:03:46.294Z,100.00
2022-10-05T05:06:45.032Z,100.00
2022-10-05T05:09:30.035Z,100.00
2022-10-05T05:12:09.053Z,100.00
2022-10-05T05:14:45.515Z,100.00
2022-10-05T05:17:24.673Z,100.00
2022-10-05T05:20:20.927Z,100.00
2022-10-05T05:23:26.152Z,100.00
2022-10-05T05:26:12.356Z,100.00
2022-10-05T05:28:59.776Z,100.00
2022-10-05T05:32:07.063Z,100.00
2022-10-05T05:34:57.973Z,100.00
2022-10-05T05:38:23.245Z,100.00
2022-10-05T05:41:20.434Z,100.00
2022-10-05T05:44:15.431Z,100.00
2022-10-05T05:47:03.500Z,100.00
2022-10-05T05:49:44.254Z,100.00
2022-10-05T05:52:23.674Z,100.00
2022-10-05T05:55:02.164Z,100.00
2022-10-05T05:57:52.868Z,100.00
2022-10-05T06:00:37.424Z,100.00
2022-10-05T06:03:20.840Z,100.00
2022-10-05T06:06:16.471Z,100.00
2022-10-05T06:09:05.951Z,100.00
2022-10-05T06:12:12.154Z,100.00
2022-10-05T06:15:17.044Z,100.00
2022-10-05T06:17:54.889Z,100.00
2022-10-05T06:20:34.172Z,100.00
2022-10-05T06:23:05.679Z,100.00
2022-10-05T06:25:51.832Z,100.00
2022-10-05T06:28:19.366Z,100.00
2022-10-05T06:31:07.639Z,100.00
2022-10-05T06:33:44.973Z,100.00
2022-10-05T06:36:20.248Z,100.00
2022-10-05T06:39:03.225Z,100.00
2022-10-05T06:42:02.891Z,100.00
2022-10-05T06:44:57.563Z,100.00
2022-10-05T06:48:05.139Z,100.00
2022-10-05T06:51:00.649Z,100.00
2022-10-05T06:54:28.727Z,100.00
2022-10-05T06:57:09.505Z,100.00
2022-10-05T06:59:48.144Z,100.00
2022-10-05T07:02:26.879Z,100.00
2022-10-05T07:05:12.410Z,100.00
2022-10-05T07:07:48.949Z,100.00
2022-10-05T07:10:34.285Z,100.00
2022-10-05T07:13:39.802Z,100.00
2022-10-05T07:16:51.139Z,100.00
2022-10-05T07:19:17.971Z,100.00
2022-10-05T07:21:50.990Z,100.00
2022-10-05T07:24:49.555Z,100.00
2022-10-05T07:27:23.043Z,100.00
2022-10-05T07:30:03.027Z,100.00
2022-10-05T07:32:44.495Z,100.00
2022-10-05T07:36:06.799Z,100.00
2022-10-05T07:38:59.047Z,100.00
2022-10-05T07:41:47.127Z,100.00
2022-10-05T07:44:29.911Z,100.00
2022-10-05T07:47:00.288Z,100.00
2022-10-05T07:49:40.657Z,100.00
2022-10-05T07:52:13.259Z,100.00
2022-10-05T07:55:02.148Z,100.00
2022-10-05T07:57:53.450Z,100.00
2022-10-05T08:00:28.111Z,100.00
2022-10-05T08:03:04.467Z,100.00
2022-10-05T08:05:39.588Z,100.00
2022-10-05T08:08:22.732Z,100.00
2022-10-05T08:10:52.537Z,100.00
2022-10-05T08:13:28.603Z,100.00
2022-10-05T08:16:01.219Z,100.00
2022-10-05T08:19:23.193Z,100.00
2022-10-05T08:22:08.057Z,100.00
2022-10-05T08:24:43.718Z,100.00
2022-10-05T08:27:19.495Z,100.00
2022-10-05T08:30:13.320Z,100.00
2022-10-05T08:32:54.744Z,100.00
2022-10-05T08:35:33.556Z,100.00
2022-10-05T08:38:07.548Z,100.00
2022-10-05T08:40:48.781Z,100.00
2022-10-05T08:43:54.584Z,96.68
2022-10-05T08:46:43.924Z,93.51
2022-10-05T08:49:44.662Z,98.07
2022-10-05T08:52:26.838Z,98.00
2022-10-05T08:55:12.294Z,93.44
2022-10-05T08:58:26.874Z,92.20
2022-10-05T09:01:37.333Z,90.61
2022-10-05T09:04:30.467Z,88.40
2022-10-05T09:07:07.639Z,91.09
2022-10-05T09:09:56.220Z,86.10
2022-10-05T09:12:44.451Z,85.52
2022-10-05T09:15:30.745Z,85.24
2022-10-05T09:18:17.617Z,88.09
2022-10-05T09:24:00.429Z,82.16
2022-10-05T09:26:48.755Z,82.90
2022-10-05T09:30:09.222Z,82.84
2022-10-05T09:33:30.616Z,80.64
2022-10-05T09:36:19.326Z,81.61
2022-10-05T09:39:04.088Z,82.39
2022-10-05T09:41:37.040Z,77.48
2022-10-05T09:44:07.204Z,79.67
2022-10-05T09:46:37.241Z,80.25
2022-10-05T09:49:19.847Z,82.22
2022-10-05T09:52:10.073Z,80.50
2022-10-05T09:55:01.867Z,75.41
2022-10-05T09:58:07.888Z,73.72
2022-10-05T10:01:33.597Z,74.72
2022-10-05T10:04:47.635Z,73.78
2022-10-05T10:07:32.892Z,75.60
2022-10-05T10:10:12.625Z,76.11
2022-10-05T10:12:56.427Z,74.34
2022-10-05T10:16:00.712Z,75.86
2022-10-05T10:18:42.721Z,76.10
2022-10-05T10:21:48.017Z,74.67
2022-10-05T10:24:34.946Z,70.86
2022-10-05T10:27:31.540Z,73.88
2022-10-05T10:30:43.135Z,73.90
2022-10-05T10:33:29.065Z,72.58
2022-10-05T10:36:08.024Z,73.97
2022-10-05T10:38:46.840Z,70.96
2022-10-05T10:41:35.285Z,71.45
2022-10-05T10:44:40.463Z,71.10
2022-10-05T10:47:19.513Z,67.34
2022-10-05T10:50:15.555Z,69.87
2022-10-05T10:53:00.934Z,68.89
2022-10-05T10:55:53.141Z,69.12
2022-10-05T10:58:37.775Z,70.01
2022-10-05T11:01:22.167Z,63.33
2022-10-05T11:04:26.758Z,63.28
2022-10-05T11:06:56.563Z,60.92
2022-10-05T11:09:45.098Z,59.72
2022-10-05T11:12:18.186Z,57.99
2022-10-05T11:15:26.440Z,56.33
2022-10-05T11:18:05.007Z,56.41
2022-10-05T11:21:02.686Z,53.48
2022-10-05T11:23:47.841Z,52.91
2022-10-05T11:26:26.724Z,54.61
2022-10-05T11:29:12.626Z,51.97
2022-10-05T11:31:52.240Z,51.81
2022-10-05T11:34:43.368Z,50.75
2022-10-05T11:37:22.248Z,51.85
2022-10-05T11:40:11.773Z,54.17
2022-10-05T11:43:02.954Z,55.02
2022-10-05T11:45:39.508Z,56.13
2022-10-05T11:48:54.181Z,55.09
2022-10-05T11:51:49.061Z,55.99
2022-10-05T11:54:52.134Z,56.51
2022-10-05T11:57:42.002Z,56.03
2022-10-05T12:00:15.674Z,56.37
2022-10-05T12:02:45.566Z,57.27
2022-10-05T12:05:31.920Z,55.15
2022-10-05T12:08:13.861Z,53.98
2022-10-05T12:11:11.651Z,51.58
2022-10-05T12:13:48.382Z,51.84
2022-10-05T12:16:28.243Z,52.61
2022-10-05T12:19:10.514Z,52.95
2022-10-05T12:21:46.741Z,53.65
2022-10-05T12:24:35.380Z,51.79
2022-10-05T12:27:11.279Z,50.70
2022-10-05T12:29:42.443Z,50.20
2022-10-05T12:32:11.005Z,48.71
2022-10-05T12:35:10.830Z,50.09
2022-10-05T12:37:43.010Z,47.94
2022-10-05T12:40:18.773Z,47.62
2022-10-05T12:43:04.309Z,47.74
2022-10-05T12:45:45.715Z,46.00
2022-10-05T12:48:33.816Z,45.81
2022-10-05T12:51:08.890Z,45.30
2022-10-05T12:54:11.153Z,44.46
2022-10-05T12:56:56.975Z,43.94
2022-10-05T12:59:50.125Z,43.51
2022-10-05T13:02:31.981Z,38.38
2022-10-05T13:05:04.844Z,38.80
2022-10-05T13:07:44.711Z,39.37
2022-10-05T13:10:40.117Z,38.77
2022-10-05T13:13:13.032Z,37.43
2022-10-05T13:15:52.674Z,37.21
2022-10-05T13:18:27.275Z,36.00
2022-10-05T13:21:06.429Z,36.36
2022-10-05T13:23:56.494Z,36.41
2022-10-05T13:26:34.273Z,35.49
2022-10-05T13:29:25.346Z,35.96
2022-10-05T13:32:00.225Z,34.65
2022-10-05T13:34:43.270Z,34.93
2022-10-05T13:37:28.436Z,33.08
2022-10-05T13:40:22.883Z,35.03
2022-10-05T13:42:55.002Z,35.02
2022-10-05T13:45:24.622Z,36.16
2022-10-05T13:48:14.839Z,35.71
2022-10-05T13:50:47.800Z,35.54
2022-10-05T13:53:20.896Z,35.92
2022-10-05T13:56:11.170Z,36.74
2022-10-05T13:58:40.761Z,36.34
2022-10-05T14:01:50.649Z,36.13
2022-10-05T14:04:24.160Z,36.87
2022-10-05T14:06:54.231Z,35.88
2022-10-05T14:09:33.433Z,36.95
2022-10-05T14:12:03.379Z,36.93
2022-10-05T14:14:41.792Z,36.94
2022-10-05T14:17:32.106Z,36.93
2022-10-05T14:20:02.894Z,35.97
2022-10-05T14:22:29.862Z,37.21
2022-10-05T14:25:31.764Z,37.02
2022-10-05T14:28:01.663Z,37.45
2022-10-05T14:30:31.305Z,37.69
2022-10-05T14:33:04.370Z,37.81
2022-10-05T14:35:48.381Z,38.07
2022-10-05T14:38:25.271Z,36.12
2022-10-05T14:41:14.415Z,37.99
2022-10-05T14:43:52.563Z,38.26
2022-10-05T14:46:28.058Z,39.23
2022-10-05T14:49:28.713Z,39.37
2022-10-05T14:51:56.446Z,40.22
2022-10-05T14:54:46.646Z,40.31
2022-10-05T14:57:28.722Z,41.19
2022-10-05T15:00:11.845Z,41.81
2022-10-05T15:02:51.641Z,42.36
2022-10-05T15:05:24.270Z,42.99
2022-10-05T15:07:56.736Z,43.39
2022-10-05T15:10:27.579Z,43.76
2022-10-05T15:13:30.716Z,44.17
2022-10-05T15:16:13.907Z,44.08
2022-10-05T15:18:48.586Z,44.41
2022-10-05T15:21:39.054Z,44.45
2022-10-05T15:24:14.127Z,44.55
2022-10-05T15:26:50.101Z,44.37
2022-10-05T15:29:21.155Z,44.00
2022-10-05T15:31:59.048Z,44.03
2022-10-05T15:34:38.119Z,43.87
2022-10-05T15:37:41.632Z,44.43
2022-10-05T15:40:23.182Z,44.81
2022-10-05T15:42:55.054Z,45.30
2022-10-05T15:45:29.331Z,45.80
2022-10-05T15:48:01.075Z,46.30
2022-10-05T15:50:34.700Z,46.87
2022-10-05T15:53:11.534Z,47.58
2022-10-05T15:55:46.811Z,48.40
2022-10-05T15:58:19.996Z,49.08
2022-10-05T16:00:58.198Z,49.60
2022-10-05T16:03:46.356Z,50.20
2022-10-05T16:07:00.546Z,50.79
2022-10-05T16:09:58.397Z,51.85
2022-10-05T16:12:43.893Z,53.21
2022-10-05T16:15:17.074Z,53.96
2022-10-05T16:17:50.828Z,54.24
2022-10-05T16:20:29.766Z,54.97
2022-10-05T16:23:02.767Z,56.15
2022-10-05T16:26:03.199Z,57.09
2022-10-05T16:28:33.689Z,58.70
2022-10-05T16:31:26.339Z,60.15
2022-10-05T16:34:06.121Z,62.39
2022-10-05T16:36:54.275Z,63.89
2022-10-05T16:39:36.631Z,65.01
2022-10-05T16:42:39.333Z,65.22
2022-10-05T16:48:30.096Z,67.70
2022-10-05T16:51:44.399Z,71.30
2022-10-05T16:54:29.047Z,75.24
2022-10-05T16:56:58.956Z,76.68
2022-10-05T17:00:06.364Z,79.75
2022-10-05T17:02:42.521Z,80.88
2022-10-05T17:05:15.751Z,81.93
2022-10-05T17:08:01.681Z,83.43
2022-10-05T17:10:35.411Z,84.76
2022-10-05T17:13:15.914Z,87.16
2022-10-05T17:16:00.182Z,86.89
2022-10-05T17:18:38.539Z,89.53
2022-10-05T17:21:14.908Z,91.59
2022-10-05T17:24:16.541Z,92.56
2022-10-05T17:27:15.312Z,98.01
2022-10-05T17:29:54.139Z,97.55
2022-10-05T17:32:39.680Z,94.97
2022-10-05T17:35:19.237Z,94.97
2022-10-05T17:38:41.403Z,94.65
2022-10-05T17:41:09.378Z,92.43
2022-10-05T17:43:39.011Z,92.01
2022-10-05T17:46:11.926Z,93.47
2022-10-05T17:48:49.685Z,93.04
2022-10-05T17:51:55.082Z,96.55
2022-10-05T17:54:42.352Z,97.33
2022-10-05T17:57:13.366Z,97.78
2022-10-05T17:59:45.215Z,97.28
2022-10-05T18:02:32.668Z,95.31
2022-10-05T18:05:16.293Z,96.38
2022-10-05T18:07:49.590Z,96.63
2022-10-05T18:10:28.875Z,97.19
2022-10-05T18:12:58.338Z,99.18
2022-10-05T18:15:25.853Z,98.25
2022-10-05T18:18:00.350Z,99.01
2022-10-05T18:20:31.757Z,99.89
2022-10-05T18:23:00.631Z,100.00
2022-10-05T18:25:52.001Z,99.58
2022-10-05T18:28:43.321Z,100.00
2022-10-05T18:32:18.457Z,100.00
2022-10-05T18:34:38.252Z,100.00
2022-10-05T18:37:21.141Z,100.00
2022-10-05T18:40:01.960Z,100.00
2022-10-05T18:43:09.655Z,100.00
2022-10-05T18:45:58.544Z,100.00
2022-10-05T18:48:42.292Z,100.00
2022-10-05T18:51:34.682Z,100.00
2022-10-05T18:54:40.982Z,100.00
2022-10-05T18:57:45.864Z,100.00
2022-10-05T19:00:41.934Z,100.00
2022-10-05T19:03:23.076Z,100.00
2022-10-05T19:06:13.088Z,100.00
2022-10-05T19:09:25.266Z,100.00
2022-10-05T19:12:22.087Z,100.00
2022-10-05T19:15:24.398Z,100.00
2022-10-05T19:18:09.553Z,100.00
2022-10-05T19:20:45.340Z,100.00
2022-10-05T19:23:24.534Z,100.00
2022-10-05T19:26:15.269Z,100.00
2022-10-05T19:29:17.619Z,100.00
2022-10-05T19:31:57.256Z,100.00
2022-10-05T19:34:48.520Z,100.00
2022-10-05T19:37:50.381Z,100.00
2022-10-05T19:40:52.743Z,100.00
2022-10-05T19:43:48.441Z,100.00
2022-10-05T19:46:41.219Z,100.00
2022-10-05T19:49:10.078Z,100.00
2022-10-05T19:51:50.336Z,100.00
2022-10-05T19:54:29.372Z,100.00
2022-10-05T19:57:02.348Z,100.00
2022-10-05T19:59:31.222Z,100.00
2022-10-05T20:01:59.318Z,100.00
2022-10-05T20:04:40.341Z,100.00
2022-10-05T20:07:16.180Z,100.00
2022-10-05T20:09:51.038Z,100.00
2022-10-05T20:12:18.156Z,100.00
2022-10-05T20:15:23.683Z,100.00
2022-10-05T20:18:15.974Z,100.00
2022-10-05T20:20:49.280Z,100.00
2022-10-05T20:23:34.600Z,100.00
2022-10-05T20:26:19.884Z,100.00
2022-10-05T20:28:49.683Z,100.00
2022-10-05T20:34:24.448Z,100.00
2022-10-05T20:36:54.519Z,100.00
2022-10-05T20:39:21.663Z,100.00
2022-10-05T20:41:48.953Z,100.00
2022-10-05T20:44:15.947Z,100.00
2022-10-05T20:46:43.038Z,100.00
2022-10-05T20:49:13.717Z,100.00
2022-10-05T20:51:41.000Z,100.00
2022-10-05T20:54:09.597Z,100.00
2022-10-05T20:56:36.625Z,100.00
2022-10-05T20:59:03.615Z,100.00
2022-10-05T21:01:31.416Z,100.00
2022-10-05T21:03:58.354Z,100.00
2022-10-05T21:06:30.372Z,100.00
2022-10-05T21:08:57.509Z,100.00
2022-10-05T21:11:24.624Z,100.00
2022-10-05T21:13:53.222Z,100.00
2022-10-05T21:16:20.735Z,100.00
2022-10-05T21:18:48.262Z,100.00
2022-10-05T21:21:16.894Z,100.00
2022-10-05T21:23:47.990Z,100.00
2022-10-05T21:26:17.762Z,100.00
2022-10-05T21:28:45.415Z,100.00
2022-10-05T21:31:12.755Z,100.00
2022-10-05T21:33:40.225Z,100.00
2022-10-05T21:36:07.183Z,100.00
2022-10-05T21:38:34.209Z,100.00
2022-10-05T21:41:01.864Z,100.00
2022-10-05T21:43:29.384Z,100.00
2022-10-05T21:46:02.740Z,100.00
2022-10-05T21:48:33.267Z,100.00
2022-10-05T21:51:18.680Z,100.00
2022-10-05T21:53:58.691Z,100.00
2022-10-05T21:56:30.960Z,100.00
2022-10-05T21:59:00.403Z,100.00
2022-10-05T22:01:28.603Z,100.00
2022-10-05T22:03:56.503Z,100.00
2022-10-05T22:06:23.589Z,100.00
2022-10-05T22:08:51.020Z,100.00
2022-10-05T22:11:18.304Z,100.00
2022-10-05T22:13:48.144Z,100.00
2022-10-05T22:16:17.740Z,100.00
2022-10-05T22:18:47.821Z,100.00
2022-10-05T22:21:25.496Z,100.00
2022-10-05T22:23:54.856Z,100.00
2022-10-05T22:26:25.459Z,100.00
2022-10-05T22:28:56.576Z,100.00
2022-10-05T22:31:23.760Z,100.00
2022-10-05T22:33:51.771Z,100.00
2022-10-05T22:36:23.792Z,100.00
2022-10-05T22:38:50.916Z,100.00
2022-10-05T22:41:20.104Z,100.00
2022-10-05T22:43:49.528Z,100.00
2022-10-05T22:46:17.507Z,100.00
2022-10-05T22:48:45.108Z,100.00
2022-10-05T22:51:12.573Z,100.00
2022-10-05T22:53:41.299Z,100.00
2022-10-05T22:56:10.944Z,100.00
2022-10-05T22:58:46.300Z,100.00
2022-10-05T23:01:16.456Z,100.00
2022-10-05T23:03:44.459Z,100.00
2022-10-05T23:06:14.919Z,100.00
2022-10-05T23:08:42.889Z,100.00
2022-10-05T23:11:14.463Z,100.00
2022-10-05T23:13:41.816Z,100.00
2022-10-05T23:16:14.118Z,100.00
2022-10-05T23:18:50.924Z,100.00
2022-10-05T23:21:24.298Z,100.00
2022-10-05T23:23:51.553Z,100.00
2022-10-05T23:26:23.497Z,100.00
2022-10-05T23:28:54.698Z,100.00
2022-10-05T23:31:24.604Z,100.00
2022-10-05T23:33:53.038Z,100.00
2022-10-05T23:36:25.899Z,100.00
2022-10-05T23:38:55.771Z,100.00
2022-10-05T23:41:33.239Z,100.00
2022-10-05T23:44:00.465Z,100.00
2022-10-05T23:46:27.616Z,100.00
2022-10-05T23:49:05.347Z,100.00
2022-10-05T23:51:35.462Z,100.00
2022-10-05T23:54:11.421Z,100.00
2022-10-05T23:56:47.583Z,100.00
2022-10-05T23:59:14.629Z,100.00
